createdAt,value
2016-07-04T00:00:16.666Z,19.94
2016-07-04T00:01:16.659Z,19.95
2016-07-04T00:02:16.627Z,20
2016-07-04T00:03:16.613Z,20.01
2016-07-04T00:04:16.606Z,19.95
2016-07-04T00:05:16.581Z,20
2016-07-04T00:06:16.559Z,19.94
2016-07-04T00:07:16.552Z,19.92
2016-07-04T00:08:16.544Z,19.95
2016-07-04T00:09:16.521Z,19.95
2016-07-04T00:10:16.514Z,19.97
2016-07-04T00:11:16.477Z,19.95
2016-07-04T00:12:16.468Z,19.97
2016-07-04T00:13:16.455Z,19.85
2016-07-04T00:14:16.450Z,19.97
2016-07-04T00:15:16.424Z,20
2016-07-04T00:16:16.411Z,20.07
2016-07-04T00:17:16.394Z,19.98
2016-07-04T00:18:16.386Z,19.95
2016-07-04T00:19:16.361Z,19.92
2016-07-04T00:20:16.335Z,19.9
2016-07-04T00:21:16.329Z,20.05
2016-07-04T00:22:16.312Z,19.95
2016-07-04T00:23:16.294Z,20.01
2016-07-04T00:24:16.274Z,19.94
2016-07-04T00:25:16.258Z,19.97
2016-07-04T00:26:15.618Z,19.94
2016-07-04T00:27:16.213Z,19.86
2016-07-04T00:28:16.208Z,19.82
2016-07-04T00:29:16.191Z,19.9
2016-07-04T00:30:16.171Z,19.97
2016-07-04T00:31:16.163Z,19.94
2016-07-04T00:32:16.139Z,19.9
2016-07-04T00:33:16.130Z,19.94
2016-07-04T00:34:16.106Z,19.9
2016-07-04T00:35:16.100Z,19.8
2016-07-04T00:36:15.459Z,19.83
2016-07-04T00:37:16.063Z,19.98
2016-07-04T00:38:16.060Z,19.85
2016-07-04T00:39:16.027Z,19.97
2016-07-04T00:40:16.019Z,19.85
2016-07-04T00:41:16.006Z,19.82
2016-07-04T00:42:15.988Z,19.89
2016-07-04T00:43:15.980Z,19.85
2016-07-04T00:44:15.950Z,19.85
2016-07-04T00:45:15.929Z,19.79
2016-07-04T00:46:15.912Z,19.82
2016-07-04T00:47:15.905Z,19.86
2016-07-04T00:48:15.875Z,19.8
2016-07-04T00:49:15.863Z,19.82
2016-07-04T00:50:15.845Z,19.83
2016-07-04T00:51:15.829Z,19.86
2016-07-04T00:52:15.814Z,19.82
2016-07-04T00:53:15.800Z,19.76
2016-07-04T00:54:15.785Z,19.78
2016-07-04T00:55:15.768Z,19.85
2016-07-04T00:56:15.758Z,19.82
2016-07-04T00:57:15.731Z,19.87
2016-07-04T00:58:15.719Z,19.87
2016-07-04T00:59:15.704Z,19.82
2016-07-04T01:00:15.677Z,20
2016-07-04T01:01:15.674Z,19.85
2016-07-04T01:02:15.655Z,19.8
2016-07-04T01:03:15.632Z,19.86
2016-07-04T01:04:15.626Z,19.86
2016-07-04T01:05:14.377Z,19.9
2016-07-04T01:06:15.870Z,19.83
2016-07-04T01:07:15.709Z,19.87
2016-07-04T01:08:15.730Z,19.85
2016-07-04T01:09:15.550Z,19.86
2016-07-04T01:10:15.526Z,19.8
2016-07-04T01:11:15.507Z,19.79
2016-07-04T01:12:15.607Z,19.83
2016-07-04T01:13:15.482Z,19.8
2016-07-04T01:14:15.457Z,19.82
2016-07-04T01:15:15.439Z,19.82
2016-07-04T01:16:15.427Z,19.89
2016-07-04T01:17:15.406Z,19.89
2016-07-04T01:18:15.388Z,19.89
2016-07-04T01:19:15.372Z,19.85
2016-07-04T01:20:15.347Z,19.85
2016-07-04T01:21:15.338Z,19.85
2016-07-04T01:22:15.328Z,19.82
2016-07-04T01:23:15.315Z,19.76
2016-07-04T01:24:15.286Z,19.8
2016-07-04T01:25:15.277Z,19.76
2016-07-04T01:26:15.265Z,19.71
2016-07-04T01:27:15.242Z,19.71
2016-07-04T01:28:15.228Z,19.64
2016-07-04T01:29:15.214Z,19.7
2016-07-04T01:30:15.203Z,19.68
2016-07-04T01:31:15.181Z,19.7
2016-07-04T01:32:15.166Z,19.75
2016-07-04T01:33:15.147Z,19.82
2016-07-04T01:34:15.131Z,19.72
2016-07-04T01:35:15.117Z,19.65
2016-07-04T01:36:15.096Z,19.65
2016-07-04T01:37:15.086Z,19.68
2016-07-04T01:38:15.075Z,19.75
2016-07-04T01:39:15.046Z,19.68
2016-07-04T01:40:14.415Z,19.68
2016-07-04T01:41:15.016Z,19.68
2016-07-04T01:42:14.997Z,19.64
2016-07-04T01:43:14.979Z,19.64
2016-07-04T01:44:14.965Z,19.62
2016-07-04T01:45:14.953Z,19.67
2016-07-04T01:46:14.927Z,19.7
2016-07-04T01:47:14.300Z,19.75
2016-07-04T01:48:14.900Z,19.75
2016-07-04T01:49:14.877Z,19.67
2016-07-04T01:50:14.859Z,19.64
2016-07-04T01:51:14.846Z,19.67
2016-07-04T01:52:14.833Z,19.65
2016-07-04T01:53:14.812Z,19.67
2016-07-04T01:54:14.799Z,19.82
2016-07-04T01:55:14.769Z,19.72
2016-07-04T01:56:14.755Z,19.71
2016-07-04T01:57:14.745Z,19.68
2016-07-04T01:58:14.729Z,19.68
2016-07-04T01:59:14.703Z,19.75
2016-07-04T02:00:14.094Z,19.79
2016-07-04T02:01:14.678Z,19.62
2016-07-04T02:02:14.655Z,19.61
2016-07-04T02:03:14.635Z,19.65
2016-07-04T02:04:14.626Z,19.64
2016-07-04T02:05:14.621Z,19.65
2016-07-04T02:06:14.601Z,19.7
2016-07-04T02:07:14.581Z,19.68
2016-07-04T02:08:14.581Z,19.72
2016-07-04T02:09:14.638Z,19.64
2016-07-04T02:10:14.539Z,19.64
2016-07-04T02:11:14.623Z,19.61
2016-07-04T02:12:14.548Z,19.58
2016-07-04T02:13:14.681Z,19.58
2016-07-04T02:14:14.066Z,19.58
2016-07-04T02:15:14.585Z,19.61
2016-07-04T02:16:14.483Z,19.67
2016-07-04T02:17:14.503Z,19.68
2016-07-04T02:18:14.402Z,19.67
2016-07-04T02:19:14.379Z,19.67
2016-07-04T02:20:14.366Z,19.65
2016-07-04T02:21:14.348Z,19.7
2016-07-04T02:22:13.724Z,19.61
2016-07-04T02:23:14.329Z,19.61
2016-07-04T02:24:14.296Z,19.71
2016-07-04T02:25:14.290Z,19.67
2016-07-04T02:26:14.267Z,19.71
2016-07-04T02:27:14.254Z,19.65
2016-07-04T02:28:14.238Z,19.8
2016-07-04T02:29:14.212Z,19.72
2016-07-04T02:30:14.208Z,19.67
2016-07-04T02:31:14.184Z,19.7
2016-07-04T02:32:14.168Z,19.65
2016-07-04T02:33:14.151Z,19.72
2016-07-04T02:34:13.519Z,19.76
2016-07-04T02:35:14.122Z,19.76
2016-07-04T02:36:14.109Z,19.72
2016-07-04T02:37:14.091Z,19.71
2016-07-04T02:38:14.062Z,19.72
2016-07-04T02:39:14.044Z,19.76
2016-07-04T02:40:13.417Z,19.71
2016-07-04T02:41:14.024Z,19.72
2016-07-04T02:42:13.997Z,19.71
2016-07-04T02:43:13.982Z,19.79
2016-07-04T02:44:13.956Z,19.71
2016-07-04T02:45:13.948Z,19.6
2016-07-04T02:46:13.935Z,19.57
2016-07-04T02:47:13.918Z,19.61
2016-07-04T02:48:13.281Z,19.57
2016-07-04T02:49:13.885Z,19.62
2016-07-04T02:50:13.872Z,19.61
2016-07-04T02:51:13.839Z,19.58
2016-07-04T02:52:13.846Z,19.61
2016-07-04T02:53:13.819Z,19.64
2016-07-04T02:54:13.804Z,19.55
2016-07-04T02:55:13.783Z,19.58
2016-07-04T02:56:13.162Z,19.67
2016-07-04T02:57:13.754Z,19.6
2016-07-04T02:58:13.735Z,19.55
2016-07-04T02:59:13.716Z,19.55
2016-07-04T03:00:13.696Z,19.5
2016-07-04T03:01:13.684Z,19.52
2016-07-04T03:02:13.666Z,19.43
2016-07-04T03:03:13.637Z,19.5
2016-07-04T03:04:13.638Z,19.52
2016-07-04T03:05:13.618Z,19.55
2016-07-04T03:06:13.599Z,19.6
2016-07-04T03:07:13.589Z,19.58
2016-07-04T03:08:12.954Z,19.55
2016-07-04T03:09:13.551Z,19.39
2016-07-04T03:10:13.537Z,19.45
2016-07-04T03:11:13.518Z,19.46
2016-07-04T03:12:13.501Z,19.46
2016-07-04T03:13:13.497Z,19.5
2016-07-04T03:14:13.466Z,19.45
2016-07-04T03:15:12.829Z,19.42
2016-07-04T03:16:12.807Z,19.42
2016-07-04T03:17:13.411Z,19.42
2016-07-04T03:18:13.397Z,19.38
2016-07-04T03:19:13.379Z,19.47
2016-07-04T03:20:13.359Z,19.46
2016-07-04T03:21:13.351Z,19.43
2016-07-04T03:22:13.346Z,19.52
2016-07-04T03:23:13.310Z,19.39
2016-07-04T03:24:13.303Z,19.43
2016-07-04T03:25:13.283Z,19.27
2016-07-04T03:26:13.262Z,19.28
2016-07-04T03:27:13.247Z,19.43
2016-07-04T03:28:13.243Z,19.46
2016-07-04T03:29:13.214Z,19.28
2016-07-04T03:30:13.196Z,19.45
2016-07-04T03:31:13.186Z,19.46
2016-07-04T03:32:13.169Z,19.49
2016-07-04T03:33:13.155Z,19.45
2016-07-04T03:34:13.126Z,19.42
2016-07-04T03:35:13.106Z,19.5
2016-07-04T03:36:13.090Z,19.55
2016-07-04T03:37:13.093Z,19.57
2016-07-04T03:38:13.065Z,19.57
2016-07-04T03:39:13.053Z,19.57
2016-07-04T03:40:13.030Z,19.6
2016-07-04T03:41:13.009Z,19.61
2016-07-04T03:42:12.987Z,19.61
2016-07-04T03:43:12.982Z,19.58
2016-07-04T03:44:12.962Z,19.62
2016-07-04T03:45:12.946Z,19.67
2016-07-04T03:46:12.921Z,19.58
2016-07-04T03:47:12.915Z,19.61
2016-07-04T03:48:12.890Z,19.65
2016-07-04T03:49:12.882Z,19.62
2016-07-04T03:50:12.866Z,19.52
2016-07-04T03:51:12.850Z,19.55
2016-07-04T03:52:12.832Z,19.47
2016-07-04T03:53:12.824Z,19.45
2016-07-04T03:54:12.800Z,19.45
2016-07-04T03:55:12.790Z,19.53
2016-07-04T03:56:12.753Z,19.57
2016-07-04T03:57:12.744Z,19.58
2016-07-04T03:58:12.737Z,19.61
2016-07-04T03:59:12.717Z,19.68
2016-07-04T04:00:12.084Z,19.55
2016-07-04T04:01:12.682Z,19.67
2016-07-04T04:02:12.673Z,19.64
2016-07-04T04:03:12.648Z,19.76
2016-07-04T04:04:12.625Z,19.75
2016-07-04T04:05:12.618Z,19.85
2016-07-04T04:06:12.598Z,19.95
2016-07-04T04:07:12.577Z,19.95
2016-07-04T04:08:12.566Z,20
2016-07-04T04:09:12.546Z,20.12
2016-07-04T04:10:12.533Z,20.08
2016-07-04T04:11:12.655Z,20.13
2016-07-04T04:12:12.494Z,20.16
2016-07-04T04:13:11.932Z,20.1
2016-07-04T04:14:12.467Z,20.19
2016-07-04T04:15:12.440Z,20.13
2016-07-04T04:16:12.428Z,20.17
2016-07-04T04:17:12.419Z,20.2
2016-07-04T04:18:11.784Z,20.19
2016-07-04T04:19:11.770Z,20.22
2016-07-04T04:20:12.479Z,20.16
2016-07-04T04:21:12.355Z,20.16
2016-07-04T04:22:12.342Z,20.2
2016-07-04T04:23:12.313Z,20.2
2016-07-04T04:24:12.296Z,20.23
2016-07-04T04:25:12.301Z,20.19
2016-07-04T04:26:11.659Z,20.25
2016-07-04T04:27:12.248Z,20.23
2016-07-04T04:28:12.236Z,20.26
2016-07-04T04:29:12.224Z,20.2
2016-07-04T04:30:12.212Z,20.19
2016-07-04T04:31:12.186Z,20.2
2016-07-04T04:32:12.167Z,20.2
2016-07-04T04:33:12.155Z,20.25
2016-07-04T04:34:12.135Z,20.16
2016-07-04T04:35:12.122Z,20.23
2016-07-04T04:36:11.486Z,20.17
2016-07-04T04:37:12.082Z,20.19
2016-07-04T04:38:12.071Z,20.22
2016-07-04T04:39:12.058Z,20.22
2016-07-04T04:40:12.035Z,20.27
2016-07-04T04:41:12.020Z,20.31
2016-07-04T04:42:11.385Z,20.23
2016-07-04T04:43:11.987Z,20.25
2016-07-04T04:44:11.976Z,20.23
2016-07-04T04:45:11.970Z,20.25
2016-07-04T04:46:11.343Z,20.23
2016-07-04T04:47:11.924Z,20.26
2016-07-04T04:48:11.911Z,20.26
2016-07-04T04:49:11.898Z,20.35
2016-07-04T04:50:11.879Z,20.33
2016-07-04T04:51:11.859Z,20.33
2016-07-04T04:52:11.231Z,20.33
2016-07-04T04:53:11.826Z,20.33
2016-07-04T04:54:11.194Z,20.26
2016-07-04T04:55:11.793Z,20.26
2016-07-04T04:56:11.782Z,20.26
2016-07-04T04:57:11.769Z,20.31
2016-07-04T04:58:11.757Z,20.34
2016-07-04T04:59:11.732Z,20.33
2016-07-04T05:00:11.726Z,20.33
2016-07-04T05:01:11.704Z,20.27
2016-07-04T05:02:11.697Z,20.34
2016-07-04T05:03:11.670Z,20.34
2016-07-04T05:04:11.647Z,20.31
2016-07-04T05:05:11.636Z,20.44
2016-07-04T05:06:11.612Z,20.51
2016-07-04T05:07:11.598Z,20.46
2016-07-04T05:08:11.654Z,20.5
2016-07-04T05:09:11.566Z,20.48
2016-07-04T05:10:10.948Z,20.48
2016-07-04T05:11:11.548Z,20.51
2016-07-04T05:12:11.524Z,20.44
2016-07-04T05:13:11.502Z,20.51
2016-07-04T05:14:11.491Z,20.58
2016-07-04T05:15:10.858Z,20.61
2016-07-04T05:16:11.450Z,20.6
2016-07-04T05:17:10.812Z,20.64
2016-07-04T05:18:11.430Z,20.68
2016-07-04T05:19:11.401Z,20.69
2016-07-04T05:20:11.385Z,20.68
2016-07-04T05:21:11.372Z,20.66
2016-07-04T05:22:11.355Z,20.68
2016-07-04T05:23:11.339Z,20.72
2016-07-04T05:24:11.325Z,20.72
2016-07-04T05:25:11.305Z,20.66
2016-07-04T05:26:11.283Z,20.71
2016-07-04T05:27:11.272Z,20.66
2016-07-04T05:28:11.251Z,20.6
2016-07-04T05:29:11.239Z,20.71
2016-07-04T05:30:11.248Z,20.72
2016-07-04T05:31:11.200Z,20.68
2016-07-04T05:32:11.191Z,20.64
2016-07-04T05:33:11.181Z,20.61
2016-07-04T05:34:11.156Z,20.51
2016-07-04T05:35:11.133Z,20.61
2016-07-04T05:36:10.511Z,20.58
2016-07-04T05:37:11.292Z,20.51
2016-07-04T05:38:10.791Z,20.61
2016-07-04T05:39:14.172Z,20.54
2016-07-04T05:40:10.644Z,20.58
2016-07-04T05:41:11.045Z,20.57
2016-07-04T05:42:10.410Z,20.54
2016-07-04T05:43:10.395Z,20.53
2016-07-04T05:44:10.992Z,20.57
2016-07-04T05:45:10.973Z,20.61
2016-07-04T05:46:09.725Z,20.46
2016-07-04T05:47:10.944Z,20.57
2016-07-04T05:48:10.317Z,20.57
2016-07-04T05:49:10.317Z,20.58
2016-07-04T05:50:10.276Z,20.63
2016-07-04T05:51:10.266Z,20.57
2016-07-04T05:52:10.860Z,20.6
2016-07-04T05:53:11.045Z,20.66
2016-07-04T05:54:10.831Z,20.56
2016-07-04T05:55:10.814Z,20.61
2016-07-04T05:56:10.177Z,20.6
2016-07-04T05:57:10.169Z,20.57
2016-07-04T05:58:09.546Z,20.57
2016-07-04T05:59:10.140Z,20.58
2016-07-04T06:00:10.734Z,20.69
2016-07-04T06:01:10.715Z,20.63
2016-07-04T06:02:10.721Z,20.61
2016-07-04T06:03:10.681Z,20.6
2016-07-04T06:04:10.057Z,20.68
2016-07-04T06:05:10.649Z,20.69
2016-07-04T06:06:10.641Z,20.6
2016-07-04T06:07:10.622Z,20.66
2016-07-04T06:08:10.604Z,20.61
2016-07-04T06:09:09.971Z,20.64
2016-07-04T06:10:10.581Z,20.57
2016-07-04T06:11:09.945Z,20.61
2016-07-04T06:12:09.934Z,20.64
2016-07-04T06:13:09.897Z,20.68
2016-07-04T06:14:09.880Z,20.66
2016-07-04T06:15:10.487Z,20.68
2016-07-04T06:16:10.475Z,20.69
2016-07-04T06:17:10.461Z,20.63
2016-07-04T06:18:09.229Z,20.71
2016-07-04T06:19:09.186Z,20.71
2016-07-04T06:20:09.815Z,20.71
2016-07-04T06:21:10.392Z,20.64
2016-07-04T06:22:09.157Z,20.64
2016-07-04T06:23:10.369Z,20.66
2016-07-04T06:24:09.107Z,20.72
2016-07-04T06:25:09.100Z,20.75
2016-07-04T06:26:10.319Z,20.75
2016-07-04T06:27:10.319Z,20.61
2016-07-04T06:28:10.280Z,20.69
2016-07-04T06:29:10.281Z,20.61
2016-07-04T06:30:10.245Z,20.71
2016-07-04T06:31:09.618Z,20.72
2016-07-04T06:32:09.603Z,20.76
2016-07-04T06:33:10.203Z,20.75
2016-07-04T06:34:10.189Z,20.73
2016-07-04T06:35:09.591Z,20.73
2016-07-04T06:36:09.552Z,20.63
2016-07-04T06:37:08.902Z,20.76
2016-07-04T06:38:10.119Z,20.76
2016-07-04T06:39:10.113Z,20.73
2016-07-04T06:40:10.111Z,20.71
2016-07-04T06:41:10.096Z,20.69
2016-07-04T06:42:09.443Z,20.75
2016-07-04T06:43:10.053Z,20.75
2016-07-04T06:44:10.019Z,20.75
2016-07-04T06:45:09.395Z,20.78
2016-07-04T06:46:09.987Z,20.68
2016-07-04T06:47:09.373Z,20.73
2016-07-04T06:48:09.339Z,20.75
2016-07-04T06:49:09.333Z,20.73
2016-07-04T06:50:09.969Z,20.78
2016-07-04T06:51:09.361Z,20.73
2016-07-04T06:52:09.887Z,20.76
2016-07-04T06:53:09.893Z,20.78
2016-07-04T06:54:09.247Z,20.78
2016-07-04T06:55:08.618Z,20.72
2016-07-04T06:56:09.826Z,20.73
2016-07-04T06:57:10.149Z,20.73
2016-07-04T06:58:09.179Z,20.76
2016-07-04T06:59:09.160Z,20.76
2016-07-04T07:00:09.759Z,20.78
2016-07-04T07:01:09.751Z,20.69
2016-07-04T07:02:09.738Z,20.76
2016-07-04T07:03:09.756Z,20.73
2016-07-04T07:04:09.702Z,20.75
2016-07-04T07:05:09.696Z,20.83
2016-07-04T07:06:09.667Z,20.79
2016-07-04T07:07:09.701Z,20.76
2016-07-04T07:08:08.418Z,20.87
2016-07-04T07:09:09.010Z,20.85
2016-07-04T07:10:09.595Z,20.87
2016-07-04T07:11:09.597Z,20.85
2016-07-04T07:12:09.569Z,20.83
2016-07-04T07:13:09.556Z,20.76
2016-07-04T07:14:08.297Z,20.85
2016-07-04T07:15:09.531Z,20.87
2016-07-04T07:16:09.514Z,20.78
2016-07-04T07:17:09.236Z,20.83
2016-07-04T07:18:09.906Z,20.83
2016-07-04T07:19:09.459Z,20.78
2016-07-04T07:20:09.500Z,20.85
2016-07-04T07:21:09.419Z,20.81
2016-07-04T07:22:09.808Z,20.83
2016-07-04T07:23:09.394Z,20.83
2016-07-04T07:24:08.149Z,20.85
2016-07-04T07:25:08.756Z,20.87
2016-07-04T07:26:08.733Z,20.82
2016-07-04T07:27:09.346Z,20.88
2016-07-04T07:28:09.317Z,20.93
2016-07-04T07:29:08.074Z,20.82
2016-07-04T07:30:09.020Z,20.91
2016-07-04T07:31:09.394Z,20.83
2016-07-04T07:32:09.254Z,20.93
2016-07-04T07:33:08.821Z,20.87
2016-07-04T07:34:08.608Z,20.88
2016-07-04T07:35:07.980Z,20.87
2016-07-04T07:36:09.186Z,20.88
2016-07-04T07:37:09.183Z,20.82
2016-07-04T07:38:09.150Z,20.94
2016-07-04T07:39:08.527Z,20.81
2016-07-04T07:40:08.509Z,20.93
2016-07-04T07:41:09.094Z,21
2016-07-04T07:42:08.467Z,20.81
2016-07-04T07:43:09.065Z,21
2016-07-04T07:44:09.053Z,20.75
2016-07-04T07:45:09.056Z,20.87
2016-07-04T07:46:09.030Z,20.87
2016-07-04T07:47:07.801Z,21
2016-07-04T07:48:08.389Z,20.96
2016-07-04T07:49:08.378Z,20.88
2016-07-04T07:50:08.353Z,20.93
2016-07-04T07:51:08.330Z,20.9
2016-07-04T07:52:08.311Z,20.94
2016-07-04T07:53:08.385Z,20.93
2016-07-04T07:54:08.902Z,20.94
2016-07-04T07:55:08.284Z,20.96
2016-07-04T07:56:08.872Z,20.96
2016-07-04T07:57:08.255Z,20.88
2016-07-04T07:58:08.843Z,20.91
2016-07-04T07:59:08.815Z,20.96
2016-07-04T08:00:07.574Z,20.96
2016-07-04T08:01:08.170Z,20.96
2016-07-04T08:02:08.770Z,20.94
2016-07-04T08:03:08.757Z,20.98
2016-07-04T08:04:07.504Z,20.97
2016-07-04T08:05:08.101Z,20.96
2016-07-04T08:06:08.713Z,21.03
2016-07-04T08:07:08.698Z,21.09
2016-07-04T08:08:08.695Z,21.09
2016-07-04T08:09:08.664Z,21.06
2016-07-04T08:10:08.649Z,21.08
2016-07-04T08:11:08.013Z,21.09
2016-07-04T08:12:08.623Z,21.11
2016-07-04T08:13:07.365Z,21.15
2016-07-04T08:14:08.588Z,21.05
2016-07-04T08:15:08.600Z,21.16
2016-07-04T08:16:08.595Z,21.15
2016-07-04T08:17:07.913Z,21.19
2016-07-04T08:18:08.526Z,21.13
2016-07-04T08:19:08.497Z,21.11
2016-07-04T08:20:08.505Z,21.15
2016-07-04T08:21:07.842Z,21.21
2016-07-04T08:22:08.455Z,21.22
2016-07-04T08:23:08.449Z,21.26
2016-07-04T08:24:08.422Z,21.36
2016-07-04T08:25:07.787Z,21.34
2016-07-04T08:26:08.416Z,21.43
2016-07-04T08:27:08.365Z,21.43
2016-07-04T08:28:07.737Z,21.37
2016-07-04T08:29:08.344Z,21.37
2016-07-04T08:30:07.752Z,21.36
2016-07-04T08:31:08.294Z,21.21
2016-07-04T08:32:07.669Z,21.27
2016-07-04T08:33:08.282Z,21.3
2016-07-04T08:34:07.036Z,21.31
2016-07-04T08:35:07.626Z,21.22
2016-07-04T08:36:08.246Z,21.3
2016-07-04T08:37:08.206Z,21.27
2016-07-04T08:38:07.585Z,21.26
2016-07-04T08:39:08.211Z,21.31
2016-07-04T08:40:08.173Z,21.3
2016-07-04T08:41:08.148Z,21.3
2016-07-04T08:42:08.126Z,21.3
2016-07-04T08:43:08.111Z,21.52
2016-07-04T08:44:08.113Z,21.63
2016-07-04T08:45:08.075Z,21.58
2016-07-04T08:46:14.467Z,21.63
2016-07-04T08:47:19.945Z,21.56
2016-07-04T08:48:23.188Z,21.64
2016-07-04T08:49:39.459Z,21.64
2016-07-04T08:50:08.023Z,21.58
2016-07-04T08:51:07.985Z,21.73
2016-07-04T08:52:07.976Z,21.73
2016-07-04T08:53:09.743Z,21.73
2016-07-04T08:54:07.964Z,21.68
2016-07-04T08:55:07.298Z,21.77
2016-07-04T08:56:25.793Z,21.66
2016-07-04T08:57:17.184Z,21.68
2016-07-04T08:58:25.650Z,21.77
2016-07-04T08:59:12.801Z,21.75
2016-07-04T09:00:10.121Z,21.79
2016-07-04T09:26:03.510Z,21.96
2016-07-04T09:27:03.494Z,21.93
2016-07-04T09:28:03.475Z,21.98
2016-07-04T09:29:03.466Z,21.9
2016-07-04T09:30:03.454Z,22.01
2016-07-04T09:31:03.418Z,21.89
2016-07-04T09:32:02.796Z,21.93
2016-07-04T09:33:03.397Z,21.96
2016-07-04T09:34:03.394Z,22.01
2016-07-04T09:35:03.350Z,22.04
2016-07-04T09:36:03.343Z,21.99
2016-07-04T09:37:03.331Z,22.02
2016-07-04T09:38:03.308Z,21.99
2016-07-04T09:39:03.304Z,22.02
2016-07-04T09:40:03.296Z,21.96
2016-07-04T09:41:03.278Z,21.99
2016-07-04T09:42:03.271Z,22.05
2016-07-04T09:43:03.235Z,22.01
2016-07-04T09:44:02.036Z,22.04
2016-07-04T09:45:03.191Z,22.01
2016-07-04T09:46:02.571Z,22.01
2016-07-04T09:47:03.184Z,21.99
2016-07-04T09:48:03.157Z,21.98
2016-07-04T09:49:02.515Z,22.01
2016-07-04T09:50:03.132Z,21.94
2016-07-04T09:51:03.131Z,22.01
2016-07-04T09:52:03.088Z,21.93
2016-07-04T09:53:03.089Z,21.93
2016-07-04T09:54:02.456Z,21.98
2016-07-04T09:55:02.434Z,21.94
2016-07-04T09:56:02.420Z,21.99
2016-07-04T09:57:03.039Z,21.99
2016-07-04T09:58:03.007Z,21.93
2016-07-04T09:59:02.381Z,21.99
2016-07-04T10:00:02.363Z,22.01
2016-07-04T10:01:02.362Z,22.02
2016-07-04T10:02:02.949Z,22.01
2016-07-04T10:03:02.954Z,21.99
2016-07-04T10:04:02.302Z,22.02
2016-07-04T10:05:02.945Z,22.01
2016-07-04T10:06:02.889Z,22.04
2016-07-04T10:07:02.865Z,22.04
2016-07-04T10:08:02.873Z,21.99
2016-07-04T10:09:02.833Z,21.98
2016-07-04T10:10:02.851Z,22.01
2016-07-04T10:11:02.810Z,22.04
2016-07-04T10:12:02.181Z,22.08
2016-07-04T10:13:02.798Z,21.99
2016-07-04T10:14:02.149Z,22.06
2016-07-04T10:15:02.740Z,22.04
2016-07-04T10:16:02.735Z,22.01
2016-07-04T10:17:02.095Z,22.01
2016-07-04T10:18:02.699Z,22.01
2016-07-04T10:19:02.701Z,22.11
2016-07-04T10:20:02.057Z,22.09
2016-07-04T10:21:02.752Z,22.11
2016-07-04T10:22:02.018Z,22.12
2016-07-04T10:23:02.615Z,22.12
2016-07-04T10:24:02.601Z,22.09
2016-07-04T10:25:01.972Z,22.02
2016-07-04T10:26:02.593Z,22.12
2016-07-04T10:27:02.551Z,22.14
2016-07-04T10:28:01.932Z,22.09
2016-07-04T10:29:02.533Z,22.14
2016-07-04T10:30:01.908Z,22.06
2016-07-04T10:31:01.252Z,22.09
2016-07-04T10:32:02.483Z,22.06
2016-07-04T10:33:02.466Z,22.11
2016-07-04T10:34:02.455Z,22.06
2016-07-04T10:35:02.428Z,22.05
2016-07-04T10:36:02.411Z,22.04
2016-07-04T10:37:02.413Z,22.11
2016-07-04T10:38:02.382Z,22.15
2016-07-04T10:39:02.367Z,22.09
2016-07-04T10:40:01.740Z,22.14
2016-07-04T10:41:02.352Z,22.06
2016-07-04T10:42:02.326Z,22.14
2016-07-04T10:43:02.313Z,22.11
2016-07-04T10:44:02.294Z,22.14
2016-07-04T10:45:02.278Z,22.12
2016-07-04T10:46:01.648Z,22.06
2016-07-04T10:47:01.644Z,22.08
2016-07-04T10:48:01.632Z,22.14
2016-07-04T10:49:02.222Z,22.14
2016-07-04T10:50:02.212Z,22.05
2016-07-04T10:51:02.206Z,22.05
2016-07-04T10:52:02.181Z,22.06
2016-07-04T10:53:02.156Z,22.09
2016-07-04T10:54:02.151Z,22.11
2016-07-04T10:55:02.128Z,22.14
2016-07-04T10:56:00.885Z,22.09
2016-07-04T10:57:02.113Z,22.09
2016-07-04T10:58:02.089Z,22.11
2016-07-04T10:59:01.448Z,22.04
2016-07-04T11:00:02.056Z,22.06
2016-07-04T11:01:01.422Z,22.11
2016-07-04T11:02:02.018Z,22.06
2016-07-04T11:03:01.390Z,22.12
2016-07-04T11:04:02.002Z,22.11
2016-07-04T11:05:01.967Z,22.09
2016-07-04T11:06:01.965Z,22.12
2016-07-04T11:07:00.710Z,22.05
2016-07-04T11:08:01.916Z,22.12
2016-07-04T11:09:01.901Z,22.14
2016-07-04T11:10:01.895Z,22.08
2016-07-04T11:11:01.875Z,22.06
2016-07-04T11:12:01.258Z,22.12
2016-07-04T11:13:01.234Z,22.05
2016-07-04T11:14:00.599Z,22.05
2016-07-04T11:15:01.821Z,22.06
2016-07-04T11:16:01.808Z,22.09
2016-07-04T11:17:01.176Z,22.11
2016-07-04T11:18:01.161Z,22.08
2016-07-04T11:19:01.754Z,22.05
2016-07-04T11:20:01.135Z,22.15
2016-07-04T11:21:01.775Z,22.17
2016-07-04T11:22:01.094Z,22.17
2016-07-04T11:23:01.686Z,22.14
2016-07-04T11:24:01.705Z,22.14
2016-07-04T11:25:01.673Z,22.21
2016-07-04T11:26:01.655Z,22.19
2016-07-04T11:27:01.625Z,22.3
2016-07-04T11:28:01.625Z,22.26
2016-07-04T11:29:01.616Z,22.27
2016-07-04T11:30:01.594Z,22.3
2016-07-04T11:31:01.573Z,22.29
2016-07-04T11:32:00.949Z,22.24
2016-07-04T11:33:01.550Z,22.14
2016-07-04T11:34:01.516Z,22.15
2016-07-04T11:35:01.517Z,22.17
2016-07-04T11:36:01.505Z,22.15
2016-07-04T11:37:01.480Z,22.21
2016-07-04T11:38:01.455Z,22.19
2016-07-04T11:39:00.831Z,22.19
2016-07-04T11:40:00.822Z,22.2
2016-07-04T11:41:01.426Z,22.19
2016-07-04T11:42:01.404Z,22.19
2016-07-04T11:43:01.393Z,22.12
2016-07-04T11:44:01.372Z,22.21
2016-07-04T11:45:00.741Z,22.29
2016-07-04T11:46:01.366Z,22.21
2016-07-04T11:47:01.327Z,22.31
2016-07-04T11:48:01.319Z,22.21
2016-07-04T11:49:01.297Z,22.23
2016-07-04T11:50:00.662Z,22.33
2016-07-04T11:51:01.264Z,22.17
2016-07-04T11:52:00.633Z,22.31
2016-07-04T11:53:01.258Z,22.33
2016-07-04T11:54:00.610Z,22.31
2016-07-04T11:55:01.212Z,22.35
2016-07-04T11:56:00.565Z,22.38
2016-07-04T11:57:00.554Z,22.52
2016-07-04T11:58:01.161Z,22.51
2016-07-04T11:59:00.536Z,22.46
2016-07-04T12:00:01.120Z,22.46
2016-07-04T12:01:01.117Z,22.51
2016-07-04T12:02:01.104Z,22.44
2016-07-04T12:03:00.466Z,22.59
2016-07-04T12:04:01.082Z,22.45
2016-07-04T12:05:00.447Z,22.51
2016-07-04T12:06:01.037Z,22.48
2016-07-04T12:07:01.043Z,22.54
2016-07-04T12:08:01.001Z,22.44
2016-07-04T12:09:00.989Z,22.44
2016-07-04T12:10:00.356Z,22.48
2016-07-04T12:11:00.954Z,22.44
2016-07-04T12:11:59.752Z,22.44
2016-07-04T12:13:00.325Z,22.52
2016-07-04T12:14:00.916Z,22.54
2016-07-04T12:15:00.910Z,22.51
2016-07-04T12:16:00.892Z,22.45
2016-07-04T12:17:00.275Z,22.42
2016-07-04T12:18:00.253Z,22.52
2016-07-04T12:19:00.852Z,22.49
2016-07-04T12:20:00.197Z,22.46
2016-07-04T12:21:00.854Z,22.51
2016-07-04T12:22:00.807Z,22.44
2016-07-04T12:23:00.805Z,22.48
2016-07-04T12:24:00.792Z,22.52
2016-07-04T12:25:00.157Z,22.45
2016-07-04T12:26:00.739Z,22.54
2016-07-04T12:27:00.721Z,22.41
2016-07-04T12:28:00.106Z,22.49
2016-07-04T12:29:00.710Z,22.48
2016-07-04T12:30:00.684Z,22.45
2016-07-04T12:31:00.669Z,22.56
2016-07-04T12:32:00.033Z,22.42
2016-07-04T12:33:00.037Z,22.49
2016-07-04T12:34:00.605Z,22.52
2016-07-04T12:34:59.983Z,22.42
2016-07-04T12:36:00.595Z,22.48
2016-07-04T12:37:00.592Z,22.52
2016-07-04T12:37:59.944Z,22.49
2016-07-04T12:39:00.534Z,22.54
2016-07-04T12:39:59.917Z,22.59
2016-07-04T12:41:00.516Z,22.6
2016-07-04T12:42:00.503Z,22.44
2016-07-04T12:42:59.867Z,22.57
2016-07-04T12:43:59.860Z,22.54
2016-07-04T12:45:00.445Z,22.63
2016-07-04T12:45:59.820Z,22.57
2016-07-04T12:47:00.445Z,22.52
2016-07-04T12:47:59.799Z,22.54
2016-07-04T12:49:00.386Z,22.64
2016-07-04T12:49:59.155Z,22.57
2016-07-04T12:51:00.367Z,22.61
2016-07-04T12:52:00.343Z,22.6
2016-07-04T12:52:59.726Z,22.6
2016-07-04T12:53:59.717Z,22.6
2016-07-04T12:54:59.680Z,22.54
2016-07-04T12:56:00.301Z,22.56
2016-07-04T12:56:59.643Z,22.57
2016-07-04T12:58:00.251Z,22.59
2016-07-04T12:59:00.239Z,22.64
2016-07-04T12:59:59.612Z,22.61
2016-07-04T13:00:59.606Z,22.6
2016-07-04T13:01:59.591Z,22.57
2016-07-04T13:02:59.559Z,22.7
2016-07-04T13:03:59.544Z,22.64
2016-07-04T13:05:00.140Z,22.6
2016-07-04T13:06:00.134Z,22.61
2016-07-04T13:06:59.508Z,22.59
2016-07-04T13:08:00.090Z,22.63
2016-07-04T13:09:00.098Z,22.63
2016-07-04T13:10:00.100Z,22.72
2016-07-04T13:10:59.450Z,22.67
2016-07-04T13:11:59.417Z,22.7
2016-07-04T13:12:59.406Z,22.67
2016-07-04T13:13:59.387Z,22.67
2016-07-04T13:15:00.000Z,22.67
2016-07-04T13:16:00.002Z,22.69
2016-07-04T13:16:59.955Z,22.69
2016-07-04T13:17:59.957Z,22.66
2016-07-04T13:18:59.935Z,22.7
2016-07-04T13:19:59.312Z,22.66