createdAt,value
2022-08-02T00:00:15.765Z,69.8
2022-08-02T00:05:15.749Z,69.7
2022-08-02T00:10:15.797Z,69.8
2022-08-02T00:15:16.295Z,69.8
2022-08-02T00:20:15.820Z,69.8
2022-08-02T00:25:15.803Z,69.6
2022-08-02T00:30:15.959Z,69.6
2022-08-02T00:35:15.875Z,69.4
2022-08-02T00:40:15.996Z,69.2
2022-08-02T00:45:15.820Z,69.0
2022-08-02T00:50:15.884Z,68.8
2022-08-02T00:55:17.450Z,68.7
2022-08-02T01:00:15.951Z,68.6
2022-08-02T01:05:15.947Z,68.5
2022-08-02T01:10:15.857Z,68.4
2022-08-02T01:15:16.044Z,68.5
2022-08-02T01:20:15.958Z,68.4
2022-08-02T01:25:15.915Z,68.4
2022-08-02T01:30:16.086Z,68.3
2022-08-02T01:35:15.990Z,68.3
2022-08-02T01:40:15.936Z,68.1
2022-08-02T01:45:16.017Z,68.1
2022-08-02T01:50:16.026Z,68.0
2022-08-02T01:55:18.809Z,68.0
2022-08-02T02:00:16.028Z,67.9
2022-08-02T02:05:15.995Z,67.9
2022-08-02T02:10:16.309Z,67.9
2022-08-02T02:15:16.078Z,67.9
2022-08-02T02:20:16.066Z,67.9
2022-08-02T02:25:16.139Z,67.9
2022-08-02T02:30:16.120Z,67.9
2022-08-02T02:35:16.152Z,67.8
2022-08-02T02:40:16.307Z,67.8
2022-08-02T02:45:16.331Z,67.8
2022-08-02T02:50:16.064Z,67.7
2022-08-02T02:55:16.157Z,67.8
2022-08-02T03:00:16.322Z,67.8
2022-08-02T03:05:16.115Z,67.7
2022-08-02T03:10:16.107Z,67.6
2022-08-02T03:15:17.153Z,67.5
2022-08-02T03:20:16.246Z,67.3
2022-08-02T03:25:16.132Z,67.2
2022-08-02T03:30:16.204Z,67.2
2022-08-02T03:35:20.009Z,67.3
2022-08-02T03:40:16.423Z,67.3
2022-08-02T03:45:16.312Z,67.3
2022-08-02T03:50:16.224Z,67.3
2022-08-02T03:55:16.452Z,67.3
2022-08-02T04:00:17.256Z,67.2
2022-08-02T04:05:17.498Z,67.1
2022-08-02T04:10:17.282Z,67.1
2022-08-02T04:15:17.492Z,67.1
2022-08-02T04:20:17.322Z,67.2
2022-08-02T04:25:17.629Z,67.0
2022-08-02T04:30:17.504Z,67.0
2022-08-02T04:35:19.841Z,67.0
2022-08-02T04:40:17.365Z,67.0
2022-08-02T04:45:17.423Z,67.0
2022-08-02T04:50:15.342Z,66.9
2022-08-02T04:55:15.411Z,67.1
2022-08-02T05:00:15.506Z,67.1
2022-08-02T05:05:15.824Z,67.3
2022-08-02T05:10:15.394Z,67.3
2022-08-02T05:15:15.531Z,67.2
2022-08-02T05:20:15.588Z,67.1
2022-08-02T05:25:15.494Z,67.1
2022-08-02T05:30:15.853Z,67.1
2022-08-02T05:35:15.643Z,67.1
2022-08-02T05:40:15.470Z,67.0
2022-08-02T05:45:15.489Z,66.9
2022-08-02T05:50:15.527Z,66.8
2022-08-02T05:55:15.491Z,66.7
2022-08-02T06:00:15.678Z,66.7
2022-08-02T06:05:15.539Z,66.7
2022-08-02T06:10:15.559Z,66.7
2022-08-02T06:15:15.610Z,66.6
2022-08-02T06:20:15.580Z,66.5
2022-08-02T06:25:48.330Z,66.6
2022-08-02T06:30:15.633Z,66.6
2022-08-02T06:35:15.645Z,66.6
2022-08-02T06:40:15.759Z,66.6
2022-08-02T06:45:15.667Z,66.5
2022-08-02T06:50:15.721Z,66.3
2022-08-02T06:55:46.713Z,66.4
2022-08-02T07:00:15.669Z,66.6
2022-08-02T07:05:15.746Z,66.5
2022-08-02T07:10:15.683Z,66.4
2022-08-02T07:15:15.718Z,66.3
2022-08-02T07:20:15.731Z,66.3
2022-08-02T07:25:15.798Z,66.3
2022-08-02T07:30:15.791Z,66.2
2022-08-02T07:35:16.366Z,66.1
2022-08-02T07:40:20.171Z,66.1
2022-08-02T07:45:16.023Z,66.2
2022-08-02T07:50:15.777Z,66.3
2022-08-02T07:55:15.802Z,66.4
2022-08-02T08:00:15.796Z,66.5
2022-08-02T08:05:15.801Z,66.6
2022-08-02T08:10:15.777Z,66.7
2022-08-02T08:15:15.854Z,66.7
2022-08-02T08:20:16.150Z,66.7
2022-08-02T08:25:15.941Z,66.4
2022-08-02T08:30:15.829Z,66.1
2022-08-02T08:35:15.981Z,65.9
2022-08-02T08:40:19.501Z,65.9
2022-08-02T08:45:15.984Z,66.0
2022-08-02T08:50:21.334Z,66.3
2022-08-02T08:55:16.001Z,66.5
2022-08-02T09:00:15.989Z,66.7
2022-08-02T09:05:15.980Z,66.8
2022-08-02T09:10:15.936Z,66.7
2022-08-02T09:15:16.289Z,66.7
2022-08-02T09:20:16.036Z,66.8
2022-08-02T09:25:16.024Z,66.9
2022-08-02T09:30:16.010Z,67.0
2022-08-02T09:35:15.922Z,67.1
2022-08-02T09:40:16.152Z,67.0
2022-08-02T09:45:16.096Z,67.1
2022-08-02T09:50:16.023Z,66.9
2022-08-02T09:55:16.049Z,66.9
2022-08-02T10:00:20.432Z,67.0
2022-08-02T10:05:16.196Z,67.2
2022-08-02T10:10:16.093Z,67.5
2022-08-02T10:15:16.118Z,67.7
2022-08-02T10:20:16.164Z,67.9
2022-08-02T10:25:16.135Z,68.1
2022-08-02T10:30:16.171Z,68.3
2022-08-02T10:35:20.031Z,68.4
2022-08-02T10:40:16.105Z,68.8
2022-08-02T10:45:16.294Z,69.2
2022-08-02T10:50:16.219Z,69.3
2022-08-02T10:55:22.159Z,69.5
2022-08-02T11:00:17.261Z,69.7
2022-08-02T11:05:16.203Z,69.9
2022-08-02T11:10:16.185Z,70.2
2022-08-02T11:15:16.265Z,70.5
2022-08-02T11:20:16.264Z,70.8
2022-08-02T11:25:16.187Z,71.2
2022-08-02T11:30:16.269Z,71.4
2022-08-02T11:35:16.455Z,71.6
2022-08-02T11:40:19.516Z,71.9
2022-08-02T11:45:20.865Z,72.2
2022-08-02T11:50:16.413Z,72.3
2022-08-02T11:55:16.419Z,72.5
2022-08-02T12:00:16.491Z,72.6
2022-08-02T12:05:16.426Z,72.6
2022-08-02T12:10:18.265Z,72.7
2022-08-02T12:15:16.434Z,73.0
2022-08-02T12:20:16.415Z,73.5
2022-08-02T12:25:16.398Z,73.9
2022-08-02T12:30:16.346Z,74.1
2022-08-02T12:35:26.484Z,74.2
2022-08-02T12:40:16.456Z,74.3
2022-08-02T12:45:16.396Z,74.5
2022-08-02T12:50:16.395Z,74.9
2022-08-02T12:55:16.411Z,75.1
2022-08-02T13:00:16.519Z,75.3
2022-08-02T13:05:16.499Z,75.5
2022-08-02T13:10:16.606Z,75.8
2022-08-02T13:15:49.866Z,76.5
2022-08-02T13:20:17.158Z,77.1
2022-08-02T13:25:16.529Z,77.9
2022-08-02T13:30:16.533Z,78.8
2022-08-02T13:35:17.852Z,79.5
2022-08-02T13:40:22.111Z,80.1
2022-08-02T13:45:16.499Z,80.6
2022-08-02T13:50:16.666Z,81.1
2022-08-02T13:55:16.841Z,81.5
2022-08-02T14:00:16.534Z,81.7
2022-08-02T14:05:16.613Z,81.6
2022-08-02T14:10:16.563Z,81.6
2022-08-02T14:15:16.699Z,81.8
2022-08-02T14:20:21.402Z,81.9
2022-08-02T14:25:16.654Z,82.1
2022-08-02T14:30:17.009Z,82.3
2022-08-02T14:35:16.711Z,82.7
2022-08-02T14:40:31.325Z,83.3
2022-08-02T14:45:16.783Z,83.9
2022-08-02T14:50:16.824Z,84.3
2022-08-02T14:55:17.308Z,84.7
2022-08-02T15:00:16.886Z,84.7
2022-08-02T15:05:16.784Z,84.6
2022-08-02T15:10:16.879Z,84.3
2022-08-02T15:15:16.766Z,84.4
2022-08-02T15:20:24.743Z,84.2
2022-08-02T15:25:16.730Z,84.5
2022-08-02T15:30:17.027Z,84.8
2022-08-02T15:35:16.897Z,84.9
2022-08-02T15:40:16.804Z,84.3
2022-08-02T15:45:16.812Z,83.4
2022-08-02T15:50:16.837Z,83.0
2022-08-02T15:55:16.835Z,82.7
2022-08-02T16:00:18.657Z,83.1
2022-08-02T16:05:16.834Z,83.7
2022-08-02T16:10:16.866Z,84.1
2022-08-02T16:15:16.910Z,84.3
2022-08-02T16:20:16.927Z,84.5
2022-08-02T16:25:17.340Z,84.4
2022-08-02T16:30:16.955Z,84.2
2022-08-02T16:35:17.056Z,83.8
2022-08-02T16:40:16.870Z,83.5
2022-08-02T16:45:16.907Z,83.5
2022-08-02T16:50:17.023Z,83.5
2022-08-02T16:55:16.915Z,83.8
2022-08-02T17:00:16.919Z,84.1
2022-08-02T17:05:17.194Z,83.9
2022-08-02T17:10:18.742Z,83.6
2022-08-02T17:15:53.035Z,83.0
2022-08-02T17:17:33.815Z,83.0
2022-08-02T17:20:16.994Z,82.9
2022-08-02T17:25:16.982Z,83.2
2022-08-02T17:30:17.144Z,83.5
2022-08-02T17:35:17.117Z,83.2
2022-08-02T17:40:19.807Z,83.2
2022-08-02T17:45:25.749Z,83.5
2022-08-02T17:50:17.207Z,83.9
2022-08-02T17:55:17.260Z,84.0
2022-08-02T18:00:17.072Z,84.1
2022-08-02T18:05:17.118Z,84.5
2022-08-02T18:10:17.205Z,84.8
2022-08-02T18:15:17.211Z,84.7
2022-08-02T18:20:20.380Z,84.5
2022-08-02T18:25:36.243Z,84.7
2022-08-02T18:30:21.621Z,85.0
2022-08-02T18:35:17.132Z,84.9
2022-08-02T18:40:17.196Z,85.3
2022-08-02T18:45:19.471Z,85.4
2022-08-02T18:50:17.431Z,85.5
2022-08-02T18:55:59.764Z,85.3
2022-08-02T19:00:17.352Z,85.1
2022-08-02T19:05:17.329Z,85.4
2022-08-02T19:10:17.350Z,85.7
2022-08-02T19:15:17.233Z,86.1
2022-08-02T19:20:19.121Z,86.5
2022-08-02T19:25:18.248Z,86.7
2022-08-02T19:30:17.525Z,86.6
2022-08-02T19:35:29.350Z,87.2
2022-08-02T19:40:17.379Z,87.9
2022-08-02T19:45:17.298Z,88.1
2022-08-02T19:50:17.325Z,88.2
2022-08-02T19:55:59.312Z,88.5
2022-08-02T20:00:21.376Z,88.7
2022-08-02T20:05:23.969Z,88.4
2022-08-02T20:10:23.930Z,87.8
2022-08-02T20:15:15.838Z,87.5
2022-08-02T20:20:15.387Z,87.2
2022-08-02T20:25:15.884Z,87.3
2022-08-02T20:30:15.423Z,87.8
2022-08-02T20:35:15.565Z,87.8
2022-08-02T20:40:17.222Z,87.6
2022-08-02T20:45:15.808Z,87.3
2022-08-02T20:50:15.551Z,87.2
2022-08-02T20:55:17.309Z,87.3
2022-08-02T21:00:15.498Z,87.3
2022-08-02T21:05:18.510Z,87.2
2022-08-02T21:10:15.510Z,87.2
2022-08-02T21:15:15.543Z,87.7
2022-08-02T21:20:16.702Z,88.1
2022-08-02T21:25:15.789Z,88.3
2022-08-02T21:30:15.609Z,88.5
2022-08-02T21:35:15.574Z,88.6
2022-08-02T21:40:15.618Z,88.7
2022-08-02T21:45:17.167Z,88.8
2022-08-02T21:50:16.285Z,88.9
2022-08-02T21:55:15.638Z,88.7
2022-08-02T22:00:15.599Z,88.8
2022-08-02T22:05:15.591Z,88.6
2022-08-02T22:10:15.744Z,87.8
2022-08-02T22:15:15.649Z,87.6
2022-08-02T22:20:18.264Z,87.5
2022-08-02T22:25:26.928Z,87.6
2022-08-02T22:30:16.045Z,87.2
2022-08-02T22:35:15.780Z,86.9
2022-08-02T22:40:16.200Z,86.5
2022-08-02T22:45:16.182Z,86.3
2022-08-02T22:50:15.878Z,85.9
2022-08-02T22:55:15.743Z,85.4
2022-08-02T22:58:49.728Z,83.0
2022-08-02T23:00:15.825Z,85.1
2022-08-02T23:05:15.756Z,85.4
2022-08-02T23:10:15.889Z,85.8
2022-08-02T23:15:15.942Z,86.1
2022-08-02T23:20:15.989Z,86.3
2022-08-02T23:25:15.834Z,85.9
2022-08-02T23:30:15.791Z,85.7
2022-08-02T23:35:16.632Z,85.8
2022-08-02T23:40:15.777Z,86.1
2022-08-02T23:45:15.910Z,86.0
2022-08-02T23:50:15.934Z,85.4
2022-08-02T23:55:15.879Z,85.0
