createdAt,value
2023-03-01T00:00:06.946Z,6.72
2023-03-01T00:02:33.428Z,6.47
2023-03-01T00:04:59.885Z,6.90
2023-03-01T00:07:26.343Z,6.73
2023-03-01T00:09:52.790Z,6.63
2023-03-01T00:12:19.235Z,6.53
2023-03-01T00:14:45.686Z,6.80
2023-03-01T00:17:12.126Z,6.32
2023-03-01T00:19:38.568Z,6.76
2023-03-01T00:22:05.039Z,6.56
2023-03-01T00:24:31.488Z,6.42
2023-03-01T00:26:57.941Z,6.54
2023-03-01T00:29:24.381Z,6.46
2023-03-01T00:31:50.871Z,6.61
2023-03-01T00:34:17.355Z,6.20
2023-03-01T00:36:43.790Z,6.55
2023-03-01T00:39:10.245Z,6.57
2023-03-01T00:41:36.745Z,6.50
2023-03-01T00:44:03.208Z,6.55
2023-03-01T00:46:30.163Z,6.50
2023-03-01T00:48:56.866Z,6.27
2023-03-01T00:51:23.315Z,5.98
2023-03-01T00:53:49.751Z,6.35
2023-03-01T00:56:16.186Z,6.11
2023-03-01T00:58:42.641Z,6.28
2023-03-01T01:01:09.130Z,6.34
2023-03-01T05:06:30.510Z,4.42
2023-03-01T05:08:57.118Z,4.70
2023-03-01T05:11:23.561Z,4.82
2023-03-01T05:13:50.014Z,4.80
2023-03-01T05:16:16.485Z,4.54
2023-03-01T05:18:42.916Z,4.81
2023-03-01T05:21:09.387Z,4.59
2023-03-01T05:23:35.835Z,4.81
2023-03-01T05:26:02.300Z,4.89
2023-03-01T05:28:28.761Z,4.67
2023-03-01T05:30:55.222Z,4.44
2023-03-01T05:33:21.662Z,4.96
2023-03-01T05:35:48.151Z,4.55
2023-03-01T05:38:14.620Z,4.46
2023-03-01T05:40:41.060Z,4.50
2023-03-01T05:43:07.493Z,4.69
2023-03-01T05:45:33.973Z,4.68
2023-03-01T05:48:00.480Z,4.40
2023-03-01T05:50:26.937Z,4.63
2023-03-01T05:52:53.415Z,4.57
2023-03-01T05:55:19.885Z,4.98
2023-03-01T05:57:46.326Z,4.81
2023-03-01T06:00:12.813Z,4.59
2023-03-01T06:02:39.252Z,4.71
2023-03-01T06:05:05.803Z,4.73
2023-03-01T06:07:32.311Z,4.73
2023-03-01T06:09:58.765Z,4.59
2023-03-01T06:12:25.216Z,4.55
2023-03-01T06:14:51.656Z,4.55
2023-03-01T06:17:18.096Z,4.45
2023-03-01T06:19:44.546Z,4.90
2023-03-01T06:22:10.989Z,4.90
2023-03-01T06:24:37.434Z,5.08
2023-03-01T06:27:03.899Z,4.87
2023-03-01T06:29:30.378Z,4.38
2023-03-01T06:31:56.855Z,4.79
2023-03-01T06:34:23.329Z,4.68
2023-03-01T06:36:49.780Z,4.82
2023-03-01T06:39:16.229Z,4.84
2023-03-01T06:41:42.672Z,4.49
2023-03-01T06:44:09.124Z,4.85
2023-03-01T06:46:35.658Z,4.71
2023-03-01T06:49:02.116Z,4.74
2023-03-01T06:51:28.552Z,4.77
2023-03-01T06:53:54.999Z,4.48
2023-03-01T06:56:21.498Z,4.74
2023-03-01T06:58:47.982Z,4.51
2023-03-01T07:01:14.426Z,4.63
2023-03-01T07:03:40.936Z,4.53
2023-03-01T07:06:07.385Z,4.90
2023-03-01T07:08:33.828Z,5.52
2023-03-01T07:11:00.361Z,5.26
2023-03-01T07:13:26.801Z,5.01
2023-03-01T07:15:53.342Z,4.97
2023-03-01T07:18:19.846Z,5.01
2023-03-01T07:20:46.288Z,4.80
2023-03-01T07:23:12.739Z,4.87
2023-03-01T07:25:39.184Z,4.64
2023-03-01T07:28:05.682Z,4.86
2023-03-01T07:30:32.141Z,4.88
2023-03-01T07:32:58.740Z,4.59
2023-03-01T07:35:25.270Z,4.63
2023-03-01T07:37:51.769Z,4.44
2023-03-01T07:40:18.242Z,4.69
2023-03-01T07:42:44.701Z,4.39
2023-03-01T07:45:11.132Z,4.39
2023-03-01T07:47:37.634Z,4.29
2023-03-01T07:50:04.093Z,4.49
2023-03-01T07:52:30.527Z,4.53
2023-03-01T07:54:57.016Z,4.52
2023-03-01T07:57:23.469Z,4.60
2023-03-01T07:59:49.909Z,4.38
2023-03-01T08:02:16.346Z,4.48
2023-03-01T08:04:42.805Z,4.45
2023-03-01T08:07:09.259Z,4.27
2023-03-01T08:09:35.711Z,4.43
2023-03-01T08:12:02.144Z,4.62
2023-03-01T08:14:28.597Z,4.53
2023-03-01T08:16:55.104Z,4.30
2023-03-01T08:19:21.556Z,4.36
2023-03-01T08:21:48.010Z,4.30
2023-03-01T08:24:14.479Z,4.33
2023-03-01T08:26:40.926Z,4.34
2023-03-01T08:29:07.393Z,4.43
2023-03-01T08:31:33.878Z,4.39
2023-03-01T08:34:00.347Z,4.50
2023-03-01T08:36:26.792Z,4.39
2023-03-01T08:38:53.237Z,4.80
2023-03-01T08:41:19.706Z,4.67
2023-03-01T08:43:46.160Z,4.72
2023-03-01T08:46:12.636Z,4.89
2023-03-01T08:48:39.104Z,5.05
2023-03-01T08:51:05.546Z,5.27
2023-03-01T08:53:32.016Z,5.30
2023-03-01T08:55:58.482Z,5.65
2023-03-01T08:58:24.924Z,5.87
2023-03-01T09:00:51.386Z,5.79
2023-03-01T09:03:17.834Z,6.23
2023-03-01T09:05:44.318Z,6.49
2023-03-01T09:08:10.836Z,6.35
2023-03-01T09:10:37.308Z,6.54
2023-03-01T09:13:03.749Z,7.08
2023-03-01T09:15:30.230Z,7.19
2023-03-01T09:17:56.670Z,6.92
2023-03-01T09:20:23.151Z,7.20
2023-03-01T09:22:49.659Z,7.01
2023-03-01T09:25:16.110Z,7.40
2023-03-01T09:27:42.561Z,7.17
2023-03-01T09:30:09.019Z,7.32
2023-03-01T09:32:35.531Z,7.29
2023-03-01T09:35:02.000Z,7.66
2023-03-01T09:37:28.463Z,7.21
2023-03-01T09:39:54.944Z,7.73
2023-03-01T09:42:21.420Z,7.67
2023-03-01T09:44:47.861Z,7.32
2023-03-01T09:47:14.313Z,7.65
2023-03-01T09:49:40.765Z,7.59
2023-03-01T09:52:07.202Z,7.33
2023-03-01T09:54:33.676Z,7.60
2023-03-01T09:57:00.155Z,7.87
2023-03-01T09:59:26.600Z,7.67
2023-03-01T10:01:53.036Z,7.99
2023-03-01T10:04:19.560Z,8.03
2023-03-01T10:06:46.048Z,7.91
2023-03-01T10:09:12.510Z,8.05
2023-03-01T10:11:39.368Z,8.03
2023-03-01T10:14:06.156Z,8.38
2023-03-01T10:16:32.611Z,8.76
2023-03-01T10:18:59.075Z,8.80
2023-03-01T10:21:25.528Z,8.86
2023-03-01T10:23:51.979Z,9.01
2023-03-01T10:26:18.431Z,9.01
2023-03-01T10:28:44.899Z,9.41
2023-03-01T10:31:11.370Z,9.99
2023-03-01T10:33:37.874Z,10.11
2023-03-01T10:36:04.399Z,10.15
2023-03-01T10:38:30.878Z,10.23
2023-03-01T10:40:57.346Z,10.53
2023-03-01T10:43:23.824Z,11.29
2023-03-01T10:45:50.282Z,11.41
2023-03-01T10:48:16.733Z,11.59
2023-03-01T10:50:43.232Z,12.11
2023-03-01T10:53:09.687Z,13.15
2023-03-01T10:55:36.173Z,14.04
2023-03-01T10:58:02.658Z,16.08
2023-03-01T11:00:29.123Z,18.03
2023-03-01T11:02:55.625Z,20.76
2023-03-01T11:05:22.128Z,23.26
2023-03-01T11:07:48.650Z,26.03
2023-03-01T11:10:15.125Z,29.03
2023-03-01T11:12:41.571Z,30.92
2023-03-01T11:15:08.060Z,32.08
2023-03-01T11:17:39.023Z,33.31
2023-03-01T11:20:11.057Z,34.45
2023-03-01T11:22:37.517Z,35.62
2023-03-01T11:25:10.460Z,35.34
2023-03-01T11:27:39.726Z,36.98
2023-03-01T11:30:06.475Z,38.21
2023-03-01T11:32:32.977Z,39.37
2023-03-01T11:34:59.512Z,39.72
2023-03-01T11:37:25.998Z,39.33
2023-03-01T11:39:52.484Z,41.58
2023-03-01T11:42:19.669Z,43.88
2023-03-01T11:44:46.205Z,43.79
2023-03-01T11:47:12.747Z,46.21
2023-03-01T11:49:39.279Z,48.46
2023-03-01T11:52:05.749Z,50.42
2023-03-01T11:54:32.209Z,53.03
2023-03-01T11:56:58.678Z,55.81
2023-03-01T11:59:25.141Z,57.33
2023-03-01T12:01:51.657Z,58.80
2023-03-01T12:04:18.182Z,62.15
2023-03-01T12:06:44.778Z,64.63
2023-03-01T12:09:11.257Z,67.07
2023-03-01T12:11:37.722Z,67.75
2023-03-01T12:14:04.184Z,69.83
2023-03-01T12:16:39.566Z,72.52
2023-03-01T12:19:06.290Z,74.52
2023-03-01T12:21:33.066Z,77.36
2023-03-01T12:23:59.647Z,79.90
2023-03-01T12:26:26.125Z,80.56
2023-03-01T12:28:52.600Z,82.46
2023-03-01T12:31:19.114Z,84.09
2023-03-01T12:33:45.690Z,84.37
2023-03-01T12:36:12.203Z,86.62
2023-03-01T12:38:38.773Z,89.57
2023-03-01T12:41:05.220Z,89.82
2023-03-01T12:43:31.686Z,89.85
2023-03-01T12:45:58.233Z,91.48
2023-03-01T12:48:24.709Z,92.92
2023-03-01T12:50:51.167Z,92.37
2023-03-01T12:53:17.626Z,92.93
2023-03-01T12:55:44.114Z,91.92
2023-03-01T12:58:10.632Z,93.31
2023-03-01T13:00:37.118Z,92.89
2023-03-01T13:03:03.589Z,93.27
2023-03-01T13:05:30.094Z,92.81
2023-03-01T13:07:56.585Z,93.17
2023-03-01T13:10:23.054Z,92.11
2023-03-01T13:12:49.540Z,92.57
2023-03-01T13:15:16.034Z,90.55
2023-03-01T13:17:42.495Z,90.83
2023-03-01T13:20:09.188Z,88.82
2023-03-01T13:22:44.260Z,88.68
2023-03-01T13:25:16.356Z,87.79
2023-03-01T13:27:42.810Z,84.91
2023-03-01T13:30:09.453Z,84.94
2023-03-01T13:32:43.924Z,84.14
2023-03-01T13:35:11.441Z,82.66
2023-03-01T13:37:37.925Z,81.42
2023-03-01T13:40:04.386Z,80.85
2023-03-01T13:42:30.847Z,80.33
2023-03-01T13:44:57.322Z,79.67
2023-03-01T13:47:23.765Z,79.36
2023-03-01T13:49:50.270Z,78.28
2023-03-01T13:52:16.721Z,78.28
2023-03-01T13:54:43.210Z,75.73
2023-03-01T13:57:09.660Z,75.63
2023-03-01T13:59:36.131Z,75.35
2023-03-01T14:02:02.669Z,74.04
2023-03-01T14:04:29.156Z,72.94
2023-03-01T14:06:55.607Z,72.12
2023-03-01T14:09:22.072Z,71.88
2023-03-01T14:11:48.574Z,70.47
2023-03-01T14:14:15.043Z,70.50
2023-03-01T14:16:41.503Z,69.08
2023-03-01T14:19:07.983Z,68.04
2023-03-01T14:21:34.467Z,68.06
2023-03-01T14:24:00.910Z,67.39
2023-03-01T14:26:27.388Z,65.50
2023-03-01T14:28:53.842Z,65.04
2023-03-01T14:31:20.311Z,64.86
2023-03-01T14:33:46.767Z,63.11
2023-03-01T14:36:13.238Z,63.69
2023-03-01T14:38:39.725Z,62.77
2023-03-01T14:41:06.801Z,61.33
2023-03-01T14:43:33.326Z,61.18
2023-03-01T14:45:59.982Z,60.30
2023-03-01T14:48:26.509Z,60.26
2023-03-01T14:50:52.985Z,58.97
2023-03-01T14:53:19.453Z,58.64
2023-03-01T14:55:45.908Z,57.16
2023-03-01T14:58:12.440Z,55.55
2023-03-01T15:00:38.930Z,55.65
2023-03-01T15:03:05.382Z,54.18
2023-03-01T15:05:31.835Z,52.66
2023-03-01T15:07:58.305Z,50.82
2023-03-01T15:10:24.774Z,49.11
2023-03-01T15:12:51.235Z,50.02
2023-03-01T15:15:17.694Z,48.60
2023-03-01T15:17:44.149Z,47.58
2023-03-01T15:20:10.609Z,47.90
2023-03-01T15:22:37.107Z,48.16
2023-03-01T15:25:03.589Z,47.00
2023-03-01T15:27:30.108Z,45.98
2023-03-01T15:29:56.585Z,45.93
2023-03-01T15:32:23.139Z,45.30
2023-03-01T15:34:49.591Z,45.07
2023-03-01T15:37:16.058Z,44.75
2023-03-01T15:39:42.502Z,43.55
2023-03-01T15:42:08.970Z,42.52
2023-03-01T15:44:43.264Z,42.25
2023-03-01T15:47:10.469Z,42.92
2023-03-01T15:49:46.475Z,42.00
2023-03-01T15:52:19.459Z,42.46
2023-03-01T15:54:45.909Z,40.67
2023-03-01T15:57:12.363Z,40.25
2023-03-01T15:59:38.829Z,40.62
2023-03-01T16:02:05.335Z,39.81
2023-03-01T16:04:31.929Z,39.95
2023-03-01T16:06:58.398Z,38.51
2023-03-01T16:09:24.866Z,38.66
2023-03-01T16:11:51.311Z,38.28
2023-03-01T16:14:17.775Z,37.75
2023-03-01T16:16:44.256Z,38.08
2023-03-01T16:19:10.766Z,37.87
2023-03-01T16:21:37.224Z,37.20
2023-03-01T16:24:03.689Z,36.70
2023-03-01T16:26:30.510Z,36.17
2023-03-01T16:28:57.111Z,36.32
2023-03-01T16:31:23.599Z,36.00
2023-03-01T16:33:50.670Z,36.18
2023-03-01T16:36:17.123Z,35.44
2023-03-01T16:38:43.650Z,35.81
2023-03-01T16:41:10.114Z,35.08
2023-03-01T16:43:36.598Z,33.85
2023-03-01T16:46:03.120Z,34.33
2023-03-01T16:48:29.588Z,34.25
2023-03-01T16:50:56.037Z,32.93
2023-03-01T16:53:22.476Z,32.67
2023-03-01T16:55:48.924Z,32.81
2023-03-01T16:58:15.393Z,31.95
2023-03-01T17:00:41.884Z,31.76
2023-03-01T17:03:08.391Z,30.97
2023-03-01T17:05:34.888Z,30.08
2023-03-01T17:08:01.398Z,30.23
2023-03-01T17:10:27.871Z,29.11
2023-03-01T17:12:54.320Z,28.01
2023-03-01T17:15:20.773Z,27.67
2023-03-01T17:17:47.225Z,27.76
2023-03-01T17:20:13.690Z,28.25
2023-03-01T17:22:40.134Z,26.35
2023-03-01T17:25:06.603Z,25.10
2023-03-01T17:27:33.062Z,24.33
2023-03-01T17:29:59.553Z,23.76
2023-03-01T17:32:26.168Z,23.49
2023-03-01T17:34:52.641Z,23.63
2023-03-01T17:37:19.126Z,22.06
2023-03-01T17:39:45.592Z,21.90
2023-03-01T17:42:12.047Z,21.23
2023-03-01T17:44:38.521Z,22.19
2023-03-01T17:47:05.030Z,22.09
2023-03-01T17:49:31.495Z,22.45
2023-03-01T17:51:57.973Z,22.17
2023-03-01T17:54:24.451Z,22.93
2023-03-01T17:56:50.965Z,22.95
2023-03-01T17:59:17.439Z,24.21
2023-03-01T18:01:44.002Z,24.09
2023-03-01T18:04:10.529Z,24.11
2023-03-01T18:06:36.982Z,25.01
2023-03-01T18:09:03.438Z,25.33
2023-03-01T18:11:30.201Z,24.82
2023-03-01T18:13:56.784Z,25.55
2023-03-01T18:16:23.312Z,25.41
2023-03-01T18:18:49.867Z,25.72
2023-03-01T18:21:16.318Z,26.49
2023-03-01T18:23:42.770Z,27.27
2023-03-01T18:26:09.218Z,27.17
2023-03-01T18:28:35.684Z,28.83
2023-03-01T18:31:02.215Z,28.90
2023-03-01T18:33:28.786Z,29.83
2023-03-01T18:35:55.316Z,29.96
2023-03-01T18:38:21.859Z,30.30
2023-03-01T18:40:48.315Z,31.37
2023-03-01T18:43:14.776Z,32.25
2023-03-01T18:45:41.264Z,31.70
2023-03-01T18:48:07.725Z,32.20
2023-03-01T18:50:34.201Z,31.51
2023-03-01T18:53:00.669Z,32.48
2023-03-01T18:55:27.155Z,32.09
2023-03-01T18:57:53.631Z,31.93
2023-03-01T19:00:20.085Z,33.01
2023-03-01T19:02:46.637Z,33.09
2023-03-01T19:05:13.137Z,32.49
2023-03-01T19:07:39.598Z,33.18
2023-03-01T19:10:06.053Z,33.64
2023-03-01T19:12:33.895Z,34.75
2023-03-01T19:15:01.564Z,33.53
2023-03-01T19:17:28.035Z,34.26
2023-03-01T19:19:54.497Z,33.20
2023-03-01T19:22:20.968Z,34.08
2023-03-01T19:24:47.435Z,34.17
2023-03-01T19:27:13.905Z,33.81
2023-03-01T19:29:40.345Z,34.10
2023-03-01T19:32:06.876Z,34.41
2023-03-01T19:34:33.346Z,34.82
2023-03-01T19:36:59.804Z,33.66
2023-03-01T19:39:26.257Z,34.82
2023-03-01T19:41:52.715Z,34.31
2023-03-01T19:44:19.170Z,33.88
2023-03-01T19:46:45.727Z,34.55
2023-03-01T19:49:12.220Z,34.37
2023-03-01T19:51:38.822Z,33.54
2023-03-01T19:54:05.455Z,33.88
2023-03-01T19:56:32.239Z,34.23
2023-03-01T19:58:58.782Z,33.06
2023-03-01T20:01:25.340Z,33.79
2023-03-01T20:03:51.827Z,33.50
2023-03-01T20:06:18.319Z,34.66
2023-03-01T20:08:44.773Z,33.65
2023-03-01T20:11:11.233Z,33.34
2023-03-01T20:13:37.718Z,33.53
2023-03-01T20:16:04.231Z,33.13
2023-03-01T20:18:30.732Z,32.38
2023-03-01T20:20:57.204Z,32.05
2023-03-01T20:23:23.669Z,32.58
2023-03-01T20:25:50.147Z,31.67
2023-03-01T20:28:16.598Z,31.63
2023-03-01T20:30:43.068Z,31.75
2023-03-01T20:33:09.539Z,30.63
2023-03-01T20:35:36.045Z,30.19
2023-03-01T20:38:02.621Z,30.31
2023-03-01T20:40:29.088Z,29.52
2023-03-01T20:42:55.537Z,29.16
2023-03-01T20:45:22.006Z,28.68
2023-03-01T20:47:48.452Z,28.90
2023-03-01T20:50:14.926Z,27.69
2023-03-01T20:52:47.461Z,27.44
2023-03-01T20:55:14.137Z,26.63
2023-03-01T20:57:40.611Z,27.35
2023-03-01T21:00:07.067Z,26.73
2023-03-01T21:02:33.542Z,26.44
2023-03-01T21:05:00.006Z,26.27
2023-03-01T21:07:26.450Z,25.73
2023-03-01T21:09:52.985Z,26.60
2023-03-01T21:12:19.453Z,25.87
2023-03-01T21:14:45.906Z,25.15
2023-03-01T21:17:12.375Z,25.06
2023-03-01T21:19:38.842Z,25.01
2023-03-01T21:22:05.296Z,24.89
2023-03-01T21:24:31.739Z,24.28
2023-03-01T21:26:58.199Z,24.13
2023-03-01T21:29:24.655Z,24.26
2023-03-01T21:31:51.281Z,24.00
2023-03-01T21:34:17.839Z,23.49
2023-03-01T21:36:44.303Z,22.98
2023-03-01T21:39:10.759Z,23.07
2023-03-01T21:41:37.237Z,22.71
2023-03-01T21:44:03.675Z,22.76
2023-03-01T21:46:30.592Z,22.45
2023-03-01T21:48:57.384Z,21.56
2023-03-01T21:51:23.841Z,21.98
2023-03-01T21:53:50.283Z,21.59
2023-03-01T21:56:16.774Z,20.90
2023-03-01T21:58:43.230Z,20.82
2023-03-01T22:01:09.765Z,20.98
2023-03-01T22:03:36.234Z,20.54
2023-03-01T22:06:02.685Z,20.69
2023-03-01T22:08:29.146Z,20.28
2023-03-01T22:10:55.611Z,20.08
2023-03-01T22:13:22.065Z,20.59
2023-03-01T22:15:48.503Z,20.27
2023-03-01T22:18:14.960Z,19.84
2023-03-01T22:20:41.426Z,19.34
2023-03-01T22:23:07.928Z,20.17
2023-03-01T22:25:34.386Z,18.99
2023-03-01T22:28:00.850Z,19.55
2023-03-01T22:30:27.319Z,18.65
2023-03-01T22:32:53.853Z,18.74
2023-03-01T22:35:20.386Z,18.87
2023-03-01T22:37:46.879Z,18.47
2023-03-01T22:40:13.323Z,18.62
2023-03-01T22:42:39.777Z,17.80
2023-03-01T22:45:06.271Z,18.03
2023-03-01T22:47:32.738Z,18.10
2023-03-01T22:49:59.220Z,17.35
2023-03-01T22:52:25.674Z,17.10
2023-03-01T22:54:52.138Z,17.46
2023-03-01T22:57:18.611Z,17.16
2023-03-01T22:59:45.077Z,17.07
2023-03-01T23:02:11.648Z,17.66
2023-03-01T23:04:38.138Z,16.78
2023-03-01T23:07:04.585Z,17.26
2023-03-01T23:09:31.080Z,17.05
2023-03-01T23:11:57.524Z,16.58
2023-03-01T23:14:23.961Z,16.58
2023-03-01T23:16:50.471Z,16.14
2023-03-01T23:19:16.937Z,16.27
2023-03-01T23:21:43.531Z,16.67
2023-03-01T23:24:10.014Z,15.98
2023-03-01T23:26:36.479Z,15.96
2023-03-01T23:29:02.917Z,16.45
2023-03-01T23:31:29.412Z,16.16
2023-03-01T23:33:55.870Z,15.02
2023-03-01T23:36:22.320Z,15.31
2023-03-01T23:38:48.770Z,15.47
2023-03-01T23:41:15.244Z,15.31
2023-03-01T23:43:41.698Z,15.29
2023-03-01T23:46:08.161Z,15.45
2023-03-01T23:48:34.629Z,14.88
2023-03-01T23:51:01.077Z,14.56
2023-03-01T23:53:27.529Z,14.88
2023-03-01T23:55:53.970Z,15.01
2023-03-01T23:58:20.429Z,15.00
