createdAt,value
2019-01-16T00:00:50.198Z,8.6
2019-01-16T00:02:50.263Z,7.6
2019-01-16T00:04:49.676Z,8.9
2019-01-16T00:06:50.278Z,7.7
2019-01-16T00:08:50.327Z,7.1
2019-01-16T00:10:50.370Z,7.1
2019-01-16T00:12:49.992Z,8.0
2019-01-16T00:14:49.978Z,7.1
2019-01-16T00:16:49.908Z,9.5
2019-01-16T00:18:49.959Z,7.8
2019-01-16T00:20:50.056Z,7.8
2019-01-16T00:22:50.134Z,9.1
2019-01-16T00:24:49.797Z,8.1
2019-01-16T00:26:50.112Z,9.0
2019-01-16T00:28:50.367Z,9.0
2019-01-16T00:30:50.410Z,7.2
2019-01-16T00:32:50.403Z,7.2
2019-01-16T00:34:49.886Z,9.4
2019-01-16T00:36:50.048Z,8.5
2019-01-16T00:38:50.132Z,8.5
2019-01-16T00:40:49.702Z,8.6
2019-01-16T00:42:49.674Z,9.0
2019-01-16T00:44:49.716Z,9.0
2019-01-16T00:46:49.866Z,7.3
2019-01-16T00:48:49.894Z,7.3
2019-01-16T00:50:50.337Z,7.2
2019-01-16T00:52:49.542Z,7.6
2019-01-16T00:54:49.738Z,8.3
2019-01-16T00:56:50.032Z,8.3
2019-01-16T00:58:50.046Z,8.2
2019-01-16T01:00:50.033Z,8.3
2019-01-16T01:02:50.108Z,10.2
2019-01-16T01:04:49.491Z,9.2
2019-01-16T01:06:49.739Z,9.2
2019-01-16T01:08:49.791Z,8.3
2019-01-16T01:10:49.750Z,8.4
2019-01-16T01:12:49.738Z,9.4
2019-01-16T01:14:49.735Z,8.0
2019-01-16T01:16:49.916Z,8.0
2019-01-16T01:18:49.899Z,8.5
2019-01-16T01:20:49.910Z,11.2
2019-01-16T01:22:49.783Z,8.2
2019-01-16T01:24:49.777Z,7.5
2019-01-16T01:26:49.509Z,7.5
2019-01-16T01:28:49.657Z,7.6
2019-01-16T01:30:49.615Z,9.3
2019-01-16T01:32:50.150Z,10.7
2019-01-16T01:34:49.459Z,7.7
2019-01-16T01:36:49.731Z,7.7
2019-01-16T01:38:49.711Z,9.8
2019-01-16T01:40:49.738Z,8.2
2019-01-16T01:42:49.754Z,9.2
2019-01-16T01:44:50.414Z,10.7
2019-01-16T01:46:50.141Z,10.7
2019-01-16T01:48:50.252Z,8.1
2019-01-16T01:50:50.226Z,8.3
2019-01-16T01:52:49.474Z,8.3
2019-01-16T01:54:49.467Z,8.5
2019-01-16T01:56:49.747Z,8.5
2019-01-16T01:58:49.787Z,7.5
2019-01-16T02:00:49.755Z,9.1
2019-01-16T02:02:49.787Z,8.2
2019-01-16T02:04:50.214Z,8.2
2019-01-16T02:06:49.465Z,8.3
2019-01-16T02:08:49.555Z,11.0
2019-01-16T02:10:49.560Z,10.0
2019-01-16T02:12:49.711Z,10.5
2019-01-16T02:14:49.840Z,10.5
2019-01-16T02:16:50.108Z,10.5
2019-01-16T02:18:50.200Z,9.9
2019-01-16T02:20:49.818Z,8.4
2019-01-16T02:22:49.999Z,7.8
2019-01-16T02:24:49.736Z,9.1
2019-01-16T02:26:49.965Z,9.1
2019-01-16T02:28:50.246Z,8.7
2019-01-16T02:30:50.437Z,9.4
2019-01-16T02:32:49.573Z,9.8
2019-01-16T02:34:50.006Z,9.8
2019-01-16T02:36:50.272Z,12.1
2019-01-16T02:38:50.272Z,8.4
2019-01-16T02:40:50.325Z,11.8
2019-01-16T02:42:50.378Z,7.4
2019-01-16T02:44:49.946Z,7.4
2019-01-16T02:46:50.265Z,9.9
2019-01-16T02:48:55.785Z,10.4
2019-01-16T02:50:49.469Z,10.4
2019-01-16T02:52:49.525Z,10.4
2019-01-16T02:54:49.803Z,8.8
2019-01-16T02:56:49.865Z,8.2
2019-01-16T02:58:50.064Z,8.2
2019-01-16T03:00:50.355Z,6.9
2019-01-16T03:02:50.420Z,9.0
2019-01-16T03:04:50.248Z,8.7
2019-01-16T03:06:49.541Z,8.0
2019-01-16T03:08:49.892Z,7.0
2019-01-16T03:10:50.043Z,8.4
2019-01-16T03:12:50.021Z,8.4
2019-01-16T03:14:49.576Z,9.2
2019-01-16T03:16:49.752Z,9.2
2019-01-16T03:18:49.773Z,9.2
2019-01-16T03:20:49.809Z,8.0
2019-01-16T03:22:49.828Z,9.3
2019-01-16T03:24:49.904Z,9.3
2019-01-16T03:26:49.873Z,11.4
2019-01-16T03:28:49.645Z,9.4
2019-01-16T03:30:49.801Z,9.4
2019-01-16T03:32:49.891Z,7.5
2019-01-16T03:34:49.874Z,7.5
2019-01-16T03:36:50.071Z,8.8
2019-01-16T03:38:50.039Z,8.8
2019-01-16T03:40:50.204Z,10.3
2019-01-16T03:42:50.261Z,7.3
2019-01-16T03:44:49.980Z,8.5
2019-01-16T03:46:50.213Z,10.3
2019-01-16T03:48:50.258Z,8.9
2019-01-16T03:50:50.101Z,7.9
2019-01-16T03:52:49.905Z,7.9
2019-01-16T03:54:49.906Z,9.8
2019-01-16T03:56:49.976Z,8.1
2019-01-16T03:58:49.515Z,7.4
2019-01-16T04:00:49.478Z,7.4
2019-01-16T04:02:50.178Z,9.4
2019-01-16T04:04:49.947Z,8.3
2019-01-16T04:06:50.133Z,8.3
2019-01-16T04:08:50.175Z,9.8
2019-01-16T04:10:50.210Z,9.8
2019-01-16T04:12:50.221Z,9.1
2019-01-16T04:14:50.344Z,9.1
2019-01-16T04:16:49.609Z,9.4
2019-01-16T04:18:49.722Z,9.3
2019-01-16T04:20:49.781Z,9.3
2019-01-16T04:22:49.800Z,9.7
2019-01-16T04:24:50.429Z,9.1
2019-01-16T04:26:50.075Z,10.7
2019-01-16T04:28:50.089Z,10.7
2019-01-16T04:30:50.130Z,10.6
2019-01-16T04:32:50.226Z,7.9
2019-01-16T04:34:49.647Z,8.9
2019-01-16T04:36:49.861Z,8.9
2019-01-16T04:38:49.938Z,8.3
2019-01-16T04:40:49.896Z,8.6
2019-01-16T04:42:49.693Z,8.3
2019-01-16T04:44:50.264Z,9.7
2019-01-16T04:46:50.426Z,7.8
2019-01-16T04:48:49.445Z,7.8
2019-01-16T04:50:50.031Z,7.9
2019-01-16T04:52:50.028Z,8.4
2019-01-16T04:54:49.955Z,8.6
2019-01-16T04:56:50.109Z,9.3
2019-01-16T04:58:50.093Z,9.3
2019-01-16T05:00:49.470Z,9.0
2019-01-16T05:02:49.500Z,9.6
2019-01-16T05:04:50.374Z,8.7
2019-01-16T05:06:50.131Z,8.7
2019-01-16T05:08:49.657Z,8.7
2019-01-16T05:10:50.268Z,9.3
2019-01-16T05:12:50.339Z,7.1
2019-01-16T05:14:49.214Z,8.5
2019-01-16T05:16:50.414Z,7.9
2019-01-16T05:18:49.461Z,7.9
2019-01-16T05:20:49.572Z,9.9
2019-01-16T05:22:49.620Z,10.0
2019-01-16T05:24:49.490Z,7.0
2019-01-16T05:26:50.386Z,7.0
2019-01-16T05:28:49.473Z,7.3
2019-01-16T05:30:50.297Z,10.6
2019-01-16T05:32:49.600Z,9.8
2019-01-16T05:34:49.984Z,7.1
2019-01-16T05:36:50.275Z,7.1
2019-01-16T05:38:50.309Z,9.8
2019-01-16T05:40:50.127Z,8.8
2019-01-16T05:42:49.796Z,9.4
2019-01-16T05:44:49.840Z,8.1
2019-01-16T05:46:49.905Z,8.1
2019-01-16T05:48:49.927Z,10.2
2019-01-16T05:50:49.469Z,7.6
2019-01-16T05:52:49.437Z,8.6
2019-01-16T05:54:50.373Z,17.1
2019-01-16T05:56:49.510Z,17.1
2019-01-16T05:58:49.506Z,9.3
2019-01-16T06:00:49.950Z,10.5
2019-01-16T06:02:49.871Z,9.1
2019-01-16T06:04:50.200Z,9.7
2019-01-16T06:06:49.478Z,9.7
2019-01-16T06:08:49.431Z,9.2
2019-01-16T06:10:50.317Z,10.6
2019-01-16T06:12:50.174Z,13.6
2019-01-16T06:14:49.943Z,10.9
2019-01-16T06:16:50.037Z,10.9
2019-01-16T06:18:50.078Z,11.0
2019-01-16T06:20:49.873Z,9.8
2019-01-16T06:22:49.877Z,11.3
2019-01-16T06:24:49.882Z,12.9
2019-01-16T06:26:50.058Z,12.9
2019-01-16T06:28:50.143Z,11.0
2019-01-16T06:30:50.153Z,10.2
2019-01-16T06:32:50.174Z,9.2
2019-01-16T06:34:50.417Z,9.2
2019-01-16T06:36:49.474Z,10.9
2019-01-16T06:38:49.607Z,11.9
2019-01-16T06:40:50.308Z,10.4
2019-01-16T06:42:50.431Z,10.4
2019-01-16T06:44:49.446Z,12.8
2019-01-16T06:46:49.818Z,9.6
2019-01-16T06:48:49.831Z,10.3
2019-01-16T06:50:50.079Z,12.5
2019-01-16T06:52:49.915Z,13.6
2019-01-16T06:54:49.985Z,13.6
2019-01-16T06:56:50.117Z,14.0
2019-01-16T06:58:50.156Z,14.0
2019-01-16T07:00:50.271Z,11.2
2019-01-16T07:02:50.369Z,8.7
2019-01-16T07:04:49.784Z,8.7
2019-01-16T07:06:49.944Z,10.3
2019-01-16T07:08:49.880Z,11.5
2019-01-16T07:10:49.463Z,10.8
2019-01-16T07:12:49.689Z,10.8
2019-01-16T07:14:50.335Z,11.2
2019-01-16T07:16:49.671Z,8.3
2019-01-16T07:18:49.902Z,9.7
2019-01-16T07:20:49.942Z,9.7
2019-01-16T07:22:49.804Z,11.0
2019-01-16T07:24:49.810Z,8.7
2019-01-16T07:26:50.074Z,10.2
2019-01-16T07:28:50.085Z,11.1
2019-01-16T07:30:50.058Z,8.9
2019-01-16T07:32:50.098Z,8.9
2019-01-16T07:34:49.543Z,9.8
2019-01-16T07:36:49.781Z,9.3
2019-01-16T07:38:49.825Z,12.9
2019-01-16T07:40:49.892Z,12.9
2019-01-16T07:42:50.009Z,11.9
2019-01-16T07:44:50.404Z,10.1
2019-01-16T07:46:50.110Z,11.8
2019-01-16T07:48:49.823Z,11.6
2019-01-16T07:50:49.872Z,11.6
2019-01-16T07:52:50.059Z,10.9
2019-01-16T07:54:50.098Z,12.2
2019-01-16T07:56:49.986Z,9.7
2019-01-16T07:58:50.026Z,11.1
2019-01-16T08:00:50.066Z,11.1
2019-01-16T08:02:50.135Z,11.0
2019-01-16T08:04:50.324Z,11.6
2019-01-16T08:06:50.267Z,10.7
2019-01-16T08:08:50.311Z,10.9
2019-01-16T08:10:49.685Z,10.9
2019-01-16T08:12:50.416Z,10.7
2019-01-16T08:14:50.100Z,10.1
2019-01-16T08:16:49.902Z,10.6
2019-01-16T08:18:49.928Z,10.0
2019-01-16T08:20:49.998Z,10.0
2019-01-16T08:22:49.974Z,12.6
2019-01-16T08:24:49.800Z,11.8
2019-01-16T08:26:49.960Z,11.9
2019-01-16T08:28:49.999Z,13.4
2019-01-16T08:30:50.015Z,13.4
2019-01-16T08:32:49.515Z,10.3
2019-01-16T08:34:49.892Z,9.6
2019-01-16T08:36:49.635Z,10.5
2019-01-16T08:38:50.378Z,10.5
2019-01-16T08:40:50.022Z,9.4
2019-01-16T08:42:50.012Z,8.7
2019-01-16T08:44:49.680Z,11.2
2019-01-16T08:46:49.694Z,10.9
2019-01-16T08:48:49.654Z,10.8
2019-01-16T08:50:49.648Z,10.8
2019-01-16T08:52:49.570Z,9.9
2019-01-16T08:54:49.724Z,10.6
2019-01-16T08:56:49.908Z,11.1
2019-01-16T08:58:50.309Z,11.1
2019-01-16T09:00:50.404Z,12.1
2019-01-16T09:02:50.410Z,11.3
2019-01-16T09:04:49.942Z,12.0
2019-01-16T09:06:50.045Z,9.5
2019-01-16T09:08:50.087Z,9.5
2019-01-16T09:10:49.862Z,10.8
2019-01-16T09:12:49.689Z,10.8
2019-01-16T09:14:49.750Z,9.9
2019-01-16T09:16:49.636Z,9.9
2019-01-16T09:18:49.657Z,9.9
2019-01-16T09:20:49.657Z,8.4
2019-01-16T09:22:49.636Z,9.1
2019-01-16T09:24:50.073Z,7.3
2019-01-16T09:26:50.188Z,7.3
2019-01-16T09:28:50.185Z,8.5
2019-01-16T09:30:50.128Z,8.7
2019-01-16T09:32:50.161Z,8.7
2019-01-16T09:34:50.308Z,9.5
2019-01-16T09:36:49.563Z,7.9
2019-01-16T09:38:50.290Z,7.9
2019-01-16T09:40:50.262Z,9.0
2019-01-16T09:42:50.361Z,9.0
2019-01-16T09:44:50.052Z,9.3
2019-01-16T09:46:50.281Z,9.4
2019-01-16T09:48:50.226Z,9.5
2019-01-16T09:50:50.238Z,9.6
2019-01-16T09:52:50.176Z,10.5
2019-01-16T09:54:49.855Z,10.6
2019-01-16T09:56:49.839Z,10.6
2019-01-16T09:58:49.870Z,8.7
2019-01-16T10:00:49.922Z,8.8
2019-01-16T10:02:49.875Z,10.4
2019-01-16T10:04:50.153Z,10.4
2019-01-16T10:06:50.407Z,8.3
2019-01-16T10:08:49.508Z,13.3
2019-01-16T10:10:49.576Z,10.3
2019-01-16T10:12:49.574Z,7.5
2019-01-16T10:14:49.623Z,7.5
2019-01-16T10:16:50.404Z,9.0
2019-01-16T10:18:49.484Z,9.3
2019-01-16T10:20:55.524Z,8.8
2019-01-16T10:22:50.048Z,7.7
2019-01-16T10:24:49.991Z,7.7
2019-01-16T10:26:50.362Z,7.9
2019-01-16T10:28:50.118Z,8.9
2019-01-16T10:30:50.370Z,9.1
2019-01-16T10:32:49.574Z,7.0
2019-01-16T10:34:49.487Z,7.0
2019-01-16T10:36:50.400Z,6.2
2019-01-16T10:38:49.953Z,7.9
2019-01-16T10:40:49.612Z,6.3
2019-01-16T10:42:50.361Z,6.3
2019-01-16T10:44:49.695Z,6.6
2019-01-16T10:46:50.406Z,7.6
2019-01-16T10:48:50.065Z,5.7
2019-01-16T10:50:50.164Z,6.1
2019-01-16T10:52:50.026Z,8.8
2019-01-16T10:54:49.644Z,8.8
2019-01-16T10:56:50.292Z,7.3
2019-01-16T10:58:50.009Z,7.1
2019-01-16T11:00:49.885Z,8.6
2019-01-16T11:02:49.903Z,7.6
2019-01-16T11:04:49.619Z,7.6
2019-01-16T11:06:50.313Z,7.4
2019-01-16T11:08:49.660Z,9.2
2019-01-16T11:10:49.848Z,9.2
2019-01-16T11:12:49.534Z,5.6
2019-01-16T11:14:49.801Z,6.7
2019-01-16T11:16:56.607Z,7.7
2019-01-16T11:18:50.068Z,7.6
2019-01-16T11:20:50.149Z,8.5
2019-01-16T11:22:49.613Z,8.5
2019-01-16T11:24:49.932Z,8.3
2019-01-16T11:26:49.592Z,7.9
2019-01-16T11:28:49.709Z,6.1
2019-01-16T11:30:50.326Z,7.9
2019-01-16T11:32:49.670Z,7.9
2019-01-16T11:34:50.328Z,6.7
2019-01-16T11:36:50.387Z,8.2
2019-01-16T11:38:49.790Z,5.8
2019-01-16T11:40:50.849Z,5.8
2019-01-16T11:42:50.163Z,7.4
2019-01-16T11:44:50.391Z,6.0
2019-01-16T11:46:49.927Z,7.4
2019-01-16T11:48:49.528Z,7.5
2019-01-16T11:50:49.614Z,7.5
2019-01-16T11:52:50.034Z,7.5
2019-01-16T11:54:50.252Z,7.2
2019-01-16T11:56:49.671Z,7.8
2019-01-16T11:58:49.642Z,7.8
2019-01-16T12:00:50.018Z,7.8
2019-01-16T12:02:49.585Z,7.7
2019-01-16T12:04:49.688Z,8.4
2019-01-16T12:06:50.317Z,5.9
2019-01-16T12:08:49.678Z,8.3
2019-01-16T12:10:49.956Z,8.3
2019-01-16T12:12:50.403Z,8.3
2019-01-16T12:14:49.935Z,11.0
2019-01-16T12:16:50.242Z,10.5
2019-01-16T12:18:49.662Z,10.9
2019-01-16T12:20:49.717Z,10.9
2019-01-16T12:22:49.619Z,8.5
2019-01-16T12:24:49.807Z,7.3
2019-01-16T12:26:50.352Z,8.5
2019-01-16T12:28:50.262Z,9.2
2019-01-16T12:30:49.927Z,9.2
2019-01-16T12:32:50.339Z,6.9
2019-01-16T12:34:50.289Z,7.4
2019-01-16T12:36:49.748Z,7.4
2019-01-16T12:38:50.062Z,7.4
2019-01-16T12:40:49.971Z,6.4
2019-01-16T12:42:49.475Z,8.3
2019-01-16T12:44:49.818Z,9.5
2019-01-16T12:46:50.049Z,9.5
2019-01-16T12:48:49.497Z,8.8
2019-01-16T12:50:49.455Z,8.9
2019-01-16T12:52:54.042Z,8.9
2019-01-16T12:54:49.791Z,8.4
2019-01-16T12:56:49.721Z,8.1
2019-01-16T12:58:50.022Z,8.1
2019-01-16T13:00:49.531Z,8.1
2019-01-16T13:02:50.018Z,7.8
2019-01-16T13:04:49.461Z,6.8
2019-01-16T13:06:49.849Z,6.8
2019-01-16T13:08:50.023Z,6.8
2019-01-16T13:10:49.786Z,10.0
2019-01-16T13:12:50.083Z,10.0
2019-01-16T13:14:49.562Z,6.9
2019-01-16T13:16:49.860Z,7.7
2019-01-16T13:18:50.023Z,7.7
2019-01-16T13:20:50.299Z,8.7
2019-01-16T13:22:50.144Z,8.8
2019-01-16T13:24:50.426Z,8.6
2019-01-16T13:26:49.903Z,10.1
2019-01-16T13:28:50.048Z,10.1
2019-01-16T13:30:49.989Z,8.3
2019-01-16T13:32:50.157Z,9.0
2019-01-16T13:34:49.612Z,9.0
2019-01-16T13:36:50.265Z,9.0
2019-01-16T13:38:50.332Z,9.1
2019-01-16T13:40:49.464Z,8.8
2019-01-16T13:42:50.159Z,8.3
2019-01-16T13:44:50.086Z,8.0
2019-01-16T13:46:49.466Z,8.1
2019-01-16T13:48:52.731Z,8.1
2019-01-16T13:50:50.105Z,9.8
2019-01-16T13:52:50.077Z,9.8
2019-01-16T13:54:50.265Z,9.1
2019-01-16T13:56:49.565Z,9.1
2019-01-16T13:58:49.727Z,7.1
2019-01-16T14:00:50.369Z,8.9
2019-01-16T14:02:49.622Z,7.6
2019-01-16T14:04:50.373Z,8.3
2019-01-16T14:06:50.025Z,8.3
2019-01-16T14:08:49.966Z,11.1
2019-01-16T14:10:49.955Z,8.0
2019-01-16T14:12:49.934Z,7.5
2019-01-16T14:14:49.934Z,8.5
2019-01-16T14:16:50.094Z,8.5
2019-01-16T14:18:50.113Z,7.3
2019-01-16T14:20:50.127Z,7.8
2019-01-16T14:22:50.130Z,7.8
2019-01-16T14:24:49.814Z,8.3
2019-01-16T14:26:49.446Z,8.8
2019-01-16T14:28:49.467Z,9.1
2019-01-16T14:30:49.551Z,8.6
2019-01-16T14:32:49.557Z,10.6
2019-01-16T14:34:50.069Z,10.6
2019-01-16T14:36:50.276Z,9.0
2019-01-16T14:38:50.038Z,10.4
2019-01-16T14:40:50.061Z,10.4
2019-01-16T14:42:49.986Z,11.2
2019-01-16T14:44:50.056Z,10.5
2019-01-16T14:46:50.279Z,10.5
2019-01-16T14:48:50.285Z,10.7
2019-01-16T14:50:50.267Z,10.6
2019-01-16T14:52:50.295Z,10.6
2019-01-16T14:54:50.283Z,10.2
2019-01-16T14:56:49.443Z,12.2
2019-01-16T14:58:49.552Z,13.4
2019-01-16T15:00:49.585Z,11.8
2019-01-16T15:02:49.605Z,10.5
2019-01-16T15:04:50.147Z,10.5
2019-01-16T15:06:50.242Z,12.7
2019-01-16T15:08:50.312Z,13.3
2019-01-16T15:10:49.935Z,13.5
2019-01-16T15:12:49.938Z,13.5
2019-01-16T15:14:49.982Z,12.2
2019-01-16T15:16:50.133Z,13.9
2019-01-16T15:18:49.904Z,13.2
2019-01-16T15:20:49.981Z,13.2
2019-01-16T15:22:49.952Z,13.7
2019-01-16T15:24:50.309Z,15.0
2019-01-16T15:26:49.586Z,12.6
2019-01-16T15:28:49.553Z,15.8
2019-01-16T15:30:49.689Z,14.4
2019-01-16T15:32:49.794Z,14.4
2019-01-16T15:34:50.007Z,14.6
2019-01-16T15:36:50.154Z,14.1
2019-01-16T15:38:50.356Z,13.1
2019-01-16T15:40:50.364Z,15.1
2019-01-16T15:42:50.351Z,15.1
2019-01-16T15:44:50.323Z,13.6
2019-01-16T15:46:50.178Z,13.5
2019-01-16T15:48:50.123Z,14.8
2019-01-16T15:50:50.132Z,15.9
2019-01-16T15:52:49.893Z,15.9
2019-01-16T15:54:50.409Z,15.6
2019-01-16T15:56:50.166Z,15.5
2019-01-16T15:58:49.748Z,16.9
2019-01-16T16:00:50.062Z,15.2
2019-01-16T16:02:50.066Z,15.2
2019-01-16T16:04:49.487Z,16.0
2019-01-16T16:06:49.712Z,16.6
2019-01-16T16:08:49.699Z,17.3
2019-01-16T16:10:49.669Z,17.3
2019-01-16T16:12:49.585Z,18.7
2019-01-16T16:14:49.661Z,18.8
2019-01-16T16:16:49.802Z,18.8
2019-01-16T16:18:49.776Z,18.1
2019-01-16T16:20:49.740Z,18.1
2019-01-16T16:22:49.740Z,19.3
2019-01-16T16:24:49.710Z,18.8
2019-01-16T16:26:49.726Z,17.4
2019-01-16T16:28:49.690Z,16.5
2019-01-16T16:30:49.717Z,16.5
2019-01-16T16:32:51.653Z,16.9
2019-01-16T16:34:49.674Z,16.9
2019-01-16T16:36:49.856Z,18.7
2019-01-16T16:38:49.690Z,16.7
2019-01-16T16:40:49.626Z,16.7
2019-01-16T16:42:49.669Z,18.5
2019-01-16T16:44:49.665Z,19.4
2019-01-16T16:46:49.812Z,18.3
2019-01-16T16:48:49.796Z,18.3
2019-01-16T16:50:49.860Z,18.4
2019-01-16T16:52:50.116Z,18.4
2019-01-16T16:54:49.968Z,19.2
2019-01-16T16:56:50.094Z,19.1
2019-01-16T16:58:54.392Z,19.1
2019-01-16T17:00:49.739Z,19.6
2019-01-16T17:02:49.763Z,20.1
2019-01-16T17:04:50.390Z,20.1
2019-01-16T17:06:49.638Z,20.1
2019-01-16T17:08:50.360Z,20.5
2019-01-16T17:10:49.548Z,20.0
2019-01-16T17:12:49.544Z,19.2
2019-01-16T17:14:49.484Z,18.0
2019-01-16T17:16:50.206Z,20.7
2019-01-16T17:18:49.923Z,20.7
2019-01-16T17:20:50.008Z,18.4
2019-01-16T17:22:50.028Z,19.8
2019-01-16T17:24:49.998Z,17.8
2019-01-16T17:26:50.117Z,17.9
2019-01-16T17:28:50.206Z,17.9
2019-01-16T17:30:50.055Z,20.1
2019-01-16T17:32:50.128Z,19.0
2019-01-16T17:34:50.163Z,17.0
2019-01-16T17:36:49.482Z,17.0
2019-01-16T17:38:49.569Z,19.8
2019-01-16T17:40:49.569Z,19.4
2019-01-16T17:42:50.310Z,18.6
2019-01-16T17:44:50.256Z,17.5
2019-01-16T17:46:49.553Z,17.5
2019-01-16T17:48:49.569Z,17.4
2019-01-16T17:50:49.605Z,16.0
2019-01-16T17:52:49.730Z,19.1
2019-01-16T17:54:49.785Z,18.2
2019-01-16T17:56:49.933Z,18.2
2019-01-16T17:58:49.967Z,15.8
2019-01-16T18:00:50.001Z,14.8
2019-01-16T18:02:49.818Z,14.8
2019-01-16T18:04:50.063Z,15.9
2019-01-16T18:06:50.443Z,15.9
2019-01-16T18:08:50.185Z,17.4
2019-01-16T18:10:50.261Z,19.0
2019-01-16T18:12:50.267Z,19.0
2019-01-16T18:14:49.529Z,15.8
2019-01-16T18:16:49.859Z,15.6
2019-01-16T18:18:49.823Z,15.6
2019-01-16T18:20:49.807Z,19.0
2019-01-16T18:22:49.801Z,15.9
2019-01-16T18:24:49.791Z,15.9
2019-01-16T18:26:50.058Z,18.7
2019-01-16T18:28:50.076Z,17.3
2019-01-16T18:30:50.082Z,16.9
2019-01-16T18:32:50.080Z,16.9
2019-01-16T18:34:50.386Z,15.6
2019-01-16T18:36:49.523Z,15.2
2019-01-16T18:38:49.650Z,16.5
2019-01-16T18:40:49.467Z,16.4
2019-01-16T18:42:49.497Z,16.4
2019-01-16T18:44:49.478Z,17.4
2019-01-16T18:46:49.751Z,16.5
2019-01-16T18:48:49.833Z,16.6
2019-01-16T18:50:49.818Z,16.4
2019-01-16T18:52:51.810Z,16.4
2019-01-16T18:54:49.623Z,20.6
2019-01-16T18:56:49.900Z,17.2
2019-01-16T18:58:49.912Z,16.7
2019-01-16T19:00:49.895Z,19.0
2019-01-16T19:02:49.995Z,19.0
2019-01-16T19:04:50.198Z,17.3
2019-01-16T19:06:50.102Z,15.9
2019-01-16T19:08:50.084Z,17.5
2019-01-16T19:10:50.085Z,16.2
2019-01-16T19:12:49.902Z,16.2
2019-01-16T19:14:50.422Z,16.2
2019-01-16T19:16:49.638Z,17.8
2019-01-16T19:18:49.580Z,15.1
2019-01-16T19:20:49.600Z,15.3
2019-01-16T19:22:49.672Z,15.6
2019-01-16T19:24:49.695Z,15.6
2019-01-16T19:26:50.369Z,16.9
2019-01-16T19:28:50.089Z,16.0
2019-01-16T19:30:49.905Z,17.1
2019-01-16T19:32:49.441Z,17.1
2019-01-16T19:34:49.899Z,15.8
2019-01-16T19:36:50.277Z,15.8
2019-01-16T19:38:50.094Z,15.3
2019-01-16T19:40:50.072Z,15.5
2019-01-16T19:42:49.920Z,15.5
2019-01-16T19:44:49.921Z,15.7
2019-01-16T19:46:49.857Z,18.6
2019-01-16T19:48:49.868Z,16.9
2019-01-16T19:50:49.605Z,16.9
2019-01-16T19:52:49.767Z,16.9
2019-01-16T19:54:49.794Z,17.6
2019-01-16T19:56:50.007Z,15.7
2019-01-16T19:58:50.000Z,15.7
2019-01-16T20:00:50.027Z,17.0
2019-01-16T20:02:50.162Z,17.0
2019-01-16T20:04:49.476Z,16.5
2019-01-16T20:06:50.217Z,16.9
2019-01-16T20:08:50.213Z,17.9
2019-01-16T20:10:50.287Z,17.0
2019-01-16T20:12:49.896Z,17.0
2019-01-16T20:14:49.900Z,17.7
2019-01-16T20:16:50.088Z,20.7
2019-01-16T20:18:49.805Z,19.6
2019-01-16T20:20:49.807Z,19.6
2019-01-16T20:22:49.799Z,16.5
2019-01-16T20:24:49.756Z,18.6
2019-01-16T20:26:49.846Z,20.4
2019-01-16T20:28:49.880Z,17.1
2019-01-16T20:30:49.900Z,17.1
2019-01-16T20:32:49.939Z,17.3
2019-01-16T20:34:49.787Z,18.3
2019-01-16T20:36:49.742Z,17.4
2019-01-16T20:38:49.592Z,19.1
2019-01-16T20:40:49.616Z,19.1
2019-01-16T20:42:49.749Z,20.0
2019-01-16T20:44:49.617Z,19.0
2019-01-16T20:46:50.002Z,19.8
2019-01-16T20:48:50.343Z,20.2
2019-01-16T20:50:49.747Z,20.2
2019-01-16T20:52:49.745Z,21.2
2019-01-16T20:54:49.742Z,19.3
2019-01-16T20:56:49.510Z,19.3
2019-01-16T20:58:49.456Z,21.6
2019-01-16T21:00:49.576Z,20.4
2019-01-16T21:02:49.571Z,20.9
2019-01-16T21:04:50.035Z,20.2
2019-01-16T21:06:50.032Z,18.3
2019-01-16T21:08:50.061Z,18.3
2019-01-16T21:10:50.001Z,20.0
2019-01-16T21:12:49.610Z,19.5
2019-01-16T21:14:49.686Z,19.5
2019-01-16T21:16:50.422Z,18.3
2019-01-16T21:18:49.427Z,18.3
2019-01-16T21:20:50.271Z,20.4
2019-01-16T21:22:49.874Z,19.3
2019-01-16T21:24:49.693Z,19.3
2019-01-16T21:26:49.724Z,21.9
2019-01-16T21:28:49.611Z,21.9
2019-01-16T21:30:49.448Z,19.3
2019-01-16T21:32:50.268Z,20.0
2019-01-16T21:34:49.499Z,21.7
2019-01-16T21:36:49.567Z,21.7
2019-01-16T21:38:49.615Z,21.2
2019-01-16T21:40:50.429Z,20.7
2019-01-16T21:42:50.431Z,20.7
2019-01-16T21:44:50.274Z,20.7
2019-01-16T21:46:50.260Z,19.3
2019-01-16T21:48:50.156Z,22.1
2019-01-16T21:50:50.023Z,20.8
2019-01-16T21:52:49.896Z,19.4
2019-01-16T21:54:49.741Z,20.6
2019-01-16T21:56:50.275Z,19.9
2019-01-16T21:58:49.671Z,19.9
2019-01-16T22:00:49.542Z,20.0
2019-01-16T22:02:50.398Z,19.6
2019-01-16T22:04:49.709Z,19.9
2019-01-16T22:06:49.913Z,19.8
2019-01-16T22:08:49.776Z,19.8
2019-01-16T22:10:49.700Z,17.9
2019-01-16T22:12:49.581Z,17.9
2019-01-16T22:14:49.574Z,19.2
2019-01-16T22:16:49.648Z,19.2
2019-01-16T22:18:49.601Z,20.2
2019-01-16T22:20:49.474Z,20.3
2019-01-16T22:22:50.323Z,21.1
2019-01-16T22:24:50.211Z,21.1
2019-01-16T22:26:50.230Z,20.4
2019-01-16T22:28:50.069Z,19.4
2019-01-16T22:30:49.877Z,20.2
2019-01-16T22:32:49.813Z,21.8
2019-01-16T22:34:50.189Z,21.8
2019-01-16T22:36:50.164Z,22.5
2019-01-16T22:38:51.092Z,22.5
2019-01-16T22:40:49.979Z,21.5
2019-01-16T22:42:49.739Z,21.7
2019-01-16T22:44:49.632Z,24.3
2019-01-16T22:46:49.775Z,22.1
2019-01-16T22:48:49.574Z,22.3
2019-01-16T22:50:50.417Z,22.1
2019-01-16T22:52:50.235Z,22.3
2019-01-16T22:54:50.081Z,22.3
2019-01-16T22:56:50.131Z,23.7
2019-01-16T22:58:50.016Z,23.1
2019-01-16T23:00:49.872Z,23.1
2019-01-16T23:02:49.679Z,23.7
2019-01-16T23:04:49.845Z,23.7
2019-01-16T23:06:49.882Z,26.3
2019-01-16T23:08:49.712Z,24.5
2019-01-16T23:10:49.576Z,24.3
2019-01-16T23:12:49.575Z,23.7
2019-01-16T23:14:50.517Z,23.7
2019-01-16T23:16:49.609Z,25.1
2019-01-16T23:18:49.446Z,25.4
2019-01-16T23:20:50.344Z,25.4
2019-01-16T23:22:50.132Z,24.6
2019-01-16T23:24:49.938Z,24.6
2019-01-16T23:26:50.064Z,22.3
2019-01-16T23:28:49.992Z,24.7
2019-01-16T23:30:49.806Z,22.8
2019-01-16T23:32:49.774Z,22.8
2019-01-16T23:34:50.088Z,23.8
2019-01-16T23:36:50.096Z,21.1
2019-01-16T23:38:49.996Z,22.2
2019-01-16T23:40:49.963Z,23.9
2019-01-16T23:42:49.791Z,23.9
2019-01-16T23:44:49.616Z,21.3
2019-01-16T23:46:49.724Z,23.7
2019-01-16T23:48:49.544Z,24.5
2019-01-16T23:50:50.412Z,22.5
2019-01-16T23:52:50.293Z,22.5
2019-01-16T23:54:50.245Z,23.9
2019-01-16T23:56:50.271Z,23.0
2019-01-16T23:58:50.090Z,22.0
