createdAt,value
2018-07-13T00:00:07.880Z,0.00
2018-07-13T00:01:07.895Z,0.00
2018-07-13T00:02:08.365Z,0.00
2018-07-13T00:03:08.366Z,0.00
2018-07-13T00:04:07.815Z,0.00
2018-07-13T00:05:08.392Z,0.00
2018-07-13T00:06:08.544Z,0.00
2018-07-13T00:07:07.723Z,0.00
2018-07-13T00:08:07.691Z,0.00
2018-07-13T00:09:08.366Z,0.00
2018-07-13T00:10:07.570Z,0.00
2018-07-13T00:11:08.386Z,0.00
2018-07-13T00:12:07.531Z,0.00
2018-07-13T00:13:07.526Z,0.00
2018-07-13T00:14:07.510Z,0.00
2018-07-13T00:15:07.600Z,0.00
2018-07-13T00:16:07.474Z,0.00
2018-07-13T00:17:07.447Z,0.00
2018-07-13T00:18:07.436Z,0.00
2018-07-13T00:19:07.430Z,0.00
2018-07-13T00:20:07.411Z,0.00
2018-07-13T00:21:07.378Z,0.00
2018-07-13T00:22:07.365Z,0.00
2018-07-13T00:23:07.345Z,0.00
2018-07-13T00:24:07.356Z,0.00
2018-07-13T00:25:07.312Z,0.00
2018-07-13T00:26:07.306Z,0.00
2018-07-13T00:27:07.281Z,0.00
2018-07-13T00:28:08.370Z,0.00
2018-07-13T00:29:07.246Z,0.00
2018-07-13T00:30:07.234Z,0.00
2018-07-13T00:31:07.230Z,0.00
2018-07-13T00:32:07.198Z,0.00
2018-07-13T00:33:07.181Z,0.00
2018-07-13T00:34:07.168Z,0.00
2018-07-13T00:35:07.150Z,0.00
2018-07-13T00:36:07.147Z,0.00
2018-07-13T00:37:07.112Z,0.00
2018-07-13T00:38:07.100Z,0.00
2018-07-13T00:39:07.084Z,0.00
2018-07-13T00:40:07.079Z,0.00
2018-07-13T00:41:07.065Z,0.00
2018-07-13T00:42:07.046Z,0.00
2018-07-13T00:43:07.048Z,0.00
2018-07-13T00:44:07.013Z,0.00
2018-07-13T00:45:06.987Z,0.00
2018-07-13T00:46:06.992Z,0.00
2018-07-13T00:47:06.999Z,0.00
2018-07-13T00:48:06.934Z,0.00
2018-07-13T00:49:06.966Z,0.00
2018-07-13T00:50:06.915Z,0.00
2018-07-13T00:51:06.905Z,0.00
2018-07-13T00:52:06.936Z,0.00
2018-07-13T00:53:06.858Z,0.00
2018-07-13T00:54:06.835Z,0.00
2018-07-13T00:55:06.860Z,0.00
2018-07-13T00:56:06.808Z,0.00
2018-07-13T00:57:06.799Z,0.00
2018-07-13T00:58:06.767Z,0.00
2018-07-13T00:59:06.753Z,0.00
2018-07-13T01:00:06.735Z,0.00
2018-07-13T01:01:06.731Z,0.00
2018-07-13T01:02:06.714Z,0.00
2018-07-13T01:03:06.688Z,0.00
2018-07-13T01:04:06.671Z,0.00
2018-07-13T01:05:06.653Z,0.00
2018-07-13T01:06:06.646Z,0.00
2018-07-13T01:07:06.621Z,0.00
2018-07-13T01:08:06.664Z,0.00
2018-07-13T01:09:06.673Z,0.00
2018-07-13T01:10:06.683Z,0.00
2018-07-13T01:11:06.570Z,0.00
2018-07-13T01:12:06.534Z,0.00
2018-07-13T01:13:06.522Z,0.00
2018-07-13T01:14:06.526Z,0.00
2018-07-13T01:15:06.483Z,0.00
2018-07-13T01:16:06.480Z,0.00
2018-07-13T01:17:06.454Z,0.00
2018-07-13T01:18:06.436Z,0.00
2018-07-13T01:19:06.417Z,0.00
2018-07-13T01:20:06.425Z,0.00
2018-07-13T01:21:06.414Z,0.00
2018-07-13T01:22:06.364Z,0.00
2018-07-13T01:23:06.352Z,0.00
2018-07-13T01:24:06.333Z,0.00
2018-07-13T01:25:06.317Z,0.00
2018-07-13T01:26:06.895Z,0.00
2018-07-13T01:27:06.279Z,0.00
2018-07-13T01:28:06.264Z,0.00
2018-07-13T01:29:06.247Z,0.00
2018-07-13T01:30:06.232Z,0.00
2018-07-13T01:31:06.225Z,0.00
2018-07-13T01:32:06.197Z,0.00
2018-07-13T01:33:06.184Z,0.00
2018-07-13T01:34:06.244Z,0.00
2018-07-13T01:35:06.148Z,0.00
2018-07-13T01:36:06.141Z,0.00
2018-07-13T01:37:06.111Z,0.00
2018-07-13T01:38:06.099Z,0.00
2018-07-13T01:39:06.078Z,0.00
2018-07-13T01:40:06.060Z,0.00
2018-07-13T01:41:06.055Z,0.00
2018-07-13T01:42:06.115Z,0.00
2018-07-13T01:43:06.009Z,0.00
2018-07-13T01:44:05.995Z,0.00
2018-07-13T01:45:06.976Z,0.00
2018-07-13T01:46:05.972Z,0.00
2018-07-13T01:47:05.941Z,0.00
2018-07-13T01:48:05.924Z,0.00
2018-07-13T01:49:05.910Z,0.00
2018-07-13T01:50:05.896Z,0.00
2018-07-13T01:51:05.902Z,0.00
2018-07-13T01:52:05.857Z,0.00
2018-07-13T01:53:05.840Z,0.00
2018-07-13T01:54:05.936Z,0.00
2018-07-13T01:55:05.808Z,0.00
2018-07-13T01:56:05.803Z,0.00
2018-07-13T01:57:05.771Z,0.00
2018-07-13T01:58:05.755Z,0.00
2018-07-13T01:59:05.743Z,0.00
2018-07-13T02:00:05.722Z,0.00
2018-07-13T02:01:05.716Z,0.00
2018-07-13T02:02:05.692Z,0.00
2018-07-13T02:03:05.671Z,0.00
2018-07-13T02:04:05.651Z,0.00
2018-07-13T02:05:05.638Z,0.00
2018-07-13T02:06:05.644Z,0.00
2018-07-13T02:07:05.606Z,0.00
2018-07-13T02:08:05.587Z,0.00
2018-07-13T02:09:05.571Z,0.00
2018-07-13T02:10:05.560Z,0.00
2018-07-13T02:11:05.546Z,0.00
2018-07-13T02:12:05.528Z,0.00
2018-07-13T02:13:05.498Z,0.00
2018-07-13T02:14:05.553Z,0.00
2018-07-13T02:15:05.476Z,0.00
2018-07-13T02:16:05.458Z,0.00
2018-07-13T02:17:05.430Z,0.00
2018-07-13T02:18:05.416Z,0.00
2018-07-13T02:19:05.396Z,0.00
2018-07-13T02:20:05.378Z,0.00
2018-07-13T02:21:05.373Z,0.00
2018-07-13T02:22:05.343Z,0.00
2018-07-13T02:23:05.332Z,0.00
2018-07-13T02:24:05.308Z,0.00
2018-07-13T02:25:05.292Z,0.00
2018-07-13T02:26:05.289Z,0.00
2018-07-13T02:27:05.262Z,0.00
2018-07-13T02:28:05.241Z,0.00
2018-07-13T02:29:05.225Z,0.00
2018-07-13T02:30:05.225Z,0.00
2018-07-13T02:31:05.205Z,0.00
2018-07-13T02:32:05.250Z,0.00
2018-07-13T02:33:05.154Z,0.00
2018-07-13T02:34:05.137Z,0.00
2018-07-13T02:35:05.119Z,0.00
2018-07-13T02:36:05.129Z,0.00
2018-07-13T02:37:05.085Z,0.00
2018-07-13T02:38:05.070Z,0.00
2018-07-13T02:39:05.164Z,0.00
2018-07-13T02:40:05.035Z,0.00
2018-07-13T02:41:05.027Z,0.00
2018-07-13T02:42:04.999Z,0.00
2018-07-13T02:43:04.987Z,0.00
2018-07-13T02:44:04.965Z,0.00
2018-07-13T02:45:04.954Z,0.00
2018-07-13T02:46:04.941Z,0.00
2018-07-13T02:47:05.902Z,0.00
2018-07-13T02:48:04.899Z,0.00
2018-07-13T02:49:04.877Z,0.00
2018-07-13T02:50:04.926Z,0.00
2018-07-13T02:51:04.854Z,0.00
2018-07-13T02:52:04.821Z,0.00
2018-07-13T02:53:04.810Z,0.00
2018-07-13T02:54:04.791Z,4.00
2018-07-13T02:55:05.406Z,4.00
2018-07-13T02:56:04.767Z,4.00
2018-07-13T02:57:04.739Z,0.00
2018-07-13T02:58:04.720Z,4.00
2018-07-13T02:59:04.726Z,4.00
2018-07-13T03:00:04.720Z,8.00
2018-07-13T03:01:04.695Z,4.00
2018-07-13T03:02:04.652Z,8.00
2018-07-13T03:03:04.635Z,8.00
2018-07-13T03:04:04.618Z,12.00
2018-07-13T03:05:04.601Z,12.00
2018-07-13T03:06:04.596Z,12.00
2018-07-13T03:07:04.564Z,12.00
2018-07-13T03:08:04.547Z,16.00
2018-07-13T03:09:04.535Z,16.00
2018-07-13T03:10:04.512Z,20.00
2018-07-13T03:11:05.439Z,20.00
2018-07-13T03:12:04.477Z,28.00
2018-07-13T03:13:04.458Z,32.00
2018-07-13T03:14:04.441Z,32.00
2018-07-13T03:15:04.521Z,36.00
2018-07-13T03:16:04.422Z,44.00
2018-07-13T03:17:04.392Z,48.00
2018-07-13T03:18:04.371Z,56.00
2018-07-13T03:19:04.353Z,64.00
2018-07-13T03:20:04.337Z,68.00
2018-07-13T03:21:04.330Z,76.00
2018-07-13T03:22:04.337Z,84.00
2018-07-13T03:23:04.284Z,96.00
2018-07-13T03:24:04.268Z,108.00
2018-07-13T03:25:04.278Z,116.00
2018-07-13T03:26:04.655Z,128.00
2018-07-13T03:27:04.214Z,140.00
2018-07-13T03:28:04.197Z,156.00
2018-07-13T03:29:04.202Z,168.00
2018-07-13T03:30:04.165Z,184.00
2018-07-13T03:31:04.155Z,200.00
2018-07-13T03:32:04.126Z,216.00
2018-07-13T03:33:04.113Z,232.00
2018-07-13T03:34:04.299Z,248.00
2018-07-13T03:35:04.076Z,272.00
2018-07-13T03:36:04.065Z,288.00
2018-07-13T03:37:04.037Z,308.00
2018-07-13T03:38:04.052Z,328.00
2018-07-13T03:39:04.003Z,352.00
2018-07-13T03:40:03.986Z,372.00
2018-07-13T03:41:03.985Z,392.00
2018-07-13T03:42:03.950Z,416.00
2018-07-13T03:43:03.930Z,444.00
2018-07-13T03:44:03.980Z,468.00
2018-07-13T03:45:03.900Z,496.00
2018-07-13T03:46:03.893Z,524.00
2018-07-13T03:47:03.866Z,548.00
2018-07-13T03:48:03.844Z,580.00
2018-07-13T03:49:03.826Z,608.00
2018-07-13T03:50:03.806Z,636.00
2018-07-13T03:51:03.802Z,664.00
2018-07-13T03:52:03.774Z,696.00
2018-07-13T03:53:03.756Z,724.00
2018-07-13T03:54:03.745Z,752.00
2018-07-13T03:55:03.722Z,788.00
2018-07-13T03:56:03.715Z,820.00
2018-07-13T03:57:03.685Z,856.00
2018-07-13T03:58:03.667Z,888.00
2018-07-13T03:59:03.668Z,924.00
2018-07-13T04:00:03.632Z,956.00
2018-07-13T04:01:03.627Z,996.00
2018-07-13T04:02:03.601Z,1032.00
2018-07-13T04:03:03.583Z,1064.00
2018-07-13T04:04:03.561Z,1100.00
2018-07-13T04:05:03.545Z,1132.00
2018-07-13T04:06:03.537Z,1168.00
2018-07-13T04:07:03.521Z,1208.00
2018-07-13T04:08:03.494Z,1240.00
2018-07-13T04:09:03.492Z,1280.00
2018-07-13T04:10:03.487Z,1320.00
2018-07-13T04:11:03.463Z,1356.00
2018-07-13T04:12:03.421Z,1392.00
2018-07-13T04:13:03.407Z,1424.00
2018-07-13T04:14:03.387Z,1464.00
2018-07-13T04:15:03.369Z,1500.00
2018-07-13T04:16:03.370Z,1536.00
2018-07-13T04:17:03.333Z,1568.00
2018-07-13T04:18:03.318Z,1604.00
2018-07-13T04:19:03.302Z,1648.00
2018-07-13T04:20:03.280Z,1684.00
2018-07-13T04:21:03.280Z,1716.00
2018-07-13T04:22:03.245Z,1748.00
2018-07-13T04:23:03.243Z,1784.00
2018-07-13T04:24:03.210Z,1824.00
2018-07-13T04:25:03.190Z,1860.00
2018-07-13T04:26:03.187Z,1896.00
2018-07-13T04:27:03.159Z,1932.00
2018-07-13T04:28:03.141Z,1964.00
2018-07-13T04:29:03.122Z,2004.00
2018-07-13T04:30:03.104Z,2048.00
2018-07-13T04:31:03.162Z,2092.00
2018-07-13T04:32:03.078Z,2132.00
2018-07-13T04:33:03.062Z,2168.00
2018-07-13T04:34:03.044Z,2196.00
2018-07-13T04:35:03.019Z,2224.00
2018-07-13T04:36:03.019Z,2244.00
2018-07-13T04:37:02.986Z,2268.00
2018-07-13T04:38:02.960Z,2292.00
2018-07-13T04:39:02.955Z,2320.00
2018-07-13T04:40:02.929Z,2344.00
2018-07-13T04:41:04.512Z,2372.00
2018-07-13T04:42:02.897Z,2412.00
2018-07-13T04:43:02.912Z,2440.00
2018-07-13T04:44:02.859Z,2456.00
2018-07-13T04:45:02.845Z,2484.00
2018-07-13T04:46:02.844Z,2512.00
2018-07-13T04:47:02.836Z,2532.00
2018-07-13T04:48:02.834Z,2548.00
2018-07-13T04:49:02.774Z,2560.00
2018-07-13T04:50:02.794Z,2580.00
2018-07-13T04:51:02.753Z,2604.00
2018-07-13T04:52:02.714Z,2628.00
2018-07-13T04:53:02.701Z,2660.00
2018-07-13T04:54:02.684Z,2684.00
2018-07-13T04:55:02.676Z,2708.00
2018-07-13T04:56:02.665Z,2728.00
2018-07-13T04:57:02.629Z,2748.00
2018-07-13T04:58:02.615Z,2772.00
2018-07-13T04:59:02.600Z,2788.00
2018-07-13T05:00:02.601Z,2808.00
2018-07-13T05:01:02.600Z,2832.00
2018-07-13T05:02:02.551Z,2852.00
2018-07-13T05:03:02.540Z,2880.00
2018-07-13T05:04:02.506Z,2908.00
2018-07-13T05:05:02.563Z,2928.00
2018-07-13T05:06:02.487Z,2952.00
2018-07-13T05:07:02.464Z,2972.00
2018-07-13T05:08:02.444Z,3000.00
2018-07-13T05:09:02.435Z,3020.00
2018-07-13T05:10:02.425Z,3044.00
2018-07-13T05:11:02.401Z,3068.00
2018-07-13T05:12:02.383Z,3092.00
2018-07-13T05:13:02.353Z,3116.00
2018-07-13T05:14:02.339Z,3148.00
2018-07-13T05:15:02.321Z,3180.00
2018-07-13T05:16:02.358Z,3212.00
2018-07-13T05:17:02.296Z,3236.00
2018-07-13T05:18:02.269Z,3260.00
2018-07-13T05:19:02.265Z,3280.00
2018-07-13T05:20:02.273Z,3304.00
2018-07-13T05:21:02.229Z,3328.00
2018-07-13T05:22:02.201Z,3348.00
2018-07-13T05:23:02.185Z,3368.00
2018-07-13T05:24:02.165Z,3388.00
2018-07-13T05:25:02.245Z,3408.00
2018-07-13T05:26:02.180Z,3428.00
2018-07-13T05:27:02.117Z,3448.00
2018-07-13T05:28:02.185Z,3472.00
2018-07-13T05:29:02.080Z,3488.00
2018-07-13T05:30:02.073Z,3512.00
2018-07-13T05:31:02.115Z,3532.00
2018-07-13T05:32:02.099Z,3564.00
2018-07-13T05:33:02.018Z,3600.00
2018-07-13T05:34:02.001Z,3656.00
2018-07-13T05:35:01.982Z,3708.00
2018-07-13T05:36:03.924Z,3756.00
2018-07-13T05:37:01.944Z,3772.00
2018-07-13T05:38:01.930Z,3800.00
2018-07-13T05:39:01.919Z,3816.00
2018-07-13T05:40:01.898Z,3812.00
2018-07-13T05:41:01.904Z,3800.00
2018-07-13T05:42:01.859Z,3840.00
2018-07-13T05:43:01.843Z,3884.00
2018-07-13T05:44:01.863Z,3972.00
2018-07-13T05:45:01.832Z,4096.00
2018-07-13T05:46:01.849Z,4164.00
2018-07-13T05:47:01.776Z,4192.00
2018-07-13T05:48:01.758Z,4208.00
2018-07-13T05:49:01.771Z,4208.00
2018-07-13T05:50:01.729Z,4252.00
2018-07-13T05:51:01.722Z,4260.00
2018-07-13T05:52:01.714Z,4280.00
2018-07-13T05:53:01.688Z,4296.00
2018-07-13T05:54:01.667Z,4320.00
2018-07-13T05:55:01.647Z,4328.00
2018-07-13T05:56:01.690Z,4320.00
2018-07-13T05:57:01.613Z,4312.00
2018-07-13T05:58:01.594Z,4308.00
2018-07-13T05:59:01.585Z,4324.00
2018-07-13T06:00:01.565Z,4336.00
2018-07-13T06:01:01.559Z,4340.00
2018-07-13T06:02:01.529Z,4352.00
2018-07-13T06:03:01.529Z,4368.00
2018-07-13T06:04:01.595Z,4372.00
2018-07-13T06:05:01.482Z,4392.00
2018-07-13T06:06:01.485Z,4416.00
2018-07-13T06:07:01.572Z,4416.00
2018-07-13T06:08:01.431Z,4432.00
2018-07-13T06:09:01.418Z,4448.00
2018-07-13T06:10:01.401Z,4448.00
2018-07-13T06:11:01.933Z,4452.00
2018-07-13T06:12:01.370Z,4452.00
2018-07-13T06:13:01.355Z,4452.00
2018-07-13T06:14:01.340Z,4452.00
2018-07-13T06:15:01.338Z,4448.00
2018-07-13T06:16:01.357Z,4452.00
2018-07-13T06:17:01.294Z,4456.00
2018-07-13T06:18:01.277Z,4464.00
2018-07-13T06:19:01.264Z,4464.00
2018-07-13T06:20:01.249Z,4472.00
2018-07-13T06:21:01.247Z,4468.00
2018-07-13T06:22:01.227Z,4464.00
2018-07-13T06:23:01.205Z,4456.00
2018-07-13T06:24:01.192Z,4456.00
2018-07-13T06:25:01.223Z,4448.00
2018-07-13T06:26:01.178Z,4440.00
2018-07-13T06:27:01.144Z,4432.00
2018-07-13T06:28:01.130Z,4432.00
2018-07-13T06:29:01.113Z,4436.00
2018-07-13T06:30:01.100Z,4436.00
2018-07-13T06:31:01.099Z,4444.00
2018-07-13T06:32:01.071Z,4444.00
2018-07-13T06:33:01.056Z,4452.00
2018-07-13T06:34:01.041Z,4460.00
2018-07-13T06:35:01.026Z,4464.00
2018-07-13T06:36:01.024Z,4468.00
2018-07-13T06:37:00.997Z,4460.00
2018-07-13T06:38:00.983Z,4456.00
2018-07-13T06:39:00.974Z,4456.00
2018-07-13T06:40:00.960Z,4460.00
2018-07-13T06:41:00.957Z,4460.00
2018-07-13T06:42:00.937Z,4460.00
2018-07-13T06:43:00.912Z,4460.00
2018-07-13T06:44:00.901Z,4460.00
2018-07-13T06:45:00.883Z,4468.00
2018-07-13T06:46:00.879Z,4468.00
2018-07-13T06:47:00.860Z,4476.00
2018-07-13T06:48:00.842Z,4484.00
2018-07-13T06:49:00.826Z,4492.00
2018-07-13T06:50:00.813Z,4496.00
2018-07-13T06:51:00.812Z,4508.00
2018-07-13T06:52:00.784Z,4512.00
2018-07-13T06:53:00.774Z,4524.00
2018-07-13T06:54:00.760Z,4540.00
2018-07-13T06:55:00.745Z,4540.00
2018-07-13T06:56:00.739Z,4556.00
2018-07-13T06:57:00.750Z,4564.00
2018-07-13T06:58:00.701Z,4576.00
2018-07-13T06:59:00.687Z,4584.00
2018-07-13T07:00:00.674Z,4584.00
2018-07-13T07:01:00.672Z,4592.00
2018-07-13T07:02:00.646Z,4600.00
2018-07-13T07:03:00.633Z,4604.00
2018-07-13T07:04:00.618Z,4612.00
2018-07-13T07:05:00.604Z,4620.00
2018-07-13T07:06:00.607Z,4624.00
2018-07-13T07:07:00.577Z,4628.00
2018-07-13T07:08:00.579Z,4632.00
2018-07-13T07:09:00.545Z,4628.00
2018-07-13T07:10:00.536Z,4632.00
2018-07-13T07:11:00.524Z,4632.00
2018-07-13T07:12:00.518Z,4636.00
2018-07-13T07:13:00.502Z,4640.00
2018-07-13T07:14:00.481Z,4640.00
2018-07-13T07:15:00.475Z,4644.00
2018-07-13T07:16:00.463Z,4656.00
2018-07-13T07:17:00.453Z,4668.00
2018-07-13T07:18:00.433Z,4672.00
2018-07-13T07:19:00.427Z,4684.00
2018-07-13T07:20:00.396Z,4696.00
2018-07-13T07:21:00.384Z,4712.00
2018-07-13T07:22:00.384Z,4728.00
2018-07-13T07:23:00.357Z,4732.00
2018-07-13T07:24:00.347Z,4740.00
2018-07-13T07:25:00.338Z,4744.00
2018-07-13T07:26:00.323Z,4740.00
2018-07-13T07:27:00.317Z,4740.00
2018-07-13T07:28:00.291Z,4748.00
2018-07-13T07:29:00.277Z,4748.00
2018-07-13T07:30:00.267Z,4744.00
2018-07-13T07:31:00.251Z,4748.00
2018-07-13T07:32:00.245Z,4740.00
2018-07-13T07:33:00.976Z,4728.00
2018-07-13T07:34:00.276Z,4696.00
2018-07-13T07:35:00.198Z,4652.00
2018-07-13T07:36:00.184Z,4632.00
2018-07-13T07:37:00.338Z,4624.00
2018-07-13T07:38:00.265Z,4620.00
2018-07-13T07:39:00.149Z,4612.00
2018-07-13T07:40:00.135Z,4616.00
2018-07-13T07:41:00.118Z,4612.00
2018-07-13T07:42:00.140Z,4604.00
2018-07-13T07:43:00.100Z,4604.00
2018-07-13T07:44:00.176Z,4608.00
2018-07-13T07:45:00.087Z,4608.00
2018-07-13T07:46:00.085Z,4616.00
2018-07-13T07:47:00.055Z,4624.00
2018-07-13T07:48:00.030Z,4632.00
2018-07-13T07:49:00.012Z,4632.00
2018-07-13T07:50:00.084Z,4632.00
2018-07-13T07:50:59.986Z,4644.00
2018-07-13T07:52:00.015Z,4640.00
2018-07-13T07:52:59.960Z,4628.00
2018-07-13T07:53:59.944Z,4624.00
2018-07-13T07:54:59.931Z,4612.00
2018-07-13T07:55:59.917Z,4608.00
2018-07-13T07:56:59.916Z,4604.00
2018-07-13T07:57:59.892Z,4612.00
2018-07-13T07:58:59.880Z,4616.00
2018-07-13T07:59:59.865Z,4628.00
2018-07-13T08:00:59.856Z,4636.00
2018-07-13T08:01:59.849Z,4644.00
2018-07-13T08:02:59.823Z,4656.00
2018-07-13T08:03:59.809Z,4668.00
2018-07-13T08:04:59.794Z,4684.00
2018-07-13T08:05:59.839Z,4708.00
2018-07-13T08:07:00.173Z,4716.00
2018-07-13T08:07:59.755Z,4732.00
2018-07-13T08:08:59.736Z,4740.00
2018-07-13T08:09:59.729Z,4752.00
2018-07-13T08:10:59.716Z,4756.00
2018-07-13T08:11:59.712Z,4748.00
2018-07-13T08:12:59.688Z,4756.00
2018-07-13T08:13:59.710Z,4748.00
2018-07-13T08:14:59.660Z,4736.00
2018-07-13T08:15:59.655Z,4736.00
2018-07-13T08:16:59.643Z,4732.00
2018-07-13T08:17:59.626Z,4724.00
2018-07-13T08:18:59.633Z,4716.00
2018-07-13T08:19:59.597Z,4720.00
2018-07-13T08:20:59.594Z,4724.00
2018-07-13T08:21:59.579Z,4720.00
2018-07-13T08:22:59.557Z,4716.00
2018-07-13T08:23:59.542Z,4712.00
2018-07-13T08:24:59.525Z,4704.00
2018-07-13T08:25:59.513Z,4696.00
2018-07-13T08:26:59.512Z,4704.00
2018-07-13T08:27:59.486Z,4720.00
2018-07-13T08:28:59.475Z,4728.00
2018-07-13T08:29:59.476Z,4736.00
2018-07-13T08:30:59.446Z,4744.00
2018-07-13T08:31:59.444Z,4744.00
2018-07-13T08:32:59.421Z,4756.00
2018-07-13T08:33:59.407Z,4772.00
2018-07-13T08:34:59.395Z,4788.00
2018-07-13T08:35:59.381Z,4792.00
2018-07-13T08:36:59.376Z,4804.00
2018-07-13T08:37:59.351Z,4816.00
2018-07-13T08:38:59.338Z,4832.00
2018-07-13T08:39:59.326Z,4840.00
2018-07-13T08:40:59.313Z,4836.00
2018-07-13T08:41:59.317Z,4864.00
2018-07-13T08:42:59.289Z,4844.00
2018-07-13T08:43:59.297Z,4820.00
2018-07-13T08:44:59.258Z,4800.00
2018-07-13T08:45:59.302Z,4816.00
2018-07-13T08:46:59.240Z,4796.00
2018-07-13T08:47:59.216Z,4776.00
2018-07-13T08:48:59.316Z,4780.00
2018-07-13T08:49:59.193Z,4796.00
2018-07-13T08:50:59.272Z,4820.00
2018-07-13T08:51:59.181Z,4856.00
2018-07-13T08:52:59.161Z,4872.00
2018-07-13T08:53:59.148Z,4892.00
2018-07-13T08:54:59.138Z,4908.00
2018-07-13T08:55:59.116Z,4912.00
2018-07-13T08:56:59.114Z,4940.00
2018-07-13T08:57:59.089Z,4972.00
2018-07-13T08:58:59.074Z,4996.00
2018-07-13T08:59:59.060Z,5020.00
2018-07-13T09:00:59.047Z,5040.00
2018-07-13T09:01:59.048Z,5024.00
2018-07-13T09:02:59.024Z,5048.00
2018-07-13T09:03:59.066Z,5088.00
2018-07-13T09:04:58.994Z,5108.00
2018-07-13T09:05:58.985Z,5092.00
2018-07-13T09:06:59.013Z,5080.00
2018-07-13T09:07:58.957Z,5076.00
2018-07-13T09:08:58.943Z,5112.00
2018-07-13T09:09:58.931Z,5144.00
2018-07-13T09:10:58.917Z,5160.00
2018-07-13T09:11:58.969Z,5196.00
2018-07-13T09:12:58.916Z,5228.00
2018-07-13T09:13:58.885Z,5252.00
2018-07-13T09:14:58.864Z,5268.00
2018-07-13T09:15:58.861Z,5248.00
2018-07-13T09:16:58.867Z,5252.00
2018-07-13T09:17:58.827Z,5268.00
2018-07-13T09:18:58.815Z,5296.00
2018-07-13T09:19:58.799Z,5332.00
2018-07-13T09:20:58.788Z,5360.00
2018-07-13T09:21:58.785Z,5404.00
2018-07-13T09:22:58.762Z,5492.00
2018-07-13T09:23:58.773Z,5540.00
2018-07-13T09:24:58.738Z,5572.00
2018-07-13T09:25:58.725Z,5588.00
2018-07-13T09:26:58.725Z,5656.00
2018-07-13T09:27:58.702Z,5652.00
2018-07-13T09:28:58.685Z,5576.00
2018-07-13T09:29:58.674Z,5552.00
2018-07-13T09:30:58.660Z,5536.00
2018-07-13T09:31:58.659Z,5556.00
2018-07-13T09:32:58.637Z,5596.00
2018-07-13T09:33:58.627Z,5652.00
2018-07-13T09:34:58.616Z,5760.00
2018-07-13T09:35:58.597Z,5936.00
2018-07-13T09:36:58.595Z,5968.00
2018-07-13T09:37:58.615Z,5900.00
2018-07-13T09:38:58.559Z,5860.00
2018-07-13T09:39:58.549Z,5772.00
2018-07-13T09:40:58.543Z,5712.00
2018-07-13T09:41:58.534Z,5692.00
2018-07-13T09:42:58.510Z,5700.00
2018-07-13T09:43:58.495Z,5700.00
2018-07-13T09:44:58.484Z,5680.00
2018-07-13T09:45:58.474Z,5636.00
2018-07-13T09:46:58.591Z,5640.00
2018-07-13T09:47:58.452Z,5688.00
2018-07-13T09:48:58.434Z,5764.00
2018-07-13T09:49:58.435Z,5836.00
2018-07-13T09:50:58.433Z,5828.00
2018-07-13T09:51:58.409Z,5836.00
2018-07-13T09:52:58.380Z,5804.00
2018-07-13T09:53:58.529Z,5768.00
2018-07-13T09:54:58.371Z,5760.00
2018-07-13T09:55:58.349Z,5780.00
2018-07-13T09:56:58.351Z,5788.00
2018-07-13T09:57:58.332Z,5760.00
2018-07-13T09:58:58.307Z,5720.00
2018-07-13T09:59:58.297Z,5692.00
2018-07-13T10:00:58.338Z,5668.00
2018-07-13T10:01:58.295Z,5656.00
2018-07-13T10:02:58.262Z,5664.00
2018-07-13T10:03:58.254Z,5696.00
2018-07-13T10:04:58.250Z,5720.00
2018-07-13T10:05:58.231Z,5700.00
2018-07-13T10:06:58.233Z,5696.00
2018-07-13T10:07:58.201Z,5712.00
2018-07-13T10:08:58.189Z,5760.00
2018-07-13T10:09:58.176Z,5836.00
2018-07-13T10:10:58.165Z,5888.00
2018-07-13T10:11:58.161Z,5964.00
2018-07-13T10:12:58.140Z,6032.00
2018-07-13T10:13:58.126Z,6132.00
2018-07-13T10:14:58.117Z,6204.00
2018-07-13T10:15:58.104Z,6284.00
2018-07-13T10:16:58.105Z,6380.00
2018-07-13T10:17:58.076Z,6452.00
2018-07-13T10:18:58.067Z,6512.00
2018-07-13T10:19:58.066Z,6480.00
2018-07-13T10:20:58.042Z,6468.00
2018-07-13T10:21:58.041Z,6496.00
2018-07-13T10:22:58.018Z,6520.00
2018-07-13T10:23:58.006Z,6540.00
2018-07-13T10:24:57.992Z,6496.00
2018-07-13T10:25:57.984Z,6452.00
2018-07-13T10:26:57.989Z,6420.00
2018-07-13T10:27:57.961Z,6296.00
2018-07-13T10:28:57.950Z,6540.00
2018-07-13T10:29:57.937Z,6648.00
2018-07-13T10:30:57.927Z,6696.00
2018-07-13T10:31:57.926Z,6756.00
2018-07-13T10:32:57.903Z,6884.00
2018-07-13T10:33:57.893Z,7108.00
2018-07-13T10:34:57.880Z,7356.00
2018-07-13T10:35:57.874Z,7460.00
2018-07-13T10:36:57.865Z,7332.00
2018-07-13T10:37:57.845Z,7340.00
2018-07-13T10:38:57.840Z,7316.00
2018-07-13T10:39:57.824Z,7436.00
2018-07-13T10:40:57.810Z,7520.00
2018-07-13T10:41:57.809Z,7724.00
2018-07-13T10:42:57.794Z,7984.00
2018-07-13T10:43:57.779Z,8076.00
2018-07-13T10:44:57.765Z,8052.00
2018-07-13T10:45:57.756Z,8056.00
2018-07-13T10:46:57.760Z,8124.00
2018-07-13T10:47:57.734Z,7928.00
2018-07-13T10:48:57.722Z,7776.00
2018-07-13T10:49:57.711Z,7700.00
2018-07-13T10:50:57.702Z,7560.00
2018-07-13T10:51:57.699Z,7448.00
2018-07-13T10:52:57.676Z,7428.00
2018-07-13T10:53:57.666Z,7412.00
2018-07-13T10:54:57.656Z,7448.00
2018-07-13T10:55:57.644Z,7412.00
2018-07-13T10:56:57.691Z,7424.00
2018-07-13T10:57:57.624Z,7520.00
2018-07-13T10:58:57.614Z,7648.00
2018-07-13T10:59:57.603Z,7768.00
2018-07-13T11:00:57.591Z,7888.00
2018-07-13T11:01:57.595Z,8012.00
2018-07-13T11:02:57.580Z,8036.00
2018-07-13T11:03:57.560Z,8132.00
2018-07-13T11:04:57.549Z,8260.00
2018-07-13T11:05:57.540Z,8380.00
2018-07-13T11:06:57.535Z,8564.00
2018-07-13T11:07:57.581Z,8848.00
2018-07-13T11:08:57.512Z,9440.00
2018-07-13T11:09:57.494Z,9952.00
2018-07-13T11:10:57.486Z,10028.00
2018-07-13T11:11:57.486Z,9416.00
2018-07-13T11:12:57.463Z,9228.00
2018-07-13T11:13:57.510Z,8540.00
2018-07-13T11:14:57.442Z,8064.00
2018-07-13T11:15:57.431Z,7448.00
2018-07-13T11:16:57.430Z,6980.00
2018-07-13T11:17:57.408Z,7328.00
2018-07-13T11:18:57.398Z,7796.00
2018-07-13T11:19:57.390Z,8696.00
2018-07-13T11:20:57.377Z,8868.00
2018-07-13T11:21:57.376Z,8876.00
2018-07-13T11:22:57.356Z,8764.00
2018-07-13T11:23:57.345Z,8704.00
2018-07-13T11:24:57.334Z,8708.00
2018-07-13T11:25:57.328Z,8716.00
2018-07-13T11:26:57.324Z,8740.00
2018-07-13T11:27:57.305Z,8856.00
2018-07-13T11:28:57.295Z,9068.00
2018-07-13T11:29:57.280Z,9132.00
2018-07-13T11:30:57.272Z,9208.00
2018-07-13T11:31:57.270Z,9332.00
2018-07-13T11:32:57.248Z,9392.00
2018-07-13T11:33:57.238Z,9408.00
2018-07-13T11:34:57.229Z,9256.00
2018-07-13T11:35:57.218Z,9256.00
2018-07-13T11:36:57.339Z,9380.00
2018-07-13T11:37:57.196Z,9580.00
2018-07-13T11:38:57.189Z,9652.00
2018-07-13T11:39:57.187Z,9584.00
2018-07-13T11:40:57.165Z,9556.00
2018-07-13T11:41:57.180Z,9568.00
2018-07-13T11:42:57.145Z,9660.00
2018-07-13T11:43:57.135Z,9652.00
2018-07-13T11:44:57.123Z,9640.00
2018-07-13T11:45:57.115Z,9868.00
2018-07-13T11:46:57.111Z,10012.00
2018-07-13T11:47:57.094Z,10008.00
2018-07-13T11:48:57.083Z,9964.00
2018-07-13T11:49:57.075Z,10092.00
2018-07-13T11:50:57.065Z,10392.00
2018-07-13T11:51:57.066Z,10688.00
2018-07-13T11:52:57.049Z,10952.00
2018-07-13T11:53:57.034Z,10948.00
2018-07-13T11:54:57.023Z,10880.00
2018-07-13T11:55:57.015Z,11032.00
2018-07-13T11:56:57.013Z,11104.00
2018-07-13T11:57:56.997Z,10504.00
2018-07-13T11:58:56.983Z,10148.00
2018-07-13T11:59:56.974Z,9264.00
2018-07-13T12:00:56.963Z,9376.00
2018-07-13T12:01:57.043Z,9404.00
2018-07-13T12:02:56.944Z,8848.00
2018-07-13T12:03:56.934Z,9844.00
2018-07-13T12:04:56.924Z,9936.00
2018-07-13T12:05:56.916Z,9868.00
2018-07-13T12:06:56.914Z,9780.00
2018-07-13T12:07:56.896Z,9712.00
2018-07-13T12:08:56.884Z,9708.00
2018-07-13T12:09:56.877Z,9656.00
2018-07-13T12:10:56.864Z,9512.00
2018-07-13T12:11:56.869Z,9524.00
2018-07-13T12:12:56.844Z,9672.00
2018-07-13T12:13:56.834Z,9824.00
2018-07-13T12:14:56.824Z,10024.00
2018-07-13T12:15:56.817Z,10128.00
2018-07-13T12:16:56.816Z,10184.00
2018-07-13T12:17:56.794Z,10268.00
2018-07-13T12:18:56.784Z,10180.00
2018-07-13T12:19:56.847Z,10192.00
2018-07-13T12:20:56.764Z,10220.00
2018-07-13T12:21:56.766Z,10332.00
2018-07-13T12:22:56.747Z,10356.00
2018-07-13T12:23:56.758Z,10364.00