createdAt,value
2018-03-22T00:00:10.005Z,16.13
2018-03-22T00:02:37.639Z,17.77
2018-03-22T00:05:05.257Z,15.50
2018-03-22T00:07:32.848Z,17.67
2018-03-22T00:10:00.475Z,15.23
2018-03-22T00:12:28.078Z,15.93
2018-03-22T00:14:55.677Z,14.03
2018-03-22T00:17:23.460Z,16.13
2018-03-22T00:19:51.060Z,13.10
2018-03-22T00:25:17.804Z,15.93
2018-03-22T00:27:45.450Z,17.67
2018-03-22T00:30:13.075Z,18.23
2018-03-22T00:32:40.769Z,15.23
2018-03-22T00:35:08.432Z,16.57
2018-03-22T00:37:36.023Z,16.87
2018-03-22T00:40:03.707Z,17.10
2018-03-22T00:42:31.306Z,17.10
2018-03-22T00:44:58.899Z,16.13
2018-03-22T00:47:26.568Z,16.33
2018-03-22T00:49:54.179Z,17.37
2018-03-22T00:52:21.829Z,15.47
2018-03-22T00:54:49.460Z,16.87
2018-03-22T00:57:17.103Z,18.10
2018-03-22T00:59:44.717Z,16.47
2018-03-22T01:02:12.369Z,18.33
2018-03-22T01:04:39.967Z,19.67
2018-03-22T01:07:07.587Z,23.07
2018-03-22T01:09:35.200Z,18.60
2018-03-22T01:12:02.786Z,22.37
2018-03-22T01:14:30.426Z,21.47
2018-03-22T01:16:58.030Z,19.67
2018-03-22T01:19:25.678Z,20.27
2018-03-22T01:21:53.302Z,20.10
2018-03-22T01:24:20.900Z,21.60
2018-03-22T01:26:48.534Z,18.90
2018-03-22T01:29:16.131Z,21.13
2018-03-22T01:31:43.722Z,19.93
2018-03-22T01:34:11.338Z,18.03
2018-03-22T01:36:38.944Z,23.13
2018-03-22T01:39:06.588Z,21.70
2018-03-22T01:41:34.183Z,22.43
2018-03-22T01:44:01.808Z,21.17
2018-03-22T01:46:29.443Z,18.17
2018-03-22T01:48:57.031Z,21.50
2018-03-22T01:51:24.627Z,20.53
2018-03-22T01:53:52.227Z,20.30
2018-03-22T01:56:19.843Z,20.67
2018-03-22T01:58:47.474Z,20.30
2018-03-22T02:01:15.075Z,20.90
2018-03-22T02:03:42.667Z,23.83
2018-03-22T02:06:10.339Z,22.60
2018-03-22T02:08:37.946Z,22.17
2018-03-22T02:11:05.546Z,23.00
2018-03-22T02:13:33.190Z,20.13
2018-03-22T02:16:00.770Z,22.27
2018-03-22T02:18:28.354Z,20.57
2018-03-22T02:20:55.974Z,23.83
2018-03-22T02:23:23.563Z,22.50
2018-03-22T02:25:51.175Z,21.07
2018-03-22T02:28:18.790Z,21.20
2018-03-22T02:30:46.375Z,21.03
2018-03-22T02:33:13.999Z,20.40
2018-03-22T02:35:41.587Z,19.60
2018-03-22T02:38:09.202Z,20.00
2018-03-22T02:40:36.846Z,18.37
2018-03-22T02:43:04.502Z,21.67
2018-03-22T02:45:32.101Z,19.43
2018-03-22T02:47:59.708Z,24.70
2018-03-22T02:50:27.299Z,20.07
2018-03-22T02:52:54.962Z,19.93
2018-03-22T02:55:22.551Z,20.90
2018-03-22T02:57:50.139Z,22.20
2018-03-22T03:00:17.853Z,17.13
2018-03-22T03:02:45.442Z,19.30
2018-03-22T03:05:13.044Z,20.13
2018-03-22T03:07:40.667Z,18.57
2018-03-22T03:10:08.354Z,17.07
2018-03-22T03:12:35.971Z,19.10
2018-03-22T03:15:03.622Z,18.83
2018-03-22T03:17:31.308Z,21.37
2018-03-22T03:19:58.899Z,17.43
2018-03-22T03:22:26.539Z,19.63
2018-03-22T03:24:54.151Z,15.73
2018-03-22T03:27:21.791Z,16.83
2018-03-22T03:29:49.590Z,18.37
2018-03-22T03:32:17.211Z,19.60
2018-03-22T03:34:44.831Z,22.00
2018-03-22T03:37:12.644Z,20.67
2018-03-22T03:39:40.285Z,22.13
2018-03-22T03:42:08.382Z,25.23
2018-03-22T03:44:36.063Z,24.47
2018-03-22T03:47:03.669Z,24.30
2018-03-22T03:49:31.265Z,26.63
2018-03-22T03:51:58.855Z,28.30
2018-03-22T03:54:26.444Z,28.33
2018-03-22T03:56:54.088Z,28.30
2018-03-22T03:59:21.682Z,25.27
2018-03-22T04:01:49.298Z,26.53
2018-03-22T04:04:16.974Z,22.03
2018-03-22T04:06:44.654Z,28.43
2018-03-22T04:09:12.288Z,26.67
2018-03-22T04:11:39.899Z,29.00
2018-03-22T04:14:07.490Z,29.03
2018-03-22T04:16:35.203Z,30.93
2018-03-22T04:19:02.815Z,27.70
2018-03-22T04:21:30.872Z,30.53
2018-03-22T04:23:58.832Z,29.20
2018-03-22T04:26:26.421Z,29.10
2018-03-22T04:28:54.107Z,26.37
2018-03-22T04:31:21.715Z,29.53
2018-03-22T04:33:49.366Z,30.07
2018-03-22T04:36:16.994Z,26.30
2018-03-22T04:38:44.827Z,26.97
2018-03-22T04:41:12.714Z,25.87
2018-03-22T04:43:40.395Z,21.63
2018-03-22T04:46:08.208Z,22.73
2018-03-22T04:48:35.903Z,27.65
2018-03-22T04:51:03.570Z,25.93
2018-03-22T04:53:31.255Z,23.33
2018-03-22T04:55:58.942Z,23.10
2018-03-22T04:58:26.531Z,22.80
2018-03-22T05:00:54.201Z,23.95
2018-03-22T05:03:21.855Z,28.23
2018-03-22T05:05:49.498Z,25.73
2018-03-22T05:08:17.128Z,26.05
2018-03-22T05:10:44.730Z,29.27
2018-03-22T05:13:12.330Z,27.02
2018-03-22T05:15:39.951Z,15.32
2018-03-22T05:18:07.547Z,27.58
2018-03-22T05:20:35.194Z,30.98
2018-03-22T05:23:02.786Z,28.92
2018-03-22T05:25:30.426Z,31.80
2018-03-22T05:27:58.027Z,27.25
2018-03-22T05:30:25.645Z,26.77
2018-03-22T05:32:53.316Z,29.37
2018-03-22T05:35:20.944Z,31.42
2018-03-22T05:37:48.548Z,33.83
2018-03-22T05:40:16.343Z,34.53
2018-03-22T05:42:43.986Z,16.42
2018-03-22T05:45:11.663Z,29.95
2018-03-22T05:47:39.309Z,34.63
2018-03-22T05:50:06.922Z,35.85
2018-03-22T05:52:34.627Z,35.55
2018-03-22T05:55:02.249Z,32.92
2018-03-22T05:57:29.868Z,29.55
2018-03-22T05:59:57.502Z,32.83
2018-03-22T06:02:25.092Z,35.00
2018-03-22T06:04:52.684Z,35.15
2018-03-22T06:07:20.331Z,32.85
2018-03-22T06:09:47.931Z,29.77
2018-03-22T06:12:15.526Z,31.23
2018-03-22T06:14:43.127Z,40.75
2018-03-22T06:17:10.780Z,40.15
2018-03-22T06:19:38.427Z,37.38
2018-03-22T06:22:06.021Z,31.30
2018-03-22T06:24:33.623Z,36.75
2018-03-22T06:27:01.223Z,36.30
2018-03-22T06:29:28.842Z,24.95
2018-03-22T06:31:56.475Z,27.25
2018-03-22T06:34:24.086Z,29.83
2018-03-22T06:36:51.720Z,26.55
2018-03-22T06:39:19.364Z,26.92
2018-03-22T06:41:47.011Z,29.12
2018-03-22T06:44:14.614Z,30.55
2018-03-22T06:46:42.243Z,25.70
2018-03-22T06:49:09.854Z,22.15
2018-03-22T06:51:37.472Z,18.52
2018-03-22T06:54:05.195Z,30.08
2018-03-22T06:56:33.635Z,21.17
2018-03-22T06:59:01.291Z,29.00
2018-03-22T07:01:28.951Z,26.70
2018-03-22T07:03:56.546Z,22.33
2018-03-22T07:06:24.189Z,23.70
2018-03-22T07:08:51.786Z,30.77
2018-03-22T07:11:19.416Z,22.65
2018-03-22T07:13:47.003Z,21.20
2018-03-22T07:16:14.627Z,39.58
2018-03-22T07:18:42.278Z,16.27
2018-03-22T07:21:09.898Z,31.58
2018-03-22T07:23:37.511Z,16.45
2018-03-22T07:26:05.111Z,15.00
2018-03-22T07:28:32.734Z,18.10
2018-03-22T07:31:00.416Z,22.27
2018-03-22T07:33:27.999Z,20.05
2018-03-22T07:35:55.709Z,24.23
2018-03-22T07:38:23.347Z,17.65
2018-03-22T07:40:50.950Z,22.48
2018-03-22T07:43:24.551Z,14.18
2018-03-22T07:45:52.143Z,20.62
2018-03-22T07:48:19.911Z,18.90
2018-03-22T07:50:47.551Z,25.35
2018-03-22T07:53:15.186Z,22.15
2018-03-22T07:55:42.810Z,24.98
2018-03-22T07:58:10.580Z,25.48
2018-03-22T08:00:38.207Z,38.10
2018-03-22T08:03:05.878Z,27.65
2018-03-22T08:05:33.551Z,27.70
2018-03-22T08:08:01.183Z,26.65
2018-03-22T08:10:28.818Z,22.50
2018-03-22T08:12:56.494Z,27.30
2018-03-22T08:15:24.202Z,30.83
2018-03-22T08:17:51.979Z,20.15
2018-03-22T08:20:19.663Z,26.50
2018-03-22T08:22:47.290Z,43.78
2018-03-22T08:25:14.931Z,23.67
2018-03-22T08:27:42.581Z,43.95
2018-03-22T08:30:10.212Z,27.13
2018-03-22T08:32:37.837Z,24.20
2018-03-22T08:35:05.456Z,19.73
2018-03-22T08:37:33.151Z,27.58
2018-03-22T08:40:00.780Z,29.65
2018-03-22T08:42:28.374Z,30.88
2018-03-22T08:44:56.047Z,35.45
2018-03-22T08:47:23.675Z,25.67
2018-03-22T08:49:51.311Z,34.30
2018-03-22T08:52:18.903Z,34.42
2018-03-22T08:54:46.499Z,44.63
2018-03-22T08:57:14.232Z,32.35
2018-03-22T08:59:41.898Z,25.30
2018-03-22T09:02:09.492Z,29.48
2018-03-22T09:04:37.126Z,29.85
2018-03-22T09:07:04.771Z,25.33
2018-03-22T09:09:32.378Z,33.60
2018-03-22T09:12:00.187Z,36.88
2018-03-22T09:14:27.778Z,25.88
2018-03-22T09:16:55.419Z,26.12
2018-03-22T09:19:23.023Z,37.45
2018-03-22T09:21:50.610Z,41.53
2018-03-22T09:24:18.236Z,38.72
2018-03-22T09:26:51.455Z,43.85
2018-03-22T09:29:19.147Z,31.67
2018-03-22T09:31:46.782Z,44.38
2018-03-22T09:34:14.383Z,43.20
2018-03-22T09:36:42.023Z,26.10
2018-03-22T09:39:09.711Z,51.08
2018-03-22T09:41:37.359Z,42.75
2018-03-22T09:44:04.958Z,29.75
2018-03-22T09:46:32.575Z,35.40
2018-03-22T09:49:00.231Z,10.85
2018-03-22T09:51:27.834Z,27.75
2018-03-22T09:53:55.426Z,25.45
2018-03-22T09:56:23.099Z,19.62
2018-03-22T09:58:50.699Z,18.52
2018-03-22T10:01:18.290Z,19.17
2018-03-22T10:03:45.899Z,16.30
2018-03-22T10:06:13.526Z,14.60
2018-03-22T10:08:41.183Z,17.17
2018-03-22T10:11:08.788Z,20.55
2018-03-22T10:13:36.422Z,19.05
2018-03-22T10:16:04.070Z,10.82
2018-03-22T10:18:31.680Z,16.23
2018-03-22T10:20:59.311Z,13.85
2018-03-22T10:23:26.955Z,15.38
2018-03-22T10:25:54.539Z,17.73
2018-03-22T10:28:22.166Z,10.55
2018-03-22T10:30:49.804Z,15.75
2018-03-22T10:33:17.391Z,12.63
2018-03-22T10:35:45.023Z,15.10
2018-03-22T10:38:12.611Z,12.88
2018-03-22T10:40:40.203Z,26.10
2018-03-22T10:43:07.799Z,14.25
2018-03-22T10:45:35.390Z,19.08
2018-03-22T10:48:03.072Z,14.57
2018-03-22T10:50:30.679Z,12.73
2018-03-22T10:52:58.303Z,11.65
2018-03-22T10:55:25.905Z,14.30
2018-03-22T10:57:53.511Z,12.77
2018-03-22T11:00:26.658Z,10.60
2018-03-22T11:02:54.303Z,10.23
2018-03-22T11:05:21.910Z,15.82
2018-03-22T11:07:49.527Z,10.93
2018-03-22T11:10:17.169Z,9.63
2018-03-22T11:12:44.902Z,20.42
2018-03-22T11:15:12.539Z,14.02
2018-03-22T11:17:40.330Z,16.48
2018-03-22T11:20:08.094Z,15.48
2018-03-22T11:22:35.779Z,19.98
2018-03-22T11:25:03.436Z,16.12
2018-03-22T11:27:31.100Z,15.43
2018-03-22T11:29:58.698Z,16.50
2018-03-22T11:32:26.302Z,15.50
2018-03-22T11:34:53.902Z,15.80
2018-03-22T11:37:21.527Z,16.45
2018-03-22T11:39:49.123Z,27.20
2018-03-22T11:42:16.736Z,23.38
2018-03-22T11:44:44.380Z,21.50
2018-03-22T11:47:12.003Z,16.77
2018-03-22T11:49:39.611Z,17.58
2018-03-22T11:52:07.215Z,18.48
2018-03-22T11:54:34.854Z,27.33
2018-03-22T11:57:02.449Z,20.48
2018-03-22T11:59:30.042Z,13.77
2018-03-22T12:01:57.706Z,21.52
2018-03-22T12:04:25.300Z,19.33
2018-03-22T12:06:52.903Z,19.15
2018-03-22T12:09:20.494Z,22.58
2018-03-22T12:11:48.103Z,30.85
2018-03-22T12:14:15.699Z,16.30
2018-03-22T12:16:43.335Z,32.42
2018-03-22T12:19:10.923Z,24.73
2018-03-22T12:21:38.576Z,19.75
2018-03-22T12:24:06.248Z,21.30
2018-03-22T12:26:33.875Z,26.85
2018-03-22T12:29:01.485Z,25.70
2018-03-22T12:31:29.083Z,27.35
2018-03-22T12:33:56.675Z,22.80
2018-03-22T12:36:24.315Z,28.05
2018-03-22T12:38:51.911Z,39.30
2018-03-22T12:41:19.503Z,36.20
2018-03-22T12:43:47.137Z,39.42
2018-03-22T12:46:14.760Z,34.75
2018-03-22T12:48:42.346Z,28.45
2018-03-22T12:51:09.947Z,38.42
2018-03-22T12:53:37.542Z,24.42
2018-03-22T12:56:05.174Z,27.50
2018-03-22T12:58:32.770Z,27.05
2018-03-22T13:01:00.359Z,48.42
2018-03-22T13:03:27.983Z,34.55
2018-03-22T13:05:55.601Z,32.47
2018-03-22T13:08:23.231Z,24.10
2018-03-22T13:10:50.894Z,36.00
2018-03-22T13:13:18.491Z,31.55
2018-03-22T13:15:46.106Z,23.35
2018-03-22T13:18:13.731Z,31.12
2018-03-22T13:20:41.344Z,33.25
2018-03-22T13:23:08.931Z,29.92
2018-03-22T13:25:36.517Z,29.42
2018-03-22T13:28:04.164Z,25.98
2018-03-22T13:30:31.755Z,35.15
2018-03-22T13:32:59.342Z,32.72
2018-03-22T13:35:26.990Z,45.38
2018-03-22T13:37:54.622Z,30.92
2018-03-22T13:40:22.223Z,32.90
2018-03-22T13:42:49.823Z,26.35
2018-03-22T13:45:17.443Z,24.33
2018-03-22T13:47:45.052Z,26.48
2018-03-22T13:50:12.698Z,25.35
2018-03-22T13:52:40.407Z,33.22
2018-03-22T13:55:08.007Z,27.23
2018-03-22T13:57:35.600Z,23.40
2018-03-22T14:00:03.215Z,16.23
2018-03-22T14:02:30.806Z,20.27
2018-03-22T14:04:58.391Z,27.58
2018-03-22T14:07:26.022Z,28.02
2018-03-22T14:09:53.607Z,34.97
2018-03-22T14:12:21.191Z,25.17
2018-03-22T14:14:48.813Z,24.52
2018-03-22T14:17:16.415Z,31.00
2018-03-22T14:19:44.044Z,32.85
2018-03-22T14:22:11.648Z,25.08
2018-03-22T14:24:39.266Z,12.07
2018-03-22T14:27:06.867Z,23.42
2018-03-22T14:29:34.476Z,27.20
2018-03-22T14:32:02.123Z,31.05
2018-03-22T14:34:29.711Z,21.23
2018-03-22T14:36:57.418Z,25.48
2018-03-22T14:39:25.152Z,30.90
2018-03-22T14:41:52.759Z,27.42
2018-03-22T14:44:20.355Z,25.60
2018-03-22T14:46:48.001Z,30.30
2018-03-22T14:49:15.671Z,25.42
2018-03-22T14:51:43.268Z,23.85
2018-03-22T14:54:11.251Z,25.98
2018-03-22T14:56:38.842Z,24.20
2018-03-22T14:59:06.424Z,21.95
2018-03-22T15:01:34.052Z,23.20
2018-03-22T15:04:01.667Z,23.50
2018-03-22T15:06:29.256Z,25.90
2018-03-22T15:08:56.843Z,21.25
2018-03-22T15:11:24.533Z,23.33
2018-03-22T15:13:52.127Z,23.42
2018-03-22T15:16:19.715Z,24.52
2018-03-22T15:18:47.342Z,25.42
2018-03-22T15:21:14.988Z,18.08
2018-03-22T15:23:42.657Z,19.60
2018-03-22T15:26:10.251Z,25.48
2018-03-22T15:28:37.876Z,24.48
2018-03-22T15:31:05.479Z,24.12
2018-03-22T15:33:33.083Z,22.58
2018-03-22T15:36:00.705Z,24.90
2018-03-22T15:38:28.291Z,13.70
2018-03-22T15:40:55.881Z,21.77
2018-03-22T15:43:23.552Z,15.23
2018-03-22T15:45:51.152Z,21.42
2018-03-22T15:48:18.755Z,21.85
2018-03-22T15:50:46.339Z,13.55
2018-03-22T15:53:13.947Z,19.55
2018-03-22T15:55:41.566Z,19.40
2018-03-22T15:58:09.167Z,16.30
2018-03-22T16:00:36.770Z,20.48
2018-03-22T16:03:04.389Z,21.15
2018-03-22T16:05:32.026Z,21.12
2018-03-22T16:07:59.628Z,21.30
2018-03-22T16:10:27.284Z,22.08
2018-03-22T16:12:54.875Z,21.90
2018-03-22T16:15:22.479Z,24.25
2018-03-22T16:17:50.067Z,23.10
2018-03-22T16:20:17.692Z,24.52
2018-03-22T16:22:45.411Z,20.67
2018-03-22T16:25:13.032Z,19.67
2018-03-22T16:27:40.667Z,18.90
2018-03-22T16:30:08.251Z,22.62
2018-03-22T16:32:35.838Z,22.92
2018-03-22T16:35:03.515Z,22.58
2018-03-22T16:37:31.130Z,24.40
2018-03-22T16:39:58.720Z,22.65
2018-03-22T16:42:26.335Z,20.70
2018-03-22T16:44:53.992Z,43.83
2018-03-22T16:47:21.582Z,43.65
2018-03-22T16:49:49.256Z,28.42
2018-03-22T16:52:16.895Z,24.12
2018-03-22T16:54:44.482Z,28.35
2018-03-22T16:57:12.076Z,26.65
2018-03-22T16:59:39.701Z,27.52
2018-03-22T17:02:07.302Z,26.52
2018-03-22T17:04:34.896Z,35.88
2018-03-22T17:07:02.499Z,47.30
2018-03-22T17:09:30.131Z,35.78
2018-03-22T17:11:57.723Z,39.10
2018-03-22T17:14:25.307Z,32.88
2018-03-22T17:16:52.911Z,22.23
2018-03-22T17:19:20.517Z,23.62
2018-03-22T17:21:48.211Z,44.13
2018-03-22T17:24:15.802Z,27.17
2018-03-22T17:26:43.422Z,25.23
2018-03-22T17:29:11.090Z,29.40
2018-03-22T17:31:38.723Z,26.90
2018-03-22T17:34:06.307Z,27.17
2018-03-22T17:36:33.930Z,28.52
2018-03-22T17:39:01.520Z,26.08
2018-03-22T17:41:29.116Z,16.98
2018-03-22T17:43:56.739Z,40.83
2018-03-22T17:46:24.332Z,28.20
2018-03-22T17:48:51.999Z,21.83
2018-03-22T17:51:19.631Z,23.90
2018-03-22T17:53:47.259Z,23.10
2018-03-22T17:56:14.851Z,21.10
2018-03-22T17:58:42.435Z,24.35
2018-03-22T18:01:10.074Z,23.10
2018-03-22T18:03:37.678Z,26.60
2018-03-22T18:06:05.339Z,20.62
2018-03-22T18:08:33.009Z,23.12
2018-03-22T18:11:00.704Z,19.65
2018-03-22T18:13:28.371Z,19.83
2018-03-22T18:15:55.971Z,20.83
2018-03-22T18:18:23.563Z,18.60
2018-03-22T18:20:51.217Z,17.58
2018-03-22T18:23:18.841Z,22.37
2018-03-22T18:25:46.460Z,23.17
2018-03-22T18:28:14.123Z,9.80
2018-03-22T18:30:41.742Z,25.20
2018-03-22T18:33:09.326Z,16.77
2018-03-22T18:35:40.131Z,20.40
2018-03-22T18:38:07.766Z,12.45
2018-03-22T18:40:35.540Z,21.15
2018-03-22T18:43:03.135Z,14.85
2018-03-22T18:45:30.731Z,21.00
2018-03-22T18:47:58.402Z,18.75
2018-03-22T18:50:25.998Z,19.90
2018-03-22T18:52:53.596Z,21.37
2018-03-22T18:55:21.191Z,31.60
2018-03-22T18:57:48.867Z,25.52
2018-03-22T19:00:16.494Z,25.42
2018-03-22T19:02:44.082Z,34.85
2018-03-22T19:05:11.675Z,32.53
2018-03-22T19:07:39.303Z,53.97
2018-03-22T19:10:06.891Z,29.80
2018-03-22T19:12:34.478Z,29.85
2018-03-22T19:15:02.083Z,23.25
2018-03-22T19:17:29.675Z,20.70
2018-03-22T19:19:57.298Z,17.10
2018-03-22T19:22:24.887Z,20.92
2018-03-22T19:24:52.478Z,21.50
2018-03-22T19:27:20.156Z,25.60
2018-03-22T19:29:47.752Z,22.95
2018-03-22T19:32:15.340Z,21.05
2018-03-22T19:34:42.922Z,10.80
2018-03-22T19:37:10.517Z,17.60
2018-03-22T19:39:38.135Z,20.95
2018-03-22T19:42:05.730Z,18.50
2018-03-22T19:44:33.367Z,19.40
2018-03-22T19:47:00.951Z,12.35
2018-03-22T19:49:28.551Z,14.80
2018-03-22T19:51:56.183Z,8.65
2018-03-22T19:54:23.772Z,19.00
2018-03-22T19:56:51.367Z,19.80
2018-03-22T19:59:18.983Z,21.52
2018-03-22T20:01:46.635Z,21.62
2018-03-22T20:04:14.236Z,16.35
2018-03-22T20:06:41.832Z,17.50
2018-03-22T20:09:09.460Z,16.50
2018-03-22T20:11:37.050Z,20.25
2018-03-22T20:14:04.659Z,16.55
2018-03-22T20:16:32.255Z,13.90
2018-03-22T20:18:59.855Z,16.87
2018-03-22T20:21:27.455Z,15.63
2018-03-22T20:23:55.114Z,25.95
2018-03-22T20:26:22.748Z,14.95
2018-03-22T20:28:50.331Z,14.43
2018-03-22T20:31:17.911Z,24.00
2018-03-22T20:33:45.571Z,27.00
2018-03-22T20:36:13.179Z,24.48
2018-03-22T20:38:40.804Z,19.00
2018-03-22T20:41:08.403Z,27.62
2018-03-22T20:43:36.023Z,34.25
2018-03-22T20:46:03.707Z,43.87
2018-03-22T20:48:31.319Z,71.62
2018-03-22T20:50:58.908Z,33.80
2018-03-22T20:53:26.511Z,26.75
2018-03-22T20:55:54.096Z,23.90
2018-03-22T20:58:21.782Z,18.75
2018-03-22T21:00:49.382Z,18.85
2018-03-22T21:03:16.971Z,20.88
2018-03-22T21:05:44.603Z,22.62
2018-03-22T21:08:12.327Z,20.00
2018-03-22T21:10:39.936Z,14.82
2018-03-22T21:13:07.555Z,16.75
2018-03-22T21:15:35.158Z,16.45
2018-03-22T21:18:02.755Z,17.67
2018-03-22T21:20:30.388Z,20.77
2018-03-22T21:22:58.011Z,23.12
2018-03-22T21:25:25.644Z,16.05
2018-03-22T21:27:53.255Z,21.12
2018-03-22T21:30:20.887Z,10.20
2018-03-22T21:32:48.595Z,18.35
2018-03-22T21:35:16.183Z,22.80
2018-03-22T21:37:43.808Z,18.12
2018-03-22T21:40:11.426Z,20.55
2018-03-22T21:42:39.039Z,18.08
2018-03-22T21:45:06.619Z,13.85
2018-03-22T21:47:34.265Z,22.17
2018-03-22T21:50:01.953Z,16.52
2018-03-22T21:52:41.422Z,22.48
2018-03-22T21:55:09.026Z,18.10
2018-03-22T21:57:36.608Z,15.63
2018-03-22T22:00:04.268Z,12.70
2018-03-22T22:02:31.858Z,13.27
2018-03-22T22:04:59.475Z,12.00
2018-03-22T22:07:27.107Z,12.45
2018-03-22T22:09:54.742Z,20.92
2018-03-22T22:12:22.340Z,15.82
2018-03-22T22:14:49.927Z,18.90
2018-03-22T22:17:17.547Z,19.65
2018-03-22T22:19:45.215Z,15.93
2018-03-22T22:22:12.830Z,19.65
2018-03-22T22:24:40.463Z,17.62
2018-03-22T22:27:08.122Z,17.15
2018-03-22T22:29:35.722Z,20.20
2018-03-22T22:32:03.323Z,19.23
2018-03-22T22:34:30.978Z,20.73
2018-03-22T22:36:58.567Z,15.00
2018-03-22T22:39:26.163Z,14.77
2018-03-22T22:41:53.760Z,14.38
2018-03-22T22:44:21.390Z,17.87
2018-03-22T22:46:48.991Z,17.08
2018-03-22T22:49:16.599Z,17.15
2018-03-22T22:51:44.206Z,15.20
2018-03-22T22:54:11.839Z,18.55
2018-03-22T22:56:39.456Z,12.68
2018-03-22T22:59:07.086Z,17.20
2018-03-22T23:01:34.731Z,14.82
2018-03-22T23:04:02.336Z,15.35
2018-03-22T23:06:29.914Z,15.77
2018-03-22T23:08:57.558Z,16.40
2018-03-22T23:11:25.179Z,15.15
2018-03-22T23:13:52.822Z,14.00
2018-03-22T23:16:20.410Z,10.10
2018-03-22T23:18:48.002Z,14.80
2018-03-22T23:21:15.595Z,13.00
2018-03-22T23:23:43.179Z,12.07
2018-03-22T23:26:10.836Z,12.20
2018-03-22T23:28:38.438Z,13.82
2018-03-22T23:31:06.083Z,13.50
2018-03-22T23:33:33.703Z,12.50
2018-03-22T23:36:01.303Z,14.05
2018-03-22T23:38:28.927Z,12.63
2018-03-22T23:40:56.531Z,15.10
2018-03-22T23:43:24.162Z,13.10
2018-03-22T23:45:51.804Z,12.05
2018-03-22T23:48:19.376Z,9.52
2018-03-22T23:50:46.967Z,10.02
2018-03-22T23:53:14.555Z,11.68
2018-03-22T23:55:42.234Z,9.65
2018-03-22T23:58:09.872Z,10.07
