createdAt,value
2016-09-11T00:00:21.958Z,0
2016-09-11T00:01:21.906Z,0
2016-09-11T00:02:22.665Z,0
2016-09-11T00:03:21.855Z,0
2016-09-11T00:04:22.137Z,0
2016-09-11T00:05:21.699Z,0
2016-09-11T00:06:21.840Z,0
2016-09-11T00:07:22.046Z,0
2016-09-11T00:08:22.677Z,0
2016-09-11T00:09:21.774Z,0
2016-09-11T00:10:22.473Z,0
2016-09-11T00:11:22.123Z,0
2016-09-11T00:12:22.206Z,0
2016-09-11T00:13:22.442Z,0
2016-09-11T00:14:22.610Z,0
2016-09-11T00:15:22.351Z,0
2016-09-11T00:16:22.617Z,0
2016-09-11T00:17:22.262Z,0
2016-09-11T00:18:22.395Z,0
2016-09-11T00:19:22.747Z,0
2016-09-11T00:20:22.386Z,0
2016-09-11T00:21:22.078Z,0
2016-09-11T00:22:22.733Z,0
2016-09-11T00:23:22.407Z,0
2016-09-11T00:24:22.204Z,0
2016-09-11T00:25:22.837Z,0
2016-09-11T00:26:22.228Z,0
2016-09-11T00:27:22.583Z,0
2016-09-11T00:28:22.938Z,0
2016-09-11T00:29:22.575Z,0
2016-09-11T00:30:22.582Z,0
2016-09-11T00:31:22.346Z,0
2016-09-11T00:32:22.467Z,0
2016-09-11T00:33:22.678Z,0
2016-09-11T00:34:22.369Z,0
2016-09-11T00:35:22.484Z,0
2016-09-11T00:36:23.252Z,0
2016-09-11T00:37:22.566Z,0
2016-09-11T00:38:23.109Z,0
2016-09-11T00:39:23.098Z,0
2016-09-11T00:40:22.829Z,0
2016-09-11T00:41:22.852Z,0
2016-09-11T00:42:23.193Z,0
2016-09-11T00:43:22.594Z,0
2016-09-11T00:44:23.254Z,0
2016-09-11T00:45:23.172Z,0
2016-09-11T00:46:23.019Z,0
2016-09-11T00:47:23.029Z,0
2016-09-11T00:48:23.035Z,0
2016-09-11T00:49:23.073Z,0
2016-09-11T00:50:22.789Z,0
2016-09-11T00:51:22.792Z,0
2016-09-11T00:52:22.869Z,0
2016-09-11T00:53:22.886Z,0
2016-09-11T00:54:23.219Z,0
2016-09-11T00:55:23.326Z,0
2016-09-11T00:56:23.338Z,0
2016-09-11T00:57:23.324Z,0
2016-09-11T00:58:23.368Z,0
2016-09-11T00:59:22.990Z,0
2016-09-11T01:00:23.326Z,0
2016-09-11T01:01:23.356Z,0
2016-09-11T01:02:23.461Z,0
2016-09-11T01:03:23.184Z,0
2016-09-11T01:04:23.493Z,0
2016-09-11T01:05:23.135Z,0
2016-09-11T01:06:23.500Z,0
2016-09-11T01:07:23.505Z,0
2016-09-11T01:08:23.204Z,0
2016-09-11T01:09:23.550Z,0
2016-09-11T01:10:23.914Z,0
2016-09-11T01:11:23.679Z,0
2016-09-11T01:12:23.436Z,0
2016-09-11T01:13:23.464Z,0
2016-09-11T01:14:23.982Z,0
2016-09-11T01:15:23.420Z,0
2016-09-11T01:16:23.829Z,0
2016-09-11T01:17:23.737Z,0
2016-09-11T01:18:23.488Z,0
2016-09-11T01:19:23.844Z,0
2016-09-11T01:20:23.822Z,0
2016-09-11T01:21:24.153Z,0
2016-09-11T01:22:24.256Z,0
2016-09-11T01:23:23.599Z,0
2016-09-11T01:24:24.261Z,0
2016-09-11T01:25:23.968Z,0
2016-09-11T01:26:24.052Z,0
2016-09-11T01:27:23.737Z,0
2016-09-11T01:28:24.041Z,0
2016-09-11T01:29:24.172Z,0
2016-09-11T01:30:24.055Z,0
2016-09-11T01:31:24.431Z,0
2016-09-11T01:32:23.839Z,0
2016-09-11T01:33:24.581Z,0
2016-09-11T01:34:24.178Z,0
2016-09-11T01:35:24.232Z,0
2016-09-11T01:36:24.203Z,0
2016-09-11T01:37:23.929Z,0
2016-09-11T01:38:23.995Z,0
2016-09-11T01:39:23.955Z,0
2016-09-11T01:40:24.280Z,0
2016-09-11T01:41:24.722Z,0
2016-09-11T01:42:24.035Z,0
2016-09-11T01:43:24.075Z,0
2016-09-11T01:44:24.198Z,0
2016-09-11T01:45:24.144Z,0
2016-09-11T01:46:24.182Z,0
2016-09-11T01:47:24.525Z,0
2016-09-11T01:48:25.115Z,0
2016-09-11T01:49:24.524Z,0
2016-09-11T01:50:24.855Z,0
2016-09-11T01:51:24.451Z,0
2016-09-11T01:52:24.451Z,0
2016-09-11T01:53:24.635Z,0
2016-09-11T01:54:25.528Z,0
2016-09-11T01:55:24.768Z,0
2016-09-11T01:56:24.699Z,0
2016-09-11T01:57:24.823Z,0
2016-09-11T01:58:24.733Z,0
2016-09-11T01:59:24.465Z,0
2016-09-11T02:00:24.784Z,0
2016-09-11T02:01:25.147Z,0
2016-09-11T02:02:24.559Z,0
2016-09-11T02:03:24.542Z,0
2016-09-11T02:04:25.039Z,0
2016-09-11T02:05:24.594Z,0
2016-09-11T02:06:25.269Z,0
2016-09-11T02:07:25.275Z,0
2016-09-11T02:08:25.355Z,0
2016-09-11T02:09:25.227Z,0
2016-09-11T02:10:25.362Z,0
2016-09-11T02:11:25.109Z,0
2016-09-11T02:12:25.090Z,0
2016-09-11T02:13:24.789Z,0
2016-09-11T02:14:25.422Z,0
2016-09-11T02:15:24.874Z,0
2016-09-11T02:16:24.908Z,0
2016-09-11T02:17:25.218Z,0
2016-09-11T02:18:24.907Z,0
2016-09-11T02:19:24.942Z,0
2016-09-11T02:20:25.308Z,0
2016-09-11T02:21:24.972Z,0
2016-09-11T02:22:25.006Z,0
2016-09-11T02:23:25.027Z,0
2016-09-11T02:24:25.711Z,0
2016-09-11T02:25:25.392Z,0
2016-09-11T02:26:25.734Z,0
2016-09-11T02:27:25.135Z,0
2016-09-11T02:28:25.451Z,0
2016-09-11T02:29:25.583Z,0
2016-09-11T02:30:25.512Z,0
2016-09-11T02:31:25.547Z,0
2016-09-11T02:32:25.594Z,0
2016-09-11T02:33:25.386Z,0
2016-09-11T02:34:25.295Z,0
2016-09-11T02:35:25.660Z,0
2016-09-11T02:36:25.681Z,0
2016-09-11T02:37:25.715Z,0
2016-09-11T02:38:26.162Z,0
2016-09-11T02:39:26.045Z,0
2016-09-11T02:40:25.538Z,0
2016-09-11T02:41:26.485Z,0
2016-09-11T02:42:25.597Z,0
2016-09-11T02:43:26.276Z,0
2016-09-11T02:44:26.244Z,0
2016-09-11T02:45:25.551Z,0
2016-09-11T02:46:26.402Z,0
2016-09-11T02:47:26.334Z,0
2016-09-11T02:48:26.561Z,0
2016-09-11T02:49:26.069Z,0
2016-09-11T02:50:26.011Z,0
2016-09-11T02:51:26.132Z,0
2016-09-11T02:52:25.824Z,0
2016-09-11T02:53:26.054Z,0
2016-09-11T02:54:25.847Z,0
2016-09-11T02:55:25.787Z,0
2016-09-11T02:56:26.495Z,0
2016-09-11T02:57:26.485Z,0
2016-09-11T02:58:26.170Z,0
2016-09-11T02:59:26.034Z,0
2016-09-11T03:00:26.872Z,0
2016-09-11T03:01:26.299Z,0
2016-09-11T03:02:26.156Z,0
2016-09-11T03:03:26.429Z,0
2016-09-11T03:04:26.115Z,0
2016-09-11T03:05:26.740Z,0
2016-09-11T03:06:26.077Z,0
2016-09-11T03:07:26.387Z,0
2016-09-11T03:08:26.122Z,0
2016-09-11T03:09:26.396Z,0
2016-09-11T03:10:26.521Z,0
2016-09-11T03:11:26.478Z,0
2016-09-11T03:12:26.585Z,0
2016-09-11T03:13:26.193Z,0
2016-09-11T03:14:26.237Z,0
2016-09-11T03:15:26.548Z,0
2016-09-11T03:16:26.689Z,0
2016-09-11T03:17:26.617Z,0
2016-09-11T03:18:27.014Z,0
2016-09-11T03:19:26.365Z,0
2016-09-11T03:20:26.385Z,0
2016-09-11T03:21:26.407Z,0
2016-09-11T03:22:26.823Z,0
2016-09-11T03:23:26.417Z,0
2016-09-11T03:24:26.808Z,0
2016-09-11T03:25:26.493Z,0
2016-09-11T03:26:27.505Z,0
2016-09-11T03:27:26.843Z,0
2016-09-11T03:28:26.909Z,0
2016-09-11T03:29:26.834Z,0
2016-09-11T03:30:26.643Z,0
2016-09-11T03:31:26.631Z,0
2016-09-11T03:32:27.257Z,0
2016-09-11T03:33:27.026Z,0
2016-09-11T03:34:26.833Z,0
2016-09-11T03:35:27.027Z,0
2016-09-11T03:36:27.184Z,0
2016-09-11T03:37:27.235Z,0
2016-09-11T03:38:27.414Z,0
2016-09-11T03:39:27.112Z,0
2016-09-11T03:40:26.922Z,0
2016-09-11T03:41:27.499Z,0
2016-09-11T03:42:27.193Z,0
2016-09-11T03:43:27.237Z,0
2016-09-11T03:44:26.936Z,0
2016-09-11T03:45:27.237Z,0
2016-09-11T03:46:26.973Z,0
2016-09-11T03:47:27.395Z,0
2016-09-11T03:48:27.624Z,0
2016-09-11T03:49:27.091Z,0
2016-09-11T03:50:27.703Z,0
2016-09-11T03:51:27.733Z,0
2016-09-11T03:52:27.403Z,0
2016-09-11T03:53:27.104Z,0
2016-09-11T03:54:27.485Z,0
2016-09-11T03:55:27.583Z,0
2016-09-11T03:56:27.361Z,0
2016-09-11T03:57:27.529Z,0
2016-09-11T03:58:27.655Z,0
2016-09-11T03:59:27.633Z,0
2016-09-11T04:00:28.033Z,0
2016-09-11T04:01:27.624Z,0
2016-09-11T04:02:27.954Z,0
2016-09-11T04:03:27.735Z,0
2016-09-11T04:04:28.312Z,0
2016-09-11T04:05:28.039Z,0
2016-09-11T04:06:27.747Z,0
2016-09-11T04:07:27.466Z,0
2016-09-11T04:08:27.544Z,0
2016-09-11T04:09:27.904Z,0
2016-09-11T04:10:28.181Z,0
2016-09-11T04:11:27.920Z,0
2016-09-11T04:12:28.286Z,0
2016-09-11T04:13:28.602Z,0
2016-09-11T04:14:27.914Z,0
2016-09-11T04:15:28.176Z,0
2016-09-11T04:16:28.054Z,0
2016-09-11T04:17:27.916Z,0
2016-09-11T04:18:28.383Z,0
2016-09-11T04:19:28.025Z,0
2016-09-11T04:20:28.774Z,0
2016-09-11T04:21:28.250Z,0
2016-09-11T04:22:28.143Z,0
2016-09-11T04:23:27.948Z,0
2016-09-11T04:24:28.092Z,0
2016-09-11T04:25:27.964Z,0
2016-09-11T04:26:28.185Z,0
2016-09-11T04:27:28.885Z,0
2016-09-11T04:28:29.142Z,0
2016-09-11T04:29:28.863Z,0
2016-09-11T04:30:28.883Z,0
2016-09-11T04:31:28.914Z,0
2016-09-11T04:32:29.230Z,0
2016-09-11T04:33:29.268Z,0
2016-09-11T04:34:28.362Z,0
2016-09-11T04:35:28.988Z,0
2016-09-11T04:36:28.682Z,0
2016-09-11T04:37:28.732Z,0
2016-09-11T04:38:29.354Z,0
2016-09-11T04:39:29.110Z,0
2016-09-11T04:40:29.087Z,0
2016-09-11T04:41:28.820Z,5
2016-09-11T04:42:29.465Z,5
2016-09-11T04:43:29.167Z,5
2016-09-11T04:44:28.927Z,5
2016-09-11T04:45:28.922Z,5
2016-09-11T04:46:29.004Z,5
2016-09-11T04:47:29.679Z,5
2016-09-11T04:48:28.984Z,5
2016-09-11T04:49:28.990Z,10
2016-09-11T04:50:29.090Z,10
2016-09-11T04:51:29.353Z,10
2016-09-11T04:52:29.381Z,10
2016-09-11T04:53:29.409Z,10
2016-09-11T04:54:29.718Z,15
2016-09-11T04:55:29.755Z,15
2016-09-11T04:56:29.463Z,15
2016-09-11T04:57:29.515Z,15
2016-09-11T04:58:29.514Z,20
2016-09-11T04:59:29.234Z,20
2016-09-11T05:00:29.873Z,20
2016-09-11T05:01:29.585Z,25
2016-09-11T05:02:30.005Z,25
2016-09-11T05:03:29.014Z,30
2016-09-11T05:04:29.034Z,30
2016-09-11T05:05:29.985Z,35
2016-09-11T05:06:29.794Z,35
2016-09-11T05:07:29.463Z,40
2016-09-11T05:08:29.743Z,40
2016-09-11T05:09:29.784Z,40
2016-09-11T05:10:29.834Z,45
2016-09-11T05:11:29.816Z,45
2016-09-11T05:12:29.863Z,50
2016-09-11T05:13:29.857Z,50
2016-09-11T05:14:29.906Z,50
2016-09-11T05:15:30.234Z,55
2016-09-11T05:16:29.913Z,60
2016-09-11T05:17:29.946Z,65
2016-09-11T05:18:30.262Z,70
2016-09-11T05:19:30.281Z,75
2016-09-11T05:20:29.783Z,80
2016-09-11T05:21:30.032Z,80
2016-09-11T05:22:30.091Z,85
2016-09-11T05:23:29.786Z,90
2016-09-11T05:24:30.094Z,85
2016-09-11T05:25:30.123Z,90
2016-09-11T05:26:29.898Z,90
2016-09-11T05:27:30.476Z,95
2016-09-11T05:28:30.295Z,95
2016-09-11T05:29:30.368Z,95
2016-09-11T05:30:30.545Z,95
2016-09-11T05:31:30.585Z,95
2016-09-11T05:32:30.276Z,95
2016-09-11T05:33:30.333Z,95
2016-09-11T05:34:30.623Z,100
2016-09-11T05:35:29.725Z,100
2016-09-11T05:36:30.465Z,105
2016-09-11T05:37:30.095Z,105
2016-09-11T05:38:30.713Z,110
2016-09-11T05:39:30.776Z,115
2016-09-11T05:40:30.492Z,115
2016-09-11T05:41:30.515Z,120
2016-09-11T05:42:30.828Z,130
2016-09-11T05:43:30.601Z,135
2016-09-11T05:44:30.628Z,130
2016-09-11T05:45:30.454Z,140
2016-09-11T05:46:30.953Z,140
2016-09-11T05:47:30.635Z,140
2016-09-11T05:48:30.708Z,145
2016-09-11T05:49:30.675Z,150
2016-09-11T05:50:30.697Z,150
2016-09-11T05:51:30.467Z,160
2016-09-11T05:52:31.029Z,165
2016-09-11T05:53:30.771Z,160
2016-09-11T05:54:30.796Z,165
2016-09-11T05:55:31.114Z,170
2016-09-11T05:56:30.825Z,170
2016-09-11T05:57:31.184Z,170
2016-09-11T05:58:30.943Z,170
2016-09-11T05:59:30.915Z,175
2016-09-11T06:00:31.354Z,175
2016-09-11T06:01:30.967Z,185
2016-09-11T06:02:30.985Z,185
2016-09-11T06:03:31.016Z,190
2016-09-11T06:04:31.335Z,195
2016-09-11T06:05:31.059Z,195
2016-09-11T06:06:31.074Z,195
2016-09-11T06:07:31.416Z,205
2016-09-11T06:08:31.126Z,205
2016-09-11T06:09:31.268Z,205
2016-09-11T06:10:31.149Z,225
2016-09-11T06:11:31.625Z,230
2016-09-11T06:12:30.695Z,240
2016-09-11T06:13:30.386Z,260
2016-09-11T06:14:30.391Z,270
2016-09-11T06:15:30.363Z,275
2016-09-11T06:16:31.021Z,265
2016-09-11T06:17:31.326Z,255
2016-09-11T06:18:31.120Z,250
2016-09-11T06:19:30.861Z,260
2016-09-11T06:20:30.496Z,270
2016-09-11T06:21:30.554Z,280
2016-09-11T06:22:30.551Z,285
2016-09-11T06:23:30.925Z,285
2016-09-11T06:24:30.911Z,285
2016-09-11T06:25:31.437Z,310
2016-09-11T06:26:31.225Z,340
2016-09-11T06:27:30.963Z,305
2016-09-11T06:28:31.497Z,355
2016-09-11T06:29:31.490Z,350
2016-09-11T06:30:31.170Z,360
2016-09-11T06:31:31.240Z,405
2016-09-11T06:32:31.257Z,375
2016-09-11T06:33:30.985Z,355
2016-09-11T06:34:30.935Z,355
2016-09-11T06:35:31.470Z,340
2016-09-11T06:36:31.227Z,340
2016-09-11T06:37:31.335Z,375
2016-09-11T06:38:31.141Z,395
2016-09-11T06:39:31.600Z,405
2016-09-11T06:40:31.109Z,425
2016-09-11T06:41:32.173Z,440
2016-09-11T06:42:31.415Z,455
2016-09-11T06:43:31.391Z,505
2016-09-11T06:44:31.430Z,595
2016-09-11T06:45:31.479Z,605
2016-09-11T06:46:31.161Z,615
2016-09-11T06:47:31.921Z,610
2016-09-11T06:48:31.985Z,650
2016-09-11T06:49:31.235Z,610
2016-09-11T06:50:31.320Z,615
2016-09-11T06:51:31.940Z,640
2016-09-11T06:52:31.384Z,680
2016-09-11T06:53:31.772Z,745
2016-09-11T06:54:31.997Z,705
2016-09-11T06:55:31.804Z,630
2016-09-11T06:56:31.805Z,680
2016-09-11T06:57:31.824Z,705
2016-09-11T06:58:31.597Z,685
2016-09-11T06:59:31.815Z,660
2016-09-11T07:00:31.615Z,810
2016-09-11T07:01:31.555Z,725
2016-09-11T07:02:31.596Z,775
2016-09-11T07:03:31.651Z,820
2016-09-11T07:04:31.776Z,795
2016-09-11T07:05:32.128Z,815
2016-09-11T07:06:32.145Z,820
2016-09-11T07:07:31.813Z,790
2016-09-11T07:08:32.093Z,730
2016-09-11T07:09:31.789Z,795
2016-09-11T07:10:32.225Z,775
2016-09-11T07:11:32.879Z,780
2016-09-11T07:12:31.986Z,805
2016-09-11T07:13:32.044Z,810
2016-09-11T07:14:31.967Z,745
2016-09-11T07:15:32.702Z,835
2016-09-11T07:16:32.487Z,835
2016-09-11T07:17:32.020Z,710
2016-09-11T07:18:32.106Z,630
2016-09-11T07:19:32.516Z,685
2016-09-11T07:20:32.747Z,735
2016-09-11T07:21:32.759Z,770
2016-09-11T07:22:32.636Z,760
2016-09-11T07:23:32.185Z,790
2016-09-11T07:24:32.816Z,650
2016-09-11T07:25:32.527Z,550
2016-09-11T07:26:33.075Z,635
2016-09-11T07:27:32.604Z,705
2016-09-11T07:28:32.586Z,685
2016-09-11T07:29:32.899Z,675
2016-09-11T07:30:33.116Z,670
2016-09-11T07:31:32.755Z,700
2016-09-11T07:32:32.609Z,775
2016-09-11T07:33:32.930Z,560
2016-09-11T07:34:33.506Z,515
2016-09-11T07:35:33.162Z,545
2016-09-11T07:36:33.318Z,395
2016-09-11T07:37:33.098Z,345
2016-09-11T07:38:32.657Z,325
2016-09-11T07:39:32.986Z,310
2016-09-11T07:40:33.154Z,305
2016-09-11T07:41:33.537Z,320
2016-09-11T07:42:33.343Z,320
2016-09-11T07:43:32.934Z,320
2016-09-11T07:44:33.477Z,320
2016-09-11T07:45:32.859Z,310
2016-09-11T07:46:32.867Z,310
2016-09-11T07:47:32.929Z,320
2016-09-11T07:48:32.917Z,330
2016-09-11T07:49:32.964Z,320
2016-09-11T07:50:33.314Z,315
2016-09-11T07:51:33.328Z,335
2016-09-11T07:52:33.365Z,340
2016-09-11T07:53:33.481Z,330
2016-09-11T07:54:33.099Z,330
2016-09-11T07:55:33.849Z,340
2016-09-11T07:56:33.849Z,335
2016-09-11T07:57:33.895Z,335
2016-09-11T07:58:34.361Z,325
2016-09-11T07:59:33.983Z,340
2016-09-11T08:00:33.284Z,340
2016-09-11T08:01:33.824Z,345
2016-09-11T08:02:33.307Z,345
2016-09-11T08:03:33.968Z,345
2016-09-11T08:04:33.500Z,355
2016-09-11T08:05:34.046Z,350
2016-09-11T08:06:34.238Z,345
2016-09-11T08:07:33.533Z,350
2016-09-11T08:08:33.484Z,350
2016-09-11T08:09:33.864Z,355
2016-09-11T08:10:34.101Z,360
2016-09-11T08:11:33.603Z,355
2016-09-11T08:12:34.231Z,355
2016-09-11T08:13:34.048Z,355
2016-09-11T08:14:34.117Z,370
2016-09-11T08:15:34.364Z,370
2016-09-11T08:16:33.761Z,375
2016-09-11T08:17:34.024Z,390
2016-09-11T08:18:33.841Z,400
2016-09-11T08:19:33.792Z,395
2016-09-11T08:20:33.907Z,390
2016-09-11T08:21:33.814Z,405
2016-09-11T08:22:33.949Z,405
2016-09-11T08:23:34.318Z,410
2016-09-11T08:24:34.669Z,415
2016-09-11T08:25:34.014Z,420
2016-09-11T08:26:34.098Z,425
2016-09-11T08:27:34.757Z,415
2016-09-11T08:28:34.087Z,410
2016-09-11T08:29:34.213Z,405
2016-09-11T08:30:34.388Z,395
2016-09-11T08:31:34.516Z,390
2016-09-11T08:32:34.139Z,385
2016-09-11T08:33:34.468Z,380
2016-09-11T08:34:34.185Z,375
2016-09-11T08:35:34.277Z,370
2016-09-11T08:36:34.956Z,370
2016-09-11T08:37:34.574Z,365
2016-09-11T08:38:34.594Z,370
2016-09-11T08:39:34.932Z,370
2016-09-11T08:40:34.715Z,370
2016-09-11T08:41:34.675Z,370
2016-09-11T08:42:34.459Z,365
2016-09-11T08:43:35.095Z,370
2016-09-11T08:44:35.117Z,370
2016-09-11T08:45:34.792Z,380
2016-09-11T08:46:35.549Z,385
2016-09-11T08:47:34.535Z,385
2016-09-11T08:48:35.211Z,385
2016-09-11T08:49:34.900Z,385
2016-09-11T08:50:34.828Z,380
2016-09-11T08:51:34.660Z,380
2016-09-11T08:52:35.494Z,385
2016-09-11T08:53:34.708Z,385
2016-09-11T08:54:35.854Z,380
2016-09-11T08:55:34.775Z,390
2016-09-11T08:56:34.804Z,395
2016-09-11T08:57:35.652Z,385
2016-09-11T08:58:35.240Z,385
2016-09-11T08:59:35.204Z,390
2016-09-11T09:00:35.224Z,395
2016-09-11T09:01:35.861Z,395
2016-09-11T09:02:35.594Z,385
2016-09-11T09:03:35.404Z,385
2016-09-11T09:04:35.346Z,385
2016-09-11T09:05:35.364Z,380
2016-09-11T09:06:35.535Z,375
2016-09-11T09:07:35.363Z,375
2016-09-11T09:08:35.360Z,365
2016-09-11T09:09:35.799Z,365
2016-09-11T09:10:35.511Z,365
2016-09-11T09:11:35.821Z,365
2016-09-11T09:12:35.908Z,365
2016-09-11T09:13:35.920Z,365
2016-09-11T09:14:35.345Z,360
2016-09-11T09:15:35.978Z,355
2016-09-11T09:16:36.153Z,355
2016-09-11T09:17:35.998Z,350
2016-09-11T09:18:36.252Z,350
2016-09-11T09:19:35.538Z,350
2016-09-11T09:20:35.547Z,355
2016-09-11T09:21:35.482Z,355
2016-09-11T09:22:35.543Z,345
2016-09-11T09:23:35.996Z,340
2016-09-11T09:24:36.042Z,340
2016-09-11T09:25:36.583Z,340
2016-09-11T09:26:36.029Z,335
2016-09-11T09:27:36.266Z,335
2016-09-11T09:28:35.968Z,335
2016-09-11T09:29:36.380Z,335
2016-09-11T09:30:36.465Z,345
2016-09-11T09:31:36.116Z,345
2016-09-11T09:32:36.744Z,345
2016-09-11T09:33:36.788Z,345
2016-09-11T09:34:36.325Z,345
2016-09-11T09:35:36.343Z,345
2016-09-11T09:36:36.583Z,345
2016-09-11T09:37:36.203Z,340
2016-09-11T09:38:36.144Z,340
2016-09-11T09:39:36.073Z,340
2016-09-11T09:40:36.085Z,345
2016-09-11T09:41:36.482Z,345
2016-09-11T09:42:36.482Z,345
2016-09-11T09:43:36.117Z,340
2016-09-11T09:44:36.748Z,345
2016-09-11T09:45:36.776Z,345
2016-09-11T09:46:36.183Z,355
2016-09-11T09:47:36.832Z,340
2016-09-11T09:48:36.569Z,340
2016-09-11T09:49:36.307Z,330
2016-09-11T09:50:36.739Z,330
2016-09-11T09:51:36.642Z,330
2016-09-11T09:52:36.997Z,330
2016-09-11T09:53:36.843Z,335
2016-09-11T09:54:36.446Z,340
2016-09-11T09:55:36.464Z,345
2016-09-11T09:56:36.788Z,355
2016-09-11T09:57:36.811Z,365
2016-09-11T09:58:36.876Z,360
2016-09-11T09:59:36.576Z,370
2016-09-11T10:00:37.403Z,375
2016-09-11T10:01:36.570Z,370
2016-09-11T10:02:36.945Z,360
2016-09-11T10:03:37.001Z,360
2016-09-11T10:04:36.997Z,365
2016-09-11T10:05:36.773Z,360
2016-09-11T10:06:37.057Z,355
2016-09-11T10:07:37.091Z,375
2016-09-11T10:08:36.909Z,380
2016-09-11T10:09:37.141Z,375
2016-09-11T10:10:37.046Z,380
2016-09-11T10:11:37.585Z,380
2016-09-11T10:12:37.617Z,390
2016-09-11T10:13:37.663Z,405
2016-09-11T10:14:37.894Z,375
2016-09-11T10:15:36.976Z,355
2016-09-11T10:16:37.394Z,350
2016-09-11T10:17:37.634Z,350
2016-09-11T10:18:37.144Z,350
2016-09-11T10:19:37.707Z,360
2016-09-11T10:20:37.165Z,375
2016-09-11T10:21:37.255Z,390
2016-09-11T10:22:37.205Z,400
2016-09-11T10:23:37.524Z,400
2016-09-11T10:24:37.287Z,395
2016-09-11T10:25:37.711Z,385
2016-09-11T10:26:37.613Z,375
2016-09-11T10:27:37.678Z,380
2016-09-11T10:28:37.703Z,385
2016-09-11T10:29:37.807Z,410
2016-09-11T10:30:38.028Z,440
2016-09-11T10:31:37.414Z,475
2016-09-11T10:32:37.762Z,505
2016-09-11T10:33:37.578Z,510
2016-09-11T10:34:37.913Z,515
2016-09-11T10:35:38.433Z,500
2016-09-11T10:36:37.893Z,475
2016-09-11T10:37:37.733Z,455
2016-09-11T10:38:37.721Z,435
2016-09-11T10:39:37.761Z,425
2016-09-11T10:40:37.726Z,405
2016-09-11T10:41:38.110Z,380
2016-09-11T10:42:38.683Z,375
2016-09-11T10:43:37.785Z,375
2016-09-11T10:44:37.814Z,370
2016-09-11T10:45:38.552Z,375
2016-09-11T10:46:38.575Z,375
2016-09-11T10:47:38.381Z,385
2016-09-11T10:48:38.550Z,390
2016-09-11T10:49:38.178Z,400
2016-09-11T10:50:38.626Z,405
2016-09-11T10:51:38.456Z,420
2016-09-11T10:52:38.402Z,455
2016-09-11T10:53:38.313Z,505
2016-09-11T10:54:39.033Z,500
2016-09-11T10:55:38.443Z,480
2016-09-11T10:56:38.593Z,475
2016-09-11T10:57:38.590Z,485
2016-09-11T10:58:38.254Z,465
2016-09-11T10:59:38.625Z,455
2016-09-11T11:00:38.231Z,445
2016-09-11T11:01:39.230Z,440
2016-09-11T11:02:38.310Z,415
2016-09-11T11:03:38.527Z,400
2016-09-11T11:04:38.728Z,390
2016-09-11T11:05:39.046Z,385
2016-09-11T11:06:38.393Z,400
2016-09-11T11:07:39.075Z,405
2016-09-11T11:08:38.879Z,390
2016-09-11T11:09:39.116Z,365
2016-09-11T11:10:39.046Z,360
2016-09-11T11:11:38.603Z,355
2016-09-11T11:12:39.131Z,345
2016-09-11T11:13:38.704Z,355
2016-09-11T11:14:38.688Z,355
2016-09-11T11:15:38.863Z,355
2016-09-11T11:16:39.085Z,345
2016-09-11T11:17:39.100Z,355
2016-09-11T11:18:38.824Z,350
2016-09-11T11:19:38.784Z,360
2016-09-11T11:20:39.164Z,365
2016-09-11T11:21:39.091Z,340
2016-09-11T11:22:39.264Z,325
2016-09-11T11:23:38.906Z,300
2016-09-11T11:24:39.233Z,295
2016-09-11T11:25:39.432Z,295
2016-09-11T11:26:39.143Z,310
2016-09-11T11:27:39.504Z,295
2016-09-11T11:28:39.929Z,310
2016-09-11T11:29:39.107Z,300
2016-09-11T11:30:40.603Z,305
2016-09-11T11:31:39.817Z,305
2016-09-11T11:32:39.465Z,320
2016-09-11T11:33:40.163Z,315
2016-09-11T11:34:39.216Z,320
2016-09-11T11:35:39.908Z,325
2016-09-11T11:36:39.706Z,370
2016-09-11T11:37:39.643Z,370
2016-09-11T11:38:39.699Z,400
2016-09-11T11:39:40.322Z,440
2016-09-11T11:40:39.410Z,450
2016-09-11T11:41:39.425Z,410
2016-09-11T11:42:39.470Z,405
2016-09-11T11:43:40.505Z,395
2016-09-11T11:44:39.687Z,405
2016-09-11T11:45:39.574Z,415
2016-09-11T11:46:39.832Z,400
2016-09-11T11:47:40.254Z,385
2016-09-11T11:49:09.035Z,380
2016-09-11T11:49:41.974Z,395
2016-09-11T11:50:39.842Z,390
2016-09-11T11:51:39.975Z,400
2016-09-11T11:52:40.699Z,410
2016-09-11T11:53:40.108Z,410
2016-09-11T11:54:39.782Z,435
2016-09-11T11:55:40.126Z,485
2016-09-11T11:56:39.862Z,525
2016-09-11T11:57:40.084Z,535
2016-09-11T11:58:40.222Z,515
2016-09-11T11:59:40.365Z,510
2016-09-11T12:00:40.358Z,495
2016-09-11T12:01:40.341Z,495
2016-09-11T12:02:40.368Z,480
2016-09-11T12:03:40.395Z,465
2016-09-11T12:04:40.456Z,445
2016-09-11T12:05:40.903Z,440
2016-09-11T12:06:40.193Z,445
2016-09-11T12:07:40.684Z,445
2016-09-11T12:08:41.127Z,450
2016-09-11T12:09:40.538Z,460
2016-09-11T12:10:40.639Z,475
2016-09-11T12:11:41.182Z,465
2016-09-11T12:12:41.402Z,450
2016-09-11T12:13:41.105Z,445
2016-09-11T12:14:41.047Z,445
2016-09-11T12:15:40.774Z,460
2016-09-11T12:16:40.470Z,460
2016-09-11T12:17:40.910Z,465
2016-09-11T12:18:40.505Z,470
2016-09-11T12:19:40.842Z,475
2016-09-11T12:20:40.772Z,475
2016-09-11T12:21:41.217Z,480
2016-09-11T12:22:40.789Z,480
2016-09-11T12:23:40.843Z,475
2016-09-11T12:24:41.122Z,455
2016-09-11T12:25:40.876Z,445
2016-09-11T12:26:41.129Z,435
2016-09-11T12:27:41.152Z,420
2016-09-11T12:28:41.114Z,410
2016-09-11T12:29:40.834Z,415
2016-09-11T12:30:41.139Z,415
2016-09-11T12:31:41.493Z,420
2016-09-11T12:32:41.603Z,435
2016-09-11T12:33:41.252Z,430
2016-09-11T12:34:41.341Z,435
2016-09-11T12:35:41.346Z,450
2016-09-11T12:36:41.336Z,440
2016-09-11T12:37:41.372Z,440
2016-09-11T12:38:41.526Z,435
2016-09-11T12:39:41.720Z,440
2016-09-11T12:40:41.445Z,435
2016-09-11T12:41:41.485Z,435
2016-09-11T12:42:41.824Z,435
2016-09-11T12:43:41.617Z,430
2016-09-11T12:44:41.558Z,430
2016-09-11T12:45:41.610Z,430
2016-09-11T12:46:41.984Z,430
2016-09-11T12:47:42.085Z,435
2016-09-11T12:48:41.913Z,435
2016-09-11T12:49:41.471Z,445
2016-09-11T12:50:41.449Z,450
2016-09-11T12:51:42.058Z,460
2016-09-11T12:52:41.617Z,465
2016-09-11T12:53:41.553Z,470
2016-09-11T12:54:41.628Z,485
2016-09-11T12:55:41.934Z,485
2016-09-11T12:56:41.966Z,485
2016-09-11T12:57:41.758Z,490
2016-09-11T12:58:41.730Z,505
2016-09-11T12:59:41.988Z,510
2016-09-11T13:00:42.029Z,515
2016-09-11T13:01:42.178Z,515
2016-09-11T13:02:42.869Z,515
2016-09-11T13:03:42.422Z,510
2016-09-11T13:04:41.987Z,505
2016-09-11T13:05:42.849Z,510
2016-09-11T13:06:42.584Z,510
2016-09-11T13:07:41.957Z,515
2016-09-11T13:08:42.421Z,525
2016-09-11T13:09:41.994Z,520
2016-09-11T13:10:42.026Z,520
2016-09-11T13:11:42.397Z,525
2016-09-11T13:12:42.446Z,525
2016-09-11T13:13:42.080Z,530
2016-09-11T13:14:42.586Z,525
2016-09-11T13:15:42.176Z,525
2016-09-11T13:16:42.169Z,520
2016-09-11T13:17:42.533Z,510
2016-09-11T13:18:42.581Z,510
2016-09-11T13:19:42.350Z,510
2016-09-11T13:20:42.291Z,500
2016-09-11T13:21:42.413Z,490
2016-09-11T13:22:42.388Z,485
2016-09-11T13:23:42.703Z,480
2016-09-11T13:24:42.737Z,470
2016-09-11T13:25:42.834Z,460
2016-09-11T13:26:42.778Z,455
2016-09-11T13:27:42.507Z,450
2016-09-11T13:28:42.901Z,435
2016-09-11T13:29:42.924Z,430
2016-09-11T13:30:42.931Z,430
2016-09-11T13:31:43.236Z,430
2016-09-11T13:32:43.290Z,435
2016-09-11T13:33:43.113Z,435
2016-09-11T13:34:43.124Z,435
2016-09-11T13:35:43.066Z,430
2016-09-11T13:36:43.123Z,430
2016-09-11T13:37:43.091Z,435
2016-09-11T13:38:42.841Z,440
2016-09-11T13:39:43.332Z,440
2016-09-11T13:40:43.538Z,440
2016-09-11T13:41:43.207Z,445
2016-09-11T13:42:43.274Z,450
2016-09-11T13:43:43.338Z,440
2016-09-11T13:44:43.410Z,435
2016-09-11T13:45:43.106Z,430
2016-09-11T13:46:43.380Z,425
2016-09-11T13:47:43.247Z,425
2016-09-11T13:48:43.142Z,425
2016-09-11T13:49:43.150Z,420
2016-09-11T13:50:43.501Z,415
2016-09-11T13:51:43.692Z,415
2016-09-11T13:52:43.648Z,425
2016-09-11T13:53:44.162Z,420
2016-09-11T13:54:43.776Z,410
2016-09-11T13:55:43.581Z,405
2016-09-11T13:56:43.803Z,405
2016-09-11T13:57:44.432Z,405
2016-09-11T13:58:43.485Z,405
2016-09-11T13:59:43.516Z,405
2016-09-11T14:00:44.007Z,400
2016-09-11T14:01:43.546Z,400
2016-09-11T14:02:43.594Z,400
2016-09-11T14:03:43.633Z,400
2016-09-11T14:04:44.310Z,395
2016-09-11T14:05:44.060Z,395
2016-09-11T14:06:44.362Z,395
2016-09-11T14:07:43.645Z,395