createdAt,value
2023-01-28T00:02:18.059Z,5.70
2023-01-28T00:04:45.255Z,5.70
2023-01-28T00:07:12.308Z,5.70
2023-01-28T00:09:51.204Z,5.70
2023-01-28T00:12:21.311Z,5.70
2023-01-28T00:14:48.434Z,5.70
2023-01-28T00:17:18.542Z,5.70
2023-01-28T00:19:45.769Z,5.70
2023-01-28T00:22:15.475Z,5.70
2023-01-28T00:24:46.356Z,5.80
2023-01-28T00:27:14.543Z,5.80
2023-01-28T00:29:41.603Z,5.80
2023-01-28T00:32:08.668Z,5.80
2023-01-28T00:34:35.803Z,5.80
2023-01-28T00:37:06.883Z,5.80
2023-01-28T00:39:34.239Z,5.80
2023-01-28T00:42:01.624Z,5.70
2023-01-28T00:44:28.670Z,5.70
2023-01-28T00:46:55.967Z,5.80
2023-01-28T00:49:23.282Z,5.70
2023-01-28T00:51:50.394Z,5.80
2023-01-28T00:54:17.733Z,5.70
2023-01-28T00:56:44.944Z,5.70
2023-01-28T00:59:12.255Z,5.60
2023-01-28T01:01:39.866Z,5.70
2023-01-28T01:04:08.872Z,5.70
2023-01-28T01:06:38.769Z,5.70
2023-01-28T01:09:08.729Z,5.70
2023-01-28T01:11:36.159Z,5.70
2023-01-28T01:14:08.375Z,5.70
2023-01-28T01:16:38.937Z,5.70
2023-01-28T01:19:07.426Z,5.70
2023-01-28T01:21:34.797Z,5.70
2023-01-28T01:24:02.072Z,5.70
2023-01-28T01:26:31.737Z,5.70
2023-01-28T01:28:58.888Z,5.70
2023-01-28T01:31:26.017Z,5.80
2023-01-28T01:33:53.611Z,5.80
2023-01-28T01:36:22.335Z,5.70
2023-01-28T01:38:54.952Z,5.80
2023-01-28T01:41:31.636Z,5.80
2023-01-28T01:44:01.288Z,5.80
2023-01-28T01:46:35.351Z,5.80
2023-01-28T01:49:26.742Z,5.80
2023-01-28T01:52:16.154Z,5.80
2023-01-28T01:54:46.507Z,5.80
2023-01-28T01:57:17.459Z,5.80
2023-01-28T01:59:45.075Z,5.80
2023-01-28T02:02:13.307Z,5.80
2023-01-28T02:04:47.653Z,5.80
2023-01-28T02:07:19.780Z,5.80
2023-01-28T02:09:47.320Z,5.70
2023-01-28T02:12:16.581Z,5.70
2023-01-28T02:14:51.595Z,5.70
2023-01-28T02:17:19.038Z,5.60
2023-01-28T02:19:54.666Z,5.60
2023-01-28T02:22:59.603Z,5.60
2023-01-28T02:25:50.707Z,5.50
2023-01-28T02:28:52.016Z,5.50
2023-01-28T02:31:30.030Z,5.50
2023-01-28T02:34:05.618Z,5.40
2023-01-28T02:36:51.488Z,5.40
2023-01-28T02:39:29.273Z,5.40
2023-01-28T02:42:11.011Z,5.40
2023-01-28T02:44:40.543Z,5.30
2023-01-28T02:47:30.899Z,5.30
2023-01-28T02:50:02.246Z,5.30
2023-01-28T02:53:25.887Z,5.30
2023-01-28T02:56:29.541Z,5.30
2023-01-28T02:59:26.397Z,5.20
2023-01-28T03:02:28.475Z,5.20
2023-01-28T03:05:07.671Z,5.20
2023-01-28T03:07:36.214Z,5.20
2023-01-28T03:10:06.277Z,5.20
2023-01-28T03:12:54.225Z,5.10
2023-01-28T03:15:51.077Z,5.10
2023-01-28T03:18:48.007Z,5.00
2023-01-28T03:22:06.317Z,5.00
2023-01-28T03:25:06.624Z,5.00
2023-01-28T03:27:55.791Z,4.90
2023-01-28T03:31:01.467Z,4.90
2023-01-28T03:33:57.217Z,4.90
2023-01-28T03:36:43.831Z,4.80
2023-01-28T03:39:31.152Z,4.80
2023-01-28T03:42:01.386Z,4.80
2023-01-28T03:44:47.553Z,4.80
2023-01-28T03:47:15.105Z,4.70
2023-01-28T03:49:49.373Z,4.70
2023-01-28T03:52:25.556Z,4.70
2023-01-28T03:54:57.574Z,4.70
2023-01-28T03:57:27.988Z,4.70
2023-01-28T03:59:55.450Z,4.60
2023-01-28T04:02:23.635Z,4.60
2023-01-28T04:04:52.367Z,4.60
2023-01-28T04:07:19.578Z,4.60
2023-01-28T04:10:14.623Z,4.60
2023-01-28T04:13:04.949Z,4.60
2023-01-28T04:15:32.127Z,4.50
2023-01-28T04:18:00.958Z,4.50
2023-01-28T04:20:30.848Z,4.50
2023-01-28T04:23:00.027Z,4.50
2023-01-28T04:25:27.634Z,4.50
2023-01-28T04:27:54.855Z,4.40
2023-01-28T04:30:25.299Z,4.50
2023-01-28T04:33:21.242Z,4.40
2023-01-28T04:36:06.709Z,4.40
2023-01-28T04:38:48.273Z,4.50
2023-01-28T04:41:45.289Z,4.40
2023-01-28T04:44:24.944Z,4.50
2023-01-28T04:47:17.143Z,4.50
2023-01-28T04:50:10.965Z,4.50
2023-01-28T04:52:44.565Z,4.40
2023-01-28T04:55:54.241Z,4.40
2023-01-28T04:58:37.040Z,4.30
2023-01-28T05:01:07.660Z,4.40
2023-01-28T05:03:36.453Z,4.30
2023-01-28T05:06:05.720Z,4.30
2023-01-28T05:08:42.548Z,4.30
2023-01-28T05:11:11.267Z,4.20
2023-01-28T05:13:38.665Z,4.20
2023-01-28T05:16:08.461Z,4.10
2023-01-28T05:18:35.907Z,4.10
2023-01-28T05:21:09.169Z,4.10
2023-01-28T05:23:38.587Z,4.10
2023-01-28T05:26:06.324Z,4.10
2023-01-28T05:28:35.057Z,4.10
2023-01-28T05:31:07.006Z,4.10
2023-01-28T05:33:36.671Z,4.10
2023-01-28T05:36:06.265Z,4.10
2023-01-28T05:38:33.634Z,4.10
2023-01-28T05:41:00.913Z,4.10
2023-01-28T05:43:32.401Z,4.10
2023-01-28T05:46:19.752Z,4.10
2023-01-28T05:49:12.429Z,4.20
2023-01-28T05:51:48.843Z,4.20
2023-01-28T05:54:19.712Z,4.20
2023-01-28T05:56:48.282Z,4.30
2023-01-28T05:59:16.927Z,4.30
2023-01-28T06:01:45.202Z,4.30
2023-01-28T06:04:12.648Z,4.30
2023-01-28T06:06:39.889Z,4.40
2023-01-28T06:09:07.101Z,4.40
2023-01-28T06:11:35.522Z,4.40
2023-01-28T06:14:04.776Z,4.50
2023-01-28T06:17:00.653Z,4.50
2023-01-28T06:19:46.557Z,4.50
2023-01-28T06:22:16.251Z,4.50
2023-01-28T06:24:43.436Z,4.50
2023-01-28T06:27:10.492Z,4.50
2023-01-28T06:29:37.553Z,4.60
2023-01-28T06:32:05.938Z,4.60
2023-01-28T06:34:36.205Z,4.60
2023-01-28T06:37:04.384Z,4.60
2023-01-28T06:39:33.299Z,4.60
2023-01-28T06:42:02.699Z,4.60
2023-01-28T06:44:29.816Z,4.60
2023-01-28T06:46:56.913Z,4.60
2023-01-28T06:49:24.019Z,4.60
2023-01-28T06:51:52.375Z,4.60
2023-01-28T06:54:19.501Z,4.60
2023-01-28T06:56:49.982Z,4.60
2023-01-28T06:59:17.180Z,4.60
2023-01-28T07:01:44.364Z,4.60
2023-01-28T07:04:11.468Z,4.60
2023-01-28T07:06:38.517Z,4.60
2023-01-28T07:09:05.640Z,4.60
2023-01-28T07:11:32.805Z,4.60
2023-01-28T07:14:00.153Z,4.60
2023-01-28T07:16:27.262Z,4.60
2023-01-28T07:18:54.291Z,4.60
2023-01-28T07:21:21.294Z,4.60
2023-01-28T07:23:49.304Z,4.60
2023-01-28T07:26:16.388Z,4.60
2023-01-28T07:28:43.459Z,4.60
2023-01-28T07:31:10.673Z,4.60
2023-01-28T07:33:40.109Z,4.60
2023-01-28T07:36:10.339Z,4.60
2023-01-28T07:38:39.698Z,4.60
2023-01-28T07:41:08.424Z,4.60
2023-01-28T07:43:35.654Z,4.50
2023-01-28T07:46:02.860Z,4.50
2023-01-28T07:48:30.158Z,4.50
2023-01-28T07:51:00.299Z,4.50
2023-01-28T07:53:27.625Z,4.50
2023-01-28T07:56:02.164Z,4.50
2023-01-28T07:58:29.358Z,4.50
2023-01-28T08:00:58.737Z,4.50
2023-01-28T08:03:27.010Z,4.50
2023-01-28T08:05:55.847Z,4.50
2023-01-28T08:08:24.164Z,4.50
2023-01-28T08:10:51.711Z,4.50
2023-01-28T08:13:20.036Z,4.50
2023-01-28T08:15:47.573Z,4.50
2023-01-28T08:18:16.463Z,4.50
2023-01-28T08:20:45.294Z,4.50
2023-01-28T08:23:17.989Z,4.50
2023-01-28T08:25:46.236Z,4.50
2023-01-28T08:28:14.302Z,4.50
2023-01-28T08:30:41.662Z,4.50
2023-01-28T08:33:11.315Z,4.50
2023-01-28T08:35:38.603Z,4.50
2023-01-28T08:38:07.221Z,4.60
2023-01-28T08:40:34.873Z,4.50
2023-01-28T08:43:02.885Z,4.50
2023-01-28T08:45:33.532Z,4.50
2023-01-28T08:48:10.909Z,4.50
2023-01-28T08:50:39.550Z,4.50
2023-01-28T08:53:07.720Z,4.50
2023-01-28T08:55:35.308Z,4.50
2023-01-28T08:58:04.460Z,4.50
2023-01-28T09:00:32.065Z,4.50
2023-01-28T09:02:59.154Z,4.50
2023-01-28T09:05:26.217Z,4.50
2023-01-28T09:07:53.312Z,4.50
2023-01-28T09:10:20.682Z,4.50
2023-01-28T09:12:47.861Z,4.50
2023-01-28T09:15:15.491Z,4.60
2023-01-28T09:17:42.627Z,4.60
2023-01-28T09:20:10.714Z,4.60
2023-01-28T09:22:37.844Z,4.60
2023-01-28T09:25:05.330Z,4.60
2023-01-28T09:27:32.603Z,4.70
2023-01-28T09:30:00.121Z,4.70
2023-01-28T09:32:27.529Z,4.70
2023-01-28T09:34:54.557Z,4.70
2023-01-28T09:37:21.572Z,4.70
2023-01-28T09:39:48.587Z,4.70
2023-01-28T09:42:35.359Z,4.80
2023-01-28T09:45:16.423Z,4.80
2023-01-28T09:47:52.027Z,4.80
2023-01-28T09:50:28.081Z,4.90
2023-01-28T09:53:02.365Z,4.90
2023-01-28T09:55:36.720Z,4.90
2023-01-28T09:58:09.176Z,5.00
2023-01-28T10:01:02.807Z,5.00
2023-01-28T10:03:36.722Z,5.00
2023-01-28T10:06:15.697Z,5.10
2023-01-28T10:08:48.395Z,5.10
2023-01-28T10:11:52.121Z,5.10
2023-01-28T10:14:44.650Z,5.10
2023-01-28T10:17:45.327Z,5.20
2023-01-28T10:20:12.333Z,5.20
2023-01-28T10:22:47.113Z,5.20
2023-01-28T10:25:28.531Z,5.20
2023-01-28T10:27:55.625Z,5.30
2023-01-28T10:30:28.171Z,5.30
2023-01-28T10:33:04.056Z,5.30
2023-01-28T10:35:42.422Z,5.40
2023-01-28T10:38:16.304Z,5.40
2023-01-28T10:40:44.385Z,5.40
2023-01-28T10:43:11.697Z,5.50
2023-01-28T10:45:47.294Z,5.50
2023-01-28T10:48:24.655Z,5.50
2023-01-28T10:51:02.681Z,5.60
2023-01-28T10:53:44.652Z,5.60
2023-01-28T10:56:28.248Z,5.70
2023-01-28T10:59:02.012Z,5.80
2023-01-28T11:01:47.521Z,5.90
2023-01-28T11:04:24.017Z,6.00
2023-01-28T11:07:18.263Z,6.00
2023-01-28T11:09:50.787Z,6.10
2023-01-28T11:12:22.118Z,6.20
2023-01-28T11:14:52.329Z,6.30
2023-01-28T11:17:23.073Z,6.30
2023-01-28T11:19:52.494Z,6.30
2023-01-28T11:22:44.360Z,6.40
2023-01-28T11:25:35.565Z,6.40
2023-01-28T11:28:08.583Z,6.50
2023-01-28T11:30:40.817Z,6.60
2023-01-28T11:33:50.176Z,6.60
2023-01-28T11:36:23.892Z,6.80
2023-01-28T11:38:56.437Z,6.80
2023-01-28T11:41:37.473Z,7.00
2023-01-28T11:44:19.616Z,7.10
2023-01-28T11:46:49.843Z,7.20
2023-01-28T11:49:44.710Z,7.30
2023-01-28T11:52:23.764Z,7.40
2023-01-28T11:55:21.290Z,7.40
2023-01-28T11:58:33.941Z,7.50
2023-01-28T12:01:16.900Z,7.50
2023-01-28T12:03:47.085Z,7.60
2023-01-28T12:06:40.401Z,7.70
2023-01-28T12:09:35.759Z,7.70
2023-01-28T12:12:17.349Z,7.70
2023-01-28T12:15:25.094Z,7.80
2023-01-28T12:18:24.488Z,7.80
2023-01-28T12:21:10.655Z,7.80
2023-01-28T12:24:01.874Z,7.80
2023-01-28T12:27:06.829Z,7.80
2023-01-28T12:29:43.208Z,7.80
2023-01-28T12:32:41.337Z,7.80
2023-01-28T12:35:32.397Z,7.80
2023-01-28T12:38:06.660Z,7.90
2023-01-28T12:40:36.604Z,7.90
2023-01-28T12:43:18.974Z,8.00
2023-01-28T12:45:59.743Z,8.00
2023-01-28T12:48:49.541Z,8.10
2023-01-28T12:51:34.558Z,8.20
2023-01-28T12:54:36.482Z,8.20
2023-01-28T12:57:04.175Z,8.30
2023-01-28T12:59:47.694Z,8.30
2023-01-28T13:02:19.315Z,8.40
2023-01-28T13:05:04.172Z,8.40
2023-01-28T13:08:17.385Z,8.40
2023-01-28T13:10:47.789Z,8.50
2023-01-28T13:13:26.276Z,8.50
2023-01-28T13:15:53.513Z,8.50
2023-01-28T13:18:38.590Z,8.50
2023-01-28T13:21:27.908Z,8.50
2023-01-28T13:24:10.258Z,8.50
2023-01-28T13:26:40.027Z,8.50
2023-01-28T13:29:19.605Z,8.60
2023-01-28T13:31:52.086Z,8.60
2023-01-28T13:34:40.682Z,8.60
2023-01-28T13:37:17.299Z,8.60
2023-01-28T13:39:52.124Z,8.60
2023-01-28T13:42:26.399Z,8.60
2023-01-28T13:44:54.130Z,8.60
2023-01-28T13:47:35.955Z,8.60
2023-01-28T13:50:14.055Z,8.60
2023-01-28T13:53:16.259Z,8.50
2023-01-28T13:55:46.013Z,8.50
2023-01-28T13:59:06.878Z,8.50
2023-01-28T14:01:55.152Z,8.50
2023-01-28T14:04:33.388Z,8.50
2023-01-28T14:07:18.915Z,8.40
2023-01-28T14:10:09.295Z,8.40
2023-01-28T14:13:11.122Z,8.40
2023-01-28T14:16:05.134Z,8.40
2023-01-28T14:18:43.115Z,8.40
2023-01-28T14:21:17.052Z,8.40
2023-01-28T14:23:52.937Z,8.30
2023-01-28T14:27:14.084Z,8.30
2023-01-28T14:29:58.649Z,8.30
2023-01-28T14:32:31.361Z,8.30
2023-01-28T14:35:09.256Z,8.30
2023-01-28T14:37:36.633Z,8.30
2023-01-28T14:40:08.651Z,8.30
2023-01-28T14:42:46.350Z,8.30
2023-01-28T14:45:48.646Z,8.30
2023-01-28T14:48:41.292Z,8.30
2023-01-28T14:51:30.270Z,8.30
2023-01-28T14:54:08.171Z,8.30
2023-01-28T14:56:48.929Z,8.20
2023-01-28T14:59:27.349Z,8.20
2023-01-28T15:01:58.395Z,8.20
2023-01-28T15:04:29.337Z,8.30
2023-01-28T15:06:57.915Z,8.20
2023-01-28T15:09:24.827Z,8.20
2023-01-28T15:11:56.652Z,8.30
2023-01-28T15:14:31.243Z,8.30
2023-01-28T15:16:59.154Z,8.20
2023-01-28T15:19:35.359Z,8.20
2023-01-28T15:22:08.036Z,8.20
2023-01-28T15:24:36.307Z,8.20
2023-01-28T15:27:03.767Z,8.20
2023-01-28T15:29:36.698Z,8.20
2023-01-28T15:32:07.299Z,8.20
2023-01-28T15:34:34.567Z,8.20
2023-01-28T15:37:02.106Z,8.30
2023-01-28T15:39:30.076Z,8.20
2023-01-28T15:42:06.606Z,8.30
2023-01-28T15:44:45.641Z,8.20
2023-01-28T15:47:35.451Z,8.20
2023-01-28T15:50:08.679Z,8.20
2023-01-28T15:52:40.983Z,8.20
2023-01-28T15:55:29.146Z,8.20
2023-01-28T15:57:56.313Z,8.20
2023-01-28T16:00:25.255Z,8.20
2023-01-28T16:02:54.519Z,8.20
2023-01-28T16:05:37.000Z,8.20
2023-01-28T16:08:27.711Z,8.20
2023-01-28T16:10:56.752Z,8.10
2023-01-28T16:13:27.374Z,8.20
2023-01-28T16:15:56.437Z,8.10
2023-01-28T16:18:31.693Z,8.10
2023-01-28T16:20:59.862Z,8.10
2023-01-28T16:23:28.567Z,8.10
2023-01-28T16:26:17.895Z,8.10
2023-01-28T16:28:45.179Z,8.10
2023-01-28T16:31:12.240Z,8.10
2023-01-28T16:33:39.215Z,8.10
2023-01-28T16:36:08.704Z,8.10
2023-01-28T16:38:36.014Z,8.10
2023-01-28T16:41:03.010Z,8.10
2023-01-28T16:43:30.073Z,8.10
2023-01-28T16:45:57.056Z,8.10
2023-01-28T16:48:24.067Z,8.00
2023-01-28T16:50:51.014Z,8.00
2023-01-28T16:53:21.923Z,8.00
2023-01-28T16:55:52.636Z,8.00
2023-01-28T16:58:25.495Z,8.00
2023-01-28T17:00:52.673Z,8.00
2023-01-28T17:03:20.107Z,8.00
2023-01-28T17:05:47.218Z,8.00
2023-01-28T17:08:14.432Z,8.00
2023-01-28T17:10:41.570Z,8.00
2023-01-28T17:13:08.559Z,8.00
2023-01-28T17:15:36.283Z,8.00
2023-01-28T17:18:03.336Z,8.00
2023-01-28T17:20:30.380Z,8.00
2023-01-28T17:22:58.116Z,7.90
2023-01-28T17:25:25.204Z,7.90
2023-01-28T17:27:52.151Z,7.90
2023-01-28T17:30:20.600Z,7.90
2023-01-28T17:32:47.645Z,7.90
2023-01-28T17:35:15.761Z,7.90
2023-01-28T17:37:43.090Z,7.90
2023-01-28T17:40:12.721Z,7.90
2023-01-28T17:42:39.847Z,7.90
2023-01-28T17:45:07.505Z,7.90
2023-01-28T17:47:34.507Z,7.90
2023-01-28T17:50:02.997Z,7.90
2023-01-28T17:52:31.257Z,7.90
2023-01-28T17:54:58.261Z,7.90
2023-01-28T17:57:25.602Z,7.90
2023-01-28T17:59:52.667Z,7.90
2023-01-28T18:02:19.744Z,7.90
2023-01-28T18:04:46.834Z,7.90
2023-01-28T18:07:13.882Z,7.90
2023-01-28T18:09:42.649Z,7.90
2023-01-28T18:12:12.850Z,7.90
2023-01-28T18:14:40.525Z,7.90
2023-01-28T18:17:08.235Z,7.90
2023-01-28T18:19:35.573Z,7.80
2023-01-28T18:22:02.883Z,7.80
2023-01-28T18:24:30.709Z,7.80
2023-01-28T18:27:00.066Z,7.80
2023-01-28T18:29:31.624Z,7.80
2023-01-28T18:32:00.299Z,7.80
2023-01-28T18:34:28.633Z,7.80
2023-01-28T18:36:57.289Z,7.80
2023-01-28T18:39:26.978Z,7.80
2023-01-28T18:41:54.948Z,7.80
2023-01-28T18:44:23.412Z,7.80
2023-01-28T18:46:51.984Z,7.80
2023-01-28T18:49:18.988Z,7.80
2023-01-28T18:51:45.992Z,7.70
2023-01-28T18:54:14.846Z,7.70
2023-01-28T18:56:43.136Z,7.80
2023-01-28T18:59:12.848Z,7.80
2023-01-28T19:01:40.602Z,7.80
2023-01-28T19:04:08.392Z,7.70
2023-01-28T19:06:35.458Z,7.80
2023-01-28T19:09:06.498Z,7.70
2023-01-28T19:11:35.260Z,7.70
2023-01-28T19:14:02.443Z,7.70
2023-01-28T19:16:30.482Z,7.70
2023-01-28T19:19:00.107Z,7.70
2023-01-28T19:21:29.009Z,7.70
2023-01-28T19:24:09.909Z,7.60
2023-01-28T19:26:37.657Z,7.60
2023-01-28T19:29:08.033Z,7.70
2023-01-28T19:31:35.477Z,7.70
2023-01-28T19:34:02.586Z,7.70
2023-01-28T19:36:31.509Z,7.70
2023-01-28T19:39:03.718Z,7.70
2023-01-28T19:41:31.315Z,7.70
2023-01-28T19:43:58.433Z,7.70
2023-01-28T19:46:26.227Z,7.70
2023-01-28T19:48:54.949Z,7.70
2023-01-28T19:51:23.013Z,7.70
2023-01-28T19:53:52.279Z,7.70
2023-01-28T19:56:20.248Z,7.70
2023-01-28T19:58:47.470Z,7.70
2023-01-28T20:01:18.864Z,7.70
2023-01-28T20:03:49.264Z,7.70
2023-01-28T20:06:17.385Z,7.70
2023-01-28T20:08:45.664Z,7.70
2023-01-28T20:11:16.665Z,7.70
2023-01-28T20:13:45.437Z,7.70
2023-01-28T20:16:25.481Z,7.70
2023-01-28T20:19:01.037Z,7.70
2023-01-28T20:21:29.898Z,7.70
2023-01-28T20:23:58.828Z,7.70
2023-01-28T20:26:31.391Z,7.70
2023-01-28T20:29:10.468Z,7.70
2023-01-28T20:31:38.781Z,7.70
2023-01-28T20:34:07.849Z,7.70
2023-01-28T20:36:35.108Z,7.70
2023-01-28T20:39:02.097Z,7.70
2023-01-28T20:41:29.178Z,7.70
2023-01-28T20:43:56.545Z,7.80
2023-01-28T20:46:27.781Z,7.80
2023-01-28T20:48:57.394Z,7.70
2023-01-28T20:51:27.232Z,7.70
2023-01-28T20:53:54.986Z,7.80
2023-01-28T20:56:24.721Z,7.80
2023-01-28T20:58:57.574Z,7.70
2023-01-28T21:01:27.193Z,7.70
2023-01-28T21:03:56.013Z,7.80
2023-01-28T21:06:23.681Z,7.80
2023-01-28T21:08:53.021Z,7.70
2023-01-28T21:11:21.603Z,7.70
2023-01-28T21:13:48.583Z,7.70
2023-01-28T21:16:16.050Z,7.70
2023-01-28T21:18:43.215Z,7.70
2023-01-28T21:21:14.936Z,7.60
2023-01-28T21:23:42.159Z,7.60
2023-01-28T21:26:09.972Z,7.60
2023-01-28T21:28:37.262Z,7.60
2023-01-28T21:31:09.766Z,7.60
2023-01-28T21:33:36.839Z,7.50
2023-01-28T21:36:14.917Z,7.50
2023-01-28T21:38:42.321Z,7.50
2023-01-28T21:41:10.073Z,7.50
2023-01-28T21:43:37.459Z,7.50
2023-01-28T21:46:05.542Z,7.50
2023-01-28T21:48:32.775Z,7.50
2023-01-28T21:51:27.440Z,7.50
2023-01-28T21:53:55.358Z,7.50
2023-01-28T21:56:22.658Z,7.50
2023-01-28T21:59:08.128Z,7.50
2023-01-28T22:01:35.301Z,7.50
2023-01-28T22:04:03.167Z,7.50
2023-01-28T22:06:30.373Z,7.60
2023-01-28T22:08:57.606Z,7.50
2023-01-28T22:11:28.054Z,7.50
2023-01-28T22:13:55.334Z,7.50
2023-01-28T22:16:22.330Z,7.60
2023-01-28T22:18:50.319Z,7.50
2023-01-28T22:21:18.026Z,7.50
2023-01-28T22:23:45.046Z,7.50
2023-01-28T22:26:12.823Z,7.50
2023-01-28T22:28:39.849Z,7.40
2023-01-28T22:31:12.556Z,7.40
2023-01-28T22:33:40.526Z,7.40
2023-01-28T22:36:16.059Z,7.50
2023-01-28T22:38:44.496Z,7.40
2023-01-28T22:41:14.240Z,7.40
2023-01-28T22:43:42.063Z,7.40
2023-01-28T22:46:10.489Z,7.40
2023-01-28T22:48:39.175Z,7.40
2023-01-28T22:51:14.097Z,7.40
2023-01-28T22:53:41.701Z,7.40
2023-01-28T22:56:08.732Z,7.50
2023-01-28T22:58:35.693Z,7.40
2023-01-28T23:01:02.838Z,7.40
2023-01-28T23:03:32.357Z,7.40
2023-01-28T23:06:00.692Z,7.40
2023-01-28T23:08:28.521Z,7.40
2023-01-28T23:10:57.601Z,7.40
2023-01-28T23:13:25.738Z,7.40
2023-01-28T23:16:11.790Z,7.40
2023-01-28T23:18:39.116Z,7.40
2023-01-28T23:21:39.918Z,7.40
2023-01-28T23:24:21.521Z,7.40
2023-01-28T23:26:57.279Z,7.40
2023-01-28T23:29:28.997Z,7.40
2023-01-28T23:32:09.977Z,7.50
2023-01-28T23:34:39.603Z,7.40
2023-01-28T23:37:08.803Z,7.40
2023-01-28T23:39:36.355Z,7.40
2023-01-28T23:42:29.798Z,7.40
2023-01-28T23:44:57.007Z,7.40
2023-01-28T23:47:24.030Z,7.40
2023-01-28T23:49:51.080Z,7.40
2023-01-28T23:52:18.115Z,7.40
2023-01-28T23:54:45.372Z,7.40
2023-01-28T23:57:12.334Z,7.40
2023-01-28T23:59:39.353Z,7.40
