createdAt,value
2019-01-20T00:01:26.767Z,-1.60
2019-01-20T00:03:55.906Z,-1.60
2019-01-20T00:06:24.980Z,-1.60
2019-01-20T00:08:54.053Z,-1.70
2019-01-20T00:11:24.213Z,-1.70
2019-01-20T00:13:53.652Z,-1.70
2019-01-20T00:16:22.800Z,-1.70
2019-01-20T00:18:51.942Z,-1.70
2019-01-20T00:21:21.011Z,-1.70
2019-01-20T00:23:50.035Z,-1.70
2019-01-20T00:26:19.445Z,-1.70
2019-01-20T00:28:48.635Z,-1.70
2019-01-20T00:31:17.896Z,-1.70
2019-01-20T00:33:46.770Z,-1.70
2019-01-20T00:36:16.251Z,-1.80
2019-01-20T00:38:45.349Z,-1.80
2019-01-20T00:41:14.768Z,-1.70
2019-01-20T00:43:45.443Z,-1.70
2019-01-20T00:46:14.865Z,-1.70
2019-01-20T00:48:44.251Z,-1.80
2019-01-20T00:51:13.631Z,-1.70
2019-01-20T00:53:43.300Z,-1.80
2019-01-20T00:56:12.662Z,-1.80
2019-01-20T00:58:42.009Z,-1.80
2019-01-20T01:01:14.061Z,-1.80
2019-01-20T01:03:43.117Z,-1.90
2019-01-20T01:06:12.340Z,-1.80
2019-01-20T01:08:41.313Z,-1.90
2019-01-20T01:11:10.552Z,-1.80
2019-01-20T01:13:39.779Z,-1.80
2019-01-20T01:16:08.760Z,-1.80
2019-01-20T01:18:37.671Z,-1.80
2019-01-20T01:21:06.872Z,-1.80
2019-01-20T01:23:35.859Z,-1.90
2019-01-20T01:26:05.208Z,-1.90
2019-01-20T01:28:34.682Z,-1.90
2019-01-20T01:31:03.709Z,-1.90
2019-01-20T01:33:32.664Z,-1.90
2019-01-20T01:36:01.675Z,-2.00
2019-01-20T01:38:30.951Z,-2.00
2019-01-20T01:40:59.770Z,-2.00
2019-01-20T01:43:28.982Z,-2.00
2019-01-20T01:45:58.058Z,-2.00
2019-01-20T01:48:26.939Z,-2.00
2019-01-20T01:50:56.122Z,-2.00
2019-01-20T01:53:25.244Z,-2.00
2019-01-20T01:55:54.334Z,-2.10
2019-01-20T01:58:23.539Z,-2.00
2019-01-20T02:00:52.513Z,-2.10
2019-01-20T02:03:21.563Z,-2.10
2019-01-20T02:05:50.826Z,-2.10
2019-01-20T02:08:20.615Z,-2.10
2019-01-20T02:10:49.840Z,-2.10
2019-01-20T02:13:18.737Z,-2.10
2019-01-20T02:15:48.587Z,-2.10
2019-01-20T02:18:17.826Z,-2.10
2019-01-20T02:20:46.827Z,-2.20
2019-01-20T02:23:15.749Z,-2.20
2019-01-20T02:25:44.709Z,-2.20
2019-01-20T02:28:13.599Z,-2.30
2019-01-20T02:30:42.425Z,-2.20
2019-01-20T02:33:11.408Z,-2.20
2019-01-20T02:35:40.593Z,-2.20
2019-01-20T02:38:09.869Z,-2.20
2019-01-20T02:40:38.850Z,-2.20
2019-01-20T02:43:08.254Z,-2.20
2019-01-20T02:45:37.903Z,-2.20
2019-01-20T02:48:08.004Z,-1.30
2019-01-20T02:50:36.896Z,-2.20
2019-01-20T02:53:05.893Z,-2.20
2019-01-20T02:55:35.295Z,-2.20
2019-01-20T02:58:04.384Z,-2.20
2019-01-20T03:00:33.357Z,-2.30
2019-01-20T03:03:02.597Z,-2.30
2019-01-20T03:05:31.858Z,-2.30
2019-01-20T03:08:01.024Z,-2.40
2019-01-20T03:10:30.176Z,-2.40
2019-01-20T03:12:59.425Z,-2.40
2019-01-20T03:15:29.368Z,-2.40
2019-01-20T03:17:58.441Z,-2.40
2019-01-20T03:20:27.409Z,-2.40
2019-01-20T03:22:56.573Z,-2.40
2019-01-20T03:25:25.793Z,-2.40
2019-01-20T03:27:55.015Z,-2.50
2019-01-20T03:30:23.993Z,-2.50
2019-01-20T03:32:52.950Z,-2.50
2019-01-20T03:35:25.191Z,-2.50
2019-01-20T03:37:54.269Z,-2.50
2019-01-20T03:40:23.212Z,-2.50
2019-01-20T03:42:52.471Z,-2.50
2019-01-20T03:45:21.565Z,-2.50
2019-01-20T03:47:50.799Z,-2.50
2019-01-20T03:50:19.983Z,-2.60
2019-01-20T03:52:49.309Z,-2.60
2019-01-20T03:55:19.174Z,-2.60
2019-01-20T03:57:48.421Z,-2.60
2019-01-20T04:00:22.375Z,-2.60
2019-01-20T04:02:59.766Z,-2.60
2019-01-20T04:05:29.678Z,-2.60
2019-01-20T04:07:58.915Z,-2.60
2019-01-20T04:10:27.949Z,-2.60
2019-01-20T04:12:57.345Z,-2.60
2019-01-20T04:15:26.592Z,-2.60
2019-01-20T04:17:55.739Z,-2.60
2019-01-20T04:20:24.866Z,-2.50
2019-01-20T04:22:54.295Z,-2.60
2019-01-20T04:25:23.280Z,-2.60
2019-01-20T04:27:52.252Z,-2.60
2019-01-20T04:30:21.436Z,-2.60
2019-01-20T04:32:50.391Z,-2.60
2019-01-20T04:35:19.809Z,-2.60
2019-01-20T04:37:48.792Z,-2.60
2019-01-20T04:40:19.666Z,-2.70
2019-01-20T04:42:48.654Z,-2.70
2019-01-20T04:45:17.978Z,-2.80
2019-01-20T04:47:47.299Z,-2.80
2019-01-20T04:50:21.274Z,-2.90
2019-01-20T04:52:50.524Z,-2.90
2019-01-20T04:55:19.778Z,-3.00
2019-01-20T04:57:53.848Z,-3.00
2019-01-20T05:00:27.202Z,-3.10
2019-01-20T05:02:56.962Z,-3.10
2019-01-20T05:05:26.427Z,-3.20
2019-01-20T05:07:55.390Z,-3.20
2019-01-20T05:10:24.318Z,-3.30
2019-01-20T05:12:53.594Z,-3.30
2019-01-20T05:15:24.156Z,-3.30
2019-01-20T05:17:53.078Z,-3.30
2019-01-20T05:20:22.287Z,-3.30
2019-01-20T05:22:51.199Z,-3.30
2019-01-20T05:25:21.108Z,-3.30
2019-01-20T05:27:50.311Z,-3.30
2019-01-20T05:30:21.397Z,-3.30
2019-01-20T05:32:50.391Z,-3.30
2019-01-20T05:35:19.476Z,-3.40
2019-01-20T05:37:48.578Z,-3.40
2019-01-20T05:40:17.960Z,-3.40
2019-01-20T05:42:47.383Z,-3.40
2019-01-20T05:45:18.666Z,-3.40
2019-01-20T05:47:48.185Z,-3.40
2019-01-20T05:50:17.381Z,-3.40
2019-01-20T05:52:46.594Z,-3.40
2019-01-20T05:55:15.754Z,-3.40
2019-01-20T05:57:44.793Z,-3.40
2019-01-20T06:00:28.137Z,-3.40
2019-01-20T06:02:57.547Z,-3.50
2019-01-20T06:05:26.512Z,-3.50
2019-01-20T06:07:55.452Z,-3.60
2019-01-20T06:10:24.432Z,-3.60
2019-01-20T06:12:54.495Z,-3.60
2019-01-20T06:15:24.337Z,-3.70
2019-01-20T06:17:53.175Z,-3.70
2019-01-20T06:20:22.396Z,-3.70
2019-01-20T06:22:51.468Z,-3.80
2019-01-20T06:25:20.393Z,-3.80
2019-01-20T06:27:49.545Z,-3.80
2019-01-20T06:30:21.133Z,-3.80
2019-01-20T06:32:50.237Z,-3.80
2019-01-20T06:35:19.214Z,-3.80
2019-01-20T06:37:48.176Z,-3.90
2019-01-20T06:40:17.518Z,-3.90
2019-01-20T06:42:46.790Z,-3.90
2019-01-20T06:45:16.165Z,-4.00
2019-01-20T06:47:45.328Z,-4.00
2019-01-20T06:50:14.792Z,-4.00
2019-01-20T06:52:44.020Z,-4.10
2019-01-20T06:55:13.414Z,-4.10
2019-01-20T06:57:42.706Z,-4.10
2019-01-20T07:00:17.155Z,-4.10
2019-01-20T07:02:46.526Z,-4.10
2019-01-20T07:05:15.948Z,-4.10
2019-01-20T07:07:44.942Z,-4.10
2019-01-20T07:10:15.076Z,-4.10
2019-01-20T07:12:44.228Z,-4.10
2019-01-20T07:15:15.553Z,-4.10
2019-01-20T07:17:44.541Z,-4.10
2019-01-20T07:20:13.914Z,-4.10
2019-01-20T07:22:43.525Z,-4.10
2019-01-20T07:25:12.792Z,-4.10
2019-01-20T07:27:42.245Z,-4.00
2019-01-20T07:30:14.290Z,-4.10
2019-01-20T07:32:43.269Z,-4.10
2019-01-20T07:35:12.827Z,-4.10
2019-01-20T07:37:42.052Z,-4.10
2019-01-20T07:40:13.626Z,-4.10
2019-01-20T07:42:42.622Z,-4.10
2019-01-20T07:45:13.157Z,-4.10
2019-01-20T07:47:42.644Z,-4.10
2019-01-20T07:50:15.439Z,-4.10
2019-01-20T07:52:44.497Z,-4.10
2019-01-20T07:55:13.529Z,-4.10
2019-01-20T07:57:42.918Z,-4.10
2019-01-20T08:00:14.258Z,-4.10
2019-01-20T08:02:43.592Z,-4.10
2019-01-20T08:05:12.688Z,-4.10
2019-01-20T08:07:42.236Z,-4.10
2019-01-20T08:10:14.149Z,-4.10
2019-01-20T08:12:43.409Z,-4.00
2019-01-20T08:15:13.292Z,-3.90
2019-01-20T08:17:43.113Z,-4.10
2019-01-20T08:20:14.382Z,-4.00
2019-01-20T08:22:43.940Z,-4.00
2019-01-20T08:25:13.780Z,-3.90
2019-01-20T08:27:42.938Z,-3.80
2019-01-20T08:30:14.344Z,-3.70
2019-01-20T08:32:43.466Z,-3.60
2019-01-20T08:35:13.437Z,-3.60
2019-01-20T08:37:42.425Z,-3.50
2019-01-20T08:40:22.956Z,-3.50
2019-01-20T08:42:51.934Z,-3.50
2019-01-20T08:45:44.988Z,-3.40
2019-01-20T08:48:17.185Z,-3.40
2019-01-20T08:50:46.407Z,-3.40
2019-01-20T08:53:15.460Z,-3.30
2019-01-20T08:55:44.541Z,-3.30
2019-01-20T08:58:13.732Z,-3.20
2019-01-20T09:00:42.865Z,-3.20
2019-01-20T09:03:11.937Z,-3.10
2019-01-20T09:05:43.485Z,-3.10
2019-01-20T09:08:12.898Z,-3.00
2019-01-20T09:10:42.699Z,-2.90
2019-01-20T09:13:11.959Z,-3.20
2019-01-20T09:15:41.201Z,-2.80
2019-01-20T09:18:10.171Z,-2.70
2019-01-20T09:20:39.506Z,-2.60
2019-01-20T09:23:08.433Z,-2.50
2019-01-20T09:25:37.725Z,-2.50
2019-01-20T09:28:06.733Z,-2.50
2019-01-20T09:30:35.738Z,-2.40
2019-01-20T09:33:06.601Z,-2.40
2019-01-20T09:35:36.102Z,-2.40
2019-01-20T09:38:05.757Z,-2.40
2019-01-20T09:40:34.776Z,-2.40
2019-01-20T09:43:04.611Z,-2.30
2019-01-20T09:45:34.571Z,-2.30
2019-01-20T09:48:03.572Z,-2.30
2019-01-20T09:50:32.675Z,-2.30
2019-01-20T09:53:01.940Z,-2.20
2019-01-20T09:55:31.204Z,-2.20
2019-01-20T09:58:00.398Z,-2.10
2019-01-20T10:00:30.431Z,-2.10
2019-01-20T10:02:59.609Z,-2.00
2019-01-20T10:05:28.928Z,-2.00
2019-01-20T10:07:58.049Z,-1.90
2019-01-20T10:10:28.301Z,-1.90
2019-01-20T10:12:57.333Z,-1.90
2019-01-20T10:15:26.270Z,-1.80
2019-01-20T10:17:55.286Z,-1.70
2019-01-20T10:20:26.967Z,-1.70
2019-01-20T10:22:56.155Z,-1.70
2019-01-20T10:25:25.435Z,-1.60
2019-01-20T10:27:54.749Z,-1.60
2019-01-20T10:30:29.247Z,-1.50
2019-01-20T10:32:58.601Z,-1.50
2019-01-20T10:35:37.251Z,-1.50
2019-01-20T10:38:07.579Z,-1.40
2019-01-20T10:40:36.594Z,-1.40
2019-01-20T10:43:06.372Z,-1.40
2019-01-20T10:45:35.360Z,-1.40
2019-01-20T10:48:04.729Z,-1.30
2019-01-20T10:50:33.889Z,-1.30
2019-01-20T10:53:03.069Z,-1.30
2019-01-20T10:55:31.921Z,-1.20
2019-01-20T10:58:00.937Z,-1.20
2019-01-20T11:00:31.773Z,-1.20
2019-01-20T11:03:00.860Z,-1.10
2019-01-20T11:05:31.574Z,-1.00
2019-01-20T11:08:00.974Z,-1.00
2019-01-20T11:10:30.000Z,-0.90
2019-01-20T11:12:59.136Z,-0.90
2019-01-20T11:15:28.337Z,-0.90
2019-01-20T11:17:57.625Z,-0.80
2019-01-20T11:20:26.678Z,-0.80
2019-01-20T11:22:55.672Z,-0.80
2019-01-20T11:25:27.604Z,-0.80
2019-01-20T11:27:56.901Z,-0.70
2019-01-20T11:30:26.313Z,-0.70
2019-01-20T11:32:55.328Z,-0.70
2019-01-20T11:35:24.752Z,-0.70
2019-01-20T11:37:53.874Z,-0.60
2019-01-20T11:40:23.178Z,-0.60
2019-01-20T11:42:52.355Z,-0.60
2019-01-20T11:45:26.440Z,-0.50
2019-01-20T11:47:55.770Z,-0.50
2019-01-20T11:50:24.872Z,-0.50
2019-01-20T11:52:54.157Z,-0.40
2019-01-20T11:55:23.876Z,-0.40
2019-01-20T11:57:53.142Z,-0.40
2019-01-20T12:00:30.945Z,-0.30
2019-01-20T12:02:59.956Z,-0.30
2019-01-20T12:05:29.414Z,-0.30
2019-01-20T12:07:58.920Z,-0.30
2019-01-20T12:10:28.074Z,-0.30
2019-01-20T12:13:04.121Z,-0.30
2019-01-20T12:15:33.341Z,-0.20
2019-01-20T12:18:02.695Z,-0.20
2019-01-20T12:20:32.215Z,-0.20
2019-01-20T12:23:01.587Z,-0.10
2019-01-20T12:25:30.673Z,-0.10
2019-01-20T12:27:59.751Z,-0.10
2019-01-20T12:30:31.129Z,-0.10
2019-01-20T12:33:00.107Z,-0.10
2019-01-20T12:35:29.216Z,-0.10
2019-01-20T12:37:58.663Z,0.00
2019-01-20T12:40:30.586Z,0.00
2019-01-20T12:42:59.979Z,0.10
2019-01-20T12:45:29.340Z,0.10
2019-01-20T12:47:58.260Z,0.10
2019-01-20T12:50:27.501Z,0.10
2019-01-20T12:52:56.747Z,0.10
2019-01-20T12:55:26.029Z,0.10
2019-01-20T12:57:55.350Z,0.10
2019-01-20T13:00:24.570Z,0.10
2019-01-20T13:02:53.612Z,0.10
2019-01-20T13:05:22.566Z,0.10
2019-01-20T13:07:51.520Z,0.20
2019-01-20T13:10:20.648Z,0.20
2019-01-20T13:12:49.896Z,0.20
2019-01-20T13:15:20.100Z,0.20
2019-01-20T13:17:49.437Z,0.20
2019-01-20T13:20:22.837Z,0.20
2019-01-20T13:22:52.013Z,0.20
2019-01-20T13:25:23.330Z,0.30
2019-01-20T13:27:52.601Z,0.30
2019-01-20T13:30:23.629Z,0.40
2019-01-20T13:32:52.681Z,0.40
2019-01-20T13:35:22.760Z,0.50
2019-01-20T13:37:54.868Z,0.50
2019-01-20T13:40:30.313Z,0.50
2019-01-20T13:42:59.302Z,0.50
2019-01-20T13:45:28.208Z,0.50
2019-01-20T13:47:57.240Z,0.50
2019-01-20T13:50:26.615Z,0.60
2019-01-20T13:52:55.965Z,0.60
2019-01-20T13:55:25.007Z,0.60
2019-01-20T13:57:54.083Z,0.60
2019-01-20T14:00:23.444Z,0.60
2019-01-20T14:02:52.413Z,0.60
2019-01-20T14:05:21.420Z,0.70
2019-01-20T14:07:50.854Z,0.70
2019-01-20T14:10:20.500Z,0.70
2019-01-20T14:12:49.792Z,0.70
2019-01-20T14:15:19.268Z,0.70
2019-01-20T14:17:48.369Z,0.70
2019-01-20T14:20:19.199Z,0.70
2019-01-20T14:22:48.438Z,0.80
2019-01-20T14:25:19.569Z,0.80
2019-01-20T14:27:48.539Z,0.80
2019-01-20T14:30:22.625Z,0.80
2019-01-20T14:32:51.829Z,0.80
2019-01-20T14:35:20.833Z,0.90
2019-01-20T14:37:50.327Z,0.80
2019-01-20T14:40:19.386Z,0.90
2019-01-20T14:42:48.652Z,0.90
2019-01-20T14:45:20.971Z,0.90
2019-01-20T14:47:49.973Z,0.90
2019-01-20T14:50:21.588Z,0.90
2019-01-20T14:52:50.783Z,0.90
2019-01-20T14:55:19.976Z,0.90
2019-01-20T14:57:49.185Z,1.00
2019-01-20T15:00:44.858Z,0.90
2019-01-20T15:03:14.413Z,0.90
2019-01-20T15:05:43.598Z,1.00
2019-01-20T15:08:12.882Z,0.90
2019-01-20T15:10:42.194Z,1.00
2019-01-20T15:13:11.231Z,0.90
2019-01-20T15:15:41.224Z,0.90
2019-01-20T15:18:10.479Z,1.00
2019-01-20T15:20:40.129Z,1.00
2019-01-20T15:23:09.308Z,1.00
2019-01-20T15:25:38.516Z,1.10
2019-01-20T15:28:08.223Z,1.10
2019-01-20T15:30:39.075Z,1.10
2019-01-20T15:33:08.331Z,1.20
2019-01-20T15:35:37.654Z,1.10
2019-01-20T15:38:06.676Z,1.10
2019-01-20T15:40:35.780Z,1.10
2019-01-20T15:43:05.072Z,1.00
2019-01-20T15:45:34.120Z,1.00
2019-01-20T15:48:03.412Z,0.90
2019-01-20T15:50:32.909Z,0.80
2019-01-20T15:53:02.069Z,0.70
2019-01-20T15:55:31.231Z,0.60
2019-01-20T15:58:00.314Z,0.60
2019-01-20T16:00:31.104Z,0.50
2019-01-20T16:03:00.573Z,0.50
2019-01-20T16:05:30.789Z,0.40
2019-01-20T16:07:59.866Z,0.40
2019-01-20T16:10:29.135Z,0.30
2019-01-20T16:12:58.593Z,0.30
2019-01-20T16:15:38.172Z,0.20
2019-01-20T16:18:07.164Z,0.20
2019-01-20T16:23:54.071Z,0.10
2019-01-20T16:32:51.438Z,0.10
2019-01-20T16:35:20.881Z,0.10
2019-01-20T16:37:49.828Z,0.10
2019-01-20T16:40:20.200Z,0.00
2019-01-20T16:42:49.470Z,0.00
2019-01-20T16:45:33.007Z,0.00
2019-01-20T16:48:00.286Z,0.00
2019-01-20T16:50:29.443Z,0.00
2019-01-20T16:52:58.637Z,-0.10
2019-01-20T16:55:28.231Z,-0.10
2019-01-20T16:57:57.154Z,-0.10
2019-01-20T17:00:28.414Z,-0.10
2019-01-20T17:02:57.406Z,-0.10
2019-01-20T17:05:27.070Z,-0.20
2019-01-20T17:07:56.151Z,-0.20
2019-01-20T17:10:31.439Z,-0.20
2019-01-20T17:13:00.377Z,-0.20
2019-01-20T17:15:31.542Z,-0.20
2019-01-20T17:18:00.677Z,-0.20
2019-01-20T17:20:30.034Z,-0.20
2019-01-20T17:22:59.054Z,-0.20
2019-01-20T17:25:27.922Z,-0.30
2019-01-20T17:27:56.998Z,-0.30
2019-01-20T17:30:28.043Z,-0.30
2019-01-20T17:32:57.026Z,-0.30
2019-01-20T17:35:26.094Z,-0.30
2019-01-20T17:37:55.011Z,-0.30
2019-01-20T17:40:25.806Z,-0.30
2019-01-20T17:42:54.831Z,-0.40
2019-01-20T17:45:29.014Z,-0.40
2019-01-20T17:47:57.919Z,-0.40
2019-01-20T17:50:29.059Z,-0.40
2019-01-20T17:52:58.012Z,-0.40
2019-01-20T17:55:27.019Z,-0.40
2019-01-20T17:57:55.873Z,-0.40
2019-01-20T18:00:31.578Z,-0.40
2019-01-20T18:03:00.546Z,-0.40
2019-01-20T18:05:29.567Z,0.00
2019-01-20T18:07:58.662Z,-0.40
2019-01-20T18:10:27.664Z,-0.40
2019-01-20T18:12:56.824Z,-0.50
2019-01-20T18:15:26.051Z,-0.50
2019-01-20T18:17:55.222Z,-0.50
2019-01-20T18:20:25.775Z,-0.50
2019-01-20T18:22:54.679Z,-0.50
2019-01-20T18:25:23.867Z,-0.50
2019-01-20T18:27:52.802Z,-0.60
2019-01-20T18:30:41.876Z,-0.60
2019-01-20T18:33:10.813Z,-0.70
2019-01-20T18:35:39.950Z,-0.70
2019-01-20T18:38:09.245Z,-0.80
2019-01-20T18:40:38.411Z,-0.80
2019-01-20T18:43:07.259Z,-0.80
2019-01-20T18:45:36.247Z,-0.80
2019-01-20T18:48:05.632Z,-0.80
2019-01-20T18:50:36.344Z,-0.90
2019-01-20T18:53:05.629Z,-0.90
2019-01-20T18:55:35.037Z,-0.90
2019-01-20T18:58:05.325Z,-1.00
2019-01-20T19:00:37.339Z,-1.00
2019-01-20T19:03:06.315Z,-1.00
2019-01-20T19:05:35.269Z,-1.00
2019-01-20T19:08:04.420Z,-1.00
2019-01-20T19:10:33.320Z,-1.00
2019-01-20T19:13:02.196Z,-1.10
2019-01-20T19:15:31.603Z,-1.10
2019-01-20T19:18:00.583Z,-1.10
2019-01-20T19:20:29.580Z,-1.00
2019-01-20T19:22:58.755Z,-1.10
2019-01-20T19:25:27.894Z,-1.00
2019-01-20T19:27:57.317Z,-1.10
2019-01-20T19:30:28.380Z,-1.10
2019-01-20T19:32:57.577Z,-1.00
2019-01-20T19:35:28.328Z,-1.10
2019-01-20T19:37:57.660Z,-1.00
2019-01-20T19:40:26.553Z,-1.00
2019-01-20T19:42:55.605Z,-1.10
2019-01-20T19:45:24.855Z,-1.10
2019-01-20T19:47:53.957Z,-1.10
2019-01-20T19:50:23.266Z,-1.10
2019-01-20T19:52:52.432Z,-1.10
2019-01-20T19:55:32.308Z,-1.20
2019-01-20T19:58:01.930Z,-1.20
2019-01-20T20:00:31.893Z,-1.20
2019-01-20T20:03:01.244Z,-1.10
2019-01-20T20:05:31.032Z,-1.20
2019-01-20T20:07:59.975Z,-1.20
2019-01-20T20:10:29.572Z,-1.30
2019-01-20T20:12:59.015Z,-1.40
2019-01-20T20:15:28.548Z,-1.40
2019-01-20T20:17:57.750Z,-1.50
2019-01-20T20:20:27.406Z,-1.50
2019-01-20T20:22:56.287Z,-1.50
2019-01-20T20:25:26.226Z,-1.50
2019-01-20T20:27:55.329Z,-1.50
2019-01-20T20:30:29.483Z,-1.60
2019-01-20T20:32:58.663Z,-1.60
2019-01-20T20:35:27.965Z,-1.60
2019-01-20T20:37:56.902Z,-1.50
2019-01-20T20:40:25.854Z,-1.50
2019-01-20T20:42:55.233Z,-1.50
2019-01-20T20:45:24.934Z,-1.50
2019-01-20T20:47:53.878Z,-1.50
2019-01-20T20:50:22.819Z,-1.50
2019-01-20T20:52:51.778Z,-1.60
2019-01-20T20:55:20.963Z,-1.70
2019-01-20T20:57:50.439Z,-1.70
2019-01-20T21:00:25.199Z,-1.70
2019-01-20T21:02:54.429Z,-1.70
2019-01-20T21:05:23.810Z,-1.80
2019-01-20T21:07:52.928Z,-1.80
2019-01-20T21:10:22.048Z,-1.80
2019-01-20T21:12:51.200Z,-1.90
2019-01-20T21:15:20.291Z,-1.90
2019-01-20T21:17:49.157Z,-1.80
2019-01-20T21:20:19.965Z,-1.80
2019-01-20T21:22:48.813Z,-1.90
2019-01-20T21:25:17.857Z,-1.90
2019-01-20T21:27:47.210Z,-1.90
2019-01-20T21:30:21.476Z,-2.00
2019-01-20T21:32:50.528Z,-2.00
2019-01-20T21:35:19.424Z,-2.10
2019-01-20T21:37:48.673Z,-2.10
2019-01-20T21:40:17.845Z,-2.10
2019-01-20T21:42:47.545Z,-2.10
2019-01-20T21:45:18.018Z,-2.10
2019-01-20T21:47:47.436Z,-2.10
2019-01-20T21:50:18.882Z,-2.20
2019-01-20T21:52:47.860Z,-2.20
2019-01-20T21:55:17.124Z,-2.30
2019-01-20T21:57:46.080Z,-2.30
2019-01-20T22:00:18.249Z,-2.30
2019-01-20T22:02:47.163Z,-2.30
2019-01-20T22:05:16.264Z,-2.30
2019-01-20T22:07:45.273Z,-2.30
2019-01-20T22:10:16.074Z,-2.30
2019-01-20T22:12:44.998Z,-2.40
2019-01-20T22:15:14.346Z,-2.30
2019-01-20T22:17:43.273Z,-2.40
2019-01-20T22:20:17.606Z,-2.40
2019-01-20T22:22:46.769Z,-2.40
2019-01-20T22:25:15.972Z,-2.30
2019-01-20T22:27:45.200Z,-2.40
2019-01-20T22:30:32.293Z,-2.30
2019-01-20T22:33:01.338Z,-2.30
2019-01-20T22:35:30.203Z,-2.40
2019-01-20T22:37:59.071Z,-2.40
2019-01-20T22:40:27.920Z,-2.40
2019-01-20T22:42:56.825Z,-2.40
2019-01-20T22:45:27.306Z,-2.50
2019-01-20T22:47:56.464Z,-2.50
2019-01-20T22:50:25.449Z,-2.50
2019-01-20T22:52:54.334Z,-2.50
2019-01-20T22:55:23.180Z,-2.50
2019-01-20T22:57:52.094Z,-2.60
2019-01-20T23:00:41.604Z,-2.50
2019-01-20T23:03:10.534Z,-2.50
2019-01-20T23:05:39.560Z,-2.60
2019-01-20T23:08:08.724Z,-2.60
2019-01-20T23:10:37.575Z,-2.60
2019-01-20T23:13:06.677Z,-2.60
2019-01-20T23:15:35.532Z,-2.60
2019-01-20T23:18:05.180Z,-2.60
2019-01-20T23:20:34.077Z,-2.60
2019-01-20T23:23:03.188Z,-2.60
2019-01-20T23:25:32.209Z,-2.60
2019-01-20T23:28:00.996Z,-2.60
2019-01-20T23:30:30.069Z,-2.60
2019-01-20T23:32:58.990Z,-2.60
2019-01-20T23:35:28.032Z,-2.60
2019-01-20T23:37:56.809Z,-2.70
2019-01-20T23:40:25.732Z,-2.70
2019-01-20T23:42:54.640Z,-2.70
2019-01-20T23:45:23.559Z,-2.70
2019-01-20T23:47:52.491Z,-2.70
2019-01-20T23:50:21.436Z,-2.70
2019-01-20T23:52:50.906Z,-2.70
2019-01-20T23:55:19.715Z,-2.70
2019-01-20T23:57:48.747Z,-2.80
