createdAt,value
2022-08-18T00:01:06.111Z,71.30
2022-08-18T00:03:57.249Z,70.90
2022-08-18T00:06:21.133Z,71.80
2022-08-18T00:08:47.891Z,73.40
2022-08-18T00:11:15.464Z,73.10
2022-08-18T00:13:42.203Z,74.20
2022-08-18T00:16:09.062Z,73.00
2022-08-18T00:18:35.814Z,72.60
2022-08-18T00:21:02.614Z,73.80
2022-08-18T00:23:30.707Z,74.60
2022-08-18T00:25:57.441Z,73.70
2022-08-18T00:28:26.320Z,73.30
2022-08-18T00:30:53.914Z,73.20
2022-08-18T00:33:21.287Z,73.40
2022-08-18T00:35:48.288Z,74.10
2022-08-18T00:38:24.441Z,73.50
2022-08-18T00:40:55.827Z,74.00
2022-08-18T00:43:29.360Z,72.00
2022-08-18T00:45:56.167Z,73.80
2022-08-18T00:48:24.691Z,73.80
2022-08-18T00:50:56.372Z,74.10
2022-08-18T00:53:28.289Z,73.70
2022-08-18T00:56:00.033Z,74.00
2022-08-18T00:58:32.180Z,74.00
2022-08-18T01:01:05.022Z,75.10
2022-08-18T01:03:34.102Z,74.60
2022-08-18T01:06:04.493Z,75.20
2022-08-18T01:08:31.512Z,74.90
2022-08-18T01:11:02.619Z,75.60
2022-08-18T01:13:31.453Z,74.40
2022-08-18T01:15:58.244Z,75.40
2022-08-18T01:18:25.050Z,75.90
2022-08-18T01:20:59.761Z,75.70
2022-08-18T01:23:29.443Z,75.70
2022-08-18T01:25:56.187Z,75.30
2022-08-18T01:28:22.978Z,74.80
2022-08-18T01:30:52.233Z,75.70
2022-08-18T01:33:19.347Z,75.80
2022-08-18T01:35:48.185Z,76.20
2022-08-18T01:38:15.276Z,76.00
2022-08-18T01:41:23.493Z,76.50
2022-08-18T01:43:30.315Z,75.80
2022-08-18T01:45:57.059Z,76.40
2022-08-18T01:48:23.797Z,76.90
2022-08-18T01:50:50.538Z,76.00
2022-08-18T01:53:17.379Z,76.30
2022-08-18T01:55:45.486Z,75.80
2022-08-18T01:58:12.299Z,76.90
2022-08-18T02:00:39.237Z,77.50
2022-08-18T02:03:08.524Z,76.80
2022-08-18T02:05:40.854Z,77.10
2022-08-18T02:08:09.411Z,77.30
2022-08-18T02:10:36.944Z,77.80
2022-08-18T02:13:05.373Z,76.40
2022-08-18T02:15:32.230Z,77.10
2022-08-18T02:17:59.036Z,77.60
2022-08-18T02:20:25.839Z,78.00
2022-08-18T02:22:53.245Z,77.40
2022-08-18T02:25:20.684Z,78.00
2022-08-18T02:27:47.555Z,77.80
2022-08-18T02:30:17.831Z,77.90
2022-08-18T02:32:44.957Z,77.90
2022-08-18T02:35:12.436Z,77.90
2022-08-18T02:37:50.457Z,77.50
2022-08-18T02:40:21.352Z,77.30
2022-08-18T02:42:48.775Z,77.70
2022-08-18T02:45:16.963Z,78.20
2022-08-18T02:47:44.515Z,78.10
2022-08-18T02:50:11.502Z,77.60
2022-08-18T02:52:38.402Z,77.70
2022-08-18T02:55:07.862Z,77.80
2022-08-18T02:57:34.768Z,77.70
2022-08-18T03:00:01.535Z,78.20
2022-08-18T03:02:29.784Z,77.10
2022-08-18T03:04:56.653Z,77.40
2022-08-18T03:07:23.380Z,77.70
2022-08-18T03:09:50.180Z,77.70
2022-08-18T03:12:16.904Z,77.20
2022-08-18T03:14:43.735Z,77.40
2022-08-18T03:17:10.544Z,76.20
2022-08-18T03:19:38.801Z,76.90
2022-08-18T03:22:16.088Z,76.80
2022-08-18T03:24:54.965Z,76.00
2022-08-18T03:27:21.720Z,77.10
2022-08-18T03:29:48.984Z,77.00
2022-08-18T03:32:15.774Z,76.70
2022-08-18T03:34:43.907Z,76.50
2022-08-18T03:37:10.696Z,76.30
2022-08-18T03:39:37.538Z,76.60
2022-08-18T03:42:04.643Z,76.50
2022-08-18T03:44:33.598Z,75.60
2022-08-18T03:47:01.005Z,76.40
2022-08-18T03:49:27.801Z,76.50
2022-08-18T03:51:56.098Z,76.60
2022-08-18T03:54:23.296Z,76.40
2022-08-18T03:56:50.019Z,75.60
2022-08-18T03:59:19.290Z,75.90
2022-08-18T04:01:48.171Z,76.30
2022-08-18T04:04:18.370Z,76.80
2022-08-18T04:06:47.686Z,76.80
2022-08-18T04:09:16.216Z,76.20
2022-08-18T04:11:44.558Z,78.10
2022-08-18T04:14:12.301Z,77.40
2022-08-18T04:16:39.169Z,77.00
2022-08-18T04:19:06.217Z,76.20
2022-08-18T04:21:35.549Z,76.10
2022-08-18T04:24:03.898Z,76.30
2022-08-18T04:26:33.079Z,76.40
2022-08-18T04:29:00.245Z,77.30
2022-08-18T04:31:28.511Z,75.80
2022-08-18T04:33:55.649Z,76.20
2022-08-18T04:36:22.610Z,76.30
2022-08-18T04:38:49.551Z,77.00
2022-08-18T04:41:17.028Z,76.10
2022-08-18T04:43:45.556Z,76.70
2022-08-18T04:46:12.299Z,76.10
2022-08-18T04:48:40.983Z,76.20
2022-08-18T04:51:10.395Z,75.70
2022-08-18T04:53:37.877Z,75.30
2022-08-18T04:56:04.817Z,75.90
2022-08-18T04:58:31.616Z,75.90
2022-08-18T05:01:01.471Z,76.80
2022-08-18T05:03:28.358Z,78.30
2022-08-18T05:05:56.256Z,77.10
2022-08-18T05:08:23.076Z,76.00
2022-08-18T05:10:53.555Z,76.40
2022-08-18T05:13:20.773Z,76.40
2022-08-18T05:16:10.048Z,76.90
2022-08-18T05:18:40.720Z,77.50
2022-08-18T05:21:10.587Z,78.00
2022-08-18T05:23:38.207Z,79.10
2022-08-18T05:26:04.968Z,79.80
2022-08-18T05:28:32.472Z,79.20
2022-08-18T05:31:00.572Z,79.80
2022-08-18T05:33:27.538Z,81.40
2022-08-18T05:36:02.458Z,80.90
2022-08-18T05:38:39.094Z,79.30
2022-08-18T05:41:14.000Z,82.70
2022-08-18T05:43:51.993Z,82.20
2022-08-18T05:46:24.092Z,83.00
2022-08-18T05:48:50.863Z,80.70
2022-08-18T05:51:26.425Z,81.30
2022-08-18T05:53:53.624Z,82.50
2022-08-18T05:56:25.970Z,84.80
2022-08-18T05:58:54.913Z,82.00
2022-08-18T06:01:25.478Z,83.20
2022-08-18T06:03:55.384Z,83.90
2022-08-18T06:06:27.101Z,84.20
2022-08-18T06:09:02.944Z,85.80
2022-08-18T06:11:29.711Z,85.70
2022-08-18T06:13:59.456Z,85.30
2022-08-18T06:16:42.326Z,84.00
2022-08-18T06:19:24.633Z,86.40
2022-08-18T06:21:59.572Z,87.30
2022-08-18T06:24:31.105Z,86.90
2022-08-18T06:27:07.070Z,87.00
2022-08-18T06:29:48.503Z,87.50
2022-08-18T06:32:27.567Z,87.00
2022-08-18T06:35:11.114Z,87.30
2022-08-18T06:37:48.119Z,86.60
2022-08-18T06:40:15.092Z,86.60
2022-08-18T06:42:42.269Z,86.50
2022-08-18T06:45:12.898Z,86.90
2022-08-18T06:47:44.698Z,87.20
2022-08-18T06:50:20.025Z,87.30
2022-08-18T06:52:54.721Z,86.60
2022-08-18T06:55:33.709Z,87.30
2022-08-18T06:58:02.745Z,86.00
2022-08-18T07:00:32.754Z,85.50
2022-08-18T07:03:05.026Z,86.20
2022-08-18T07:05:33.623Z,86.50
2022-08-18T07:08:13.491Z,85.80
2022-08-18T07:10:42.502Z,86.30
2022-08-18T07:13:21.078Z,85.30
2022-08-18T07:15:48.725Z,85.60
2022-08-18T07:18:23.747Z,85.90
2022-08-18T07:20:51.794Z,85.80
2022-08-18T07:23:27.277Z,85.40
2022-08-18T07:26:03.956Z,87.60
2022-08-18T07:28:33.909Z,86.90
2022-08-18T07:31:17.215Z,89.00
2022-08-18T07:33:50.645Z,88.80
2022-08-18T07:36:18.961Z,88.80
2022-08-18T07:38:50.283Z,87.70
2022-08-18T07:41:21.340Z,86.70
2022-08-18T07:43:58.430Z,87.50
2022-08-18T07:46:33.194Z,85.80
2022-08-18T07:49:01.290Z,84.90
2022-08-18T07:51:42.916Z,84.90
2022-08-18T07:54:47.524Z,84.20
2022-08-18T07:57:20.092Z,84.20
2022-08-18T07:59:54.289Z,83.10
2022-08-18T08:02:37.437Z,83.60
2022-08-18T08:05:17.248Z,81.50
2022-08-18T08:07:49.447Z,82.60
2022-08-18T08:10:33.171Z,83.60
2022-08-18T08:13:12.382Z,81.30
2022-08-18T08:15:50.261Z,80.40
2022-08-18T08:18:22.906Z,80.90
2022-08-18T08:20:53.262Z,79.90
2022-08-18T08:23:28.897Z,80.10
2022-08-18T08:26:08.202Z,80.50
2022-08-18T08:28:42.736Z,80.20
2022-08-18T08:31:35.268Z,80.80
2022-08-18T08:34:09.458Z,80.20
2022-08-18T08:36:40.755Z,78.70
2022-08-18T08:39:19.315Z,78.20
2022-08-18T08:41:52.644Z,77.70
2022-08-18T08:44:29.857Z,77.20
2022-08-18T08:47:01.395Z,77.40
2022-08-18T08:49:34.832Z,77.00
2022-08-18T08:52:06.687Z,76.70
2022-08-18T08:54:43.135Z,76.40
2022-08-18T08:57:14.475Z,76.00
2022-08-18T08:59:44.553Z,76.70
2022-08-18T09:02:47.226Z,75.40
2022-08-18T09:05:19.845Z,75.10
2022-08-18T09:08:12.073Z,74.80
2022-08-18T09:11:18.468Z,74.40
2022-08-18T09:14:09.358Z,74.60
2022-08-18T09:16:46.185Z,74.30
2022-08-18T09:19:28.021Z,74.00
2022-08-18T09:22:00.827Z,73.80
2022-08-18T09:24:31.858Z,73.60
2022-08-18T09:27:14.361Z,73.50
2022-08-18T09:29:53.026Z,73.30
2022-08-18T09:32:50.880Z,73.10
2022-08-18T09:35:36.692Z,72.90
2022-08-18T09:38:10.133Z,72.80
2022-08-18T09:43:38.075Z,72.90
2022-08-18T09:46:07.923Z,72.50
2022-08-18T09:48:36.102Z,72.60
2022-08-18T09:51:31.432Z,72.50
2022-08-18T09:54:20.819Z,72.50
2022-08-18T09:57:14.484Z,72.40
2022-08-18T09:59:55.470Z,72.30
2022-08-18T10:03:01.832Z,72.30
2022-08-18T10:05:31.575Z,72.40
2022-08-18T10:08:28.625Z,72.60
2022-08-18T10:11:09.442Z,72.40
2022-08-18T10:13:49.735Z,72.40
2022-08-18T10:16:24.222Z,72.40
2022-08-18T10:19:07.903Z,72.50
2022-08-18T10:22:05.538Z,73.30
2022-08-18T10:24:38.068Z,73.00
2022-08-18T10:27:07.571Z,72.50
2022-08-18T10:29:53.137Z,72.40
2022-08-18T10:32:40.142Z,72.90
2022-08-18T10:35:44.871Z,72.70
2022-08-18T10:38:16.145Z,72.50
2022-08-18T10:40:51.523Z,72.50
2022-08-18T10:43:46.152Z,72.50
2022-08-18T10:46:26.634Z,72.50
2022-08-18T10:52:21.477Z,72.50
2022-08-18T10:55:16.180Z,72.60
2022-08-18T10:58:32.104Z,72.60
2022-08-18T11:01:21.362Z,72.60
2022-08-18T11:04:14.243Z,72.70
2022-08-18T11:06:44.085Z,72.70
2022-08-18T11:09:12.307Z,72.60
2022-08-18T11:11:42.918Z,72.50
2022-08-18T11:14:38.223Z,72.50
2022-08-18T11:17:15.977Z,72.70
2022-08-18T11:19:45.067Z,72.70
2022-08-18T11:22:31.061Z,72.70
2022-08-18T11:25:03.303Z,72.80
2022-08-18T11:27:34.990Z,73.00
2022-08-18T11:30:05.146Z,72.80
2022-08-18T11:32:34.595Z,72.80
2022-08-18T11:35:05.545Z,73.00
2022-08-18T11:37:51.655Z,72.90
2022-08-18T11:41:10.962Z,72.80
2022-08-18T11:43:29.786Z,72.80
2022-08-18T11:45:59.989Z,73.10
2022-08-18T11:48:39.169Z,73.10
2022-08-18T11:51:23.487Z,72.90
2022-08-18T11:53:58.733Z,72.80
2022-08-18T11:59:53.660Z,72.90
2022-08-18T12:02:20.864Z,72.90
2022-08-18T12:07:51.109Z,71.90
2022-08-18T12:10:29.911Z,72.00
2022-08-18T12:12:59.105Z,72.00
2022-08-18T12:18:26.431Z,72.20
2022-08-18T12:20:56.446Z,72.20
2022-08-18T12:23:24.279Z,71.40
2022-08-18T12:25:51.634Z,71.60
2022-08-18T12:28:19.176Z,71.00
2022-08-18T12:30:47.353Z,71.30
2022-08-18T12:33:14.249Z,71.40
2022-08-18T12:35:42.237Z,71.60
2022-08-18T12:40:55.980Z,70.10
2022-08-18T12:43:22.956Z,70.60
2022-08-18T12:45:51.318Z,70.90
2022-08-18T12:48:22.304Z,71.20
2022-08-18T12:50:54.278Z,71.20
2022-08-18T12:53:29.757Z,71.30
2022-08-18T12:56:06.312Z,71.40
2022-08-18T12:58:36.336Z,71.30
2022-08-18T13:01:04.789Z,70.90
2022-08-18T13:03:35.277Z,70.30
2022-08-18T13:06:03.990Z,70.20
2022-08-18T13:08:33.524Z,70.20
2022-08-18T13:11:14.587Z,70.40
2022-08-18T13:13:53.319Z,70.00
2022-08-18T13:16:38.954Z,69.90
2022-08-18T13:19:13.663Z,70.20
2022-08-18T13:21:41.658Z,70.20
2022-08-18T13:24:10.382Z,69.80
2022-08-18T13:26:41.948Z,70.00
2022-08-18T13:29:10.272Z,69.40
2022-08-18T13:31:38.863Z,69.50
2022-08-18T13:34:06.574Z,69.60
2022-08-18T13:36:39.077Z,69.50
2022-08-18T13:39:06.739Z,69.20
2022-08-18T13:41:35.657Z,68.10
2022-08-18T13:44:03.528Z,68.30
2022-08-18T13:46:31.342Z,68.80
2022-08-18T13:48:59.584Z,68.80
2022-08-18T13:51:28.557Z,68.90
2022-08-18T13:56:42.505Z,68.90
2022-08-18T13:59:20.478Z,69.00
2022-08-18T14:01:52.499Z,69.00
2022-08-18T14:04:22.474Z,69.00
2022-08-18T14:06:56.372Z,69.20
2022-08-18T14:09:27.936Z,68.90
2022-08-18T14:12:05.105Z,68.80
2022-08-18T14:14:31.874Z,68.70
2022-08-18T14:16:58.596Z,68.30
2022-08-18T14:19:26.778Z,68.40
2022-08-18T14:21:55.782Z,68.50
2022-08-18T14:24:22.493Z,68.50
2022-08-18T14:26:51.892Z,68.40
2022-08-18T14:29:46.308Z,67.90
2022-08-18T14:32:07.008Z,68.20
2022-08-18T14:34:35.574Z,68.00
2022-08-18T14:37:03.044Z,68.10
2022-08-18T14:39:30.173Z,68.10
2022-08-18T14:41:56.949Z,67.50
2022-08-18T14:44:25.465Z,67.30
2022-08-18T14:46:58.681Z,67.10
2022-08-18T14:49:28.345Z,67.10
2022-08-18T14:51:58.345Z,67.40
2022-08-18T14:54:28.498Z,67.40
2022-08-18T14:56:56.936Z,67.30
2022-08-18T14:59:24.038Z,67.10
2022-08-18T15:01:52.449Z,66.80
2022-08-18T15:04:20.396Z,67.00
2022-08-18T15:06:56.430Z,67.20
2022-08-18T15:09:26.890Z,66.80
2022-08-18T15:11:54.573Z,67.00
2022-08-18T15:14:21.381Z,67.20
2022-08-18T15:16:59.651Z,67.20
2022-08-18T15:19:57.524Z,66.30
2022-08-18T15:22:13.448Z,66.70
2022-08-18T15:24:44.275Z,66.90
2022-08-18T15:27:19.618Z,67.40
2022-08-18T15:30:04.077Z,67.40
2022-08-18T15:32:30.921Z,67.30
2022-08-18T15:34:57.679Z,67.20
2022-08-18T15:37:24.603Z,67.20
2022-08-18T15:40:00.365Z,66.70
2022-08-18T15:42:27.253Z,66.80
2022-08-18T15:44:54.357Z,67.10
2022-08-18T15:47:21.603Z,67.40
2022-08-18T15:49:48.459Z,67.80
2022-08-18T15:52:17.491Z,68.00
2022-08-18T15:54:50.610Z,68.10
2022-08-18T15:57:39.116Z,67.80
2022-08-18T16:00:07.433Z,67.80
2022-08-18T16:02:40.005Z,68.00
2022-08-18T16:05:10.356Z,67.80
2022-08-18T16:07:41.114Z,67.80
2022-08-18T16:10:12.526Z,67.70
2022-08-18T16:12:46.106Z,67.80
2022-08-18T16:17:45.178Z,68.20
2022-08-18T16:20:14.667Z,68.40
2022-08-18T16:22:42.134Z,68.60
2022-08-18T16:25:09.562Z,68.90
2022-08-18T16:27:37.843Z,69.10
2022-08-18T16:30:07.542Z,69.10
2022-08-18T16:32:34.374Z,69.30
2022-08-18T16:35:01.109Z,69.40
2022-08-18T16:37:28.310Z,69.60
2022-08-18T16:39:55.155Z,69.80
2022-08-18T16:42:22.170Z,69.80
2022-08-18T16:44:49.140Z,69.70
2022-08-18T16:47:17.503Z,69.90
2022-08-18T16:49:44.456Z,70.10
2022-08-18T16:52:11.698Z,70.70
2022-08-18T16:54:38.452Z,71.00
2022-08-18T16:57:06.246Z,71.00
2022-08-18T17:03:04.849Z,71.00
2022-08-18T17:05:31.576Z,71.20
2022-08-18T17:07:58.312Z,71.30
2022-08-18T17:10:25.058Z,72.00
2022-08-18T17:12:53.798Z,72.20
2022-08-18T17:15:20.643Z,72.40
2022-08-18T17:17:47.372Z,73.20
2022-08-18T17:20:17.755Z,73.90
2022-08-18T17:22:46.019Z,74.20
2022-08-18T17:25:17.257Z,75.00
2022-08-18T17:27:46.957Z,75.50
2022-08-18T17:30:19.837Z,76.40
2022-08-18T17:32:51.317Z,76.30
2022-08-18T17:35:28.773Z,76.50
2022-08-18T17:38:00.707Z,76.70
2022-08-18T17:40:33.380Z,77.30
2022-08-18T17:43:01.218Z,78.40
2022-08-18T17:45:31.764Z,78.10
2022-08-18T17:48:06.650Z,78.90
2022-08-18T17:50:38.716Z,79.40
2022-08-18T17:53:06.681Z,78.80
2022-08-18T17:55:38.973Z,79.80
2022-08-18T17:58:10.005Z,79.50
2022-08-18T18:00:36.772Z,79.30
2022-08-18T18:03:03.901Z,79.30
2022-08-18T18:05:37.286Z,79.70
2022-08-18T18:08:04.634Z,79.70
2022-08-18T18:10:40.171Z,80.20
2022-08-18T18:13:13.719Z,80.60
2022-08-18T18:15:43.670Z,81.20
2022-08-18T18:18:29.184Z,81.30
2022-08-18T18:21:07.093Z,80.40
2022-08-18T18:23:37.547Z,80.50
2022-08-18T18:26:28.220Z,81.10
2022-08-18T18:29:28.937Z,81.50
2022-08-18T18:31:59.702Z,82.10
2022-08-18T18:34:31.852Z,82.10
2022-08-18T18:37:02.386Z,82.70
2022-08-18T18:39:34.328Z,83.20
2022-08-18T18:42:15.791Z,82.60
2022-08-18T18:44:51.657Z,83.10
2022-08-18T18:47:40.677Z,83.70
2022-08-18T18:50:12.628Z,84.70
2022-08-18T18:52:49.060Z,85.00
2022-08-18T18:55:19.726Z,86.10
2022-08-18T18:57:58.771Z,86.30
2022-08-18T19:00:36.767Z,86.90
2022-08-18T19:03:09.165Z,87.20
2022-08-18T19:05:43.401Z,87.80
2022-08-18T19:08:24.805Z,88.00
2022-08-18T19:10:59.372Z,87.50
2022-08-18T19:13:33.061Z,87.20
2022-08-18T19:16:08.857Z,87.50
2022-08-18T19:18:44.325Z,87.90
2022-08-18T19:22:03.642Z,87.40
2022-08-18T19:24:19.830Z,88.00
2022-08-18T19:26:51.206Z,87.80
2022-08-18T19:29:22.366Z,88.30
2022-08-18T19:31:55.423Z,88.80
2022-08-18T19:34:31.217Z,87.60
2022-08-18T19:37:04.056Z,89.30
2022-08-18T19:39:39.481Z,89.30
2022-08-18T19:42:11.421Z,88.20
2022-08-18T19:44:51.071Z,88.10
2022-08-18T19:47:32.969Z,88.30
2022-08-18T19:50:07.140Z,88.90
2022-08-18T19:52:49.618Z,88.60
2022-08-18T19:55:38.742Z,89.50
2022-08-18T19:58:35.215Z,88.90
2022-08-18T20:01:07.487Z,89.60
2022-08-18T20:03:56.432Z,90.00
2022-08-18T20:06:49.711Z,90.40
2022-08-18T20:09:39.891Z,90.10
2022-08-18T20:12:21.965Z,90.50
2022-08-18T20:15:01.417Z,90.20
2022-08-18T20:17:28.302Z,90.00
2022-08-18T20:20:11.646Z,88.40
2022-08-18T20:22:39.477Z,88.50
2022-08-18T20:25:24.354Z,88.30
2022-08-18T20:28:13.188Z,88.70
2022-08-18T20:30:56.100Z,88.90
2022-08-18T20:33:31.862Z,89.50
2022-08-18T20:36:06.876Z,90.20
2022-08-18T20:38:35.898Z,90.60
2022-08-18T20:41:26.725Z,90.40
2022-08-18T20:43:57.710Z,90.90
2022-08-18T20:46:36.805Z,91.00
2022-08-18T20:49:18.325Z,90.80
2022-08-18T20:51:52.121Z,90.50
2022-08-18T20:54:30.313Z,91.20
2022-08-18T20:57:01.820Z,90.40
2022-08-18T20:59:32.462Z,90.90
2022-08-18T21:02:03.422Z,91.00
2022-08-18T21:04:42.855Z,90.40
2022-08-18T21:07:16.906Z,90.30
2022-08-18T21:09:50.318Z,90.60
2022-08-18T21:12:22.024Z,90.90
2022-08-18T21:14:51.998Z,91.10
2022-08-18T21:17:20.625Z,91.60
2022-08-18T21:19:47.381Z,91.80
2022-08-18T21:22:14.206Z,91.40
2022-08-18T21:24:43.359Z,91.40
2022-08-18T21:27:17.226Z,91.40
2022-08-18T21:29:49.610Z,91.40
2022-08-18T21:32:19.308Z,91.30
2022-08-18T21:34:47.859Z,91.20
2022-08-18T21:37:17.373Z,91.30
2022-08-18T21:39:54.117Z,91.10
2022-08-18T21:42:24.351Z,91.30
2022-08-18T21:44:52.578Z,91.50
2022-08-18T21:47:23.753Z,91.10
2022-08-18T21:50:05.395Z,90.20
2022-08-18T21:52:32.160Z,91.00
2022-08-18T21:55:04.448Z,90.60
2022-08-18T21:57:48.130Z,90.90
2022-08-18T22:00:20.028Z,90.20
2022-08-18T22:02:47.714Z,91.20
2022-08-18T22:05:28.640Z,91.50
2022-08-18T22:08:18.429Z,91.30
2022-08-18T22:11:09.198Z,91.60
2022-08-18T22:13:47.147Z,91.30
2022-08-18T22:16:31.850Z,91.40
2022-08-18T22:19:12.007Z,91.40
2022-08-18T22:21:43.343Z,91.50
2022-08-18T22:24:14.933Z,92.20
2022-08-18T22:26:41.814Z,91.90
2022-08-18T22:29:13.208Z,91.80
2022-08-18T22:31:42.834Z,91.70
2022-08-18T22:34:13.610Z,92.00
2022-08-18T22:36:45.141Z,91.80
2022-08-18T22:39:17.112Z,91.50
2022-08-18T22:41:44.760Z,91.00
2022-08-18T22:44:11.499Z,91.60
2022-08-18T22:46:38.265Z,91.70
2022-08-18T22:49:05.052Z,91.30
2022-08-18T22:51:32.845Z,91.30
2022-08-18T22:54:00.968Z,91.30
2022-08-18T22:56:34.883Z,91.40
2022-08-18T22:59:13.453Z,90.90
2022-08-18T23:01:44.286Z,90.40
2022-08-18T23:04:11.776Z,90.60
2022-08-18T23:06:38.541Z,90.20
2022-08-18T23:09:06.759Z,90.10
2022-08-18T23:11:33.716Z,90.10
2022-08-18T23:14:01.815Z,90.10
2022-08-18T23:16:31.732Z,90.20
2022-08-18T23:18:59.458Z,89.00
2022-08-18T23:21:34.132Z,90.00
2022-08-18T23:24:04.164Z,88.40
2022-08-18T23:26:32.513Z,89.00
2022-08-18T23:28:59.270Z,89.80
2022-08-18T23:31:26.100Z,88.80
2022-08-18T23:33:52.865Z,87.70
2022-08-18T23:36:19.678Z,88.40
2022-08-18T23:38:46.486Z,88.60
2022-08-18T23:41:14.193Z,87.40
2022-08-18T23:43:42.846Z,88.90
2022-08-18T23:46:17.012Z,88.60
2022-08-18T23:48:43.819Z,89.00
2022-08-18T23:51:10.565Z,88.60
2022-08-18T23:53:37.284Z,89.70
2022-08-18T23:56:04.358Z,89.30
2022-08-18T23:58:31.094Z,90.10
