createdAt,value
2022-07-25T00:03:09.447Z,18.30
2022-07-25T00:08:31.029Z,18.10
2022-07-25T00:16:24.025Z,18.00
2022-07-25T00:35:12.057Z,17.50
2022-07-25T00:37:50.519Z,17.40
2022-07-25T00:43:01.226Z,17.20
2022-07-25T00:48:12.190Z,17.10
2022-07-25T01:01:34.704Z,16.60
2022-07-25T01:07:26.434Z,16.50
2022-07-25T01:18:29.993Z,16.70
2022-07-25T01:26:20.982Z,16.60
2022-07-25T01:50:33.457Z,16.60
2022-07-25T02:09:18.381Z,15.90
2022-07-25T02:36:22.745Z,16.10
2022-07-25T03:06:10.302Z,16.30
2022-07-25T03:08:42.473Z,16.30
2022-07-25T04:14:41.694Z,17.70
2022-07-25T05:08:06.471Z,19.40
2022-07-25T05:29:32.977Z,19.50
2022-07-25T05:32:00.428Z,19.50
2022-07-25T05:34:27.906Z,19.70
2022-07-25T05:36:55.341Z,19.90
2022-07-25T05:39:22.654Z,20.10
2022-07-25T05:41:50.121Z,20.20
2022-07-25T05:44:18.618Z,20.30
2022-07-25T05:46:46.021Z,20.40
2022-07-25T05:49:13.536Z,20.40
2022-07-25T05:51:41.091Z,20.40
2022-07-25T05:54:09.048Z,20.40
2022-07-25T05:56:36.731Z,20.50
2022-07-25T05:59:04.349Z,20.50
2022-07-25T06:01:31.804Z,20.40
2022-07-25T06:03:59.412Z,20.20
2022-07-25T06:06:26.942Z,20.10
2022-07-25T06:08:54.459Z,19.90
2022-07-25T06:11:22.569Z,20.00
2022-07-25T06:13:50.676Z,20.20
2022-07-25T06:16:19.015Z,20.40
2022-07-25T06:30:20.446Z,20.70
2022-07-25T06:35:19.122Z,20.80
2022-07-25T06:37:47.006Z,20.90
2022-07-25T06:40:14.959Z,21.00
2022-07-25T06:42:44.943Z,21.00
2022-07-25T06:45:13.371Z,21.00
2022-07-25T06:47:41.814Z,20.90
2022-07-25T06:50:11.703Z,21.00
2022-07-25T06:52:40.046Z,21.20
2022-07-25T06:55:09.579Z,21.30
2022-07-25T06:57:37.314Z,21.50
2022-07-25T07:00:11.376Z,21.70
2022-07-25T07:03:01.690Z,21.80
2022-07-25T07:05:32.854Z,21.90
2022-07-25T07:08:01.186Z,21.90
2022-07-25T07:10:29.855Z,22.00
2022-07-25T07:13:07.732Z,22.10
2022-07-25T07:15:37.072Z,22.20
2022-07-25T07:18:06.854Z,22.10
2022-07-25T07:20:34.594Z,22.20
2022-07-25T07:23:02.227Z,22.30
2022-07-25T07:25:30.909Z,22.30
2022-07-25T07:35:57.947Z,22.50
2022-07-25T07:38:25.907Z,22.70
2022-07-25T07:40:54.249Z,22.90
2022-07-25T07:43:25.019Z,23.00
2022-07-25T07:45:56.945Z,23.10
2022-07-25T07:48:24.434Z,23.00
2022-07-25T07:50:51.927Z,23.10
2022-07-25T07:53:19.309Z,23.10
2022-07-25T07:55:49.089Z,23.10
2022-07-25T07:58:18.975Z,23.20
2022-07-25T08:00:51.695Z,23.40
2022-07-25T08:03:22.519Z,23.50
2022-07-25T08:05:52.137Z,23.50
2022-07-25T08:08:20.824Z,23.50
2022-07-25T08:10:49.539Z,23.70
2022-07-25T08:13:28.772Z,23.70
2022-07-25T08:16:00.118Z,23.70
2022-07-25T08:18:33.088Z,23.40
2022-07-25T08:21:03.638Z,23.30
2022-07-25T08:23:32.098Z,23.30
2022-07-25T08:26:00.046Z,23.40
2022-07-25T08:28:28.149Z,23.50
2022-07-25T08:30:55.661Z,23.60
2022-07-25T08:33:23.550Z,23.70
2022-07-25T08:35:55.803Z,23.80
2022-07-25T08:38:24.469Z,23.80
2022-07-25T08:40:53.657Z,23.90
2022-07-25T08:43:22.970Z,23.90
2022-07-25T08:45:53.265Z,24.10
2022-07-25T08:48:24.500Z,24.10
2022-07-25T08:50:53.153Z,24.10
2022-07-25T08:53:39.176Z,24.20
2022-07-25T08:56:13.736Z,24.30
2022-07-25T08:58:44.447Z,24.20
2022-07-25T09:01:13.397Z,23.80
2022-07-25T09:03:43.225Z,23.80
2022-07-25T09:06:17.871Z,23.80
2022-07-25T09:09:00.095Z,23.80
2022-07-25T09:11:37.957Z,24.00
2022-07-25T09:14:09.580Z,24.10
2022-07-25T09:16:44.476Z,24.20
2022-07-25T09:19:29.183Z,24.20
2022-07-25T09:22:02.081Z,24.10
2022-07-25T09:24:31.111Z,24.20
2022-07-25T09:27:01.302Z,24.30
2022-07-25T09:29:33.909Z,24.20
2022-07-25T09:32:13.746Z,24.10
2022-07-25T09:34:42.737Z,24.10
2022-07-25T09:37:19.255Z,24.30
2022-07-25T09:42:50.892Z,23.80
2022-07-25T09:45:20.992Z,23.70
2022-07-25T09:50:38.099Z,23.90
2022-07-25T09:53:05.692Z,24.00
2022-07-25T09:55:33.076Z,24.20
2022-07-25T09:58:00.716Z,24.30
2022-07-25T10:00:29.882Z,24.40
2022-07-25T10:03:32.911Z,24.40
2022-07-25T10:06:39.345Z,24.50
2022-07-25T10:09:14.191Z,24.90
2022-07-25T10:12:01.578Z,25.10
2022-07-25T10:14:29.217Z,25.20
2022-07-25T10:16:57.046Z,24.80
2022-07-25T10:19:50.207Z,25.10
2022-07-25T10:22:34.334Z,25.40
2022-07-25T10:25:19.355Z,25.50
2022-07-25T10:27:49.866Z,25.80
2022-07-25T10:30:28.929Z,26.10
2022-07-25T10:35:38.013Z,25.80
2022-07-25T10:38:06.579Z,26.10
2022-07-25T10:40:45.653Z,26.10
2022-07-25T10:43:18.307Z,25.80
2022-07-25T10:45:51.268Z,25.60
2022-07-25T10:48:30.341Z,25.90
2022-07-25T10:51:02.294Z,26.10
2022-07-25T10:53:49.701Z,26.10
2022-07-25T10:56:22.443Z,25.80
2022-07-25T10:58:52.015Z,25.70
2022-07-25T11:01:27.359Z,25.70
2022-07-25T11:03:57.073Z,26.10
2022-07-25T11:06:36.306Z,26.50
2022-07-25T11:09:17.984Z,26.60
2022-07-25T11:11:48.879Z,26.60
2022-07-25T11:14:20.850Z,26.60
2022-07-25T11:16:53.438Z,26.50
2022-07-25T11:19:23.008Z,26.60
2022-07-25T11:21:56.076Z,26.50
2022-07-25T11:24:40.424Z,26.60
2022-07-25T11:27:12.516Z,26.60
2022-07-25T11:29:41.013Z,25.90
2022-07-25T11:32:10.903Z,25.40
2022-07-25T11:34:50.402Z,25.50
2022-07-25T11:37:19.873Z,25.80
2022-07-25T11:39:48.801Z,25.60
2022-07-25T11:42:19.236Z,25.70
2022-07-25T11:44:52.025Z,26.00
2022-07-25T11:47:37.885Z,25.90
2022-07-25T11:50:06.044Z,25.90
2022-07-25T11:52:38.031Z,26.10
2022-07-25T11:55:11.046Z,26.30
2022-07-25T11:57:46.381Z,26.30
2022-07-25T12:00:20.061Z,26.30
2022-07-25T12:02:50.007Z,26.60
2022-07-25T12:05:21.929Z,27.30
2022-07-25T12:07:55.053Z,27.30
2022-07-25T12:10:24.605Z,27.50
2022-07-25T12:12:57.104Z,27.30
2022-07-25T12:15:40.364Z,27.30
2022-07-25T12:18:12.692Z,27.40
2022-07-25T12:20:43.155Z,27.40
2022-07-25T12:23:12.623Z,27.50
2022-07-25T12:31:00.748Z,27.10
2022-07-25T12:33:31.546Z,27.10
2022-07-25T12:36:02.065Z,27.20
2022-07-25T12:38:33.212Z,26.70
2022-07-25T12:41:01.008Z,26.50
2022-07-25T12:43:28.404Z,26.80
2022-07-25T12:45:55.984Z,27.00
2022-07-25T12:48:23.496Z,27.10
2022-07-25T12:50:50.997Z,27.20
2022-07-25T12:53:25.743Z,27.30
2022-07-25T12:55:53.159Z,27.40
2022-07-25T12:58:21.690Z,27.30
2022-07-25T13:00:49.596Z,27.30
2022-07-25T13:03:18.137Z,27.20
2022-07-25T13:05:45.592Z,26.90
2022-07-25T13:08:13.008Z,26.80
2022-07-25T13:10:40.588Z,26.70
2022-07-25T13:13:32.506Z,26.40
2022-07-25T13:16:00.171Z,26.20
2022-07-25T13:18:27.579Z,26.40
2022-07-25T13:20:54.983Z,26.50
2022-07-25T13:23:22.499Z,26.20
2022-07-25T13:25:49.879Z,26.00
2022-07-25T13:28:17.378Z,26.00
2022-07-25T13:30:45.225Z,26.00
2022-07-25T13:33:13.087Z,26.00
2022-07-25T13:35:41.269Z,25.90
2022-07-25T13:38:12.405Z,26.00
2022-07-25T13:40:43.573Z,26.10
2022-07-25T13:43:12.737Z,26.10
2022-07-25T13:45:46.043Z,25.90
2022-07-25T13:48:30.870Z,25.90
2022-07-25T13:50:59.882Z,25.70
2022-07-25T13:53:30.243Z,25.60
2022-07-25T13:55:59.465Z,25.40
2022-07-25T13:58:27.790Z,25.30
2022-07-25T14:00:55.402Z,25.20
2022-07-25T14:03:23.066Z,25.00
2022-07-25T14:05:51.105Z,25.00
2022-07-25T14:08:19.506Z,24.90
2022-07-25T14:10:47.142Z,24.90
2022-07-25T14:13:14.550Z,24.90
2022-07-25T14:15:42.169Z,24.80
2022-07-25T14:18:10.042Z,24.70
2022-07-25T14:20:37.566Z,24.80
2022-07-25T14:23:05.275Z,24.70
2022-07-25T14:25:32.835Z,24.60
2022-07-25T14:28:00.834Z,24.50
2022-07-25T14:30:28.351Z,24.50
2022-07-25T14:32:55.895Z,24.30
2022-07-25T14:35:24.706Z,24.20
2022-07-25T14:37:55.031Z,24.10
2022-07-25T14:40:22.637Z,23.90
2022-07-25T14:42:50.010Z,23.80
2022-07-25T14:45:19.064Z,23.80
2022-07-25T14:47:46.685Z,23.80
2022-07-25T14:50:14.079Z,23.80
2022-07-25T14:52:47.766Z,23.70
2022-07-25T14:55:15.335Z,23.60
2022-07-25T14:57:45.226Z,23.60
2022-07-25T15:00:13.283Z,23.50
2022-07-25T15:02:40.878Z,23.60
2022-07-25T15:05:08.806Z,23.60
2022-07-25T15:07:37.993Z,23.60
2022-07-25T15:10:06.123Z,23.60
2022-07-25T15:12:33.989Z,23.60
2022-07-25T15:15:01.610Z,23.40
2022-07-25T15:17:29.324Z,23.30
2022-07-25T15:19:56.932Z,23.10
2022-07-25T15:22:24.526Z,23.10
2022-07-25T15:25:27.163Z,23.10
2022-07-25T15:27:41.657Z,23.20
2022-07-25T15:30:10.021Z,23.10
2022-07-25T15:32:39.328Z,23.10
2022-07-25T15:35:07.761Z,23.20
2022-07-25T15:37:37.637Z,23.30
2022-07-25T15:40:05.875Z,23.10
2022-07-25T15:42:34.087Z,23.20
2022-07-25T15:45:31.624Z,23.10
2022-07-25T15:47:51.756Z,23.10
2022-07-25T15:50:20.195Z,23.20
2022-07-25T15:52:47.961Z,23.20
2022-07-25T15:55:16.092Z,23.20
2022-07-25T15:57:46.488Z,23.20
2022-07-25T16:00:19.061Z,23.30
2022-07-25T16:02:47.076Z,23.30
2022-07-25T16:05:14.685Z,23.30
2022-07-25T16:07:42.567Z,23.20
2022-07-25T16:10:10.889Z,23.10
2022-07-25T16:12:39.015Z,23.20
2022-07-25T16:15:08.242Z,23.00
2022-07-25T16:17:37.282Z,23.00
2022-07-25T16:20:07.251Z,22.80
2022-07-25T16:22:35.085Z,22.60
2022-07-25T16:25:03.322Z,22.60
2022-07-25T16:27:30.981Z,22.60
2022-07-25T16:29:58.686Z,22.60
2022-07-25T16:32:26.302Z,22.60
2022-07-25T16:34:53.860Z,22.50
2022-07-25T16:37:21.675Z,22.50
2022-07-25T16:39:49.326Z,22.50
2022-07-25T16:42:17.024Z,22.50
2022-07-25T16:44:44.730Z,22.50
2022-07-25T16:47:12.221Z,22.40
2022-07-25T16:49:39.777Z,22.40
2022-07-25T16:52:07.297Z,22.30
2022-07-25T16:54:35.132Z,22.40
2022-07-25T16:59:31.619Z,22.50
2022-07-25T17:01:59.163Z,22.50
2022-07-25T17:04:27.411Z,22.50
2022-07-25T17:15:55.707Z,22.20
2022-07-25T17:18:23.376Z,22.10
2022-07-25T17:20:51.081Z,22.00
2022-07-25T17:28:36.417Z,22.10
2022-07-25T17:31:03.955Z,22.00
2022-07-25T17:33:31.961Z,22.00
2022-07-25T17:36:00.623Z,21.90
2022-07-25T17:38:34.564Z,22.00
2022-07-25T17:41:04.063Z,22.00
2022-07-25T17:43:31.965Z,22.00
2022-07-25T17:45:59.870Z,21.90
2022-07-25T17:48:27.631Z,21.90
2022-07-25T17:50:55.186Z,21.90
2022-07-25T17:53:22.850Z,21.90
2022-07-25T17:55:50.348Z,21.90
2022-07-25T17:58:17.818Z,21.90
2022-07-25T18:00:45.371Z,21.90
2022-07-25T18:03:15.473Z,21.80
2022-07-25T18:05:43.977Z,21.70
2022-07-25T18:08:11.739Z,21.70
2022-07-25T18:10:39.373Z,21.80
2022-07-25T18:13:06.971Z,21.70
2022-07-25T18:15:34.645Z,21.70
2022-07-25T18:18:04.161Z,21.50
2022-07-25T18:20:32.048Z,21.40
2022-07-25T18:22:59.620Z,21.40
2022-07-25T18:25:27.225Z,21.40
2022-07-25T18:27:54.743Z,21.40
2022-07-25T18:30:25.985Z,21.40
2022-07-25T18:32:57.100Z,21.50
2022-07-25T18:35:24.689Z,21.50
2022-07-25T18:37:52.161Z,21.50
2022-07-25T18:40:20.942Z,21.60
2022-07-25T18:42:48.492Z,21.60
2022-07-25T18:45:16.374Z,21.50
2022-07-25T18:47:44.676Z,21.40
2022-07-25T18:50:12.435Z,21.50
2022-07-25T18:52:40.378Z,21.50
2022-07-25T18:55:09.458Z,21.50
2022-07-25T18:57:37.293Z,21.50
2022-07-25T19:00:07.262Z,21.40
2022-07-25T19:02:35.212Z,21.30
2022-07-25T19:05:02.982Z,21.20
2022-07-25T19:07:31.392Z,21.20
2022-07-25T19:09:59.342Z,21.30
2022-07-25T19:12:27.487Z,21.30
2022-07-25T19:14:56.677Z,21.30
2022-07-25T19:17:24.469Z,21.30
2022-07-25T19:19:52.552Z,21.30
2022-07-25T19:22:20.517Z,21.30
2022-07-25T19:24:48.066Z,21.30
2022-07-25T19:27:15.740Z,21.40
2022-07-25T19:29:43.706Z,21.40
2022-07-25T19:32:11.474Z,21.30
2022-07-25T19:34:39.313Z,21.30
2022-07-25T19:37:06.725Z,21.20
2022-07-25T19:39:34.410Z,21.20
2022-07-25T19:42:02.069Z,21.10
2022-07-25T19:44:29.678Z,21.20
2022-07-25T19:46:57.804Z,21.10
2022-07-25T19:49:25.725Z,21.00
2022-07-25T19:51:53.372Z,21.00
2022-07-25T19:54:21.688Z,21.10
2022-07-25T19:56:49.203Z,21.10
2022-07-25T19:59:16.865Z,21.10
2022-07-25T20:01:47.221Z,21.10
2022-07-25T20:04:16.358Z,21.10
2022-07-25T20:06:44.752Z,21.10
2022-07-25T20:09:12.621Z,21.10
2022-07-25T20:11:43.804Z,21.10
2022-07-25T20:14:11.479Z,21.10
2022-07-25T20:16:42.036Z,21.10
2022-07-25T20:19:12.047Z,21.10
2022-07-25T20:21:40.804Z,21.10
2022-07-25T20:24:08.654Z,21.10
2022-07-25T20:26:42.638Z,21.00
2022-07-25T20:29:10.398Z,21.00
2022-07-25T20:31:38.249Z,21.00
2022-07-25T20:34:06.437Z,21.00
2022-07-25T20:36:34.162Z,20.90
2022-07-25T20:39:01.621Z,21.00
2022-07-25T20:41:29.268Z,20.90
2022-07-25T20:43:56.823Z,20.80
2022-07-25T20:46:24.459Z,20.70
2022-07-25T20:48:52.174Z,20.80
2022-07-25T20:51:19.767Z,20.90
2022-07-25T20:53:53.614Z,20.90
2022-07-25T20:56:21.447Z,20.80
2022-07-25T20:58:49.067Z,20.80
2022-07-25T21:01:16.744Z,20.80
2022-07-25T21:03:44.669Z,20.80
2022-07-25T21:06:12.116Z,20.80
2022-07-25T21:08:39.880Z,20.80
2022-07-25T21:11:07.827Z,20.80
2022-07-25T21:13:35.316Z,20.70
2022-07-25T21:16:03.265Z,20.60
2022-07-25T21:18:30.904Z,20.60
2022-07-25T21:20:59.532Z,20.50
2022-07-25T21:23:27.257Z,20.50
2022-07-25T21:25:55.389Z,20.60
2022-07-25T21:28:23.321Z,20.60
2022-07-25T21:30:53.702Z,20.60
2022-07-25T21:33:21.462Z,20.50
2022-07-25T21:35:52.037Z,20.50
2022-07-25T21:38:26.853Z,20.40
2022-07-25T21:40:57.719Z,20.50
2022-07-25T21:43:25.418Z,20.50
2022-07-25T21:45:53.630Z,20.40
2022-07-25T21:48:42.958Z,20.50
2022-07-25T21:51:19.324Z,20.50
2022-07-25T21:53:52.029Z,20.40
2022-07-25T21:56:20.368Z,20.30
2022-07-25T21:58:48.257Z,20.30
2022-07-25T22:01:16.470Z,20.30
2022-07-25T22:03:44.014Z,20.30
2022-07-25T22:06:11.669Z,20.30
2022-07-25T22:08:39.646Z,20.30
2022-07-25T22:11:16.011Z,20.20
2022-07-25T22:13:55.174Z,20.20
2022-07-25T22:16:22.833Z,20.20
2022-07-25T22:18:50.569Z,20.20
2022-07-25T22:21:18.345Z,20.30
2022-07-25T22:23:45.922Z,20.30
2022-07-25T22:26:13.369Z,20.30
2022-07-25T22:31:18.961Z,20.40
2022-07-25T22:36:20.414Z,20.30
2022-07-25T22:38:47.951Z,20.20
2022-07-25T22:41:15.513Z,20.20
2022-07-25T22:43:57.224Z,20.10
2022-07-25T22:46:26.842Z,20.10
2022-07-25T22:48:54.897Z,20.20
2022-07-25T22:51:22.632Z,20.20
2022-07-25T22:53:50.342Z,20.20
2022-07-25T22:56:18.834Z,20.10
2022-07-25T22:58:49.052Z,20.20
2022-07-25T23:01:20.959Z,20.20
2022-07-25T23:03:50.477Z,20.10
2022-07-25T23:06:19.398Z,20.00
2022-07-25T23:08:48.312Z,20.10
2022-07-25T23:11:16.077Z,20.00
2022-07-25T23:13:43.537Z,20.10
2022-07-25T23:16:11.486Z,20.10
2022-07-25T23:18:39.580Z,20.20
2022-07-25T23:21:07.257Z,20.20
2022-07-25T23:23:34.918Z,20.20
2022-07-25T23:26:02.938Z,20.20
2022-07-25T23:28:30.670Z,20.20
2022-07-25T23:30:58.291Z,20.30
2022-07-25T23:33:26.508Z,20.20
2022-07-25T23:35:54.994Z,20.30
2022-07-25T23:38:23.730Z,20.20
2022-07-25T23:40:51.309Z,20.20
2022-07-25T23:43:36.502Z,20.20
2022-07-25T23:46:07.452Z,20.20
2022-07-25T23:48:35.575Z,20.20
2022-07-25T23:53:31.172Z,20.20
2022-07-25T23:55:58.665Z,20.10
2022-07-25T23:58:26.207Z,20.20
