createdAt,value
2023-04-09T00:00:19.011Z,32.70
2023-04-09T00:03:07.947Z,30.50
2023-04-09T00:05:41.504Z,29.80
2023-04-09T00:08:09.781Z,34.50
2023-04-09T00:10:38.144Z,30.90
2023-04-09T00:13:07.538Z,30.50
2023-04-09T00:15:36.385Z,34.20
2023-04-09T00:18:04.866Z,34.30
2023-04-09T00:20:33.166Z,33.80
2023-04-09T00:23:01.519Z,33.80
2023-04-09T00:25:29.857Z,32.10
2023-04-09T00:27:59.100Z,33.80
2023-04-09T00:30:32.444Z,34.40
2023-04-09T00:33:01.196Z,31.00
2023-04-09T00:35:31.489Z,33.40
2023-04-09T00:38:03.461Z,31.70
2023-04-09T00:40:31.649Z,32.30
2023-04-09T00:42:59.929Z,31.60
2023-04-09T00:45:28.239Z,30.80
2023-04-09T00:47:57.511Z,26.60
2023-04-09T00:50:26.197Z,33.20
2023-04-09T00:52:54.713Z,31.40
2023-04-09T00:55:23.695Z,29.00
2023-04-09T00:57:51.813Z,33.20
2023-04-09T01:00:20.221Z,29.70
2023-04-09T01:02:49.394Z,26.40
2023-04-09T01:05:17.836Z,28.90
2023-04-09T01:08:18.360Z,29.20
2023-04-09T01:11:07.490Z,28.60
2023-04-09T01:13:56.182Z,29.60
2023-04-09T01:16:24.615Z,28.00
2023-04-09T01:18:59.214Z,27.50
2023-04-09T01:21:33.204Z,27.10
2023-04-09T01:24:13.934Z,29.90
2023-04-09T01:27:05.776Z,30.70
2023-04-09T01:29:53.571Z,27.90
2023-04-09T01:32:23.059Z,26.60
2023-04-09T01:34:52.654Z,32.00
2023-04-09T01:37:26.481Z,30.60
2023-04-09T01:39:56.930Z,28.70
2023-04-09T01:42:26.486Z,31.40
2023-04-09T01:44:57.305Z,31.00
2023-04-09T01:47:27.666Z,28.90
2023-04-09T01:49:55.806Z,28.50
2023-04-09T01:52:24.426Z,28.20
2023-04-09T01:54:53.062Z,31.20
2023-04-09T01:57:21.096Z,26.70
2023-04-09T01:59:49.359Z,29.70
2023-04-09T02:02:34.524Z,28.40
2023-04-09T02:05:09.023Z,26.80
2023-04-09T02:07:43.993Z,29.40
2023-04-09T02:10:14.364Z,28.40
2023-04-09T02:12:49.152Z,28.80
2023-04-09T02:15:19.697Z,32.20
2023-04-09T02:17:48.583Z,26.40
2023-04-09T02:20:20.517Z,29.40
2023-04-09T02:22:49.283Z,26.90
2023-04-09T02:25:18.641Z,27.80
2023-04-09T02:27:47.137Z,29.50
2023-04-09T02:30:18.268Z,28.40
2023-04-09T02:32:46.456Z,23.80
2023-04-09T02:35:15.491Z,28.40
2023-04-09T02:37:43.862Z,23.70
2023-04-09T02:40:12.537Z,24.70
2023-04-09T02:42:41.108Z,27.50
2023-04-09T02:45:11.009Z,26.00
2023-04-09T02:47:39.154Z,27.60
2023-04-09T02:50:08.730Z,27.50
2023-04-09T02:52:37.783Z,29.70
2023-04-09T02:55:06.788Z,28.60
2023-04-09T02:57:35.000Z,26.90
2023-04-09T03:00:05.555Z,29.60
2023-04-09T03:02:34.002Z,26.50
2023-04-09T03:05:02.728Z,25.40
2023-04-09T03:07:32.118Z,29.30
2023-04-09T03:10:00.307Z,25.60
2023-04-09T03:12:29.030Z,25.50
2023-04-09T03:14:57.127Z,27.00
2023-04-09T03:17:28.083Z,28.60
2023-04-09T03:19:56.724Z,27.90
2023-04-09T03:22:24.994Z,25.40
2023-04-09T03:24:54.043Z,26.80
2023-04-09T03:27:22.190Z,29.50
2023-04-09T03:29:56.426Z,26.00
2023-04-09T03:32:34.715Z,28.60
2023-04-09T03:35:03.343Z,28.40
2023-04-09T03:37:31.889Z,26.90
2023-04-09T03:40:00.178Z,25.00
2023-04-09T03:42:29.230Z,26.80
2023-04-09T03:44:57.350Z,29.00
2023-04-09T03:47:38.213Z,26.60
2023-04-09T03:50:09.171Z,26.80
2023-04-09T03:52:52.783Z,25.40
2023-04-09T03:55:27.211Z,27.20
2023-04-09T03:57:55.594Z,24.00
2023-04-09T04:00:27.606Z,25.70
2023-04-09T04:03:12.269Z,25.70
2023-04-09T04:06:03.151Z,24.70
2023-04-09T04:08:37.247Z,25.00
2023-04-09T04:11:06.191Z,26.80
2023-04-09T04:13:34.496Z,25.00
2023-04-09T04:16:08.927Z,24.00
2023-04-09T04:18:37.887Z,22.00
2023-04-09T04:21:12.922Z,25.10
2023-04-09T04:23:42.143Z,25.00
2023-04-09T04:26:19.094Z,25.10
2023-04-09T04:28:49.970Z,21.90
2023-04-09T04:31:28.658Z,25.40
2023-04-09T04:33:58.955Z,20.60
2023-04-09T04:36:27.797Z,26.30
2023-04-09T04:38:56.319Z,28.40
2023-04-09T04:41:29.692Z,26.50
2023-04-09T04:44:18.684Z,25.60
2023-04-09T04:46:47.657Z,22.10
2023-04-09T04:49:16.099Z,23.20
2023-04-09T04:51:48.158Z,21.90
2023-04-09T04:54:17.341Z,22.70
2023-04-09T04:56:54.319Z,23.60
2023-04-09T04:59:32.686Z,24.30
2023-04-09T05:02:05.192Z,24.50
2023-04-09T05:04:38.015Z,24.10
2023-04-09T05:07:06.442Z,23.90
2023-04-09T05:09:45.854Z,24.20
2023-04-09T05:12:16.399Z,24.40
2023-04-09T05:14:45.138Z,25.80
2023-04-09T05:17:13.316Z,22.20
2023-04-09T05:19:44.373Z,20.80
2023-04-09T05:22:13.207Z,21.00
2023-04-09T05:24:41.640Z,23.70
2023-04-09T05:27:10.402Z,22.30
2023-04-09T05:29:39.464Z,24.00
2023-04-09T05:32:09.710Z,23.90
2023-04-09T05:34:39.604Z,21.20
2023-04-09T05:37:07.685Z,23.60
2023-04-09T05:39:36.462Z,22.00
2023-04-09T05:42:05.784Z,23.40
2023-04-09T05:44:38.975Z,25.80
2023-04-09T05:47:11.251Z,25.10
2023-04-09T05:49:45.638Z,22.90
2023-04-09T05:52:17.149Z,26.60
2023-04-09T05:54:46.494Z,18.60
2023-04-09T05:57:17.179Z,24.80
2023-04-09T05:59:48.950Z,23.00
2023-04-09T06:02:17.500Z,24.30
2023-04-09T06:04:46.135Z,23.50
2023-04-09T06:07:16.617Z,23.80
2023-04-09T06:09:47.102Z,23.90
2023-04-09T06:12:16.520Z,24.20
2023-04-09T06:14:48.673Z,22.90
2023-04-09T06:17:17.164Z,21.50
2023-04-09T06:19:45.348Z,21.20
2023-04-09T06:22:16.286Z,24.00
2023-04-09T06:24:44.456Z,21.60
2023-04-09T06:27:13.496Z,23.70
2023-04-09T06:29:41.623Z,23.40
2023-04-09T06:32:09.772Z,24.00
2023-04-09T06:34:37.791Z,22.10
2023-04-09T06:37:06.401Z,23.20
2023-04-09T06:39:34.681Z,22.80
2023-04-09T06:42:04.076Z,24.30
2023-04-09T06:44:51.951Z,25.00
2023-04-09T06:47:20.240Z,26.30
2023-04-09T06:49:49.773Z,21.80
2023-04-09T06:52:19.145Z,21.90
2023-04-09T06:54:48.020Z,22.70
2023-04-09T06:57:16.174Z,23.90
2023-04-09T06:59:45.298Z,23.60
2023-04-09T07:02:14.017Z,24.90
2023-04-09T07:04:43.134Z,25.10
2023-04-09T07:07:13.806Z,24.20
2023-04-09T07:09:42.989Z,22.70
2023-04-09T07:12:11.682Z,22.60
2023-04-09T07:14:40.822Z,26.20
2023-04-09T07:17:08.916Z,23.40
2023-04-09T07:19:38.020Z,22.90
2023-04-09T07:22:06.279Z,23.90
2023-04-09T07:24:35.541Z,26.10
2023-04-09T07:27:04.398Z,25.00
2023-04-09T07:29:32.655Z,26.40
2023-04-09T07:32:02.779Z,27.00
2023-04-09T07:34:31.098Z,26.50
2023-04-09T07:36:59.400Z,26.40
2023-04-09T07:39:28.356Z,28.10
2023-04-09T07:41:57.971Z,24.10
2023-04-09T07:44:26.061Z,24.90
2023-04-09T07:46:55.755Z,24.70
2023-04-09T07:49:23.989Z,23.80
2023-04-09T07:51:52.374Z,22.30
2023-04-09T07:54:23.888Z,21.30
2023-04-09T07:56:52.709Z,19.40
2023-04-09T07:59:21.464Z,28.60
2023-04-09T08:01:50.206Z,27.60
2023-04-09T08:04:19.621Z,19.40
2023-04-09T08:06:50.839Z,20.20
2023-04-09T08:09:23.927Z,20.70
2023-04-09T08:11:53.082Z,20.80
2023-04-09T08:14:22.039Z,20.60
2023-04-09T08:16:51.520Z,21.80
2023-04-09T08:19:21.879Z,20.90
2023-04-09T08:21:50.894Z,24.90
2023-04-09T08:24:19.199Z,21.00
2023-04-09T08:26:47.571Z,20.60
2023-04-09T08:29:16.928Z,21.50
2023-04-09T08:31:46.149Z,22.00
2023-04-09T08:34:16.204Z,23.90
2023-04-09T08:36:48.230Z,21.70
2023-04-09T08:39:20.960Z,23.20
2023-04-09T08:41:51.233Z,20.80
2023-04-09T08:44:19.568Z,20.00
2023-04-09T08:46:48.798Z,20.80
2023-04-09T08:49:17.120Z,20.70
2023-04-09T08:51:47.573Z,23.00
2023-04-09T08:54:19.152Z,24.00
2023-04-09T08:56:49.256Z,22.90
2023-04-09T08:59:18.740Z,23.50
2023-04-09T09:01:52.892Z,23.70
2023-04-09T09:04:24.607Z,26.30
2023-04-09T09:06:55.416Z,26.20
2023-04-09T09:09:26.914Z,23.70
2023-04-09T09:11:56.038Z,24.50
2023-04-09T09:14:24.497Z,25.70
2023-04-09T09:16:55.762Z,25.90
2023-04-09T09:19:24.398Z,26.00
2023-04-09T09:22:00.624Z,23.60
2023-04-09T09:24:30.471Z,22.60
2023-04-09T09:26:59.265Z,24.50
2023-04-09T09:29:29.860Z,24.40
2023-04-09T09:31:58.505Z,22.70
2023-04-09T09:34:26.764Z,21.80
2023-04-09T09:36:54.897Z,19.80
2023-04-09T09:39:23.685Z,21.60
2023-04-09T09:42:10.421Z,19.10
2023-04-09T09:44:38.563Z,17.70
2023-04-09T09:47:08.324Z,19.40
2023-04-09T09:49:37.449Z,18.20
2023-04-09T09:52:11.127Z,17.50
2023-04-09T09:54:45.855Z,19.90
2023-04-09T09:57:19.047Z,20.10
2023-04-09T09:59:59.011Z,19.10
2023-04-09T10:02:33.064Z,19.50
2023-04-09T10:05:02.328Z,19.70
2023-04-09T10:07:31.750Z,21.00
2023-04-09T10:10:03.295Z,19.80
2023-04-09T10:12:33.252Z,20.60
2023-04-09T10:15:21.571Z,18.40
2023-04-09T10:17:50.767Z,19.30
2023-04-09T10:20:29.398Z,19.80
2023-04-09T10:23:03.113Z,20.00
2023-04-09T10:25:31.748Z,18.50
2023-04-09T10:28:14.794Z,20.40
2023-04-09T10:30:43.524Z,18.70
2023-04-09T10:33:15.039Z,20.00
2023-04-09T10:35:46.740Z,17.60
2023-04-09T10:38:16.123Z,18.60
2023-04-09T10:40:49.919Z,16.50
2023-04-09T10:43:21.227Z,16.40
2023-04-09T10:45:54.582Z,17.20
2023-04-09T10:48:26.250Z,15.40
2023-04-09T10:50:57.944Z,14.70
2023-04-09T10:53:27.719Z,18.20
2023-04-09T10:55:57.596Z,18.90
2023-04-09T10:58:25.684Z,17.80
2023-04-09T11:00:57.216Z,20.90
2023-04-09T11:03:34.712Z,16.70
2023-04-09T11:06:10.216Z,16.20
2023-04-09T11:08:39.300Z,19.90
2023-04-09T11:11:11.495Z,14.30
2023-04-09T11:13:41.807Z,15.40
2023-04-09T11:16:24.768Z,13.60
2023-04-09T11:18:59.166Z,14.30
2023-04-09T11:21:29.945Z,17.30
2023-04-09T11:24:00.968Z,13.00
2023-04-09T11:26:36.639Z,15.40
2023-04-09T11:29:07.348Z,15.00
2023-04-09T11:31:36.472Z,13.70
2023-04-09T11:34:14.535Z,14.50
2023-04-09T11:36:49.984Z,16.60
2023-04-09T11:39:18.701Z,13.90
2023-04-09T11:41:48.254Z,15.90
2023-04-09T11:44:16.898Z,14.60
2023-04-09T11:46:46.337Z,14.40
2023-04-09T11:49:15.736Z,15.70
2023-04-09T11:51:43.862Z,15.90
2023-04-09T11:54:12.652Z,19.50
2023-04-09T11:56:41.603Z,16.70
2023-04-09T11:59:10.856Z,16.10
2023-04-09T12:01:39.561Z,13.40
2023-04-09T12:04:08.115Z,13.00
2023-04-09T12:06:43.096Z,16.00
2023-04-09T12:09:13.845Z,16.30
2023-04-09T12:11:45.015Z,17.10
2023-04-09T12:14:18.351Z,16.00
2023-04-09T12:16:52.073Z,15.60
2023-04-09T12:19:21.816Z,18.10
2023-04-09T12:21:53.123Z,19.80
2023-04-09T12:24:24.469Z,15.60
2023-04-09T12:26:52.606Z,13.90
2023-04-09T12:29:21.820Z,14.00
2023-04-09T12:31:50.357Z,15.20
2023-04-09T12:34:18.599Z,14.20
2023-04-09T12:36:46.938Z,12.40
2023-04-09T12:39:14.986Z,12.70
2023-04-09T12:41:45.414Z,13.30
2023-04-09T12:44:16.050Z,14.10
2023-04-09T12:46:45.692Z,12.30
2023-04-09T12:49:14.581Z,12.70
2023-04-09T12:51:42.842Z,11.70
2023-04-09T12:54:11.379Z,11.70
2023-04-09T12:56:39.678Z,15.60
2023-04-09T12:59:07.729Z,11.80
2023-04-09T13:01:36.171Z,11.40
2023-04-09T13:04:04.810Z,13.40
2023-04-09T13:06:33.139Z,12.70
2023-04-09T13:09:01.519Z,11.80
2023-04-09T13:11:29.884Z,11.30
2023-04-09T13:13:58.453Z,10.70
2023-04-09T13:16:26.929Z,10.50
2023-04-09T13:18:55.494Z,9.80
2023-04-09T13:21:23.887Z,10.40
2023-04-09T13:23:53.897Z,9.80
2023-04-09T13:26:24.530Z,8.90
2023-04-09T13:28:54.150Z,8.60
2023-04-09T13:31:22.755Z,9.20
2023-04-09T13:33:53.647Z,9.80
2023-04-09T13:36:21.881Z,9.90
2023-04-09T13:38:50.551Z,9.80
2023-04-09T13:41:20.796Z,11.40
2023-04-09T13:43:48.914Z,10.50
2023-04-09T13:46:17.588Z,10.60
2023-04-09T13:48:45.949Z,10.40
2023-04-09T13:51:15.492Z,9.90
2023-04-09T13:53:46.190Z,9.90
2023-04-09T13:56:15.462Z,10.90
2023-04-09T13:58:43.845Z,9.20
2023-04-09T14:01:12.204Z,10.50
2023-04-09T14:03:41.156Z,10.10
2023-04-09T14:06:12.367Z,10.30
2023-04-09T14:08:41.729Z,11.40
2023-04-09T14:11:14.118Z,8.70
2023-04-09T14:13:43.086Z,10.80
2023-04-09T14:16:11.588Z,12.10
2023-04-09T14:18:40.162Z,11.70
2023-04-09T14:21:10.239Z,10.70
2023-04-09T14:23:39.820Z,9.60
2023-04-09T14:26:08.509Z,9.70
2023-04-09T14:28:36.679Z,8.80
2023-04-09T14:31:05.890Z,8.20
2023-04-09T14:33:34.170Z,11.00
2023-04-09T14:36:02.857Z,11.10
2023-04-09T14:38:31.509Z,8.60
2023-04-09T14:41:01.801Z,9.00
2023-04-09T14:43:30.715Z,10.70
2023-04-09T14:46:04.192Z,12.30
2023-04-09T14:48:33.284Z,9.20
2023-04-09T14:51:04.683Z,8.80
2023-04-09T14:53:32.835Z,10.20
2023-04-09T14:56:01.301Z,10.00
2023-04-09T14:58:30.664Z,11.10
2023-04-09T15:00:58.856Z,10.20
2023-04-09T15:03:27.246Z,10.00
2023-04-09T15:05:55.642Z,11.50
2023-04-09T15:08:24.024Z,11.00
2023-04-09T15:10:53.100Z,10.80
2023-04-09T15:13:21.675Z,11.70
2023-04-09T15:15:50.436Z,12.30
2023-04-09T15:18:21.317Z,13.00
2023-04-09T15:20:51.065Z,11.60
2023-04-09T15:23:19.534Z,10.80
2023-04-09T15:25:49.019Z,11.40
2023-04-09T15:28:18.185Z,10.30
2023-04-09T15:30:46.409Z,12.30
2023-04-09T15:33:14.722Z,12.20
2023-04-09T15:35:43.801Z,13.90
2023-04-09T15:38:13.072Z,14.40
2023-04-09T15:40:42.856Z,12.60
2023-04-09T15:43:12.761Z,11.00
2023-04-09T15:45:42.908Z,12.10
2023-04-09T15:48:11.736Z,11.10
2023-04-09T15:50:42.898Z,10.70
2023-04-09T15:53:11.307Z,10.40
2023-04-09T15:55:39.946Z,12.30
2023-04-09T15:58:09.033Z,12.00
2023-04-09T16:00:38.614Z,11.30
2023-04-09T16:03:06.693Z,12.00
2023-04-09T16:05:35.136Z,9.70
2023-04-09T16:08:03.706Z,13.50
2023-04-09T16:10:32.028Z,11.60
2023-04-09T16:13:00.352Z,13.40
2023-04-09T16:15:28.528Z,14.00
2023-04-09T16:17:57.413Z,13.30
2023-04-09T16:20:25.686Z,14.00
2023-04-09T16:22:54.160Z,15.20
2023-04-09T16:25:25.131Z,15.40
2023-04-09T16:27:53.296Z,12.90
2023-04-09T16:30:22.322Z,13.60
2023-04-09T16:32:50.476Z,13.60
2023-04-09T16:35:19.810Z,15.60
2023-04-09T16:37:48.360Z,14.50
2023-04-09T16:40:18.598Z,13.10
2023-04-09T16:42:46.729Z,15.30
2023-04-09T16:45:15.018Z,15.30
2023-04-09T16:47:43.179Z,15.40
2023-04-09T16:50:12.120Z,14.60
2023-04-09T16:52:43.374Z,14.20
2023-04-09T16:55:13.594Z,15.30
2023-04-09T16:57:42.457Z,17.70
2023-04-09T17:00:12.800Z,15.60
2023-04-09T17:02:41.029Z,15.10
2023-04-09T17:05:10.708Z,29.00
2023-04-09T17:07:40.238Z,24.80
2023-04-09T17:10:09.204Z,21.30
2023-04-09T17:12:40.590Z,23.30
2023-04-09T17:15:09.671Z,22.00
2023-04-09T17:17:41.711Z,25.20
2023-04-09T17:20:10.565Z,23.50
2023-04-09T17:22:39.396Z,22.80
2023-04-09T17:25:08.857Z,23.80
2023-04-09T17:27:37.109Z,22.50
2023-04-09T17:30:05.995Z,28.90
2023-04-09T17:32:34.680Z,28.40
2023-04-09T17:35:03.827Z,33.30
2023-04-09T17:37:32.376Z,29.80
2023-04-09T17:40:02.598Z,30.20
2023-04-09T17:42:31.222Z,33.30
2023-04-09T17:45:01.568Z,31.20
2023-04-09T17:47:30.062Z,34.40
2023-04-09T17:50:00.011Z,28.30
2023-04-09T17:52:29.648Z,26.90
2023-04-09T17:54:58.840Z,27.80
2023-04-09T17:57:26.963Z,29.20
2023-04-09T17:59:58.112Z,25.90
2023-04-09T18:02:26.700Z,26.00
2023-04-09T18:05:01.695Z,22.20
2023-04-09T18:07:33.532Z,23.70
2023-04-09T18:10:03.341Z,23.10
2023-04-09T18:12:32.674Z,23.10
2023-04-09T18:15:01.498Z,21.10
2023-04-09T18:17:31.784Z,26.00
2023-04-09T18:20:01.071Z,22.70
2023-04-09T18:22:30.342Z,24.60
2023-04-09T18:24:58.604Z,22.50
2023-04-09T18:27:27.060Z,22.20
2023-04-09T18:29:56.030Z,22.20
2023-04-09T18:32:25.457Z,22.50
2023-04-09T18:34:53.929Z,24.30
2023-04-09T18:37:22.575Z,21.60
2023-04-09T18:39:51.712Z,24.60
2023-04-09T18:42:19.918Z,24.60
2023-04-09T18:44:48.095Z,25.10
2023-04-09T18:47:16.537Z,25.80
2023-04-09T18:49:45.922Z,29.20
2023-04-09T18:52:14.039Z,26.80
2023-04-09T18:54:43.392Z,21.50
2023-04-09T18:57:12.086Z,21.70
2023-04-09T18:59:41.451Z,25.90
2023-04-09T19:02:10.257Z,21.60
2023-04-09T19:04:42.099Z,24.70
2023-04-09T19:07:12.183Z,24.80
2023-04-09T19:09:41.785Z,21.80
2023-04-09T19:12:10.047Z,25.00
2023-04-09T19:14:40.264Z,23.60
2023-04-09T19:17:08.773Z,26.30
2023-04-09T19:19:37.460Z,22.60
2023-04-09T19:22:05.528Z,29.10
2023-04-09T19:24:36.212Z,27.50
2023-04-09T19:27:09.673Z,25.80
2023-04-09T19:29:38.228Z,23.10
2023-04-09T19:32:09.327Z,27.20
2023-04-09T19:34:38.440Z,22.40
2023-04-09T19:37:09.623Z,29.30
2023-04-09T19:39:38.272Z,25.40
2023-04-09T19:42:06.523Z,28.10
2023-04-09T19:44:35.154Z,26.50
2023-04-09T19:47:04.388Z,31.60
2023-04-09T19:49:35.659Z,30.40
2023-04-09T19:52:08.111Z,27.10
2023-04-09T19:54:37.804Z,30.00
2023-04-09T19:57:07.879Z,28.10
2023-04-09T19:59:39.784Z,31.40
2023-04-09T20:02:08.373Z,28.70
2023-04-09T20:04:37.974Z,34.60
2023-04-09T20:07:07.556Z,35.70
2023-04-09T20:09:42.619Z,29.30
2023-04-09T20:12:13.861Z,33.40
2023-04-09T20:14:42.283Z,34.00
2023-04-09T20:17:10.844Z,34.80
2023-04-09T20:19:40.307Z,33.90
2023-04-09T20:22:09.005Z,39.00
2023-04-09T20:24:38.434Z,42.50
2023-04-09T20:27:06.896Z,32.10
2023-04-09T20:29:35.468Z,41.90
2023-04-09T20:32:04.661Z,36.30
2023-04-09T20:34:33.104Z,36.90
2023-04-09T20:37:02.907Z,33.90
2023-04-09T20:39:41.846Z,32.10
2023-04-09T20:42:09.933Z,36.30
2023-04-09T20:44:38.305Z,30.10
2023-04-09T20:47:10.718Z,42.30
2023-04-09T20:49:40.828Z,33.80
2023-04-09T20:52:12.385Z,35.00
2023-04-09T20:54:41.034Z,36.70
2023-04-09T20:57:12.094Z,32.50
2023-04-09T20:59:42.469Z,35.50
2023-04-09T21:02:13.183Z,30.50
2023-04-09T21:04:41.654Z,34.80
2023-04-09T21:07:12.395Z,30.70
2023-04-09T21:09:40.574Z,29.10
2023-04-09T21:12:10.064Z,33.10
2023-04-09T21:14:39.078Z,32.30
2023-04-09T21:17:07.426Z,29.40
2023-04-09T21:19:38.307Z,35.00
2023-04-09T21:22:06.370Z,33.70
2023-04-09T21:24:38.499Z,34.60
2023-04-09T21:27:08.682Z,36.10
2023-04-09T21:29:39.334Z,35.40
2023-04-09T21:32:08.301Z,39.80
2023-04-09T21:34:37.424Z,33.80
2023-04-09T21:37:08.746Z,35.60
2023-04-09T21:39:39.131Z,33.80
2023-04-09T21:42:09.357Z,36.80
2023-04-09T21:44:41.474Z,39.30
2023-04-09T21:47:10.108Z,40.10
2023-04-09T21:49:42.171Z,34.50
2023-04-09T21:52:15.039Z,35.30
2023-04-09T21:54:44.022Z,39.00
2023-04-09T21:57:12.725Z,38.90
2023-04-09T21:59:41.660Z,36.70
2023-04-09T22:02:10.947Z,35.00
2023-04-09T22:04:42.662Z,34.30
2023-04-09T22:07:11.974Z,34.60
2023-04-09T22:09:40.175Z,34.60
2023-04-09T22:12:08.589Z,35.60
2023-04-09T22:14:37.942Z,31.90
2023-04-09T22:17:09.148Z,35.90
2023-04-09T22:19:37.295Z,34.00
2023-04-09T22:22:06.147Z,35.50
2023-04-09T22:24:34.393Z,31.00
2023-04-09T22:27:03.241Z,31.40
2023-04-09T22:29:34.277Z,38.90
2023-04-09T22:32:03.907Z,31.50
2023-04-09T22:34:32.108Z,31.90
2023-04-09T22:37:00.317Z,35.50
2023-04-09T22:39:28.639Z,33.10
2023-04-09T22:41:59.316Z,35.10
2023-04-09T22:44:30.913Z,32.70
2023-04-09T22:46:59.361Z,29.20
2023-04-09T22:49:28.486Z,33.70
2023-04-09T22:51:56.694Z,30.80
2023-04-09T22:54:26.010Z,30.60
2023-04-09T22:56:54.595Z,32.60
2023-04-09T22:59:30.345Z,28.70
2023-04-09T23:02:05.909Z,29.40
2023-04-09T23:04:35.474Z,28.40
2023-04-09T23:07:03.840Z,28.30
2023-04-09T23:09:32.093Z,28.20
2023-04-09T23:12:01.694Z,36.60
2023-04-09T23:14:32.412Z,29.80
2023-04-09T23:17:00.783Z,25.90
2023-04-09T23:19:28.871Z,30.90
2023-04-09T23:21:57.319Z,25.90
2023-04-09T23:24:25.410Z,28.30
2023-04-09T23:26:53.665Z,27.60
2023-04-09T23:29:23.268Z,29.20
2023-04-09T23:31:52.118Z,31.00
2023-04-09T23:34:21.869Z,29.20
2023-04-09T23:36:50.056Z,28.00
2023-04-09T23:39:20.788Z,26.30
2023-04-09T23:41:51.247Z,26.40
2023-04-09T23:44:19.470Z,30.50
2023-04-09T23:46:47.820Z,27.10
2023-04-09T23:49:18.770Z,29.50
2023-04-09T23:51:47.637Z,28.40
2023-04-09T23:54:16.921Z,29.60
2023-04-09T23:56:47.415Z,24.70
2023-04-09T23:59:16.102Z,30.40
