createdAt,value
2019-05-01T00:01:34.100Z,9.00
2019-05-01T00:04:07.752Z,8.17
2019-05-01T00:06:43.180Z,9.67
2019-05-01T00:09:12.587Z,8.90
2019-05-01T00:11:41.446Z,9.03
2019-05-01T00:14:10.312Z,8.20
2019-05-01T00:16:39.163Z,9.95
2019-05-01T00:19:08.011Z,9.93
2019-05-01T00:21:36.859Z,9.77
2019-05-01T00:24:05.718Z,11.00
2019-05-01T00:26:34.580Z,9.83
2019-05-01T00:29:03.440Z,10.07
2019-05-01T00:31:32.310Z,9.40
2019-05-01T00:34:01.118Z,9.37
2019-05-01T00:36:29.988Z,9.93
2019-05-01T00:38:58.830Z,10.23
2019-05-01T00:41:28.480Z,9.87
2019-05-01T00:43:57.854Z,11.20
2019-05-01T00:46:26.710Z,11.00
2019-05-01T00:48:55.541Z,9.63
2019-05-01T00:51:24.386Z,10.53
2019-05-01T00:53:53.234Z,10.63
2019-05-01T00:56:23.984Z,11.00
2019-05-01T00:58:52.836Z,10.47
2019-05-01T01:01:22.414Z,10.83
2019-05-01T01:03:52.016Z,10.70
2019-05-01T01:06:20.866Z,10.40
2019-05-01T01:08:49.716Z,11.25
2019-05-01T01:11:18.561Z,11.23
2019-05-01T01:13:47.412Z,10.83
2019-05-01T01:16:16.269Z,10.67
2019-05-01T01:18:45.104Z,10.10
2019-05-01T01:21:13.952Z,10.50
2019-05-01T01:23:42.818Z,10.20
2019-05-01T01:26:11.656Z,11.60
2019-05-01T01:28:40.516Z,11.30
2019-05-01T01:31:09.380Z,10.30
2019-05-01T01:33:38.222Z,11.27
2019-05-01T01:36:07.078Z,10.43
2019-05-01T01:38:35.944Z,10.93
2019-05-01T01:41:04.795Z,11.80
2019-05-01T01:43:34.528Z,10.17
2019-05-01T01:46:04.114Z,10.60
2019-05-01T01:48:32.952Z,10.90
2019-05-01T01:51:01.803Z,10.80
2019-05-01T01:53:30.649Z,10.10
2019-05-01T01:55:59.509Z,9.90
2019-05-01T01:58:28.362Z,11.70
2019-05-01T02:01:09.249Z,10.50
2019-05-01T02:03:31.839Z,10.83
2019-05-01T02:06:00.697Z,10.37
2019-05-01T02:08:29.552Z,11.50
2019-05-01T02:10:58.392Z,10.17
2019-05-01T02:13:27.242Z,9.97
2019-05-01T02:15:56.114Z,9.93
2019-05-01T02:18:24.964Z,10.43
2019-05-01T02:20:53.804Z,10.20
2019-05-01T02:23:22.656Z,10.30
2019-05-01T02:25:51.510Z,10.50
2019-05-01T02:28:23.305Z,10.60
2019-05-01T02:30:58.463Z,10.27
2019-05-01T02:33:27.334Z,9.73
2019-05-01T02:35:56.188Z,10.03
2019-05-01T02:38:25.038Z,10.73
2019-05-01T02:40:53.893Z,10.10
2019-05-01T02:43:22.713Z,10.70
2019-05-01T02:45:51.557Z,11.00
2019-05-01T02:48:20.407Z,11.20
2019-05-01T02:50:49.239Z,11.00
2019-05-01T02:53:18.087Z,12.50
2019-05-01T02:55:48.712Z,10.97
2019-05-01T02:58:18.269Z,11.30
2019-05-01T03:00:47.107Z,12.52
2019-05-01T03:03:15.961Z,12.18
2019-05-01T03:05:44.818Z,11.57
2019-05-01T03:08:13.648Z,11.30
2019-05-01T03:10:43.223Z,11.67
2019-05-01T03:13:12.065Z,11.17
2019-05-01T03:15:40.912Z,11.50
2019-05-01T03:18:10.650Z,11.13
2019-05-01T03:20:40.259Z,11.50
2019-05-01T03:23:10.957Z,11.37
2019-05-01T03:25:39.806Z,12.20
2019-05-01T03:28:08.660Z,11.57
2019-05-01T03:30:37.549Z,11.60
2019-05-01T03:33:06.367Z,12.95
2019-05-01T03:35:35.210Z,10.87
2019-05-01T03:38:04.469Z,11.40
2019-05-01T03:40:33.339Z,11.23
2019-05-01T03:43:02.164Z,11.57
2019-05-01T03:45:34.167Z,11.73
2019-05-01T03:48:00.366Z,10.67
2019-05-01T03:50:29.483Z,10.67
2019-05-01T03:52:58.329Z,10.53
2019-05-01T03:55:27.181Z,11.00
2019-05-01T03:57:56.834Z,11.47
2019-05-01T04:00:26.396Z,10.50
2019-05-01T04:03:00.754Z,11.33
2019-05-01T04:05:29.598Z,11.27
2019-05-01T04:07:58.450Z,11.10
2019-05-01T04:10:27.313Z,11.30
2019-05-01T04:12:56.153Z,10.63
2019-05-01T04:15:25.753Z,11.00
2019-05-01T04:17:55.333Z,12.40
2019-05-01T04:20:24.192Z,12.52
2019-05-01T04:22:53.048Z,12.30
2019-05-01T04:25:21.920Z,13.33
2019-05-01T04:27:50.760Z,15.10
2019-05-01T04:30:19.604Z,13.40
2019-05-01T04:32:52.813Z,14.30
2019-05-01T04:35:20.070Z,13.07
2019-05-01T04:37:48.879Z,13.10
2019-05-01T04:40:18.897Z,13.37
2019-05-01T04:42:51.031Z,13.80
2019-05-01T04:45:20.615Z,14.10
2019-05-01T04:47:49.527Z,15.13
2019-05-01T04:50:18.344Z,16.60
2019-05-01T04:52:47.200Z,19.00
2019-05-01T04:55:16.802Z,19.07
2019-05-01T04:57:46.410Z,22.90
2019-05-01T05:00:16.008Z,21.40
2019-05-01T05:02:44.851Z,23.90
2019-05-01T05:05:13.686Z,23.65
2019-05-01T05:07:42.537Z,19.23
2019-05-01T05:10:11.371Z,21.33
2019-05-01T05:12:40.217Z,19.70
2019-05-01T05:15:09.916Z,19.17
2019-05-01T05:17:38.774Z,19.17
2019-05-01T05:20:07.638Z,19.17
2019-05-01T05:22:37.232Z,18.27
2019-05-01T05:25:06.095Z,17.93
2019-05-01T05:27:34.941Z,18.93
2019-05-01T05:30:03.775Z,18.23
2019-05-01T05:32:32.643Z,17.40
2019-05-01T05:35:01.503Z,17.47
2019-05-01T05:37:33.934Z,18.50
2019-05-01T05:40:02.781Z,18.27
2019-05-01T05:42:31.633Z,18.57
2019-05-01T05:45:00.531Z,18.40
2019-05-01T05:47:29.339Z,18.27
2019-05-01T05:49:58.192Z,18.67
2019-05-01T05:52:32.486Z,19.53
2019-05-01T05:55:01.352Z,20.30
2019-05-01T05:57:30.221Z,19.30
2019-05-01T05:59:59.901Z,17.93
2019-05-01T06:02:29.479Z,18.27
2019-05-01T06:04:58.343Z,18.90
2019-05-01T06:07:27.179Z,18.67
2019-05-01T06:09:56.041Z,18.07
2019-05-01T06:12:27.804Z,18.27
2019-05-01T06:14:56.692Z,17.83
2019-05-01T06:17:31.262Z,19.27
2019-05-01T06:20:00.156Z,19.55
2019-05-01T06:22:29.886Z,19.00
2019-05-01T06:25:01.381Z,17.40
2019-05-01T06:27:30.228Z,18.17
2019-05-01T06:29:59.817Z,17.90
2019-05-01T06:32:33.066Z,17.80
2019-05-01T06:34:58.435Z,16.83
2019-05-01T06:37:39.547Z,18.40
2019-05-01T06:40:08.387Z,17.07
2019-05-01T06:42:37.981Z,18.93
2019-05-01T06:45:07.655Z,20.50
2019-05-01T06:47:42.781Z,17.97
2019-05-01T06:50:09.623Z,18.37
2019-05-01T06:52:38.508Z,18.67
2019-05-01T06:55:07.335Z,19.23
2019-05-01T06:57:38.316Z,20.97
2019-05-01T07:00:08.076Z,19.63
2019-05-01T07:02:34.906Z,18.90
2019-05-01T07:05:03.517Z,19.40
2019-05-01T07:07:32.365Z,21.45
2019-05-01T07:10:01.218Z,20.77
2019-05-01T07:12:30.807Z,20.17
2019-05-01T07:14:59.706Z,21.52
2019-05-01T07:17:28.552Z,18.90
2019-05-01T07:20:02.165Z,19.03
2019-05-01T07:22:31.016Z,19.07
2019-05-01T07:25:04.113Z,23.03
2019-05-01T07:27:28.733Z,20.03
2019-05-01T07:29:57.605Z,21.65
2019-05-01T07:32:26.469Z,18.43
2019-05-01T07:34:56.876Z,19.40
2019-05-01T07:37:25.868Z,19.30
2019-05-01T07:39:53.043Z,20.03
2019-05-01T07:42:25.723Z,20.90
2019-05-01T07:44:56.157Z,20.20
2019-05-01T07:47:31.644Z,20.27
2019-05-01T07:49:59.339Z,19.03
2019-05-01T07:52:28.938Z,20.10
2019-05-01T07:54:58.543Z,17.80
2019-05-01T07:57:28.133Z,21.10
2019-05-01T07:59:58.332Z,18.13
2019-05-01T08:02:30.440Z,18.53
2019-05-01T08:04:55.427Z,18.60
2019-05-01T08:07:27.722Z,19.33
2019-05-01T08:09:53.157Z,19.00
2019-05-01T08:12:23.938Z,18.20
2019-05-01T08:14:52.450Z,18.63
2019-05-01T08:17:20.501Z,18.43
2019-05-01T08:19:51.176Z,17.50
2019-05-01T08:22:20.015Z,18.07
2019-05-01T08:24:48.875Z,17.50
2019-05-01T08:27:20.240Z,20.70
2019-05-01T08:29:50.350Z,17.97
2019-05-01T08:32:24.777Z,19.37
2019-05-01T08:34:55.670Z,18.67
2019-05-01T08:37:23.716Z,17.67
2019-05-01T08:39:52.076Z,18.83
2019-05-01T08:43:48.986Z,19.20
2019-05-01T08:46:24.808Z,19.80
2019-05-01T08:48:52.316Z,17.53
2019-05-01T08:51:21.181Z,18.70
2019-05-01T08:53:52.799Z,19.07
2019-05-01T08:56:22.003Z,18.03
2019-05-01T08:58:49.390Z,17.20
2019-05-01T09:01:17.361Z,18.45
2019-05-01T09:03:49.710Z,16.77
2019-05-01T09:06:15.803Z,17.10
2019-05-01T09:08:44.666Z,17.60
2019-05-01T09:11:13.565Z,18.05
2019-05-01T09:13:42.382Z,15.23
2019-05-01T09:16:11.983Z,15.07
2019-05-01T09:18:41.583Z,15.20
2019-05-01T09:21:10.457Z,16.30
2019-05-01T09:23:39.313Z,15.97
2019-05-01T09:26:14.532Z,15.23
2019-05-01T09:28:41.020Z,15.73
2019-05-01T09:31:09.411Z,16.10
2019-05-01T09:33:38.255Z,15.13
2019-05-01T09:36:07.118Z,15.90
2019-05-01T09:38:35.986Z,13.90
2019-05-01T09:41:05.591Z,12.97
2019-05-01T09:46:17.743Z,14.23
2019-05-01T09:48:46.609Z,13.23
2019-05-01T09:51:20.193Z,11.73
2019-05-01T09:53:49.021Z,14.03
2019-05-01T09:56:17.975Z,13.37
2019-05-01T09:58:47.573Z,11.40
2019-05-01T10:01:16.427Z,13.35
2019-05-01T10:03:49.451Z,12.67
2019-05-01T10:06:17.186Z,13.97
2019-05-01T10:08:43.772Z,13.00
2019-05-01T10:11:13.362Z,14.03
2019-05-01T10:13:42.207Z,13.30
2019-05-01T10:16:11.069Z,12.17
2019-05-01T10:18:39.927Z,12.63
2019-05-01T10:21:08.831Z,12.60
2019-05-01T10:23:37.669Z,11.53
2019-05-01T10:26:06.527Z,16.60
2019-05-01T10:28:35.387Z,16.70
2019-05-01T10:31:07.023Z,16.17
2019-05-01T10:33:37.035Z,15.73
2019-05-01T10:36:07.542Z,14.63
2019-05-01T10:38:39.856Z,16.03
2019-05-01T10:41:09.161Z,14.90
2019-05-01T10:43:34.684Z,14.13
2019-05-01T10:46:04.111Z,13.97
2019-05-01T10:48:33.689Z,13.43
2019-05-01T10:51:02.557Z,14.57
2019-05-01T10:53:31.395Z,13.80
2019-05-01T10:56:00.997Z,12.13
2019-05-01T10:58:29.844Z,11.90
2019-05-01T11:00:58.683Z,12.27
2019-05-01T11:03:28.289Z,11.90
2019-05-01T11:05:57.888Z,11.07
2019-05-01T11:08:26.720Z,9.57
2019-05-01T11:10:55.579Z,9.73
2019-05-01T11:13:24.419Z,9.80
2019-05-01T11:15:53.261Z,9.83
2019-05-01T11:18:22.102Z,9.67
2019-05-01T11:20:50.941Z,9.63
2019-05-01T11:23:19.795Z,7.90
2019-05-01T11:25:48.657Z,7.37
2019-05-01T11:28:17.507Z,8.25
2019-05-01T11:30:46.369Z,7.13
2019-05-01T11:33:15.265Z,7.67
2019-05-01T11:35:50.403Z,8.43
2019-05-01T11:38:19.997Z,7.53
2019-05-01T11:40:48.841Z,8.00
2019-05-01T11:43:17.682Z,8.70
2019-05-01T11:45:47.261Z,7.20
2019-05-01T11:48:16.540Z,9.43
2019-05-01T11:50:44.966Z,8.10
2019-05-01T11:53:13.808Z,8.40
2019-05-01T11:55:42.662Z,9.05
2019-05-01T11:58:11.516Z,8.10
2019-05-01T12:00:40.360Z,8.33
2019-05-01T12:03:09.205Z,7.37
2019-05-01T12:05:38.779Z,7.07
2019-05-01T12:08:07.618Z,7.37
2019-05-01T12:10:36.577Z,7.70
2019-05-01T12:13:05.423Z,8.02
2019-05-01T12:15:34.275Z,6.90
2019-05-01T12:18:03.137Z,7.57
2019-05-01T12:20:31.999Z,8.60
2019-05-01T12:23:00.979Z,8.90
2019-05-01T12:25:30.553Z,8.55
2019-05-01T12:27:59.411Z,8.27
2019-05-01T12:30:28.239Z,7.97
2019-05-01T12:32:57.145Z,8.33
2019-05-01T12:35:25.951Z,9.18
2019-05-01T12:37:55.671Z,8.88
2019-05-01T12:40:24.524Z,8.45
2019-05-01T12:42:53.395Z,8.65
2019-05-01T12:45:22.979Z,8.23
2019-05-01T12:47:51.866Z,7.95
2019-05-01T12:50:20.672Z,8.80
2019-05-01T12:52:50.281Z,8.32
2019-05-01T12:55:24.649Z,7.20
2019-05-01T12:57:53.488Z,7.80
2019-05-01T13:00:22.352Z,7.90
2019-05-01T13:02:51.229Z,7.20
2019-05-01T13:05:20.052Z,7.43
2019-05-01T13:07:48.942Z,7.47
2019-05-01T13:10:17.785Z,6.80
2019-05-01T13:12:46.633Z,6.68
2019-05-01T13:15:15.474Z,6.60
2019-05-01T13:17:44.319Z,6.53
2019-05-01T13:20:13.913Z,9.10
2019-05-01T13:22:42.793Z,7.53
2019-05-01T13:25:11.628Z,7.00
2019-05-01T13:27:40.466Z,6.53
2019-05-01T13:30:13.159Z,6.87
2019-05-01T13:32:43.588Z,6.37
2019-05-01T13:35:13.210Z,6.72
2019-05-01T13:37:42.844Z,6.87
2019-05-01T13:40:12.383Z,6.10
2019-05-01T13:42:41.214Z,6.50
2019-05-01T13:45:10.819Z,6.93
2019-05-01T13:47:40.410Z,6.93
2019-05-01T13:50:09.993Z,6.37
2019-05-01T13:52:38.849Z,6.93
2019-05-01T13:55:07.713Z,6.20
2019-05-01T13:57:36.570Z,6.20
2019-05-01T14:00:05.419Z,6.32
2019-05-01T14:02:34.272Z,6.10
2019-05-01T14:05:03.128Z,6.65
2019-05-01T14:07:31.980Z,7.72
2019-05-01T14:10:00.807Z,6.70
2019-05-01T14:12:29.634Z,6.00
2019-05-01T14:14:59.226Z,5.68
2019-05-01T14:17:28.063Z,5.35
2019-05-01T14:19:58.815Z,6.10
2019-05-01T14:22:29.584Z,6.22
2019-05-01T14:24:58.432Z,5.75
2019-05-01T14:27:27.283Z,6.05
2019-05-01T14:29:56.854Z,6.07
2019-05-01T14:32:26.450Z,6.62
2019-05-01T14:34:55.289Z,6.57
2019-05-01T14:37:29.783Z,6.40
2019-05-01T14:39:53.015Z,6.25
2019-05-01T14:42:21.826Z,6.62
2019-05-01T14:44:50.862Z,6.00
2019-05-01T14:47:19.524Z,6.70
2019-05-01T14:49:49.114Z,5.80
2019-05-01T14:52:17.970Z,5.20
2019-05-01T14:54:46.803Z,6.50
2019-05-01T14:57:15.662Z,6.70
2019-05-01T14:59:44.509Z,6.72
2019-05-01T15:02:13.347Z,6.30
2019-05-01T15:04:42.181Z,5.78
2019-05-01T15:07:11.328Z,5.90
2019-05-01T15:09:39.937Z,5.78
2019-05-01T15:12:09.519Z,5.80
2019-05-01T15:14:43.814Z,6.30
2019-05-01T15:17:12.741Z,5.47
2019-05-01T15:19:44.308Z,5.57
2019-05-01T15:22:13.165Z,5.68
2019-05-01T15:24:41.995Z,5.87
2019-05-01T15:27:11.657Z,5.78
2019-05-01T15:29:41.176Z,5.68
2019-05-01T15:32:10.045Z,5.70
2019-05-01T15:34:38.875Z,6.40
2019-05-01T15:37:08.461Z,6.40
2019-05-01T15:39:38.088Z,6.70
2019-05-01T15:42:07.714Z,6.70
2019-05-01T15:44:36.581Z,5.90
2019-05-01T15:47:06.166Z,5.43
2019-05-01T15:49:35.015Z,5.90
2019-05-01T15:52:03.871Z,5.55
2019-05-01T15:54:32.735Z,5.90
2019-05-01T15:57:01.597Z,5.60
2019-05-01T15:59:30.436Z,6.12
2019-05-01T16:01:59.280Z,5.43
2019-05-01T16:04:28.131Z,5.50
2019-05-01T16:06:56.990Z,4.90
2019-05-01T16:09:25.866Z,4.68
2019-05-01T16:11:58.595Z,6.10
2019-05-01T16:14:27.460Z,5.60
2019-05-01T16:16:57.044Z,5.28
2019-05-01T16:19:25.896Z,5.30
2019-05-01T16:21:54.759Z,5.90
2019-05-01T16:24:24.340Z,5.63
2019-05-01T16:26:53.198Z,5.03
2019-05-01T16:29:22.044Z,5.20
2019-05-01T16:31:50.892Z,4.87
2019-05-01T16:34:19.734Z,4.45
2019-05-01T16:36:48.589Z,4.70
2019-05-01T16:39:17.458Z,5.05
2019-05-01T16:41:46.356Z,5.05
2019-05-01T16:44:15.191Z,5.20
2019-05-01T16:46:44.790Z,4.50
2019-05-01T16:49:14.393Z,5.28
2019-05-01T16:51:44.026Z,5.85
2019-05-01T16:54:12.856Z,5.07
2019-05-01T16:56:41.698Z,5.10
2019-05-01T16:59:10.550Z,4.78
2019-05-01T17:01:39.993Z,5.10
2019-05-01T17:04:14.858Z,4.93
2019-05-01T17:06:45.343Z,5.12
2019-05-01T17:09:19.129Z,6.15
2019-05-01T17:11:48.730Z,5.65
2019-05-01T17:14:18.177Z,6.12
2019-05-01T17:16:47.022Z,7.45
2019-05-01T17:19:15.910Z,8.20
2019-05-01T17:21:44.730Z,6.72
2019-05-01T17:24:13.584Z,6.00
2019-05-01T17:26:42.449Z,5.37
2019-05-01T17:29:11.333Z,5.05
2019-05-01T17:31:40.162Z,5.12
2019-05-01T17:34:09.824Z,5.20
2019-05-01T17:36:37.859Z,5.00
2019-05-01T17:39:07.439Z,4.93
2019-05-01T17:41:36.287Z,4.70
2019-05-01T17:44:05.128Z,4.50
2019-05-01T17:46:33.988Z,4.60
2019-05-01T17:49:04.298Z,5.07
2019-05-01T17:51:31.743Z,4.35
2019-05-01T17:54:01.321Z,4.40
2019-05-01T17:56:30.173Z,4.50
2019-05-01T17:58:59.028Z,4.85
2019-05-01T18:01:34.350Z,5.32
2019-05-01T18:04:05.366Z,5.47
2019-05-01T18:06:34.225Z,5.35
2019-05-01T18:09:03.667Z,5.15
2019-05-01T18:11:31.941Z,5.12
2019-05-01T18:14:01.532Z,5.30
2019-05-01T18:16:30.393Z,5.78
2019-05-01T18:18:59.232Z,5.90
2019-05-01T18:21:28.095Z,5.30
2019-05-01T18:24:02.612Z,5.82
2019-05-01T18:26:38.792Z,5.82
2019-05-01T18:29:12.378Z,5.78
2019-05-01T18:31:41.218Z,5.35
2019-05-01T18:34:10.077Z,5.22
2019-05-01T18:36:38.985Z,5.20
2019-05-01T18:39:16.311Z,5.45
2019-05-01T18:41:38.043Z,4.80
2019-05-01T18:44:10.019Z,5.10
2019-05-01T18:46:35.758Z,4.95
2019-05-01T18:49:04.678Z,6.18
2019-05-01T18:51:36.260Z,6.75
2019-05-01T18:54:02.968Z,6.07
2019-05-01T18:56:31.813Z,6.12
2019-05-01T18:59:00.726Z,6.30
2019-05-01T19:01:29.602Z,6.40
2019-05-01T19:03:58.452Z,6.37
2019-05-01T19:06:40.145Z,6.28
2019-05-01T19:08:56.205Z,7.45
2019-05-01T19:11:25.111Z,7.00
2019-05-01T19:13:54.676Z,7.82
2019-05-01T19:16:24.311Z,7.85
2019-05-01T19:18:53.190Z,8.00
2019-05-01T19:21:23.760Z,6.93
2019-05-01T19:23:51.667Z,7.15
2019-05-01T19:26:20.539Z,7.87
2019-05-01T19:28:50.170Z,7.57
2019-05-01T19:31:21.245Z,7.78
2019-05-01T19:33:47.922Z,7.95
2019-05-01T19:36:16.753Z,13.00
2019-05-01T19:38:45.660Z,65.57
2019-05-01T19:41:14.523Z,45.07
2019-05-01T19:43:43.404Z,34.42
2019-05-01T19:46:12.233Z,28.58
2019-05-01T19:48:45.314Z,23.80
2019-05-01T19:51:10.395Z,16.87
2019-05-01T19:53:40.525Z,16.60
2019-05-01T19:56:10.114Z,16.50
2019-05-01T19:58:39.789Z,13.45
2019-05-01T20:01:08.637Z,12.83
2019-05-01T20:03:38.561Z,14.27
2019-05-01T20:06:08.170Z,12.03
2019-05-01T20:08:36.733Z,13.45
2019-05-01T20:11:05.612Z,11.93
2019-05-01T20:13:35.230Z,11.00
2019-05-01T20:16:04.111Z,13.73
2019-05-01T20:18:33.685Z,13.37
2019-05-01T20:21:02.562Z,14.90
2019-05-01T20:23:33.203Z,17.50
2019-05-01T20:26:03.713Z,19.23
2019-05-01T20:28:32.618Z,14.63
2019-05-01T20:31:01.451Z,12.50
2019-05-01T20:33:33.399Z,11.40
2019-05-01T20:36:00.411Z,10.03
2019-05-01T20:38:28.071Z,9.37
2019-05-01T20:40:56.891Z,8.70
2019-05-01T20:43:25.760Z,7.13
2019-05-01T20:45:54.654Z,6.97
2019-05-01T20:48:24.793Z,6.27
2019-05-01T20:50:52.362Z,6.20
2019-05-01T20:53:21.997Z,6.00
2019-05-01T20:55:50.861Z,6.10
2019-05-01T20:58:19.675Z,6.57
2019-05-01T21:00:53.237Z,6.95
2019-05-01T21:03:18.219Z,6.37
2019-05-01T21:05:46.296Z,6.50
2019-05-01T21:08:18.927Z,7.10
2019-05-01T21:10:50.728Z,6.47
2019-05-01T21:13:17.730Z,6.33
2019-05-01T21:15:47.394Z,6.97
2019-05-01T21:18:15.139Z,6.53
2019-05-01T21:20:44.001Z,6.40
2019-05-01T21:23:14.337Z,6.20
2019-05-01T21:25:43.778Z,6.30
2019-05-01T21:28:10.588Z,6.75
2019-05-01T21:30:45.849Z,6.43
2019-05-01T21:33:11.401Z,6.20
2019-05-01T21:35:37.118Z,6.47
2019-05-01T21:38:06.017Z,6.97
2019-05-01T21:40:40.723Z,7.00
2019-05-01T21:43:03.672Z,7.43
2019-05-01T21:45:33.039Z,7.23
2019-05-01T21:48:03.106Z,7.10
2019-05-01T21:50:30.230Z,7.40
2019-05-01T21:53:03.241Z,7.47
2019-05-01T21:55:30.256Z,8.37
2019-05-01T21:57:57.507Z,8.10
2019-05-01T22:00:27.098Z,8.27
2019-05-01T22:02:55.961Z,8.00
2019-05-01T22:05:25.571Z,8.45
2019-05-01T22:07:58.782Z,8.53
2019-05-01T22:10:26.586Z,7.80
2019-05-01T22:12:52.156Z,7.60
2019-05-01T22:15:22.901Z,7.83
2019-05-01T22:17:52.491Z,7.47
2019-05-01T22:20:21.333Z,7.13
2019-05-01T22:22:51.082Z,7.53
2019-05-01T22:25:23.697Z,7.77
2019-05-01T22:27:52.523Z,6.97
2019-05-01T22:30:22.117Z,7.43
2019-05-01T22:32:50.985Z,8.03
2019-05-01T22:35:20.586Z,7.10
2019-05-01T22:37:49.439Z,7.83
2019-05-01T22:40:18.297Z,7.13
2019-05-01T22:42:47.149Z,7.60
2019-05-01T22:45:19.471Z,6.90
2019-05-01T22:47:50.865Z,7.82
2019-05-01T22:50:17.178Z,7.40
2019-05-01T22:52:46.023Z,7.13
2019-05-01T22:55:14.850Z,7.73
2019-05-01T22:57:43.687Z,7.30
2019-05-01T23:00:17.818Z,7.67
2019-05-01T23:02:46.645Z,8.00
2019-05-01T23:05:15.488Z,7.67
2019-05-01T23:07:44.340Z,7.73
2019-05-01T23:10:13.933Z,7.93
2019-05-01T23:12:42.778Z,8.60
2019-05-01T23:15:11.623Z,9.65
2019-05-01T23:17:41.341Z,8.37
2019-05-01T23:20:10.203Z,8.60
2019-05-01T23:22:39.017Z,8.70
2019-05-01T23:25:07.871Z,9.17
2019-05-01T23:27:36.740Z,9.40
2019-05-01T23:30:05.598Z,8.10
2019-05-01T23:32:34.475Z,9.20
2019-05-01T23:35:03.354Z,8.98
2019-05-01T23:37:32.213Z,9.75
2019-05-01T23:40:01.054Z,9.05
2019-05-01T23:42:30.631Z,8.98
2019-05-01T23:44:59.494Z,8.37
2019-05-01T23:47:28.376Z,9.43
2019-05-01T23:49:57.207Z,8.70
2019-05-01T23:52:26.824Z,8.77
2019-05-01T23:54:55.687Z,8.77
2019-05-01T23:57:24.539Z,10.07
2019-05-01T23:59:53.379Z,9.13
