createdAt,value
2018-04-19T00:02:02.798Z,44.40
2018-04-19T00:04:34.379Z,44.40
2018-04-19T00:07:05.874Z,44.60
2018-04-19T00:09:36.913Z,44.60
2018-04-19T00:12:08.245Z,44.70
2018-04-19T00:14:39.581Z,44.50
2018-04-19T00:17:10.978Z,44.80
2018-04-19T00:19:42.398Z,45.10
2018-04-19T00:22:13.531Z,45.20
2018-04-19T00:24:45.027Z,45.30
2018-04-19T00:27:16.387Z,45.30
2018-04-19T00:29:48.522Z,45.20
2018-04-19T00:32:19.781Z,45.10
2018-04-19T00:34:51.106Z,44.80
2018-04-19T00:37:22.601Z,44.60
2018-04-19T00:39:54.045Z,45.00
2018-04-19T00:42:25.412Z,45.10
2018-04-19T00:44:56.941Z,45.30
2018-04-19T00:47:28.310Z,45.40
2018-04-19T00:49:59.623Z,45.60
2018-04-19T00:52:47.917Z,45.70
2018-04-19T00:55:19.270Z,45.70
2018-04-19T00:57:51.395Z,45.80
2018-04-19T01:00:23.510Z,45.70
2018-04-19T01:02:55.657Z,45.90
2018-04-19T01:05:27.159Z,46.00
2018-04-19T01:07:58.473Z,45.90
2018-04-19T01:10:30.090Z,45.80
2018-04-19T01:13:01.532Z,45.80
2018-04-19T01:15:32.995Z,45.90
2018-04-19T01:18:04.334Z,46.20
2018-04-19T01:20:35.469Z,46.20
2018-04-19T01:23:06.787Z,46.30
2018-04-19T01:25:38.936Z,46.20
2018-04-19T01:28:10.457Z,46.30
2018-04-19T01:30:42.114Z,46.30
2018-04-19T01:33:13.446Z,46.30
2018-04-19T01:36:01.637Z,46.40
2018-04-19T01:38:32.967Z,46.40
2018-04-19T01:41:05.329Z,46.20
2018-04-19T01:43:36.413Z,46.60
2018-04-19T01:46:07.958Z,46.60
2018-04-19T01:48:39.345Z,46.70
2018-04-19T01:51:10.701Z,46.90
2018-04-19T01:53:42.071Z,46.90
2018-04-19T01:56:13.546Z,47.00
2018-04-19T01:58:44.901Z,47.00
2018-04-19T02:01:16.246Z,47.10
2018-04-19T02:03:48.180Z,47.10
2018-04-19T02:06:19.566Z,47.20
2018-04-19T02:08:50.958Z,47.30
2018-04-19T02:11:22.595Z,47.50
2018-04-19T02:13:54.490Z,48.10
2018-04-19T02:16:26.577Z,47.50
2018-04-19T02:18:58.026Z,47.60
2018-04-19T02:21:29.489Z,47.80
2018-04-19T02:24:00.924Z,47.80
2018-04-19T02:26:33.007Z,48.50
2018-04-19T02:29:04.364Z,48.00
2018-04-19T02:31:35.717Z,48.00
2018-04-19T02:34:07.110Z,48.00
2018-04-19T02:36:39.234Z,48.00
2018-04-19T02:39:11.169Z,47.90
2018-04-19T02:41:47.295Z,48.10
2018-04-19T02:44:19.627Z,48.20
2018-04-19T02:46:50.983Z,48.20
2018-04-19T02:49:22.177Z,48.30
2018-04-19T02:51:53.527Z,48.20
2018-04-19T02:54:24.727Z,48.20
2018-04-19T02:56:56.063Z,48.20
2018-04-19T02:59:28.949Z,48.20
2018-04-19T03:02:01.050Z,48.00
2018-04-19T03:04:32.245Z,48.00
2018-04-19T03:07:03.888Z,47.90
2018-04-19T03:09:37.049Z,48.00
2018-04-19T03:12:08.343Z,48.10
2018-04-19T03:14:40.365Z,48.40
2018-04-19T03:17:11.551Z,48.40
2018-04-19T03:19:42.900Z,48.30
2018-04-19T03:22:14.285Z,48.40
2018-04-19T03:24:45.488Z,48.50
2018-04-19T03:27:16.438Z,48.40
2018-04-19T03:29:48.405Z,48.60
2018-04-19T03:32:20.499Z,48.60
2018-04-19T03:34:52.701Z,48.60
2018-04-19T03:37:24.055Z,48.70
2018-04-19T03:39:56.258Z,48.50
2018-04-19T03:42:27.792Z,48.80
2018-04-19T03:44:59.958Z,48.80
2018-04-19T03:47:31.156Z,48.90
2018-04-19T03:50:02.556Z,49.00
2018-04-19T03:52:34.805Z,49.20
2018-04-19T03:55:05.701Z,49.30
2018-04-19T03:57:37.034Z,49.30
2018-04-19T04:00:08.062Z,49.20
2018-04-19T04:02:39.535Z,49.30
2018-04-19T04:05:11.507Z,50.00
2018-04-19T04:07:42.971Z,49.50
2018-04-19T04:10:14.342Z,49.50
2018-04-19T04:12:46.418Z,49.70
2018-04-19T04:15:18.655Z,49.70
2018-04-19T04:18:02.651Z,49.50
2018-04-19T04:20:50.850Z,49.50
2018-04-19T04:23:41.084Z,49.50
2018-04-19T04:26:13.196Z,49.70
2018-04-19T04:28:44.534Z,49.70
2018-04-19T04:31:15.951Z,49.60
2018-04-19T04:33:47.580Z,49.70
2018-04-19T04:36:18.901Z,49.80
2018-04-19T04:38:50.037Z,49.80
2018-04-19T04:41:21.517Z,49.90
2018-04-19T04:43:53.047Z,49.80
2018-04-19T04:46:24.496Z,49.80
2018-04-19T04:48:55.906Z,49.90
2018-04-19T04:51:27.451Z,49.90
2018-04-19T04:53:58.791Z,50.00
2018-04-19T04:56:30.078Z,49.90
2018-04-19T04:59:02.220Z,50.30
2018-04-19T05:01:33.655Z,50.30
2018-04-19T05:04:05.309Z,50.10
2018-04-19T05:06:37.222Z,50.20
2018-04-19T05:09:08.415Z,50.20
2018-04-19T05:11:39.583Z,50.20
2018-04-19T05:14:12.431Z,50.40
2018-04-19T05:16:43.829Z,50.50
2018-04-19T05:19:16.016Z,50.60
2018-04-19T05:21:48.298Z,50.60
2018-04-19T05:24:19.716Z,50.70
2018-04-19T05:26:51.805Z,50.80
2018-04-19T05:29:23.169Z,50.70
2018-04-19T05:31:54.800Z,50.80
2018-04-19T05:34:26.591Z,50.90
2018-04-19T05:36:58.670Z,50.90
2018-04-19T05:39:30.033Z,51.00
2018-04-19T05:42:02.172Z,51.20
2018-04-19T05:44:33.525Z,51.30
2018-04-19T05:47:04.691Z,51.20
2018-04-19T05:49:36.412Z,51.30
2018-04-19T05:52:08.242Z,51.40
2018-04-19T05:54:40.135Z,51.30
2018-04-19T05:57:12.502Z,51.50
2018-04-19T05:59:44.927Z,51.40
2018-04-19T06:02:16.382Z,51.50
2018-04-19T06:04:47.764Z,51.50
2018-04-19T06:07:19.397Z,51.60
2018-04-19T06:09:51.659Z,51.80
2018-04-19T06:12:23.820Z,51.80
2018-04-19T06:14:55.334Z,51.80
2018-04-19T06:17:27.584Z,51.80
2018-04-19T06:19:59.127Z,51.80
2018-04-19T06:22:30.236Z,51.90
2018-04-19T06:25:01.854Z,51.90
2018-04-19T06:27:33.877Z,52.00
2018-04-19T06:30:06.762Z,51.90
2018-04-19T06:32:38.448Z,52.00
2018-04-19T06:35:10.566Z,52.00
2018-04-19T06:37:41.932Z,52.00
2018-04-19T06:40:13.406Z,52.00
2018-04-19T06:42:44.763Z,51.90
2018-04-19T06:45:16.468Z,51.80
2018-04-19T06:47:47.887Z,51.80
2018-04-19T06:50:20.010Z,51.90
2018-04-19T06:52:51.423Z,51.90
2018-04-19T06:55:22.818Z,51.90
2018-04-19T06:57:54.380Z,51.90
2018-04-19T07:00:26.554Z,51.80
2018-04-19T07:02:58.077Z,52.50
2018-04-19T07:05:29.558Z,51.80
2018-04-19T07:08:01.877Z,50.50
2018-04-19T07:10:33.226Z,50.50
2018-04-19T07:13:04.925Z,49.80
2018-04-19T07:15:36.590Z,49.50
2018-04-19T07:18:08.721Z,48.00
2018-04-19T07:20:40.058Z,48.10
2018-04-19T07:23:12.280Z,47.90
2018-04-19T07:25:43.991Z,47.70
2018-04-19T07:28:16.594Z,47.50
2018-04-19T07:30:47.918Z,47.30
2018-04-19T07:33:19.414Z,46.40
2018-04-19T07:35:50.858Z,45.70
2018-04-19T07:38:22.315Z,45.40
2018-04-19T07:40:55.172Z,45.20
2018-04-19T07:43:26.602Z,45.00
2018-04-19T07:45:58.295Z,44.30
2018-04-19T07:48:29.628Z,43.90
2018-04-19T07:51:00.757Z,43.30
2018-04-19T07:53:32.114Z,42.80
2018-04-19T07:56:03.513Z,42.70
2018-04-19T07:58:36.418Z,42.60
2018-04-19T08:01:07.758Z,42.40
2018-04-19T08:03:39.659Z,41.70
2018-04-19T08:06:11.106Z,41.60
2018-04-19T08:08:42.508Z,41.50
2018-04-19T08:11:13.958Z,41.50
2018-04-19T08:13:45.510Z,41.60
2018-04-19T08:16:17.056Z,41.00
2018-04-19T08:18:48.764Z,40.30
2018-04-19T08:21:21.199Z,38.90
2018-04-19T08:23:53.435Z,39.30
2018-04-19T08:26:24.802Z,39.00
2018-04-19T08:28:56.311Z,39.20
2018-04-19T08:31:28.508Z,39.00
2018-04-19T08:34:00.922Z,38.40
2018-04-19T08:36:32.566Z,38.30
2018-04-19T08:39:03.669Z,38.10
2018-04-19T08:41:34.812Z,37.80
2018-04-19T08:44:06.935Z,37.30
2018-04-19T08:46:37.983Z,37.10
2018-04-19T08:49:09.624Z,37.20
2018-04-19T08:51:41.204Z,37.20
2018-04-19T08:54:13.354Z,35.40
2018-04-19T08:56:44.766Z,35.20
2018-04-19T08:59:16.326Z,35.90
2018-04-19T09:01:48.748Z,35.30
2018-04-19T09:04:20.881Z,35.30
2018-04-19T09:06:52.585Z,35.20
2018-04-19T09:09:23.994Z,35.00
2018-04-19T09:11:55.521Z,34.70
2018-04-19T09:14:26.960Z,34.90
2018-04-19T09:16:59.141Z,33.80
2018-04-19T09:19:31.570Z,33.40
2018-04-19T09:22:03.127Z,33.20
2018-04-19T09:24:35.360Z,32.50
2018-04-19T09:27:06.799Z,32.30
2018-04-19T09:29:37.917Z,32.10
2018-04-19T09:32:10.062Z,31.90
2018-04-19T09:34:42.266Z,31.00
2018-04-19T09:39:51.466Z,30.70
2018-04-19T09:42:22.870Z,30.90
2018-04-19T09:44:54.331Z,31.00
2018-04-19T09:47:25.950Z,30.10
2018-04-19T09:49:57.379Z,30.00
2018-04-19T09:52:30.038Z,29.80
2018-04-19T09:55:01.456Z,29.60
2018-04-19T09:57:32.954Z,29.50
2018-04-19T10:00:04.004Z,29.10
2018-04-19T10:02:35.383Z,29.20
2018-04-19T10:05:06.517Z,29.00
2018-04-19T10:07:38.694Z,27.80
2018-04-19T10:10:10.453Z,27.60
2018-04-19T10:12:41.837Z,28.10
2018-04-19T10:15:13.952Z,27.30
2018-04-19T10:17:46.918Z,26.90
2018-04-19T10:20:19.621Z,26.60
2018-04-19T10:22:52.281Z,26.60
2018-04-19T10:25:25.198Z,26.50
2018-04-19T10:27:57.213Z,26.30
2018-04-19T10:30:29.221Z,26.40
2018-04-19T10:33:01.904Z,25.60
2018-04-19T10:35:34.554Z,25.70
2018-04-19T10:38:06.648Z,25.60
2018-04-19T10:40:38.339Z,25.40
2018-04-19T10:43:10.769Z,25.80
2018-04-19T10:45:43.082Z,24.90
2018-04-19T10:48:15.775Z,24.40
2018-04-19T10:50:47.674Z,24.30
2018-04-19T10:53:20.450Z,24.30
2018-04-19T10:55:52.603Z,24.10
2018-04-19T10:58:24.566Z,23.40
2018-04-19T11:00:56.535Z,24.10
2018-04-19T11:03:28.896Z,23.00
2018-04-19T11:06:00.771Z,23.00
2018-04-19T11:08:32.912Z,22.60
2018-04-19T11:11:05.411Z,23.10
2018-04-19T11:13:37.479Z,22.90
2018-04-19T11:16:10.283Z,21.90
2018-04-19T11:18:43.164Z,21.10
2018-04-19T11:21:16.003Z,21.60
2018-04-19T11:23:47.929Z,21.10
2018-04-19T11:26:20.611Z,20.40
2018-04-19T11:28:53.457Z,20.20
2018-04-19T11:31:25.475Z,20.10
2018-04-19T11:33:58.197Z,19.80
2018-04-19T11:36:30.185Z,19.60
2018-04-19T11:39:02.448Z,19.50
2018-04-19T11:41:34.827Z,19.10
2018-04-19T11:44:06.851Z,18.90
2018-04-19T11:46:38.537Z,18.90
2018-04-19T11:49:10.444Z,19.10
2018-04-19T11:51:42.703Z,19.10
2018-04-19T11:54:15.350Z,19.10
2018-04-19T11:56:47.058Z,19.00
2018-04-19T11:59:19.005Z,19.30
2018-04-19T12:01:51.203Z,19.10
2018-04-19T12:04:23.833Z,18.70
2018-04-19T12:06:58.206Z,18.50
2018-04-19T12:09:30.085Z,18.30
2018-04-19T12:12:01.743Z,18.20
2018-04-19T12:14:34.191Z,17.50
2018-04-19T12:17:05.811Z,17.40
2018-04-19T12:19:38.073Z,17.60
2018-04-19T12:22:10.470Z,17.90
2018-04-19T12:24:42.170Z,17.80
2018-04-19T12:27:13.866Z,17.60
2018-04-19T12:29:46.338Z,17.30
2018-04-19T12:32:18.548Z,17.50
2018-04-19T12:34:49.918Z,17.30
2018-04-19T12:37:21.543Z,17.00
2018-04-19T12:39:53.441Z,16.80
2018-04-19T12:42:24.747Z,16.60
2018-04-19T12:44:56.580Z,17.00
2018-04-19T12:47:28.472Z,16.40
2018-04-19T12:49:59.943Z,16.00
2018-04-19T12:52:31.593Z,16.10
2018-04-19T12:55:04.219Z,15.50
2018-04-19T12:57:36.137Z,15.50
2018-04-19T13:00:07.750Z,15.60
2018-04-19T13:02:39.735Z,15.40
2018-04-19T13:05:12.125Z,14.90
2018-04-19T13:07:43.758Z,14.80
2018-04-19T13:10:19.048Z,15.10
2018-04-19T13:12:50.721Z,15.00
2018-04-19T13:15:22.644Z,14.70
2018-04-19T13:17:54.315Z,14.70
2018-04-19T13:20:26.686Z,14.30
2018-04-19T13:22:59.029Z,14.30
2018-04-19T13:25:30.928Z,13.70
2018-04-19T13:28:03.641Z,13.50
2018-04-19T13:30:35.571Z,13.40
2018-04-19T13:33:07.676Z,13.50
2018-04-19T13:35:39.730Z,13.50
2018-04-19T13:38:11.868Z,13.40
2018-04-19T13:40:43.846Z,13.60
2018-04-19T13:43:16.652Z,14.00
2018-04-19T13:45:48.661Z,14.00
2018-04-19T13:48:21.496Z,14.20
2018-04-19T13:50:53.559Z,14.10
2018-04-19T13:53:25.454Z,14.00
2018-04-19T13:55:58.158Z,14.10
2018-04-19T13:58:31.009Z,14.20
2018-04-19T14:01:02.722Z,14.20
2018-04-19T14:03:37.211Z,14.20
2018-04-19T14:06:09.885Z,14.40
2018-04-19T14:08:41.856Z,14.30
2018-04-19T14:11:13.750Z,14.30
2018-04-19T14:13:45.755Z,14.30
2018-04-19T14:16:17.685Z,14.50
2018-04-19T14:18:49.604Z,14.50
2018-04-19T14:21:21.806Z,14.70
2018-04-19T14:23:54.722Z,15.00
2018-04-19T14:26:26.641Z,15.00
2018-04-19T14:28:58.646Z,15.00
2018-04-19T14:31:30.650Z,15.10
2018-04-19T14:34:03.741Z,15.40
2018-04-19T14:36:36.554Z,15.40
2018-04-19T14:39:09.310Z,15.20
2018-04-19T14:41:41.139Z,15.20
2018-04-19T14:44:13.021Z,15.20
2018-04-19T14:46:44.877Z,15.20
2018-04-19T14:49:16.820Z,15.50
2018-04-19T14:51:49.696Z,15.30
2018-04-19T14:54:22.570Z,15.40
2018-04-19T14:56:54.548Z,15.40
2018-04-19T14:59:26.560Z,15.50
2018-04-19T15:01:58.580Z,15.60
2018-04-19T15:04:30.579Z,15.50
2018-04-19T15:07:02.707Z,15.40
2018-04-19T15:09:34.434Z,15.50
2018-04-19T15:12:11.174Z,15.20
2018-04-19T15:14:43.216Z,15.20
2018-04-19T15:17:15.141Z,15.40
2018-04-19T15:19:47.983Z,15.60
2018-04-19T15:22:20.184Z,15.30
2018-04-19T15:24:52.270Z,15.30
2018-04-19T15:27:24.116Z,15.20
2018-04-19T15:29:56.794Z,15.60
2018-04-19T15:35:06.525Z,15.30
2018-04-19T15:37:38.385Z,15.30
2018-04-19T15:40:10.358Z,15.20
2018-04-19T15:42:42.489Z,15.50
2018-04-19T15:45:14.854Z,15.20
2018-04-19T15:47:47.057Z,15.50
2018-04-19T15:50:19.023Z,15.80
2018-04-19T15:52:51.195Z,15.40
2018-04-19T15:55:23.360Z,15.20
2018-04-19T15:57:55.312Z,15.10
2018-04-19T16:00:27.665Z,15.10
2018-04-19T16:03:00.624Z,15.40
2018-04-19T16:05:32.961Z,15.40
2018-04-19T16:08:05.742Z,15.20
2018-04-19T16:10:38.202Z,15.10
2018-04-19T16:13:10.170Z,15.20
2018-04-19T16:15:42.541Z,15.30
2018-04-19T16:18:14.532Z,15.00
2018-04-19T16:20:45.962Z,14.70
2018-04-19T16:23:17.391Z,14.90
2018-04-19T16:25:49.339Z,14.90
2018-04-19T16:28:20.850Z,14.90
2018-04-19T16:30:52.291Z,14.90
2018-04-19T16:33:23.646Z,14.90
2018-04-19T16:35:55.091Z,15.00
2018-04-19T16:38:27.352Z,14.80
2018-04-19T16:40:59.598Z,14.90
2018-04-19T16:43:31.090Z,14.80
2018-04-19T16:46:03.236Z,14.90
2018-04-19T16:48:34.716Z,15.20
2018-04-19T16:51:05.999Z,15.10
2018-04-19T16:53:37.419Z,15.30
2018-04-19T16:56:08.863Z,15.00
2018-04-19T16:58:40.384Z,14.90
2018-04-19T17:01:11.792Z,15.00
2018-04-19T17:03:43.082Z,15.20
2018-04-19T17:06:18.293Z,15.20
2018-04-19T17:08:49.625Z,15.40
2018-04-19T17:11:21.159Z,15.60
2018-04-19T17:13:53.643Z,15.50
2018-04-19T17:16:25.046Z,15.60
2018-04-19T17:18:56.445Z,15.60
2018-04-19T17:21:28.646Z,15.70
2018-04-19T17:23:59.785Z,15.60
2018-04-19T17:26:31.287Z,15.80
2018-04-19T17:29:03.233Z,16.00
2018-04-19T17:31:34.622Z,16.10
2018-04-19T17:34:06.058Z,15.90
2018-04-19T17:36:38.515Z,16.10
2018-04-19T17:39:10.674Z,16.20
2018-04-19T17:41:42.851Z,16.30
2018-04-19T17:44:15.087Z,16.40
2018-04-19T17:46:46.493Z,16.40
2018-04-19T17:49:18.733Z,16.60
2018-04-19T17:51:50.166Z,16.60
2018-04-19T17:54:21.518Z,16.80
2018-04-19T17:56:52.903Z,17.00
2018-04-19T17:59:24.350Z,17.00
2018-04-19T18:01:55.861Z,17.10
2018-04-19T18:04:27.489Z,17.30
2018-04-19T18:06:59.631Z,17.40
2018-04-19T18:09:31.037Z,17.40
2018-04-19T18:12:02.490Z,17.50
2018-04-19T18:14:34.986Z,17.70
2018-04-19T18:17:06.389Z,17.70
2018-04-19T18:19:38.495Z,17.90
2018-04-19T18:22:09.919Z,17.90
2018-04-19T18:24:42.199Z,18.10
2018-04-19T18:27:13.841Z,18.10
2018-04-19T18:29:45.228Z,18.20
2018-04-19T18:32:16.759Z,18.30
2018-04-19T18:34:48.165Z,18.30
2018-04-19T18:37:19.414Z,18.40
2018-04-19T18:42:29.753Z,18.60
2018-04-19T18:45:00.891Z,18.60
2018-04-19T18:47:32.257Z,18.80
2018-04-19T18:50:03.650Z,18.90
2018-04-19T18:52:35.778Z,19.60
2018-04-19T18:55:07.181Z,19.70
2018-04-19T18:57:40.582Z,19.80
2018-04-19T19:00:12.733Z,20.00
2018-04-19T19:02:45.320Z,20.10
2018-04-19T19:05:16.917Z,20.20
2018-04-19T19:07:48.355Z,20.40
2018-04-19T19:10:19.795Z,20.60
2018-04-19T19:12:51.419Z,21.20
2018-04-19T20:01:52.454Z,21.20
2018-04-19T20:04:24.168Z,22.70
2018-04-19T20:06:55.583Z,23.50
2018-04-19T20:09:27.178Z,23.90
2018-04-19T20:11:58.556Z,24.20
2018-04-19T20:14:29.932Z,24.50
2018-04-19T20:17:01.318Z,25.00
2018-04-19T20:19:32.442Z,25.10
2018-04-19T20:22:04.303Z,25.60
2018-04-19T20:24:35.730Z,25.70
2018-04-19T20:27:06.766Z,26.00
2018-04-19T20:29:38.102Z,26.10
2018-04-19T20:32:09.473Z,26.20
2018-04-19T20:34:40.859Z,26.50
2018-04-19T20:37:12.351Z,26.70
2018-04-19T20:39:43.419Z,26.70
2018-04-19T20:42:15.630Z,27.40
2018-04-19T20:44:47.018Z,27.40
2018-04-19T20:47:18.437Z,27.20
2018-04-19T20:49:50.353Z,27.40
2018-04-19T20:52:22.202Z,27.50
2018-04-19T20:54:53.859Z,27.70
2018-04-19T20:57:26.047Z,28.30
2018-04-19T20:59:57.434Z,28.40
2018-04-19T21:02:28.795Z,28.40
2018-04-19T21:05:00.233Z,28.80
2018-04-19T21:07:32.675Z,29.10
2018-04-19T21:10:04.127Z,29.20
2018-04-19T21:12:35.318Z,29.10
2018-04-19T21:15:06.734Z,29.20
2018-04-19T21:17:37.782Z,29.30
2018-04-19T21:20:09.943Z,29.30
2018-04-19T21:22:41.878Z,29.50
2018-04-19T21:25:13.260Z,29.50
2018-04-19T21:27:44.629Z,29.40
2018-04-19T21:30:16.121Z,29.70
2018-04-19T21:32:47.482Z,30.00
2018-04-19T21:35:18.872Z,30.00
2018-04-19T21:37:50.500Z,30.00
2018-04-19T21:40:21.917Z,30.30
2018-04-19T21:42:53.278Z,30.70
2018-04-19T21:45:24.670Z,30.50
2018-04-19T21:47:55.994Z,29.10
2018-04-19T21:50:27.378Z,29.60
2018-04-19T21:52:58.768Z,29.60
2018-04-19T21:55:30.100Z,29.50
2018-04-19T21:58:01.645Z,30.00
2018-04-19T22:00:33.133Z,30.00
2018-04-19T22:03:04.622Z,30.10
2018-04-19T22:05:36.801Z,29.90
2018-04-19T22:08:08.919Z,29.90
2018-04-19T22:10:40.470Z,29.90
2018-04-19T22:13:11.814Z,30.00
2018-04-19T22:15:43.300Z,29.80
2018-04-19T22:18:15.478Z,30.10
2018-04-19T22:20:46.874Z,30.00
2018-04-19T22:23:18.287Z,30.00
2018-04-19T22:25:49.696Z,30.00
2018-04-19T22:28:21.064Z,30.00
2018-04-19T22:30:53.958Z,30.30
2018-04-19T22:33:26.146Z,30.00
2018-04-19T22:35:57.354Z,30.20
2018-04-19T22:38:28.733Z,30.20
2018-04-19T22:41:03.396Z,30.30
2018-04-19T22:43:35.495Z,30.40
2018-04-19T22:46:06.846Z,30.30
2018-04-19T22:48:38.175Z,30.40
2018-04-19T22:51:09.576Z,30.30
2018-04-19T22:53:40.939Z,30.20
2018-04-19T22:56:13.986Z,30.80
2018-04-19T22:58:45.292Z,30.80
2018-04-19T23:01:17.755Z,30.90
2018-04-19T23:03:49.408Z,30.90
2018-04-19T23:06:21.053Z,30.80
2018-04-19T23:08:52.428Z,31.00
2018-04-19T23:11:23.812Z,31.10
2018-04-19T23:13:55.145Z,31.10
2018-04-19T23:16:26.533Z,31.10
2018-04-19T23:18:57.866Z,31.00
2018-04-19T23:21:29.241Z,31.30
2018-04-19T23:24:00.873Z,31.20
2018-04-19T23:26:32.217Z,31.50
2018-04-19T23:29:03.573Z,31.60
2018-04-19T23:31:34.889Z,31.80
2018-04-19T23:34:07.914Z,31.90
2018-04-19T23:36:39.228Z,31.90
2018-04-19T23:39:10.580Z,31.60
2018-04-19T23:41:42.076Z,31.90
2018-04-19T23:44:13.424Z,31.90
2018-04-19T23:46:44.808Z,32.00
2018-04-19T23:49:16.953Z,32.20
2018-04-19T23:51:48.508Z,32.20
2018-04-19T23:54:19.822Z,32.40
2018-04-19T23:59:27.628Z,32.30
