createdAt,value
2019-03-08T00:00:43.667Z,13.10
2019-03-08T00:03:12.353Z,13.03
2019-03-08T00:05:41.080Z,12.50
2019-03-08T00:08:09.666Z,10.47
2019-03-08T00:10:38.396Z,13.93
2019-03-08T00:13:07.028Z,13.63
2019-03-08T00:15:36.077Z,16.30
2019-03-08T00:18:04.715Z,21.00
2019-03-08T00:20:33.433Z,15.13
2019-03-08T00:23:02.144Z,12.13
2019-03-08T00:25:30.744Z,21.00
2019-03-08T00:27:59.321Z,33.00
2019-03-08T00:30:28.216Z,26.37
2019-03-08T00:32:56.870Z,24.80
2019-03-08T00:35:25.495Z,13.53
2019-03-08T00:37:54.086Z,23.07
2019-03-08T00:40:22.781Z,30.30
2019-03-08T00:42:51.527Z,21.30
2019-03-08T00:45:20.512Z,20.10
2019-03-08T00:48:01.416Z,20.70
2019-03-08T00:50:30.088Z,27.77
2019-03-08T00:52:58.680Z,21.97
2019-03-08T00:55:27.337Z,29.00
2019-03-08T00:57:56.108Z,22.77
2019-03-08T01:00:24.936Z,15.93
2019-03-08T01:02:53.519Z,20.90
2019-03-08T01:05:22.100Z,23.00
2019-03-08T01:07:50.714Z,19.83
2019-03-08T01:10:19.372Z,31.07
2019-03-08T01:12:48.231Z,30.33
2019-03-08T01:15:17.238Z,33.37
2019-03-08T01:17:45.873Z,27.43
2019-03-08T01:20:16.507Z,28.37
2019-03-08T01:22:45.109Z,23.50
2019-03-08T01:25:13.689Z,29.93
2019-03-08T01:28:15.134Z,21.40
2019-03-08T01:30:43.831Z,32.60
2019-03-08T01:33:12.573Z,32.47
2019-03-08T01:35:41.251Z,32.43
2019-03-08T01:38:09.880Z,24.83
2019-03-08T01:40:38.471Z,31.80
2019-03-08T01:43:07.361Z,40.67
2019-03-08T01:45:55.292Z,35.73
2019-03-08T01:48:23.927Z,44.27
2019-03-08T01:50:52.544Z,49.13
2019-03-08T01:53:21.155Z,35.33
2019-03-08T01:55:49.976Z,36.70
2019-03-08T01:58:18.559Z,40.27
2019-03-08T02:00:47.153Z,40.23
2019-03-08T02:03:17.229Z,42.20
2019-03-08T02:05:45.956Z,32.10
2019-03-08T02:08:14.703Z,38.80
2019-03-08T02:10:43.315Z,42.37
2019-03-08T02:13:11.953Z,38.37
2019-03-08T02:15:40.555Z,43.03
2019-03-08T02:18:09.139Z,33.33
2019-03-08T02:20:37.904Z,36.83
2019-03-08T02:23:06.484Z,20.97
2019-03-08T02:25:35.164Z,43.83
2019-03-08T02:28:03.865Z,35.13
2019-03-08T02:30:32.488Z,36.27
2019-03-08T02:33:01.133Z,44.70
2019-03-08T02:35:29.770Z,45.33
2019-03-08T02:37:58.352Z,42.83
2019-03-08T02:40:34.880Z,51.13
2019-03-08T02:43:05.384Z,57.53
2019-03-08T02:45:34.077Z,46.37
2019-03-08T02:48:02.806Z,38.23
2019-03-08T02:50:33.803Z,44.97
2019-03-08T02:53:02.532Z,50.90
2019-03-08T02:55:31.596Z,46.47
2019-03-08T02:58:00.210Z,39.90
2019-03-08T03:00:30.998Z,48.77
2019-03-08T03:02:59.581Z,35.93
2019-03-08T03:05:28.174Z,28.73
2019-03-08T03:07:56.784Z,33.67
2019-03-08T03:10:25.383Z,34.20
2019-03-08T03:12:53.964Z,42.47
2019-03-08T03:15:22.570Z,35.80
2019-03-08T03:17:51.211Z,50.77
2019-03-08T03:20:21.205Z,36.50
2019-03-08T03:22:49.879Z,34.87
2019-03-08T03:25:18.502Z,51.10
2019-03-08T03:27:47.094Z,43.93
2019-03-08T03:30:15.993Z,42.00
2019-03-08T03:32:44.602Z,40.40
2019-03-08T03:35:13.261Z,39.97
2019-03-08T03:37:41.841Z,38.00
2019-03-08T03:40:10.851Z,42.70
2019-03-08T03:42:39.834Z,47.73
2019-03-08T03:45:09.391Z,36.23
2019-03-08T03:47:37.983Z,42.03
2019-03-08T03:50:07.379Z,35.70
2019-03-08T03:52:36.304Z,44.90
2019-03-08T03:55:05.316Z,47.20
2019-03-08T03:57:33.920Z,29.07
2019-03-08T04:00:03.167Z,51.30
2019-03-08T04:02:31.840Z,47.53
2019-03-08T04:05:00.812Z,49.87
2019-03-08T04:07:29.487Z,50.03
2019-03-08T04:09:58.118Z,41.73
2019-03-08T04:12:26.735Z,42.07
2019-03-08T04:14:55.350Z,50.53
2019-03-08T04:17:23.975Z,49.73
2019-03-08T04:19:52.544Z,55.67
2019-03-08T04:22:21.460Z,45.43
2019-03-08T04:24:50.041Z,42.13
2019-03-08T04:27:18.631Z,41.93
2019-03-08T04:29:47.204Z,41.73
2019-03-08T04:32:18.847Z,41.53
2019-03-08T04:34:47.437Z,43.63
2019-03-08T04:37:16.456Z,42.00
2019-03-08T04:39:45.087Z,51.27
2019-03-08T04:42:13.689Z,41.03
2019-03-08T04:44:42.285Z,38.47
2019-03-08T04:47:10.985Z,44.47
2019-03-08T04:49:39.564Z,25.10
2019-03-08T04:52:08.377Z,31.37
2019-03-08T04:54:37.020Z,48.97
2019-03-08T04:57:05.626Z,38.83
2019-03-08T04:59:34.281Z,39.90
2019-03-08T05:02:02.903Z,37.17
2019-03-08T05:04:31.483Z,41.93
2019-03-08T05:07:00.448Z,40.77
2019-03-08T05:09:29.053Z,40.50
2019-03-08T05:11:57.640Z,38.03
2019-03-08T05:14:26.502Z,25.90
2019-03-08T05:16:55.089Z,32.90
2019-03-08T05:19:23.813Z,29.83
2019-03-08T05:21:52.621Z,24.50
2019-03-08T05:24:21.213Z,28.03
2019-03-08T05:26:49.807Z,33.20
2019-03-08T05:29:18.395Z,43.43
2019-03-08T05:31:49.824Z,33.87
2019-03-08T05:34:18.442Z,31.40
2019-03-08T05:36:47.049Z,38.57
2019-03-08T05:39:18.257Z,24.73
2019-03-08T05:41:46.844Z,36.80
2019-03-08T05:44:15.468Z,28.77
2019-03-08T05:46:44.429Z,29.33
2019-03-08T05:49:13.152Z,24.70
2019-03-08T05:51:41.915Z,36.77
2019-03-08T05:54:10.525Z,25.33
2019-03-08T05:56:39.240Z,28.83
2019-03-08T05:59:07.908Z,25.87
2019-03-08T06:01:36.627Z,32.80
2019-03-08T06:04:05.303Z,25.83
2019-03-08T06:06:33.903Z,26.73
2019-03-08T06:09:04.850Z,34.10
2019-03-08T06:11:33.491Z,33.10
2019-03-08T06:14:03.627Z,35.93
2019-03-08T06:16:32.297Z,42.23
2019-03-08T06:19:00.887Z,29.07
2019-03-08T06:21:29.488Z,32.50
2019-03-08T06:23:58.070Z,31.20
2019-03-08T06:26:26.676Z,40.93
2019-03-08T06:28:55.324Z,38.83
2019-03-08T06:31:23.922Z,30.93
2019-03-08T06:33:52.581Z,35.63
2019-03-08T06:36:21.242Z,29.53
2019-03-08T06:38:49.859Z,43.03
2019-03-08T06:41:18.501Z,29.17
2019-03-08T06:43:47.129Z,25.67
2019-03-08T06:46:15.850Z,27.47
2019-03-08T06:48:44.448Z,20.90
2019-03-08T06:51:13.256Z,30.23
2019-03-08T06:53:41.865Z,32.37
2019-03-08T06:56:10.446Z,32.43
2019-03-08T06:58:47.752Z,32.97
2019-03-08T07:01:22.554Z,28.43
2019-03-08T07:03:51.471Z,37.83
2019-03-08T07:06:20.108Z,42.43
2019-03-08T07:08:48.700Z,31.63
2019-03-08T07:11:17.437Z,26.77
2019-03-08T07:13:46.311Z,24.27
2019-03-08T07:16:34.568Z,32.53
2019-03-08T07:19:05.367Z,25.10
2019-03-08T07:21:44.632Z,24.27
2019-03-08T07:24:31.129Z,27.97
2019-03-08T07:27:37.352Z,31.37
2019-03-08T07:30:27.446Z,22.30
2019-03-08T07:33:02.663Z,29.33
2019-03-08T07:35:49.008Z,29.03
2019-03-08T07:38:42.887Z,22.57
2019-03-08T07:41:49.974Z,27.70
2019-03-08T07:44:36.500Z,21.93
2019-03-08T07:47:29.430Z,34.43
2019-03-08T07:50:42.601Z,35.63
2019-03-08T07:53:21.576Z,28.23
2019-03-08T07:56:06.278Z,32.10
2019-03-08T07:58:53.148Z,29.30
2019-03-08T08:01:43.652Z,33.43
2019-03-08T08:04:36.764Z,23.33
2019-03-08T08:07:21.310Z,19.27
2019-03-08T08:09:59.669Z,25.07
2019-03-08T08:13:00.056Z,17.23
2019-03-08T08:15:50.710Z,25.57
2019-03-08T08:18:35.169Z,24.10
2019-03-08T08:21:18.337Z,21.20
2019-03-08T08:23:59.160Z,20.97
2019-03-08T08:26:59.247Z,22.07
2019-03-08T08:29:56.101Z,21.60
2019-03-08T08:32:43.834Z,15.60
2019-03-08T08:35:28.312Z,23.87
2019-03-08T08:38:06.315Z,32.37
2019-03-08T08:40:52.662Z,24.40
2019-03-08T08:46:48.622Z,15.17
2019-03-08T08:49:38.372Z,26.17
2019-03-08T08:52:33.125Z,15.80
2019-03-08T08:55:13.453Z,20.73
2019-03-08T08:58:01.599Z,20.20
2019-03-08T09:00:36.218Z,25.83
2019-03-08T09:03:42.465Z,19.47
2019-03-08T09:06:22.935Z,22.80
2019-03-08T09:09:10.692Z,21.30
2019-03-08T09:12:01.385Z,26.90
2019-03-08T09:14:34.560Z,29.20
2019-03-08T09:17:24.182Z,19.93
2019-03-08T09:20:10.265Z,19.77
2019-03-08T09:22:56.951Z,21.70
2019-03-08T09:25:30.786Z,28.33
2019-03-08T09:28:30.617Z,29.93
2019-03-08T09:31:25.111Z,23.63
2019-03-08T09:34:18.715Z,22.30
2019-03-08T09:36:59.700Z,26.57
2019-03-08T09:39:53.469Z,25.93
2019-03-08T09:42:35.343Z,22.03
2019-03-08T09:45:25.807Z,19.07
2019-03-08T09:48:01.190Z,10.90
2019-03-08T09:50:44.508Z,11.67
2019-03-08T09:53:20.260Z,19.67
2019-03-08T09:56:07.988Z,12.33
2019-03-08T09:58:46.017Z,12.67
2019-03-08T10:01:36.664Z,33.30
2019-03-08T10:04:23.790Z,22.60
2019-03-08T10:06:58.170Z,25.00
2019-03-08T10:09:49.655Z,19.60
2019-03-08T10:12:29.377Z,17.10
2019-03-08T10:15:17.125Z,20.13
2019-03-08T10:18:05.041Z,24.47
2019-03-08T10:20:45.384Z,20.53
2019-03-08T10:23:31.814Z,18.90
2019-03-08T10:26:12.575Z,21.83
2019-03-08T10:29:05.403Z,13.10
2019-03-08T10:31:44.079Z,21.60
2019-03-08T10:34:30.833Z,27.17
2019-03-08T10:37:15.213Z,24.40
2019-03-08T10:40:05.674Z,15.07
2019-03-08T10:42:56.590Z,24.00
2019-03-08T10:48:42.026Z,13.33
2019-03-08T10:51:25.053Z,21.03
2019-03-08T10:54:11.829Z,21.53
2019-03-08T10:57:05.775Z,14.33
2019-03-08T10:59:55.820Z,26.97
2019-03-08T11:02:48.220Z,18.53
2019-03-08T11:05:23.292Z,14.23
2019-03-08T11:08:19.106Z,18.17
2019-03-08T11:11:16.257Z,17.13
2019-03-08T11:13:57.929Z,17.50
2019-03-08T11:16:48.506Z,19.87
2019-03-08T11:19:39.436Z,19.13
2019-03-08T11:22:28.981Z,22.67
2019-03-08T11:25:15.685Z,23.93
2019-03-08T11:28:05.660Z,14.00
2019-03-08T11:30:55.442Z,13.00
2019-03-08T11:33:44.790Z,23.77
2019-03-08T11:36:27.579Z,19.07
2019-03-08T11:39:13.489Z,15.97
2019-03-08T11:41:58.624Z,19.70
2019-03-08T11:44:43.196Z,17.13
2019-03-08T11:47:28.258Z,16.10
2019-03-08T11:50:23.861Z,12.70
2019-03-08T11:53:06.377Z,10.43
2019-03-08T11:55:57.217Z,14.20
2019-03-08T11:58:43.699Z,9.27
2019-03-08T12:01:30.227Z,11.23
2019-03-08T12:04:06.423Z,13.63
2019-03-08T12:06:47.623Z,12.20
2019-03-08T12:09:45.729Z,12.27
2019-03-08T12:12:43.884Z,16.07
2019-03-08T12:15:39.249Z,8.70
2019-03-08T12:18:31.107Z,6.47
2019-03-08T12:21:20.133Z,8.83
2019-03-08T12:24:42.589Z,9.27
2019-03-08T12:27:18.021Z,13.53
2019-03-08T12:29:54.631Z,8.17
2019-03-08T12:32:37.455Z,8.00
2019-03-08T12:35:21.397Z,7.57
2019-03-08T12:38:13.604Z,13.10
2019-03-08T12:41:04.068Z,9.90
2019-03-08T12:43:41.197Z,6.27
2019-03-08T12:46:20.468Z,8.20
2019-03-08T12:48:55.831Z,12.57
2019-03-08T12:51:29.167Z,14.87
2019-03-08T12:54:16.827Z,6.77
2019-03-08T12:57:04.485Z,20.13
2019-03-08T13:00:01.412Z,10.23
2019-03-08T13:02:49.975Z,10.07
2019-03-08T13:05:37.663Z,6.40
2019-03-08T13:08:28.380Z,6.07
2019-03-08T13:10:57.004Z,10.23
2019-03-08T13:13:25.635Z,6.17
2019-03-08T13:15:54.267Z,9.97
2019-03-08T13:18:22.996Z,7.30
2019-03-08T13:20:53.473Z,13.77
2019-03-08T13:23:22.084Z,8.30
2019-03-08T13:25:50.711Z,8.23
2019-03-08T13:28:19.302Z,12.17
2019-03-08T13:30:47.936Z,11.97
2019-03-08T13:33:16.628Z,4.07
2019-03-08T13:35:45.216Z,11.73
2019-03-08T13:38:13.885Z,11.00
2019-03-08T13:40:42.484Z,12.13
2019-03-08T13:43:11.074Z,7.60
2019-03-08T13:45:40.087Z,5.63
2019-03-08T13:48:08.720Z,6.20
2019-03-08T13:50:37.311Z,9.53
2019-03-08T13:53:07.769Z,9.10
2019-03-08T13:55:36.401Z,7.60
2019-03-08T13:58:05.084Z,5.23
2019-03-08T14:00:33.776Z,7.10
2019-03-08T14:03:03.079Z,11.87
2019-03-08T14:05:31.799Z,6.60
2019-03-08T14:08:00.421Z,18.53
2019-03-08T14:10:29.018Z,5.93
2019-03-08T14:12:57.640Z,15.67
2019-03-08T14:15:26.198Z,10.73
2019-03-08T14:17:57.057Z,13.57
2019-03-08T14:20:25.689Z,7.53
2019-03-08T14:22:54.296Z,10.57
2019-03-08T14:25:22.908Z,7.23
2019-03-08T14:27:51.489Z,10.40
2019-03-08T14:30:21.356Z,8.77
2019-03-08T14:32:49.952Z,5.47
2019-03-08T14:35:18.636Z,10.33
2019-03-08T14:37:47.476Z,6.13
2019-03-08T14:40:36.458Z,17.47
2019-03-08T14:43:20.479Z,14.90
2019-03-08T14:45:56.846Z,14.13
2019-03-08T14:48:25.532Z,8.50
2019-03-08T14:50:54.158Z,10.70
2019-03-08T14:53:22.755Z,9.80
2019-03-08T14:55:51.338Z,8.87
2019-03-08T14:58:19.935Z,16.07
2019-03-08T15:00:48.544Z,14.67
2019-03-08T15:03:20.184Z,19.63
2019-03-08T15:05:51.001Z,9.37
2019-03-08T15:08:19.199Z,9.77
2019-03-08T15:10:51.148Z,11.43
2019-03-08T15:13:20.145Z,19.13
2019-03-08T15:15:48.688Z,10.40
2019-03-08T15:18:17.459Z,14.17
2019-03-08T15:20:46.078Z,6.77
2019-03-08T15:23:17.202Z,14.93
2019-03-08T15:25:49.108Z,13.23
2019-03-08T15:28:18.960Z,15.20
2019-03-08T15:30:47.555Z,10.00
2019-03-08T15:33:17.865Z,13.10
2019-03-08T15:35:47.059Z,16.03
2019-03-08T15:38:16.040Z,15.33
2019-03-08T15:40:44.647Z,15.60
2019-03-08T15:43:14.670Z,11.47
2019-03-08T15:45:44.477Z,14.00
2019-03-08T15:48:15.952Z,13.00
2019-03-08T15:50:46.749Z,10.13
2019-03-08T15:53:17.306Z,10.30
2019-03-08T15:55:52.882Z,6.37
2019-03-08T15:58:16.625Z,9.50
2019-03-08T16:00:45.268Z,7.73
2019-03-08T16:03:13.890Z,6.80
2019-03-08T16:05:42.526Z,12.30
2019-03-08T16:08:11.533Z,11.10
2019-03-08T16:10:40.217Z,7.67
2019-03-08T16:13:08.811Z,11.87
2019-03-08T16:15:37.444Z,9.40
2019-03-08T16:18:07.333Z,12.43
2019-03-08T16:20:37.360Z,13.10
2019-03-08T16:23:06.921Z,14.23
2019-03-08T16:25:40.524Z,17.40
2019-03-08T16:28:07.518Z,15.03
2019-03-08T16:30:39.453Z,13.80
2019-03-08T16:36:39.408Z,17.80
2019-03-08T16:39:24.778Z,21.17
2019-03-08T16:42:16.652Z,14.07
2019-03-08T16:45:15.575Z,15.93
2019-03-08T16:48:10.880Z,15.73
2019-03-08T16:51:04.200Z,15.50
2019-03-08T16:53:50.991Z,12.77
2019-03-08T16:56:33.581Z,16.07
2019-03-08T16:59:33.417Z,21.43
2019-03-08T17:02:13.713Z,13.43
2019-03-08T17:05:10.268Z,26.30
2019-03-08T17:07:57.009Z,21.13
2019-03-08T17:10:49.159Z,16.07
2019-03-08T17:13:33.342Z,14.17
2019-03-08T17:16:10.305Z,24.00
2019-03-08T17:18:52.728Z,28.20
2019-03-08T17:21:28.988Z,17.80
2019-03-08T17:24:19.469Z,14.33
2019-03-08T17:27:11.069Z,15.37
2019-03-08T17:30:03.316Z,19.80
2019-03-08T17:33:09.281Z,17.20
2019-03-08T17:35:59.931Z,16.47
2019-03-08T17:38:36.088Z,14.13
2019-03-08T17:41:12.257Z,15.63
2019-03-08T17:43:59.031Z,17.83
2019-03-08T17:46:49.765Z,15.07
2019-03-08T17:49:37.447Z,15.33
2019-03-08T17:52:31.255Z,17.00
2019-03-08T17:55:17.658Z,16.87
2019-03-08T17:57:57.075Z,18.90
2019-03-08T18:00:34.719Z,19.97
2019-03-08T18:03:09.786Z,21.63
2019-03-08T18:06:22.815Z,18.33
2019-03-08T18:08:58.423Z,20.10
2019-03-08T18:11:44.904Z,13.50
2019-03-08T18:14:26.792Z,22.00
2019-03-08T18:17:24.002Z,21.77
2019-03-08T18:20:17.836Z,14.23
2019-03-08T18:22:59.861Z,12.63
2019-03-08T18:25:37.137Z,18.93
2019-03-08T18:28:27.957Z,22.63
2019-03-08T18:31:02.971Z,14.63
2019-03-08T18:34:02.819Z,18.93
2019-03-08T18:36:56.922Z,21.00
2019-03-08T18:39:43.554Z,16.50
2019-03-08T18:42:38.457Z,12.10
2019-03-08T18:45:33.628Z,26.20
2019-03-08T18:48:33.590Z,25.27
2019-03-08T18:51:19.941Z,20.17
2019-03-08T18:54:19.748Z,16.53
2019-03-08T18:57:13.335Z,15.67
2019-03-08T18:59:59.995Z,14.17
2019-03-08T19:02:56.299Z,20.63
2019-03-08T19:05:44.095Z,16.50
2019-03-08T19:08:31.586Z,17.43
2019-03-08T19:11:10.194Z,13.20
2019-03-08T19:14:02.700Z,12.03
2019-03-08T19:16:51.039Z,11.77
2019-03-08T19:19:27.199Z,23.40
2019-03-08T19:22:10.419Z,16.37
2019-03-08T19:24:52.451Z,14.57
2019-03-08T19:27:49.165Z,13.47
2019-03-08T19:30:30.323Z,16.83
2019-03-08T19:33:17.164Z,17.30
2019-03-08T19:35:57.453Z,14.10
2019-03-08T19:38:51.019Z,10.37
2019-03-08T19:41:29.165Z,4.80
2019-03-08T19:44:08.917Z,7.50
2019-03-08T19:47:03.050Z,9.50
2019-03-08T19:49:49.424Z,11.70
2019-03-08T19:52:40.787Z,12.27
2019-03-08T19:55:22.964Z,7.13
2019-03-08T19:58:13.769Z,10.27
2019-03-08T20:00:51.949Z,10.23
2019-03-08T20:03:32.636Z,14.57
2019-03-08T20:06:20.311Z,11.97
2019-03-08T20:09:03.957Z,12.13
2019-03-08T20:11:53.278Z,13.83
2019-03-08T20:14:33.639Z,17.37
2019-03-08T20:17:21.784Z,12.63
2019-03-08T20:20:12.319Z,7.07
2019-03-08T20:23:02.817Z,3.80
2019-03-08T20:25:59.337Z,8.57
2019-03-08T20:28:45.471Z,9.13
2019-03-08T20:31:21.960Z,8.53
2019-03-08T20:34:13.354Z,6.00
2019-03-08T20:36:59.968Z,6.07
2019-03-08T20:39:35.613Z,10.00
2019-03-08T20:42:22.559Z,6.23
2019-03-08T20:45:00.382Z,4.77
2019-03-08T20:47:31.363Z,8.90
2019-03-08T20:49:59.997Z,3.50
2019-03-08T20:52:28.616Z,7.87
2019-03-08T20:54:57.310Z,5.57
2019-03-08T20:57:45.248Z,8.93
2019-03-08T21:00:15.433Z,2.50
2019-03-08T21:02:44.028Z,7.77
2019-03-08T21:05:31.941Z,5.60
2019-03-08T21:08:00.543Z,3.63
2019-03-08T21:10:29.413Z,6.33
2019-03-08T21:12:57.990Z,7.63
2019-03-08T21:15:26.591Z,4.57
2019-03-08T21:17:55.179Z,5.20
2019-03-08T21:20:23.757Z,2.43
2019-03-08T21:22:52.383Z,7.80
2019-03-08T21:25:34.166Z,6.50
2019-03-08T21:28:00.170Z,4.50
2019-03-08T21:30:30.969Z,4.80
2019-03-08T21:33:04.047Z,7.87
2019-03-08T21:35:32.655Z,4.83
2019-03-08T21:38:02.630Z,5.03
2019-03-08T21:40:32.443Z,4.13
2019-03-08T21:43:01.025Z,6.73
2019-03-08T21:45:29.638Z,4.67
2019-03-08T21:47:58.565Z,6.03
2019-03-08T21:50:27.195Z,10.40
2019-03-08T21:52:55.806Z,10.43
2019-03-08T21:55:24.463Z,5.80
2019-03-08T21:57:53.161Z,5.97
2019-03-08T22:00:22.343Z,4.27
2019-03-08T22:02:50.927Z,7.30
2019-03-08T22:05:25.727Z,7.00
2019-03-08T22:07:54.364Z,3.77
2019-03-08T22:10:31.821Z,8.43
2019-03-08T22:13:00.424Z,8.23
2019-03-08T22:15:48.343Z,9.13
2019-03-08T22:18:17.105Z,6.83
2019-03-08T22:20:45.699Z,11.87
2019-03-08T22:23:16.290Z,11.60
2019-03-08T22:25:44.644Z,8.83
2019-03-08T22:28:13.269Z,10.87
2019-03-08T22:30:42.272Z,6.37
2019-03-08T22:33:10.843Z,5.90
2019-03-08T22:35:39.655Z,9.50
2019-03-08T22:38:08.697Z,13.77
2019-03-08T22:40:37.340Z,7.13
2019-03-08T22:43:06.017Z,11.77
2019-03-08T22:45:34.679Z,8.93
2019-03-08T22:48:05.079Z,10.10
2019-03-08T22:50:34.926Z,14.33
2019-03-08T22:53:04.162Z,11.50
2019-03-08T22:55:32.876Z,7.97
2019-03-08T22:58:01.557Z,12.83
2019-03-08T23:00:54.329Z,10.10
2019-03-08T23:03:23.090Z,9.90
2019-03-08T23:05:51.912Z,16.67
2019-03-08T23:08:20.943Z,15.80
2019-03-08T23:10:49.631Z,10.97
2019-03-08T23:13:18.439Z,9.80
2019-03-08T23:15:47.335Z,9.53
2019-03-08T23:18:16.274Z,6.37
2019-03-08T23:20:44.930Z,6.50
2019-03-08T23:23:13.997Z,11.03
2019-03-08T23:25:42.981Z,6.27
2019-03-08T23:28:23.401Z,7.13
2019-03-08T23:30:54.918Z,9.93
2019-03-08T23:33:23.924Z,10.73
2019-03-08T23:35:52.635Z,6.83
2019-03-08T23:38:21.267Z,6.93
2019-03-08T23:40:49.874Z,13.07
2019-03-08T23:43:18.524Z,10.63
2019-03-08T23:45:47.166Z,7.00
2019-03-08T23:48:19.050Z,13.23
2019-03-08T23:50:47.731Z,10.90
2019-03-08T23:53:18.771Z,10.40
2019-03-08T23:55:47.355Z,10.87
2019-03-08T23:58:16.089Z,11.60
