createdAt,value
2023-04-18T00:02:08.174Z,100.00
2023-04-18T00:04:38.659Z,100.00
2023-04-18T00:07:06.842Z,100.00
2023-04-18T00:09:34.768Z,100.00
2023-04-18T00:12:05.091Z,100.00
2023-04-18T00:14:34.504Z,100.00
2023-04-18T00:17:03.192Z,100.00
2023-04-18T00:19:31.270Z,100.00
2023-04-18T00:22:00.025Z,100.00
2023-04-18T00:24:28.174Z,100.00
2023-04-18T00:26:57.292Z,100.00
2023-04-18T00:29:27.337Z,100.00
2023-04-18T00:31:55.708Z,100.00
2023-04-18T00:34:24.755Z,100.00
2023-04-18T00:36:53.077Z,100.00
2023-04-18T00:39:20.994Z,100.00
2023-04-18T00:41:49.224Z,100.00
2023-04-18T00:44:18.047Z,100.00
2023-04-18T00:46:47.454Z,100.00
2023-04-18T00:49:15.926Z,100.00
2023-04-18T00:51:44.441Z,100.00
2023-04-18T00:54:13.691Z,100.00
2023-04-18T00:56:42.124Z,100.00
2023-04-18T00:59:11.495Z,100.00
2023-04-18T01:01:41.856Z,100.00
2023-04-18T01:04:11.796Z,100.00
2023-04-18T01:06:40.849Z,100.00
2023-04-18T01:09:09.764Z,100.00
2023-04-18T01:11:38.040Z,100.00
2023-04-18T01:14:08.388Z,100.00
2023-04-18T01:16:37.014Z,100.00
2023-04-18T01:19:06.400Z,100.00
2023-04-18T01:21:37.617Z,100.00
2023-04-18T01:24:12.037Z,100.00
2023-04-18T01:26:41.281Z,100.00
2023-04-18T01:29:09.233Z,100.00
2023-04-18T01:31:37.908Z,100.00
2023-04-18T01:34:07.078Z,100.00
2023-04-18T01:36:35.547Z,100.00
2023-04-18T01:39:04.123Z,100.00
2023-04-18T01:41:33.715Z,100.00
2023-04-18T01:44:02.124Z,100.00
2023-04-18T01:46:30.573Z,100.00
2023-04-18T01:48:59.226Z,100.00
2023-04-18T01:51:28.492Z,100.00
2023-04-18T01:53:56.800Z,100.00
2023-04-18T01:56:25.153Z,100.00
2023-04-18T01:58:54.511Z,100.00
2023-04-18T02:01:22.895Z,100.00
2023-04-18T02:03:51.150Z,100.00
2023-04-18T02:06:19.417Z,100.00
2023-04-18T02:08:47.977Z,100.00
2023-04-18T02:11:16.156Z,100.00
2023-04-18T02:13:44.799Z,100.00
2023-04-18T02:16:15.036Z,100.00
2023-04-18T02:18:45.207Z,100.00
2023-04-18T02:21:13.550Z,100.00
2023-04-18T02:23:41.760Z,100.00
2023-04-18T02:26:10.304Z,100.00
2023-04-18T02:28:39.302Z,100.00
2023-04-18T02:31:14.548Z,100.00
2023-04-18T02:33:45.260Z,100.00
2023-04-18T02:36:13.936Z,100.00
2023-04-18T02:38:42.111Z,100.00
2023-04-18T02:41:15.495Z,100.00
2023-04-18T02:43:45.015Z,100.00
2023-04-18T02:46:13.411Z,100.00
2023-04-18T02:48:41.653Z,100.00
2023-04-18T02:51:11.295Z,100.00
2023-04-18T02:53:39.470Z,100.00
2023-04-18T02:56:08.625Z,100.00
2023-04-18T02:58:37.523Z,100.00
2023-04-18T03:01:05.885Z,100.00
2023-04-18T03:03:33.917Z,100.00
2023-04-18T03:06:01.929Z,100.00
2023-04-18T03:08:31.466Z,100.00
2023-04-18T03:10:59.690Z,100.00
2023-04-18T03:13:27.909Z,100.00
2023-04-18T03:15:57.272Z,100.00
2023-04-18T03:18:25.453Z,100.00
2023-04-18T03:20:53.760Z,100.00
2023-04-18T03:23:21.990Z,100.00
2023-04-18T03:25:51.677Z,100.00
2023-04-18T03:28:21.320Z,100.00
2023-04-18T03:30:50.772Z,100.00
2023-04-18T03:33:18.702Z,100.00
2023-04-18T03:35:47.792Z,100.00
2023-04-18T03:38:16.316Z,100.00
2023-04-18T03:40:44.692Z,100.00
2023-04-18T03:43:14.013Z,100.00
2023-04-18T03:45:42.232Z,100.00
2023-04-18T03:48:10.213Z,100.00
2023-04-18T03:50:40.695Z,100.00
2023-04-18T03:53:08.574Z,100.00
2023-04-18T03:55:39.287Z,100.00
2023-04-18T03:58:07.548Z,100.00
2023-04-18T04:00:37.419Z,100.00
2023-04-18T04:03:05.535Z,100.00
2023-04-18T04:05:33.891Z,100.00
2023-04-18T04:08:01.841Z,100.00
2023-04-18T04:10:29.860Z,100.00
2023-04-18T04:12:57.773Z,100.00
2023-04-18T04:15:26.045Z,100.00
2023-04-18T04:17:55.533Z,100.00
2023-04-18T04:20:24.150Z,100.00
2023-04-18T04:22:52.589Z,100.00
2023-04-18T04:25:23.898Z,100.00
2023-04-18T04:27:53.748Z,100.00
2023-04-18T04:30:22.836Z,100.00
2023-04-18T04:32:51.252Z,100.00
2023-04-18T04:35:21.087Z,100.00
2023-04-18T04:37:51.242Z,100.00
2023-04-18T04:40:19.512Z,100.00
2023-04-18T04:42:49.256Z,100.00
2023-04-18T04:45:17.522Z,100.00
2023-04-18T04:47:45.643Z,100.00
2023-04-18T04:50:15.806Z,100.00
2023-04-18T04:52:45.173Z,100.00
2023-04-18T04:55:13.327Z,100.00
2023-04-18T04:57:41.865Z,100.00
2023-04-18T05:00:11.324Z,100.00
2023-04-18T05:02:40.542Z,100.00
2023-04-18T05:05:09.503Z,100.00
2023-04-18T05:07:37.586Z,100.00
2023-04-18T05:10:07.617Z,100.00
2023-04-18T05:12:35.657Z,100.00
2023-04-18T05:15:03.722Z,100.00
2023-04-18T05:17:32.311Z,100.00
2023-04-18T05:20:00.493Z,100.00
2023-04-18T05:22:28.657Z,100.00
2023-04-18T05:24:58.092Z,100.00
2023-04-18T05:27:27.901Z,100.00
2023-04-18T05:29:56.466Z,100.00
2023-04-18T05:32:25.077Z,100.00
2023-04-18T05:34:53.146Z,100.00
2023-04-18T05:37:22.475Z,100.00
2023-04-18T05:39:50.638Z,100.00
2023-04-18T05:42:18.589Z,100.00
2023-04-18T05:44:48.325Z,100.00
2023-04-18T05:47:16.628Z,100.00
2023-04-18T05:49:44.916Z,100.00
2023-04-18T05:52:12.800Z,100.00
2023-04-18T05:54:41.522Z,100.00
2023-04-18T05:57:09.740Z,100.00
2023-04-18T05:59:37.862Z,100.00
2023-04-18T06:02:13.391Z,100.00
2023-04-18T06:04:42.491Z,100.00
2023-04-18T06:07:11.403Z,100.00
2023-04-18T06:09:39.461Z,100.00
2023-04-18T06:12:07.659Z,100.00
2023-04-18T06:14:35.600Z,100.00
2023-04-18T06:17:03.720Z,100.00
2023-04-18T06:19:33.239Z,100.00
2023-04-18T06:22:01.516Z,100.00
2023-04-18T06:24:31.214Z,100.00
2023-04-18T06:26:59.378Z,100.00
2023-04-18T06:29:30.507Z,100.00
2023-04-18T06:31:58.690Z,100.00
2023-04-18T06:34:26.927Z,100.00
2023-04-18T06:36:57.663Z,100.00
2023-04-18T06:39:25.853Z,100.00
2023-04-18T06:41:53.810Z,100.00
2023-04-18T06:44:21.717Z,100.00
2023-04-18T06:46:50.396Z,100.00
2023-04-18T06:49:18.554Z,100.00
2023-04-18T06:51:46.582Z,100.00
2023-04-18T06:54:16.223Z,100.00
2023-04-18T06:56:44.198Z,100.00
2023-04-18T06:59:12.576Z,100.00
2023-04-18T07:01:42.765Z,100.00
2023-04-18T07:04:11.012Z,100.00
2023-04-18T07:06:39.805Z,100.00
2023-04-18T07:09:07.820Z,100.00
2023-04-18T07:11:37.196Z,100.00
2023-04-18T07:14:05.272Z,100.00
2023-04-18T07:16:33.609Z,100.00
2023-04-18T07:19:01.767Z,100.00
2023-04-18T07:21:29.819Z,100.00
2023-04-18T07:23:57.840Z,100.00
2023-04-18T07:26:27.706Z,100.00
2023-04-18T07:28:57.193Z,100.00
2023-04-18T07:31:26.092Z,100.00
2023-04-18T07:33:54.210Z,100.00
2023-04-18T07:36:22.836Z,100.00
2023-04-18T07:38:52.141Z,100.00
2023-04-18T07:41:21.565Z,100.00
2023-04-18T07:43:49.601Z,100.00
2023-04-18T07:46:19.665Z,100.00
2023-04-18T07:48:47.833Z,100.00
2023-04-18T07:51:15.934Z,100.00
2023-04-18T07:53:44.898Z,100.00
2023-04-18T07:56:14.601Z,100.00
2023-04-18T07:58:43.701Z,100.00
2023-04-18T08:01:14.225Z,100.00
2023-04-18T08:03:43.760Z,100.00
2023-04-18T08:06:12.018Z,100.00
2023-04-18T08:08:40.058Z,100.00
2023-04-18T08:11:08.101Z,100.00
2023-04-18T08:13:36.511Z,100.00
2023-04-18T08:16:04.569Z,100.00
2023-04-18T08:18:32.422Z,100.00
2023-04-18T08:21:01.724Z,100.00
2023-04-18T08:23:30.286Z,100.00
2023-04-18T08:25:58.256Z,100.00
2023-04-18T08:28:26.245Z,99.18
2023-04-18T08:30:55.473Z,97.80
2023-04-18T08:33:24.748Z,99.95
2023-04-18T08:35:52.977Z,99.46
2023-04-18T08:38:22.863Z,90.28
2023-04-18T08:40:50.725Z,85.81
2023-04-18T08:43:18.768Z,82.20
2023-04-18T08:45:47.386Z,81.21
2023-04-18T08:48:16.922Z,83.11
2023-04-18T08:50:46.157Z,85.48
2023-04-18T08:53:14.592Z,85.19
2023-04-18T08:55:44.644Z,88.50
2023-04-18T08:58:12.918Z,90.54
2023-04-18T09:00:41.813Z,91.01
2023-04-18T09:03:15.629Z,91.74
2023-04-18T09:05:43.721Z,90.08
2023-04-18T09:08:24.165Z,87.31
2023-04-18T09:10:53.530Z,89.25
2023-04-18T09:13:39.974Z,86.69
2023-04-18T09:16:08.447Z,88.30
2023-04-18T09:18:41.249Z,88.90
2023-04-18T09:21:20.001Z,91.91
2023-04-18T09:23:50.629Z,92.02
2023-04-18T09:26:36.562Z,94.08
2023-04-18T09:29:05.244Z,94.84
2023-04-18T09:31:33.952Z,93.70
2023-04-18T09:34:03.143Z,94.88
2023-04-18T09:36:31.422Z,95.87
2023-04-18T09:38:59.347Z,89.22
2023-04-18T09:41:30.600Z,92.92
2023-04-18T09:44:14.598Z,91.59
2023-04-18T09:46:46.596Z,100.00
2023-04-18T09:49:16.892Z,100.00
2023-04-18T09:51:46.380Z,100.00
2023-04-18T09:54:16.809Z,100.00
2023-04-18T09:56:50.532Z,100.00
2023-04-18T09:59:34.973Z,100.00
2023-04-18T10:02:04.569Z,100.00
2023-04-18T10:04:34.016Z,100.00
2023-04-18T10:07:03.612Z,100.00
2023-04-18T10:09:34.598Z,100.00
2023-04-18T10:12:04.353Z,100.00
2023-04-18T10:14:35.348Z,100.00
2023-04-18T10:17:03.478Z,100.00
2023-04-18T10:19:31.940Z,100.00
2023-04-18T10:22:03.239Z,100.00
2023-04-18T10:24:48.408Z,100.00
2023-04-18T10:27:18.450Z,100.00
2023-04-18T10:29:50.932Z,100.00
2023-04-18T10:32:20.420Z,100.00
2023-04-18T10:34:48.900Z,100.00
2023-04-18T10:37:19.104Z,100.00
2023-04-18T10:39:57.318Z,100.00
2023-04-18T10:43:00.645Z,100.00
2023-04-18T10:45:31.775Z,100.00
2023-04-18T10:48:25.605Z,100.00
2023-04-18T10:51:23.710Z,100.00
2023-04-18T10:53:55.506Z,100.00
2023-04-18T10:56:26.164Z,100.00
2023-04-18T10:58:56.243Z,100.00
2023-04-18T11:01:31.719Z,97.47
2023-04-18T11:04:01.601Z,95.04
2023-04-18T11:06:31.365Z,99.98
2023-04-18T11:09:12.130Z,100.00
2023-04-18T11:11:40.050Z,100.00
2023-04-18T11:14:10.166Z,100.00
2023-04-18T11:16:38.453Z,100.00
2023-04-18T11:19:24.604Z,100.00
2023-04-18T11:21:53.530Z,100.00
2023-04-18T11:24:24.958Z,100.00
2023-04-18T11:26:56.229Z,100.00
2023-04-18T11:29:25.791Z,100.00
2023-04-18T11:31:58.541Z,100.00
2023-04-18T11:34:30.869Z,100.00
2023-04-18T11:36:59.686Z,100.00
2023-04-18T11:39:28.944Z,100.00
2023-04-18T11:41:58.240Z,100.00
2023-04-18T11:44:28.312Z,100.00
2023-04-18T11:46:56.841Z,100.00
2023-04-18T11:49:28.980Z,100.00
2023-04-18T11:51:57.565Z,100.00
2023-04-18T11:54:41.422Z,100.00
2023-04-18T11:57:21.551Z,100.00
2023-04-18T11:59:52.918Z,100.00
2023-04-18T12:02:22.758Z,100.00
2023-04-18T12:04:56.086Z,100.00
2023-04-18T12:07:40.223Z,100.00
2023-04-18T12:10:10.219Z,100.00
2023-04-18T12:12:38.326Z,100.00
2023-04-18T12:15:10.610Z,100.00
2023-04-18T12:17:39.452Z,100.00
2023-04-18T12:20:10.115Z,100.00
2023-04-18T12:22:43.635Z,100.00
2023-04-18T12:25:27.838Z,100.00
2023-04-18T12:27:59.456Z,100.00
2023-04-18T12:30:31.323Z,100.00
2023-04-18T12:33:02.137Z,100.00
2023-04-18T12:35:32.086Z,100.00
2023-04-18T12:38:02.149Z,100.00
2023-04-18T12:40:30.787Z,100.00
2023-04-18T12:43:02.134Z,100.00
2023-04-18T12:45:32.905Z,100.00
2023-04-18T12:48:00.939Z,100.00
2023-04-18T12:50:29.001Z,100.00
2023-04-18T12:53:03.419Z,100.00
2023-04-18T12:55:32.037Z,100.00
2023-04-18T12:58:00.296Z,100.00
2023-04-18T13:00:30.379Z,100.00
2023-04-18T13:03:01.008Z,100.00
2023-04-18T13:05:33.694Z,100.00
2023-04-18T13:08:15.280Z,100.00
2023-04-18T13:10:44.907Z,100.00
2023-04-18T13:13:13.282Z,100.00
2023-04-18T13:15:41.511Z,100.00
2023-04-18T13:18:11.291Z,100.00
2023-04-18T13:20:39.441Z,100.00
2023-04-18T13:23:07.965Z,100.00
2023-04-18T13:25:36.130Z,100.00
2023-04-18T13:28:04.435Z,100.00
2023-04-18T13:30:32.409Z,100.00
2023-04-18T13:33:00.502Z,100.00
2023-04-18T13:35:30.135Z,100.00
2023-04-18T13:37:58.252Z,100.00
2023-04-18T13:40:26.570Z,100.00
2023-04-18T13:42:54.683Z,100.00
2023-04-18T13:45:23.105Z,100.00
2023-04-18T13:47:51.617Z,100.00
2023-04-18T13:50:20.449Z,100.00
2023-04-18T13:52:52.089Z,100.00
2023-04-18T13:55:20.728Z,100.00
2023-04-18T13:57:48.986Z,100.00
2023-04-18T14:00:19.330Z,100.00
2023-04-18T14:02:47.706Z,100.00
2023-04-18T14:05:16.042Z,100.00
2023-04-18T14:07:44.280Z,100.00
2023-04-18T14:10:14.502Z,100.00
2023-04-18T14:12:43.348Z,100.00
2023-04-18T14:15:12.505Z,100.00
2023-04-18T14:17:41.512Z,100.00
2023-04-18T14:20:11.116Z,100.00
2023-04-18T14:22:39.037Z,100.00
2023-04-18T14:25:08.586Z,100.00
2023-04-18T14:27:38.694Z,100.00
2023-04-18T14:30:08.834Z,100.00
2023-04-18T14:32:37.347Z,100.00
2023-04-18T14:35:07.197Z,100.00
2023-04-18T14:37:35.475Z,100.00
2023-04-18T14:40:05.544Z,100.00
2023-04-18T14:42:33.673Z,100.00
2023-04-18T14:45:05.272Z,100.00
2023-04-18T14:47:35.099Z,100.00
2023-04-18T14:50:03.048Z,100.00
2023-04-18T14:52:31.175Z,100.00
2023-04-18T14:54:59.392Z,100.00
2023-04-18T14:57:30.457Z,100.00
2023-04-18T14:59:58.419Z,100.00
2023-04-18T15:02:28.352Z,100.00
2023-04-18T15:04:56.782Z,100.00
2023-04-18T15:07:25.206Z,100.00
2023-04-18T15:09:53.231Z,100.00
2023-04-18T15:12:21.390Z,100.00
2023-04-18T15:14:49.298Z,100.00
2023-04-18T15:17:17.415Z,100.00
2023-04-18T15:19:46.821Z,100.00
2023-04-18T15:22:15.085Z,100.00
2023-04-18T15:24:43.371Z,100.00
2023-04-18T15:27:11.945Z,100.00
2023-04-18T15:29:40.251Z,100.00
2023-04-18T15:32:09.297Z,100.00
2023-04-18T15:34:37.309Z,100.00
2023-04-18T15:37:07.508Z,100.00
2023-04-18T15:39:35.716Z,100.00
2023-04-18T15:42:03.701Z,100.00
2023-04-18T15:44:33.031Z,100.00
2023-04-18T15:47:01.976Z,100.00
2023-04-18T15:49:29.910Z,100.00
2023-04-18T15:51:58.229Z,100.00
2023-04-18T15:54:27.681Z,100.00
2023-04-18T15:56:56.228Z,100.00
2023-04-18T15:59:24.401Z,100.00
2023-04-18T16:01:52.495Z,100.00
2023-04-18T16:04:24.190Z,100.00
2023-04-18T16:06:52.438Z,100.00
2023-04-18T16:09:20.662Z,100.00
2023-04-18T16:11:50.095Z,100.00
2023-04-18T16:14:19.119Z,100.00
2023-04-18T16:16:47.061Z,100.00
2023-04-18T16:19:15.280Z,100.00
2023-04-18T16:21:43.252Z,100.00
2023-04-18T16:24:11.486Z,100.00
2023-04-18T16:26:39.553Z,100.00
2023-04-18T16:29:08.934Z,100.00
2023-04-18T16:31:36.971Z,100.00
2023-04-18T16:34:05.394Z,100.00
2023-04-18T16:36:35.518Z,100.00
2023-04-18T16:39:04.777Z,100.00
2023-04-18T16:41:32.773Z,100.00
2023-04-18T16:44:01.279Z,100.00
2023-04-18T16:46:32.317Z,100.00
2023-04-18T16:49:03.317Z,100.00
2023-04-18T16:51:32.770Z,100.00
2023-04-18T16:54:02.849Z,100.00
2023-04-18T16:56:31.499Z,100.00
2023-04-18T16:58:59.522Z,100.00
2023-04-18T17:01:27.560Z,100.00
2023-04-18T17:03:59.376Z,100.00
2023-04-18T17:06:27.758Z,100.00
2023-04-18T17:08:55.766Z,100.00
2023-04-18T17:11:25.019Z,100.00
2023-04-18T17:13:53.456Z,100.00
2023-04-18T17:16:21.750Z,100.00
2023-04-18T17:18:53.536Z,100.00
2023-04-18T17:21:24.094Z,100.00
2023-04-18T17:23:52.303Z,100.00
2023-04-18T17:26:21.181Z,100.00
2023-04-18T17:28:49.198Z,100.00
2023-04-18T17:31:17.341Z,100.00
2023-04-18T17:33:46.156Z,100.00
2023-04-18T17:36:14.715Z,100.00
2023-04-18T17:38:48.989Z,100.00
2023-04-18T17:41:19.745Z,100.00
2023-04-18T17:43:51.019Z,100.00
2023-04-18T17:46:19.878Z,100.00
2023-04-18T17:48:47.834Z,100.00
2023-04-18T17:51:16.516Z,100.00
2023-04-18T17:53:45.961Z,100.00
2023-04-18T17:56:15.016Z,100.00
2023-04-18T17:58:43.435Z,100.00
2023-04-18T18:01:15.693Z,100.00
2023-04-18T18:03:46.574Z,100.00
2023-04-18T18:06:17.002Z,100.00
2023-04-18T18:08:46.555Z,100.00
2023-04-18T18:11:14.454Z,100.00
2023-04-18T18:13:42.628Z,100.00
2023-04-18T18:16:10.733Z,100.00
2023-04-18T18:18:38.992Z,100.00
2023-04-18T18:21:06.987Z,100.00
2023-04-18T18:23:35.305Z,100.00
2023-04-18T18:26:06.710Z,100.00
2023-04-18T18:28:34.766Z,100.00
2023-04-18T18:31:02.895Z,100.00
2023-04-18T18:33:30.932Z,100.00
2023-04-18T18:35:58.948Z,100.00
2023-04-18T18:38:27.268Z,100.00
2023-04-18T18:40:55.502Z,100.00
2023-04-18T18:43:26.384Z,100.00
2023-04-18T18:45:54.644Z,100.00
2023-04-18T18:48:22.734Z,100.00
2023-04-18T18:50:51.616Z,100.00
2023-04-18T18:53:19.815Z,100.00
2023-04-18T18:55:47.824Z,100.00
2023-04-18T18:58:15.819Z,100.00
2023-04-18T19:00:45.448Z,100.00
2023-04-18T19:03:13.690Z,100.00
2023-04-18T19:05:41.836Z,100.00
2023-04-18T19:08:09.797Z,100.00
2023-04-18T19:10:37.875Z,100.00
2023-04-18T19:13:06.332Z,100.00
2023-04-18T19:15:34.217Z,100.00
2023-04-18T19:18:03.557Z,100.00
2023-04-18T19:20:31.689Z,100.00
2023-04-18T19:22:59.844Z,100.00
2023-04-18T19:25:27.856Z,100.00
2023-04-18T19:27:55.976Z,100.00
2023-04-18T19:30:25.108Z,100.00
2023-04-18T19:32:53.001Z,100.00
2023-04-18T19:35:23.550Z,100.00
2023-04-18T19:37:51.917Z,100.00
2023-04-18T19:40:20.195Z,100.00
2023-04-18T19:42:49.705Z,100.00
2023-04-18T19:45:17.738Z,100.00
2023-04-18T19:47:47.636Z,100.00
2023-04-18T19:50:16.160Z,100.00
2023-04-18T19:52:45.808Z,100.00
2023-04-18T19:55:13.673Z,100.00
2023-04-18T19:57:42.257Z,100.00
2023-04-18T20:00:13.792Z,100.00
2023-04-18T20:02:42.620Z,100.00
2023-04-18T20:05:11.412Z,100.00
2023-04-18T20:07:39.714Z,100.00
2023-04-18T20:10:10.834Z,100.00
2023-04-18T20:12:39.152Z,100.00
2023-04-18T20:15:09.395Z,100.00
2023-04-18T20:17:37.749Z,100.00
2023-04-18T20:20:09.139Z,100.00
2023-04-18T20:22:38.759Z,100.00
2023-04-18T20:25:09.193Z,100.00
2023-04-18T20:27:39.080Z,100.00
2023-04-18T20:30:08.641Z,100.00
2023-04-18T20:32:37.027Z,100.00
2023-04-18T20:35:05.719Z,100.00
2023-04-18T20:37:36.956Z,100.00
2023-04-18T20:40:08.553Z,100.00
2023-04-18T20:42:37.291Z,100.00
2023-04-18T20:45:11.275Z,100.00
2023-04-18T20:47:41.261Z,100.00
2023-04-18T20:50:10.734Z,100.00
2023-04-18T20:52:38.868Z,100.00
2023-04-18T20:55:08.582Z,100.00
2023-04-18T20:57:36.940Z,100.00
2023-04-18T21:00:10.612Z,100.00
2023-04-18T21:02:40.216Z,100.00
2023-04-18T21:05:08.884Z,100.00
2023-04-18T21:07:37.209Z,100.00
2023-04-18T21:10:05.729Z,100.00
2023-04-18T21:12:33.817Z,100.00
2023-04-18T21:15:02.288Z,100.00
2023-04-18T21:17:31.819Z,100.00
2023-04-18T21:19:59.716Z,100.00
2023-04-18T21:22:27.828Z,100.00
2023-04-18T21:24:56.148Z,100.00
2023-04-18T21:27:24.207Z,100.00
2023-04-18T21:29:53.483Z,100.00
2023-04-18T21:32:24.247Z,100.00
2023-04-18T21:34:54.076Z,100.00
2023-04-18T21:37:22.310Z,100.00
2023-04-18T21:39:50.274Z,100.00
2023-04-18T21:42:18.595Z,100.00
2023-04-18T21:44:46.769Z,100.00
2023-04-18T21:47:14.684Z,100.00
2023-04-18T21:49:43.609Z,100.00
2023-04-18T21:52:13.581Z,100.00
2023-04-18T21:54:41.964Z,100.00
2023-04-18T21:57:10.461Z,100.00
2023-04-18T21:59:38.582Z,100.00
2023-04-18T22:02:06.894Z,100.00
2023-04-18T22:04:34.983Z,100.00
2023-04-18T22:07:03.338Z,100.00
2023-04-18T22:09:33.908Z,100.00
2023-04-18T22:12:03.417Z,100.00
2023-04-18T22:14:32.164Z,100.00
2023-04-18T22:17:00.554Z,100.00
2023-04-18T22:19:29.639Z,100.00
2023-04-18T22:21:58.103Z,100.00
2023-04-18T22:24:27.245Z,100.00
2023-04-18T22:26:57.403Z,100.00
2023-04-18T22:29:25.511Z,100.00
2023-04-18T22:31:53.583Z,100.00
2023-04-18T22:34:23.178Z,100.00
2023-04-18T22:36:51.325Z,100.00
2023-04-18T22:39:20.492Z,100.00
2023-04-18T22:41:48.427Z,100.00
2023-04-18T22:44:18.160Z,100.00
2023-04-18T22:46:48.260Z,100.00
2023-04-18T22:49:18.117Z,100.00
2023-04-18T22:51:46.551Z,100.00
2023-04-18T22:54:15.034Z,100.00
2023-04-18T22:56:43.386Z,100.00
2023-04-18T22:59:11.787Z,100.00
2023-04-18T23:01:41.286Z,100.00
2023-04-18T23:04:09.723Z,100.00
2023-04-18T23:06:39.010Z,100.00
2023-04-18T23:09:09.232Z,100.00
2023-04-18T23:11:37.170Z,100.00
2023-04-18T23:14:05.065Z,100.00
2023-04-18T23:16:33.176Z,100.00
2023-04-18T23:19:03.146Z,100.00
2023-04-18T23:21:31.923Z,100.00
2023-04-18T23:24:01.910Z,100.00
2023-04-18T23:26:29.810Z,100.00
2023-04-18T23:28:57.791Z,100.00
2023-04-18T23:31:25.916Z,100.00
2023-04-18T23:33:54.014Z,100.00
2023-04-18T23:36:23.477Z,100.00
2023-04-18T23:38:52.482Z,100.00
2023-04-18T23:41:20.374Z,100.00
2023-04-18T23:43:48.555Z,100.00
2023-04-18T23:46:16.984Z,100.00
2023-04-18T23:48:44.943Z,100.00
2023-04-18T23:51:12.844Z,100.00
2023-04-18T23:53:42.150Z,100.00
2023-04-18T23:56:10.060Z,100.00
2023-04-18T23:58:38.147Z,100.00
