createdAt,value
2018-02-11T00:01:43.124Z,3.70
2018-02-11T00:04:10.580Z,3.80
2018-02-11T00:06:38.072Z,3.70
2018-02-11T00:09:07.061Z,3.60
2018-02-11T00:11:34.536Z,3.60
2018-02-11T00:14:02.000Z,3.70
2018-02-11T00:16:29.452Z,3.70
2018-02-11T00:18:56.927Z,3.80
2018-02-11T00:21:24.415Z,3.80
2018-02-11T00:23:51.993Z,3.80
2018-02-11T00:26:19.470Z,3.80
2018-02-11T00:28:47.026Z,3.80
2018-02-11T00:31:14.480Z,3.80
2018-02-11T00:33:41.953Z,3.70
2018-02-11T00:36:09.483Z,3.60
2018-02-11T00:38:37.007Z,3.60
2018-02-11T00:41:04.575Z,3.60
2018-02-11T00:43:32.032Z,3.60
2018-02-11T00:45:59.488Z,3.60
2018-02-11T00:48:26.960Z,3.70
2018-02-11T00:50:54.428Z,3.70
2018-02-11T00:53:21.936Z,3.70
2018-02-11T00:55:49.445Z,3.80
2018-02-11T00:58:17.660Z,3.80
2018-02-11T01:00:45.116Z,3.80
2018-02-11T01:03:12.595Z,3.90
2018-02-11T01:05:40.053Z,3.90
2018-02-11T01:08:07.508Z,3.90
2018-02-11T01:10:35.028Z,3.90
2018-02-11T01:13:02.512Z,3.90
2018-02-11T01:15:30.014Z,3.90
2018-02-11T01:17:58.272Z,3.70
2018-02-11T01:20:25.732Z,3.60
2018-02-11T01:22:53.208Z,3.70
2018-02-11T01:25:20.764Z,3.70
2018-02-11T01:27:48.240Z,3.60
2018-02-11T01:30:15.704Z,3.60
2018-02-11T01:32:43.289Z,3.60
2018-02-11T01:35:10.751Z,3.60
2018-02-11T01:37:38.312Z,3.60
2018-02-11T01:40:05.784Z,3.50
2018-02-11T01:42:33.288Z,3.60
2018-02-11T01:45:00.751Z,3.50
2018-02-11T01:47:28.208Z,3.50
2018-02-11T01:50:07.667Z,3.40
2018-02-11T01:52:35.224Z,3.40
2018-02-11T01:55:02.685Z,3.30
2018-02-11T01:57:30.264Z,3.30
2018-02-11T01:59:57.731Z,3.30
2018-02-11T02:02:25.192Z,3.10
2018-02-11T02:04:52.683Z,3.10
2018-02-11T02:07:20.139Z,3.20
2018-02-11T02:09:47.816Z,3.20
2018-02-11T02:12:15.276Z,3.10
2018-02-11T02:14:42.756Z,3.10
2018-02-11T02:17:10.241Z,3.00
2018-02-11T02:19:37.808Z,2.90
2018-02-11T02:22:05.264Z,3.00
2018-02-11T02:24:32.732Z,3.10
2018-02-11T02:27:00.215Z,3.10
2018-02-11T02:29:27.676Z,3.10
2018-02-11T02:31:55.228Z,3.10
2018-02-11T02:34:22.741Z,3.10
2018-02-11T02:36:50.289Z,3.10
2018-02-11T02:39:17.747Z,3.10
2018-02-11T02:41:45.228Z,3.10
2018-02-11T02:44:12.681Z,3.10
2018-02-11T02:46:40.160Z,3.00
2018-02-11T02:49:07.611Z,3.00
2018-02-11T02:51:35.080Z,3.00
2018-02-11T02:54:02.555Z,3.00
2018-02-11T02:56:30.044Z,3.00
2018-02-11T02:58:57.616Z,3.00
2018-02-11T03:01:25.084Z,3.00
2018-02-11T03:03:52.556Z,3.00
2018-02-11T03:06:20.127Z,3.00
2018-02-11T03:08:47.586Z,3.00
2018-02-11T03:11:15.066Z,3.10
2018-02-11T03:13:42.528Z,3.00
2018-02-11T03:16:09.999Z,3.00
2018-02-11T03:18:37.460Z,3.00
2018-02-11T03:21:05.052Z,3.10
2018-02-11T03:23:32.508Z,3.20
2018-02-11T03:25:59.959Z,3.20
2018-02-11T03:28:27.433Z,3.20
2018-02-11T03:30:54.886Z,3.20
2018-02-11T03:33:22.344Z,3.20
2018-02-11T03:35:49.799Z,3.20
2018-02-11T03:38:18.084Z,3.30
2018-02-11T03:40:46.593Z,3.30
2018-02-11T03:43:14.940Z,3.30
2018-02-11T03:45:42.408Z,3.30
2018-02-11T03:48:09.860Z,3.30
2018-02-11T03:50:37.339Z,3.30
2018-02-11T03:53:04.792Z,3.30
2018-02-11T03:55:32.278Z,3.40
2018-02-11T03:57:59.748Z,3.40
2018-02-11T04:00:27.245Z,3.30
2018-02-11T04:02:54.802Z,3.40
2018-02-11T04:05:22.258Z,3.40
2018-02-11T04:07:49.732Z,3.50
2018-02-11T04:10:17.185Z,3.50
2018-02-11T04:12:44.654Z,3.60
2018-02-11T04:15:12.108Z,3.60
2018-02-11T04:17:39.612Z,3.60
2018-02-11T04:20:07.084Z,3.70
2018-02-11T04:22:34.565Z,3.70
2018-02-11T04:25:02.112Z,3.80
2018-02-11T04:27:29.564Z,3.80
2018-02-11T04:29:57.028Z,3.80
2018-02-11T04:32:24.484Z,3.80
2018-02-11T04:34:51.948Z,3.70
2018-02-11T04:37:19.466Z,3.60
2018-02-11T04:39:47.044Z,3.60
2018-02-11T04:42:14.500Z,3.60
2018-02-11T04:44:41.975Z,3.60
2018-02-11T04:47:09.549Z,3.60
2018-02-11T04:49:37.068Z,3.60
2018-02-11T04:52:05.304Z,3.60
2018-02-11T04:54:32.777Z,3.60
2018-02-11T04:57:00.239Z,3.50
2018-02-11T04:59:27.728Z,3.50
2018-02-11T05:01:55.197Z,3.60
2018-02-11T05:04:22.652Z,3.60
2018-02-11T05:06:50.120Z,3.70
2018-02-11T05:09:17.592Z,3.60
2018-02-11T05:11:45.056Z,3.60
2018-02-11T05:14:12.527Z,3.60
2018-02-11T05:16:40.112Z,3.60
2018-02-11T05:19:07.772Z,3.50
2018-02-11T05:21:35.244Z,3.60
2018-02-11T05:24:02.712Z,3.60
2018-02-11T05:26:30.184Z,3.50
2018-02-11T05:28:57.646Z,3.50
2018-02-11T05:31:25.104Z,3.50
2018-02-11T05:33:52.583Z,3.50
2018-02-11T05:36:20.048Z,3.40
2018-02-11T05:38:47.521Z,3.40
2018-02-11T05:41:14.972Z,3.40
2018-02-11T05:43:42.447Z,3.40
2018-02-11T05:46:09.896Z,3.30
2018-02-11T05:48:37.357Z,3.20
2018-02-11T05:51:05.592Z,3.10
2018-02-11T05:53:33.044Z,3.10
2018-02-11T05:56:00.534Z,3.10
2018-02-11T05:58:28.015Z,3.10
2018-02-11T06:00:55.576Z,3.20
2018-02-11T06:03:23.036Z,3.20
2018-02-11T06:05:50.517Z,3.20
2018-02-11T06:08:17.987Z,3.30
2018-02-11T06:10:45.458Z,3.30
2018-02-11T06:13:13.040Z,3.40
2018-02-11T06:15:41.325Z,3.40
2018-02-11T06:18:09.560Z,3.50
2018-02-11T06:20:37.083Z,3.50
2018-02-11T06:23:05.320Z,3.50
2018-02-11T06:25:32.781Z,3.50
2018-02-11T06:28:00.239Z,3.60
2018-02-11T06:30:28.471Z,3.50
2018-02-11T06:32:55.944Z,3.50
2018-02-11T06:35:23.431Z,3.50
2018-02-11T06:37:51.000Z,3.50
2018-02-11T06:40:18.452Z,3.50
2018-02-11T06:42:45.923Z,3.50
2018-02-11T06:45:13.392Z,3.60
2018-02-11T06:47:40.873Z,3.50
2018-02-11T06:50:08.344Z,3.50
2018-02-11T06:52:35.804Z,3.50
2018-02-11T06:55:03.252Z,3.50
2018-02-11T06:57:30.728Z,3.50
2018-02-11T06:59:58.232Z,3.50
2018-02-11T07:02:25.848Z,3.40
2018-02-11T07:04:54.092Z,3.40
2018-02-11T07:07:21.552Z,3.40
2018-02-11T07:09:49.024Z,3.40
2018-02-11T07:12:16.492Z,3.30
2018-02-11T07:14:43.960Z,3.30
2018-02-11T07:17:11.432Z,3.30
2018-02-11T07:19:38.884Z,3.30
2018-02-11T07:22:06.358Z,3.30
2018-02-11T07:24:33.849Z,3.30
2018-02-11T07:27:01.412Z,3.30
2018-02-11T07:29:28.864Z,3.30
2018-02-11T07:31:56.324Z,3.30
2018-02-11T07:34:24.643Z,3.30
2018-02-11T07:36:52.322Z,3.30
2018-02-11T07:39:21.320Z,3.30
2018-02-11T07:41:48.777Z,3.30
2018-02-11T07:44:16.364Z,3.40
2018-02-11T07:46:43.828Z,3.50
2018-02-11T07:49:11.297Z,3.50
2018-02-11T07:51:38.879Z,3.60
2018-02-11T07:54:06.340Z,3.60
2018-02-11T07:56:33.800Z,3.60
2018-02-11T07:59:01.277Z,3.60
2018-02-11T08:01:28.736Z,3.60
2018-02-11T08:03:56.374Z,3.60
2018-02-11T08:06:24.613Z,3.60
2018-02-11T08:08:52.084Z,3.60
2018-02-11T08:11:19.652Z,3.70
2018-02-11T08:13:47.105Z,3.70
2018-02-11T08:16:14.593Z,3.70
2018-02-11T08:18:42.171Z,3.70
2018-02-11T08:21:09.729Z,3.80
2018-02-11T08:23:37.204Z,3.80
2018-02-11T08:26:04.672Z,3.80
2018-02-11T08:28:32.131Z,3.90
2018-02-11T08:30:59.592Z,3.80
2018-02-11T08:33:27.088Z,3.90
2018-02-11T08:35:54.659Z,3.80
2018-02-11T08:38:22.132Z,3.90
2018-02-11T08:40:49.596Z,3.90
2018-02-11T08:43:17.072Z,4.00
2018-02-11T08:45:44.583Z,4.00
2018-02-11T08:48:12.820Z,3.90
2018-02-11T08:50:40.275Z,4.00
2018-02-11T08:53:07.732Z,4.00
2018-02-11T08:55:35.243Z,4.00
2018-02-11T08:58:02.812Z,4.00
2018-02-11T09:00:30.384Z,4.00
2018-02-11T09:02:57.848Z,4.10
2018-02-11T09:05:25.308Z,4.10
2018-02-11T09:07:52.768Z,4.20
2018-02-11T09:10:20.252Z,4.20
2018-02-11T09:12:47.749Z,4.20
2018-02-11T09:15:15.196Z,4.30
2018-02-11T09:17:42.772Z,4.20
2018-02-11T09:20:10.334Z,4.20
2018-02-11T09:22:37.784Z,4.30
2018-02-11T09:25:05.273Z,4.20
2018-02-11T09:27:32.733Z,4.30
2018-02-11T09:30:00.308Z,4.30
2018-02-11T09:32:27.784Z,4.40
2018-02-11T09:34:55.260Z,4.50
2018-02-11T09:37:22.736Z,4.50
2018-02-11T09:39:50.192Z,4.50
2018-02-11T09:42:17.764Z,4.60
2018-02-11T09:44:45.224Z,4.60
2018-02-11T09:47:12.724Z,4.60
2018-02-11T09:49:40.963Z,4.70
2018-02-11T09:52:08.460Z,4.70
2018-02-11T09:54:35.928Z,4.80
2018-02-11T09:57:03.392Z,4.70
2018-02-11T09:59:30.872Z,4.70
2018-02-11T10:01:58.336Z,4.80
2018-02-11T10:04:25.920Z,4.90
2018-02-11T10:06:53.484Z,5.10
2018-02-11T10:09:20.948Z,5.20
2018-02-11T10:11:48.404Z,5.40
2018-02-11T10:14:15.884Z,5.50
2018-02-11T10:16:43.359Z,5.60
2018-02-11T10:19:10.815Z,5.70
2018-02-11T10:21:38.401Z,5.80
2018-02-11T10:24:05.872Z,5.80
2018-02-11T10:26:33.340Z,5.80
2018-02-11T10:29:00.912Z,5.80
2018-02-11T10:31:28.588Z,5.90
2018-02-11T10:33:56.055Z,6.00
2018-02-11T10:36:23.525Z,6.00
2018-02-11T10:38:50.994Z,6.10
2018-02-11T10:41:18.448Z,6.00
2018-02-11T10:43:46.058Z,6.10
2018-02-11T10:46:13.529Z,6.10
2018-02-11T10:48:41.075Z,6.00
2018-02-11T10:51:08.543Z,6.10
2018-02-11T10:53:36.016Z,6.20
2018-02-11T10:56:03.494Z,6.30
2018-02-11T10:58:30.952Z,6.40
2018-02-11T11:00:58.424Z,6.50
2018-02-11T11:03:25.891Z,6.60
2018-02-11T11:05:53.352Z,6.70
2018-02-11T11:08:20.813Z,6.80
2018-02-11T11:10:48.305Z,7.00
2018-02-11T11:13:15.972Z,7.10
2018-02-11T11:15:43.429Z,7.40
2018-02-11T11:18:10.915Z,7.50
2018-02-11T11:20:38.401Z,7.70
2018-02-11T11:23:05.867Z,7.70
2018-02-11T11:25:33.437Z,7.70
2018-02-11T11:28:00.909Z,7.80
2018-02-11T11:30:28.376Z,8.00
2018-02-11T11:32:55.941Z,8.10
2018-02-11T11:35:23.436Z,8.00
2018-02-11T11:37:51.696Z,7.80
2018-02-11T11:40:19.156Z,7.80
2018-02-11T11:42:46.683Z,7.70
2018-02-11T11:45:14.213Z,7.80
2018-02-11T11:47:41.784Z,7.70
2018-02-11T11:50:09.241Z,7.60
2018-02-11T11:52:36.716Z,7.70
2018-02-11T11:55:04.284Z,7.70
2018-02-11T11:57:31.744Z,7.70
2018-02-11T11:59:59.221Z,7.80
2018-02-11T12:02:26.688Z,7.90
2018-02-11T12:04:54.165Z,7.90
2018-02-11T12:07:21.631Z,7.90
2018-02-11T12:09:49.101Z,7.90
2018-02-11T12:12:16.573Z,8.00
2018-02-11T12:14:44.024Z,8.10
2018-02-11T12:17:11.511Z,8.30
2018-02-11T12:19:38.972Z,8.60
2018-02-11T12:22:06.559Z,9.30
2018-02-11T12:24:34.045Z,10.40
2018-02-11T12:27:01.508Z,11.10
2018-02-11T12:29:28.983Z,11.80
2018-02-11T12:31:56.449Z,12.10
2018-02-11T12:34:24.595Z,11.60
2018-02-11T12:36:52.053Z,11.00
2018-02-11T12:39:19.660Z,10.10
2018-02-11T12:41:47.124Z,9.80
2018-02-11T12:44:14.592Z,9.60
2018-02-11T12:46:42.067Z,9.10
2018-02-11T12:49:09.529Z,9.10
2018-02-11T12:51:36.980Z,9.00
2018-02-11T12:54:04.479Z,8.80
2018-02-11T12:56:31.940Z,9.00
2018-02-11T12:58:59.424Z,9.00
2018-02-11T13:01:26.985Z,9.10
2018-02-11T13:03:54.436Z,9.40
2018-02-11T13:06:21.912Z,9.80
2018-02-11T13:08:49.396Z,9.90
2018-02-11T13:11:16.871Z,9.90
2018-02-11T13:13:44.335Z,9.50
2018-02-11T13:16:11.803Z,9.10
2018-02-11T13:18:39.295Z,8.50
2018-02-11T13:21:07.522Z,7.50
2018-02-11T13:23:35.050Z,7.40
2018-02-11T13:26:02.520Z,7.00
2018-02-11T13:28:29.980Z,6.80
2018-02-11T13:30:57.547Z,6.70
2018-02-11T13:33:25.111Z,6.80
2018-02-11T13:35:52.684Z,6.90
2018-02-11T13:38:20.152Z,6.90
2018-02-11T13:40:47.614Z,6.80
2018-02-11T13:43:16.117Z,6.60
2018-02-11T13:45:43.792Z,6.50
2018-02-11T13:48:11.250Z,6.70
2018-02-11T13:50:38.700Z,6.70
2018-02-11T13:53:06.206Z,6.60
2018-02-11T13:55:33.660Z,6.70
2018-02-11T13:58:01.132Z,6.60
2018-02-11T14:00:28.616Z,6.50
2018-02-11T14:02:56.187Z,6.50
2018-02-11T14:05:23.648Z,6.60
2018-02-11T14:07:51.236Z,6.60
2018-02-11T14:10:18.792Z,6.60
2018-02-11T14:12:46.264Z,6.50
2018-02-11T14:15:13.724Z,6.60
2018-02-11T14:17:41.270Z,6.70
2018-02-11T14:20:08.727Z,6.80
2018-02-11T14:22:36.189Z,6.90
2018-02-11T14:25:04.428Z,7.10
2018-02-11T14:27:32.000Z,7.10
2018-02-11T14:29:59.571Z,7.20
2018-02-11T14:32:27.032Z,7.00
2018-02-11T14:34:54.486Z,7.00
2018-02-11T14:37:22.136Z,6.90
2018-02-11T14:39:49.656Z,6.70
2018-02-11T14:42:17.116Z,6.70
2018-02-11T14:44:44.593Z,6.60
2018-02-11T14:47:12.079Z,6.60
2018-02-11T14:49:39.636Z,6.80
2018-02-11T14:52:07.110Z,6.80
2018-02-11T14:54:34.560Z,6.70
2018-02-11T14:57:02.020Z,6.80
2018-02-11T14:59:29.490Z,6.90
2018-02-11T15:01:57.004Z,6.90
2018-02-11T15:04:25.269Z,7.00
2018-02-11T15:06:52.720Z,7.10
2018-02-11T15:09:20.426Z,7.10
2018-02-11T15:11:47.938Z,7.10
2018-02-11T15:14:15.460Z,7.10
2018-02-11T15:16:42.957Z,7.10
2018-02-11T15:19:11.188Z,7.10
2018-02-11T15:21:38.655Z,7.10
2018-02-11T15:24:06.175Z,7.10
2018-02-11T15:26:33.653Z,7.10
2018-02-11T15:29:01.881Z,7.10
2018-02-11T15:31:29.375Z,7.10
2018-02-11T15:33:56.836Z,7.00
2018-02-11T15:36:24.320Z,6.90
2018-02-11T15:38:51.784Z,6.80
2018-02-11T15:41:19.267Z,6.70
2018-02-11T15:43:46.773Z,6.80
2018-02-11T15:46:14.249Z,6.90
2018-02-11T15:48:41.872Z,7.10
2018-02-11T15:51:09.340Z,7.30
2018-02-11T15:53:36.807Z,7.60
2018-02-11T15:56:04.380Z,7.60
2018-02-11T15:58:31.835Z,7.70
2018-02-11T16:00:59.312Z,7.70
2018-02-11T16:03:26.775Z,7.70
2018-02-11T16:05:54.232Z,7.60
2018-02-11T16:08:21.728Z,7.50
2018-02-11T16:10:49.189Z,7.30
2018-02-11T16:13:20.971Z,7.20
2018-02-11T16:15:48.705Z,6.90
2018-02-11T16:18:16.300Z,6.60
2018-02-11T16:20:43.808Z,6.60
2018-02-11T16:23:11.465Z,6.50
2018-02-11T16:25:38.944Z,6.40
2018-02-11T16:28:06.521Z,6.40
2018-02-11T16:30:34.040Z,6.30
2018-02-11T16:33:01.537Z,6.30
2018-02-11T16:35:28.994Z,6.30
2018-02-11T16:37:56.482Z,6.20
2018-02-11T16:40:24.185Z,6.20
2018-02-11T16:42:52.424Z,6.10
2018-02-11T16:45:19.880Z,6.10
2018-02-11T16:47:47.372Z,6.00
2018-02-11T16:50:14.861Z,6.00
2018-02-11T16:52:42.330Z,6.00
2018-02-11T16:55:09.848Z,5.90
2018-02-11T16:57:37.315Z,5.70
2018-02-11T17:00:05.543Z,5.50
2018-02-11T17:02:33.024Z,5.50
2018-02-11T17:05:00.485Z,5.40
2018-02-11T17:07:27.936Z,5.40
2018-02-11T17:09:55.396Z,5.40
2018-02-11T17:12:22.852Z,5.30
2018-02-11T17:14:50.426Z,5.30
2018-02-11T17:17:17.843Z,5.20
2018-02-11T17:19:45.323Z,5.10
2018-02-11T17:22:12.787Z,5.20
2018-02-11T17:24:40.252Z,5.20
2018-02-11T17:27:07.721Z,5.20
2018-02-11T17:29:35.214Z,5.30
2018-02-11T17:32:03.456Z,5.30
2018-02-11T17:34:30.920Z,5.20
2018-02-11T17:36:58.519Z,5.20
2018-02-11T17:39:26.088Z,5.10
2018-02-11T17:41:53.557Z,5.10
2018-02-11T17:44:21.032Z,5.00
2018-02-11T17:46:48.514Z,5.00
2018-02-11T17:49:17.012Z,5.00
2018-02-11T17:51:44.577Z,5.10
2018-02-11T17:54:12.140Z,5.10
2018-02-11T17:56:39.612Z,5.10
2018-02-11T17:59:08.580Z,5.10
2018-02-11T18:01:36.053Z,5.10
2018-02-11T18:04:03.524Z,5.20
2018-02-11T18:06:31.032Z,5.20
2018-02-11T18:09:00.021Z,5.20
2018-02-11T18:11:27.858Z,5.20
2018-02-11T18:13:56.091Z,5.20
2018-02-11T18:16:23.571Z,5.20
2018-02-11T18:18:51.228Z,5.10
2018-02-11T18:21:18.691Z,5.10
2018-02-11T18:23:46.152Z,5.00
2018-02-11T18:26:13.620Z,4.70
2018-02-11T18:28:41.080Z,4.70
2018-02-11T18:31:08.544Z,4.70
2018-02-11T18:33:36.009Z,4.60
2018-02-11T18:36:03.566Z,4.50
2018-02-11T18:38:30.996Z,4.60
2018-02-11T18:40:58.452Z,4.50
2018-02-11T18:43:25.924Z,4.40
2018-02-11T18:45:53.500Z,4.30
2018-02-11T18:48:20.953Z,4.40
2018-02-11T18:50:48.412Z,4.50
2018-02-11T18:53:16.012Z,4.40
2018-02-11T18:55:43.577Z,4.50
2018-02-11T18:58:11.054Z,4.50
2018-02-11T19:00:38.619Z,4.50
2018-02-11T19:03:06.096Z,4.40
2018-02-11T19:05:33.583Z,4.40
2018-02-11T19:08:01.052Z,4.30
2018-02-11T19:10:28.704Z,4.30
2018-02-11T19:12:56.164Z,4.30
2018-02-11T19:15:23.620Z,4.20
2018-02-11T19:17:51.112Z,4.20
2018-02-11T19:20:18.597Z,4.20
2018-02-11T19:22:46.164Z,4.20
2018-02-11T19:25:13.632Z,4.20
2018-02-11T19:27:41.096Z,4.10
2018-02-11T19:30:08.614Z,4.10
2018-02-11T19:32:36.191Z,4.20
2018-02-11T19:35:03.675Z,4.30
2018-02-11T19:37:31.132Z,4.20
2018-02-11T19:39:58.608Z,4.30
2018-02-11T19:42:26.072Z,4.20
2018-02-11T19:44:53.544Z,4.30
2018-02-11T19:47:21.013Z,4.10
2018-02-11T19:49:48.577Z,4.10
2018-02-11T19:52:16.006Z,4.10
2018-02-11T19:54:43.461Z,4.20
2018-02-11T19:57:10.948Z,4.20
2018-02-11T19:59:38.503Z,4.10
2018-02-11T20:02:05.968Z,4.00
2018-02-11T20:04:33.452Z,4.00
2018-02-11T20:07:00.912Z,3.90
2018-02-11T20:09:28.380Z,3.80
2018-02-11T20:11:55.864Z,3.70
2018-02-11T20:14:23.327Z,3.80
2018-02-11T20:16:50.816Z,3.80
2018-02-11T20:19:18.344Z,3.80
2018-02-11T20:21:45.856Z,3.90
2018-02-11T20:24:13.496Z,3.80
2018-02-11T20:26:40.956Z,3.80
2018-02-11T20:29:08.435Z,3.90
2018-02-11T20:31:35.920Z,4.00
2018-02-11T20:34:03.380Z,4.00
2018-02-11T20:36:30.840Z,4.10
2018-02-11T20:38:58.313Z,4.00
2018-02-11T20:41:25.776Z,3.90
2018-02-11T20:43:53.265Z,3.90
2018-02-11T20:46:20.725Z,3.90
2018-02-11T20:48:48.184Z,3.80
2018-02-11T20:51:15.666Z,3.80
2018-02-11T20:53:43.119Z,3.70
2018-02-11T20:56:10.584Z,3.70
2018-02-11T20:58:38.048Z,3.70
2018-02-11T21:01:05.572Z,3.70
2018-02-11T21:03:33.112Z,3.70
2018-02-11T21:06:00.566Z,3.70
2018-02-11T21:08:28.033Z,3.70
2018-02-11T21:10:55.512Z,3.70
2018-02-11T21:13:22.992Z,3.70
2018-02-11T21:15:50.452Z,3.50
2018-02-11T21:18:17.924Z,3.50
2018-02-11T21:20:45.397Z,3.50
2018-02-11T21:23:12.860Z,3.50
2018-02-11T21:25:40.444Z,3.50
2018-02-11T21:28:07.909Z,3.50
2018-02-11T21:30:35.426Z,3.50
2018-02-11T21:33:03.673Z,3.80
2018-02-11T21:35:31.233Z,3.80
2018-02-11T21:37:58.696Z,3.80
2018-02-11T21:40:26.184Z,3.90
2018-02-11T21:42:53.674Z,3.80
2018-02-11T21:45:21.944Z,3.70
2018-02-11T21:47:49.508Z,3.70
2018-02-11T21:50:17.077Z,3.70
2018-02-11T21:52:44.561Z,3.70
2018-02-11T21:55:12.124Z,3.70
2018-02-11T21:57:39.624Z,3.70
2018-02-11T22:02:35.351Z,3.40
2018-02-11T22:05:02.915Z,3.40
2018-02-11T22:07:30.492Z,3.30
2018-02-11T22:09:57.956Z,3.20
2018-02-11T22:12:25.540Z,3.20
2018-02-11T22:14:53.000Z,3.10
2018-02-11T22:17:20.480Z,3.00
2018-02-11T22:19:47.947Z,3.10
2018-02-11T22:22:15.508Z,3.20
2018-02-11T22:24:42.980Z,3.10
2018-02-11T22:27:10.565Z,3.10
2018-02-11T22:29:38.805Z,3.10
2018-02-11T22:32:06.320Z,3.10
2018-02-11T22:34:33.788Z,3.20
2018-02-11T22:37:01.352Z,3.20
2018-02-11T22:39:28.967Z,3.10
2018-02-11T22:41:56.392Z,3.10
2018-02-11T22:44:24.339Z,3.10
2018-02-11T22:46:51.852Z,3.20
2018-02-11T22:49:19.316Z,3.10
2018-02-11T22:51:46.799Z,3.00
2018-02-11T22:54:15.088Z,3.10
2018-02-11T22:56:42.552Z,3.10
2018-02-11T22:59:10.024Z,3.00
2018-02-11T23:01:37.584Z,2.90
2018-02-11T23:04:05.053Z,2.80
2018-02-11T23:06:32.520Z,2.90
2018-02-11T23:09:00.008Z,3.00
2018-02-11T23:11:27.480Z,3.00
2018-02-11T23:13:54.939Z,3.10
2018-02-11T23:16:22.503Z,3.10
2018-02-11T23:18:49.976Z,3.10
2018-02-11T23:21:17.433Z,3.20
2018-02-11T23:23:44.912Z,3.20
2018-02-11T23:26:12.395Z,3.20
2018-02-11T23:28:40.672Z,3.20
2018-02-11T23:31:08.144Z,3.10
2018-02-11T23:33:35.615Z,3.10
2018-02-11T23:36:03.096Z,3.20
2018-02-11T23:38:30.652Z,3.10
2018-02-11T23:40:58.224Z,3.10
2018-02-11T23:43:25.824Z,3.00
2018-02-11T23:45:54.051Z,3.00
2018-02-11T23:48:21.564Z,3.00
2018-02-11T23:50:49.238Z,2.90
2018-02-11T23:53:16.691Z,2.80
2018-02-11T23:55:44.159Z,2.70
2018-02-11T23:58:11.638Z,2.60
