createdAt,value
2023-04-28T00:00:04.755Z,82.37
2023-04-28T00:02:34.580Z,81.38
2023-04-28T00:05:03.175Z,82.51
2023-04-28T00:07:31.489Z,81.91
2023-04-28T00:09:59.364Z,80.27
2023-04-28T00:12:27.626Z,79.83
2023-04-28T00:14:55.541Z,78.54
2023-04-28T00:17:23.637Z,77.36
2023-04-28T00:19:53.212Z,78.76
2023-04-28T00:22:21.286Z,80.05
2023-04-28T00:24:49.258Z,82.26
2023-04-28T00:27:18.134Z,80.76
2023-04-28T00:29:46.177Z,83.52
2023-04-28T00:32:14.108Z,82.92
2023-04-28T00:34:42.472Z,83.13
2023-04-28T00:37:10.354Z,80.51
2023-04-28T00:39:38.279Z,82.07
2023-04-28T00:42:06.764Z,82.12
2023-04-28T00:44:34.706Z,81.16
2023-04-28T00:47:03.080Z,79.36
2023-04-28T00:49:31.815Z,81.13
2023-04-28T00:52:03.990Z,84.30
2023-04-28T00:54:34.149Z,81.89
2023-04-28T00:57:05.455Z,83.49
2023-04-28T00:59:33.707Z,86.70
2023-04-28T01:02:02.536Z,82.34
2023-04-28T01:04:30.957Z,82.00
2023-04-28T01:07:01.070Z,81.56
2023-04-28T01:09:29.279Z,79.67
2023-04-28T01:11:58.614Z,82.90
2023-04-28T01:14:28.122Z,83.63
2023-04-28T01:16:56.914Z,84.71
2023-04-28T01:19:25.121Z,86.07
2023-04-28T01:21:53.839Z,80.97
2023-04-28T01:24:21.887Z,82.00
2023-04-28T01:26:50.825Z,87.00
2023-04-28T01:29:19.258Z,88.64
2023-04-28T01:31:47.267Z,89.57
2023-04-28T01:34:15.567Z,90.19
2023-04-28T01:36:43.963Z,90.44
2023-04-28T01:39:11.905Z,91.38
2023-04-28T01:41:41.139Z,91.42
2023-04-28T01:44:09.506Z,89.50
2023-04-28T01:46:37.477Z,89.80
2023-04-28T01:49:05.519Z,88.91
2023-04-28T01:51:35.053Z,86.29
2023-04-28T01:54:03.057Z,86.24
2023-04-28T01:56:31.106Z,87.57
2023-04-28T01:58:59.738Z,89.66
2023-04-28T02:01:27.756Z,90.87
2023-04-28T02:03:56.649Z,91.63
2023-04-28T02:06:25.065Z,91.76
2023-04-28T02:08:53.022Z,91.87
2023-04-28T02:11:21.357Z,88.94
2023-04-28T02:13:49.351Z,91.55
2023-04-28T02:16:17.323Z,91.85
2023-04-28T02:18:45.743Z,88.60
2023-04-28T02:21:14.046Z,91.65
2023-04-28T02:23:42.181Z,92.74
2023-04-28T02:26:10.057Z,91.27
2023-04-28T02:28:38.293Z,89.36
2023-04-28T02:31:08.061Z,87.13
2023-04-28T02:33:37.029Z,87.16
2023-04-28T02:36:06.427Z,87.84
2023-04-28T02:38:34.724Z,89.61
2023-04-28T02:41:05.166Z,90.61
2023-04-28T02:43:33.527Z,89.97
2023-04-28T02:46:02.636Z,93.02
2023-04-28T02:48:31.033Z,94.33
2023-04-28T02:50:59.232Z,95.45
2023-04-28T02:53:27.181Z,95.67
2023-04-28T02:55:55.346Z,93.99
2023-04-28T02:58:23.629Z,91.07
2023-04-28T03:00:51.662Z,93.78
2023-04-28T03:03:19.781Z,94.20
2023-04-28T03:05:48.336Z,94.73
2023-04-28T03:08:17.275Z,92.50
2023-04-28T03:10:45.186Z,93.80
2023-04-28T03:13:13.459Z,92.47
2023-04-28T03:15:42.908Z,92.10
2023-04-28T03:18:11.028Z,89.86
2023-04-28T03:20:39.586Z,92.92
2023-04-28T03:23:07.695Z,94.91
2023-04-28T03:25:36.304Z,95.09
2023-04-28T03:28:05.312Z,94.77
2023-04-28T03:30:33.333Z,93.81
2023-04-28T03:33:01.361Z,93.80
2023-04-28T03:35:29.712Z,94.30
2023-04-28T03:37:57.632Z,93.49
2023-04-28T03:40:26.349Z,91.40
2023-04-28T03:42:54.950Z,93.85
2023-04-28T03:45:23.486Z,94.51
2023-04-28T03:47:51.714Z,94.23
2023-04-28T03:50:20.128Z,94.01
2023-04-28T03:52:48.174Z,93.87
2023-04-28T03:55:16.224Z,89.34
2023-04-28T03:57:44.556Z,86.64
2023-04-28T04:00:13.321Z,89.27
2023-04-28T04:02:43.001Z,92.02
2023-04-28T04:05:11.455Z,92.78
2023-04-28T04:07:39.610Z,90.50
2023-04-28T04:10:08.595Z,89.61
2023-04-28T04:12:38.595Z,91.46
2023-04-28T04:15:07.290Z,91.72
2023-04-28T04:17:35.535Z,88.34
2023-04-28T04:20:03.994Z,84.45
2023-04-28T04:22:31.955Z,78.24
2023-04-28T04:24:59.810Z,78.07
2023-04-28T04:27:28.157Z,75.11
2023-04-28T04:29:56.382Z,73.77
2023-04-28T04:32:24.398Z,74.89
2023-04-28T04:34:52.802Z,75.94
2023-04-28T04:37:20.950Z,76.29
2023-04-28T04:39:49.421Z,75.17
2023-04-28T04:44:52.591Z,74.86
2023-04-28T04:47:21.167Z,75.79
2023-04-28T04:49:50.472Z,71.82
2023-04-28T04:52:19.087Z,70.37
2023-04-28T04:54:47.403Z,66.84
2023-04-28T04:57:15.490Z,63.90
2023-04-28T04:59:46.162Z,57.26
2023-04-28T05:02:14.795Z,55.73
2023-04-28T05:04:43.179Z,54.80
2023-04-28T05:07:11.798Z,54.96
2023-04-28T05:09:40.835Z,57.47
2023-04-28T05:12:08.878Z,56.31
2023-04-28T05:14:36.778Z,60.46
2023-04-28T05:17:05.147Z,61.56
2023-04-28T05:19:33.321Z,59.40
2023-04-28T05:22:01.974Z,57.33
2023-04-28T05:24:30.314Z,57.84
2023-04-28T05:27:01.889Z,55.41
2023-04-28T05:29:30.336Z,56.82
2023-04-28T05:31:58.373Z,53.91
2023-04-28T05:34:27.535Z,52.65
2023-04-28T05:36:56.003Z,56.13
2023-04-28T05:39:24.231Z,56.01
2023-04-28T05:41:53.922Z,51.39
2023-04-28T05:44:23.065Z,45.66
2023-04-28T05:46:53.181Z,45.00
2023-04-28T05:49:22.332Z,47.36
2023-04-28T05:51:52.101Z,48.86
2023-04-28T05:54:19.984Z,47.31
2023-04-28T05:56:49.314Z,45.75
2023-04-28T05:59:21.161Z,44.43
2023-04-28T06:01:50.952Z,47.17
2023-04-28T06:04:21.383Z,44.79
2023-04-28T06:06:50.684Z,50.28
2023-04-28T06:09:20.173Z,46.05
2023-04-28T06:11:49.251Z,49.40
2023-04-28T06:14:17.382Z,47.76
2023-04-28T06:16:47.152Z,45.13
2023-04-28T06:19:18.916Z,48.08
2023-04-28T06:21:48.154Z,49.17
2023-04-28T06:24:16.597Z,45.50
2023-04-28T06:26:47.112Z,43.76
2023-04-28T06:29:15.104Z,44.51
2023-04-28T06:31:43.474Z,46.28
2023-04-28T06:34:13.183Z,42.58
2023-04-28T06:36:41.145Z,41.17
2023-04-28T06:39:11.127Z,39.28
2023-04-28T06:41:38.992Z,39.85
2023-04-28T06:44:07.023Z,40.79
2023-04-28T06:46:38.240Z,42.83
2023-04-28T06:49:07.449Z,44.61
2023-04-28T06:51:37.139Z,41.92
2023-04-28T06:54:07.549Z,39.90
2023-04-28T06:56:38.726Z,39.70
2023-04-28T06:59:08.154Z,37.52
2023-04-28T07:01:37.831Z,36.79
2023-04-28T07:04:07.463Z,38.26
2023-04-28T07:06:36.036Z,43.23
2023-04-28T07:09:04.802Z,41.89
2023-04-28T07:11:33.946Z,39.81
2023-04-28T07:14:01.813Z,39.33
2023-04-28T07:16:31.216Z,41.60
2023-04-28T07:18:59.125Z,38.03
2023-04-28T07:21:28.705Z,37.69
2023-04-28T07:23:59.172Z,41.49
2023-04-28T07:26:27.013Z,37.88
2023-04-28T07:28:56.178Z,39.28
2023-04-28T07:31:24.946Z,38.68
2023-04-28T07:33:52.920Z,38.09
2023-04-28T07:36:21.464Z,37.62
2023-04-28T07:38:49.727Z,35.01
2023-04-28T07:41:17.852Z,34.92
2023-04-28T07:43:45.951Z,33.38
2023-04-28T07:46:14.462Z,32.77
2023-04-28T07:48:42.400Z,33.52
2023-04-28T07:51:10.403Z,31.15
2023-04-28T07:53:38.813Z,31.26
2023-04-28T07:56:06.873Z,32.61
2023-04-28T07:58:34.962Z,31.56
2023-04-28T08:01:03.451Z,32.13
2023-04-28T08:03:32.068Z,33.81
2023-04-28T08:06:01.423Z,34.16
2023-04-28T08:08:31.481Z,35.53
2023-04-28T08:11:00.220Z,32.00
2023-04-28T08:13:29.267Z,32.31
2023-04-28T08:15:57.201Z,32.01
2023-04-28T08:18:25.913Z,31.37
2023-04-28T08:20:54.084Z,31.31
2023-04-28T08:23:22.107Z,30.83
2023-04-28T08:25:50.684Z,30.93
2023-04-28T08:28:18.551Z,31.13
2023-04-28T08:30:46.466Z,29.32
2023-04-28T08:33:14.935Z,28.53
2023-04-28T08:35:43.192Z,29.99
2023-04-28T08:38:14.293Z,29.71
2023-04-28T08:40:43.083Z,29.62
2023-04-28T08:43:11.757Z,29.90
2023-04-28T08:45:45.860Z,28.29
2023-04-28T08:48:22.264Z,29.35
2023-04-28T08:50:54.887Z,27.92
2023-04-28T08:53:28.189Z,30.32
2023-04-28T08:55:57.766Z,29.25
2023-04-28T08:58:27.759Z,27.53
2023-04-28T09:00:55.872Z,29.25
2023-04-28T09:03:24.242Z,29.88
2023-04-28T09:05:52.758Z,27.91
2023-04-28T09:08:20.687Z,29.47
2023-04-28T09:10:48.742Z,29.50
2023-04-28T09:13:35.188Z,27.68
2023-04-28T09:16:04.427Z,27.83
2023-04-28T09:18:33.529Z,29.21
2023-04-28T09:21:05.673Z,28.27
2023-04-28T09:23:34.453Z,27.86
2023-04-28T09:26:07.888Z,27.83
2023-04-28T09:28:36.825Z,24.36
2023-04-28T09:31:04.929Z,24.98
2023-04-28T09:33:32.879Z,25.18
2023-04-28T09:36:01.479Z,27.03
2023-04-28T09:38:29.467Z,26.23
2023-04-28T09:41:02.586Z,28.12
2023-04-28T09:43:33.016Z,27.61
2023-04-28T09:46:02.996Z,25.18
2023-04-28T09:48:32.383Z,25.22
2023-04-28T09:51:03.394Z,25.91
2023-04-28T09:53:33.254Z,26.37
2023-04-28T09:56:03.994Z,25.88
2023-04-28T09:58:33.239Z,24.74
2023-04-28T10:01:02.041Z,25.70
2023-04-28T10:03:31.282Z,26.21
2023-04-28T10:05:59.754Z,26.57
2023-04-28T10:08:28.272Z,25.03
2023-04-28T10:10:57.130Z,28.07
2023-04-28T10:13:25.508Z,28.55
2023-04-28T10:15:58.620Z,28.49
2023-04-28T10:18:27.310Z,27.71
2023-04-28T10:21:00.564Z,26.60
2023-04-28T10:23:43.829Z,27.39
2023-04-28T10:26:14.410Z,27.14
2023-04-28T10:28:50.964Z,26.85
2023-04-28T10:31:23.396Z,26.17
2023-04-28T10:33:51.789Z,28.27
2023-04-28T10:36:44.524Z,25.70
2023-04-28T10:39:13.172Z,26.17
2023-04-28T10:41:41.932Z,26.42
2023-04-28T10:44:28.629Z,29.08
2023-04-28T10:47:08.064Z,28.75
2023-04-28T10:49:57.837Z,28.38
2023-04-28T10:52:38.957Z,26.63
2023-04-28T10:55:33.956Z,26.30
2023-04-28T10:58:20.151Z,27.20
2023-04-28T11:00:48.470Z,26.69
2023-04-28T11:03:44.784Z,29.52
2023-04-28T11:06:23.918Z,28.37
2023-04-28T11:08:52.999Z,29.54
2023-04-28T11:11:23.267Z,31.31
2023-04-28T11:13:51.477Z,29.62
2023-04-28T11:16:21.661Z,27.63
2023-04-28T11:18:54.254Z,29.58
2023-04-28T11:21:24.786Z,29.82
2023-04-28T11:23:52.924Z,29.77
2023-04-28T11:26:21.656Z,29.43
2023-04-28T11:28:55.705Z,29.73
2023-04-28T11:31:26.280Z,31.22
2023-04-28T11:34:01.471Z,31.73
2023-04-28T11:36:33.096Z,30.12
2023-04-28T11:39:02.524Z,29.00
2023-04-28T11:41:30.661Z,28.58
2023-04-28T11:43:58.553Z,28.76
2023-04-28T11:46:27.325Z,28.58
2023-04-28T11:49:04.804Z,29.01
2023-04-28T11:51:35.544Z,30.42
2023-04-28T11:54:04.045Z,28.17
2023-04-28T11:56:32.425Z,28.14
2023-04-28T11:59:03.800Z,30.70
2023-04-28T12:01:33.305Z,28.50
2023-04-28T12:04:02.535Z,29.85
2023-04-28T12:06:30.669Z,30.34
2023-04-28T12:09:02.934Z,29.54
2023-04-28T12:11:31.483Z,30.48
2023-04-28T12:14:06.609Z,29.30
2023-04-28T12:16:40.231Z,27.96
2023-04-28T12:19:10.619Z,29.88
2023-04-28T12:21:40.376Z,29.21
2023-04-28T12:24:22.027Z,29.50
2023-04-28T12:26:50.526Z,29.40
2023-04-28T12:29:38.596Z,29.14
2023-04-28T12:32:08.665Z,30.26
2023-04-28T12:34:37.575Z,30.56
2023-04-28T12:37:06.103Z,28.61
2023-04-28T12:39:39.644Z,29.88
2023-04-28T12:42:08.215Z,29.65
2023-04-28T12:44:37.684Z,30.82
2023-04-28T12:47:11.085Z,31.35
2023-04-28T12:49:39.738Z,30.42
2023-04-28T12:52:07.740Z,30.33
2023-04-28T12:54:35.975Z,29.95
2023-04-28T12:57:05.732Z,30.16
2023-04-28T12:59:33.741Z,31.25
2023-04-28T13:02:01.709Z,28.23
2023-04-28T13:04:31.352Z,28.39
2023-04-28T13:06:59.825Z,28.02
2023-04-28T13:09:27.837Z,28.71
2023-04-28T13:11:56.070Z,30.25
2023-04-28T13:14:24.299Z,30.27
2023-04-28T13:16:52.987Z,30.99
2023-04-28T13:19:21.502Z,29.11
2023-04-28T13:21:49.756Z,30.10
2023-04-28T13:24:17.686Z,29.92
2023-04-28T13:26:45.955Z,29.69
2023-04-28T13:29:14.567Z,30.73
2023-04-28T13:31:42.646Z,30.66
2023-04-28T13:34:16.167Z,29.54
2023-04-28T13:36:44.572Z,29.68
2023-04-28T13:39:14.988Z,28.01
2023-04-28T13:41:43.405Z,29.58
2023-04-28T13:44:11.802Z,29.76
2023-04-28T13:46:40.282Z,30.00
2023-04-28T13:49:11.119Z,30.02
2023-04-28T13:51:39.266Z,30.44
2023-04-28T13:54:11.733Z,30.27
2023-04-28T13:56:39.770Z,29.60
2023-04-28T13:59:08.059Z,30.53
2023-04-28T14:01:36.088Z,31.06
2023-04-28T14:04:04.736Z,31.03
2023-04-28T14:06:34.663Z,30.58
2023-04-28T14:09:03.727Z,34.33
2023-04-28T14:11:32.039Z,33.45
2023-04-28T14:14:00.100Z,32.42
2023-04-28T14:16:28.545Z,31.19
2023-04-28T14:18:56.953Z,32.92
2023-04-28T14:21:24.961Z,31.31
2023-04-28T14:23:52.984Z,32.54
2023-04-28T14:26:21.288Z,32.63
2023-04-28T14:28:49.349Z,31.30
2023-04-28T14:31:18.336Z,33.40
2023-04-28T14:33:46.652Z,33.42
2023-04-28T14:36:17.579Z,31.31
2023-04-28T14:38:45.902Z,33.54
2023-04-28T14:41:14.288Z,32.64
2023-04-28T14:43:42.222Z,31.97
2023-04-28T14:46:11.301Z,33.02
2023-04-28T14:48:39.699Z,33.88
2023-04-28T14:51:07.864Z,33.40
2023-04-28T14:53:35.728Z,32.71
2023-04-28T14:56:17.903Z,34.41
2023-04-28T14:58:47.986Z,32.37
2023-04-28T15:01:16.425Z,34.47
2023-04-28T15:03:44.571Z,33.53
2023-04-28T15:06:13.455Z,32.43
2023-04-28T15:08:42.058Z,32.81
2023-04-28T15:11:10.373Z,32.93
2023-04-28T15:13:39.950Z,33.18
2023-04-28T15:16:10.289Z,33.91
2023-04-28T15:18:39.694Z,32.83
2023-04-28T15:21:08.820Z,33.64
2023-04-28T15:23:37.349Z,34.29
2023-04-28T15:26:05.221Z,33.42
2023-04-28T15:28:33.092Z,34.95
2023-04-28T15:31:01.863Z,35.08
2023-04-28T15:33:29.807Z,35.14
2023-04-28T15:35:57.758Z,36.76
2023-04-28T15:38:29.892Z,36.56
2023-04-28T15:40:58.442Z,36.89
2023-04-28T15:43:26.663Z,37.13
2023-04-28T15:45:54.670Z,37.13
2023-04-28T15:48:23.491Z,38.08
2023-04-28T15:50:51.743Z,37.40
2023-04-28T15:53:19.800Z,37.08
2023-04-28T15:55:47.657Z,37.30
2023-04-28T15:58:16.034Z,35.04
2023-04-28T16:00:46.067Z,36.79
2023-04-28T16:03:14.897Z,35.83
2023-04-28T16:05:42.960Z,36.51
2023-04-28T16:08:10.869Z,37.50
2023-04-28T16:10:41.501Z,36.58
2023-04-28T16:13:11.802Z,37.33
2023-04-28T16:15:40.354Z,37.26
2023-04-28T16:18:08.695Z,36.70
2023-04-28T16:20:37.131Z,37.39
2023-04-28T16:23:06.421Z,36.72
2023-04-28T16:25:34.384Z,36.97
2023-04-28T16:28:02.376Z,36.51
2023-04-28T16:30:30.760Z,37.44
2023-04-28T16:32:58.805Z,37.14
2023-04-28T16:35:26.779Z,38.17
2023-04-28T16:37:55.047Z,39.56
2023-04-28T16:40:22.963Z,38.10
2023-04-28T16:42:52.220Z,38.56
2023-04-28T16:45:21.535Z,37.51
2023-04-28T16:47:49.923Z,38.17
2023-04-28T16:50:18.436Z,38.61
2023-04-28T16:52:48.989Z,39.64
2023-04-28T16:55:19.015Z,39.12
2023-04-28T16:57:49.329Z,40.05
2023-04-28T17:00:18.434Z,39.53
2023-04-28T17:02:47.323Z,41.41
2023-04-28T17:05:15.824Z,44.45
2023-04-28T17:07:43.862Z,41.71
2023-04-28T17:10:12.607Z,41.00
2023-04-28T17:12:41.903Z,42.19
2023-04-28T17:15:15.343Z,40.77
2023-04-28T17:17:48.265Z,41.23
2023-04-28T17:20:20.474Z,42.64
2023-04-28T17:22:50.532Z,41.29
2023-04-28T17:25:18.710Z,40.75
2023-04-28T17:27:48.420Z,43.54
2023-04-28T17:30:16.893Z,42.47
2023-04-28T17:32:44.923Z,42.76
2023-04-28T17:35:12.964Z,44.35
2023-04-28T17:37:41.243Z,42.87
2023-04-28T17:40:10.056Z,42.65
2023-04-28T17:42:38.171Z,47.16
2023-04-28T17:45:07.993Z,42.91
2023-04-28T17:47:36.678Z,44.83
2023-04-28T17:50:05.282Z,47.08
2023-04-28T17:52:33.578Z,46.46
2023-04-28T17:55:01.572Z,45.25
2023-04-28T17:57:30.797Z,46.09
2023-04-28T17:59:59.124Z,47.59
2023-04-28T18:02:27.195Z,49.77
2023-04-28T18:04:55.572Z,47.20
2023-04-28T18:07:23.658Z,51.99
2023-04-28T18:09:53.264Z,50.92
2023-04-28T18:12:21.742Z,54.14
2023-04-28T18:14:50.657Z,56.20
2023-04-28T18:17:18.867Z,59.78
2023-04-28T18:19:51.518Z,62.82
2023-04-28T18:22:19.463Z,59.70
2023-04-28T18:24:49.064Z,64.89
2023-04-28T18:27:17.708Z,67.47
2023-04-28T18:29:46.010Z,69.87
2023-04-28T18:32:15.142Z,62.12
2023-04-28T18:34:43.904Z,61.84
2023-04-28T18:37:11.818Z,71.16
2023-04-28T18:39:40.135Z,77.89
2023-04-28T18:42:08.035Z,79.19
2023-04-28T18:44:36.108Z,81.33
2023-04-28T18:47:04.868Z,81.65
2023-04-28T18:49:33.461Z,85.57
2023-04-28T18:52:03.748Z,84.12
2023-04-28T18:54:32.162Z,85.04
2023-04-28T18:57:00.155Z,85.61
2023-04-28T18:59:28.272Z,88.69
2023-04-28T19:01:56.655Z,90.03
2023-04-28T19:04:25.098Z,89.42
2023-04-28T19:06:53.075Z,86.33
2023-04-28T19:09:21.389Z,84.42
2023-04-28T19:11:49.411Z,86.71
2023-04-28T19:14:18.097Z,89.61
2023-04-28T19:16:46.487Z,90.81
2023-04-28T19:19:14.498Z,91.75
2023-04-28T19:21:43.750Z,92.48
2023-04-28T19:24:12.922Z,90.24
2023-04-28T19:26:40.890Z,90.80
2023-04-28T19:29:08.876Z,89.88
2023-04-28T19:31:37.175Z,92.39
2023-04-28T19:34:05.119Z,92.60
2023-04-28T19:36:33.446Z,93.25
2023-04-28T19:39:01.773Z,94.85
2023-04-28T19:41:29.714Z,96.42
2023-04-28T19:43:57.847Z,94.19
2023-04-28T19:46:26.103Z,95.23
2023-04-28T19:48:54.195Z,94.50
2023-04-28T19:51:22.396Z,95.35
2023-04-28T19:53:52.546Z,94.67
2023-04-28T19:56:20.822Z,96.13
2023-04-28T19:58:48.985Z,96.93
2023-04-28T20:01:17.342Z,97.18
2023-04-28T20:03:45.739Z,96.01
2023-04-28T20:06:17.881Z,95.26
2023-04-28T20:08:46.252Z,96.53
2023-04-28T20:11:14.327Z,93.90
2023-04-28T20:13:42.347Z,95.14
2023-04-28T20:16:10.923Z,94.57
2023-04-28T20:18:38.961Z,92.37
2023-04-28T20:21:06.955Z,92.10
2023-04-28T20:23:35.310Z,94.82
2023-04-28T20:26:05.461Z,94.70
2023-04-28T20:28:33.374Z,95.22
2023-04-28T20:31:01.757Z,92.98
2023-04-28T20:33:29.784Z,95.32
2023-04-28T20:35:57.870Z,95.37
2023-04-28T20:38:26.200Z,94.80
2023-04-28T20:40:54.280Z,93.69
2023-04-28T20:43:24.261Z,94.48
2023-04-28T20:45:52.731Z,92.45
2023-04-28T20:48:21.575Z,92.33
2023-04-28T20:50:53.222Z,90.20
2023-04-28T20:53:21.957Z,89.99
2023-04-28T20:55:50.808Z,90.10
2023-04-28T20:58:19.226Z,84.90
2023-04-28T21:00:47.504Z,89.06
2023-04-28T21:03:16.105Z,87.36
2023-04-28T21:05:45.964Z,88.01
2023-04-28T21:08:14.307Z,85.11
2023-04-28T21:10:42.304Z,81.84
2023-04-28T21:13:10.558Z,85.46
2023-04-28T21:15:41.885Z,82.63
2023-04-28T21:18:09.995Z,77.42
2023-04-28T21:20:38.652Z,75.31
2023-04-28T21:23:07.737Z,80.51
2023-04-28T21:25:36.812Z,74.66
2023-04-28T21:28:05.241Z,76.47
2023-04-28T21:30:33.266Z,72.11
2023-04-28T21:33:01.197Z,70.23
2023-04-28T21:35:29.602Z,73.84
2023-04-28T21:37:57.543Z,77.57
2023-04-28T21:40:25.856Z,73.47
2023-04-28T21:42:54.234Z,71.71
2023-04-28T21:45:22.171Z,71.56
2023-04-28T21:47:50.102Z,71.67
2023-04-28T21:50:18.483Z,71.44
2023-04-28T21:52:46.544Z,72.56
2023-04-28T21:55:14.434Z,73.15
2023-04-28T21:57:42.710Z,79.32
2023-04-28T22:00:12.752Z,75.79
2023-04-28T22:02:41.480Z,81.78
2023-04-28T22:05:09.986Z,75.05
2023-04-28T22:07:38.000Z,80.38
2023-04-28T22:10:06.630Z,83.08
2023-04-28T22:12:34.999Z,82.35
2023-04-28T22:15:02.981Z,77.45
2023-04-28T22:17:31.655Z,72.65
2023-04-28T22:19:59.951Z,76.74
2023-04-28T22:22:27.995Z,78.37
2023-04-28T22:24:55.983Z,74.88
2023-04-28T22:27:24.708Z,79.49
2023-04-28T22:29:52.794Z,81.57
2023-04-28T22:32:20.813Z,86.32
2023-04-28T22:34:49.230Z,80.12
2023-04-28T22:37:17.309Z,83.97
2023-04-28T22:39:45.264Z,81.44
2023-04-28T22:42:13.785Z,81.89
2023-04-28T22:44:41.810Z,77.59
2023-04-28T22:47:10.168Z,77.92
2023-04-28T22:49:38.371Z,81.17
2023-04-28T22:52:06.337Z,85.90
2023-04-28T22:54:34.660Z,88.02
2023-04-28T22:57:04.034Z,88.33
2023-04-28T22:59:33.286Z,87.77
2023-04-28T23:02:02.659Z,81.16
2023-04-28T23:04:31.054Z,78.39
2023-04-28T23:06:59.085Z,84.06
2023-04-28T23:09:27.255Z,80.79
2023-04-28T23:11:55.434Z,80.25
2023-04-28T23:14:23.319Z,76.72
2023-04-28T23:16:51.388Z,78.02
2023-04-28T23:19:20.681Z,78.56
2023-04-28T23:21:48.759Z,79.88
2023-04-28T23:24:16.885Z,76.37
2023-04-28T23:26:45.461Z,72.30
2023-04-28T23:29:13.341Z,79.35
2023-04-28T23:31:41.468Z,79.31
2023-04-28T23:34:09.803Z,77.48
2023-04-28T23:36:38.385Z,78.78
2023-04-28T23:39:06.403Z,74.81
2023-04-28T23:41:34.633Z,74.50
2023-04-28T23:44:02.476Z,77.72
2023-04-28T23:46:31.099Z,65.97
2023-04-28T23:48:59.502Z,62.96
2023-04-28T23:51:27.422Z,67.91
2023-04-28T23:53:55.366Z,67.55
2023-04-28T23:56:23.759Z,71.53
2023-04-28T23:58:51.659Z,62.73
