createdAt,value
2019-04-04T00:00:32.359Z,24.93
2019-04-04T00:05:31.919Z,21.63
2019-04-04T00:10:32.837Z,25.90
2019-04-04T00:15:32.986Z,31.70
2019-04-04T00:20:32.662Z,24.70
2019-04-04T00:25:32.215Z,20.63
2019-04-04T00:30:32.850Z,24.53
2019-04-04T00:35:34.683Z,23.23
2019-04-04T00:40:36.828Z,25.50
2019-04-04T00:45:37.205Z,22.77
2019-04-04T00:50:39.107Z,27.87
2019-04-04T00:55:40.348Z,23.40
2019-04-04T01:00:40.038Z,28.40
2019-04-04T01:05:39.594Z,32.10
2019-04-04T01:10:39.165Z,21.63
2019-04-04T01:15:38.733Z,22.17
2019-04-04T01:20:41.024Z,34.70
2019-04-04T01:25:43.114Z,26.53
2019-04-04T01:30:43.589Z,22.47
2019-04-04T01:35:43.753Z,26.57
2019-04-04T01:40:45.547Z,25.73
2019-04-04T01:45:45.326Z,27.57
2019-04-04T01:50:58.222Z,21.80
2019-04-04T01:56:00.324Z,23.47
2019-04-04T02:01:00.011Z,21.63
2019-04-04T02:05:59.600Z,25.40
2019-04-04T02:10:59.145Z,29.43
2019-04-04T02:15:58.697Z,22.70
2019-04-04T02:20:58.480Z,31.47
2019-04-04T02:26:00.672Z,21.20
2019-04-04T02:31:00.561Z,29.20
2019-04-04T02:36:00.120Z,28.77
2019-04-04T02:40:59.684Z,27.63
2019-04-04T02:45:59.400Z,27.10
2019-04-04T02:50:58.971Z,25.80
2019-04-04T02:56:02.213Z,23.90
2019-04-04T03:01:00.592Z,40.17
2019-04-04T03:06:00.217Z,25.73
2019-04-04T03:10:59.788Z,23.70
2019-04-04T03:15:59.359Z,23.03
2019-04-04T03:20:58.937Z,24.70
2019-04-04T03:25:58.489Z,22.97
2019-04-04T03:31:02.413Z,23.77
2019-04-04T03:36:01.094Z,25.67
2019-04-04T03:41:00.550Z,28.13
2019-04-04T03:46:01.347Z,29.90
2019-04-04T03:51:04.745Z,27.63
2019-04-04T03:56:02.570Z,27.87
2019-04-04T04:01:02.266Z,22.23
2019-04-04T04:06:01.846Z,32.17
2019-04-04T04:11:04.868Z,30.37
2019-04-04T04:16:03.849Z,36.93
2019-04-04T04:21:09.696Z,25.07
2019-04-04T04:26:09.373Z,30.00
2019-04-04T04:31:07.178Z,23.47
2019-04-04T04:36:09.805Z,26.40
2019-04-04T04:41:07.990Z,25.93
2019-04-04T04:46:07.535Z,27.30
2019-04-04T04:51:07.099Z,28.57
2019-04-04T04:56:06.663Z,23.73
2019-04-04T05:01:06.226Z,26.17
2019-04-04T05:06:05.778Z,32.77
2019-04-04T05:11:05.322Z,26.53
2019-04-04T05:16:08.551Z,24.13
2019-04-04T05:21:06.397Z,28.73
2019-04-04T05:26:05.937Z,27.00
2019-04-04T05:31:06.453Z,25.57
2019-04-04T05:36:06.079Z,25.60
2019-04-04T05:41:05.982Z,21.93
2019-04-04T05:46:05.707Z,24.20
2019-04-04T05:51:05.305Z,25.40
2019-04-04T05:56:06.441Z,23.43
2019-04-04T06:01:08.187Z,26.70
2019-04-04T06:06:10.371Z,29.50
2019-04-04T06:11:08.977Z,23.00
2019-04-04T06:21:27.192Z,25.97
2019-04-04T06:26:26.737Z,25.33
2019-04-04T06:31:27.981Z,27.50
2019-04-04T06:36:27.543Z,25.23
2019-04-04T06:41:28.334Z,26.57
2019-04-04T06:46:28.120Z,22.80
2019-04-04T06:51:27.670Z,38.23
2019-04-04T06:56:31.798Z,17.70
2019-04-04T07:01:30.587Z,22.50
2019-04-04T07:06:30.209Z,24.67
2019-04-04T07:11:29.757Z,24.53
2019-04-04T07:16:30.607Z,26.50
2019-04-04T07:21:30.190Z,22.10
2019-04-04T07:26:29.746Z,22.77
2019-04-04T07:31:33.183Z,21.83
2019-04-04T07:36:31.001Z,25.47
2019-04-04T07:41:30.676Z,22.67
2019-04-04T07:46:30.783Z,30.87
2019-04-04T07:51:30.936Z,28.40
2019-04-04T07:56:31.866Z,19.20
2019-04-04T08:01:32.493Z,20.73
2019-04-04T08:06:32.069Z,17.27
2019-04-04T08:11:31.614Z,25.23
2019-04-04T08:16:31.161Z,15.13
2019-04-04T08:21:30.731Z,18.30
2019-04-04T08:26:30.261Z,22.20
2019-04-04T08:31:29.816Z,22.83
2019-04-04T08:36:29.369Z,22.00
2019-04-04T08:41:30.033Z,18.40
2019-04-04T08:46:30.172Z,18.20
2019-04-04T08:51:29.809Z,23.90
2019-04-04T08:56:29.352Z,16.83
2019-04-04T09:01:28.928Z,15.47
2019-04-04T09:06:29.599Z,17.43
2019-04-04T09:11:29.722Z,23.80
2019-04-04T09:16:30.102Z,22.50
2019-04-04T09:21:29.719Z,19.73
2019-04-04T09:26:29.262Z,18.47
2019-04-04T09:31:29.427Z,16.63
2019-04-04T09:36:29.090Z,18.40
2019-04-04T09:41:28.748Z,15.63
2019-04-04T09:46:28.286Z,17.97
2019-04-04T09:51:27.856Z,14.23
2019-04-04T09:56:27.493Z,18.97
2019-04-04T10:01:27.055Z,19.10
2019-04-04T10:06:26.605Z,14.73
2019-04-04T10:11:26.163Z,14.93
2019-04-04T10:16:25.735Z,12.90
2019-04-04T10:21:25.294Z,13.60
2019-04-04T10:26:24.870Z,15.80
2019-04-04T10:31:24.407Z,12.93
2019-04-04T10:36:24.045Z,11.73
2019-04-04T10:41:24.346Z,16.33
2019-04-04T10:46:23.904Z,12.27
2019-04-04T10:51:24.123Z,11.43
2019-04-04T10:56:25.181Z,22.43
2019-04-04T11:01:24.841Z,15.30
2019-04-04T11:06:24.523Z,12.10
2019-04-04T11:11:25.163Z,14.40
2019-04-04T11:16:30.385Z,9.87
2019-04-04T11:21:26.042Z,10.20
2019-04-04T11:26:25.722Z,11.93
2019-04-04T11:31:25.425Z,12.73
2019-04-04T11:36:24.989Z,13.67
2019-04-04T11:41:24.575Z,16.03
2019-04-04T11:46:24.121Z,10.90
2019-04-04T11:51:23.645Z,9.00
2019-04-04T11:56:23.229Z,9.93
2019-04-04T12:01:23.808Z,14.67
2019-04-04T12:06:23.362Z,10.80
2019-04-04T12:11:22.953Z,14.27
2019-04-04T12:16:22.618Z,12.10
2019-04-04T12:21:22.175Z,13.13
2019-04-04T12:26:21.729Z,7.50
2019-04-04T12:31:21.284Z,7.47
2019-04-04T12:36:24.774Z,9.20
2019-04-04T12:41:22.085Z,13.10
2019-04-04T12:46:21.667Z,8.40
2019-04-04T12:51:21.231Z,11.50
2019-04-04T12:56:20.796Z,9.53
2019-04-04T13:01:21.460Z,7.90
2019-04-04T13:06:21.314Z,9.60
2019-04-04T13:11:20.866Z,8.50
2019-04-04T13:16:20.423Z,8.00
2019-04-04T13:21:21.500Z,10.30
2019-04-04T13:26:21.494Z,8.67
2019-04-04T13:31:21.040Z,11.63
2019-04-04T13:36:20.597Z,7.13
2019-04-04T13:41:22.101Z,7.30
2019-04-04T13:46:24.526Z,6.40
2019-04-04T13:51:25.366Z,8.77
2019-04-04T13:56:23.908Z,10.27
2019-04-04T14:01:25.365Z,7.30
2019-04-04T14:06:24.877Z,11.70
2019-04-04T14:11:24.426Z,8.77
2019-04-04T14:16:23.976Z,8.27
2019-04-04T14:21:24.489Z,8.93
2019-04-04T14:26:24.070Z,7.70
2019-04-04T14:31:23.737Z,8.03
2019-04-04T14:36:23.363Z,8.17
2019-04-04T14:41:22.905Z,5.77
2019-04-04T14:46:22.526Z,9.80
2019-04-04T14:51:22.081Z,9.20
2019-04-04T14:56:21.653Z,6.17
2019-04-04T15:01:21.202Z,9.53
2019-04-04T15:06:20.752Z,6.53
2019-04-04T15:11:24.256Z,8.70
2019-04-04T15:16:21.581Z,7.87
2019-04-04T15:21:21.135Z,5.43
2019-04-04T15:26:20.754Z,8.57
2019-04-04T15:31:20.305Z,10.53
2019-04-04T15:36:19.901Z,9.10
2019-04-04T15:41:19.473Z,11.07
2019-04-04T15:46:20.702Z,7.23
2019-04-04T15:51:20.326Z,5.80
2019-04-04T15:56:19.895Z,14.53
2019-04-04T16:01:19.477Z,8.97
2019-04-04T16:06:19.099Z,9.73
2019-04-04T16:11:18.689Z,7.43
2019-04-04T16:16:18.248Z,5.83
2019-04-04T16:21:17.808Z,7.67
2019-04-04T16:26:18.426Z,8.07
2019-04-04T16:31:18.797Z,5.07
2019-04-04T16:36:18.363Z,6.77
2019-04-04T16:41:17.975Z,7.10
2019-04-04T16:46:17.621Z,12.97
2019-04-04T16:51:17.169Z,7.43
2019-04-04T16:56:16.723Z,5.00
2019-04-04T17:01:16.345Z,6.13
2019-04-04T17:06:15.896Z,9.73
2019-04-04T17:11:15.445Z,6.47
2019-04-04T17:16:14.989Z,6.07
2019-04-04T17:21:14.581Z,5.97
2019-04-04T17:26:14.148Z,5.83
2019-04-04T17:31:14.831Z,7.33
2019-04-04T17:36:14.489Z,6.13
2019-04-04T17:41:14.043Z,16.23
2019-04-04T17:46:13.703Z,7.60
2019-04-04T17:51:13.467Z,6.27
2019-04-04T17:56:13.349Z,9.73
2019-04-04T18:01:13.736Z,6.97
2019-04-04T18:06:13.800Z,7.60
2019-04-04T18:11:13.360Z,10.70
2019-04-04T18:16:12.912Z,12.13
2019-04-04T18:21:12.545Z,9.93
2019-04-04T18:26:12.105Z,7.27
2019-04-04T18:31:11.697Z,7.90
2019-04-04T18:36:11.621Z,8.37
2019-04-04T18:41:11.285Z,12.23
2019-04-04T18:46:11.841Z,13.73
2019-04-04T18:51:11.403Z,8.30
2019-04-04T18:56:10.960Z,13.13
2019-04-04T19:01:10.584Z,9.93
2019-04-04T19:06:10.293Z,7.93
2019-04-04T19:11:09.817Z,10.53
2019-04-04T19:16:09.365Z,10.80
2019-04-04T19:21:08.942Z,9.77
2019-04-04T19:26:10.855Z,10.37
2019-04-04T19:31:10.741Z,13.40
2019-04-04T19:36:10.372Z,12.37
2019-04-04T19:41:09.998Z,14.40
2019-04-04T19:46:09.652Z,12.10
2019-04-04T19:51:09.267Z,11.83
2019-04-04T19:56:08.819Z,10.53
2019-04-04T20:01:08.494Z,9.73
2019-04-04T20:06:08.171Z,17.80
2019-04-04T20:11:07.763Z,15.90
2019-04-04T20:16:07.358Z,14.83
2019-04-04T20:21:06.922Z,14.27
2019-04-04T20:26:06.480Z,10.80
2019-04-04T20:31:06.042Z,12.77
2019-04-04T20:36:06.202Z,19.63
2019-04-04T20:41:06.563Z,9.40
2019-04-04T20:46:06.150Z,9.23
2019-04-04T20:51:06.449Z,16.20
2019-04-04T20:56:06.041Z,9.80
2019-04-04T21:01:05.671Z,12.77
2019-04-04T21:06:05.322Z,10.83
2019-04-04T21:11:05.040Z,12.70
2019-04-04T21:16:05.258Z,11.07
2019-04-04T21:21:05.029Z,10.60
2019-04-04T21:26:04.824Z,11.13
2019-04-04T21:31:04.543Z,14.67
2019-04-04T21:36:05.287Z,10.30
2019-04-04T21:41:05.032Z,14.10
2019-04-04T21:46:04.762Z,12.03
2019-04-04T21:51:04.379Z,11.97
2019-04-04T21:56:03.940Z,11.90
2019-04-04T22:01:23.293Z,15.00
2019-04-04T22:06:24.462Z,18.07
2019-04-04T22:11:24.030Z,13.13
2019-04-04T22:16:23.573Z,18.07
2019-04-04T22:21:23.150Z,13.40
2019-04-04T22:26:22.685Z,17.50
2019-04-04T22:31:22.241Z,13.80
2019-04-04T22:36:21.811Z,21.97
2019-04-04T22:41:21.489Z,16.10
2019-04-04T22:46:21.061Z,17.13
2019-04-04T22:51:20.682Z,18.10
2019-04-04T22:56:20.228Z,15.53
2019-04-04T23:01:19.786Z,16.93
2019-04-04T23:06:19.349Z,20.30
2019-04-04T23:11:18.937Z,18.93
2019-04-04T23:16:18.496Z,18.20
2019-04-04T23:21:18.062Z,16.47
2019-04-04T23:26:17.597Z,14.87
2019-04-04T23:31:17.146Z,17.43
2019-04-04T23:36:16.714Z,17.00
2019-04-04T23:41:16.277Z,14.10
2019-04-04T23:46:15.829Z,15.33
2019-04-04T23:51:16.521Z,24.00
2019-04-04T23:56:16.068Z,16.47
