createdAt,value
2018-07-17T00:00:50.574Z,7.60
2018-07-17T00:03:17.772Z,7.60
2018-07-17T00:05:44.855Z,7.83
2018-07-17T00:08:12.414Z,8.30
2018-07-17T00:10:39.568Z,8.43
2018-07-17T00:13:06.742Z,8.10
2018-07-17T00:15:34.048Z,7.77
2018-07-17T00:18:01.260Z,8.40
2018-07-17T00:20:28.398Z,7.87
2018-07-17T00:22:55.634Z,7.23
2018-07-17T00:25:22.840Z,8.27
2018-07-17T00:27:50.077Z,7.60
2018-07-17T00:30:17.223Z,7.57
2018-07-17T00:32:45.210Z,7.80
2018-07-17T00:35:12.300Z,8.13
2018-07-17T00:37:39.494Z,7.20
2018-07-17T00:40:06.820Z,7.50
2018-07-17T00:42:33.927Z,8.60
2018-07-17T00:45:01.105Z,7.93
2018-07-17T00:47:28.240Z,7.87
2018-07-17T00:49:55.343Z,8.17
2018-07-17T00:52:22.582Z,8.83
2018-07-17T00:54:49.785Z,9.27
2018-07-17T00:57:16.870Z,8.43
2018-07-17T00:59:44.056Z,7.77
2018-07-17T01:02:16.999Z,8.03
2018-07-17T01:04:50.814Z,8.13
2018-07-17T01:07:23.664Z,9.40
2018-07-17T01:09:56.669Z,9.20
2018-07-17T01:12:24.214Z,9.27
2018-07-17T01:14:55.445Z,8.47
2018-07-17T01:17:22.851Z,8.57
2018-07-17T01:19:50.127Z,9.00
2018-07-17T01:22:17.662Z,9.10
2018-07-17T01:24:44.815Z,8.67
2018-07-17T01:27:12.120Z,8.37
2018-07-17T01:29:39.459Z,8.83
2018-07-17T01:32:06.610Z,9.30
2018-07-17T01:34:33.694Z,9.57
2018-07-17T01:37:00.819Z,8.73
2018-07-17T01:39:28.691Z,9.10
2018-07-17T01:41:55.814Z,9.20
2018-07-17T01:44:22.972Z,8.77
2018-07-17T01:46:50.937Z,9.80
2018-07-17T01:49:18.013Z,8.60
2018-07-17T01:51:45.237Z,9.07
2018-07-17T01:54:12.679Z,9.50
2018-07-17T01:56:39.800Z,9.10
2018-07-17T01:59:07.408Z,9.17
2018-07-17T02:01:34.561Z,10.33
2018-07-17T02:04:01.837Z,9.23
2018-07-17T02:06:29.034Z,9.63
2018-07-17T02:08:56.206Z,9.57
2018-07-17T02:11:23.280Z,9.77
2018-07-17T02:13:50.428Z,9.57
2018-07-17T02:16:17.717Z,9.53
2018-07-17T02:18:44.946Z,10.33
2018-07-17T02:21:12.007Z,10.17
2018-07-17T02:23:39.581Z,10.73
2018-07-17T02:26:06.676Z,9.60
2018-07-17T02:28:33.935Z,8.83
2018-07-17T02:31:01.095Z,9.23
2018-07-17T02:33:28.192Z,10.10
2018-07-17T02:35:55.289Z,9.43
2018-07-17T02:38:22.762Z,10.10
2018-07-17T02:40:50.024Z,9.27
2018-07-17T02:43:17.089Z,9.23
2018-07-17T02:45:44.290Z,10.07
2018-07-17T02:48:11.417Z,10.10
2018-07-17T02:50:38.540Z,11.27
2018-07-17T02:53:05.831Z,10.87
2018-07-17T02:55:33.650Z,10.43
2018-07-17T02:58:00.775Z,10.83
2018-07-17T03:00:27.914Z,10.53
2018-07-17T03:02:55.005Z,10.87
2018-07-17T03:05:22.221Z,11.80
2018-07-17T03:07:49.807Z,10.27
2018-07-17T03:10:17.224Z,11.57
2018-07-17T03:12:44.372Z,12.90
2018-07-17T03:15:11.564Z,13.17
2018-07-17T03:17:38.892Z,11.40
2018-07-17T03:20:06.131Z,11.60
2018-07-17T03:22:33.308Z,12.83
2018-07-17T03:25:00.404Z,11.93
2018-07-17T03:27:27.541Z,12.17
2018-07-17T03:29:54.783Z,11.33
2018-07-17T03:32:21.916Z,14.67
2018-07-17T03:34:49.015Z,13.23
2018-07-17T03:37:16.190Z,12.40
2018-07-17T03:39:44.021Z,14.30
2018-07-17T03:42:11.256Z,12.70
2018-07-17T03:44:38.388Z,11.87
2018-07-17T03:47:05.572Z,11.87
2018-07-17T03:49:32.676Z,12.37
2018-07-17T03:51:59.884Z,12.30
2018-07-17T03:54:27.095Z,13.37
2018-07-17T03:56:54.191Z,11.73
2018-07-17T03:59:21.408Z,11.57
2018-07-17T04:01:48.633Z,12.40
2018-07-17T04:04:20.082Z,12.03
2018-07-17T04:06:47.294Z,12.07
2018-07-17T04:09:14.405Z,11.10
2018-07-17T04:11:41.548Z,11.63
2018-07-17T04:14:08.680Z,12.57
2018-07-17T04:16:40.341Z,11.77
2018-07-17T04:19:07.545Z,11.53
2018-07-17T04:21:35.080Z,12.57
2018-07-17T04:24:02.254Z,13.20
2018-07-17T04:26:30.385Z,12.30
2018-07-17T04:28:57.533Z,12.53
2018-07-17T04:31:24.720Z,12.73
2018-07-17T04:33:51.812Z,12.07
2018-07-17T04:36:19.043Z,12.13
2018-07-17T04:38:46.216Z,11.40
2018-07-17T04:41:13.372Z,11.07
2018-07-17T04:43:40.807Z,12.57
2018-07-17T04:46:07.879Z,11.53
2018-07-17T04:48:35.024Z,10.93
2018-07-17T04:51:02.850Z,11.50
2018-07-17T04:53:30.065Z,10.80
2018-07-17T04:55:57.297Z,11.97
2018-07-17T04:58:24.455Z,10.50
2018-07-17T05:00:51.935Z,11.63
2018-07-17T05:03:19.077Z,10.87
2018-07-17T05:05:46.361Z,10.80
2018-07-17T05:08:14.153Z,11.30
2018-07-17T05:10:41.329Z,12.77
2018-07-17T05:13:08.520Z,11.70
2018-07-17T05:15:36.676Z,12.13
2018-07-17T05:18:03.883Z,11.03
2018-07-17T05:20:31.098Z,11.67
2018-07-17T05:22:58.336Z,11.93
2018-07-17T05:25:25.380Z,12.83
2018-07-17T05:27:52.711Z,12.57
2018-07-17T05:30:19.816Z,12.27
2018-07-17T05:32:47.987Z,12.13
2018-07-17T05:35:15.263Z,10.80
2018-07-17T05:37:42.324Z,11.40
2018-07-17T05:40:10.242Z,11.80
2018-07-17T05:42:38.572Z,12.97
2018-07-17T05:45:07.013Z,12.03
2018-07-17T05:47:39.402Z,12.13
2018-07-17T05:50:06.827Z,11.03
2018-07-17T05:52:34.075Z,11.53
2018-07-17T05:55:01.996Z,10.43
2018-07-17T05:57:29.711Z,11.13
2018-07-17T05:59:57.045Z,12.30
2018-07-17T06:02:24.249Z,11.13
2018-07-17T06:04:51.538Z,11.00
2018-07-17T06:07:18.703Z,10.97
2018-07-17T06:09:51.426Z,10.73
2018-07-17T06:12:18.663Z,11.73
2018-07-17T06:14:45.765Z,11.33
2018-07-17T06:17:12.946Z,11.63
2018-07-17T06:19:40.060Z,12.53
2018-07-17T06:22:07.395Z,10.87
2018-07-17T06:24:34.591Z,10.83
2018-07-17T06:27:02.430Z,11.10
2018-07-17T06:29:29.540Z,9.97
2018-07-17T06:31:56.755Z,11.20
2018-07-17T06:34:24.315Z,10.77
2018-07-17T06:36:51.448Z,11.07
2018-07-17T06:39:18.596Z,12.10
2018-07-17T06:41:45.747Z,9.60
2018-07-17T06:44:12.875Z,9.13
2018-07-17T06:46:40.008Z,9.93
2018-07-17T06:49:07.160Z,8.77
2018-07-17T06:51:34.330Z,9.17
2018-07-17T06:54:01.972Z,8.10
2018-07-17T06:56:29.221Z,8.87
2018-07-17T06:58:56.343Z,8.53
2018-07-17T07:01:23.556Z,8.57
2018-07-17T07:03:50.712Z,9.10
2018-07-17T07:06:17.826Z,9.37
2018-07-17T07:08:45.080Z,9.40
2018-07-17T07:11:12.318Z,7.03
2018-07-17T07:13:39.385Z,7.73
2018-07-17T07:16:06.553Z,7.47
2018-07-17T07:18:33.770Z,7.43
2018-07-17T07:21:00.919Z,7.00
2018-07-17T07:23:28.163Z,6.67
2018-07-17T07:25:55.388Z,7.20
2018-07-17T07:28:22.566Z,7.40
2018-07-17T07:30:49.787Z,8.53
2018-07-17T07:33:16.924Z,6.83
2018-07-17T07:35:44.089Z,6.57
2018-07-17T07:38:11.303Z,6.90
2018-07-17T07:40:38.403Z,6.67
2018-07-17T07:43:05.611Z,6.80
2018-07-17T07:45:32.862Z,17.97
2018-07-17T07:48:00.000Z,7.60
2018-07-17T07:50:27.155Z,6.83
2018-07-17T07:52:54.505Z,7.77
2018-07-17T07:55:21.741Z,6.87
2018-07-17T07:57:49.386Z,7.23
2018-07-17T08:00:16.675Z,5.97
2018-07-17T08:02:43.800Z,6.23
2018-07-17T08:05:10.932Z,6.63
2018-07-17T08:07:38.196Z,5.83
2018-07-17T08:10:05.920Z,6.10
2018-07-17T08:12:33.067Z,6.67
2018-07-17T08:15:00.228Z,6.37
2018-07-17T08:17:27.377Z,6.40
2018-07-17T08:19:54.534Z,5.70
2018-07-17T08:22:21.715Z,6.03
2018-07-17T08:24:48.834Z,8.07
2018-07-17T08:27:15.939Z,7.87
2018-07-17T08:29:43.210Z,7.73
2018-07-17T08:32:10.425Z,6.63
2018-07-17T08:34:37.538Z,5.67
2018-07-17T08:37:04.878Z,7.97
2018-07-17T08:39:32.060Z,11.23
2018-07-17T08:41:59.266Z,6.00
2018-07-17T08:44:26.403Z,6.23
2018-07-17T08:46:53.539Z,6.57
2018-07-17T08:49:21.041Z,7.33
2018-07-17T08:51:48.195Z,5.83
2018-07-17T08:54:15.306Z,6.47
2018-07-17T08:56:42.492Z,6.13
2018-07-17T08:59:09.771Z,4.93
2018-07-17T09:01:39.322Z,5.50
2018-07-17T09:04:06.531Z,5.33
2018-07-17T09:06:33.833Z,9.50
2018-07-17T09:09:02.054Z,5.50
2018-07-17T09:11:29.199Z,6.73
2018-07-17T09:13:56.382Z,5.57
2018-07-17T09:16:25.335Z,4.97
2018-07-17T09:18:52.446Z,4.93
2018-07-17T09:21:19.757Z,4.93
2018-07-17T09:23:46.986Z,5.00
2018-07-17T09:26:14.637Z,4.90
2018-07-17T09:28:42.040Z,4.93
2018-07-17T09:31:09.898Z,4.70
2018-07-17T09:33:37.185Z,4.50
2018-07-17T09:36:06.560Z,5.83
2018-07-17T09:38:33.889Z,4.60
2018-07-17T09:41:01.448Z,4.93
2018-07-17T09:43:30.671Z,4.47
2018-07-17T09:45:58.569Z,4.60
2018-07-17T09:48:25.701Z,5.23
2018-07-17T09:50:52.857Z,4.73
2018-07-17T09:53:19.956Z,4.57
2018-07-17T09:55:47.076Z,4.73
2018-07-17T09:58:14.297Z,5.23
2018-07-17T10:00:48.115Z,5.23
2018-07-17T10:03:15.323Z,4.27
2018-07-17T10:05:42.485Z,6.27
2018-07-17T10:08:10.693Z,8.13
2018-07-17T10:10:39.996Z,4.93
2018-07-17T10:13:07.816Z,5.03
2018-07-17T10:15:35.169Z,4.93
2018-07-17T10:18:02.943Z,5.43
2018-07-17T10:20:30.101Z,5.17
2018-07-17T10:22:58.344Z,5.77
2018-07-17T10:25:25.553Z,5.00
2018-07-17T10:27:52.693Z,5.00
2018-07-17T10:30:19.828Z,6.53
2018-07-17T10:32:47.844Z,5.10
2018-07-17T10:35:16.019Z,5.10
2018-07-17T10:37:43.284Z,6.53
2018-07-17T10:40:10.655Z,5.67
2018-07-17T10:42:39.020Z,8.03
2018-07-17T10:45:06.868Z,5.73
2018-07-17T10:47:34.695Z,5.50
2018-07-17T10:50:03.103Z,6.03
2018-07-17T10:52:30.376Z,5.63
2018-07-17T10:54:57.764Z,5.43
2018-07-17T10:57:25.378Z,6.10
2018-07-17T10:59:54.024Z,5.57
2018-07-17T11:02:22.070Z,5.40
2018-07-17T11:04:50.196Z,5.60
2018-07-17T11:07:17.371Z,6.23
2018-07-17T11:09:46.724Z,6.60
2018-07-17T11:12:14.016Z,5.20
2018-07-17T11:14:41.284Z,5.50
2018-07-17T11:17:08.726Z,5.40
2018-07-17T11:19:36.278Z,5.13
2018-07-17T11:22:03.828Z,5.10
2018-07-17T11:24:31.385Z,5.97
2018-07-17T11:26:58.525Z,5.57
2018-07-17T11:29:25.665Z,5.33
2018-07-17T11:31:52.934Z,5.42
2018-07-17T11:34:20.137Z,4.85
2018-07-17T11:36:47.474Z,4.97
2018-07-17T11:39:14.658Z,5.90
2018-07-17T11:41:42.028Z,5.08
2018-07-17T11:44:09.481Z,4.80
2018-07-17T11:46:37.021Z,5.25
2018-07-17T11:49:04.729Z,5.08
2018-07-17T11:51:32.638Z,4.83
2018-07-17T11:53:59.823Z,5.25
2018-07-17T11:56:28.098Z,5.20
2018-07-17T11:58:55.255Z,4.75
2018-07-17T12:01:22.471Z,4.75
2018-07-17T12:03:49.622Z,4.33
2018-07-17T12:06:16.789Z,4.60
2018-07-17T12:08:43.976Z,5.22
2018-07-17T12:11:11.261Z,5.10
2018-07-17T12:13:38.699Z,5.33
2018-07-17T12:16:06.237Z,5.50
2018-07-17T12:18:33.655Z,4.83
2018-07-17T12:21:00.862Z,6.95
2018-07-17T12:23:28.168Z,4.40
2018-07-17T12:25:55.405Z,4.70
2018-07-17T12:28:22.699Z,4.80
2018-07-17T12:30:50.052Z,4.77
2018-07-17T12:33:17.159Z,6.80
2018-07-17T12:35:44.304Z,4.50
2018-07-17T12:38:11.893Z,5.73
2018-07-17T12:40:39.581Z,5.33
2018-07-17T12:43:07.366Z,5.90
2018-07-17T12:45:35.928Z,5.50
2018-07-17T12:48:04.018Z,5.73
2018-07-17T12:50:31.397Z,5.90
2018-07-17T12:52:58.612Z,5.10
2018-07-17T12:55:25.791Z,5.60
2018-07-17T12:57:52.896Z,5.00
2018-07-17T13:00:20.324Z,5.00
2018-07-17T13:02:47.584Z,5.90
2018-07-17T13:05:14.716Z,5.50
2018-07-17T13:07:43.068Z,5.43
2018-07-17T13:10:10.625Z,5.30
2018-07-17T13:12:37.990Z,5.00
2018-07-17T13:15:06.044Z,6.97
2018-07-17T13:17:33.690Z,4.77
2018-07-17T13:20:01.098Z,5.30
2018-07-17T13:22:28.312Z,5.20
2018-07-17T13:24:56.569Z,5.00
2018-07-17T13:27:28.146Z,6.27
2018-07-17T13:29:55.297Z,5.40
2018-07-17T13:32:22.456Z,4.93
2018-07-17T13:34:49.665Z,5.27
2018-07-17T13:37:16.860Z,5.67
2018-07-17T13:39:44.009Z,6.37
2018-07-17T13:42:11.746Z,5.53
2018-07-17T13:44:39.262Z,5.77
2018-07-17T13:47:07.002Z,5.40
2018-07-17T13:49:34.836Z,5.40
2018-07-17T13:52:02.474Z,5.87
2018-07-17T13:54:29.687Z,6.17
2018-07-17T13:56:56.958Z,5.33
2018-07-17T13:59:25.211Z,5.70
2018-07-17T14:01:52.340Z,4.70
2018-07-17T14:04:19.634Z,6.80
2018-07-17T14:06:46.915Z,4.83
2018-07-17T14:09:14.122Z,5.73
2018-07-17T14:11:41.465Z,5.20
2018-07-17T14:14:08.974Z,5.27
2018-07-17T14:16:36.706Z,5.43
2018-07-17T14:19:04.440Z,5.07
2018-07-17T14:21:32.356Z,5.30
2018-07-17T14:23:59.600Z,5.47
2018-07-17T14:26:26.865Z,5.30
2018-07-17T14:28:54.163Z,5.03
2018-07-17T14:31:21.316Z,5.20
2018-07-17T14:33:48.549Z,5.03
2018-07-17T14:36:15.699Z,5.03
2018-07-17T14:38:42.933Z,5.70
2018-07-17T14:41:10.906Z,5.30
2018-07-17T14:43:38.366Z,5.40
2018-07-17T14:46:05.925Z,5.30
2018-07-17T14:48:36.412Z,5.45
2018-07-17T14:51:04.470Z,5.27
2018-07-17T14:53:31.937Z,10.80
2018-07-17T14:55:59.128Z,5.50
2018-07-17T14:58:26.272Z,5.43
2018-07-17T15:00:53.498Z,22.20
2018-07-17T15:03:20.692Z,6.20
2018-07-17T15:05:47.849Z,6.93
2018-07-17T15:08:14.986Z,7.67
2018-07-17T15:10:42.289Z,6.10
2018-07-17T15:13:09.631Z,6.35
2018-07-17T15:15:37.493Z,6.62
2018-07-17T15:18:05.041Z,6.58
2018-07-17T15:20:32.596Z,7.22
2018-07-17T15:22:59.744Z,6.62
2018-07-17T15:25:26.912Z,10.08
2018-07-17T15:27:54.328Z,6.10
2018-07-17T15:30:21.526Z,5.75
2018-07-17T15:32:49.856Z,6.17
2018-07-17T15:35:17.100Z,6.33
2018-07-17T15:37:45.172Z,6.03
2018-07-17T15:40:12.532Z,6.60
2018-07-17T15:42:40.955Z,5.92
2018-07-17T15:45:08.602Z,5.50
2018-07-17T15:47:36.097Z,6.40
2018-07-17T15:50:04.091Z,5.35
2018-07-17T15:52:31.275Z,6.83
2018-07-17T15:54:58.486Z,6.08
2018-07-17T15:57:26.712Z,8.98
2018-07-17T15:59:54.103Z,6.55
2018-07-17T16:02:21.675Z,6.40
2018-07-17T16:04:48.869Z,6.78
2018-07-17T16:07:16.047Z,6.72
2018-07-17T16:09:43.732Z,7.55
2018-07-17T16:12:11.059Z,8.10
2018-07-17T16:14:38.446Z,7.63
2018-07-17T16:17:05.956Z,8.10
2018-07-17T16:19:33.589Z,7.73
2018-07-17T16:22:00.861Z,6.43
2018-07-17T16:24:28.092Z,6.87
2018-07-17T16:26:55.264Z,7.10
2018-07-17T16:29:22.535Z,6.70
2018-07-17T16:31:49.719Z,6.70
2018-07-17T16:34:16.944Z,6.93
2018-07-17T16:36:44.171Z,7.23
2018-07-17T16:39:11.792Z,7.03
2018-07-17T16:41:39.082Z,7.40
2018-07-17T16:44:06.558Z,6.80
2018-07-17T16:46:35.344Z,8.50
2018-07-17T16:49:03.308Z,8.30
2018-07-17T16:51:30.484Z,8.60
2018-07-17T16:53:57.838Z,9.23
2018-07-17T16:56:25.123Z,8.60
2018-07-17T16:58:52.364Z,10.03
2018-07-17T17:01:19.621Z,9.10
2018-07-17T17:03:47.117Z,8.53
2018-07-17T17:06:14.380Z,9.27
2018-07-17T17:08:41.600Z,8.13
2018-07-17T17:11:08.845Z,10.47
2018-07-17T17:13:35.982Z,8.90
2018-07-17T17:16:06.572Z,8.63
2018-07-17T17:18:33.768Z,9.17
2018-07-17T17:21:00.977Z,8.30
2018-07-17T17:23:28.356Z,8.90
2018-07-17T17:25:55.521Z,8.63
2018-07-17T17:28:22.685Z,7.80
2018-07-17T17:30:50.108Z,7.67
2018-07-17T17:33:17.728Z,7.37
2018-07-17T17:35:45.155Z,7.93
2018-07-17T17:38:12.904Z,6.60
2018-07-17T17:40:40.758Z,7.07
2018-07-17T17:43:07.914Z,6.83
2018-07-17T17:45:35.264Z,6.93
2018-07-17T17:48:02.608Z,6.90
2018-07-17T17:50:29.806Z,7.33
2018-07-17T17:52:57.151Z,6.67
2018-07-17T17:55:24.377Z,7.50
2018-07-17T17:57:52.228Z,6.53
2018-07-17T18:00:20.024Z,7.97
2018-07-17T18:02:47.603Z,7.00
2018-07-17T18:05:15.153Z,7.77
2018-07-17T18:07:43.095Z,7.03
2018-07-17T18:10:11.006Z,9.73
2018-07-17T18:12:39.339Z,7.10
2018-07-17T18:15:06.581Z,7.30
2018-07-17T18:17:34.253Z,6.67
2018-07-17T18:20:01.410Z,7.53
2018-07-17T18:22:28.710Z,7.43
2018-07-17T18:25:05.650Z,7.97
2018-07-17T18:27:33.260Z,7.53
2018-07-17T18:30:00.384Z,7.50
2018-07-17T18:32:27.511Z,8.13
2018-07-17T18:34:54.706Z,7.90
2018-07-17T18:37:22.014Z,8.00
2018-07-17T18:39:49.137Z,7.70
2018-07-17T18:42:17.160Z,8.67
2018-07-17T18:44:44.287Z,7.80
2018-07-17T18:47:12.518Z,8.10
2018-07-17T18:49:39.973Z,8.17
2018-07-17T18:52:07.730Z,8.10
2018-07-17T18:54:35.232Z,8.40
2018-07-17T18:57:03.181Z,8.50
2018-07-17T18:59:31.954Z,8.80
2018-07-17T19:01:59.612Z,8.20
2018-07-17T19:04:27.492Z,9.00
2018-07-17T19:06:55.797Z,9.03
2018-07-17T19:09:23.382Z,7.87
2018-07-17T19:11:50.617Z,8.87
2018-07-17T19:14:17.835Z,8.60
2018-07-17T19:16:45.102Z,8.80
2018-07-17T19:19:12.351Z,8.23
2018-07-17T19:21:39.490Z,8.63
2018-07-17T19:24:06.649Z,8.93
2018-07-17T19:26:33.994Z,9.00
2018-07-17T19:29:01.424Z,8.07
2018-07-17T19:31:28.817Z,8.13
2018-07-17T19:33:56.815Z,8.43
2018-07-17T19:36:25.154Z,8.67
2018-07-17T19:38:53.603Z,9.00
2018-07-17T19:41:21.516Z,8.83
2018-07-17T19:43:49.214Z,9.13
2018-07-17T19:46:16.559Z,10.83
2018-07-17T19:48:43.785Z,8.63
2018-07-17T19:51:10.929Z,8.63
2018-07-17T19:53:38.364Z,9.40
2018-07-17T19:56:05.996Z,9.03
2018-07-17T19:58:33.255Z,8.87
2018-07-17T20:01:00.857Z,9.50
2018-07-17T20:03:28.254Z,9.47
2018-07-17T20:05:56.205Z,9.10
2018-07-17T20:08:24.456Z,9.80
2018-07-17T20:10:53.081Z,9.20
2018-07-17T20:13:21.761Z,9.00
2018-07-17T20:15:48.993Z,9.40
2018-07-17T20:18:16.223Z,8.77
2018-07-17T20:20:43.480Z,8.50
2018-07-17T20:23:11.113Z,8.87
2018-07-17T20:25:38.403Z,9.10
2018-07-17T20:28:05.627Z,9.20
2018-07-17T20:30:32.828Z,9.37
2018-07-17T20:33:00.153Z,9.17
2018-07-17T20:35:27.344Z,8.93
2018-07-17T20:37:54.581Z,9.27
2018-07-17T20:40:21.740Z,8.87
2018-07-17T20:42:48.969Z,8.93
2018-07-17T20:45:16.134Z,9.17
2018-07-17T20:47:43.311Z,9.47
2018-07-17T20:50:10.723Z,8.93
2018-07-17T20:52:37.963Z,9.40
2018-07-17T20:55:05.288Z,10.10
2018-07-17T20:57:32.395Z,9.33
2018-07-17T20:59:59.601Z,10.43
2018-07-17T21:02:26.929Z,10.27
2018-07-17T21:04:54.204Z,10.73
2018-07-17T21:07:21.356Z,10.53
2018-07-17T21:09:48.573Z,11.43
2018-07-17T21:12:15.690Z,10.63
2018-07-17T21:14:42.851Z,10.67
2018-07-17T21:17:10.237Z,10.90
2018-07-17T21:19:37.633Z,11.53
2018-07-17T21:22:04.871Z,10.40
2018-07-17T21:24:32.038Z,11.23
2018-07-17T21:26:59.127Z,11.10
2018-07-17T21:29:26.278Z,11.13
2018-07-17T21:31:53.523Z,10.53
2018-07-17T21:34:20.618Z,11.97
2018-07-17T21:36:47.781Z,11.20
2018-07-17T21:39:14.924Z,11.57
2018-07-17T21:41:42.137Z,11.67
2018-07-17T21:44:09.403Z,11.63
2018-07-17T21:46:36.818Z,9.63
2018-07-17T21:49:04.049Z,9.87
2018-07-17T21:51:31.188Z,9.80
2018-07-17T21:53:58.316Z,10.23
2018-07-17T21:56:25.459Z,9.63
2018-07-17T21:58:52.610Z,9.30
2018-07-17T22:01:19.837Z,8.40
2018-07-17T22:03:47.009Z,9.27
2018-07-17T22:06:14.156Z,8.07
2018-07-17T22:08:41.578Z,8.37
2018-07-17T22:11:08.765Z,7.70
2018-07-17T22:13:35.984Z,8.07
2018-07-17T22:16:03.353Z,8.43
2018-07-17T22:18:30.522Z,8.70
2018-07-17T22:20:57.655Z,8.40
2018-07-17T22:23:24.826Z,9.07
2018-07-17T22:25:52.048Z,8.60
2018-07-17T22:28:19.172Z,9.13
2018-07-17T22:30:46.460Z,8.57
2018-07-17T22:33:13.592Z,9.47
2018-07-17T22:35:40.732Z,9.20
2018-07-17T22:38:07.964Z,9.67
2018-07-17T22:40:35.189Z,9.93
2018-07-17T22:43:02.309Z,10.03
2018-07-17T22:45:29.565Z,9.27
2018-07-17T22:47:56.754Z,9.53
2018-07-17T22:50:23.995Z,9.93
2018-07-17T22:52:51.214Z,11.17
2018-07-17T22:55:18.370Z,9.60
2018-07-17T22:57:45.572Z,9.40
2018-07-17T23:00:12.730Z,9.53
2018-07-17T23:02:39.997Z,10.10
2018-07-17T23:05:07.133Z,9.17
2018-07-17T23:07:34.376Z,10.10
2018-07-17T23:10:02.612Z,10.03
2018-07-17T23:12:29.704Z,9.77
2018-07-17T23:14:56.902Z,10.50
2018-07-17T23:17:24.134Z,10.87
2018-07-17T23:19:51.405Z,10.83
2018-07-17T23:23:04.696Z,11.00
2018-07-17T23:25:32.547Z,9.83
2018-07-17T23:28:00.159Z,10.87
2018-07-17T23:30:27.580Z,10.53
2018-07-17T23:32:54.743Z,10.90
2018-07-17T23:35:22.815Z,11.00
2018-07-17T23:37:50.510Z,11.50
2018-07-17T23:40:17.767Z,12.03
2018-07-17T23:42:44.922Z,11.37
2018-07-17T23:45:12.897Z,11.97
2018-07-17T23:47:40.191Z,11.27
2018-07-17T23:50:07.522Z,11.43
2018-07-17T23:52:34.763Z,12.17
2018-07-17T23:55:02.070Z,12.50
2018-07-17T23:57:29.176Z,11.97
2018-07-17T23:59:56.345Z,12.33
