createdAt,value
2018-04-15T00:00:24.400Z,100.00
2018-04-15T00:02:50.132Z,100.00
2018-04-15T00:05:15.868Z,100.00
2018-04-15T00:07:41.599Z,100.00
2018-04-15T00:10:07.384Z,100.00
2018-04-15T00:12:33.121Z,100.00
2018-04-15T00:14:58.852Z,100.00
2018-04-15T00:17:24.579Z,100.00
2018-04-15T00:19:50.313Z,100.00
2018-04-15T00:22:16.048Z,100.00
2018-04-15T00:24:41.780Z,100.00
2018-04-15T00:27:07.518Z,100.00
2018-04-15T00:29:33.299Z,100.00
2018-04-15T00:31:59.048Z,100.00
2018-04-15T00:34:24.771Z,100.00
2018-04-15T00:36:50.513Z,100.00
2018-04-15T00:39:16.259Z,100.00
2018-04-15T00:41:42.010Z,100.00
2018-04-15T00:44:07.748Z,100.00
2018-04-15T00:46:33.493Z,100.00
2018-04-15T00:48:59.228Z,100.00
2018-04-15T00:51:24.975Z,100.00
2018-04-15T00:54:03.229Z,100.00
2018-04-15T00:56:28.972Z,100.00
2018-04-15T00:58:54.705Z,100.00
2018-04-15T01:01:20.464Z,100.00
2018-04-15T01:03:46.184Z,100.00
2018-04-15T01:06:11.934Z,100.00
2018-04-15T01:08:37.673Z,100.00
2018-04-15T01:11:03.397Z,100.00
2018-04-15T01:13:29.162Z,100.00
2018-04-15T01:15:55.248Z,100.00
2018-04-15T01:18:20.991Z,100.00
2018-04-15T01:20:46.719Z,100.00
2018-04-15T01:23:12.476Z,100.00
2018-04-15T01:25:38.208Z,100.00
2018-04-15T01:28:04.364Z,100.00
2018-04-15T01:30:30.100Z,100.00
2018-04-15T01:32:55.836Z,100.00
2018-04-15T01:35:21.560Z,100.00
2018-04-15T01:37:47.296Z,100.00
2018-04-15T01:40:13.099Z,100.00
2018-04-15T01:42:38.836Z,100.00
2018-04-15T01:45:04.564Z,100.00
2018-04-15T01:47:30.303Z,100.00
2018-04-15T01:49:56.029Z,100.00
2018-04-15T01:52:21.759Z,100.00
2018-04-15T01:54:47.486Z,100.00
2018-04-15T01:57:13.241Z,100.00
2018-04-15T01:59:38.976Z,100.00
2018-04-15T02:02:04.716Z,100.00
2018-04-15T02:04:30.435Z,100.00
2018-04-15T02:06:57.503Z,100.00
2018-04-15T02:09:23.240Z,100.00
2018-04-15T02:11:48.970Z,100.00
2018-04-15T02:14:14.708Z,100.00
2018-04-15T02:16:40.432Z,100.00
2018-04-15T02:19:06.177Z,100.00
2018-04-15T02:21:32.283Z,100.00
2018-04-15T02:23:58.304Z,100.00
2018-04-15T02:26:24.057Z,100.00
2018-04-15T02:28:49.795Z,100.00
2018-04-15T02:31:15.531Z,100.00
2018-04-15T02:33:41.277Z,100.00
2018-04-15T02:36:07.004Z,100.00
2018-04-15T02:38:32.737Z,100.00
2018-04-15T02:40:58.481Z,100.00
2018-04-15T02:43:24.524Z,100.00
2018-04-15T02:45:50.419Z,100.00
2018-04-15T02:48:16.428Z,100.00
2018-04-15T02:50:42.350Z,100.00
2018-04-15T02:53:08.084Z,100.00
2018-04-15T02:55:33.801Z,100.00
2018-04-15T02:57:59.530Z,100.00
2018-04-15T03:00:25.272Z,100.00
2018-04-15T03:02:51.019Z,100.00
2018-04-15T03:05:16.748Z,100.00
2018-04-15T03:07:42.477Z,100.00
2018-04-15T03:10:08.198Z,100.00
2018-04-15T03:12:33.933Z,100.00
2018-04-15T03:14:59.668Z,100.00
2018-04-15T03:17:25.387Z,100.00
2018-04-15T03:19:51.120Z,100.00
2018-04-15T03:22:16.852Z,100.00
2018-04-15T03:24:42.584Z,100.00
2018-04-15T03:27:08.301Z,100.00
2018-04-15T03:29:34.041Z,100.00
2018-04-15T03:31:59.767Z,100.00
2018-04-15T03:34:25.496Z,100.00
2018-04-15T03:36:51.218Z,100.00
2018-04-15T03:39:16.965Z,100.00
2018-04-15T03:41:42.700Z,100.00
2018-04-15T03:44:08.440Z,100.00
2018-04-15T03:46:34.167Z,100.00
2018-04-15T03:48:59.911Z,100.00
2018-04-15T03:51:25.628Z,100.00
2018-04-15T03:53:51.348Z,100.00
2018-04-15T03:56:17.060Z,100.00
2018-04-15T03:58:42.791Z,100.00
2018-04-15T04:01:08.503Z,100.00
2018-04-15T04:03:34.228Z,100.00
2018-04-15T04:05:59.932Z,100.00
2018-04-15T04:08:25.655Z,100.00
2018-04-15T04:10:51.372Z,100.00
2018-04-15T04:13:17.099Z,100.00
2018-04-15T04:15:42.807Z,100.00
2018-04-15T04:18:21.032Z,100.00
2018-04-15T04:20:59.329Z,100.00
2018-04-15T04:23:37.532Z,100.00
2018-04-15T04:26:03.252Z,100.00
2018-04-15T04:28:28.967Z,100.00
2018-04-15T04:30:54.685Z,100.00
2018-04-15T04:33:20.405Z,100.00
2018-04-15T04:35:46.124Z,100.00
2018-04-15T04:38:11.836Z,100.00
2018-04-15T04:40:37.569Z,100.00
2018-04-15T04:43:03.280Z,100.00
2018-04-15T04:45:29.014Z,100.00
2018-04-15T04:47:54.735Z,100.00
2018-04-15T04:50:20.460Z,100.00
2018-04-15T04:52:46.179Z,100.00
2018-04-15T04:55:11.903Z,100.00
2018-04-15T04:57:37.620Z,100.00
2018-04-15T05:00:03.347Z,100.00
2018-04-15T05:02:29.064Z,100.00
2018-04-15T05:04:54.797Z,100.00
2018-04-15T05:07:20.536Z,100.00
2018-04-15T05:09:46.264Z,100.00
2018-04-15T05:12:11.978Z,100.00
2018-04-15T05:14:37.707Z,100.00
2018-04-15T05:17:03.453Z,100.00
2018-04-15T05:19:29.155Z,100.00
2018-04-15T05:21:54.871Z,100.00
2018-04-15T05:24:20.657Z,100.00
2018-04-15T05:26:46.336Z,100.00
2018-04-15T05:29:12.064Z,100.00
2018-04-15T05:31:37.784Z,100.00
2018-04-15T05:34:03.517Z,100.00
2018-04-15T05:36:29.248Z,100.00
2018-04-15T05:38:54.970Z,100.00
2018-04-15T05:41:20.695Z,100.00
2018-04-15T05:43:46.412Z,100.00
2018-04-15T05:46:12.140Z,100.00
2018-04-15T05:48:37.876Z,100.00
2018-04-15T05:51:03.607Z,100.00
2018-04-15T05:53:29.317Z,100.00
2018-04-15T05:55:55.056Z,100.00
2018-04-15T05:58:20.784Z,100.00
2018-04-15T06:00:46.508Z,100.00
2018-04-15T06:03:12.220Z,100.00
2018-04-15T06:05:37.956Z,100.00
2018-04-15T06:08:03.664Z,100.00
2018-04-15T06:10:29.391Z,100.00
2018-04-15T06:12:55.103Z,100.00
2018-04-15T06:15:20.828Z,100.00
2018-04-15T06:17:46.542Z,100.00
2018-04-15T06:20:12.270Z,100.00
2018-04-15T06:22:37.981Z,100.00
2018-04-15T06:25:03.702Z,100.00
2018-04-15T06:27:29.411Z,100.00
2018-04-15T06:29:55.127Z,100.00
2018-04-15T06:32:20.843Z,100.00
2018-04-15T06:34:46.585Z,99.55
2018-04-15T06:37:12.300Z,99.03
2018-04-15T06:39:38.030Z,100.00
2018-04-15T06:42:03.739Z,99.14
2018-04-15T06:44:29.454Z,98.75
2018-04-15T06:46:55.185Z,98.20
2018-04-15T06:49:20.964Z,98.02
2018-04-15T06:51:46.648Z,97.94
2018-04-15T06:54:12.360Z,97.49
2018-04-15T06:56:38.095Z,98.50
2018-04-15T06:59:03.815Z,97.97
2018-04-15T07:01:29.562Z,98.50
2018-04-15T07:03:55.285Z,98.50
2018-04-15T07:06:21.011Z,96.07
2018-04-15T07:08:46.754Z,94.72
2018-04-15T07:11:12.487Z,96.02
2018-04-15T07:13:38.204Z,96.18
2018-04-15T07:16:03.943Z,94.73
2018-04-15T07:18:29.674Z,92.75
2018-04-15T07:20:55.410Z,93.97
2018-04-15T07:23:21.132Z,93.38
2018-04-15T07:25:46.869Z,88.69
2018-04-15T07:28:12.583Z,92.26
2018-04-15T07:30:38.322Z,91.52
2018-04-15T07:33:04.054Z,90.16
2018-04-15T07:35:29.790Z,89.57
2018-04-15T07:37:55.508Z,89.36
2018-04-15T07:40:21.239Z,89.98
2018-04-15T07:42:46.969Z,89.67
2018-04-15T07:45:12.704Z,89.47
2018-04-15T07:47:38.427Z,89.25
2018-04-15T07:50:04.148Z,88.47
2018-04-15T07:52:29.872Z,84.96
2018-04-15T07:54:55.593Z,85.87
2018-04-15T07:57:21.332Z,84.98
2018-04-15T07:59:47.048Z,84.27
2018-04-15T08:02:12.771Z,84.20
2018-04-15T08:04:38.491Z,84.10
2018-04-15T08:07:04.224Z,84.61
2018-04-15T08:09:29.932Z,85.68
2018-04-15T08:11:55.661Z,84.40
2018-04-15T08:14:21.388Z,84.78
2018-04-15T08:16:47.136Z,83.87
2018-04-15T08:19:12.847Z,83.83
2018-04-15T08:21:38.599Z,84.98
2018-04-15T08:24:04.328Z,87.30
2018-04-15T08:26:30.048Z,87.94
2018-04-15T08:28:55.748Z,85.13
2018-04-15T08:31:21.490Z,85.90
2018-04-15T08:33:47.200Z,85.28
2018-04-15T08:36:12.924Z,86.40
2018-04-15T08:38:38.651Z,84.30
2018-04-15T08:41:04.377Z,86.78
2018-04-15T08:43:30.280Z,86.22
2018-04-15T08:45:56.016Z,88.07
2018-04-15T08:48:21.736Z,86.94
2018-04-15T08:50:47.469Z,86.08
2018-04-15T08:53:13.185Z,86.26
2018-04-15T08:55:38.911Z,85.59
2018-04-15T08:58:04.641Z,85.37
2018-04-15T09:00:30.351Z,86.30
2018-04-15T09:02:56.085Z,86.65
2018-04-15T09:05:21.807Z,88.26
2018-04-15T09:07:47.552Z,88.89
2018-04-15T09:10:13.275Z,88.26
2018-04-15T09:12:39.006Z,86.83
2018-04-15T09:15:04.728Z,87.31
2018-04-15T09:17:30.452Z,87.52
2018-04-15T09:19:56.167Z,88.14
2018-04-15T09:22:21.896Z,88.74
2018-04-15T09:24:47.612Z,91.04
2018-04-15T09:27:13.344Z,91.06
2018-04-15T09:29:39.122Z,91.53
2018-04-15T09:32:04.800Z,91.70
2018-04-15T09:34:30.524Z,92.79
2018-04-15T09:36:56.256Z,92.37
2018-04-15T09:39:21.970Z,93.24
2018-04-15T09:41:47.696Z,92.49
2018-04-15T09:44:13.424Z,92.86
2018-04-15T09:46:39.173Z,93.49
2018-04-15T09:49:04.888Z,93.17
2018-04-15T09:51:30.616Z,93.04
2018-04-15T09:53:56.333Z,94.39
2018-04-15T09:56:22.065Z,94.10
2018-04-15T09:58:47.769Z,93.11
2018-04-15T10:01:16.443Z,92.24
2018-04-15T10:03:42.172Z,93.80
2018-04-15T10:06:07.879Z,93.55
2018-04-15T10:08:33.600Z,94.71
2018-04-15T10:10:59.317Z,93.58
2018-04-15T10:13:25.043Z,94.45
2018-04-15T10:15:50.757Z,93.21
2018-04-15T10:18:16.483Z,94.89
2018-04-15T10:20:42.201Z,94.32
2018-04-15T10:23:07.924Z,94.95
2018-04-15T10:25:33.636Z,94.95
2018-04-15T10:27:59.363Z,95.04
2018-04-15T10:30:25.083Z,96.25
2018-04-15T10:32:50.804Z,95.84
2018-04-15T10:35:16.508Z,96.27
2018-04-15T10:37:42.233Z,96.39
2018-04-15T10:40:07.941Z,96.88
2018-04-15T10:42:33.669Z,97.32
2018-04-15T10:44:59.379Z,96.80
2018-04-15T10:47:25.124Z,97.15
2018-04-15T10:49:50.848Z,96.85
2018-04-15T10:52:16.578Z,97.38
2018-04-15T10:54:42.320Z,97.19
2018-04-15T10:57:08.041Z,96.62
2018-04-15T10:59:33.760Z,97.72
2018-04-15T11:01:59.491Z,97.98
2018-04-15T11:04:25.199Z,98.27
2018-04-15T11:06:50.912Z,98.46
2018-04-15T11:09:16.641Z,98.22
2018-04-15T11:11:42.365Z,97.93
2018-04-15T11:14:08.098Z,98.80
2018-04-15T11:16:33.812Z,98.42
2018-04-15T11:18:59.547Z,98.31
2018-04-15T11:21:25.277Z,98.87
2018-04-15T11:23:51.012Z,99.36
2018-04-15T11:26:16.732Z,98.86
2018-04-15T11:28:42.459Z,99.30
2018-04-15T11:31:08.181Z,99.63
2018-04-15T11:33:33.920Z,99.83
2018-04-15T11:35:59.636Z,99.59
2018-04-15T11:38:25.389Z,99.50
2018-04-15T11:40:51.106Z,99.26
2018-04-15T11:43:16.845Z,99.79
2018-04-15T11:45:42.564Z,99.58
2018-04-15T11:48:08.288Z,100.00
2018-04-15T11:50:33.996Z,100.00
2018-04-15T11:52:59.720Z,100.00
2018-04-15T11:55:25.429Z,99.28
2018-04-15T11:57:51.156Z,100.00
2018-04-15T12:00:16.871Z,99.11
2018-04-15T12:02:42.600Z,98.64
2018-04-15T12:05:08.377Z,98.71
2018-04-15T12:07:34.124Z,98.49
2018-04-15T12:09:59.835Z,98.87
2018-04-15T12:12:25.837Z,99.60
2018-04-15T12:14:51.655Z,99.27
2018-04-15T12:17:17.395Z,99.97
2018-04-15T12:19:43.128Z,99.29
2018-04-15T12:22:08.834Z,99.88
2018-04-15T12:24:34.564Z,100.00
2018-04-15T12:27:00.273Z,100.00
2018-04-15T12:29:26.021Z,100.00
2018-04-15T12:31:51.753Z,100.00
2018-04-15T12:34:17.479Z,99.73
2018-04-15T12:36:43.183Z,99.92
2018-04-15T12:39:08.920Z,99.49
2018-04-15T12:41:34.732Z,99.18
2018-04-15T12:44:00.584Z,99.36
2018-04-15T12:46:26.667Z,98.74
2018-04-15T12:48:52.512Z,99.67
2018-04-15T12:51:18.240Z,100.00
2018-04-15T12:53:44.049Z,100.00
2018-04-15T12:56:09.791Z,100.00
2018-04-15T12:58:35.523Z,100.00
2018-04-15T13:01:01.245Z,100.00
2018-04-15T13:03:27.009Z,100.00
2018-04-15T13:05:52.747Z,100.00
2018-04-15T13:08:18.485Z,100.00
2018-04-15T13:10:44.213Z,99.67
2018-04-15T13:13:09.949Z,99.77
2018-04-15T13:15:35.745Z,99.75
2018-04-15T13:18:01.499Z,99.37
2018-04-15T13:20:28.135Z,99.83
2018-04-15T13:22:53.860Z,99.98
2018-04-15T13:25:19.600Z,99.86
2018-04-15T13:27:45.324Z,100.00
2018-04-15T13:30:11.076Z,100.00
2018-04-15T13:32:36.808Z,100.00
2018-04-15T13:35:02.561Z,100.00
2018-04-15T13:37:28.296Z,100.00
2018-04-15T13:39:54.265Z,100.00
2018-04-15T13:42:20.359Z,100.00
2018-04-15T13:44:46.348Z,100.00
2018-04-15T13:47:12.112Z,99.99
2018-04-15T13:49:37.877Z,100.00
2018-04-15T13:52:03.592Z,100.00
2018-04-15T13:54:29.325Z,100.00
2018-04-15T13:56:55.039Z,99.88
2018-04-15T13:59:20.780Z,99.97
2018-04-15T14:01:46.508Z,100.00
2018-04-15T14:04:12.258Z,100.00
2018-04-15T14:06:37.990Z,100.00
2018-04-15T14:09:03.739Z,99.45
2018-04-15T14:11:29.484Z,98.65
2018-04-15T14:13:55.216Z,98.14
2018-04-15T14:16:20.936Z,98.22
2018-04-15T14:18:46.675Z,97.75
2018-04-15T14:21:12.440Z,97.48
2018-04-15T14:23:38.164Z,98.04
2018-04-15T14:26:03.908Z,98.22
2018-04-15T14:28:29.631Z,98.57
2018-04-15T14:30:55.379Z,98.61
2018-04-15T14:33:21.112Z,98.86
2018-04-15T14:35:46.854Z,99.05
2018-04-15T14:38:12.600Z,98.70
2018-04-15T14:40:38.352Z,99.60
2018-04-15T14:43:04.089Z,99.54
2018-04-15T14:45:29.815Z,98.74
2018-04-15T14:47:55.561Z,98.60
2018-04-15T14:50:21.313Z,98.35
2018-04-15T14:52:47.066Z,98.58
2018-04-15T14:55:12.817Z,98.30
2018-04-15T14:57:38.560Z,97.97
2018-04-15T15:00:04.302Z,97.70
2018-04-15T15:02:30.025Z,97.66
2018-04-15T15:04:55.789Z,97.88
2018-04-15T15:07:21.520Z,98.25
2018-04-15T15:09:47.272Z,98.58
2018-04-15T15:12:13.028Z,97.82
2018-04-15T15:14:38.762Z,97.00
2018-04-15T15:17:04.483Z,97.02
2018-04-15T15:19:30.288Z,96.72
2018-04-15T15:21:55.968Z,96.66
2018-04-15T15:24:21.707Z,96.03
2018-04-15T15:26:47.419Z,95.93
2018-04-15T15:29:13.172Z,96.02
2018-04-15T15:31:38.907Z,96.94
2018-04-15T15:34:04.628Z,97.08
2018-04-15T15:36:30.388Z,97.24
2018-04-15T15:38:56.121Z,97.82
2018-04-15T15:41:21.874Z,97.95
2018-04-15T15:43:47.614Z,97.83
2018-04-15T15:46:13.357Z,97.44
2018-04-15T15:48:39.129Z,97.58
2018-04-15T15:51:04.868Z,97.44
2018-04-15T15:53:30.604Z,97.76
2018-04-15T15:55:56.345Z,98.14
2018-04-15T15:58:22.072Z,97.97
2018-04-15T16:00:47.817Z,97.43
2018-04-15T16:03:13.560Z,97.82
2018-04-15T16:05:39.297Z,97.28
2018-04-15T16:08:05.065Z,97.46
2018-04-15T16:10:30.807Z,96.42
2018-04-15T16:12:56.552Z,97.01
2018-04-15T16:15:22.300Z,97.30
2018-04-15T16:17:48.028Z,97.61
2018-04-15T16:20:13.812Z,96.20
2018-04-15T16:22:39.513Z,96.51
2018-04-15T16:25:05.244Z,96.52
2018-04-15T16:27:30.984Z,96.20
2018-04-15T16:29:56.729Z,95.94
2018-04-15T16:32:22.472Z,96.41
2018-04-15T16:34:48.220Z,96.35
2018-04-15T16:37:13.953Z,96.59
2018-04-15T16:39:39.684Z,97.00
2018-04-15T16:42:05.428Z,96.67
2018-04-15T16:44:31.177Z,96.83
2018-04-15T16:46:56.929Z,97.05
2018-04-15T16:49:22.692Z,97.63
2018-04-15T16:51:48.427Z,97.47
2018-04-15T16:54:14.152Z,97.50
2018-04-15T16:56:39.897Z,97.30
2018-04-15T16:59:05.650Z,97.47
2018-04-15T17:01:31.376Z,97.60
2018-04-15T17:03:57.107Z,97.79
2018-04-15T17:06:22.845Z,97.88
2018-04-15T17:08:48.586Z,98.09
2018-04-15T17:11:14.346Z,97.80
2018-04-15T17:13:40.050Z,97.92
2018-04-15T17:16:05.863Z,98.22
2018-04-15T17:18:31.544Z,98.39
2018-04-15T17:20:57.336Z,98.57
2018-04-15T17:23:23.077Z,98.34
2018-04-15T17:25:48.813Z,97.98
2018-04-15T17:28:14.549Z,98.16
2018-04-15T17:30:40.291Z,98.47
2018-04-15T17:33:06.225Z,98.75
2018-04-15T17:35:32.754Z,98.79
2018-04-15T17:37:58.492Z,98.33
2018-04-15T17:40:24.249Z,98.20
2018-04-15T17:42:49.988Z,98.21
2018-04-15T17:45:15.716Z,98.25
2018-04-15T17:47:41.459Z,98.17
2018-04-15T17:50:07.213Z,98.14
2018-04-15T17:52:32.952Z,98.33
2018-04-15T17:54:58.677Z,98.39
2018-04-15T17:57:24.426Z,98.29
2018-04-15T17:59:50.160Z,98.80
2018-04-15T18:02:15.901Z,98.97
2018-04-15T18:04:41.633Z,98.65
2018-04-15T18:07:07.463Z,98.88
2018-04-15T18:09:33.230Z,98.77
2018-04-15T18:11:59.173Z,98.86
2018-04-15T18:14:24.981Z,98.93
2018-04-15T18:16:50.746Z,99.21
2018-04-15T18:19:16.480Z,99.14
2018-04-15T18:21:42.395Z,99.27
2018-04-15T18:24:08.268Z,99.36
2018-04-15T18:26:34.030Z,99.19
2018-04-15T18:28:59.850Z,99.14
2018-04-15T18:31:25.879Z,99.30
2018-04-15T18:33:52.352Z,99.17
2018-04-15T18:36:18.302Z,99.11
2018-04-15T18:38:44.033Z,98.42
2018-04-15T18:41:09.773Z,98.77
2018-04-15T18:43:35.501Z,99.16
2018-04-15T18:46:01.515Z,99.25
2018-04-15T18:48:27.260Z,99.28
2018-04-15T18:50:53.155Z,99.38
2018-04-15T18:53:19.074Z,99.10
2018-04-15T18:55:44.948Z,98.94
2018-04-15T18:58:10.700Z,99.02
2018-04-15T19:00:36.554Z,99.26
2018-04-15T19:03:02.339Z,99.19
2018-04-15T19:05:28.075Z,98.99
2018-04-15T19:07:53.830Z,98.82
2018-04-15T19:10:19.560Z,98.71
2018-04-15T19:12:45.297Z,98.35
2018-04-15T19:15:11.029Z,99.31
2018-04-15T19:17:36.771Z,98.99
2018-04-15T19:20:02.514Z,99.29
2018-04-15T19:22:28.256Z,99.73
2018-04-15T19:24:54.037Z,99.83
2018-04-15T19:27:19.770Z,99.81
2018-04-15T19:29:45.529Z,100.00
2018-04-15T19:32:11.258Z,100.00
2018-04-15T19:34:36.987Z,100.00
2018-04-15T19:37:02.722Z,100.00
2018-04-15T19:39:28.448Z,100.00
2018-04-15T19:41:54.226Z,100.00
2018-04-15T19:44:19.936Z,100.00
2018-04-15T19:46:45.681Z,100.00
2018-04-15T19:49:11.416Z,100.00
2018-04-15T19:51:37.171Z,100.00
2018-04-15T19:54:02.885Z,100.00
2018-04-15T19:56:28.654Z,100.00
2018-04-15T19:58:54.371Z,100.00
2018-04-15T20:01:20.095Z,100.00
2018-04-15T20:03:45.833Z,100.00
2018-04-15T20:06:11.588Z,100.00
2018-04-15T20:08:37.321Z,100.00
2018-04-15T20:11:03.045Z,100.00
2018-04-15T20:13:28.777Z,100.00
2018-04-15T20:15:54.480Z,100.00
2018-04-15T20:18:20.227Z,100.00
2018-04-15T20:20:45.990Z,100.00
2018-04-15T20:23:11.720Z,100.00
2018-04-15T20:25:37.448Z,100.00
2018-04-15T20:28:03.183Z,100.00
2018-04-15T20:30:28.904Z,100.00
2018-04-15T20:32:54.649Z,100.00
2018-04-15T20:35:20.368Z,100.00
2018-04-15T20:37:46.118Z,100.00
2018-04-15T20:40:11.856Z,100.00
2018-04-15T20:42:37.590Z,100.00
2018-04-15T20:45:03.328Z,100.00
2018-04-15T20:47:29.119Z,100.00
2018-04-15T20:49:54.852Z,100.00
2018-04-15T20:52:20.599Z,100.00
2018-04-15T20:54:46.324Z,100.00
2018-04-15T20:57:12.053Z,100.00
2018-04-15T20:59:37.803Z,100.00
2018-04-15T21:02:03.539Z,100.00
2018-04-15T21:04:29.280Z,100.00
2018-04-15T21:06:55.010Z,100.00
2018-04-15T21:09:20.749Z,100.00
2018-04-15T21:11:46.471Z,100.00
2018-04-15T21:14:12.197Z,100.00
2018-04-15T21:16:37.919Z,100.00
2018-04-15T21:19:03.668Z,100.00
2018-04-15T21:21:29.399Z,100.00
2018-04-15T21:23:55.226Z,100.00
2018-04-15T21:26:20.965Z,100.00
2018-04-15T21:28:46.705Z,100.00
2018-04-15T21:31:12.438Z,100.00
2018-04-15T21:33:38.164Z,100.00
2018-04-15T21:36:03.884Z,100.00
2018-04-15T21:38:29.671Z,100.00
2018-04-15T21:40:55.449Z,100.00
2018-04-15T21:43:21.177Z,100.00
2018-04-15T21:45:46.907Z,100.00
2018-04-15T21:48:12.704Z,100.00
2018-04-15T21:50:38.436Z,100.00
2018-04-15T21:53:04.504Z,100.00
2018-04-15T21:55:30.240Z,100.00
2018-04-15T21:57:55.980Z,100.00
2018-04-15T22:00:21.724Z,100.00
2018-04-15T22:02:47.473Z,100.00
2018-04-15T22:05:13.213Z,100.00
2018-04-15T22:07:39.179Z,100.00
2018-04-15T22:10:05.036Z,100.00
2018-04-15T22:12:30.764Z,100.00
2018-04-15T22:14:56.500Z,100.00
2018-04-15T22:17:22.236Z,100.00
2018-04-15T22:19:47.977Z,100.00
2018-04-15T22:22:13.865Z,100.00
2018-04-15T22:24:39.600Z,100.00
2018-04-15T22:27:05.329Z,100.00
2018-04-15T22:29:31.147Z,100.00
2018-04-15T22:31:57.008Z,100.00
2018-04-15T22:34:22.780Z,100.00
2018-04-15T22:36:48.682Z,100.00
2018-04-15T22:39:14.418Z,100.00
2018-04-15T22:41:40.160Z,100.00
2018-04-15T22:44:05.891Z,100.00
2018-04-15T22:46:31.609Z,100.00
2018-04-15T22:48:57.357Z,100.00
2018-04-15T22:51:23.089Z,100.00
2018-04-15T22:53:48.840Z,100.00
2018-04-15T22:56:14.588Z,100.00
2018-04-15T22:58:46.211Z,100.00
2018-04-15T23:01:11.944Z,100.00
2018-04-15T23:03:37.670Z,100.00
2018-04-15T23:06:03.396Z,100.00
2018-04-15T23:08:29.130Z,100.00
2018-04-15T23:10:54.863Z,100.00
2018-04-15T23:13:20.609Z,100.00
2018-04-15T23:15:46.353Z,100.00
2018-04-15T23:18:12.085Z,100.00
2018-04-15T23:20:37.826Z,100.00
2018-04-15T23:23:03.563Z,100.00
2018-04-15T23:25:29.296Z,100.00
2018-04-15T23:27:55.020Z,100.00
2018-04-15T23:30:20.753Z,100.00
2018-04-15T23:32:46.473Z,100.00
2018-04-15T23:35:12.210Z,100.00
2018-04-15T23:37:37.920Z,100.00
2018-04-15T23:40:03.661Z,100.00
2018-04-15T23:42:29.399Z,100.00
2018-04-15T23:44:55.124Z,100.00
2018-04-15T23:47:20.845Z,100.00
2018-04-15T23:49:46.596Z,100.00
2018-04-15T23:52:12.329Z,100.00
2018-04-15T23:54:38.066Z,100.00
2018-04-15T23:57:03.814Z,100.00
2018-04-15T23:59:29.565Z,100.00
