createdAt,value
2019-04-11T00:01:53.094Z,13.03
2019-04-11T00:04:24.303Z,13.00
2019-04-11T00:06:56.134Z,12.13
2019-04-11T00:09:27.107Z,12.43
2019-04-11T00:11:57.984Z,11.73
2019-04-11T00:14:29.569Z,12.37
2019-04-11T00:17:01.642Z,11.53
2019-04-11T00:19:33.568Z,12.10
2019-04-11T00:22:05.682Z,12.63
2019-04-11T00:24:36.972Z,12.67
2019-04-11T00:27:08.714Z,11.03
2019-04-11T00:29:40.633Z,13.13
2019-04-11T00:32:13.601Z,11.30
2019-04-11T00:34:44.878Z,12.13
2019-04-11T00:37:16.888Z,11.50
2019-04-11T00:39:47.943Z,11.50
2019-04-11T00:42:18.744Z,11.93
2019-04-11T00:44:49.567Z,11.07
2019-04-11T00:47:20.732Z,11.97
2019-04-11T00:49:51.663Z,12.03
2019-04-11T00:52:23.288Z,11.07
2019-04-11T00:54:55.292Z,11.23
2019-04-11T00:57:26.175Z,10.67
2019-04-11T00:59:56.987Z,10.70
2019-04-11T01:02:27.845Z,10.70
2019-04-11T01:04:59.257Z,10.90
2019-04-11T01:07:30.925Z,10.47
2019-04-11T01:10:02.175Z,10.83
2019-04-11T01:12:34.434Z,10.80
2019-04-11T01:15:07.206Z,10.03
2019-04-11T01:17:37.886Z,10.00
2019-04-11T01:20:09.507Z,10.17
2019-04-11T01:22:40.611Z,8.37
2019-04-11T01:25:13.208Z,9.50
2019-04-11T01:27:43.974Z,9.60
2019-04-11T01:30:18.428Z,9.70
2019-04-11T01:32:49.288Z,10.27
2019-04-11T01:35:19.878Z,9.97
2019-04-11T01:37:50.797Z,9.83
2019-04-11T01:40:21.698Z,10.80
2019-04-11T01:42:52.760Z,9.60
2019-04-11T01:45:25.389Z,10.63
2019-04-11T01:48:09.100Z,9.43
2019-04-11T01:50:40.940Z,9.60
2019-04-11T01:53:12.970Z,9.30
2019-04-11T01:55:44.934Z,9.30
2019-04-11T01:58:16.291Z,10.03
2019-04-11T02:01:08.725Z,10.77
2019-04-11T02:03:55.293Z,10.73
2019-04-11T02:06:26.407Z,9.20
2019-04-11T02:08:57.759Z,9.40
2019-04-11T02:11:29.712Z,10.00
2019-04-11T02:14:10.412Z,9.77
2019-04-11T02:16:34.795Z,10.03
2019-04-11T02:19:05.857Z,10.27
2019-04-11T02:21:37.820Z,10.07
2019-04-11T02:24:20.883Z,10.50
2019-04-11T02:27:03.010Z,10.80
2019-04-11T02:29:35.360Z,10.80
2019-04-11T02:32:07.597Z,10.50
2019-04-11T02:34:39.747Z,10.67
2019-04-11T02:37:11.181Z,10.37
2019-04-11T02:39:42.830Z,10.40
2019-04-11T02:42:14.986Z,10.47
2019-04-11T02:45:03.381Z,11.40
2019-04-11T02:47:24.417Z,10.87
2019-04-11T02:49:51.872Z,11.33
2019-04-11T02:52:22.953Z,10.00
2019-04-11T02:54:54.545Z,10.27
2019-04-11T02:57:25.855Z,10.20
2019-04-11T02:59:56.757Z,11.10
2019-04-11T03:02:27.341Z,10.97
2019-04-11T03:04:58.058Z,10.50
2019-04-11T03:07:30.005Z,10.30
2019-04-11T03:10:02.945Z,10.23
2019-04-11T03:12:34.352Z,10.53
2019-04-11T03:15:25.745Z,9.63
2019-04-11T03:17:43.229Z,10.07
2019-04-11T03:20:22.036Z,9.17
2019-04-11T03:22:45.368Z,10.03
2019-04-11T03:25:17.749Z,10.50
2019-04-11T03:27:49.500Z,9.63
2019-04-11T03:30:28.051Z,9.47
2019-04-11T03:38:21.401Z,10.73
2019-04-11T03:40:46.766Z,10.10
2019-04-11T03:43:16.398Z,10.17
2019-04-11T03:45:52.479Z,10.93
2019-04-11T03:48:24.811Z,9.93
2019-04-11T03:50:40.235Z,10.37
2019-04-11T03:53:11.713Z,9.93
2019-04-11T03:55:43.453Z,9.43
2019-04-11T03:58:15.411Z,10.23
2019-04-11T04:00:49.625Z,9.17
2019-04-11T04:03:22.310Z,10.00
2019-04-11T04:05:53.345Z,10.00
2019-04-11T04:08:26.836Z,10.00
2019-04-11T04:11:32.581Z,9.60
2019-04-11T04:14:32.596Z,9.83
2019-04-11T04:17:32.969Z,9.53
2019-04-11T04:20:17.074Z,9.23
2019-04-11T04:22:57.342Z,11.13
2019-04-11T04:25:29.028Z,10.07
2019-04-11T04:27:59.705Z,9.83
2019-04-11T04:30:30.380Z,10.73
2019-04-11T04:33:02.783Z,10.60
2019-04-11T04:35:33.928Z,10.67
2019-04-11T04:38:07.403Z,10.37
2019-04-11T04:40:51.027Z,10.60
2019-04-11T04:43:12.295Z,10.87
2019-04-11T04:46:03.509Z,10.57
2019-04-11T04:48:18.303Z,10.77
2019-04-11T04:50:48.924Z,10.57
2019-04-11T04:53:21.940Z,11.47
2019-04-11T04:55:54.258Z,11.57
2019-04-11T04:58:26.417Z,12.77
2019-04-11T05:00:58.545Z,10.97
2019-04-11T05:03:29.775Z,10.57
2019-04-11T05:06:02.897Z,11.43
2019-04-11T05:08:34.743Z,12.53
2019-04-11T05:11:05.405Z,12.17
2019-04-11T05:13:38.397Z,10.63
2019-04-11T05:16:17.347Z,10.97
2019-04-11T05:18:42.162Z,11.13
2019-04-11T05:21:13.052Z,10.50
2019-04-11T05:23:43.537Z,11.40
2019-04-11T05:26:15.213Z,11.23
2019-04-11T05:28:46.141Z,12.07
2019-04-11T05:31:17.123Z,12.13
2019-04-11T05:33:47.865Z,10.87
2019-04-11T05:36:18.760Z,10.33
2019-04-11T05:38:50.561Z,11.47
2019-04-11T05:41:23.062Z,9.97
2019-04-11T05:43:53.754Z,10.87
2019-04-11T05:46:33.538Z,10.47
2019-04-11T05:49:14.793Z,11.63
2019-04-11T05:51:58.184Z,10.93
2019-04-11T05:54:30.681Z,12.27
2019-04-11T05:57:03.186Z,12.87
2019-04-11T05:59:34.721Z,11.73
2019-04-11T06:02:13.005Z,12.07
2019-04-11T06:04:55.719Z,12.10
2019-04-11T06:07:30.921Z,11.67
2019-04-11T06:10:09.406Z,11.90
2019-04-11T06:12:52.676Z,10.63
2019-04-11T06:15:27.803Z,12.40
2019-04-11T06:17:59.098Z,12.03
2019-04-11T06:20:43.148Z,11.90
2019-04-11T06:23:35.622Z,13.40
2019-04-11T06:26:22.911Z,11.80
2019-04-11T06:28:57.525Z,12.10
2019-04-11T06:31:47.498Z,11.47
2019-04-11T06:34:18.462Z,12.83
2019-04-11T06:37:08.126Z,13.03
2019-04-11T06:39:59.306Z,12.63
2019-04-11T06:42:43.379Z,11.53
2019-04-11T06:45:32.803Z,12.70
2019-04-11T06:48:34.054Z,12.40
2019-04-11T06:51:11.931Z,12.43
2019-04-11T06:53:50.441Z,13.13
2019-04-11T06:56:27.207Z,12.33
2019-04-11T06:59:04.082Z,12.37
2019-04-11T07:01:34.759Z,13.60
2019-04-11T07:04:13.462Z,13.53
2019-04-11T07:06:46.015Z,15.30
2019-04-11T07:09:37.095Z,14.57
2019-04-11T07:12:11.956Z,12.97
2019-04-11T07:15:10.550Z,13.47
2019-04-11T07:17:58.938Z,13.10
2019-04-11T07:20:47.383Z,13.53
2019-04-11T07:23:36.505Z,14.10
2019-04-11T07:26:33.134Z,14.50
2019-04-11T07:29:23.880Z,13.03
2019-04-11T07:32:09.517Z,15.07
2019-04-11T07:34:57.859Z,14.30
2019-04-11T07:37:40.696Z,14.53
2019-04-11T07:40:31.923Z,14.23
2019-04-11T07:43:25.034Z,13.13
2019-04-11T07:46:25.093Z,12.47
2019-04-11T07:49:01.908Z,13.40
2019-04-11T07:51:34.520Z,12.67
2019-04-11T07:54:07.821Z,12.73
2019-04-11T07:56:58.646Z,12.30
2019-04-11T07:59:41.915Z,12.57
2019-04-11T08:02:31.151Z,12.57
2019-04-11T08:05:17.349Z,12.97
2019-04-11T08:08:07.842Z,12.70
2019-04-11T08:10:46.969Z,13.17
2019-04-11T08:13:28.435Z,13.00
2019-04-11T08:16:20.415Z,14.80
2019-04-11T08:19:09.729Z,14.60
2019-04-11T08:22:00.778Z,14.93
2019-04-11T08:24:37.474Z,15.83
2019-04-11T08:27:29.422Z,14.07
2019-04-11T08:30:00.484Z,14.23
2019-04-11T08:32:50.003Z,13.50
2019-04-11T08:35:53.508Z,13.87
2019-04-11T08:38:28.782Z,13.33
2019-04-11T08:41:37.889Z,15.03
2019-04-11T08:44:28.107Z,16.27
2019-04-11T08:47:04.426Z,17.57
2019-04-11T08:49:41.863Z,17.53
2019-04-11T08:52:33.006Z,16.97
2019-04-11T08:55:06.231Z,16.83
2019-04-11T08:57:45.556Z,17.80
2019-04-11T09:00:56.167Z,16.50
2019-04-11T09:03:56.588Z,15.57
2019-04-11T09:06:22.843Z,17.27
2019-04-11T09:09:23.006Z,16.50
2019-04-11T09:12:00.442Z,16.40
2019-04-11T09:14:47.115Z,16.60
2019-04-11T09:17:48.373Z,15.80
2019-04-11T09:20:29.937Z,16.03
2019-04-11T09:23:05.878Z,15.73
2019-04-11T09:25:59.415Z,15.00
2019-04-11T09:28:35.913Z,14.97
2019-04-11T09:31:29.601Z,17.13
2019-04-11T09:34:23.786Z,18.33
2019-04-11T09:37:15.462Z,18.73
2019-04-11T09:40:03.615Z,16.30
2019-04-11T09:42:43.105Z,16.63
2019-04-11T09:45:31.861Z,15.00
2019-04-11T09:48:23.791Z,15.30
2019-04-11T09:51:21.243Z,15.77
2019-04-11T09:53:57.041Z,17.17
2019-04-11T09:56:45.213Z,17.27
2019-04-11T09:59:21.154Z,15.03
2019-04-11T10:02:16.864Z,16.73
2019-04-11T10:04:48.571Z,16.10
2019-04-11T10:07:37.708Z,17.43
2019-04-11T10:10:46.516Z,16.07
2019-04-11T10:13:35.639Z,17.53
2019-04-11T10:16:35.825Z,17.17
2019-04-11T10:19:11.679Z,17.50
2019-04-11T10:21:47.776Z,16.27
2019-04-11T10:24:24.609Z,17.27
2019-04-11T10:27:02.515Z,16.07
2019-04-11T10:29:56.760Z,17.87
2019-04-11T10:32:30.980Z,16.60
2019-04-11T10:35:21.941Z,17.73
2019-04-11T10:37:52.847Z,17.17
2019-04-11T10:40:56.824Z,16.03
2019-04-11T10:43:28.650Z,15.70
2019-04-11T10:46:07.650Z,16.67
2019-04-11T10:49:09.945Z,16.27
2019-04-11T10:52:06.555Z,16.53
2019-04-11T10:54:37.136Z,15.53
2019-04-11T10:57:36.157Z,16.50
2019-04-11T11:00:14.116Z,15.67
2019-04-11T11:03:13.758Z,16.17
2019-04-11T11:05:47.264Z,15.73
2019-04-11T11:08:35.773Z,17.30
2019-04-11T11:11:13.105Z,16.97
2019-04-11T11:14:12.340Z,17.73
2019-04-11T11:16:52.777Z,18.17
2019-04-11T11:19:55.161Z,20.30
2019-04-11T11:22:36.288Z,21.60
2019-04-11T11:25:33.575Z,15.87
2019-04-11T11:28:05.262Z,13.63
2019-04-11T11:30:54.183Z,14.90
2019-04-11T11:33:27.911Z,13.10
2019-04-11T11:36:17.321Z,12.67
2019-04-11T11:39:08.886Z,13.13
2019-04-11T11:41:57.294Z,12.40
2019-04-11T11:44:32.989Z,12.53
2019-04-11T11:47:21.658Z,12.93
2019-04-11T11:49:58.561Z,13.27
2019-04-11T11:52:49.069Z,12.73
2019-04-11T11:55:22.371Z,12.77
2019-04-11T11:58:06.677Z,13.20
2019-04-11T12:00:38.837Z,13.67
2019-04-11T12:03:40.294Z,13.03
2019-04-11T12:06:10.265Z,12.27
2019-04-11T12:09:02.722Z,12.37
2019-04-11T12:11:35.643Z,12.70
2019-04-11T12:14:24.545Z,13.23
2019-04-11T12:17:05.178Z,13.03
2019-04-11T12:19:50.663Z,11.53
2019-04-11T12:22:15.979Z,11.03
2019-04-11T12:24:52.410Z,11.80
2019-04-11T12:27:52.147Z,11.87
2019-04-11T12:30:48.157Z,10.07
2019-04-11T12:33:47.893Z,11.47
2019-04-11T12:36:24.671Z,11.33
2019-04-11T12:39:20.236Z,12.03
2019-04-11T12:42:10.238Z,12.40
2019-04-11T12:44:59.739Z,12.17
2019-04-11T12:47:50.127Z,12.47
2019-04-11T12:50:39.834Z,12.73
2019-04-11T12:53:12.444Z,13.53
2019-04-11T12:56:00.558Z,12.57
2019-04-11T12:59:02.471Z,13.73
2019-04-11T13:02:01.279Z,14.53
2019-04-11T13:04:35.130Z,14.20
2019-04-11T13:07:27.909Z,13.73
2019-04-11T13:10:26.530Z,13.07
2019-04-11T13:13:19.313Z,12.40
2019-04-11T13:16:17.187Z,12.80
2019-04-11T13:19:07.348Z,13.40
2019-04-11T13:21:47.807Z,14.23
2019-04-11T13:24:53.043Z,14.60
2019-04-11T13:27:26.216Z,13.27
2019-04-11T13:30:14.568Z,13.33
2019-04-11T13:33:10.317Z,13.23
2019-04-11T13:36:00.633Z,12.93
2019-04-11T13:38:52.478Z,13.23
2019-04-11T13:41:51.732Z,11.77
2019-04-11T13:44:32.263Z,12.10
2019-04-11T13:47:20.871Z,11.70
2019-04-11T13:49:57.469Z,11.37
2019-04-11T13:52:56.289Z,11.90
2019-04-11T13:55:41.971Z,14.00
2019-04-11T13:58:29.653Z,11.47
2019-04-11T14:01:02.234Z,11.33
2019-04-11T14:03:55.895Z,11.47
2019-04-11T14:06:30.658Z,11.93
2019-04-11T14:09:20.491Z,12.20
2019-04-11T14:11:59.014Z,11.47
2019-04-11T14:14:35.904Z,11.97
2019-04-11T14:17:26.042Z,10.67
2019-04-11T14:20:34.299Z,10.17
2019-04-11T14:23:33.190Z,10.87
2019-04-11T14:26:22.341Z,10.10
2019-04-11T14:29:10.718Z,10.03
2019-04-11T14:31:54.694Z,9.03
2019-04-11T14:34:50.042Z,9.37
2019-04-11T14:37:42.554Z,9.73
2019-04-11T14:40:32.395Z,9.97
2019-04-11T14:43:25.986Z,9.70
2019-04-11T14:46:15.970Z,9.57
2019-04-11T14:48:49.452Z,9.20
2019-04-11T14:51:39.165Z,9.53
2019-04-11T14:54:17.032Z,9.53
2019-04-11T14:56:52.196Z,8.40
2019-04-11T14:59:42.939Z,9.10
2019-04-11T15:02:21.093Z,9.50
2019-04-11T15:05:13.662Z,9.37
2019-04-11T15:07:43.768Z,9.63
2019-04-11T15:10:30.409Z,7.93
2019-04-11T15:13:01.652Z,10.40
2019-04-11T15:15:45.149Z,9.47
2019-04-11T15:18:17.067Z,10.47
2019-04-11T15:20:55.935Z,9.13
2019-04-11T15:23:39.098Z,9.90
2019-04-11T15:26:31.754Z,10.63
2019-04-11T15:29:16.615Z,9.93
2019-04-11T15:32:09.507Z,9.97
2019-04-11T15:34:46.379Z,9.33
2019-04-11T15:37:47.974Z,10.00
2019-04-11T15:40:28.992Z,10.00
2019-04-11T15:43:30.985Z,10.50
2019-04-11T15:46:07.154Z,9.80
2019-04-11T15:48:56.540Z,10.07
2019-04-11T15:51:48.504Z,9.70
2019-04-11T15:54:44.232Z,10.73
2019-04-11T15:57:46.289Z,10.07
2019-04-11T16:00:36.365Z,10.83
2019-04-11T16:03:09.102Z,10.23
2019-04-11T16:06:08.284Z,10.33
2019-04-11T16:08:54.085Z,10.70
2019-04-11T16:11:52.983Z,15.30
2019-04-11T16:14:29.227Z,12.70
2019-04-11T16:17:17.395Z,10.83
2019-04-11T16:19:59.625Z,11.27
2019-04-11T16:22:55.955Z,11.23
2019-04-11T16:25:28.965Z,11.87
2019-04-11T16:28:29.733Z,11.23
2019-04-11T16:31:00.826Z,12.43
2019-04-11T16:33:49.408Z,12.57
2019-04-11T16:36:48.037Z,12.27
2019-04-11T16:39:52.083Z,12.57
2019-04-11T16:42:40.827Z,11.47
2019-04-11T16:45:40.083Z,12.37
2019-04-11T16:48:11.146Z,12.03
2019-04-11T16:50:42.192Z,12.87
2019-04-11T16:53:13.297Z,13.30
2019-04-11T16:55:44.278Z,13.73
2019-04-11T16:58:19.289Z,13.90
2019-04-11T17:00:52.076Z,14.70
2019-04-11T17:03:20.050Z,13.37
2019-04-11T17:06:00.490Z,12.67
2019-04-11T17:08:35.772Z,12.97
2019-04-11T17:11:11.411Z,13.10
2019-04-11T17:13:42.212Z,13.33
2019-04-11T17:16:15.108Z,13.10
2019-04-11T17:18:45.962Z,13.87
2019-04-11T17:21:17.230Z,13.10
2019-04-11T17:23:48.560Z,13.90
2019-04-11T17:26:22.933Z,12.97
2019-04-11T17:28:54.397Z,14.70
2019-04-11T17:31:25.973Z,13.97
2019-04-11T17:33:56.867Z,15.37
2019-04-11T17:36:30.758Z,16.10
2019-04-11T17:39:06.770Z,15.27
2019-04-11T17:41:36.123Z,16.27
2019-04-11T17:44:07.081Z,16.27
2019-04-11T17:46:37.995Z,16.73
2019-04-11T17:49:08.997Z,17.13
2019-04-11T17:51:39.848Z,16.30
2019-04-11T17:54:10.771Z,17.20
2019-04-11T17:56:41.299Z,16.73
2019-04-11T17:59:12.216Z,17.67
2019-04-11T18:01:43.729Z,17.30
2019-04-11T18:04:14.685Z,18.50
2019-04-11T18:06:47.167Z,17.13
2019-04-11T18:09:20.078Z,16.83
2019-04-11T18:11:50.953Z,17.23
2019-04-11T18:14:21.727Z,18.47
2019-04-11T18:16:52.385Z,19.17
2019-04-11T18:19:22.891Z,18.00
2019-04-11T18:21:54.247Z,17.90
2019-04-11T18:24:25.892Z,18.00
2019-04-11T18:26:56.796Z,19.23
2019-04-11T18:29:27.976Z,19.63
2019-04-11T18:31:59.194Z,21.07
2019-04-11T18:34:31.726Z,22.73
2019-04-11T18:37:03.279Z,19.73
2019-04-11T18:39:35.920Z,20.97
2019-04-11T18:42:07.029Z,21.63
2019-04-11T18:44:37.831Z,23.73
2019-04-11T18:47:08.968Z,23.13
2019-04-11T18:49:39.880Z,23.00
2019-04-11T18:52:19.596Z,21.17
2019-04-11T18:54:44.742Z,21.10
2019-04-11T18:57:15.372Z,19.57
2019-04-11T18:59:46.594Z,22.07
2019-04-11T19:02:17.288Z,22.07
2019-04-11T19:04:48.499Z,21.77
2019-04-11T19:07:27.735Z,22.73
2019-04-11T19:09:52.554Z,21.37
2019-04-11T19:12:23.738Z,22.50
2019-04-11T19:14:54.862Z,21.13
2019-04-11T19:17:26.318Z,21.87
2019-04-11T19:19:57.362Z,23.80
2019-04-11T19:22:37.425Z,21.30
2019-04-11T19:25:00.563Z,21.40
2019-04-11T19:27:31.515Z,22.93
2019-04-11T19:30:02.580Z,23.97
2019-04-11T19:32:33.957Z,22.70
2019-04-11T19:35:05.447Z,20.87
2019-04-11T19:37:37.214Z,21.13
2019-04-11T19:40:10.071Z,20.17
2019-04-11T19:42:41.639Z,22.17
2019-04-11T19:45:12.974Z,39.67
2019-04-11T19:47:44.504Z,23.10
2019-04-11T19:50:16.230Z,24.00
2019-04-11T19:52:47.373Z,23.90
2019-04-11T19:55:40.362Z,20.47
2019-04-11T19:58:11.881Z,23.97
2019-04-11T20:00:42.814Z,22.20
2019-04-11T20:03:14.085Z,21.10
2019-04-11T20:05:45.416Z,20.90
2019-04-11T20:08:17.773Z,21.50
2019-04-11T20:10:48.915Z,19.00
2019-04-11T20:13:19.878Z,22.37
2019-04-11T20:15:50.958Z,18.47
2019-04-11T20:18:23.211Z,19.13
2019-04-11T20:20:53.983Z,19.20
2019-04-11T20:23:25.056Z,19.90
2019-04-11T20:25:56.292Z,20.67
2019-04-11T20:28:27.990Z,22.97
2019-04-11T20:30:58.687Z,23.27
2019-04-11T20:33:33.842Z,22.73
2019-04-11T20:36:01.856Z,20.83
2019-04-11T20:38:34.113Z,21.33
2019-04-11T20:41:05.161Z,23.07
2019-04-11T20:43:35.863Z,22.60
2019-04-11T20:46:06.852Z,24.80
2019-04-11T20:48:38.200Z,23.57
2019-04-11T20:51:09.036Z,23.87
2019-04-11T20:53:40.378Z,22.87
2019-04-11T20:56:11.189Z,23.07
2019-04-11T20:58:42.411Z,24.10
2019-04-11T21:01:13.771Z,25.70
2019-04-11T21:03:44.444Z,22.70
2019-04-11T21:06:15.997Z,24.13
2019-04-11T21:08:48.084Z,22.13
2019-04-11T21:11:19.483Z,21.17
2019-04-11T21:13:50.112Z,22.50
2019-04-11T21:16:20.637Z,24.07
2019-04-11T21:18:51.247Z,23.87
2019-04-11T21:21:22.863Z,22.67
2019-04-11T21:23:57.954Z,22.37
2019-04-11T21:26:28.870Z,21.03
2019-04-11T21:29:00.488Z,23.13
2019-04-11T21:31:31.783Z,22.03
2019-04-11T21:34:02.990Z,24.10
2019-04-11T21:36:34.143Z,22.50
2019-04-11T21:39:06.484Z,23.97
2019-04-11T21:41:38.824Z,21.70
2019-04-11T21:44:09.585Z,23.43
2019-04-11T21:46:42.024Z,24.40
2019-04-11T21:49:12.961Z,23.37
2019-04-11T21:51:43.775Z,22.00
2019-04-11T21:54:15.585Z,25.60
2019-04-11T21:56:49.310Z,24.93
2019-04-11T21:59:20.336Z,24.97
2019-04-11T22:01:53.853Z,20.37
2019-04-11T22:04:26.881Z,20.40
2019-04-11T22:07:00.906Z,23.43
2019-04-11T22:09:33.043Z,24.07
2019-04-11T22:12:07.925Z,25.70
2019-04-11T22:14:41.526Z,23.97
2019-04-11T22:17:15.190Z,23.57
2019-04-11T22:19:45.895Z,19.20
2019-04-11T22:22:17.060Z,15.43
2019-04-11T22:24:47.669Z,13.23
2019-04-11T22:27:21.995Z,14.93
2019-04-11T22:29:54.999Z,14.97
2019-04-11T22:32:23.797Z,16.10
2019-04-11T22:34:56.757Z,14.20
2019-04-11T22:37:30.121Z,15.03
2019-04-11T22:40:02.082Z,13.43
2019-04-11T22:42:33.433Z,13.83
2019-04-11T22:45:05.905Z,12.67
2019-04-11T22:47:38.419Z,15.17
2019-04-11T22:50:10.074Z,16.60
2019-04-11T22:52:42.321Z,17.03
2019-04-11T22:55:14.042Z,17.67
2019-04-11T22:57:45.255Z,17.50
2019-04-11T23:00:16.141Z,16.27
2019-04-11T23:02:57.177Z,18.23
2019-04-11T23:05:27.619Z,18.43
2019-04-11T23:07:58.161Z,18.40
2019-04-11T23:10:28.871Z,18.30
2019-04-11T23:12:59.487Z,17.40
2019-04-11T23:15:30.070Z,18.97
2019-04-11T23:18:00.848Z,17.77
2019-04-11T23:20:31.535Z,19.73
2019-04-11T23:23:02.153Z,17.87
2019-04-11T23:25:32.755Z,19.47
2019-04-11T23:28:03.478Z,18.83
2019-04-11T23:30:34.370Z,18.67
2019-04-11T23:33:04.843Z,18.57
2019-04-11T23:35:35.629Z,20.03
2019-04-11T23:38:06.287Z,18.43
2019-04-11T23:40:36.909Z,18.30
2019-04-11T23:43:07.727Z,18.97
2019-04-11T23:45:38.769Z,19.10
2019-04-11T23:48:09.472Z,18.83
2019-04-11T23:50:40.071Z,18.47
2019-04-11T23:53:10.579Z,18.53
2019-04-11T23:55:41.331Z,18.87
2019-04-11T23:58:11.836Z,20.07
