createdAt,value
2023-04-18T00:01:44.517Z,103312.66
2023-04-18T00:04:12.208Z,103313.53
2023-04-18T00:06:39.346Z,103317.75
2023-04-18T00:09:06.257Z,103316.78
2023-04-18T00:11:32.943Z,103315.72
2023-04-18T00:13:59.544Z,103323.53
2023-04-18T00:16:28.315Z,103324.25
2023-04-18T00:18:55.490Z,103325.03
2023-04-18T00:21:22.720Z,103317.94
2023-04-18T00:23:49.448Z,103317.00
2023-04-18T00:26:16.098Z,103317.84
2023-04-18T00:28:42.798Z,103316.97
2023-04-18T00:31:09.592Z,103319.47
2023-04-18T00:33:36.337Z,103322.06
2023-04-18T00:36:03.420Z,103320.28
2023-04-18T00:38:30.049Z,103316.69
2023-04-18T00:40:56.672Z,103323.72
2023-04-18T00:43:26.866Z,103321.94
2023-04-18T00:45:54.102Z,103318.28
2023-04-18T00:48:21.035Z,103325.25
2023-04-18T00:50:47.676Z,103318.16
2023-04-18T00:53:15.528Z,103318.97
2023-04-18T00:55:42.284Z,103318.97
2023-04-18T00:58:09.380Z,103323.38
2023-04-18T01:00:36.264Z,103327.72
2023-04-18T01:03:03.257Z,103332.88
2023-04-18T01:05:30.148Z,103329.25
2023-04-18T01:08:01.054Z,103327.41
2023-04-18T01:10:29.185Z,103335.28
2023-04-18T01:13:12.829Z,103324.50
2023-04-18T01:15:44.583Z,103330.63
2023-04-18T01:18:11.985Z,103335.00
2023-04-18T01:20:42.490Z,103323.69
2023-04-18T01:23:10.629Z,103321.00
2023-04-18T01:25:37.577Z,103322.72
2023-04-18T01:28:04.712Z,103325.34
2023-04-18T01:30:31.350Z,103331.34
2023-04-18T01:32:58.034Z,103333.88
2023-04-18T01:35:24.664Z,103332.09
2023-04-18T01:37:51.397Z,103339.06
2023-04-18T01:40:18.162Z,103335.53
2023-04-18T01:42:44.879Z,103331.22
2023-04-18T01:45:12.513Z,103334.84
2023-04-18T01:47:39.447Z,103341.03
2023-04-18T01:50:06.576Z,103333.88
2023-04-18T01:52:33.262Z,103335.69
2023-04-18T01:55:02.146Z,103332.94
2023-04-18T01:57:29.011Z,103333.81
2023-04-18T01:59:55.647Z,103337.16
2023-04-18T02:02:22.382Z,103328.38
2023-04-18T02:04:49.130Z,103335.41
2023-04-18T02:07:15.783Z,103337.06
2023-04-18T02:09:42.380Z,103345.94
2023-04-18T02:12:09.101Z,103330.94
2023-04-18T02:14:36.343Z,103342.19
2023-04-18T02:17:03.015Z,103349.22
2023-04-18T02:19:30.532Z,103347.44
2023-04-18T02:21:57.146Z,103340.38
2023-04-18T02:24:23.768Z,103342.75
2023-04-18T02:26:50.537Z,103341.59
2023-04-18T02:29:17.152Z,103338.06
2023-04-18T02:31:43.872Z,103345.06
2023-04-18T02:34:10.818Z,103338.94
2023-04-18T02:36:37.490Z,103340.63
2023-04-18T02:39:04.095Z,103350.25
2023-04-18T02:41:31.254Z,103337.06
2023-04-18T02:43:59.060Z,103344.88
2023-04-18T02:46:25.733Z,103344.88
2023-04-18T02:48:52.464Z,103340.53
2023-04-18T02:51:20.118Z,103343.13
2023-04-18T02:53:46.801Z,103357.09
2023-04-18T02:56:17.178Z,103353.53
2023-04-18T02:58:43.812Z,103352.53
2023-04-18T03:01:10.624Z,103358.69
2023-04-18T03:03:37.300Z,103361.97
2023-04-18T03:06:04.118Z,103362.63
2023-04-18T03:08:30.807Z,103358.09
2023-04-18T03:10:57.471Z,103361.56
2023-04-18T03:13:24.385Z,103367.63
2023-04-18T03:15:51.420Z,103357.84
2023-04-18T03:18:18.176Z,103362.19
2023-04-18T03:20:44.777Z,103363.94
2023-04-18T03:23:11.418Z,103367.56
2023-04-18T03:25:38.168Z,103363.28
2023-04-18T03:28:05.001Z,103366.00
2023-04-18T03:30:31.774Z,103365.88
2023-04-18T03:32:59.566Z,103367.66
2023-04-18T03:35:26.270Z,103363.25
2023-04-18T03:37:52.914Z,103373.75
2023-04-18T03:40:19.592Z,103364.03
2023-04-18T03:42:46.251Z,103366.56
2023-04-18T03:45:12.909Z,103369.97
2023-04-18T03:47:39.663Z,103369.97
2023-04-18T03:50:06.773Z,103374.31
2023-04-18T03:52:33.393Z,103368.88
2023-04-18T03:55:00.060Z,103378.38
2023-04-18T03:57:26.688Z,103375.72
2023-04-18T03:59:54.700Z,103386.28
2023-04-18T04:02:21.350Z,103385.44
2023-04-18T04:04:48.507Z,103385.59
2023-04-18T04:07:15.141Z,103389.97
2023-04-18T04:09:41.779Z,103398.03
2023-04-18T04:12:08.449Z,103388.56
2023-04-18T04:14:35.071Z,103393.00
2023-04-18T04:17:01.802Z,103392.19
2023-04-18T04:19:28.497Z,103395.81
2023-04-18T04:21:55.137Z,103398.50
2023-04-18T04:24:22.741Z,103398.53
2023-04-18T04:26:50.821Z,103394.28
2023-04-18T04:29:17.925Z,103400.50
2023-04-18T04:31:44.708Z,103398.88
2023-04-18T04:34:11.534Z,103407.81
2023-04-18T04:36:38.360Z,103406.28
2023-04-18T04:39:05.334Z,103399.31
2023-04-18T04:41:32.086Z,103410.88
2023-04-18T04:43:59.653Z,103410.22
2023-04-18T04:46:29.433Z,103412.19
2023-04-18T04:48:56.561Z,103404.44
2023-04-18T04:51:23.340Z,103412.53
2023-04-18T04:53:49.958Z,103423.09
2023-04-18T04:56:16.602Z,103431.09
2023-04-18T04:58:43.341Z,103435.59
2023-04-18T05:01:10.003Z,103430.53
2023-04-18T05:03:36.970Z,103428.81
2023-04-18T05:06:03.921Z,103424.44
2023-04-18T05:08:30.557Z,103431.56
2023-04-18T05:10:57.185Z,103431.63
2023-04-18T05:13:23.814Z,103425.59
2023-04-18T05:15:51.991Z,103431.84
2023-04-18T05:18:18.781Z,103438.94
2023-04-18T05:20:45.491Z,103437.31
2023-04-18T05:23:12.179Z,103433.03
2023-04-18T05:25:38.872Z,103438.47
2023-04-18T05:28:05.578Z,103436.06
2023-04-18T05:30:32.219Z,103431.84
2023-04-18T05:32:58.869Z,103438.19
2023-04-18T05:35:25.759Z,103434.84
2023-04-18T05:37:52.423Z,103429.72
2023-04-18T05:40:19.031Z,103430.75
2023-04-18T05:42:45.687Z,103429.13
2023-04-18T05:45:12.415Z,103431.06
2023-04-18T05:47:39.054Z,103433.00
2023-04-18T05:50:06.701Z,103430.53
2023-04-18T05:52:33.511Z,103436.00
2023-04-18T05:55:00.244Z,103447.59
2023-04-18T05:57:26.924Z,103446.88
2023-04-18T05:59:53.573Z,103443.47
2023-04-18T06:02:20.248Z,103450.63
2023-04-18T06:04:47.171Z,103444.59
2023-04-18T06:07:14.137Z,103447.38
2023-04-18T06:09:40.822Z,103451.91
2023-04-18T06:12:07.533Z,103455.56
2023-04-18T06:14:34.180Z,103454.81
2023-04-18T06:17:00.900Z,103454.94
2023-04-18T06:19:27.529Z,103455.06
2023-04-18T06:21:54.206Z,103459.59
2023-04-18T06:24:20.971Z,103463.22
2023-04-18T06:26:47.723Z,103465.13
2023-04-18T06:29:14.507Z,103468.88
2023-04-18T06:31:42.249Z,103472.56
2023-04-18T06:34:08.987Z,103475.41
2023-04-18T06:36:35.674Z,103470.31
2023-04-18T06:39:02.394Z,103470.47
2023-04-18T06:41:28.993Z,103476.84
2023-04-18T06:44:03.360Z,103473.44
2023-04-18T06:46:30.886Z,103469.22
2023-04-18T06:48:57.688Z,103480.91
2023-04-18T06:51:24.411Z,103474.91
2023-04-18T06:53:52.985Z,103479.50
2023-04-18T06:56:20.636Z,103478.84
2023-04-18T06:58:47.967Z,103472.94
2023-04-18T07:01:14.700Z,103476.63
2023-04-18T07:03:41.459Z,103472.38
2023-04-18T07:06:10.550Z,103475.25
2023-04-18T07:08:37.365Z,103476.31
2023-04-18T07:11:04.083Z,103479.13
2023-04-18T07:13:30.713Z,103481.94
2023-04-18T07:15:57.345Z,103476.81
2023-04-18T07:18:36.646Z,103471.66
2023-04-18T07:21:07.398Z,103475.44
2023-04-18T07:23:34.976Z,103472.97
2023-04-18T07:26:02.891Z,103466.09
2023-04-18T07:28:31.156Z,103474.16
2023-04-18T07:30:58.316Z,103478.72
2023-04-18T07:33:25.262Z,103482.38
2023-04-18T07:35:53.148Z,103482.50
2023-04-18T07:38:20.126Z,103472.91
2023-04-18T07:40:46.776Z,103476.56
2023-04-18T07:43:13.419Z,103490.84
2023-04-18T07:45:43.130Z,103492.72
2023-04-18T07:48:09.966Z,103484.00
2023-04-18T07:50:36.630Z,103489.41
2023-04-18T07:53:03.496Z,103487.72
2023-04-18T07:55:30.788Z,103488.69
2023-04-18T07:57:57.431Z,103487.03
2023-04-18T08:00:24.643Z,103482.69
2023-04-18T08:02:51.550Z,103487.22
2023-04-18T08:05:21.540Z,103489.09
2023-04-18T08:07:48.192Z,103489.16
2023-04-18T08:10:14.989Z,103483.06
2023-04-18T08:12:42.216Z,103487.56
2023-04-18T08:15:09.424Z,103487.63
2023-04-18T08:17:37.734Z,103473.59
2023-04-18T08:20:07.475Z,103486.06
2023-04-18T08:22:34.185Z,103473.69
2023-04-18T08:25:05.336Z,103472.78
2023-04-18T08:27:32.644Z,103473.53
2023-04-18T08:29:59.361Z,103474.28
2023-04-18T08:32:26.128Z,103478.56
2023-04-18T08:34:52.769Z,103472.06
2023-04-18T08:37:19.397Z,103481.59
2023-04-18T08:39:46.189Z,103474.16
2023-04-18T08:42:16.389Z,103477.38
2023-04-18T08:44:43.356Z,103471.91
2023-04-18T08:47:10.012Z,103480.78
2023-04-18T08:49:36.746Z,103473.69
2023-04-18T08:52:11.164Z,103473.72
2023-04-18T08:54:38.770Z,103483.53
2023-04-18T08:57:12.591Z,103488.06
2023-04-18T08:59:40.191Z,103482.91
2023-04-18T09:02:09.069Z,103479.47
2023-04-18T09:04:41.443Z,103488.41
2023-04-18T09:07:09.842Z,103491.03
2023-04-18T09:09:53.386Z,103486.59
2023-04-18T09:12:25.388Z,103482.88
2023-04-18T09:14:57.586Z,103477.13
2023-04-18T09:17:31.934Z,103490.75
2023-04-18T09:19:59.957Z,103477.78
2023-04-18T09:22:27.236Z,103481.69
2023-04-18T09:24:57.360Z,103478.59
2023-04-18T09:27:24.758Z,103469.44
2023-04-18T09:29:56.521Z,103474.69
2023-04-18T09:32:29.625Z,103471.28
2023-04-18T09:35:03.954Z,103473.34
2023-04-18T09:37:31.284Z,103482.66
2023-04-18T09:39:57.985Z,103475.84
2023-04-18T09:42:26.718Z,103477.81
2023-04-18T09:45:06.434Z,103473.53
2023-04-18T09:47:38.026Z,103467.47
2023-04-18T09:50:06.845Z,103474.72
2023-04-18T09:52:38.586Z,103471.94
2023-04-18T09:55:10.482Z,103471.00
2023-04-18T09:57:41.259Z,103458.44
2023-04-18T10:00:14.378Z,103462.75
2023-04-18T10:03:10.758Z,103466.28
2023-04-18T10:05:40.047Z,103467.91
2023-04-18T10:08:08.149Z,103476.84
2023-04-18T10:10:34.817Z,103470.72
2023-04-18T10:13:03.191Z,103456.41
2023-04-18T10:15:32.140Z,103463.56
2023-04-18T10:18:05.300Z,103451.78
2023-04-18T10:20:35.049Z,103452.47
2023-04-18T10:23:37.814Z,103452.31
2023-04-18T10:26:08.630Z,103452.16
2023-04-18T10:28:57.243Z,103456.59
2023-04-18T10:31:28.445Z,103456.56
2023-04-18T10:34:04.616Z,103461.97
2023-04-18T10:36:32.747Z,103455.00
2023-04-18T10:39:21.401Z,103456.91
2023-04-18T10:41:50.602Z,103447.31
2023-04-18T10:44:19.661Z,103454.59
2023-04-18T10:46:52.287Z,103450.41
2023-04-18T10:49:19.108Z,103455.06
2023-04-18T10:51:56.399Z,103449.06
2023-04-18T10:54:22.997Z,103448.28
2023-04-18T10:56:57.588Z,103453.63
2023-04-18T10:59:25.438Z,103448.16
2023-04-18T11:02:23.373Z,103447.81
2023-04-18T11:04:54.864Z,103445.66
2023-04-18T11:07:42.250Z,103437.31
2023-04-18T11:10:09.932Z,103428.13
2023-04-18T11:12:38.848Z,103428.78
2023-04-18T11:15:14.548Z,103435.78
2023-04-18T11:17:41.410Z,103432.28
2023-04-18T11:20:14.195Z,103426.97
2023-04-18T11:22:49.172Z,103434.03
2023-04-18T11:25:23.699Z,103425.88
2023-04-18T11:27:57.642Z,103424.03
2023-04-18T11:30:24.499Z,103433.97
2023-04-18T11:32:51.868Z,103426.91
2023-04-18T11:35:18.661Z,103432.56
2023-04-18T11:37:50.271Z,103425.78
2023-04-18T11:40:16.912Z,103427.63
2023-04-18T11:42:43.698Z,103424.81
2023-04-18T11:45:14.528Z,103413.81
2023-04-18T11:47:46.359Z,103418.06
2023-04-18T11:50:13.784Z,103416.31
2023-04-18T11:52:42.720Z,103416.31
2023-04-18T11:55:21.269Z,103417.91
2023-04-18T11:57:59.017Z,103421.19
2023-04-18T12:00:38.777Z,103406.50
2023-04-18T12:03:08.864Z,103412.59
2023-04-18T12:05:38.298Z,103401.63
2023-04-18T12:08:11.490Z,103407.69
2023-04-18T12:10:45.478Z,103412.78
2023-04-18T12:13:12.174Z,103409.31
2023-04-18T12:15:40.614Z,103408.50
2023-04-18T12:18:08.544Z,103402.25
2023-04-18T12:20:46.747Z,103404.25
2023-04-18T12:23:39.883Z,103407.97
2023-04-18T12:26:08.484Z,103392.59
2023-04-18T12:28:35.863Z,103395.97
2023-04-18T12:31:05.674Z,103396.75
2023-04-18T12:33:32.410Z,103406.63
2023-04-18T12:35:59.404Z,103398.81
2023-04-18T12:38:26.096Z,103393.59
2023-04-18T12:40:52.771Z,103398.88
2023-04-18T12:43:20.008Z,103397.84
2023-04-18T12:45:47.244Z,103398.50
2023-04-18T12:48:14.038Z,103400.06
2023-04-18T12:50:40.822Z,103403.41
2023-04-18T12:53:07.508Z,103392.44
2023-04-18T12:55:34.309Z,103394.91
2023-04-18T12:58:01.069Z,103387.53
2023-04-18T13:00:30.009Z,103389.94
2023-04-18T13:02:57.413Z,103390.69
2023-04-18T13:05:26.137Z,103388.00
2023-04-18T13:07:58.655Z,103389.66
2023-04-18T13:10:28.538Z,103391.69
2023-04-18T13:12:55.701Z,103382.75
2023-04-18T13:15:23.922Z,103397.88
2023-04-18T13:17:50.824Z,103398.84
2023-04-18T13:20:17.589Z,103390.22
2023-04-18T13:22:45.340Z,103395.78
2023-04-18T13:25:12.256Z,103387.13
2023-04-18T13:27:41.932Z,103400.88
2023-04-18T13:30:10.993Z,103414.63
2023-04-18T13:32:39.183Z,103397.03
2023-04-18T13:35:08.454Z,103398.97
2023-04-18T13:37:35.667Z,103394.69
2023-04-18T13:40:05.374Z,103401.94
2023-04-18T13:42:35.966Z,103394.75
2023-04-18T13:45:03.278Z,103400.28
2023-04-18T13:47:30.392Z,103403.06
2023-04-18T13:49:57.927Z,103400.69
2023-04-18T13:52:25.169Z,103406.25
2023-04-18T13:54:51.866Z,103409.16
2023-04-18T13:57:18.576Z,103419.41
2023-04-18T13:59:45.264Z,103407.25
2023-04-18T14:02:12.337Z,103407.47
2023-04-18T14:04:39.298Z,103400.50
2023-04-18T14:07:06.427Z,103406.00
2023-04-18T14:09:33.616Z,103419.53
2023-04-18T14:12:00.279Z,103412.50
2023-04-18T14:14:26.941Z,103409.00
2023-04-18T14:16:54.123Z,103410.78
2023-04-18T14:19:20.980Z,103404.56
2023-04-18T14:21:48.379Z,103406.28
2023-04-18T14:24:15.497Z,103412.34
2023-04-18T14:26:42.419Z,103414.78
2023-04-18T14:29:09.048Z,103401.94
2023-04-18T14:31:35.887Z,103410.50
2023-04-18T14:34:02.811Z,103405.66
2023-04-18T14:36:29.522Z,103414.34
2023-04-18T14:38:56.197Z,103415.13
2023-04-18T14:41:22.931Z,103410.56
2023-04-18T14:43:49.686Z,103414.88
2023-04-18T14:46:16.740Z,103419.28
2023-04-18T14:48:50.058Z,103403.03
2023-04-18T14:51:17.022Z,103399.31
2023-04-18T14:53:44.648Z,103405.44
2023-04-18T14:56:11.322Z,103397.97
2023-04-18T14:58:37.981Z,103410.34
2023-04-18T15:01:04.972Z,103407.34
2023-04-18T15:03:32.336Z,103416.22
2023-04-18T15:05:59.156Z,103407.25
2023-04-18T15:08:25.867Z,103408.91
2023-04-18T15:10:52.521Z,103410.78
2023-04-18T15:13:19.465Z,103414.72
2023-04-18T15:15:53.739Z,103408.94
2023-04-18T15:18:20.659Z,103409.38
2023-04-18T15:20:47.643Z,103406.25
2023-04-18T15:23:14.979Z,103418.06
2023-04-18T15:25:42.776Z,103418.31
2023-04-18T15:28:09.666Z,103418.59
2023-04-18T15:30:36.547Z,103415.19
2023-04-18T15:33:03.424Z,103431.47
2023-04-18T15:35:30.249Z,103417.44
2023-04-18T15:37:57.540Z,103419.44
2023-04-18T15:40:24.435Z,103416.91
2023-04-18T15:42:53.585Z,103425.03
2023-04-18T15:45:21.512Z,103418.09
2023-04-18T15:47:48.453Z,103425.16
2023-04-18T15:50:16.594Z,103421.41
2023-04-18T15:52:43.963Z,103428.25
2023-04-18T15:55:13.149Z,103429.03
2023-04-18T15:57:40.883Z,103426.47
2023-04-18T16:00:18.045Z,103421.25
2023-04-18T16:02:45.997Z,103430.41
2023-04-18T16:05:13.579Z,103428.81
2023-04-18T16:07:41.438Z,103434.41
2023-04-18T16:10:10.322Z,103428.34
2023-04-18T16:12:38.080Z,103437.44
2023-04-18T16:15:09.150Z,103439.31
2023-04-18T16:17:36.711Z,103438.47
2023-04-18T16:20:03.896Z,103436.69
2023-04-18T16:22:30.741Z,103445.63
2023-04-18T16:24:57.468Z,103439.41
2023-04-18T16:27:24.130Z,103439.38
2023-04-18T16:29:50.870Z,103440.28
2023-04-18T16:32:17.569Z,103443.84
2023-04-18T16:34:44.210Z,103446.47
2023-04-18T16:37:11.273Z,103451.00
2023-04-18T16:39:37.993Z,103454.69
2023-04-18T16:42:04.756Z,103454.75
2023-04-18T16:44:31.447Z,103452.25
2023-04-18T16:46:58.195Z,103459.56
2023-04-18T16:49:25.351Z,103453.50
2023-04-18T16:51:52.090Z,103466.09
2023-04-18T16:54:18.836Z,103459.06
2023-04-18T16:56:45.542Z,103460.91
2023-04-18T16:59:12.168Z,103461.88
2023-04-18T17:01:38.894Z,103462.75
2023-04-18T17:04:05.939Z,103464.56
2023-04-18T17:06:32.797Z,103470.81
2023-04-18T17:08:59.517Z,103461.06
2023-04-18T17:11:26.596Z,103469.09
2023-04-18T17:13:53.300Z,103470.00
2023-04-18T17:16:20.136Z,103466.44
2023-04-18T17:18:46.881Z,103464.69
2023-04-18T17:21:13.613Z,103465.63
2023-04-18T17:23:42.442Z,103467.41
2023-04-18T17:26:09.783Z,103469.22
2023-04-18T17:28:36.562Z,103476.34
2023-04-18T17:31:03.365Z,103482.56
2023-04-18T17:33:30.431Z,103479.91
2023-04-18T17:35:57.743Z,103472.81
2023-04-18T17:38:24.431Z,103471.94
2023-04-18T17:41:01.273Z,103468.38
2023-04-18T17:43:28.183Z,103482.59
2023-04-18T17:45:56.032Z,103472.81
2023-04-18T17:48:22.764Z,103485.22
2023-04-18T17:50:49.412Z,103481.66
2023-04-18T17:53:17.478Z,103480.75
2023-04-18T17:55:45.344Z,103481.63
2023-04-18T17:58:12.014Z,103482.50
2023-04-18T18:00:38.678Z,103477.19
2023-04-18T18:03:05.437Z,103482.50
2023-04-18T18:05:32.255Z,103486.03
2023-04-18T18:08:01.078Z,103482.44
2023-04-18T18:10:28.248Z,103473.59
2023-04-18T18:12:55.032Z,103486.84
2023-04-18T18:15:21.700Z,103482.41
2023-04-18T18:17:49.760Z,103490.34
2023-04-18T18:20:17.249Z,103486.78
2023-04-18T18:22:44.309Z,103492.06
2023-04-18T18:25:11.347Z,103500.03
2023-04-18T18:27:38.171Z,103493.81
2023-04-18T18:30:05.900Z,103498.19
2023-04-18T18:32:32.591Z,103491.97
2023-04-18T18:34:59.753Z,103491.06
2023-04-18T18:37:26.793Z,103497.25
2023-04-18T18:39:56.554Z,103499.84
2023-04-18T18:42:23.223Z,103504.25
2023-04-18T18:44:50.171Z,103506.84
2023-04-18T18:47:17.935Z,103505.06
2023-04-18T18:49:44.656Z,103500.59
2023-04-18T18:52:11.269Z,103498.75
2023-04-18T18:54:38.112Z,103498.72
2023-04-18T18:57:04.924Z,103502.16
2023-04-18T18:59:31.613Z,103494.19
2023-04-18T19:01:58.428Z,103499.44
2023-04-18T19:04:25.681Z,103500.28
2023-04-18T19:06:53.593Z,103501.16
2023-04-18T19:09:20.289Z,103499.38
2023-04-18T19:11:46.991Z,103494.03
2023-04-18T19:14:13.859Z,103495.78
2023-04-18T19:16:40.637Z,103492.19
2023-04-18T19:19:07.666Z,103497.41
2023-04-18T19:21:34.303Z,103501.78
2023-04-18T19:24:00.951Z,103499.94
2023-04-18T19:26:27.625Z,103498.97
2023-04-18T19:28:54.631Z,103503.31
2023-04-18T19:31:21.651Z,103491.78
2023-04-18T19:33:48.308Z,103498.75
2023-04-18T19:36:15.232Z,103499.59
2023-04-18T19:38:41.964Z,103499.56
2023-04-18T19:41:08.596Z,103491.63
2023-04-18T19:43:35.551Z,103490.66
2023-04-18T19:46:02.262Z,103496.81
2023-04-18T19:48:29.019Z,103487.84
2023-04-18T19:50:56.834Z,103488.59
2023-04-18T19:53:23.916Z,103500.03
2023-04-18T19:55:50.716Z,103489.31
2023-04-18T19:58:45.285Z,103497.25
2023-04-18T20:01:13.357Z,103497.16
2023-04-18T20:03:40.550Z,103495.34
2023-04-18T20:06:07.753Z,103496.19
2023-04-18T20:08:36.469Z,103493.38
2023-04-18T20:11:07.043Z,103503.00
2023-04-18T20:13:34.667Z,103494.94
2023-04-18T20:16:01.321Z,103491.38
2023-04-18T20:18:30.269Z,103494.88
2023-04-18T20:20:57.028Z,103488.56
2023-04-18T20:23:24.145Z,103494.63
2023-04-18T20:25:50.931Z,103495.44
2023-04-18T20:28:17.868Z,103484.69
2023-04-18T20:30:44.867Z,103496.16
2023-04-18T20:33:11.543Z,103494.28
2023-04-18T20:35:38.178Z,103493.28
2023-04-18T20:38:06.639Z,103494.97
2023-04-18T20:40:34.254Z,103490.47
2023-04-18T20:43:03.019Z,103499.28
2023-04-18T20:45:30.189Z,103494.00
2023-04-18T20:47:58.757Z,103495.72
2023-04-18T20:50:25.461Z,103493.81
2023-04-18T20:52:52.091Z,103495.50
2023-04-18T20:55:18.703Z,103501.63
2023-04-18T20:57:45.604Z,103499.75
2023-04-18T21:00:13.975Z,103495.25
2023-04-18T21:02:41.747Z,103496.13
2023-04-18T21:05:08.960Z,103495.22
2023-04-18T21:07:36.451Z,103492.50
2023-04-18T21:10:04.045Z,103495.91
2023-04-18T21:12:30.725Z,103497.59
2023-04-18T21:14:57.569Z,103498.41
2023-04-18T21:17:25.557Z,103492.19
2023-04-18T21:19:52.571Z,103499.06
2023-04-18T21:22:19.239Z,103502.47
2023-04-18T21:24:47.018Z,103497.00
2023-04-18T21:27:15.889Z,103496.03
2023-04-18T21:29:42.509Z,103498.59
2023-04-18T21:32:09.173Z,103497.56
2023-04-18T21:34:35.840Z,103499.19
2023-04-18T21:37:02.537Z,103499.03
2023-04-18T21:39:29.186Z,103494.56
2023-04-18T21:41:55.814Z,103493.69
2023-04-18T21:44:22.607Z,103493.69
2023-04-18T21:46:49.225Z,103492.00
2023-04-18T21:49:16.087Z,103490.91
2023-04-18T21:51:42.817Z,103490.91
2023-04-18T21:54:09.442Z,103484.75
2023-04-18T21:56:36.109Z,103484.63
2023-04-18T21:59:02.717Z,103491.63
2023-04-18T22:01:29.406Z,103489.81
2023-04-18T22:03:56.372Z,103484.44
2023-04-18T22:06:23.362Z,103484.31
2023-04-18T22:08:51.666Z,103485.09
2023-04-18T22:11:19.042Z,103487.59
2023-04-18T22:13:45.983Z,103489.28
2023-04-18T22:16:12.684Z,103489.19
2023-04-18T22:18:39.407Z,103490.06
2023-04-18T22:21:06.802Z,103488.22
2023-04-18T22:23:33.541Z,103487.31
2023-04-18T22:26:00.379Z,103491.69
2023-04-18T22:28:30.008Z,103489.81
2023-04-18T22:30:56.703Z,103479.19
2023-04-18T22:33:23.751Z,103483.59
2023-04-18T22:35:50.601Z,103484.38
2023-04-18T22:38:17.393Z,103483.41
2023-04-18T22:40:44.038Z,103483.41
2023-04-18T22:43:10.765Z,103487.88
2023-04-18T22:45:37.429Z,103481.66
2023-04-18T22:48:04.385Z,103474.56
2023-04-18T22:50:31.028Z,103482.38
2023-04-18T22:52:57.664Z,103471.75
2023-04-18T22:55:24.358Z,103476.94
2023-04-18T22:57:51.082Z,103473.31
2023-04-18T23:00:17.856Z,103475.09
2023-04-18T23:02:44.608Z,103477.63
2023-04-18T23:05:11.861Z,103477.50
2023-04-18T23:07:38.570Z,103473.09
2023-04-18T23:10:07.042Z,103473.78
2023-04-18T23:12:33.674Z,103470.09
2023-04-18T23:15:00.354Z,103471.72
2023-04-18T23:17:27.047Z,103474.19
2023-04-18T23:19:53.692Z,103486.47
2023-04-18T23:22:21.351Z,103481.94
2023-04-18T23:24:48.007Z,103475.75
2023-04-18T23:27:15.656Z,103474.72
2023-04-18T23:29:42.683Z,103480.06
2023-04-18T23:32:09.300Z,103467.72
2023-04-18T23:34:35.910Z,103480.88
2023-04-18T23:37:02.533Z,103484.34
2023-04-18T23:39:29.234Z,103476.34
2023-04-18T23:41:56.315Z,103478.91
2023-04-18T23:44:23.268Z,103475.38
2023-04-18T23:46:50.061Z,103480.50
2023-04-18T23:49:16.952Z,103482.16
2023-04-18T23:51:43.574Z,103479.44
2023-04-18T23:54:10.926Z,103479.44
2023-04-18T23:56:37.557Z,103483.81
2023-04-18T23:59:04.204Z,103482.94
