createdAt,value
2023-12-17T00:00:26.096Z,102937.47
2023-12-17T00:03:16.762Z,102951.03
2023-12-17T00:05:38.733Z,102956.88
2023-12-17T00:08:05.138Z,102955.97
2023-12-17T00:10:31.362Z,102956.69
2023-12-17T00:12:57.620Z,102947.97
2023-12-17T00:15:23.880Z,102953.09
2023-12-17T00:17:50.204Z,102943.63
2023-12-17T00:20:16.541Z,102933.34
2023-12-17T00:22:42.704Z,102933.63
2023-12-17T00:25:08.891Z,102929.06
2023-12-17T00:27:35.124Z,102937.44
2023-12-17T00:30:01.363Z,102932.81
2023-12-17T00:32:27.730Z,102936.00
2023-12-17T00:34:53.953Z,102929.84
2023-12-17T00:37:20.125Z,102940.59
2023-12-17T00:39:46.319Z,102939.50
2023-12-17T00:42:12.584Z,102931.66
2023-12-17T00:44:39.102Z,102924.72
2023-12-17T00:47:05.298Z,102923.78
2023-12-17T00:49:31.618Z,102912.81
2023-12-17T00:51:57.966Z,102918.44
2023-12-17T00:54:24.214Z,102923.56
2023-12-17T00:56:50.447Z,102922.78
2023-12-17T00:59:16.699Z,102925.41
2023-12-17T01:01:43.125Z,102928.84
2023-12-17T01:04:09.363Z,102922.84
2023-12-17T01:06:35.642Z,102915.03
2023-12-17T01:09:01.978Z,102927.03
2023-12-17T01:11:28.207Z,102930.44
2023-12-17T01:13:54.458Z,102923.56
2023-12-17T01:16:20.653Z,102915.22
2023-12-17T01:18:47.021Z,102921.47
2023-12-17T01:21:13.369Z,102913.81
2023-12-17T01:23:39.600Z,102914.72
2023-12-17T01:26:05.795Z,102926.91
2023-12-17T01:28:32.419Z,102925.97
2023-12-17T01:30:58.637Z,102922.38
2023-12-17T01:33:25.722Z,102926.47
2023-12-17T01:35:52.004Z,102932.31
2023-12-17T01:38:18.187Z,102936.50
2023-12-17T01:40:44.423Z,102938.09
2023-12-17T01:43:10.650Z,102933.72
2023-12-17T01:45:36.912Z,102931.03
2023-12-17T01:48:03.282Z,102939.41
2023-12-17T01:50:29.668Z,102944.25
2023-12-17T01:52:55.922Z,102945.72
2023-12-17T01:55:22.414Z,102954.94
2023-12-17T01:57:48.632Z,102960.81
2023-12-17T02:00:14.888Z,102953.13
2023-12-17T02:02:41.247Z,102951.44
2023-12-17T02:05:07.486Z,102948.03
2023-12-17T02:07:33.704Z,102954.78
2023-12-17T02:09:59.926Z,102940.97
2023-12-17T02:12:26.170Z,102935.06
2023-12-17T02:14:52.389Z,102934.13
2023-12-17T02:17:18.623Z,102932.59
2023-12-17T02:19:44.891Z,102931.81
2023-12-17T02:22:11.108Z,102927.50
2023-12-17T02:24:37.287Z,102927.28
2023-12-17T02:27:03.439Z,102927.06
2023-12-17T02:29:29.662Z,102929.03
2023-12-17T02:31:55.875Z,102927.94
2023-12-17T02:34:22.190Z,102931.88
2023-12-17T02:36:48.455Z,102921.47
2023-12-17T02:39:14.708Z,102920.38
2023-12-17T02:41:41.036Z,102930.47
2023-12-17T02:44:07.276Z,102926.03
2023-12-17T02:46:34.008Z,102920.91
2023-12-17T02:49:00.343Z,102924.19
2023-12-17T02:51:26.759Z,102924.19
2023-12-17T02:53:52.971Z,102921.75
2023-12-17T02:56:19.176Z,102922.72
2023-12-17T02:58:45.364Z,102910.81
2023-12-17T03:01:11.644Z,102906.56
2023-12-17T03:03:37.915Z,102905.00
2023-12-17T03:06:04.173Z,102905.09
2023-12-17T03:08:30.424Z,102915.34
2023-12-17T03:10:56.641Z,102916.34
2023-12-17T03:13:22.862Z,102924.00
2023-12-17T03:15:49.114Z,102924.03
2023-12-17T03:18:15.521Z,102924.94
2023-12-17T03:20:41.842Z,102911.28
2023-12-17T03:23:08.110Z,102906.09
2023-12-17T03:25:34.310Z,102900.09
2023-12-17T03:28:00.478Z,102902.69
2023-12-17T03:30:26.852Z,102894.00
2023-12-17T03:32:53.346Z,102894.00
2023-12-17T03:35:19.649Z,102893.00
2023-12-17T03:37:45.880Z,102892.19
2023-12-17T03:40:12.090Z,102900.69
2023-12-17T03:42:38.286Z,102898.09
2023-12-17T03:45:04.502Z,102889.56
2023-12-17T03:47:30.712Z,102889.47
2023-12-17T03:49:56.971Z,102873.25
2023-12-17T03:52:23.242Z,102875.91
2023-12-17T03:54:49.517Z,102881.03
2023-12-17T03:57:15.845Z,102879.22
2023-12-17T03:59:42.183Z,102873.97
2023-12-17T04:02:08.411Z,102872.38
2023-12-17T04:04:34.590Z,102874.78
2023-12-17T04:07:00.814Z,102883.19
2023-12-17T04:09:27.055Z,102881.31
2023-12-17T04:11:53.311Z,102889.81
2023-12-17T04:14:19.556Z,102881.16
2023-12-17T04:16:45.818Z,102886.28
2023-12-17T04:19:12.103Z,102890.50
2023-12-17T04:21:38.438Z,102880.25
2023-12-17T04:24:04.751Z,102879.50
2023-12-17T04:26:30.948Z,102886.44
2023-12-17T04:28:57.158Z,102879.56
2023-12-17T04:31:23.442Z,102868.59
2023-12-17T04:33:50.055Z,102868.50
2023-12-17T04:36:16.576Z,102867.56
2023-12-17T04:38:42.930Z,102860.81
2023-12-17T04:41:09.310Z,102867.56
2023-12-17T04:43:35.552Z,102866.66
2023-12-17T04:46:01.731Z,102863.31
2023-12-17T04:48:28.146Z,102867.56
2023-12-17T04:50:54.471Z,102868.53
2023-12-17T04:53:20.688Z,102873.63
2023-12-17T04:55:46.974Z,102866.88
2023-12-17T04:58:13.447Z,102861.78
2023-12-17T05:00:41.115Z,102870.41
2023-12-17T05:03:10.055Z,102878.97
2023-12-17T05:05:36.921Z,102876.28
2023-12-17T05:08:03.407Z,102876.28
2023-12-17T05:10:29.743Z,102881.53
2023-12-17T05:12:56.093Z,102876.06
2023-12-17T05:15:22.517Z,102876.16
2023-12-17T05:17:48.934Z,102870.66
2023-12-17T05:20:15.216Z,102874.28
2023-12-17T05:22:41.640Z,102880.34
2023-12-17T05:25:08.027Z,102870.19
2023-12-17T05:27:34.281Z,102862.50
2023-12-17T05:30:00.662Z,102868.56
2023-12-17T05:32:26.988Z,102873.66
2023-12-17T05:34:54.436Z,102879.44
2023-12-17T05:37:20.790Z,102863.09
2023-12-17T05:39:47.052Z,102863.84
2023-12-17T05:42:17.137Z,102867.97
2023-12-17T05:44:48.059Z,102875.31
2023-12-17T05:47:14.359Z,102872.50
2023-12-17T05:49:42.785Z,102873.16
2023-12-17T05:52:12.287Z,102871.16
2023-12-17T05:54:42.896Z,102868.50
2023-12-17T05:57:11.358Z,102861.78
2023-12-17T05:59:37.557Z,102864.47
2023-12-17T06:02:03.760Z,102864.88
2023-12-17T06:04:29.997Z,102862.31
2023-12-17T06:06:56.242Z,102862.34
2023-12-17T06:09:22.532Z,102872.59
2023-12-17T06:11:48.812Z,102869.06
2023-12-17T06:14:15.046Z,102874.06
2023-12-17T06:16:41.258Z,102878.31
2023-12-17T06:19:07.595Z,102875.00
2023-12-17T06:21:34.070Z,102876.81
2023-12-17T06:24:00.349Z,102880.50
2023-12-17T06:26:26.656Z,102873.91
2023-12-17T06:28:52.838Z,102877.41
2023-12-17T06:31:19.140Z,102879.97
2023-12-17T06:33:45.527Z,102878.38
2023-12-17T06:36:11.881Z,102881.06
2023-12-17T06:38:38.096Z,102882.81
2023-12-17T06:41:04.349Z,102878.50
2023-12-17T06:43:30.600Z,102882.97
2023-12-17T06:45:56.807Z,102873.69
2023-12-17T06:48:23.216Z,102872.91
2023-12-17T06:50:49.762Z,102868.63
2023-12-17T06:53:15.991Z,102875.44
2023-12-17T06:55:42.659Z,102878.78
2023-12-17T06:58:08.875Z,102881.22
2023-12-17T07:00:35.195Z,102872.47
2023-12-17T07:03:01.657Z,102874.16
2023-12-17T07:05:28.012Z,102880.13
2023-12-17T07:07:54.222Z,102880.91
2023-12-17T07:10:20.453Z,102878.38
2023-12-17T07:12:46.686Z,102883.66
2023-12-17T07:15:12.912Z,102877.59
2023-12-17T07:17:39.480Z,102869.16
2023-12-17T07:20:06.055Z,102868.53
2023-12-17T07:22:32.256Z,102856.50
2023-12-17T07:24:58.464Z,102860.97
2023-12-17T07:27:24.734Z,102860.19
2023-12-17T07:29:50.993Z,102863.75
2023-12-17T07:32:17.266Z,102867.38
2023-12-17T07:34:43.638Z,102865.91
2023-12-17T07:37:09.908Z,102875.41
2023-12-17T07:39:36.147Z,102881.72
2023-12-17T07:42:02.468Z,102870.84
2023-12-17T07:44:28.728Z,102877.09
2023-12-17T07:46:54.917Z,102871.34
2023-12-17T07:49:21.271Z,102875.00
2023-12-17T07:51:47.520Z,102861.47
2023-12-17T07:54:13.742Z,102866.09
2023-12-17T07:56:39.942Z,102854.28
2023-12-17T07:59:06.158Z,102854.53
2023-12-17T08:01:33.021Z,102855.59
2023-12-17T08:03:59.507Z,102855.75
2023-12-17T08:06:25.881Z,102851.56
2023-12-17T08:08:52.191Z,102860.19
2023-12-17T08:11:18.468Z,102855.13
2023-12-17T08:13:44.755Z,102855.38
2023-12-17T08:16:10.943Z,102853.03
2023-12-17T08:18:37.206Z,102866.09
2023-12-17T08:21:03.527Z,102841.53
2023-12-17T08:23:29.756Z,102847.69
2023-12-17T08:25:56.009Z,102846.03
2023-12-17T08:28:22.246Z,102848.84
2023-12-17T08:30:48.539Z,102846.47
2023-12-17T08:33:15.045Z,102844.06
2023-12-17T08:35:41.397Z,102840.88
2023-12-17T08:38:07.669Z,102838.53
2023-12-17T08:40:33.950Z,102836.94
2023-12-17T08:43:00.158Z,102843.09
2023-12-17T08:45:26.569Z,102839.84
2023-12-17T08:47:52.916Z,102845.16
2023-12-17T08:50:19.213Z,102847.97
2023-12-17T08:52:45.463Z,102852.38
2023-12-17T08:55:11.731Z,102844.94
2023-12-17T08:57:38.011Z,102847.69
2023-12-17T09:00:04.372Z,102849.78
2023-12-17T09:02:30.608Z,102850.81
2023-12-17T09:04:56.796Z,102848.38
2023-12-17T09:07:23.090Z,102838.31
2023-12-17T09:09:49.333Z,102836.81
2023-12-17T09:12:15.603Z,102837.91
2023-12-17T09:14:41.848Z,102831.38
2023-12-17T09:17:08.100Z,102834.19
2023-12-17T09:19:34.470Z,102827.19
2023-12-17T09:22:00.809Z,102831.81
2023-12-17T09:24:27.075Z,102834.47
2023-12-17T09:26:53.338Z,102850.00
2023-12-17T09:29:19.652Z,102884.75
2023-12-17T09:31:45.920Z,102920.28
2023-12-17T09:34:12.254Z,102963.63
2023-12-17T09:36:38.586Z,103011.31
2023-12-17T09:39:04.995Z,103055.75
2023-12-17T09:41:31.207Z,103077.38
2023-12-17T09:43:57.423Z,103077.00
2023-12-17T09:46:23.590Z,103090.94
2023-12-17T09:48:49.927Z,103091.09
2023-12-17T09:51:16.192Z,103099.72
2023-12-17T09:53:42.438Z,103091.22
2023-12-17T09:56:08.662Z,103095.72
2023-12-17T09:58:34.929Z,103098.03
2023-12-17T10:01:01.303Z,103094.81
2023-12-17T10:03:27.651Z,103086.34
2023-12-17T10:05:54.202Z,103082.16
2023-12-17T10:08:20.520Z,103077.84
2023-12-17T10:10:52.748Z,103072.44
2023-12-17T10:13:18.958Z,103075.91
2023-12-17T10:15:45.228Z,103073.88
2023-12-17T10:18:11.637Z,103072.13
2023-12-17T10:20:37.868Z,103066.66
2023-12-17T10:23:04.130Z,103064.31
2023-12-17T10:25:30.588Z,103055.84
2023-12-17T10:27:56.803Z,103061.72
2023-12-17T10:30:23.184Z,103049.88
2023-12-17T10:32:49.610Z,103050.63
2023-12-17T10:35:15.954Z,103039.31
2023-12-17T10:37:42.382Z,103039.31
2023-12-17T10:40:08.679Z,103031.91
2023-12-17T10:42:34.964Z,103032.03
2023-12-17T10:45:01.258Z,103027.44
2023-12-17T10:47:27.759Z,103019.00
2023-12-17T10:49:54.158Z,103009.84
2023-12-17T10:52:20.508Z,103004.69
2023-12-17T10:54:46.692Z,102997.63
2023-12-17T10:57:12.973Z,102994.97
2023-12-17T10:59:41.362Z,102977.81
2023-12-17T11:02:07.928Z,102989.03
2023-12-17T11:04:34.129Z,102968.31
2023-12-17T11:07:00.357Z,102972.41
2023-12-17T11:09:26.625Z,102950.22
2023-12-17T11:11:53.003Z,102934.16
2023-12-17T11:14:19.251Z,102932.03
2023-12-17T11:16:45.454Z,102933.94
2023-12-17T11:19:11.754Z,102932.16
2023-12-17T11:21:38.062Z,102924.97
2023-12-17T11:24:04.322Z,102934.97
2023-12-17T11:26:30.546Z,102939.63
2023-12-17T11:28:56.737Z,102953.53
2023-12-17T11:31:23.008Z,102943.88
2023-12-17T11:33:49.399Z,102945.47
2023-12-17T11:36:15.765Z,102949.66
2023-12-17T11:38:42.368Z,102948.56
2023-12-17T11:41:08.616Z,102944.97
2023-12-17T11:43:34.867Z,102944.91
2023-12-17T11:46:01.059Z,102947.53
2023-12-17T11:48:27.435Z,102942.38
2023-12-17T11:50:53.943Z,102944.84
2023-12-17T11:53:20.391Z,102931.16
2023-12-17T11:55:46.583Z,102936.19
2023-12-17T11:58:12.846Z,102936.22
2023-12-17T12:00:39.291Z,102937.97
2023-12-17T12:03:05.681Z,102936.16
2023-12-17T12:05:32.062Z,102924.97
2023-12-17T12:07:58.314Z,102927.53
2023-12-17T12:10:24.572Z,102919.81
2023-12-17T12:12:50.821Z,102928.44
2023-12-17T12:15:17.054Z,102914.53
2023-12-17T12:17:43.941Z,102918.88
2023-12-17T12:20:10.746Z,102911.09
2023-12-17T12:22:37.029Z,102917.03
2023-12-17T12:25:03.238Z,102901.50
2023-12-17T12:27:29.602Z,102907.56
2023-12-17T12:29:55.816Z,102891.13
2023-12-17T12:32:22.015Z,102885.00
2023-12-17T12:34:48.396Z,102884.97
2023-12-17T12:37:14.690Z,102885.00
2023-12-17T12:39:50.028Z,102889.28
2023-12-17T12:42:25.848Z,102881.53
2023-12-17T12:44:52.140Z,102883.31
2023-12-17T12:47:18.423Z,102881.63
2023-12-17T12:49:44.758Z,102876.34
2023-12-17T12:52:11.135Z,102878.13
2023-12-17T12:54:37.830Z,102877.25
2023-12-17T12:57:04.212Z,102870.34
2023-12-17T12:59:30.521Z,102867.75
2023-12-17T13:01:56.762Z,102863.50
2023-12-17T13:04:23.177Z,102859.19
2023-12-17T13:06:49.607Z,102847.97
2023-12-17T13:09:17.722Z,102849.63
2023-12-17T13:11:45.565Z,102841.03
2023-12-17T13:14:11.777Z,102845.34
2023-12-17T13:16:38.004Z,102844.44
2023-12-17T13:19:08.718Z,102839.25
2023-12-17T13:21:40.808Z,102841.84
2023-12-17T13:24:07.163Z,102835.78
2023-12-17T13:26:33.395Z,102835.84
2023-12-17T13:28:59.605Z,102835.84
2023-12-17T13:31:25.891Z,102822.88
2023-12-17T13:33:52.134Z,102828.97
2023-12-17T13:36:18.449Z,102828.13
2023-12-17T13:38:44.695Z,102823.78
2023-12-17T13:41:10.949Z,102820.34
2023-12-17T13:43:37.248Z,102827.25
2023-12-17T13:46:03.470Z,102821.19
2023-12-17T13:48:33.720Z,102811.66
2023-12-17T13:51:00.936Z,102810.00
2023-12-17T13:53:27.163Z,102803.91
2023-12-17T13:55:53.440Z,102807.34
2023-12-17T13:58:19.684Z,102807.34
2023-12-17T14:00:46.036Z,102800.47
2023-12-17T14:03:12.347Z,102797.88
2023-12-17T14:05:38.655Z,102803.97
2023-12-17T14:08:04.871Z,102802.22
2023-12-17T14:10:31.131Z,102807.41
2023-12-17T14:12:57.384Z,102809.13
2023-12-17T14:15:23.629Z,102806.50
2023-12-17T14:17:49.911Z,102808.22
2023-12-17T14:20:20.628Z,102811.66
2023-12-17T14:22:51.516Z,102820.22
2023-12-17T14:25:17.727Z,102815.00
2023-12-17T14:27:44.332Z,102813.28
2023-12-17T14:30:10.898Z,102809.81
2023-12-17T14:32:37.277Z,102818.47
2023-12-17T14:35:03.524Z,102814.94
2023-12-17T14:37:29.717Z,102819.28
2023-12-17T14:39:55.966Z,102815.81
2023-12-17T14:42:22.199Z,102815.78
2023-12-17T14:44:51.912Z,102817.44
2023-12-17T14:47:18.125Z,102807.91
2023-12-17T14:49:44.432Z,102820.81
2023-12-17T14:52:10.690Z,102817.31
2023-12-17T14:54:36.936Z,102808.56
2023-12-17T14:57:03.461Z,102819.75
2023-12-17T14:59:29.839Z,102815.38
2023-12-17T15:01:56.182Z,102815.28
2023-12-17T15:04:22.447Z,102815.06
2023-12-17T15:06:48.707Z,102814.88
2023-12-17T15:09:14.996Z,102823.34
2023-12-17T15:11:41.207Z,102822.34
2023-12-17T15:14:07.451Z,102814.47
2023-12-17T15:16:33.755Z,102814.25
2023-12-17T15:19:00.043Z,102817.53
2023-12-17T15:21:26.498Z,102821.63
2023-12-17T15:23:52.894Z,102814.56
2023-12-17T15:26:22.120Z,102817.84
2023-12-17T15:28:48.320Z,102811.63
2023-12-17T15:31:14.655Z,102812.47
2023-12-17T15:33:41.134Z,102819.22
2023-12-17T15:36:07.550Z,102820.72
2023-12-17T15:38:33.763Z,102823.06
2023-12-17T15:40:59.970Z,102817.63
2023-12-17T15:43:26.268Z,102823.34
2023-12-17T15:45:52.478Z,102824.00
2023-12-17T15:48:18.751Z,102830.69
2023-12-17T15:50:45.380Z,102827.25
2023-12-17T15:53:11.659Z,102828.31
2023-12-17T15:55:37.922Z,102826.56
2023-12-17T15:58:04.168Z,102832.53
2023-12-17T16:00:30.491Z,102820.31
2023-12-17T16:02:56.926Z,102823.75
2023-12-17T16:05:23.278Z,102817.53
2023-12-17T16:07:49.557Z,102808.84
2023-12-17T16:10:15.873Z,102806.06
2023-12-17T16:12:42.345Z,102805.94
2023-12-17T16:15:08.748Z,102798.88
2023-12-17T16:17:35.129Z,102799.56
2023-12-17T16:20:01.443Z,102801.97
2023-12-17T16:22:27.687Z,102795.00
2023-12-17T16:24:53.946Z,102801.72
2023-12-17T16:27:20.245Z,102793.00
2023-12-17T16:29:46.502Z,102797.97
2023-12-17T16:32:12.717Z,102796.97
2023-12-17T16:34:39.046Z,102792.59
2023-12-17T16:37:05.379Z,102809.66
2023-12-17T16:39:31.815Z,102807.03
2023-12-17T16:41:58.163Z,102808.63
2023-12-17T16:47:16.258Z,102806.84
2023-12-17T16:49:42.612Z,102807.59
2023-12-17T16:52:08.944Z,102798.25
2023-12-17T16:54:35.240Z,102805.94
2023-12-17T16:57:01.514Z,102804.91
2023-12-17T16:59:27.780Z,102808.16
2023-12-17T17:01:54.128Z,102809.81
2023-12-17T17:04:20.383Z,102814.94
2023-12-17T17:06:46.697Z,102811.13
2023-12-17T17:09:12.986Z,102817.06
2023-12-17T17:11:39.715Z,102813.63
2023-12-17T17:14:06.008Z,102810.13
2023-12-17T17:16:32.227Z,102809.00
2023-12-17T17:18:59.201Z,102806.31
2023-12-17T17:21:25.510Z,102810.63
2023-12-17T17:23:51.779Z,102809.72
2023-12-17T17:26:18.017Z,102806.16
2023-12-17T17:28:44.281Z,102806.94
2023-12-17T17:31:10.630Z,102811.22
2023-12-17T17:33:37.047Z,102806.88
2023-12-17T17:36:03.472Z,102811.84
2023-12-17T17:38:29.840Z,102811.66
2023-12-17T17:40:56.036Z,102814.81
2023-12-17T17:43:22.276Z,102805.16
2023-12-17T17:45:48.505Z,102813.66
2023-12-17T17:48:14.937Z,102810.38
2023-12-17T17:50:41.215Z,102814.84
2023-12-17T17:53:07.413Z,102809.00
2023-12-17T17:55:33.701Z,102817.50
2023-12-17T17:58:00.010Z,102819.09
2023-12-17T18:00:26.621Z,102825.69
2023-12-17T18:02:52.887Z,102828.00
2023-12-17T18:05:19.182Z,102822.56
2023-12-17T18:07:45.452Z,102830.94
2023-12-17T18:10:11.658Z,102828.19
2023-12-17T18:12:38.146Z,102831.53
2023-12-17T18:15:04.533Z,102830.41
2023-12-17T18:17:30.862Z,102832.75
2023-12-17T18:19:57.139Z,102840.13
2023-12-17T18:22:23.356Z,102845.88
2023-12-17T18:24:49.547Z,102841.44
2023-12-17T18:27:15.782Z,102855.00
2023-12-17T18:29:42.044Z,102850.84
2023-12-17T18:32:08.241Z,102857.78
2023-12-17T18:34:34.669Z,102856.06
2023-12-17T18:37:00.999Z,102856.94
2023-12-17T18:39:27.288Z,102855.34
2023-12-17T18:41:53.503Z,102857.13
2023-12-17T18:44:19.735Z,102868.44
2023-12-17T18:46:45.970Z,102870.34
2023-12-17T18:49:12.355Z,102871.25
2023-12-17T18:51:38.745Z,102868.94
2023-12-17T18:54:05.111Z,102862.78
2023-12-17T18:56:31.474Z,102873.19
2023-12-17T18:58:57.724Z,102867.16
2023-12-17T19:01:23.971Z,102872.31
2023-12-17T19:03:50.399Z,102874.84
2023-12-17T19:06:19.798Z,102873.19
2023-12-17T19:08:45.992Z,102868.09
2023-12-17T19:11:12.250Z,102868.13
2023-12-17T19:13:38.528Z,102647.81
2023-12-17T19:16:04.723Z,102640.22
2023-12-17T19:18:31.123Z,102631.69
2023-12-17T19:20:57.369Z,102631.69
2023-12-17T19:23:23.625Z,102630.78
2023-12-17T19:25:49.860Z,102631.81
2023-12-17T19:28:16.114Z,102620.69
2023-12-17T19:30:42.459Z,102622.38
2023-12-17T19:33:11.720Z,102625.72
2023-12-17T19:35:39.025Z,102620.66
2023-12-17T19:38:05.228Z,102631.00
2023-12-17T19:40:31.484Z,102625.88
2023-12-17T19:42:57.702Z,102631.00
2023-12-17T19:45:24.034Z,102625.81
2023-12-17T19:47:50.613Z,102628.50
2023-12-17T19:50:16.876Z,102621.63
2023-12-17T19:52:43.422Z,102611.19
2023-12-17T19:55:09.944Z,102617.97
2023-12-17T19:57:36.407Z,102616.34
2023-12-17T20:00:02.733Z,102623.13
2023-12-17T20:02:28.977Z,102617.13
2023-12-17T20:04:55.204Z,102611.94
2023-12-17T20:07:21.616Z,102617.03
2023-12-17T20:09:48.159Z,102612.63
2023-12-17T20:12:14.542Z,102621.03
2023-12-17T20:14:40.836Z,102606.50
2023-12-17T20:17:07.138Z,102598.69
2023-12-17T20:19:33.550Z,102599.44
2023-12-17T20:21:59.962Z,102589.22
2023-12-17T20:24:26.241Z,102585.03
2023-12-17T20:26:52.585Z,102587.59
2023-12-17T20:29:18.889Z,102587.63
2023-12-17T20:31:45.295Z,102586.72
2023-12-17T20:34:11.803Z,102589.41
2023-12-17T20:36:38.127Z,102594.53
2023-12-17T20:39:04.474Z,102588.47
2023-12-17T20:41:30.688Z,102594.47
2023-12-17T20:43:56.945Z,102596.91
2023-12-17T20:46:23.194Z,102596.91
2023-12-17T20:48:49.678Z,102588.50
2023-12-17T20:51:16.111Z,102597.03
2023-12-17T20:53:42.381Z,102590.22
2023-12-17T20:56:08.635Z,102583.38
2023-12-17T20:58:34.881Z,102589.28
2023-12-17T21:01:01.221Z,102591.03
2023-12-17T21:03:27.584Z,102591.06
2023-12-17T21:05:54.002Z,102579.94
2023-12-17T21:08:20.298Z,102580.81
2023-12-17T21:10:46.578Z,102594.53
2023-12-17T21:13:12.801Z,102593.63
2023-12-17T21:15:39.166Z,102584.28
2023-12-17T21:18:05.602Z,102585.97
2023-12-17T21:20:31.976Z,102585.09
2023-12-17T21:22:58.192Z,102581.72
2023-12-17T21:25:24.451Z,102585.09
2023-12-17T21:27:50.774Z,102580.88
2023-12-17T21:30:17.180Z,102585.13
2023-12-17T21:32:43.852Z,102583.38
2023-12-17T21:35:10.481Z,102582.56
2023-12-17T21:37:36.775Z,102578.41
2023-12-17T21:40:03.063Z,102575.84
2023-12-17T21:42:29.434Z,102578.41
2023-12-17T21:44:55.651Z,102584.38
2023-12-17T21:47:21.939Z,102588.72
2023-12-17T21:49:48.259Z,102578.41
2023-12-17T21:52:24.594Z,102581.03
2023-12-17T21:54:58.091Z,102585.50
2023-12-17T21:57:24.410Z,102587.16
2023-12-17T21:59:50.671Z,102582.09
2023-12-17T22:02:17.115Z,102578.63
2023-12-17T22:04:43.332Z,102584.72
2023-12-17T22:07:09.644Z,102585.53
2023-12-17T22:09:36.243Z,102594.06
2023-12-17T22:12:02.533Z,102586.41
2023-12-17T22:14:28.804Z,102586.41
2023-12-17T22:16:55.030Z,102596.75
2023-12-17T22:19:21.446Z,102593.28
2023-12-17T22:21:47.769Z,102585.75
2023-12-17T22:24:14.003Z,102601.16
2023-12-17T22:26:40.253Z,102590.81
2023-12-17T22:29:06.501Z,102595.84
2023-12-17T22:31:32.960Z,102594.22
2023-12-17T22:33:59.344Z,102589.94
2023-12-17T22:36:25.676Z,102601.97
2023-12-17T22:38:51.924Z,102600.28
2023-12-17T22:41:18.116Z,102611.44
2023-12-17T22:43:44.349Z,102605.41
2023-12-17T22:46:10.623Z,102608.88
2023-12-17T22:48:36.956Z,102602.03
2023-12-17T22:51:03.218Z,102598.59
2023-12-17T22:53:29.461Z,102600.44
2023-12-17T22:55:55.648Z,102597.72
2023-12-17T22:58:22.062Z,102596.94
2023-12-17T23:00:48.321Z,102590.09
2023-12-17T23:03:14.624Z,102588.31
2023-12-17T23:05:40.941Z,102591.69
2023-12-17T23:08:07.165Z,102595.16
2023-12-17T23:10:33.357Z,102590.88
2023-12-17T23:12:59.601Z,102598.72
2023-12-17T23:15:25.831Z,102592.63
2023-12-17T23:17:52.143Z,102585.78
2023-12-17T23:20:18.377Z,102578.94
2023-12-17T23:22:44.583Z,102570.31
2023-12-17T23:25:10.796Z,102578.03
2023-12-17T23:27:37.076Z,102579.72
2023-12-17T23:30:03.379Z,102580.56
2023-12-17T23:32:30.779Z,102575.56
2023-12-17T23:34:57.275Z,102568.69
2023-12-17T23:37:23.522Z,102578.09
2023-12-17T23:39:49.704Z,102572.94
2023-12-17T23:42:15.978Z,102571.28
2023-12-17T23:44:42.218Z,102566.28
2023-12-17T23:47:08.428Z,102565.50
2023-12-17T23:49:34.740Z,102565.38
2023-12-17T23:52:01.026Z,102556.84
2023-12-17T23:54:27.254Z,102550.00
2023-12-17T23:56:53.517Z,102547.41
2023-12-17T23:59:19.712Z,102544.88
