createdAt,value
2022-12-03T00:02:04.876Z,100.00
2022-12-03T00:07:40.908Z,100.00
2022-12-03T00:15:59.416Z,100.00
2022-12-03T00:21:27.946Z,100.00
2022-12-03T00:25:30.804Z,100.00
2022-12-03T00:28:19.396Z,100.00
2022-12-03T00:33:50.227Z,100.00
2022-12-03T00:44:52.785Z,100.00
2022-12-03T00:47:41.509Z,100.00
2022-12-03T00:53:16.164Z,100.00
2022-12-03T00:58:46.457Z,100.00
2022-12-03T01:01:34.942Z,100.00
2022-12-03T01:07:18.648Z,100.00
2022-12-03T01:12:58.223Z,100.00
2022-12-03T01:18:25.867Z,100.00
2022-12-03T01:21:14.426Z,100.00
2022-12-03T01:26:49.469Z,100.00
2022-12-03T01:32:26.114Z,100.00
2022-12-03T01:35:24.917Z,100.00
2022-12-03T01:41:05.905Z,100.00
2022-12-03T01:43:53.147Z,100.00
2022-12-03T01:49:30.911Z,100.00
2022-12-03T01:52:20.326Z,100.00
2022-12-03T01:58:02.176Z,100.00
2022-12-03T02:03:37.087Z,100.00
2022-12-03T02:09:13.088Z,100.00
2022-12-03T02:12:01.275Z,100.00
2022-12-03T02:17:32.800Z,100.00
2022-12-03T02:25:59.418Z,100.00
2022-12-03T02:34:40.751Z,100.00
2022-12-03T02:46:07.466Z,100.00
2022-12-03T02:51:44.292Z,100.00
2022-12-03T02:57:14.514Z,100.00
2022-12-03T03:00:03.505Z,100.00
2022-12-03T03:02:51.705Z,100.00
2022-12-03T03:05:41.324Z,100.00
2022-12-03T03:11:16.461Z,100.00
2022-12-03T03:16:55.699Z,100.00
2022-12-03T03:19:44.143Z,100.00
2022-12-03T03:25:15.959Z,100.00
2022-12-03T03:28:05.301Z,100.00
2022-12-03T03:30:53.751Z,100.00
2022-12-03T03:36:31.140Z,100.00
2022-12-03T03:42:10.598Z,100.00
2022-12-03T03:44:59.549Z,100.00
2022-12-03T03:47:49.405Z,100.00
2022-12-03T03:50:38.266Z,100.00
2022-12-03T03:56:16.962Z,100.00
2022-12-03T04:01:52.766Z,100.00
2022-12-03T04:07:29.521Z,100.00
2022-12-03T04:13:06.595Z,100.00
2022-12-03T04:18:45.103Z,100.00
2022-12-03T04:24:21.683Z,100.00
2022-12-03T04:29:52.289Z,100.00
2022-12-03T04:35:44.983Z,100.00
2022-12-03T04:41:17.033Z,99.08
2022-12-03T04:49:41.372Z,99.02
2022-12-03T04:55:19.601Z,98.30
2022-12-03T04:58:23.408Z,99.46
2022-12-03T05:04:12.501Z,100.00
2022-12-03T05:09:52.523Z,98.81
2022-12-03T05:15:24.787Z,100.00
2022-12-03T05:20:59.757Z,100.00
2022-12-03T05:26:31.117Z,100.00
2022-12-03T05:29:20.304Z,100.00
2022-12-03T05:35:01.469Z,100.00
2022-12-03T05:40:52.843Z,100.00
2022-12-03T05:46:23.564Z,100.00
2022-12-03T05:51:58.892Z,100.00
2022-12-03T05:57:28.842Z,100.00
2022-12-03T06:03:07.989Z,100.00
2022-12-03T06:08:44.004Z,100.00
2022-12-03T06:14:13.528Z,100.00
2022-12-03T06:17:02.162Z,100.00
2022-12-03T06:22:36.148Z,100.00
2022-12-03T06:25:24.605Z,100.00
2022-12-03T06:28:13.748Z,100.00
2022-12-03T06:31:03.660Z,100.00
2022-12-03T06:36:40.251Z,100.00
2022-12-03T06:45:03.445Z,100.00
2022-12-03T06:50:48.809Z,100.00
2022-12-03T06:53:38.111Z,100.00
2022-12-03T06:59:09.972Z,100.00
2022-12-03T07:04:38.370Z,100.00
2022-12-03T07:10:11.430Z,100.00
2022-12-03T07:12:59.796Z,100.00
2022-12-03T07:18:29.664Z,100.00
2022-12-03T07:23:58.781Z,100.00
2022-12-03T07:29:55.225Z,100.00
2022-12-03T07:32:43.845Z,100.00
2022-12-03T07:38:21.293Z,100.00
2022-12-03T07:44:09.154Z,100.00
2022-12-03T07:49:39.033Z,100.00
2022-12-03T07:52:27.673Z,100.00
2022-12-03T07:57:55.957Z,100.00
2022-12-03T08:06:08.210Z,100.00
2022-12-03T08:11:40.096Z,100.00
2022-12-03T08:17:13.684Z,100.00
2022-12-03T08:22:55.326Z,100.00
2022-12-03T08:28:30.325Z,100.00
2022-12-03T08:31:20.676Z,100.00
2022-12-03T08:39:57.073Z,99.08
2022-12-03T08:42:46.103Z,99.83
2022-12-03T08:48:30.334Z,99.84
2022-12-03T08:54:05.687Z,98.50
2022-12-03T08:56:54.183Z,98.36
2022-12-03T08:59:45.594Z,98.05
2022-12-03T09:02:36.316Z,97.36
2022-12-03T09:08:07.893Z,97.49
2022-12-03T09:13:46.715Z,97.66
2022-12-03T09:19:23.984Z,97.28
2022-12-03T09:25:00.500Z,97.28
2022-12-03T09:30:39.011Z,95.84
2022-12-03T09:36:17.499Z,94.86
2022-12-03T09:44:24.481Z,93.83
2022-12-03T09:50:00.020Z,96.27
2022-12-03T09:52:50.130Z,93.52
2022-12-03T09:58:23.010Z,92.85
2022-12-03T10:04:01.429Z,92.40
2022-12-03T10:09:39.651Z,93.25
2022-12-03T10:17:56.833Z,92.26
2022-12-03T10:20:45.191Z,89.29
2022-12-03T10:32:00.191Z,91.57
2022-12-03T10:37:35.385Z,90.24
2022-12-03T10:43:22.409Z,89.34
2022-12-03T10:52:12.958Z,87.26
2022-12-03T10:57:50.282Z,86.67
2022-12-03T11:00:38.795Z,88.18
2022-12-03T11:03:28.543Z,89.30
2022-12-03T11:11:46.464Z,91.23
2022-12-03T11:15:06.913Z,90.82
2022-12-03T11:21:16.967Z,91.42
2022-12-03T11:24:31.512Z,90.91
2022-12-03T11:30:10.592Z,91.04
2022-12-03T11:36:36.509Z,90.27
2022-12-03T11:42:30.604Z,91.10
2022-12-03T11:45:23.253Z,91.14
2022-12-03T11:48:16.150Z,89.53
2022-12-03T11:53:55.124Z,89.64
2022-12-03T11:56:46.042Z,89.90
2022-12-03T11:59:35.944Z,88.68
2022-12-03T12:05:37.581Z,90.43
2022-12-03T12:11:17.848Z,88.64
2022-12-03T12:14:07.615Z,89.68
2022-12-03T12:22:42.660Z,90.66
2022-12-03T12:25:40.058Z,90.74
2022-12-03T12:31:15.909Z,90.15
2022-12-03T12:36:54.224Z,92.63
2022-12-03T12:42:35.636Z,91.05
2022-12-03T12:48:21.211Z,92.11
2022-12-03T12:54:13.839Z,94.13
2022-12-03T12:59:47.516Z,93.69
2022-12-03T13:05:38.724Z,94.50
2022-12-03T13:14:05.324Z,94.72
2022-12-03T13:19:48.365Z,93.62
2022-12-03T13:28:21.176Z,93.84
2022-12-03T13:34:04.047Z,96.17
2022-12-03T13:36:58.044Z,95.09
2022-12-03T13:42:53.027Z,96.43
2022-12-03T13:48:51.055Z,94.34
2022-12-03T13:54:31.241Z,94.54
2022-12-03T14:00:20.340Z,93.48
2022-12-03T14:08:44.015Z,90.46
2022-12-03T14:14:16.207Z,90.57
2022-12-03T14:19:50.056Z,91.27
2022-12-03T14:25:20.108Z,91.47
2022-12-03T14:30:48.861Z,89.85
2022-12-03T14:36:24.516Z,92.33
2022-12-03T14:39:12.665Z,93.30
2022-12-03T14:44:53.506Z,93.69
2022-12-03T14:50:23.573Z,93.43
2022-12-03T14:56:13.391Z,93.10
2022-12-03T15:01:44.816Z,94.11
2022-12-03T15:07:18.933Z,93.71
2022-12-03T15:10:09.556Z,95.71
2022-12-03T15:15:42.490Z,93.90
2022-12-03T15:21:29.768Z,92.69
2022-12-03T15:27:21.591Z,94.52
2022-12-03T15:30:17.030Z,92.92
2022-12-03T15:35:58.144Z,94.61
2022-12-03T15:38:46.304Z,93.14
2022-12-03T15:44:15.721Z,92.86
2022-12-03T15:47:08.317Z,93.49
2022-12-03T15:52:38.565Z,93.28
2022-12-03T15:55:27.372Z,92.96
2022-12-03T15:58:16.929Z,93.34
2022-12-03T16:03:59.373Z,92.33
2022-12-03T16:09:36.902Z,92.45
2022-12-03T16:15:11.528Z,94.34
2022-12-03T16:17:59.814Z,92.49
2022-12-03T16:23:31.203Z,92.40
2022-12-03T16:29:09.581Z,93.23
2022-12-03T16:31:58.710Z,94.52
2022-12-03T16:37:40.382Z,96.25
2022-12-03T16:43:15.999Z,96.55
2022-12-03T16:48:51.287Z,95.34
2022-12-03T16:54:23.071Z,96.37
2022-12-03T16:59:58.590Z,94.25
2022-12-03T17:02:46.956Z,95.35
2022-12-03T17:08:21.067Z,92.87
2022-12-03T17:11:10.512Z,93.32
2022-12-03T17:16:42.117Z,93.35
2022-12-03T17:22:10.329Z,93.47
2022-12-03T17:24:58.869Z,93.35
2022-12-03T17:30:34.540Z,93.51
2022-12-03T17:33:23.770Z,94.63
2022-12-03T17:39:00.468Z,95.09
2022-12-03T17:44:41.516Z,95.35
2022-12-03T17:47:29.770Z,96.07
2022-12-03T17:53:05.671Z,95.39
2022-12-03T17:58:40.584Z,95.92
2022-12-03T18:04:17.036Z,97.16
2022-12-03T18:10:02.476Z,98.29
2022-12-03T18:15:32.806Z,97.30
2022-12-03T18:21:11.766Z,95.43
2022-12-03T18:24:00.967Z,96.20
2022-12-03T18:26:51.595Z,97.38
2022-12-03T18:32:30.024Z,96.02
2022-12-03T18:38:04.777Z,95.49
2022-12-03T18:43:38.330Z,97.15
2022-12-03T18:49:11.198Z,95.76
2022-12-03T18:54:46.723Z,95.36
2022-12-03T19:03:05.273Z,95.74
2022-12-03T19:08:54.837Z,94.99
2022-12-03T19:11:43.441Z,95.85
2022-12-03T19:14:31.736Z,97.38
2022-12-03T19:20:13.609Z,97.23
2022-12-03T19:25:44.078Z,96.64
2022-12-03T19:31:16.792Z,97.71
2022-12-03T19:36:51.252Z,96.08
2022-12-03T19:42:23.359Z,96.65
2022-12-03T19:48:04.326Z,97.46
2022-12-03T19:53:42.985Z,96.26
2022-12-03T19:59:11.746Z,96.27
2022-12-03T20:02:00.378Z,96.74
2022-12-03T20:07:31.099Z,96.79
2022-12-03T20:13:06.018Z,97.30
2022-12-03T20:18:45.419Z,97.96
2022-12-03T20:21:38.528Z,98.79
2022-12-03T20:27:19.645Z,98.71
2022-12-03T20:30:05.105Z,99.05
2022-12-03T20:32:53.715Z,99.76
2022-12-03T20:38:37.310Z,98.97
2022-12-03T20:41:27.381Z,98.69
2022-12-03T20:44:15.800Z,99.55
2022-12-03T20:47:04.005Z,99.17
2022-12-03T20:49:52.929Z,100.00
2022-12-03T20:52:52.915Z,100.00
2022-12-03T20:55:31.508Z,100.00
2022-12-03T20:58:20.745Z,100.00
2022-12-03T21:03:55.437Z,100.00
2022-12-03T21:12:20.723Z,100.00
2022-12-03T21:15:10.055Z,100.00
2022-12-03T21:17:58.813Z,99.23
2022-12-03T21:20:48.332Z,99.54
2022-12-03T21:23:36.881Z,100.00
2022-12-03T21:29:18.435Z,100.00
2022-12-03T21:34:52.543Z,100.00
2022-12-03T21:40:29.777Z,100.00
2022-12-03T21:43:23.412Z,100.00
2022-12-03T21:51:37.199Z,100.00
2022-12-03T22:00:03.580Z,100.00
2022-12-03T22:05:39.260Z,100.00
2022-12-03T22:13:59.392Z,100.00
2022-12-03T22:19:36.954Z,99.33
2022-12-03T22:25:17.720Z,99.88
2022-12-03T22:30:59.329Z,99.11
2022-12-03T22:36:29.468Z,97.66
2022-12-03T22:39:17.800Z,97.04
2022-12-03T22:44:50.791Z,96.25
2022-12-03T22:50:26.571Z,97.83
2022-12-03T22:59:49.660Z,98.01
2022-12-03T23:05:17.762Z,97.78
2022-12-03T23:08:06.796Z,97.31
2022-12-03T23:10:55.571Z,98.28
2022-12-03T23:13:45.633Z,99.50
2022-12-03T23:16:35.915Z,99.39
2022-12-03T23:22:08.104Z,100.00
2022-12-03T23:24:56.726Z,100.00
2022-12-03T23:30:26.536Z,100.00
2022-12-03T23:33:14.974Z,100.00
2022-12-03T23:38:54.301Z,100.00
2022-12-03T23:44:29.291Z,100.00
2022-12-03T23:50:03.878Z,100.00
2022-12-03T23:55:42.224Z,100.00
