createdAt,value
2018-05-29T00:02:18.813Z,98430
2018-05-29T00:04:47.161Z,98431
2018-05-29T00:07:14.753Z,98438
2018-05-29T00:09:43.095Z,98429
2018-05-29T00:12:10.690Z,98418
2018-05-29T00:14:39.032Z,98414
2018-05-29T00:17:06.835Z,98417
2018-05-29T00:19:35.448Z,98422
2018-05-29T00:22:03.029Z,98420
2018-05-29T00:24:30.663Z,98410
2018-05-29T00:26:58.935Z,98406
2018-05-29T00:29:27.400Z,98418
2018-05-29T00:31:56.401Z,98425
2018-05-29T00:34:24.739Z,98409
2018-05-29T00:36:53.040Z,98411
2018-05-29T00:39:20.616Z,98391
2018-05-29T00:41:49.357Z,98394
2018-05-29T00:44:16.973Z,98406
2018-05-29T00:46:45.453Z,98417
2018-05-29T00:49:13.793Z,98400
2018-05-29T00:51:41.364Z,98391
2018-05-29T00:54:09.052Z,98401
2018-05-29T00:56:38.684Z,98401
2018-05-29T00:59:07.129Z,98391
2018-05-29T01:01:36.407Z,98391
2018-05-29T01:04:04.952Z,98383
2018-05-29T01:06:32.594Z,98391
2018-05-29T01:09:01.708Z,98393
2018-05-29T01:11:29.293Z,98390
2018-05-29T01:13:57.856Z,98398
2018-05-29T01:16:26.049Z,98399
2018-05-29T01:18:54.320Z,98397
2018-05-29T01:21:22.600Z,98398
2018-05-29T01:23:50.176Z,98396
2018-05-29T01:26:17.760Z,98398
2018-05-29T01:28:45.345Z,98394
2018-05-29T01:31:13.728Z,98393
2018-05-29T01:33:42.077Z,98394
2018-05-29T01:36:13.691Z,98395
2018-05-29T01:38:41.264Z,98383
2018-05-29T01:41:08.888Z,98391
2018-05-29T01:43:37.230Z,98388
2018-05-29T01:46:04.799Z,98388
2018-05-29T01:48:32.389Z,98391
2018-05-29T01:51:00.736Z,98392
2018-05-29T01:53:28.326Z,98392
2018-05-29T01:55:56.672Z,98386
2018-05-29T01:58:24.897Z,98385
2018-05-29T02:00:53.235Z,98385
2018-05-29T02:03:20.932Z,98390
2018-05-29T02:05:49.306Z,98389
2018-05-29T02:08:17.658Z,98389
2018-05-29T02:10:45.249Z,98386
2018-05-29T02:13:13.601Z,98391
2018-05-29T02:15:41.182Z,98382
2018-05-29T02:18:09.597Z,98386
2018-05-29T02:20:37.165Z,98394
2018-05-29T02:23:04.743Z,98384
2018-05-29T02:25:32.313Z,98381
2018-05-29T02:27:59.900Z,98389
2018-05-29T02:30:27.483Z,98382
2018-05-29T02:32:56.985Z,98373
2018-05-29T02:35:26.251Z,98375
2018-05-29T02:37:54.372Z,98380
2018-05-29T02:40:21.959Z,98376
2018-05-29T02:42:49.586Z,98376
2018-05-29T02:45:18.392Z,98375
2018-05-29T02:47:46.240Z,98371
2018-05-29T02:50:14.587Z,98375
2018-05-29T02:52:42.193Z,98371
2018-05-29T02:55:09.852Z,98365
2018-05-29T02:57:38.220Z,98369
2018-05-29T03:00:05.897Z,98368
2018-05-29T03:02:34.277Z,98379
2018-05-29T03:05:02.624Z,98375
2018-05-29T03:07:30.308Z,98373
2018-05-29T03:09:58.695Z,98373
2018-05-29T03:12:27.041Z,98373
2018-05-29T03:14:55.515Z,98373
2018-05-29T03:17:23.089Z,98370
2018-05-29T03:19:50.675Z,98383
2018-05-29T03:22:19.057Z,98387
2018-05-29T03:24:47.394Z,98384
2018-05-29T03:27:14.978Z,98387
2018-05-29T03:29:44.088Z,98381
2018-05-29T03:32:11.735Z,98389
2018-05-29T03:34:39.319Z,98390
2018-05-29T03:37:07.695Z,98391
2018-05-29T03:39:36.036Z,98396
2018-05-29T03:42:03.753Z,98403
2018-05-29T03:44:32.093Z,98397
2018-05-29T03:47:00.448Z,98399
2018-05-29T03:49:28.029Z,98379
2018-05-29T03:51:56.916Z,98393
2018-05-29T03:54:25.375Z,98392
2018-05-29T03:56:53.000Z,98400
2018-05-29T03:59:21.341Z,98394
2018-05-29T04:01:51.469Z,98394
2018-05-29T04:04:19.056Z,98395
2018-05-29T04:06:47.454Z,98388
2018-05-29T04:09:15.035Z,98392
2018-05-29T04:11:42.660Z,98396
2018-05-29T04:14:11.055Z,98384
2018-05-29T04:16:38.699Z,98385
2018-05-29T04:19:06.286Z,98394
2018-05-29T04:21:33.936Z,98388
2018-05-29T04:24:02.284Z,98386
2018-05-29T04:26:29.877Z,98397
2018-05-29T04:28:58.337Z,98388
2018-05-29T04:31:26.528Z,98400
2018-05-29T04:33:54.866Z,98389
2018-05-29T04:36:22.569Z,98393
2018-05-29T04:38:50.916Z,98391
2018-05-29T04:41:18.512Z,98390
2018-05-29T04:43:46.916Z,98394
2018-05-29T04:46:14.567Z,98387
2018-05-29T04:48:42.165Z,98386
2018-05-29T04:51:09.735Z,98395
2018-05-29T04:53:37.308Z,98378
2018-05-29T04:56:04.908Z,98376
2018-05-29T04:58:33.249Z,98374
2018-05-29T05:01:00.849Z,98390
2018-05-29T05:03:29.220Z,98381
2018-05-29T05:05:57.569Z,98387
2018-05-29T05:08:25.885Z,98387
2018-05-29T05:10:55.264Z,98392
2018-05-29T05:13:22.941Z,98388
2018-05-29T05:15:51.330Z,98391
2018-05-29T05:18:19.689Z,98391
2018-05-29T05:20:47.273Z,98386
2018-05-29T05:23:14.932Z,98379
2018-05-29T05:25:44.971Z,98379
2018-05-29T05:28:12.613Z,98372
2018-05-29T05:30:40.997Z,98382
2018-05-29T05:33:11.228Z,98381
2018-05-29T05:35:39.591Z,98384
2018-05-29T05:38:07.971Z,98377
2018-05-29T05:40:36.333Z,98374
2018-05-29T05:43:04.023Z,98372
2018-05-29T05:45:32.361Z,98375
2018-05-29T05:47:59.955Z,98367
2018-05-29T05:50:28.339Z,98363
2018-05-29T05:52:56.690Z,98365
2018-05-29T05:55:25.108Z,98371
2018-05-29T05:57:53.483Z,98367
2018-05-29T06:00:21.853Z,98371
2018-05-29T06:02:50.236Z,98365
2018-05-29T06:05:18.581Z,98366
2018-05-29T06:07:46.148Z,98354
2018-05-29T06:10:13.720Z,98363
2018-05-29T06:12:41.284Z,98359
2018-05-29T06:15:08.959Z,98356
2018-05-29T06:17:37.543Z,98359
2018-05-29T06:20:05.936Z,98360
2018-05-29T06:22:34.310Z,98368
2018-05-29T06:25:02.681Z,98362
2018-05-29T06:27:30.344Z,98365
2018-05-29T06:29:58.017Z,98364
2018-05-29T06:32:26.809Z,98366
2018-05-29T06:34:56.469Z,98358
2018-05-29T06:37:24.499Z,98361
2018-05-29T06:39:52.908Z,98365
2018-05-29T06:42:20.624Z,98360
2018-05-29T06:44:48.233Z,98374
2018-05-29T06:47:16.144Z,98372
2018-05-29T06:49:43.714Z,98380
2018-05-29T06:52:11.278Z,98376
2018-05-29T06:54:39.629Z,98360
2018-05-29T06:57:07.321Z,98379
2018-05-29T06:59:34.988Z,98369
2018-05-29T07:02:03.368Z,98370
2018-05-29T07:04:31.748Z,98369
2018-05-29T07:07:00.171Z,98362
2018-05-29T07:09:30.247Z,98369
2018-05-29T07:11:58.674Z,98367
2018-05-29T07:14:26.905Z,98363
2018-05-29T07:16:55.634Z,98349
2018-05-29T07:19:23.258Z,98354
2018-05-29T07:21:51.636Z,98355
2018-05-29T07:24:19.979Z,98348
2018-05-29T07:26:47.612Z,98351
2018-05-29T07:29:15.237Z,98348
2018-05-29T07:31:42.812Z,98351
2018-05-29T07:34:11.192Z,98346
2018-05-29T07:36:39.552Z,98344
2018-05-29T07:39:07.150Z,98348
2018-05-29T07:41:34.792Z,98344
2018-05-29T07:44:03.169Z,98335
2018-05-29T07:46:31.507Z,98340
2018-05-29T07:48:59.108Z,98338
2018-05-29T07:51:28.651Z,98328
2018-05-29T07:53:56.264Z,98343
2018-05-29T07:56:25.264Z,98347
2018-05-29T07:58:52.891Z,98341
2018-05-29T08:01:20.505Z,98336
2018-05-29T08:03:48.908Z,98336
2018-05-29T08:06:16.535Z,98336
2018-05-29T08:08:45.035Z,98332
2018-05-29T08:11:12.778Z,98332
2018-05-29T08:13:41.137Z,98337
2018-05-29T08:16:08.887Z,98331
2018-05-29T08:18:37.070Z,98337
2018-05-29T08:21:05.336Z,98321
2018-05-29T08:23:32.914Z,98321
2018-05-29T08:26:00.604Z,98326
2018-05-29T08:28:29.264Z,98311
2018-05-29T08:30:56.915Z,98313
2018-05-29T08:33:25.239Z,98315
2018-05-29T08:35:54.346Z,98325
2018-05-29T08:38:22.675Z,98320
2018-05-29T08:40:50.276Z,98316
2018-05-29T08:43:18.652Z,98315
2018-05-29T08:45:47.042Z,98320
2018-05-29T08:48:15.382Z,98317
2018-05-29T08:50:42.962Z,98316
2018-05-29T08:53:10.534Z,98319
2018-05-29T08:55:38.912Z,98330
2018-05-29T08:58:07.264Z,98323
2018-05-29T09:00:34.835Z,98332
2018-05-29T09:03:02.535Z,98322
2018-05-29T09:05:30.107Z,98327
2018-05-29T09:07:57.675Z,98313
2018-05-29T09:10:26.316Z,98317
2018-05-29T09:12:54.415Z,98313
2018-05-29T09:15:22.782Z,98315
2018-05-29T09:17:51.128Z,98319
2018-05-29T09:20:18.720Z,98314
2018-05-29T09:22:47.100Z,98312
2018-05-29T09:25:15.493Z,98314
2018-05-29T09:27:43.860Z,98306
2018-05-29T09:30:13.056Z,98309
2018-05-29T09:32:41.437Z,98310
2018-05-29T09:35:09.833Z,98308
2018-05-29T09:37:38.195Z,98308
2018-05-29T09:40:06.579Z,98301
2018-05-29T09:42:34.922Z,98298
2018-05-29T09:45:02.514Z,98296
2018-05-29T09:47:30.179Z,98290
2018-05-29T09:49:58.153Z,98290
2018-05-29T09:52:26.492Z,98282
2018-05-29T09:54:54.870Z,98297
2018-05-29T09:57:22.468Z,98280
2018-05-29T09:59:50.881Z,98283
2018-05-29T10:02:18.459Z,98275
2018-05-29T10:04:46.080Z,98267
2018-05-29T10:07:14.423Z,98278
2018-05-29T10:09:42.005Z,98278
2018-05-29T10:12:09.676Z,98274
2018-05-29T10:14:38.019Z,98278
2018-05-29T10:17:05.644Z,98275
2018-05-29T10:19:33.294Z,98285
2018-05-29T10:22:01.635Z,98290
2018-05-29T10:24:29.201Z,98280
2018-05-29T10:26:56.785Z,98279
2018-05-29T10:29:25.989Z,98273
2018-05-29T10:31:54.453Z,98281
2018-05-29T10:34:22.125Z,98275
2018-05-29T10:36:49.716Z,98279
2018-05-29T10:39:17.367Z,98282
2018-05-29T10:41:45.743Z,98272
2018-05-29T10:44:14.091Z,98282
2018-05-29T10:46:41.690Z,98281
2018-05-29T10:49:09.263Z,98273
2018-05-29T10:51:36.898Z,98274
2018-05-29T10:54:04.464Z,98274
2018-05-29T10:56:32.795Z,98263
2018-05-29T10:59:00.363Z,98260
2018-05-29T11:01:27.940Z,98261
2018-05-29T11:03:56.848Z,98256
2018-05-29T11:06:24.921Z,98254
2018-05-29T11:08:52.590Z,98263
2018-05-29T11:11:20.967Z,98254
2018-05-29T11:13:49.343Z,98250
2018-05-29T11:16:17.016Z,98246
2018-05-29T11:18:45.383Z,98242
2018-05-29T11:21:13.149Z,98245
2018-05-29T11:23:40.816Z,98251
2018-05-29T11:26:09.155Z,98236
2018-05-29T11:28:36.758Z,98231
2018-05-29T11:31:05.154Z,98241
2018-05-29T11:33:33.807Z,98236
2018-05-29T11:36:01.465Z,98224
2018-05-29T11:38:29.146Z,98222
2018-05-29T11:40:57.024Z,98226
2018-05-29T11:43:26.790Z,98213
2018-05-29T11:45:55.063Z,98216
2018-05-29T11:48:22.639Z,98219
2018-05-29T11:50:50.213Z,98209
2018-05-29T11:53:18.616Z,98213
2018-05-29T11:55:46.993Z,98212
2018-05-29T11:58:15.376Z,98208
2018-05-29T12:00:43.715Z,98198
2018-05-29T12:03:11.299Z,98195
2018-05-29T12:05:40.379Z,98189
2018-05-29T12:08:07.963Z,98186
2018-05-29T12:10:35.636Z,98182
2018-05-29T12:13:04.598Z,98185
2018-05-29T12:15:32.187Z,98185
2018-05-29T12:17:59.751Z,98187
2018-05-29T12:20:28.100Z,98183
2018-05-29T12:22:56.817Z,98193
2018-05-29T12:25:25.419Z,98187
2018-05-29T12:27:54.415Z,98190
2018-05-29T12:30:22.784Z,98191
2018-05-29T12:32:51.153Z,98188
2018-05-29T12:35:18.824Z,98190
2018-05-29T12:37:47.196Z,98195
2018-05-29T12:40:14.765Z,98196
2018-05-29T12:42:43.152Z,98180
2018-05-29T12:45:11.490Z,98184
2018-05-29T12:47:39.054Z,98188
2018-05-29T12:50:06.631Z,98178
2018-05-29T12:52:34.317Z,98176
2018-05-29T12:55:02.687Z,98181
2018-05-29T12:57:31.060Z,98178
2018-05-29T12:59:58.628Z,98177
2018-05-29T13:02:26.974Z,98168
2018-05-29T13:04:55.490Z,98160
2018-05-29T13:07:24.401Z,98168
2018-05-29T13:09:52.054Z,98163
2018-05-29T13:12:19.706Z,98158
2018-05-29T13:14:47.287Z,98169
2018-05-29T13:17:14.869Z,98164
2018-05-29T13:19:42.492Z,98153
2018-05-29T13:22:10.115Z,98145
2018-05-29T13:24:37.690Z,98138
2018-05-29T13:27:05.311Z,98146
2018-05-29T13:29:33.631Z,98148
2018-05-29T13:32:01.221Z,98145
2018-05-29T13:34:29.562Z,98151
2018-05-29T13:36:57.171Z,98135
2018-05-29T13:39:26.818Z,98142
2018-05-29T13:41:56.094Z,98139
2018-05-29T13:44:24.363Z,98138
2018-05-29T13:46:51.959Z,98140
2018-05-29T13:49:19.521Z,98126
2018-05-29T13:51:47.164Z,98144
2018-05-29T13:54:14.743Z,98140
2018-05-29T13:56:42.394Z,98140
2018-05-29T13:59:09.976Z,98134
2018-05-29T14:01:37.574Z,98129
2018-05-29T14:04:05.148Z,98124
2018-05-29T14:06:33.499Z,98131
2018-05-29T14:09:02.727Z,98121
2018-05-29T14:11:31.102Z,98126
2018-05-29T14:13:59.456Z,98113
2018-05-29T14:16:27.148Z,98105
2018-05-29T14:18:56.543Z,98108
2018-05-29T14:21:25.422Z,98102
2018-05-29T14:23:53.110Z,98100
2018-05-29T14:26:21.447Z,98091
2018-05-29T14:28:49.029Z,98088
2018-05-29T14:31:16.627Z,98095
2018-05-29T14:33:44.266Z,98089
2018-05-29T14:36:12.606Z,98093
2018-05-29T14:38:40.193Z,98083
2018-05-29T14:41:07.774Z,98069
2018-05-29T14:43:36.143Z,98071
2018-05-29T14:46:03.716Z,98081
2018-05-29T14:48:32.056Z,98077
2018-05-29T14:51:00.093Z,98075
2018-05-29T14:53:27.664Z,98087
2018-05-29T14:55:56.391Z,98091
2018-05-29T14:58:24.409Z,98092
2018-05-29T15:00:52.137Z,98087
2018-05-29T15:03:19.766Z,98084
2018-05-29T15:05:47.373Z,98085
2018-05-29T15:08:15.748Z,98080
2018-05-29T15:10:44.095Z,98087
2018-05-29T15:13:11.690Z,98092
2018-05-29T15:15:40.078Z,98086
2018-05-29T15:18:10.212Z,98084
2018-05-29T15:20:37.786Z,98084
2018-05-29T15:23:05.365Z,98092
2018-05-29T15:25:32.981Z,98080
2018-05-29T15:28:01.355Z,98087
2018-05-29T15:30:29.742Z,98081
2018-05-29T15:32:58.087Z,98079
2018-05-29T15:35:25.981Z,98081
2018-05-29T15:37:54.448Z,98090
2018-05-29T15:40:22.127Z,98093
2018-05-29T15:42:50.507Z,98087
2018-05-29T15:45:18.843Z,98080
2018-05-29T15:47:46.448Z,98073
2018-05-29T15:50:14.788Z,98062
2018-05-29T15:52:42.361Z,98045
2018-05-29T15:55:09.948Z,98047
2018-05-29T15:57:38.293Z,98041
2018-05-29T16:00:05.866Z,98038
2018-05-29T16:02:33.443Z,98037
2018-05-29T16:05:01.117Z,98047
2018-05-29T16:07:45.577Z,98061
2018-05-29T16:10:13.949Z,98078
2018-05-29T16:12:41.517Z,98112
2018-05-29T16:15:09.891Z,98128
2018-05-29T16:17:38.231Z,98169
2018-05-29T16:20:05.833Z,98154
2018-05-29T16:22:34.177Z,98176
2018-05-29T16:25:01.880Z,98185
2018-05-29T16:27:30.262Z,98189
2018-05-29T16:29:58.602Z,98163
2018-05-29T16:32:26.177Z,98139
2018-05-29T16:37:45.377Z,98138
2018-05-29T16:40:13.260Z,98111
2018-05-29T16:42:41.595Z,98105
2018-05-29T16:45:09.167Z,98097
2018-05-29T16:47:37.172Z,98095
2018-05-29T16:50:05.535Z,98105
2018-05-29T16:52:33.225Z,98100
2018-05-29T16:55:00.803Z,98099
2018-05-29T16:57:28.427Z,98097
2018-05-29T16:59:56.808Z,98095
2018-05-29T17:02:26.264Z,98116
2018-05-29T17:04:54.406Z,98115
2018-05-29T17:07:23.194Z,98128
2018-05-29T17:09:50.802Z,98136
2018-05-29T17:12:18.478Z,98156
2018-05-29T17:14:46.070Z,98156
2018-05-29T17:17:14.440Z,98156
2018-05-29T17:19:42.012Z,98168
2018-05-29T17:22:10.404Z,98161
2018-05-29T17:24:38.052Z,98161
2018-05-29T17:27:06.397Z,98165
2018-05-29T17:29:33.971Z,98180
2018-05-29T17:32:01.688Z,98185
2018-05-29T17:34:29.345Z,98203
2018-05-29T17:36:56.978Z,98200
2018-05-29T17:39:26.692Z,98196
2018-05-29T17:41:55.683Z,98187
2018-05-29T17:44:24.087Z,98192
2018-05-29T17:46:51.719Z,98191
2018-05-29T17:49:19.296Z,98193
2018-05-29T17:51:47.661Z,98188
2018-05-29T17:54:15.334Z,98183
2018-05-29T17:56:43.685Z,98184
2018-05-29T17:59:11.372Z,98185
2018-05-29T18:01:39.767Z,98178
2018-05-29T18:04:08.126Z,98183
2018-05-29T18:06:35.923Z,98172
2018-05-29T18:09:03.493Z,98183
2018-05-29T18:11:31.060Z,98179
2018-05-29T18:13:58.673Z,98189
2018-05-29T18:16:26.223Z,98196
2018-05-29T18:18:54.335Z,98200
2018-05-29T18:21:21.922Z,98197
2018-05-29T18:23:49.684Z,98206
2018-05-29T18:26:17.707Z,98224
2018-05-29T18:28:45.435Z,98232
2018-05-29T18:31:13.090Z,98231
2018-05-29T18:33:41.430Z,98230
2018-05-29T18:36:09.025Z,98230
2018-05-29T18:38:36.648Z,98229
2018-05-29T18:41:05.156Z,98215
2018-05-29T18:43:32.844Z,98223
2018-05-29T18:46:01.173Z,98234
2018-05-29T18:48:29.527Z,98223
2018-05-29T18:50:57.226Z,98225
2018-05-29T18:53:26.400Z,98228
2018-05-29T18:55:55.085Z,98225
2018-05-29T18:58:22.660Z,98229
2018-05-29T19:00:50.236Z,98228
2018-05-29T19:03:19.569Z,98222
2018-05-29T19:05:47.145Z,98230
2018-05-29T19:08:14.717Z,98238
2018-05-29T19:10:42.317Z,98249
2018-05-29T19:13:10.705Z,98241
2018-05-29T19:15:39.045Z,98255
2018-05-29T19:18:06.625Z,98255
2018-05-29T19:20:34.294Z,98262
2018-05-29T19:23:02.713Z,98257
2018-05-29T19:25:31.025Z,98259
2018-05-29T19:27:58.594Z,98270
2018-05-29T19:30:26.164Z,98279
2018-05-29T19:32:56.085Z,98288
2018-05-29T19:35:24.393Z,98297
2018-05-29T19:37:52.033Z,98306
2018-05-29T19:40:20.435Z,98295
2018-05-29T19:42:48.023Z,98282
2018-05-29T19:45:15.653Z,98294
2018-05-29T19:47:44.208Z,98272
2018-05-29T19:50:11.865Z,98268
2018-05-29T19:52:39.443Z,98257
2018-05-29T19:55:07.103Z,98227
2018-05-29T19:57:34.773Z,98217
2018-05-29T20:00:03.257Z,98224
2018-05-29T20:02:31.614Z,98216
2018-05-29T20:04:59.183Z,98224
2018-05-29T20:07:27.584Z,98229
2018-05-29T20:09:55.957Z,98231
2018-05-29T20:12:24.344Z,98239
2018-05-29T20:14:52.688Z,98238
2018-05-29T20:17:31.137Z,98238
2018-05-29T20:20:00.069Z,98243
2018-05-29T20:22:27.691Z,98254
2018-05-29T20:24:56.149Z,98273
2018-05-29T20:27:25.876Z,98268
2018-05-29T20:29:54.896Z,98263
2018-05-29T20:32:22.549Z,98258
2018-05-29T20:34:51.034Z,98255
2018-05-29T20:37:18.610Z,98271
2018-05-29T20:39:46.251Z,98270
2018-05-29T20:42:14.625Z,98262
2018-05-29T20:44:42.984Z,98251
2018-05-29T20:47:10.828Z,98241
2018-05-29T20:49:38.424Z,98240
2018-05-29T20:52:06.087Z,98233
2018-05-29T20:54:34.481Z,98245
2018-05-29T20:57:02.859Z,98241
2018-05-29T20:59:31.235Z,98238
2018-05-29T21:01:59.572Z,98238
2018-05-29T21:04:27.172Z,98235
2018-05-29T21:06:56.775Z,98236
2018-05-29T21:09:25.870Z,98254
2018-05-29T21:11:53.549Z,98254
2018-05-29T21:14:21.916Z,98270
2018-05-29T21:16:49.583Z,98270
2018-05-29T21:19:17.155Z,98273
2018-05-29T21:21:45.492Z,98271
2018-05-29T21:24:13.095Z,98273
2018-05-29T21:26:41.428Z,98273
2018-05-29T21:29:08.992Z,98273
2018-05-29T21:31:36.567Z,98287
2018-05-29T21:34:04.151Z,98292
2018-05-29T21:36:32.492Z,98306
2018-05-29T21:39:00.074Z,98306
2018-05-29T21:41:27.643Z,98313
2018-05-29T21:43:56.392Z,98313
2018-05-29T21:46:24.429Z,98329
2018-05-29T21:48:52.082Z,98335
2018-05-29T21:51:20.420Z,98342
2018-05-29T21:53:47.997Z,98339
2018-05-29T21:59:06.320Z,98357
2018-05-29T22:01:33.943Z,98355
2018-05-29T22:04:04.066Z,98358
2018-05-29T22:06:32.403Z,98352
2018-05-29T22:08:59.979Z,98355
2018-05-29T22:11:27.547Z,98342
2018-05-29T22:13:56.046Z,98335
2018-05-29T22:16:24.446Z,98327
2018-05-29T22:18:52.020Z,98322
2018-05-29T22:21:19.593Z,98332
2018-05-29T22:23:47.163Z,98337
2018-05-29T22:26:14.731Z,98332
2018-05-29T22:28:42.299Z,98343
2018-05-29T22:31:09.897Z,98333
2018-05-29T22:33:38.240Z,98337
2018-05-29T22:36:05.814Z,98340
2018-05-29T22:38:33.504Z,98340
2018-05-29T22:41:01.854Z,98330
2018-05-29T22:43:29.423Z,98335
2018-05-29T22:45:57.017Z,98330
2018-05-29T22:48:26.713Z,98331
2018-05-29T22:50:56.428Z,98339
2018-05-29T22:53:24.760Z,98341
2018-05-29T22:55:52.364Z,98335
2018-05-29T22:58:20.738Z,98337
2018-05-29T23:00:48.323Z,98336
2018-05-29T23:03:16.661Z,98331
2018-05-29T23:05:44.285Z,98340
2018-05-29T23:08:12.592Z,98335
2018-05-29T23:10:40.183Z,98331
2018-05-29T23:13:07.847Z,98334
2018-05-29T23:15:35.412Z,98327
2018-05-29T23:18:03.744Z,98337
2018-05-29T23:20:31.311Z,98338
2018-05-29T23:22:58.912Z,98335
2018-05-29T23:25:27.246Z,98336
2018-05-29T23:27:54.810Z,98345
2018-05-29T23:30:22.412Z,98343
2018-05-29T23:32:50.752Z,98329
2018-05-29T23:35:18.338Z,98337
2018-05-29T23:37:46.010Z,98334
2018-05-29T23:40:13.583Z,98344
2018-05-29T23:42:41.952Z,98335
2018-05-29T23:45:09.617Z,98336
2018-05-29T23:47:37.185Z,98342
2018-05-29T23:50:05.560Z,98334
2018-05-29T23:52:33.220Z,98336
2018-05-29T23:55:00.889Z,98351
2018-05-29T23:57:29.224Z,98351
2018-05-29T23:59:56.825Z,98352
