createdAt,value
2018-02-10T00:01:56.089Z,5.80
2018-02-10T00:04:26.279Z,5.80
2018-02-10T00:06:55.698Z,5.80
2018-02-10T00:09:25.108Z,5.80
2018-02-10T00:11:54.500Z,5.80
2018-02-10T00:14:23.919Z,5.80
2018-02-10T00:16:53.334Z,5.80
2018-02-10T00:19:22.737Z,5.80
2018-02-10T00:21:52.171Z,5.80
2018-02-10T00:24:21.744Z,5.80
2018-02-10T00:26:51.912Z,5.80
2018-02-10T00:29:21.336Z,5.80
2018-02-10T00:31:50.753Z,5.90
2018-02-10T00:34:20.165Z,5.80
2018-02-10T00:36:49.391Z,5.80
2018-02-10T00:39:18.792Z,5.80
2018-02-10T00:41:48.220Z,5.80
2018-02-10T00:44:17.353Z,5.80
2018-02-10T00:46:46.783Z,5.80
2018-02-10T00:49:17.697Z,5.80
2018-02-10T00:51:47.126Z,5.90
2018-02-10T00:54:16.543Z,5.90
2018-02-10T00:56:45.999Z,5.90
2018-02-10T00:59:15.431Z,5.90
2018-02-10T01:01:45.624Z,5.90
2018-02-10T01:04:15.047Z,5.90
2018-02-10T01:06:44.489Z,5.90
2018-02-10T01:09:13.960Z,5.90
2018-02-10T01:11:43.381Z,5.90
2018-02-10T01:14:12.804Z,6.00
2018-02-10T01:16:42.233Z,5.90
2018-02-10T01:19:11.651Z,5.90
2018-02-10T01:21:41.043Z,5.90
2018-02-10T01:24:10.453Z,5.90
2018-02-10T01:26:39.867Z,5.90
2018-02-10T01:29:09.268Z,5.90
2018-02-10T01:31:38.671Z,5.90
2018-02-10T01:34:08.846Z,6.00
2018-02-10T01:36:38.254Z,5.90
2018-02-10T01:39:07.666Z,6.00
2018-02-10T01:41:37.079Z,6.00
2018-02-10T01:44:06.159Z,6.00
2018-02-10T01:46:36.323Z,6.00
2018-02-10T01:49:05.740Z,6.00
2018-02-10T01:51:35.142Z,6.00
2018-02-10T01:54:04.556Z,6.00
2018-02-10T01:56:33.686Z,6.00
2018-02-10T01:59:02.772Z,6.00
2018-02-10T02:01:32.179Z,6.00
2018-02-10T02:04:01.598Z,6.00
2018-02-10T02:06:30.996Z,6.00
2018-02-10T02:09:01.184Z,6.10
2018-02-10T02:11:30.315Z,6.00
2018-02-10T02:13:59.723Z,6.10
2018-02-10T02:16:30.075Z,6.10
2018-02-10T02:19:00.240Z,6.10
2018-02-10T02:21:29.659Z,6.10
2018-02-10T02:23:59.079Z,6.10
2018-02-10T02:26:28.509Z,6.10
2018-02-10T02:28:57.903Z,6.10
2018-02-10T02:31:27.343Z,6.10
2018-02-10T02:33:56.758Z,6.10
2018-02-10T02:36:26.166Z,6.10
2018-02-10T02:38:55.564Z,6.20
2018-02-10T02:41:24.703Z,6.20
2018-02-10T02:43:54.097Z,6.20
2018-02-10T02:46:23.511Z,6.20
2018-02-10T02:48:52.924Z,6.20
2018-02-10T02:51:22.325Z,6.20
2018-02-10T02:53:51.744Z,6.20
2018-02-10T02:56:21.145Z,6.20
2018-02-10T02:58:51.328Z,6.20
2018-02-10T03:01:20.733Z,6.20
2018-02-10T03:03:49.863Z,6.20
2018-02-10T03:06:19.266Z,6.20
2018-02-10T03:08:48.363Z,6.20
2018-02-10T03:11:17.784Z,6.20
2018-02-10T03:13:47.213Z,6.20
2018-02-10T03:16:16.628Z,6.20
2018-02-10T03:18:47.560Z,6.20
2018-02-10T03:21:17.042Z,6.20
2018-02-10T03:23:47.208Z,6.20
2018-02-10T03:26:16.817Z,6.20
2018-02-10T03:28:46.232Z,6.20
2018-02-10T03:31:15.653Z,6.20
2018-02-10T03:33:45.072Z,6.20
2018-02-10T03:36:14.498Z,6.20
2018-02-10T03:38:43.925Z,6.20
2018-02-10T03:41:13.358Z,6.20
2018-02-10T03:43:42.082Z,6.20
2018-02-10T03:46:12.255Z,6.30
2018-02-10T03:48:41.663Z,6.20
2018-02-10T03:51:11.092Z,6.20
2018-02-10T03:53:40.489Z,6.20
2018-02-10T03:56:09.917Z,6.20
2018-02-10T03:58:39.319Z,6.30
2018-02-10T04:01:08.720Z,6.30
2018-02-10T04:03:38.139Z,6.30
2018-02-10T04:06:07.615Z,6.30
2018-02-10T04:08:37.132Z,6.30
2018-02-10T04:11:07.303Z,6.30
2018-02-10T04:13:36.715Z,6.20
2018-02-10T04:16:06.130Z,6.30
2018-02-10T04:18:35.259Z,6.30
2018-02-10T04:21:04.675Z,6.30
2018-02-10T04:23:34.091Z,6.30
2018-02-10T04:26:03.483Z,6.30
2018-02-10T04:28:32.913Z,6.30
2018-02-10T04:31:02.314Z,6.30
2018-02-10T04:33:31.732Z,6.30
2018-02-10T04:36:01.148Z,6.30
2018-02-10T04:38:30.585Z,6.30
2018-02-10T04:40:59.987Z,6.30
2018-02-10T04:43:29.403Z,6.30
2018-02-10T04:45:58.823Z,6.30
2018-02-10T04:48:28.232Z,6.30
2018-02-10T04:50:57.672Z,6.30
2018-02-10T04:53:27.104Z,6.30
2018-02-10T04:55:56.510Z,6.30
2018-02-10T04:58:25.912Z,6.30
2018-02-10T05:00:55.323Z,6.30
2018-02-10T05:03:24.739Z,6.30
2018-02-10T05:05:54.155Z,6.40
2018-02-10T05:08:23.557Z,6.40
2018-02-10T05:10:52.979Z,6.40
2018-02-10T05:13:22.371Z,6.40
2018-02-10T05:15:51.777Z,6.40
2018-02-10T05:18:21.189Z,6.40
2018-02-10T05:20:50.596Z,6.40
2018-02-10T05:23:20.021Z,6.40
2018-02-10T05:25:49.419Z,6.40
2018-02-10T05:28:19.602Z,6.40
2018-02-10T05:30:49.011Z,6.40
2018-02-10T05:33:18.418Z,6.40
2018-02-10T05:35:47.893Z,6.40
2018-02-10T05:38:18.060Z,6.40
2018-02-10T05:40:47.486Z,6.40
2018-02-10T05:43:16.909Z,6.40
2018-02-10T05:45:46.316Z,6.40
2018-02-10T05:48:15.733Z,6.40
2018-02-10T05:50:45.248Z,6.40
2018-02-10T05:53:14.635Z,6.40
2018-02-10T05:55:44.082Z,6.40
2018-02-10T05:58:13.506Z,6.40
2018-02-10T06:00:42.903Z,6.40
2018-02-10T06:03:12.327Z,6.40
2018-02-10T06:05:41.736Z,6.40
2018-02-10T06:08:11.149Z,6.40
2018-02-10T06:10:40.552Z,6.50
2018-02-10T06:13:09.966Z,6.50
2018-02-10T06:15:39.388Z,6.40
2018-02-10T06:18:08.800Z,6.40
2018-02-10T06:20:38.212Z,6.50
2018-02-10T06:23:07.615Z,6.50
2018-02-10T06:25:36.701Z,6.50
2018-02-10T06:28:06.871Z,6.50
2018-02-10T06:30:36.280Z,6.50
2018-02-10T06:33:05.675Z,6.50
2018-02-10T06:35:35.860Z,6.50
2018-02-10T06:38:05.463Z,6.40
2018-02-10T06:40:34.871Z,6.50
2018-02-10T06:43:04.300Z,6.50
2018-02-10T06:45:33.763Z,6.50
2018-02-10T06:48:03.157Z,6.50
2018-02-10T06:50:32.567Z,6.50
2018-02-10T06:53:01.980Z,6.50
2018-02-10T06:55:31.400Z,6.50
2018-02-10T06:58:00.816Z,6.40
2018-02-10T07:00:30.235Z,6.40
2018-02-10T07:02:59.664Z,6.50
2018-02-10T07:05:29.848Z,6.50
2018-02-10T07:07:59.267Z,6.50
2018-02-10T07:10:28.663Z,6.50
2018-02-10T07:12:58.084Z,6.50
2018-02-10T07:15:27.496Z,6.50
2018-02-10T07:17:56.986Z,6.50
2018-02-10T07:20:27.992Z,6.50
2018-02-10T07:22:57.416Z,6.50
2018-02-10T07:25:26.829Z,6.50
2018-02-10T07:27:56.244Z,6.50
2018-02-10T07:30:25.667Z,6.50
2018-02-10T07:32:55.084Z,6.50
2018-02-10T07:35:24.505Z,6.50
2018-02-10T07:37:54.131Z,6.50
2018-02-10T07:40:23.559Z,6.50
2018-02-10T07:42:53.733Z,6.50
2018-02-10T07:45:23.212Z,6.50
2018-02-10T07:47:53.652Z,6.50
2018-02-10T07:50:23.087Z,6.50
2018-02-10T07:52:52.553Z,6.50
2018-02-10T07:55:22.112Z,6.50
2018-02-10T07:57:51.531Z,6.50
2018-02-10T08:00:21.004Z,6.50
2018-02-10T08:02:50.435Z,6.50
2018-02-10T08:05:20.609Z,6.50
2018-02-10T08:07:50.032Z,6.50
2018-02-10T08:10:19.462Z,6.50
2018-02-10T08:12:48.596Z,6.50
2018-02-10T08:15:18.049Z,6.60
2018-02-10T08:17:47.525Z,6.60
2018-02-10T08:20:16.995Z,6.50
2018-02-10T08:22:46.393Z,6.60
2018-02-10T08:25:15.922Z,6.60
2018-02-10T08:27:45.325Z,6.60
2018-02-10T08:30:14.928Z,6.60
2018-02-10T08:32:44.312Z,6.60
2018-02-10T08:35:14.743Z,6.70
2018-02-10T08:37:47.223Z,6.70
2018-02-10T08:40:17.137Z,6.70
2018-02-10T08:42:46.625Z,6.70
2018-02-10T08:45:16.100Z,6.70
2018-02-10T08:47:45.684Z,6.70
2018-02-10T08:50:15.381Z,6.70
2018-02-10T08:52:45.849Z,6.70
2018-02-10T08:55:15.395Z,6.70
2018-02-10T08:57:46.333Z,6.70
2018-02-10T09:00:15.860Z,6.70
2018-02-10T09:02:44.984Z,6.70
2018-02-10T09:05:14.541Z,6.70
2018-02-10T09:07:43.978Z,6.70
2018-02-10T09:10:13.432Z,6.80
2018-02-10T09:12:43.055Z,6.80
2018-02-10T09:15:12.961Z,6.80
2018-02-10T09:17:42.392Z,6.80
2018-02-10T09:20:11.804Z,6.80
2018-02-10T09:22:43.371Z,6.80
2018-02-10T09:25:13.596Z,6.80
2018-02-10T09:27:43.064Z,6.90
2018-02-10T09:30:12.820Z,6.80
2018-02-10T09:32:42.393Z,6.90
2018-02-10T09:35:12.563Z,6.90
2018-02-10T09:37:42.236Z,6.90
2018-02-10T09:40:12.412Z,7.00
2018-02-10T09:42:41.840Z,7.00
2018-02-10T09:45:11.262Z,7.00
2018-02-10T09:47:40.672Z,7.10
2018-02-10T09:50:10.112Z,7.10
2018-02-10T09:52:39.520Z,7.10
2018-02-10T09:55:10.464Z,7.10
2018-02-10T09:57:39.613Z,7.10
2018-02-10T10:00:09.804Z,7.20
2018-02-10T10:02:39.207Z,7.20
2018-02-10T10:05:08.632Z,7.20
2018-02-10T10:07:38.056Z,7.20
2018-02-10T10:10:07.477Z,7.20
2018-02-10T10:12:36.896Z,7.20
2018-02-10T10:15:06.321Z,7.30
2018-02-10T10:17:35.737Z,7.30
2018-02-10T10:20:05.266Z,7.30
2018-02-10T10:22:35.443Z,7.40
2018-02-10T10:25:06.106Z,7.50
2018-02-10T10:27:35.502Z,7.40
2018-02-10T10:30:05.077Z,7.50
2018-02-10T10:32:35.373Z,7.60
2018-02-10T10:35:04.536Z,7.50
2018-02-10T10:37:34.090Z,7.60
2018-02-10T10:40:03.512Z,7.60
2018-02-10T10:42:32.928Z,7.60
2018-02-10T10:45:02.338Z,7.70
2018-02-10T10:47:31.735Z,7.70
2018-02-10T10:50:01.167Z,7.70
2018-02-10T10:52:30.630Z,7.70
2018-02-10T10:55:00.801Z,7.80
2018-02-10T10:57:30.240Z,7.70
2018-02-10T10:59:59.669Z,7.80
2018-02-10T11:02:29.080Z,7.80
2018-02-10T11:05:01.021Z,7.80
2018-02-10T11:07:30.150Z,7.90
2018-02-10T11:10:01.680Z,7.90
2018-02-10T11:12:31.217Z,7.90
2018-02-10T11:15:00.647Z,7.90
2018-02-10T11:17:30.062Z,7.90
2018-02-10T11:20:00.028Z,8.00
2018-02-10T11:22:29.660Z,8.00
2018-02-10T11:25:00.054Z,7.90
2018-02-10T11:27:29.480Z,8.00
2018-02-10T11:29:58.892Z,8.00
2018-02-10T11:32:28.329Z,8.00
2018-02-10T11:34:58.641Z,7.90
2018-02-10T11:37:28.062Z,7.90
2018-02-10T11:39:58.980Z,7.90
2018-02-10T11:42:28.432Z,7.90
2018-02-10T11:44:57.853Z,7.90
2018-02-10T11:47:27.268Z,7.90
2018-02-10T11:49:56.672Z,8.00
2018-02-10T11:52:26.149Z,8.00
2018-02-10T11:54:55.562Z,8.00
2018-02-10T11:57:24.968Z,8.00
2018-02-10T11:59:54.389Z,8.00
2018-02-10T12:02:23.785Z,8.10
2018-02-10T12:04:53.207Z,8.10
2018-02-10T12:07:23.074Z,8.20
2018-02-10T12:09:52.493Z,8.20
2018-02-10T12:12:21.918Z,8.20
2018-02-10T12:14:51.345Z,8.20
2018-02-10T12:17:20.756Z,8.20
2018-02-10T12:19:49.854Z,8.30
2018-02-10T12:22:20.089Z,8.30
2018-02-10T12:24:49.419Z,8.30
2018-02-10T12:27:18.859Z,8.40
2018-02-10T12:29:49.131Z,8.40
2018-02-10T12:32:18.598Z,8.40
2018-02-10T12:34:48.049Z,8.40
2018-02-10T12:37:17.458Z,8.50
2018-02-10T12:39:46.880Z,8.50
2018-02-10T12:42:16.360Z,8.50
2018-02-10T12:44:45.831Z,8.60
2018-02-10T12:47:15.394Z,8.60
2018-02-10T12:49:44.794Z,8.60
2018-02-10T12:52:14.227Z,8.70
2018-02-10T12:54:43.817Z,8.70
2018-02-10T12:57:13.414Z,8.80
2018-02-10T12:59:42.824Z,8.80
2018-02-10T13:02:12.293Z,8.80
2018-02-10T13:04:41.856Z,8.80
2018-02-10T13:07:11.289Z,8.90
2018-02-10T13:09:40.691Z,8.90
2018-02-10T13:12:09.785Z,9.00
2018-02-10T13:14:39.192Z,9.00
2018-02-10T13:17:08.618Z,9.00
2018-02-10T13:19:38.021Z,9.00
2018-02-10T13:22:08.393Z,9.10
2018-02-10T13:24:37.857Z,9.10
2018-02-10T13:27:08.032Z,9.10
2018-02-10T13:29:37.507Z,9.10
2018-02-10T13:32:06.911Z,9.10
2018-02-10T13:34:36.222Z,9.10
2018-02-10T13:37:05.695Z,9.10
2018-02-10T13:39:35.152Z,9.10
2018-02-10T13:42:04.395Z,9.10
2018-02-10T13:44:34.574Z,9.10
2018-02-10T13:47:04.008Z,9.10
2018-02-10T13:49:34.109Z,9.10
2018-02-10T13:52:03.599Z,9.10
2018-02-10T13:54:32.833Z,9.10
2018-02-10T13:57:02.242Z,9.10
2018-02-10T13:59:31.707Z,9.10
2018-02-10T14:02:01.145Z,9.10
2018-02-10T14:04:31.360Z,9.20
2018-02-10T14:07:00.762Z,9.10
2018-02-10T14:09:30.189Z,9.10
2018-02-10T14:12:00.381Z,9.10
2018-02-10T14:14:29.485Z,9.10
2018-02-10T14:16:58.887Z,9.10
2018-02-10T14:19:28.343Z,9.10
2018-02-10T14:21:57.608Z,9.10
2018-02-10T14:24:26.840Z,9.10
2018-02-10T14:26:56.239Z,9.10
2018-02-10T14:29:25.644Z,9.10
2018-02-10T14:31:55.047Z,9.10
2018-02-10T14:34:25.315Z,9.10
2018-02-10T14:36:55.681Z,9.00
2018-02-10T14:39:25.063Z,9.00
2018-02-10T14:41:54.464Z,9.00
2018-02-10T14:44:23.880Z,9.00
2018-02-10T14:46:53.287Z,8.90
2018-02-10T14:49:22.690Z,8.90
2018-02-10T14:51:52.842Z,8.90
2018-02-10T14:54:22.245Z,8.90
2018-02-10T14:56:52.455Z,8.90
2018-02-10T14:59:21.831Z,8.80
2018-02-10T15:01:51.228Z,8.90
2018-02-10T15:04:20.628Z,8.80
2018-02-10T15:06:50.028Z,8.90
2018-02-10T15:09:20.296Z,8.90
2018-02-10T15:11:49.684Z,8.80
2018-02-10T15:14:19.908Z,8.80
2018-02-10T15:16:50.084Z,8.80
2018-02-10T15:19:19.511Z,8.80
2018-02-10T15:21:48.931Z,8.80
2018-02-10T15:24:18.343Z,8.80
2018-02-10T15:26:47.634Z,8.80
2018-02-10T15:29:17.023Z,8.80
2018-02-10T15:31:57.465Z,8.80
2018-02-10T15:34:35.984Z,8.80
2018-02-10T15:37:05.400Z,8.80
2018-02-10T15:39:36.446Z,8.80
2018-02-10T15:42:05.847Z,8.70
2018-02-10T15:44:35.294Z,8.80
2018-02-10T15:47:04.692Z,8.70
2018-02-10T15:49:33.919Z,8.70
2018-02-10T15:52:03.323Z,8.70
2018-02-10T15:54:32.728Z,8.70
2018-02-10T15:57:02.120Z,8.70
2018-02-10T15:59:31.517Z,8.70
2018-02-10T16:02:01.673Z,8.70
2018-02-10T16:04:31.074Z,8.70
2018-02-10T16:07:00.464Z,8.70
2018-02-10T16:09:30.632Z,8.60
2018-02-10T16:12:00.042Z,8.60
2018-02-10T16:14:29.448Z,8.60
2018-02-10T16:16:58.842Z,8.60
2018-02-10T16:19:29.004Z,8.50
2018-02-10T16:21:58.427Z,8.50
2018-02-10T16:24:27.851Z,8.40
2018-02-10T16:26:57.231Z,8.40
2018-02-10T16:29:26.624Z,8.40
2018-02-10T16:31:56.804Z,8.30
2018-02-10T16:34:26.211Z,8.30
2018-02-10T16:36:55.614Z,8.20
2018-02-10T16:39:24.667Z,8.20
2018-02-10T16:41:54.102Z,8.10
2018-02-10T16:44:23.672Z,8.10
2018-02-10T16:46:53.082Z,8.10
2018-02-10T16:49:22.481Z,8.10
2018-02-10T16:51:51.886Z,8.00
2018-02-10T16:54:22.062Z,8.00
2018-02-10T16:56:51.444Z,8.00
2018-02-10T16:59:20.875Z,7.90
2018-02-10T17:01:50.419Z,7.90
2018-02-10T17:04:19.813Z,7.90
2018-02-10T17:06:49.211Z,7.90
2018-02-10T17:09:18.628Z,7.80
2018-02-10T17:11:48.036Z,7.80
2018-02-10T17:14:17.280Z,7.80
2018-02-10T17:16:46.871Z,7.70
2018-02-10T17:19:16.261Z,7.70
2018-02-10T17:21:46.432Z,7.60
2018-02-10T17:24:15.856Z,7.60
2018-02-10T17:26:45.290Z,7.60
2018-02-10T17:29:14.701Z,7.60
2018-02-10T17:31:44.135Z,7.60
2018-02-10T17:34:13.531Z,7.50
2018-02-10T17:36:42.969Z,7.50
2018-02-10T17:39:12.380Z,7.50
2018-02-10T17:41:41.783Z,7.40
2018-02-10T17:44:11.187Z,7.40
2018-02-10T17:46:40.591Z,7.30
2018-02-10T17:49:09.996Z,7.30
2018-02-10T17:51:39.387Z,7.20
2018-02-10T17:54:09.552Z,7.20
2018-02-10T17:56:38.966Z,7.20
2018-02-10T17:59:08.363Z,7.10
2018-02-10T18:01:37.772Z,7.10
2018-02-10T18:04:07.196Z,7.10
2018-02-10T18:06:36.587Z,7.10
2018-02-10T18:09:06.760Z,7.00
2018-02-10T18:11:36.161Z,7.00
2018-02-10T18:14:05.581Z,7.00
2018-02-10T18:16:34.971Z,7.00
2018-02-10T18:19:05.194Z,7.00
2018-02-10T18:21:35.351Z,7.00
2018-02-10T18:24:04.776Z,7.00
2018-02-10T18:26:34.183Z,7.00
2018-02-10T18:29:03.664Z,7.00
2018-02-10T18:31:33.221Z,7.00
2018-02-10T18:34:02.633Z,7.00
2018-02-10T18:36:32.061Z,7.00
2018-02-10T18:39:01.448Z,7.00
2018-02-10T18:41:30.641Z,7.00
2018-02-10T18:44:00.187Z,7.00
2018-02-10T18:46:29.596Z,7.00
2018-02-10T18:48:59.005Z,7.00
2018-02-10T18:51:29.172Z,7.00
2018-02-10T18:53:58.571Z,7.00
2018-02-10T18:56:28.003Z,7.00
2018-02-10T18:58:57.393Z,7.00
2018-02-10T19:01:26.777Z,7.00
2018-02-10T19:03:56.760Z,7.00
2018-02-10T19:06:26.164Z,7.00
2018-02-10T19:08:55.563Z,7.00
2018-02-10T19:11:24.970Z,7.00
2018-02-10T19:13:54.384Z,7.00
2018-02-10T19:16:23.776Z,7.00
2018-02-10T19:18:53.948Z,7.00
2018-02-10T19:21:23.333Z,7.00
2018-02-10T19:23:53.511Z,7.00
2018-02-10T19:26:22.909Z,7.00
2018-02-10T19:28:52.451Z,7.00
2018-02-10T19:31:21.875Z,7.00
2018-02-10T19:33:51.284Z,7.00
2018-02-10T19:36:20.688Z,7.00
2018-02-10T19:38:50.100Z,7.00
2018-02-10T19:41:19.500Z,7.00
2018-02-10T19:43:48.892Z,7.00
2018-02-10T19:46:18.279Z,7.00
2018-02-10T19:48:47.688Z,7.00
2018-02-10T19:51:17.109Z,7.00
2018-02-10T19:53:46.516Z,7.00
2018-02-10T19:56:17.423Z,7.00
2018-02-10T19:58:46.824Z,7.00
2018-02-10T20:01:16.231Z,7.00
2018-02-10T20:03:45.627Z,7.00
2018-02-10T20:06:15.814Z,7.00
2018-02-10T20:08:45.220Z,7.00
2018-02-10T20:11:14.645Z,7.00
2018-02-10T20:13:44.083Z,7.00
2018-02-10T20:16:13.488Z,7.00
2018-02-10T20:18:42.899Z,7.00
2018-02-10T20:21:12.303Z,7.00
2018-02-10T20:23:42.026Z,7.00
2018-02-10T20:26:11.412Z,7.00
2018-02-10T20:28:40.821Z,7.00
2018-02-10T20:31:11.098Z,6.90
2018-02-10T20:33:40.506Z,6.90
2018-02-10T20:36:09.936Z,6.90
2018-02-10T20:38:39.320Z,6.90
2018-02-10T20:41:08.805Z,6.90
2018-02-10T20:43:38.964Z,7.00
2018-02-10T20:46:08.410Z,6.90
2018-02-10T20:48:37.808Z,6.90
2018-02-10T20:51:07.262Z,6.90
2018-02-10T20:53:36.646Z,7.00
2018-02-10T20:56:06.078Z,6.90
2018-02-10T20:58:35.497Z,7.00
2018-02-10T21:01:04.908Z,6.90
2018-02-10T21:03:34.308Z,6.90
2018-02-10T21:06:03.728Z,6.90
2018-02-10T21:08:33.457Z,6.90
2018-02-10T21:11:02.856Z,6.90
2018-02-10T21:13:32.255Z,6.90
2018-02-10T21:16:01.653Z,6.90
2018-02-10T21:18:31.812Z,7.00
2018-02-10T21:21:01.212Z,6.90
2018-02-10T21:23:30.632Z,7.00
2018-02-10T21:26:00.042Z,6.90
2018-02-10T21:28:29.449Z,6.90
2018-02-10T21:30:59.637Z,6.90
2018-02-10T21:33:29.183Z,6.90
2018-02-10T21:35:59.364Z,6.90
2018-02-10T21:38:28.783Z,6.80
2018-02-10T21:40:58.216Z,6.90
2018-02-10T21:43:27.616Z,6.80
2018-02-10T21:45:57.654Z,6.80
2018-02-10T21:48:27.044Z,6.90
2018-02-10T21:50:56.444Z,6.90
2018-02-10T21:53:25.862Z,6.90
2018-02-10T21:55:55.243Z,6.90
2018-02-10T21:58:25.418Z,6.90
2018-02-10T22:00:54.819Z,6.90
2018-02-10T22:03:24.220Z,6.80
2018-02-10T22:05:54.044Z,6.80
2018-02-10T22:08:24.201Z,6.80
2018-02-10T22:10:53.600Z,6.80
2018-02-10T22:13:22.685Z,6.80
2018-02-10T22:15:52.850Z,6.80
2018-02-10T22:18:22.264Z,6.80
2018-02-10T22:20:51.663Z,6.80
2018-02-10T22:23:21.076Z,6.80
2018-02-10T22:25:51.252Z,6.80
2018-02-10T22:28:20.640Z,6.80
2018-02-10T22:30:50.044Z,6.80
2018-02-10T22:33:19.458Z,6.80
2018-02-10T22:35:48.867Z,6.80
2018-02-10T22:38:19.044Z,6.80
2018-02-10T22:40:48.449Z,6.80
2018-02-10T22:43:17.841Z,6.80
2018-02-10T22:45:47.252Z,6.80
2018-02-10T22:48:16.832Z,6.80
2018-02-10T22:50:47.768Z,6.70
2018-02-10T22:53:17.192Z,6.70
2018-02-10T22:55:46.601Z,6.70
2018-02-10T22:58:16.227Z,6.70
2018-02-10T23:00:45.652Z,6.70
2018-02-10T23:03:16.572Z,6.60
2018-02-10T23:05:45.996Z,6.60
2018-02-10T23:08:15.458Z,6.50
2018-02-10T23:10:45.642Z,6.50
2018-02-10T23:13:15.056Z,6.50
2018-02-10T23:15:44.495Z,6.50
2018-02-10T23:18:13.902Z,6.40
2018-02-10T23:20:43.326Z,6.40
2018-02-10T23:23:12.860Z,6.40
2018-02-10T23:25:42.336Z,6.30
2018-02-10T23:28:11.790Z,6.30
2018-02-10T23:30:41.188Z,6.30
2018-02-10T23:33:10.601Z,6.20
2018-02-10T23:35:40.009Z,6.20
2018-02-10T23:38:09.407Z,6.20
2018-02-10T23:40:38.819Z,6.10
2018-02-10T23:43:08.326Z,6.10
2018-02-10T23:45:37.752Z,6.00
2018-02-10T23:48:07.167Z,6.00
2018-02-10T23:50:36.564Z,5.90
2018-02-10T23:53:05.994Z,5.90
2018-02-10T23:55:35.215Z,5.80
2018-02-10T23:58:04.612Z,5.80
