createdAt,value
2016-11-24T00:00:13.617Z,1011.89
2016-11-24T00:00:55.373Z,1011.87
2016-11-24T00:03:16.066Z,1011.88
2016-11-24T00:03:57.673Z,1011.88
2016-11-24T00:04:39.215Z,1011.85
2016-11-24T00:05:20.860Z,1011.87
2016-11-24T00:06:02.553Z,1011.91
2016-11-24T00:06:44.147Z,1011.93
2016-11-24T00:07:25.841Z,1011.91
2016-11-24T00:08:07.398Z,1011.91
2016-11-24T00:08:49.076Z,1011.89
2016-11-24T00:09:30.654Z,1011.9
2016-11-24T00:10:12.370Z,1011.86
2016-11-24T00:10:54.068Z,1011.89
2016-11-24T00:11:35.656Z,1011.9
2016-11-24T00:12:17.029Z,1011.89
2016-11-24T00:12:58.870Z,1011.88
2016-11-24T00:13:40.732Z,1011.88
2016-11-24T00:15:35.529Z,1011.85
2016-11-24T00:16:17.183Z,1011.86
2016-11-24T00:16:59.002Z,1011.87
2016-11-24T00:17:40.639Z,1011.86
2016-11-24T00:18:22.333Z,1011.81
2016-11-24T00:20:17.141Z,1011.83
2016-11-24T00:20:58.794Z,1011.8
2016-11-24T00:21:40.509Z,1011.81
2016-11-24T00:22:22.207Z,1011.79
2016-11-24T00:23:03.886Z,1011.79
2016-11-24T00:23:45.563Z,1011.75
2016-11-24T00:26:16.549Z,1011.74
2016-11-24T00:26:58.247Z,1011.72
2016-11-24T00:27:39.921Z,1011.73
2016-11-24T00:28:21.679Z,1011.73
2016-11-24T00:29:03.365Z,1011.72
2016-11-24T00:29:45.126Z,1011.74
2016-11-24T00:30:26.734Z,1011.71
2016-11-24T00:32:21.568Z,1011.72
2016-11-24T00:33:03.209Z,1011.69
2016-11-24T00:33:44.919Z,1011.72
2016-11-24T00:34:26.648Z,1011.7
2016-11-24T00:35:08.366Z,1011.71
2016-11-24T00:35:50.082Z,1011.71
2016-11-24T00:36:31.813Z,1011.7
2016-11-24T00:38:31.860Z,1011.72
2016-11-24T00:39:13.638Z,1011.74
2016-11-24T00:39:55.323Z,1011.71
2016-11-24T00:40:36.911Z,1011.74
2016-11-24T00:42:31.637Z,1011.75
2016-11-24T00:43:13.338Z,1011.73
2016-11-24T00:43:55.027Z,1011.7
2016-11-24T00:44:36.699Z,1011.7
2016-11-24T00:45:18.302Z,1011.75
2016-11-24T00:45:59.986Z,1011.71
2016-11-24T00:46:41.681Z,1011.74
2016-11-24T00:47:23.437Z,1011.71
2016-11-24T00:48:05.161Z,1011.72
2016-11-24T00:48:46.893Z,1011.71
2016-11-24T00:49:28.609Z,1011.73
2016-11-24T00:50:10.278Z,1011.68
2016-11-24T00:52:30.931Z,1011.73
2016-11-24T00:54:25.746Z,1011.7
2016-11-24T00:55:07.435Z,1011.71
2016-11-24T00:55:49.149Z,1011.72
2016-11-24T00:56:30.878Z,1011.69
2016-11-24T00:57:12.599Z,1011.71
2016-11-24T00:57:54.407Z,1011.73
2016-11-24T00:58:35.924Z,1011.73
2016-11-24T00:59:17.486Z,1011.76
2016-11-24T00:59:59.161Z,1011.75
2016-11-24T01:00:40.687Z,1011.8
2016-11-24T01:01:22.281Z,1011.82
2016-11-24T01:02:03.888Z,1011.81
2016-11-24T01:02:45.668Z,1011.86
2016-11-24T01:03:27.197Z,1011.82
2016-11-24T01:04:08.934Z,1011.84
2016-11-24T01:04:50.724Z,1011.85
2016-11-24T01:05:32.443Z,1011.82
2016-11-24T01:06:14.053Z,1011.87
2016-11-24T01:06:55.600Z,1011.85
2016-11-24T01:09:16.298Z,1011.91
2016-11-24T01:09:58.062Z,1011.92
2016-11-24T01:10:39.632Z,1011.91
2016-11-24T01:13:10.462Z,1011.92
2016-11-24T01:15:25.861Z,1011.92
2016-11-24T01:16:07.437Z,1011.9
2016-11-24T01:16:49.075Z,1011.9
2016-11-24T01:17:30.785Z,1011.91
2016-11-24T01:18:12.243Z,1011.93
2016-11-24T01:20:43.325Z,1011.86
2016-11-24T01:21:25.066Z,1011.88
2016-11-24T01:22:06.796Z,1011.9
2016-11-24T01:24:27.457Z,1011.97
2016-11-24T01:26:27.608Z,1012
2016-11-24T01:27:09.375Z,1012.02
2016-11-24T01:27:51.090Z,1012.07
2016-11-24T01:30:22.118Z,1012.09
2016-11-24T01:32:22.141Z,1012.08
2016-11-24T01:33:03.868Z,1012.12
2016-11-24T01:33:45.545Z,1012.1
2016-11-24T01:34:27.314Z,1012.06
2016-11-24T01:36:58.474Z,1012.05
2016-11-24T01:37:40.249Z,1012.02
2016-11-24T01:38:21.905Z,1012.04
2016-11-24T01:39:03.511Z,1012.04
2016-11-24T01:39:45.188Z,1012.04
2016-11-24T01:40:26.840Z,1012.06
2016-11-24T01:41:08.509Z,1012.04
2016-11-24T01:43:03.260Z,1011.98
2016-11-24T01:43:45.007Z,1012.02
2016-11-24T01:44:26.748Z,1012
2016-11-24T01:45:08.418Z,1012
2016-11-24T01:47:23.719Z,1012.02
2016-11-24T01:48:05.390Z,1012.03
2016-11-24T01:48:46.976Z,1012.03
2016-11-24T01:49:28.769Z,1012.02
2016-11-24T01:50:10.326Z,1012.05
2016-11-24T01:52:05.061Z,1012.05
2016-11-24T01:52:46.767Z,1012.09
2016-11-24T01:53:28.456Z,1012.06
2016-11-24T01:54:10.119Z,1012.06
2016-11-24T01:54:51.791Z,1012.06
2016-11-24T01:55:33.471Z,1012.05
2016-11-24T01:56:15.271Z,1012.07
2016-11-24T01:58:46.350Z,1012.04
2016-11-24T01:59:27.657Z,1012.03
2016-11-24T02:00:08.200Z,1012.01
2016-11-24T02:00:48.736Z,1012
2016-11-24T02:01:29.280Z,1011.98
2016-11-24T02:02:09.819Z,1011.99
2016-11-24T02:02:50.359Z,1012
2016-11-24T02:03:30.897Z,1011.98
2016-11-24T02:04:11.440Z,1012
2016-11-24T02:04:51.978Z,1011.95
2016-11-24T02:05:32.512Z,1012.01
2016-11-24T02:06:13.052Z,1012
2016-11-24T02:06:53.584Z,1011.98
2016-11-24T02:07:34.124Z,1011.98
2016-11-24T02:08:14.687Z,1011.98
2016-11-24T02:08:55.200Z,1011.94
2016-11-24T02:09:35.737Z,1011.97
2016-11-24T02:10:16.258Z,1011.99
2016-11-24T02:10:56.796Z,1012
2016-11-24T02:11:37.334Z,1012.01
2016-11-24T02:12:17.870Z,1011.98
2016-11-24T02:12:58.406Z,1012.01
2016-11-24T02:13:38.945Z,1011.97
2016-11-24T02:14:19.477Z,1012
2016-11-24T02:15:00.016Z,1012.01
2016-11-24T02:15:40.550Z,1011.97
2016-11-24T02:16:21.082Z,1011.97
2016-11-24T02:17:01.620Z,1011.97
2016-11-24T02:17:42.160Z,1011.99
2016-11-24T02:18:22.698Z,1012
2016-11-24T02:19:03.237Z,1011.99
2016-11-24T02:19:43.768Z,1012
2016-11-24T02:20:24.311Z,1012.01
2016-11-24T02:21:04.842Z,1012.02
2016-11-24T02:21:45.381Z,1012.02
2016-11-24T02:22:25.921Z,1012.03
2016-11-24T02:23:06.460Z,1011.98
2016-11-24T02:23:46.994Z,1012.01
2016-11-24T02:24:27.528Z,1011.99
2016-11-24T02:25:08.072Z,1011.98
2016-11-24T02:25:48.606Z,1012.01
2016-11-24T02:26:29.144Z,1011.98
2016-11-24T02:27:09.689Z,1011.96
2016-11-24T02:27:50.217Z,1012
2016-11-24T02:28:30.757Z,1011.98
2016-11-24T02:29:11.283Z,1011.99
2016-11-24T02:29:51.829Z,1011.96
2016-11-24T02:30:32.375Z,1012
2016-11-24T02:31:12.910Z,1012.02
2016-11-24T02:31:53.475Z,1011.99
2016-11-24T02:32:33.991Z,1011.99
2016-11-24T02:33:14.532Z,1012
2016-11-24T02:33:55.072Z,1012
2016-11-24T02:34:35.613Z,1011.97
2016-11-24T02:35:16.150Z,1011.99
2016-11-24T02:35:56.684Z,1011.95
2016-11-24T02:36:37.217Z,1011.97
2016-11-24T02:37:17.757Z,1011.99
2016-11-24T02:37:58.296Z,1012.01
2016-11-24T02:38:38.833Z,1012.02
2016-11-24T02:39:19.379Z,1012.06
2016-11-24T02:39:59.919Z,1012.05
2016-11-24T02:40:40.455Z,1012.08
2016-11-24T02:41:20.991Z,1012.04
2016-11-24T02:42:01.522Z,1012.07
2016-11-24T02:42:42.065Z,1012.05
2016-11-24T02:43:22.601Z,1012.08
2016-11-24T02:44:03.142Z,1012.07
2016-11-24T02:44:43.681Z,1012.08
2016-11-24T02:47:13.189Z,1012.13
2016-11-24T02:47:53.728Z,1012.09
2016-11-24T02:48:34.266Z,1012.14
2016-11-24T02:49:14.800Z,1012.13
2016-11-24T02:49:55.336Z,1012.12
2016-11-24T02:50:35.908Z,1012.15
2016-11-24T02:51:16.411Z,1012.13
2016-11-24T02:51:56.951Z,1012.16
2016-11-24T02:52:37.491Z,1012.16
2016-11-24T02:53:18.032Z,1012.14
2016-11-24T02:53:58.568Z,1012.13
2016-11-24T02:54:39.106Z,1012.14
2016-11-24T02:55:19.638Z,1012.15
2016-11-24T02:56:00.178Z,1012.13
2016-11-24T02:56:40.715Z,1012.13
2016-11-24T02:57:21.251Z,1012.14
2016-11-24T02:58:01.793Z,1012.14
2016-11-24T02:58:42.336Z,1012.13
2016-11-24T02:59:22.897Z,1012.13
2016-11-24T03:00:03.424Z,1012.1
2016-11-24T03:00:43.961Z,1012.13
2016-11-24T03:01:24.508Z,1012.1
2016-11-24T03:02:05.044Z,1012.13
2016-11-24T03:02:45.581Z,1012.13
2016-11-24T03:03:26.122Z,1012.09
2016-11-24T03:04:06.657Z,1012.1
2016-11-24T03:04:47.206Z,1012.06
2016-11-24T03:05:27.741Z,1012.07
2016-11-24T03:06:08.269Z,1012.1
2016-11-24T03:06:48.812Z,1012.1
2016-11-24T03:07:29.347Z,1012.07
2016-11-24T03:08:09.882Z,1012.09
2016-11-24T03:08:50.427Z,1012.09
2016-11-24T03:09:30.968Z,1012.05
2016-11-24T03:10:11.507Z,1012.09
2016-11-24T03:10:52.059Z,1012.08
2016-11-24T03:11:32.571Z,1012.06
2016-11-24T03:12:13.111Z,1012.04
2016-11-24T03:12:53.650Z,1012.03
2016-11-24T03:13:34.190Z,1012.02
2016-11-24T03:14:14.733Z,1012.04
2016-11-24T03:14:55.272Z,1011.99
2016-11-24T03:15:35.810Z,1012.01
2016-11-24T03:16:16.352Z,1011.98
2016-11-24T03:16:56.891Z,1011.99
2016-11-24T03:17:37.425Z,1012.01
2016-11-24T03:18:17.956Z,1012.03
2016-11-24T03:18:58.496Z,1011.98
2016-11-24T03:19:39.035Z,1011.95
2016-11-24T03:20:19.571Z,1011.93
2016-11-24T03:21:00.117Z,1011.99
2016-11-24T03:21:40.657Z,1011.98
2016-11-24T03:22:21.196Z,1012.02
2016-11-24T03:23:01.735Z,1012.01
2016-11-24T03:23:42.269Z,1012
2016-11-24T03:24:22.810Z,1011.96
2016-11-24T03:25:03.349Z,1011.97
2016-11-24T03:25:43.893Z,1011.95
2016-11-24T03:26:24.419Z,1011.98
2016-11-24T03:27:04.960Z,1011.98
2016-11-24T03:27:45.500Z,1011.98
2016-11-24T03:28:26.037Z,1011.98
2016-11-24T03:29:06.573Z,1011.99
2016-11-24T03:29:47.107Z,1012.03
2016-11-24T03:30:27.645Z,1012
2016-11-24T03:31:08.188Z,1012
2016-11-24T03:31:48.727Z,1012.03
2016-11-24T03:32:29.266Z,1012.02
2016-11-24T03:33:09.798Z,1012.04
2016-11-24T03:33:50.333Z,1012.08
2016-11-24T03:34:30.870Z,1012.07
2016-11-24T03:35:11.408Z,1012.06
2016-11-24T03:35:51.949Z,1012.05
2016-11-24T03:36:32.489Z,1012.04
2016-11-24T03:37:13.028Z,1012.08
2016-11-24T03:37:53.571Z,1012.1
2016-11-24T03:38:34.112Z,1012.11
2016-11-24T03:39:14.651Z,1012.11
2016-11-24T03:39:55.190Z,1012.11
2016-11-24T03:40:35.725Z,1012.13
2016-11-24T03:41:16.268Z,1012.14
2016-11-24T03:41:56.806Z,1012.11
2016-11-24T03:42:37.348Z,1012.11
2016-11-24T03:43:17.896Z,1012.07
2016-11-24T03:43:58.435Z,1012.09
2016-11-24T03:44:38.979Z,1012.02
2016-11-24T03:45:19.515Z,1012.04
2016-11-24T03:46:00.050Z,1012.02
2016-11-24T03:46:40.592Z,1012.01
2016-11-24T03:47:21.129Z,1012.01
2016-11-24T03:48:01.671Z,1012.01
2016-11-24T03:48:42.214Z,1011.97
2016-11-24T03:49:22.756Z,1012.02
2016-11-24T03:50:03.295Z,1012.01
2016-11-24T03:50:43.838Z,1012
2016-11-24T03:51:24.367Z,1012
2016-11-24T03:52:04.903Z,1012.02
2016-11-24T03:52:45.438Z,1012
2016-11-24T03:53:25.979Z,1012.03
2016-11-24T03:54:06.517Z,1012.02
2016-11-24T03:54:47.058Z,1011.99
2016-11-24T03:55:27.598Z,1011.96
2016-11-24T03:56:08.138Z,1012.02
2016-11-24T03:56:48.671Z,1012.02
2016-11-24T03:57:29.209Z,1012.05
2016-11-24T03:58:09.741Z,1011.99
2016-11-24T03:58:50.284Z,1012
2016-11-24T03:59:30.827Z,1011.97
2016-11-24T04:00:11.370Z,1012.02
2016-11-24T04:00:51.910Z,1011.99
2016-11-24T04:01:32.448Z,1012.01
2016-11-24T04:02:12.974Z,1012.02
2016-11-24T04:02:53.512Z,1012.06
2016-11-24T04:03:34.053Z,1012.05
2016-11-24T04:04:14.585Z,1012.01
2016-11-24T04:04:55.125Z,1012.07
2016-11-24T04:05:35.663Z,1012.06
2016-11-24T04:06:16.204Z,1012.07
2016-11-24T04:06:56.747Z,1012.1
2016-11-24T04:07:37.285Z,1012.07
2016-11-24T04:08:17.819Z,1012.11
2016-11-24T04:08:58.350Z,1012.12
2016-11-24T04:09:38.909Z,1012.11
2016-11-24T04:10:19.430Z,1012.12
2016-11-24T04:10:59.971Z,1012.09
2016-11-24T04:11:40.511Z,1012.12
2016-11-24T04:12:21.051Z,1012.12
2016-11-24T04:13:01.589Z,1012.14
2016-11-24T04:13:42.124Z,1012.11
2016-11-24T04:14:22.653Z,1012.13
2016-11-24T04:15:03.186Z,1012.13
2016-11-24T04:15:43.715Z,1012.09
2016-11-24T04:16:24.261Z,1012.12
2016-11-24T04:17:04.806Z,1012.14
2016-11-24T04:17:45.341Z,1012.13
2016-11-24T04:18:25.878Z,1012.17
2016-11-24T04:19:06.406Z,1012.19
2016-11-24T04:19:46.950Z,1012.17
2016-11-24T04:20:27.488Z,1012.19
2016-11-24T04:21:08.028Z,1012.21
2016-11-24T04:21:48.566Z,1012.2
2016-11-24T04:22:29.109Z,1012.19
2016-11-24T04:23:09.646Z,1012.19
2016-11-24T04:23:50.169Z,1012.19
2016-11-24T04:24:30.710Z,1012.15
2016-11-24T04:25:11.253Z,1012.17
2016-11-24T04:25:51.796Z,1012.14
2016-11-24T04:26:32.335Z,1012.11
2016-11-24T04:27:12.871Z,1012.12
2016-11-24T04:27:53.415Z,1012.12
2016-11-24T04:28:33.947Z,1012.15
2016-11-24T04:29:14.486Z,1012.08
2016-11-24T04:29:55.061Z,1012.08
2016-11-24T04:30:35.593Z,1012.07
2016-11-24T04:31:16.137Z,1012.08
2016-11-24T04:31:56.678Z,1012.08
2016-11-24T04:32:37.219Z,1012.12
2016-11-24T04:33:17.761Z,1012.1
2016-11-24T04:33:58.301Z,1012.1
2016-11-24T04:34:38.842Z,1012.1
2016-11-24T04:35:19.380Z,1012.12
2016-11-24T04:35:59.921Z,1012.11
2016-11-24T04:36:40.462Z,1012.07
2016-11-24T04:37:20.996Z,1012.07
2016-11-24T04:38:01.540Z,1012.06
2016-11-24T04:38:42.081Z,1012.04
2016-11-24T04:39:22.749Z,1012.1
2016-11-24T04:40:03.285Z,1012.05
2016-11-24T04:40:44.260Z,1012.07
2016-11-24T04:41:24.810Z,1012.08
2016-11-24T04:42:05.499Z,1012.06
2016-11-24T04:42:46.031Z,1012.05
2016-11-24T04:43:26.561Z,1012.01
2016-11-24T04:44:07.100Z,1012.01
2016-11-24T04:44:47.740Z,1012
2016-11-24T04:45:28.277Z,1012.02
2016-11-24T04:46:08.811Z,1011.98
2016-11-24T04:46:49.348Z,1011.97
2016-11-24T04:47:29.897Z,1011.94
2016-11-24T04:48:10.425Z,1011.94
2016-11-24T04:48:50.969Z,1011.95
2016-11-24T04:49:31.509Z,1011.96
2016-11-24T04:50:12.036Z,1011.97
2016-11-24T04:50:52.573Z,1011.99
2016-11-24T04:51:33.370Z,1012.05
2016-11-24T04:52:13.902Z,1012.03
2016-11-24T04:52:54.627Z,1012.03
2016-11-24T04:53:35.167Z,1012.06
2016-11-24T04:54:15.711Z,1012.08
2016-11-24T04:54:56.250Z,1012.13
2016-11-24T04:55:36.787Z,1012.12
2016-11-24T04:56:17.320Z,1012.17
2016-11-24T04:56:57.861Z,1012.16
2016-11-24T04:57:38.418Z,1012.17
2016-11-24T04:58:18.955Z,1012.19
2016-11-24T04:58:59.490Z,1012.19
2016-11-24T04:59:40.094Z,1012.18
2016-11-24T05:00:20.604Z,1012.18
2016-11-24T05:01:01.144Z,1012.17
2016-11-24T05:01:41.689Z,1012.18
2016-11-24T05:02:22.232Z,1012.13
2016-11-24T05:03:02.774Z,1012.19
2016-11-24T05:03:43.310Z,1012.19
2016-11-24T05:04:23.847Z,1012.13
2016-11-24T05:05:04.388Z,1012.17
2016-11-24T05:05:44.928Z,1012.12
2016-11-24T05:06:25.471Z,1012.15
2016-11-24T05:07:06.000Z,1012.16
2016-11-24T05:07:46.545Z,1012.13
2016-11-24T05:08:27.086Z,1012.17
2016-11-24T05:09:07.637Z,1012.16
2016-11-24T05:09:48.180Z,1012.16
2016-11-24T05:10:28.727Z,1012.16
2016-11-24T05:11:09.267Z,1012.16
2016-11-24T05:11:49.796Z,1012.16
2016-11-24T05:12:30.334Z,1012.14
2016-11-24T05:13:10.874Z,1012.17
2016-11-24T05:13:51.408Z,1012.14
2016-11-24T05:14:31.950Z,1012.16
2016-11-24T05:15:12.491Z,1012.14
2016-11-24T05:15:53.033Z,1012.13
2016-11-24T05:16:33.557Z,1012.12
2016-11-24T05:17:14.098Z,1012.12
2016-11-24T05:17:54.639Z,1012.12
2016-11-24T05:18:35.179Z,1012.14
2016-11-24T05:19:15.719Z,1012.17
2016-11-24T05:19:56.255Z,1012.19
2016-11-24T05:20:36.797Z,1012.2
2016-11-24T05:21:17.336Z,1012.21
2016-11-24T05:21:57.866Z,1012.25
2016-11-24T05:22:38.411Z,1012.2
2016-11-24T05:23:18.992Z,1012.25
2016-11-24T05:23:59.485Z,1012.24
2016-11-24T05:24:40.026Z,1012.25
2016-11-24T05:25:20.565Z,1012.27
2016-11-24T05:26:01.103Z,1012.27
2016-11-24T05:26:41.647Z,1012.27
2016-11-24T05:27:22.184Z,1012.26
2016-11-24T05:28:02.718Z,1012.25
2016-11-24T05:28:43.263Z,1012.27
2016-11-24T05:29:23.797Z,1012.25
2016-11-24T05:30:04.339Z,1012.27
2016-11-24T05:30:44.874Z,1012.28
2016-11-24T05:31:25.404Z,1012.27
2016-11-24T05:32:05.946Z,1012.28
2016-11-24T05:32:46.480Z,1012.28
2016-11-24T05:33:27.032Z,1012.29
2016-11-24T05:34:07.568Z,1012.29
2016-11-24T05:34:48.100Z,1012.3
2016-11-24T05:35:28.645Z,1012.31
2016-11-24T05:36:09.183Z,1012.29
2016-11-24T05:36:49.732Z,1012.28
2016-11-24T05:37:30.269Z,1012.3
2016-11-24T05:38:10.809Z,1012.32
2016-11-24T05:38:51.343Z,1012.38
2016-11-24T05:39:31.875Z,1012.31
2016-11-24T05:40:12.417Z,1012.33
2016-11-24T05:40:52.956Z,1012.32
2016-11-24T05:41:33.498Z,1012.33
2016-11-24T05:42:14.038Z,1012.36
2016-11-24T05:42:54.579Z,1012.35
2016-11-24T05:43:35.145Z,1012.38
2016-11-24T05:44:15.691Z,1012.41
2016-11-24T05:44:56.233Z,1012.41
2016-11-24T05:45:36.779Z,1012.37
2016-11-24T05:46:17.320Z,1012.4
2016-11-24T05:46:57.867Z,1012.39
2016-11-24T05:47:38.409Z,1012.4
2016-11-24T05:48:18.939Z,1012.4
2016-11-24T05:48:59.483Z,1012.47
2016-11-24T05:49:40.031Z,1012.42
2016-11-24T05:50:20.566Z,1012.44
2016-11-24T05:51:01.099Z,1012.43
2016-11-24T05:51:41.645Z,1012.44
2016-11-24T05:52:22.185Z,1012.41
2016-11-24T05:53:02.725Z,1012.46
2016-11-24T05:53:43.257Z,1012.43
2016-11-24T05:54:23.803Z,1012.46
2016-11-24T05:55:04.339Z,1012.45
2016-11-24T05:55:44.882Z,1012.44
2016-11-24T05:56:25.419Z,1012.43
2016-11-24T05:57:05.960Z,1012.43
2016-11-24T05:57:46.501Z,1012.43
2016-11-24T05:58:27.040Z,1012.41
2016-11-24T05:59:07.580Z,1012.44
2016-11-24T05:59:48.125Z,1012.41
2016-11-24T06:00:28.666Z,1012.39
2016-11-24T06:01:09.194Z,1012.36
2016-11-24T06:01:49.726Z,1012.35
2016-11-24T06:02:30.276Z,1012.38
2016-11-24T06:03:10.812Z,1012.39
2016-11-24T06:03:51.358Z,1012.37
2016-11-24T06:04:31.901Z,1012.32
2016-11-24T06:05:12.443Z,1012.35
2016-11-24T06:05:52.986Z,1012.31
2016-11-24T06:06:33.528Z,1012.31
2016-11-24T06:07:14.055Z,1012.33
2016-11-24T06:07:54.599Z,1012.29
2016-11-24T06:08:35.131Z,1012.28
2016-11-24T06:09:15.670Z,1012.27
2016-11-24T06:09:56.215Z,1012.29
2016-11-24T06:10:36.754Z,1012.26
2016-11-24T06:11:17.304Z,1012.26
2016-11-24T06:11:57.853Z,1012.28
2016-11-24T06:12:38.395Z,1012.28
2016-11-24T06:13:18.934Z,1012.29
2016-11-24T06:13:59.467Z,1012.32
2016-11-24T06:14:40.005Z,1012.36
2016-11-24T06:15:20.539Z,1012.35
2016-11-24T06:16:01.081Z,1012.33
2016-11-24T06:16:41.621Z,1012.35
2016-11-24T06:17:22.159Z,1012.36
2016-11-24T06:18:02.703Z,1012.36
2016-11-24T06:18:43.247Z,1012.39
2016-11-24T06:19:23.786Z,1012.41
2016-11-24T06:20:04.328Z,1012.39
2016-11-24T06:20:44.854Z,1012.4
2016-11-24T06:21:25.392Z,1012.42
2016-11-24T06:22:05.925Z,1012.42
2016-11-24T06:22:46.467Z,1012.43
2016-11-24T06:23:27.018Z,1012.44
2016-11-24T06:24:07.559Z,1012.41
2016-11-24T06:24:48.126Z,1012.42
2016-11-24T06:25:28.646Z,1012.43
2016-11-24T06:26:09.208Z,1012.4
2016-11-24T06:26:49.741Z,1012.4
2016-11-24T06:27:30.266Z,1012.43
2016-11-24T06:28:10.800Z,1012.44
2016-11-24T06:28:51.343Z,1012.43
2016-11-24T06:29:31.881Z,1012.46
2016-11-24T06:30:12.420Z,1012.45
2016-11-24T06:30:52.958Z,1012.46
2016-11-24T06:31:33.478Z,1012.48
2016-11-24T06:32:14.008Z,1012.42
2016-11-24T06:32:54.534Z,1012.4
2016-11-24T06:33:35.081Z,1012.39
2016-11-24T06:34:15.619Z,1012.38
2016-11-24T06:34:56.165Z,1012.4
2016-11-24T06:35:36.711Z,1012.43
2016-11-24T06:36:17.249Z,1012.41
2016-11-24T06:36:57.780Z,1012.4
2016-11-24T06:37:38.324Z,1012.42
2016-11-24T06:38:18.859Z,1012.44
2016-11-24T06:38:59.416Z,1012.5
2016-11-24T06:39:39.950Z,1012.49
2016-11-24T06:40:20.493Z,1012.51
2016-11-24T06:41:01.029Z,1012.51
2016-11-24T06:41:41.570Z,1012.47
2016-11-24T06:42:22.109Z,1012.48
2016-11-24T06:43:02.648Z,1012.51
2016-11-24T06:43:43.167Z,1012.45
2016-11-24T06:44:23.703Z,1012.46
2016-11-24T06:45:04.244Z,1012.45
2016-11-24T06:45:44.789Z,1012.43
2016-11-24T06:46:25.395Z,1012.45
2016-11-24T06:47:05.927Z,1012.45
2016-11-24T06:47:46.467Z,1012.46
2016-11-24T06:48:27.002Z,1012.45
2016-11-24T06:49:07.579Z,1012.43
2016-11-24T06:49:48.089Z,1012.43
2016-11-24T06:50:28.629Z,1012.42
2016-11-24T06:51:09.177Z,1012.46
2016-11-24T06:51:49.714Z,1012.47
2016-11-24T06:52:30.246Z,1012.45
2016-11-24T06:53:10.775Z,1012.5
2016-11-24T06:53:51.323Z,1012.51
2016-11-24T06:54:31.854Z,1012.51
2016-11-24T06:55:12.391Z,1012.54
2016-11-24T06:55:52.933Z,1012.55
2016-11-24T06:56:33.487Z,1012.53
2016-11-24T06:57:14.027Z,1012.56
2016-11-24T06:57:54.553Z,1012.56
2016-11-24T06:58:35.099Z,1012.56
2016-11-24T06:59:15.630Z,1012.59
2016-11-24T06:59:56.177Z,1012.56
2016-11-24T07:00:36.719Z,1012.6
2016-11-24T07:01:17.263Z,1012.57
2016-11-24T07:01:57.809Z,1012.57
2016-11-24T07:02:38.344Z,1012.55
2016-11-24T07:03:18.891Z,1012.5
2016-11-24T07:03:59.416Z,1012.53
2016-11-24T07:04:39.954Z,1012.51
2016-11-24T07:05:20.482Z,1012.51
2016-11-24T07:06:01.024Z,1012.52
2016-11-24T07:06:41.566Z,1012.52
2016-11-24T07:07:22.106Z,1012.52
2016-11-24T07:08:02.651Z,1012.48
2016-11-24T07:08:43.193Z,1012.48
2016-11-24T07:09:23.736Z,1012.49
2016-11-24T07:10:04.267Z,1012.5
2016-11-24T07:10:44.808Z,1012.56
2016-11-24T07:11:25.340Z,1012.57
2016-11-24T07:12:05.888Z,1012.59
2016-11-24T07:12:46.425Z,1012.62
2016-11-24T07:13:26.968Z,1012.63
2016-11-24T07:14:07.531Z,1012.63
2016-11-24T07:14:48.076Z,1012.66
2016-11-24T07:15:28.607Z,1012.68
2016-11-24T07:16:09.157Z,1012.69
2016-11-24T07:16:49.702Z,1012.69
2016-11-24T07:17:30.245Z,1012.67
2016-11-24T07:18:10.796Z,1012.67
2016-11-24T07:18:51.332Z,1012.7
2016-11-24T07:19:31.870Z,1012.71
2016-11-24T07:20:12.399Z,1012.69
2016-11-24T07:20:52.948Z,1012.7
2016-11-24T07:21:33.477Z,1012.73
2016-11-24T07:22:14.022Z,1012.7
2016-11-24T07:22:54.569Z,1012.7
2016-11-24T07:23:35.114Z,1012.68
2016-11-24T07:24:15.661Z,1012.71
2016-11-24T07:24:56.204Z,1012.73
2016-11-24T07:25:36.751Z,1012.71
2016-11-24T07:26:17.312Z,1012.71
2016-11-24T07:26:57.854Z,1012.77
2016-11-24T07:27:38.391Z,1012.75
2016-11-24T07:28:18.911Z,1012.8
2016-11-24T07:28:59.456Z,1012.78
2016-11-24T07:29:39.996Z,1012.82
2016-11-24T07:30:20.541Z,1012.83
2016-11-24T07:31:01.077Z,1012.84
2016-11-24T07:31:41.624Z,1012.84
2016-11-24T07:32:22.169Z,1012.81
2016-11-24T07:33:02.710Z,1012.84
2016-11-24T07:33:43.251Z,1012.81
2016-11-24T07:34:23.791Z,1012.8
2016-11-24T07:35:04.316Z,1012.81
2016-11-24T07:35:44.850Z,1012.83
2016-11-24T07:36:25.398Z,1012.82
2016-11-24T07:37:05.932Z,1012.81
2016-11-24T07:37:46.474Z,1012.83
2016-11-24T07:38:26.997Z,1012.83
2016-11-24T07:39:07.543Z,1012.88
2016-11-24T07:39:48.085Z,1012.89
2016-11-24T07:40:28.618Z,1012.89
2016-11-24T07:41:09.157Z,1012.91
2016-11-24T07:41:49.701Z,1012.92
2016-11-24T07:42:30.241Z,1012.96
2016-11-24T07:43:10.783Z,1012.94
2016-11-24T07:43:51.327Z,1012.94
2016-11-24T07:44:31.866Z,1012.97
2016-11-24T07:45:12.407Z,1012.99
2016-11-24T07:45:52.945Z,1012.99
2016-11-24T07:46:33.473Z,1013.03
2016-11-24T07:47:14.011Z,1013.02
2016-11-24T07:47:54.545Z,1013.08
2016-11-24T07:48:35.088Z,1013.05
2016-11-24T07:49:15.636Z,1013.03
2016-11-24T07:49:56.182Z,1013.05
2016-11-24T07:50:36.732Z,1013.09
2016-11-24T07:51:17.285Z,1013.12
2016-11-24T07:51:57.824Z,1013.15
2016-11-24T07:52:38.349Z,1013.17
2016-11-24T07:53:18.881Z,1013.14
2016-11-24T07:53:59.412Z,1013.14
2016-11-24T07:54:39.964Z,1013.15
2016-11-24T07:55:20.491Z,1013.16
2016-11-24T07:56:01.045Z,1013.17
2016-11-24T07:56:41.579Z,1013.15
2016-11-24T07:57:22.111Z,1013.13
2016-11-24T07:58:02.668Z,1013.14
2016-11-24T07:58:43.207Z,1013.16
2016-11-24T07:59:23.751Z,1013.09
2016-11-24T08:00:04.279Z,1013.13
2016-11-24T08:00:44.819Z,1013.13
2016-11-24T08:01:25.360Z,1013.11
2016-11-24T08:02:05.906Z,1013.1
2016-11-24T08:02:46.447Z,1013.09
2016-11-24T08:03:26.995Z,1013.16
2016-11-24T08:04:07.542Z,1013.15
2016-11-24T08:04:48.081Z,1013.13
2016-11-24T08:05:28.616Z,1013.15
2016-11-24T08:06:09.150Z,1013.1
2016-11-24T08:06:49.684Z,1013.11
2016-11-24T08:07:30.225Z,1013.08
2016-11-24T08:08:10.765Z,1013.11
2016-11-24T08:08:51.303Z,1013.04
2016-11-24T08:09:31.850Z,1013.03
2016-11-24T08:10:12.395Z,1013.02
2016-11-24T08:10:52.935Z,1012.99
2016-11-24T08:11:33.476Z,1013.03
2016-11-24T08:12:14.014Z,1012.99
2016-11-24T08:12:54.551Z,1013
2016-11-24T08:13:35.087Z,1013.03
2016-11-24T08:14:15.629Z,1013.02
2016-11-24T08:14:56.170Z,1013.06
2016-11-24T08:15:36.712Z,1013.06
2016-11-24T08:16:17.257Z,1013.03
2016-11-24T08:16:57.799Z,1013.06
2016-11-24T08:17:38.336Z,1013.02
2016-11-24T08:18:18.867Z,1013.05
2016-11-24T08:18:59.405Z,1013.07
2016-11-24T08:19:39.944Z,1013.04
2016-11-24T08:20:20.485Z,1013.01
2016-11-24T08:21:01.018Z,1013.02
2016-11-24T08:21:41.563Z,1013
2016-11-24T08:22:22.106Z,1013.01
2016-11-24T08:23:02.643Z,1013.02
2016-11-24T08:23:43.178Z,1013.01
2016-11-24T08:24:23.732Z,1013.05
2016-11-24T08:25:04.268Z,1013.07
2016-11-24T08:25:44.809Z,1013.07
2016-11-24T08:26:25.352Z,1013.05
2016-11-24T08:27:05.891Z,1013.06
2016-11-24T08:27:46.428Z,1013.08
2016-11-24T08:28:26.968Z,1013.07
2016-11-24T08:29:07.509Z,1013.11
2016-11-24T08:29:48.048Z,1013.14
2016-11-24T08:30:28.594Z,1013.15
2016-11-24T08:31:09.115Z,1013.18
2016-11-24T08:31:49.657Z,1013.14
2016-11-24T08:32:30.198Z,1013.15
2016-11-24T08:33:10.736Z,1013.11
2016-11-24T08:33:51.280Z,1013.13
2016-11-24T08:34:31.824Z,1013.11
2016-11-24T08:35:12.364Z,1013.12
2016-11-24T08:35:52.907Z,1013.15
2016-11-24T08:36:33.443Z,1013.14
2016-11-24T08:37:13.991Z,1013.19
2016-11-24T08:37:54.533Z,1013.18
2016-11-24T08:38:35.072Z,1013.21
2016-11-24T08:39:15.615Z,1013.24
2016-11-24T08:39:56.156Z,1013.26
2016-11-24T08:40:36.702Z,1013.3
2016-11-24T08:41:17.245Z,1013.33
2016-11-24T08:41:57.787Z,1013.31
2016-11-24T08:42:38.335Z,1013.34
2016-11-24T08:43:18.874Z,1013.29
2016-11-24T08:43:59.425Z,1013.3
2016-11-24T08:44:39.966Z,1013.27
2016-11-24T08:45:20.507Z,1013.25
2016-11-24T08:46:01.028Z,1013.27
2016-11-24T08:46:41.580Z,1013.24
2016-11-24T08:47:22.115Z,1013.23
2016-11-24T08:48:02.659Z,1013.21
2016-11-24T08:48:43.204Z,1013.22
2016-11-24T08:49:23.748Z,1013.25
2016-11-24T08:50:04.288Z,1013.22