createdAt,value
2018-05-08T00:09:31.771Z,75.13
2018-05-08T00:30:05.581Z,76.47
2018-05-08T00:50:40.855Z,77.85
2018-05-08T01:11:13.979Z,76.90
2018-05-08T01:31:49.252Z,79.66
2018-05-08T01:52:24.523Z,79.21
2018-05-08T02:12:59.794Z,79.91
2018-05-08T02:33:32.916Z,81.38
2018-05-08T02:54:08.409Z,81.11
2018-05-08T03:14:41.310Z,81.44
2018-05-08T03:35:15.836Z,80.93
2018-05-08T03:55:46.935Z,81.58
2018-05-08T04:16:19.136Z,81.66
2018-05-08T04:36:55.466Z,82.34
2018-05-08T04:57:29.695Z,84.71
2018-05-08T05:18:04.650Z,84.13
2018-05-08T05:38:39.919Z,81.29
2018-05-08T06:17:13.790Z,78.92
2018-05-08T06:37:49.300Z,77.11
2018-05-08T06:58:24.333Z,65.26
2018-05-08T07:18:57.454Z,61.85
2018-05-08T07:39:30.892Z,59.42
2018-05-08T08:00:04.924Z,57.19
2018-05-08T08:20:37.132Z,55.18
2018-05-08T08:41:12.399Z,51.29
2018-05-08T09:01:49.848Z,49.69
2018-05-08T09:22:24.785Z,46.96
2018-05-08T09:43:00.061Z,46.35
2018-05-08T10:03:36.251Z,45.27
2018-05-08T10:24:11.522Z,43.33
2018-05-08T10:44:46.803Z,43.06
2018-05-08T11:05:19.928Z,40.38
2018-05-08T11:25:56.466Z,41.37
2018-05-08T11:46:27.392Z,37.69
2018-05-08T12:06:59.590Z,36.74
2018-05-08T12:27:33.084Z,36.78
2018-05-08T12:48:05.266Z,36.97
2018-05-08T13:08:40.506Z,36.21
2018-05-08T13:29:15.458Z,35.18
2018-05-08T13:49:50.729Z,32.89
2018-05-08T14:10:26.923Z,31.41
2018-05-08T14:31:02.192Z,29.93
2018-05-08T14:51:35.316Z,28.80
2018-05-08T15:12:10.587Z,26.56
2018-05-08T15:32:45.860Z,25.37
2018-05-08T15:53:18.989Z,25.94
2018-05-08T16:13:50.257Z,27.91
2018-05-08T16:34:27.680Z,29.33
2018-05-08T16:55:01.744Z,28.92
2018-05-08T17:15:35.769Z,29.33
2018-05-08T17:36:14.114Z,32.48
2018-05-08T17:56:55.530Z,36.05
2018-05-08T18:35:45.851Z,43.41
2018-05-08T18:56:20.047Z,46.87
2018-05-08T19:16:52.859Z,48.80
2018-05-08T19:37:32.114Z,51.98
2018-05-08T19:58:06.460Z,54.42
2018-05-08T20:18:41.736Z,57.40
2018-05-08T20:39:14.862Z,58.69
2018-05-08T20:59:49.408Z,61.41
2018-05-08T21:20:24.177Z,63.57
2018-05-08T21:40:55.454Z,63.83
2018-05-08T22:01:30.049Z,63.93
2018-05-08T22:22:02.003Z,67.34
2018-05-08T22:42:39.499Z,68.25
2018-05-08T23:03:16.539Z,68.13
2018-05-08T23:23:52.740Z,69.46
2018-05-08T23:44:25.853Z,69.68
