createdAt,value
2023-01-17T00:02:12.219Z,81.16
2023-01-17T00:04:57.330Z,81.36
2023-01-17T00:07:43.683Z,81.24
2023-01-17T00:10:16.070Z,82.01
2023-01-17T00:12:53.855Z,81.54
2023-01-17T00:15:22.957Z,81.55
2023-01-17T00:17:50.668Z,81.32
2023-01-17T00:20:38.863Z,81.00
2023-01-17T00:23:38.395Z,81.02
2023-01-17T00:26:16.886Z,81.21
2023-01-17T00:28:44.658Z,80.71
2023-01-17T00:31:14.203Z,80.89
2023-01-17T00:33:40.875Z,81.20
2023-01-17T00:36:08.730Z,80.75
2023-01-17T00:38:37.284Z,80.73
2023-01-17T00:41:07.918Z,80.47
2023-01-17T00:43:53.297Z,80.03
2023-01-17T00:46:38.847Z,79.58
2023-01-17T00:49:24.566Z,79.35
2023-01-17T00:52:10.096Z,79.22
2023-01-17T00:54:55.620Z,79.17
2023-01-17T00:57:41.040Z,79.06
2023-01-17T01:00:27.046Z,78.56
2023-01-17T01:03:12.187Z,78.93
2023-01-17T01:05:57.060Z,78.66
2023-01-17T01:08:46.078Z,78.75
2023-01-17T01:11:35.280Z,79.23
2023-01-17T01:14:20.885Z,78.66
2023-01-17T01:17:06.199Z,78.84
2023-01-17T01:19:51.638Z,78.63
2023-01-17T01:22:36.543Z,78.60
2023-01-17T01:25:22.367Z,78.21
2023-01-17T01:28:07.179Z,78.40
2023-01-17T01:30:52.159Z,78.04
2023-01-17T01:33:18.708Z,78.02
2023-01-17T01:35:55.870Z,78.52
2023-01-17T01:38:25.278Z,78.39
2023-01-17T01:40:54.715Z,78.29
2023-01-17T01:43:47.007Z,78.51
2023-01-17T01:46:16.672Z,78.92
2023-01-17T01:48:53.053Z,78.53
2023-01-17T01:51:25.743Z,78.64
2023-01-17T01:53:59.804Z,78.84
2023-01-17T01:56:28.297Z,79.25
2023-01-17T01:58:57.121Z,79.19
2023-01-17T02:01:24.233Z,78.72
2023-01-17T02:03:51.221Z,78.95
2023-01-17T02:06:28.881Z,78.75
2023-01-17T02:09:00.684Z,78.79
2023-01-17T02:11:27.724Z,78.84
2023-01-17T02:13:54.642Z,79.03
2023-01-17T02:16:33.549Z,78.96
2023-01-17T02:19:41.814Z,79.14
2023-01-17T02:22:45.954Z,79.27
2023-01-17T02:25:50.478Z,79.31
2023-01-17T02:28:50.766Z,79.72
2023-01-17T02:31:27.350Z,80.14
2023-01-17T02:34:07.380Z,80.34
2023-01-17T02:36:42.133Z,80.54
2023-01-17T02:39:24.182Z,80.13
2023-01-17T02:42:02.740Z,80.08
2023-01-17T02:44:29.277Z,80.13
2023-01-17T02:46:58.026Z,80.57
2023-01-17T02:49:29.048Z,80.60
2023-01-17T02:51:58.284Z,80.78
2023-01-17T02:54:24.790Z,80.88
2023-01-17T02:56:58.513Z,80.52
2023-01-17T02:59:34.625Z,80.73
2023-01-17T03:02:28.020Z,80.10
2023-01-17T03:05:02.242Z,80.53
2023-01-17T03:07:30.507Z,80.35
2023-01-17T03:10:00.880Z,80.14
2023-01-17T03:12:33.299Z,80.51
2023-01-17T03:14:59.879Z,80.46
2023-01-17T03:17:31.956Z,80.23
2023-01-17T03:19:58.912Z,80.43
2023-01-17T03:22:25.462Z,80.37
2023-01-17T03:24:52.045Z,80.56
2023-01-17T03:27:18.661Z,80.66
2023-01-17T03:29:45.220Z,80.78
2023-01-17T03:32:11.776Z,80.83
2023-01-17T03:34:38.329Z,80.59
2023-01-17T03:37:04.949Z,80.85
2023-01-17T03:39:31.544Z,80.72
2023-01-17T03:41:58.085Z,81.32
2023-01-17T03:44:24.654Z,81.51
2023-01-17T03:46:51.199Z,81.61
2023-01-17T03:49:17.810Z,81.69
2023-01-17T03:51:44.364Z,81.33
2023-01-17T03:54:11.049Z,81.15
2023-01-17T03:56:37.627Z,81.40
2023-01-17T03:59:04.187Z,81.32
2023-01-17T04:01:30.923Z,81.53
2023-01-17T04:03:57.487Z,81.44
2023-01-17T04:06:24.047Z,81.74
2023-01-17T04:08:50.705Z,81.62
2023-01-17T04:11:17.254Z,81.70
2023-01-17T04:13:43.959Z,81.38
2023-01-17T04:16:14.525Z,81.31
2023-01-17T04:18:41.302Z,81.39
2023-01-17T04:21:08.270Z,81.03
2023-01-17T04:23:35.326Z,81.16
2023-01-17T04:26:03.645Z,80.86
2023-01-17T04:28:30.403Z,80.93
2023-01-17T04:31:00.591Z,80.75
2023-01-17T04:33:27.211Z,80.50
2023-01-17T04:35:54.328Z,80.82
2023-01-17T04:38:21.524Z,80.80
2023-01-17T04:40:48.732Z,80.95
2023-01-17T04:43:16.518Z,81.22
2023-01-17T04:45:43.212Z,81.50
2023-01-17T04:48:12.640Z,81.08
2023-01-17T04:50:39.793Z,81.56
2023-01-17T04:53:06.598Z,81.85
2023-01-17T04:55:33.149Z,82.02
2023-01-17T04:57:59.718Z,82.37
2023-01-17T05:00:26.265Z,81.80
2023-01-17T05:05:37.264Z,82.26
2023-01-17T05:08:03.935Z,82.48
2023-01-17T05:10:30.533Z,82.44
2023-01-17T05:12:58.906Z,82.44
2023-01-17T05:15:26.886Z,82.44
2023-01-17T05:17:54.030Z,82.62
2023-01-17T05:20:25.076Z,82.64
2023-01-17T05:22:56.288Z,82.80
2023-01-17T05:25:24.878Z,82.77
2023-01-17T05:27:52.005Z,82.96
2023-01-17T05:30:19.513Z,83.02
2023-01-17T05:32:50.552Z,82.83
2023-01-17T05:35:28.700Z,82.68
2023-01-17T05:37:55.591Z,82.91
2023-01-17T05:40:24.953Z,82.96
2023-01-17T05:42:53.630Z,82.59
2023-01-17T05:45:21.748Z,82.79
2023-01-17T05:47:50.408Z,82.68
2023-01-17T05:50:22.963Z,82.57
2023-01-17T05:52:58.263Z,83.18
2023-01-17T05:55:27.149Z,85.13
2023-01-17T05:57:54.699Z,86.91
2023-01-17T06:00:22.175Z,83.05
2023-01-17T06:02:49.597Z,80.59
2023-01-17T06:05:16.915Z,80.13
2023-01-17T06:07:45.299Z,80.16
2023-01-17T06:10:14.564Z,79.77
2023-01-17T06:12:42.735Z,79.48
2023-01-17T06:15:10.472Z,79.63
2023-01-17T06:17:37.353Z,79.85
2023-01-17T06:20:06.700Z,79.71
2023-01-17T06:22:33.859Z,79.70
2023-01-17T06:25:00.730Z,79.73
2023-01-17T06:27:28.546Z,79.80
2023-01-17T06:29:55.221Z,79.65
2023-01-17T06:32:22.043Z,79.63
2023-01-17T06:34:48.620Z,79.77
2023-01-17T06:37:15.151Z,79.78
2023-01-17T06:39:41.773Z,80.21
2023-01-17T06:42:08.316Z,80.59
2023-01-17T06:44:34.864Z,80.93
2023-01-17T06:47:01.513Z,80.12
2023-01-17T06:49:28.097Z,80.76
2023-01-17T06:51:54.714Z,80.94
2023-01-17T06:54:21.258Z,80.71
2023-01-17T06:56:47.799Z,80.84
2023-01-17T06:59:14.309Z,81.02
2023-01-17T07:01:41.617Z,81.26
2023-01-17T07:04:08.304Z,81.26
2023-01-17T07:06:37.710Z,80.83
2023-01-17T07:09:04.665Z,81.09
2023-01-17T07:11:31.935Z,81.06
2023-01-17T07:13:58.641Z,80.94
2023-01-17T07:16:25.307Z,81.39
2023-01-17T07:18:52.197Z,81.73
2023-01-17T07:21:19.106Z,81.54
2023-01-17T07:23:45.699Z,81.50
2023-01-17T07:26:12.266Z,81.74
2023-01-17T07:28:38.849Z,81.61
2023-01-17T07:31:08.743Z,81.71
2023-01-17T07:33:35.555Z,81.58
2023-01-17T07:36:09.374Z,81.76
2023-01-17T07:38:36.338Z,81.92
2023-01-17T07:41:03.514Z,82.14
2023-01-17T07:43:30.307Z,82.27
2023-01-17T07:45:57.066Z,82.45
2023-01-17T07:48:24.989Z,82.69
2023-01-17T07:50:53.292Z,82.56
2023-01-17T07:53:20.328Z,82.28
2023-01-17T07:55:47.095Z,82.58
2023-01-17T07:58:15.047Z,82.54
2023-01-17T08:00:44.095Z,82.87
2023-01-17T08:03:16.253Z,82.35
2023-01-17T08:05:44.290Z,82.35
2023-01-17T08:08:10.828Z,82.17
2023-01-17T08:10:37.517Z,81.84
2023-01-17T08:13:04.301Z,82.09
2023-01-17T08:15:30.868Z,82.26
2023-01-17T08:17:58.653Z,81.90
2023-01-17T08:20:27.709Z,82.10
2023-01-17T08:22:56.119Z,81.99
2023-01-17T08:25:24.219Z,81.42
2023-01-17T08:27:51.807Z,81.41
2023-01-17T08:30:19.026Z,81.42
2023-01-17T08:32:45.599Z,81.23
2023-01-17T08:35:12.237Z,81.41
2023-01-17T08:37:39.203Z,81.46
2023-01-17T08:40:07.103Z,81.45
2023-01-17T08:42:39.250Z,81.54
2023-01-17T08:45:07.823Z,81.28
2023-01-17T08:47:34.663Z,81.33
2023-01-17T08:50:01.269Z,81.38
2023-01-17T08:52:28.389Z,81.06
2023-01-17T08:54:55.080Z,81.09
2023-01-17T08:57:22.724Z,81.54
2023-01-17T08:59:49.454Z,81.44
2023-01-17T09:02:18.168Z,80.98
2023-01-17T09:04:46.055Z,81.16
2023-01-17T09:07:13.681Z,80.82
2023-01-17T09:09:40.254Z,80.63
2023-01-17T09:12:07.297Z,80.62
2023-01-17T09:14:34.874Z,80.65
2023-01-17T09:17:02.376Z,80.26
2023-01-17T09:19:29.350Z,80.24
2023-01-17T09:21:55.887Z,80.14
2023-01-17T09:24:22.501Z,80.18
2023-01-17T09:26:49.233Z,80.12
2023-01-17T09:29:17.928Z,79.60
2023-01-17T09:31:47.229Z,79.34
2023-01-17T09:34:14.502Z,79.32
2023-01-17T09:36:41.855Z,79.21
2023-01-17T09:39:11.559Z,79.76
2023-01-17T09:41:52.072Z,79.46
2023-01-17T09:44:45.400Z,78.96
2023-01-17T09:48:03.289Z,78.64
2023-01-17T09:50:34.356Z,78.71
2023-01-17T09:53:06.312Z,79.05
2023-01-17T09:55:40.120Z,79.10
2023-01-17T09:58:12.852Z,78.62
2023-01-17T10:01:09.858Z,79.27
2023-01-17T10:04:10.058Z,78.75
2023-01-17T10:06:39.592Z,78.74
2023-01-17T10:09:26.641Z,79.38
2023-01-17T10:12:07.772Z,78.94
2023-01-17T10:15:03.224Z,78.87
2023-01-17T10:17:54.797Z,78.96
2023-01-17T10:20:34.036Z,78.87
2023-01-17T10:23:22.158Z,78.27
2023-01-17T10:25:52.613Z,78.13
2023-01-17T10:28:40.374Z,78.09
2023-01-17T10:31:34.145Z,78.10
2023-01-17T10:34:13.145Z,77.82
2023-01-17T10:37:08.941Z,78.07
2023-01-17T10:39:35.834Z,77.21
2023-01-17T10:42:10.956Z,77.01
2023-01-17T10:44:50.963Z,77.21
2023-01-17T10:47:23.409Z,77.21
2023-01-17T10:49:53.020Z,76.89
2023-01-17T10:52:40.406Z,76.25
2023-01-17T10:55:10.116Z,76.29
2023-01-17T10:57:40.934Z,76.32
2023-01-17T11:00:23.755Z,76.41
2023-01-17T11:02:51.892Z,75.93
2023-01-17T11:05:28.539Z,75.72
2023-01-17T11:08:07.119Z,75.55
2023-01-17T11:10:38.009Z,74.75
2023-01-17T11:13:21.297Z,74.61
2023-01-17T11:15:50.932Z,74.79
2023-01-17T11:18:21.008Z,74.38
2023-01-17T11:20:48.678Z,73.86
2023-01-17T11:23:31.545Z,73.53
2023-01-17T11:26:02.839Z,73.89
2023-01-17T11:28:31.806Z,74.08
2023-01-17T11:31:09.456Z,73.45
2023-01-17T11:33:48.963Z,73.88
2023-01-17T11:36:24.601Z,73.38
2023-01-17T11:39:03.056Z,73.38
2023-01-17T11:41:33.926Z,73.01
2023-01-17T11:44:01.631Z,73.27
2023-01-17T11:46:29.881Z,73.04
2023-01-17T11:48:59.639Z,72.38
2023-01-17T11:51:33.796Z,72.09
2023-01-17T11:54:18.174Z,72.25
2023-01-17T11:56:46.393Z,72.37
2023-01-17T11:59:24.753Z,72.32
2023-01-17T12:02:03.289Z,71.50
2023-01-17T12:04:42.755Z,71.80
2023-01-17T12:07:33.843Z,71.43
2023-01-17T12:10:12.957Z,71.45
2023-01-17T12:13:22.967Z,71.37
2023-01-17T12:16:00.054Z,70.78
2023-01-17T12:18:42.856Z,70.63
2023-01-17T12:21:15.964Z,70.29
2023-01-17T12:23:48.296Z,69.54
2023-01-17T12:26:24.053Z,69.23
2023-01-17T12:28:53.406Z,69.00
2023-01-17T12:31:37.315Z,69.09
2023-01-17T12:34:32.223Z,69.23
2023-01-17T12:37:21.448Z,69.53
2023-01-17T12:39:56.491Z,69.51
2023-01-17T12:42:33.213Z,69.58
2023-01-17T12:45:05.924Z,69.99
2023-01-17T12:47:38.006Z,70.27
2023-01-17T12:50:28.747Z,70.37
2023-01-17T12:53:12.213Z,69.54
2023-01-17T12:55:51.053Z,69.62
2023-01-17T12:58:24.790Z,69.43
2023-01-17T13:01:00.597Z,68.98
2023-01-17T13:03:34.732Z,68.79
2023-01-17T13:06:02.887Z,68.65
2023-01-17T13:08:41.421Z,68.19
2023-01-17T13:11:28.395Z,68.12
2023-01-17T13:13:57.601Z,68.44
2023-01-17T13:16:42.003Z,68.50
2023-01-17T13:19:37.641Z,68.04
2023-01-17T13:22:11.029Z,68.11
2023-01-17T13:25:11.935Z,68.37
2023-01-17T13:27:56.626Z,68.49
2023-01-17T13:30:43.410Z,68.00
2023-01-17T13:33:16.021Z,68.51
2023-01-17T13:36:06.062Z,67.89
2023-01-17T13:38:58.444Z,67.69
2023-01-17T13:41:34.112Z,67.61
2023-01-17T13:44:20.542Z,67.98
2023-01-17T13:46:57.481Z,67.71
2023-01-17T13:49:30.299Z,67.75
2023-01-17T13:52:02.767Z,67.54
2023-01-17T13:54:32.597Z,67.69
2023-01-17T13:57:29.762Z,67.92
2023-01-17T13:59:58.846Z,67.69
2023-01-17T14:02:39.501Z,67.70
2023-01-17T14:05:38.184Z,67.51
2023-01-17T14:08:21.861Z,67.77
2023-01-17T14:10:52.196Z,67.36
2023-01-17T14:13:38.954Z,67.45
2023-01-17T14:16:24.084Z,66.92
2023-01-17T14:18:52.805Z,67.24
2023-01-17T14:21:27.653Z,67.04
2023-01-17T14:24:20.096Z,67.51
2023-01-17T14:26:48.295Z,67.57
2023-01-17T14:29:42.919Z,67.72
2023-01-17T14:32:21.809Z,67.67
2023-01-17T14:34:51.074Z,67.46
2023-01-17T14:37:20.253Z,66.97
2023-01-17T14:39:49.549Z,67.62
2023-01-17T14:42:20.960Z,67.31
2023-01-17T14:44:52.383Z,67.16
2023-01-17T14:47:19.388Z,67.35
2023-01-17T14:49:46.000Z,67.50
2023-01-17T14:52:18.004Z,68.22
2023-01-17T14:54:49.116Z,68.13
2023-01-17T14:57:26.401Z,67.76
2023-01-17T15:00:09.732Z,68.10
2023-01-17T15:02:40.627Z,67.51
2023-01-17T15:05:12.413Z,67.64
2023-01-17T15:07:39.140Z,68.15
2023-01-17T15:10:06.078Z,67.70
2023-01-17T15:12:36.844Z,67.90
2023-01-17T15:15:03.554Z,68.23
2023-01-17T15:17:30.146Z,68.04
2023-01-17T15:20:01.843Z,68.42
2023-01-17T15:22:29.847Z,67.78
2023-01-17T15:24:58.545Z,67.94
2023-01-17T15:27:26.215Z,68.08
2023-01-17T15:29:54.036Z,67.98
2023-01-17T15:32:23.405Z,68.07
2023-01-17T15:34:51.643Z,68.50
2023-01-17T15:37:27.935Z,68.43
2023-01-17T15:40:07.524Z,68.49
2023-01-17T15:42:38.774Z,69.15
2023-01-17T15:45:09.418Z,69.10
2023-01-17T15:47:38.627Z,68.93
2023-01-17T15:50:20.554Z,69.17
2023-01-17T15:52:49.635Z,69.33
2023-01-17T15:55:47.930Z,69.24
2023-01-17T15:58:29.373Z,69.71
2023-01-17T16:00:56.755Z,69.85
2023-01-17T16:03:32.202Z,69.44
2023-01-17T16:06:00.827Z,69.18
2023-01-17T16:08:33.245Z,69.49
2023-01-17T16:11:02.622Z,69.46
2023-01-17T16:13:31.777Z,69.33
2023-01-17T16:16:12.912Z,69.34
2023-01-17T16:18:40.769Z,69.36
2023-01-17T16:21:17.034Z,68.94
2023-01-17T16:23:43.662Z,69.06
2023-01-17T16:26:10.953Z,69.11
2023-01-17T16:28:38.593Z,69.66
2023-01-17T16:31:05.503Z,69.87
2023-01-17T16:33:32.086Z,69.90
2023-01-17T16:35:58.634Z,70.06
2023-01-17T16:38:25.161Z,69.92
2023-01-17T16:40:51.815Z,69.85
2023-01-17T16:43:19.790Z,70.15
2023-01-17T16:45:50.666Z,70.04
2023-01-17T16:48:19.377Z,69.73
2023-01-17T16:50:50.349Z,70.19
2023-01-17T16:53:24.662Z,70.33
2023-01-17T16:55:55.168Z,70.28
2023-01-17T16:58:21.819Z,70.25
2023-01-17T17:00:48.463Z,69.98
2023-01-17T17:03:19.471Z,70.43
2023-01-17T17:05:54.317Z,70.09
2023-01-17T17:08:20.955Z,70.29
2023-01-17T17:10:47.572Z,70.61
2023-01-17T17:13:14.183Z,70.57
2023-01-17T17:15:43.880Z,70.61
2023-01-17T17:18:18.226Z,70.82
2023-01-17T17:20:45.016Z,71.02
2023-01-17T17:23:11.658Z,71.53
2023-01-17T17:25:38.507Z,71.71
2023-01-17T17:28:06.243Z,71.71
2023-01-17T17:30:33.403Z,71.55
2023-01-17T17:33:00.195Z,71.92
2023-01-17T17:35:27.006Z,71.92
2023-01-17T17:37:54.368Z,72.19
2023-01-17T17:40:21.155Z,72.33
2023-01-17T17:42:47.694Z,72.41
2023-01-17T17:45:14.343Z,72.57
2023-01-17T17:47:40.957Z,72.75
2023-01-17T17:50:08.363Z,73.18
2023-01-17T17:52:35.025Z,73.04
2023-01-17T17:55:01.646Z,72.97
2023-01-17T17:57:28.231Z,73.44
2023-01-17T17:59:56.778Z,73.02
2023-01-17T18:02:23.453Z,73.35
2023-01-17T18:04:50.123Z,73.17
2023-01-17T18:07:16.927Z,73.41
2023-01-17T18:09:43.503Z,73.35
2023-01-17T18:12:10.356Z,73.62
2023-01-17T18:14:36.943Z,73.84
2023-01-17T18:17:03.558Z,73.65
2023-01-17T18:19:30.121Z,73.95
2023-01-17T18:21:56.799Z,73.52
2023-01-17T18:24:24.961Z,73.28
2023-01-17T18:26:53.831Z,73.13
2023-01-17T18:29:22.036Z,72.92
2023-01-17T18:31:51.151Z,72.97
2023-01-17T18:34:21.275Z,72.79
2023-01-17T18:36:47.890Z,72.88
2023-01-17T18:39:20.419Z,72.94
2023-01-17T18:41:47.281Z,73.03
2023-01-17T18:44:13.914Z,72.73
2023-01-17T18:46:42.048Z,72.56
2023-01-17T18:49:12.679Z,72.64
2023-01-17T18:51:39.315Z,72.30
2023-01-17T18:54:07.253Z,72.34
2023-01-17T18:56:34.749Z,72.17
2023-01-17T18:59:02.166Z,71.98
2023-01-17T19:01:33.637Z,71.60
2023-01-17T19:04:04.418Z,71.06
2023-01-17T19:06:34.400Z,71.06
2023-01-17T19:09:01.387Z,71.17
2023-01-17T19:11:28.965Z,71.11
2023-01-17T19:13:56.216Z,71.10
2023-01-17T19:16:28.713Z,71.07
2023-01-17T19:18:56.946Z,71.25
2023-01-17T19:21:27.549Z,71.13
2023-01-17T19:23:55.745Z,71.08
2023-01-17T19:26:27.180Z,71.17
2023-01-17T19:28:56.253Z,71.43
2023-01-17T19:31:26.063Z,71.67
2023-01-17T19:33:56.132Z,71.75
2023-01-17T19:36:26.655Z,71.98
2023-01-17T19:39:03.847Z,72.39
2023-01-17T19:41:31.552Z,72.25
2023-01-17T19:44:03.799Z,72.44
2023-01-17T19:46:30.762Z,72.36
2023-01-17T19:48:58.233Z,72.47
2023-01-17T19:51:25.564Z,72.86
2023-01-17T19:53:53.631Z,72.76
2023-01-17T19:56:23.101Z,72.45
2023-01-17T19:58:50.389Z,72.27
2023-01-17T20:01:21.982Z,72.39
2023-01-17T20:03:51.494Z,72.23
2023-01-17T20:06:20.318Z,72.11
2023-01-17T20:08:46.955Z,72.16
2023-01-17T20:11:18.498Z,72.00
2023-01-17T20:13:51.089Z,71.98
2023-01-17T20:16:18.148Z,71.46
2023-01-17T20:18:45.651Z,71.63
2023-01-17T20:21:17.294Z,71.59
2023-01-17T20:23:46.965Z,71.75
2023-01-17T20:26:19.822Z,71.75
2023-01-17T20:28:48.268Z,71.79
2023-01-17T20:31:17.004Z,72.00
2023-01-17T20:33:45.529Z,72.21
2023-01-17T20:36:15.029Z,72.28
2023-01-17T20:38:44.948Z,72.35
2023-01-17T20:41:18.435Z,71.71
2023-01-17T20:43:49.892Z,71.73
2023-01-17T20:46:17.943Z,71.16
2023-01-17T20:48:45.819Z,71.51
2023-01-17T20:51:12.936Z,71.16
2023-01-17T20:53:41.789Z,70.76
2023-01-17T20:56:09.444Z,70.82
2023-01-17T20:58:36.095Z,70.53
2023-01-17T21:01:02.784Z,70.18
2023-01-17T21:03:29.460Z,69.56
2023-01-17T21:06:04.592Z,69.69
2023-01-17T21:08:33.269Z,68.95
2023-01-17T21:11:00.015Z,69.37
2023-01-17T21:13:27.611Z,69.42
2023-01-17T21:15:54.525Z,68.64
2023-01-17T21:18:24.179Z,69.13
2023-01-17T21:20:51.203Z,69.15
2023-01-17T21:23:19.010Z,69.56
2023-01-17T21:25:58.541Z,69.65
2023-01-17T21:28:27.711Z,69.25
2023-01-17T21:30:55.142Z,69.42
2023-01-17T21:33:24.267Z,69.12
2023-01-17T21:35:51.275Z,69.17
2023-01-17T21:38:18.796Z,69.25
2023-01-17T21:40:45.874Z,69.40
2023-01-17T21:43:12.683Z,69.52
2023-01-17T21:45:40.039Z,69.49
2023-01-17T21:48:08.130Z,69.76
2023-01-17T21:50:34.705Z,69.75
2023-01-17T21:53:01.283Z,69.55
2023-01-17T21:55:46.417Z,69.69
2023-01-17T21:58:33.333Z,69.34
2023-01-17T22:01:17.770Z,68.98
2023-01-17T22:03:58.066Z,68.25
2023-01-17T22:06:28.016Z,68.51
2023-01-17T22:08:54.657Z,68.51
2023-01-17T22:11:23.948Z,68.53
2023-01-17T22:13:50.556Z,68.88
2023-01-17T22:16:19.743Z,68.53
2023-01-17T22:18:46.929Z,68.58
2023-01-17T22:21:30.567Z,68.80
2023-01-17T22:23:59.423Z,68.93
2023-01-17T22:26:28.888Z,68.70
2023-01-17T22:28:55.978Z,68.98
2023-01-17T22:31:27.217Z,69.10
2023-01-17T22:34:04.941Z,69.06
2023-01-17T22:36:34.715Z,69.42
2023-01-17T22:39:01.370Z,69.43
2023-01-17T22:41:34.617Z,69.16
2023-01-17T22:44:02.466Z,69.60
2023-01-17T22:46:31.020Z,69.27
2023-01-17T22:48:58.081Z,69.34
2023-01-17T22:51:26.634Z,69.02
2023-01-17T22:53:55.505Z,68.80
2023-01-17T22:56:24.459Z,69.02
2023-01-17T22:58:51.154Z,69.02
2023-01-17T23:01:20.526Z,68.84
2023-01-17T23:03:52.315Z,68.52
2023-01-17T23:06:25.588Z,68.56
2023-01-17T23:08:54.539Z,68.56
2023-01-17T23:11:40.812Z,68.35
2023-01-17T23:14:14.890Z,68.31
2023-01-17T23:17:04.837Z,68.57
2023-01-17T23:19:34.868Z,68.55
2023-01-17T23:22:16.328Z,68.73
2023-01-17T23:24:45.425Z,69.31
2023-01-17T23:27:42.383Z,68.94
2023-01-17T23:30:19.155Z,69.28
2023-01-17T23:32:51.117Z,69.11
2023-01-17T23:35:18.486Z,69.23
2023-01-17T23:38:03.571Z,69.35
2023-01-17T23:40:34.738Z,69.42
2023-01-17T23:43:20.607Z,69.38
2023-01-17T23:45:47.531Z,69.48
2023-01-17T23:48:14.164Z,69.93
2023-01-17T23:50:44.184Z,69.79
2023-01-17T23:53:15.399Z,70.16
2023-01-17T23:55:43.714Z,70.30
2023-01-17T23:58:11.568Z,70.03
