createdAt,value
2018-11-20T00:01:45.519Z,37.67
2018-11-20T00:04:37.253Z,33.37
2018-11-20T00:07:28.314Z,33.57
2018-11-20T00:10:45.270Z,34.07
2018-11-20T00:13:41.375Z,35.37
2018-11-20T00:16:29.546Z,33.53
2018-11-20T00:19:20.195Z,33.80
2018-11-20T00:22:22.574Z,30.07
2018-11-20T00:25:11.665Z,33.37
2018-11-20T00:28:06.951Z,34.43
2018-11-20T00:31:30.959Z,29.73
2018-11-20T00:34:05.319Z,30.97
2018-11-20T00:37:05.530Z,32.13
2018-11-20T00:40:04.893Z,32.43
2018-11-20T00:43:03.169Z,33.73
2018-11-20T00:46:08.879Z,30.20
2018-11-20T00:49:11.567Z,30.10
2018-11-20T00:51:59.930Z,30.20
2018-11-20T00:54:53.206Z,30.93
2018-11-20T00:58:11.239Z,29.90
2018-11-20T01:01:20.726Z,31.17
2018-11-20T01:04:16.237Z,30.37
2018-11-20T01:06:58.671Z,29.90
2018-11-20T01:09:47.622Z,27.93
2018-11-20T01:12:37.891Z,29.77
2018-11-20T01:15:40.373Z,29.20
2018-11-20T01:18:39.633Z,29.73
2018-11-20T01:22:07.815Z,29.50
2018-11-20T01:25:15.914Z,28.73
2018-11-20T01:27:57.656Z,30.13
2018-11-20T01:31:01.117Z,28.30
2018-11-20T01:33:49.153Z,27.00
2018-11-20T01:36:45.988Z,30.13
2018-11-20T01:39:45.223Z,31.10
2018-11-20T01:42:37.220Z,28.73
2018-11-20T01:45:42.998Z,29.17
2018-11-20T01:49:04.778Z,29.27
2018-11-20T01:51:49.137Z,29.13
2018-11-20T01:54:41.471Z,29.57
2018-11-20T01:57:30.795Z,30.07
2018-11-20T02:00:39.140Z,30.50
2018-11-20T02:03:26.967Z,27.90
2018-11-20T02:06:10.345Z,27.83
2018-11-20T02:08:56.083Z,29.40
2018-11-20T02:11:48.491Z,29.30
2018-11-20T02:14:42.340Z,29.10
2018-11-20T02:17:49.954Z,30.20
2018-11-20T02:20:59.210Z,29.60
2018-11-20T02:23:38.811Z,29.97
2018-11-20T02:26:29.736Z,32.00
2018-11-20T02:29:18.809Z,30.00
2018-11-20T02:32:21.758Z,30.10
2018-11-20T02:35:19.433Z,32.30
2018-11-20T02:38:16.824Z,30.73
2018-11-20T02:41:10.091Z,33.60
2018-11-20T02:44:03.346Z,32.73
2018-11-20T02:47:15.250Z,31.87
2018-11-20T02:50:08.758Z,33.27
2018-11-20T02:53:04.735Z,31.23
2018-11-20T02:55:59.629Z,31.53
2018-11-20T02:59:15.990Z,32.17
2018-11-20T03:02:19.584Z,32.93
2018-11-20T03:05:29.647Z,32.03
2018-11-20T03:08:17.209Z,32.20
2018-11-20T03:11:07.290Z,34.30
2018-11-20T03:13:54.832Z,32.80
2018-11-20T03:16:43.906Z,32.73
2018-11-20T03:19:25.729Z,31.83
2018-11-20T03:22:12.522Z,31.53
2018-11-20T03:25:01.575Z,31.93
2018-11-20T03:27:52.494Z,34.27
2018-11-20T03:31:27.662Z,31.70
2018-11-20T03:34:28.894Z,31.40
2018-11-20T03:37:15.916Z,33.47
2018-11-20T03:40:27.043Z,33.40
2018-11-20T03:43:16.230Z,33.23
2018-11-20T03:46:16.695Z,37.00
2018-11-20T03:49:20.016Z,33.20
2018-11-20T03:52:13.976Z,31.20
2018-11-20T03:55:05.002Z,31.13
2018-11-20T03:57:49.017Z,35.00
2018-11-20T04:00:58.139Z,35.67
2018-11-20T04:03:49.997Z,32.87
2018-11-20T04:06:35.393Z,31.63
2018-11-20T04:09:31.293Z,32.10
2018-11-20T04:12:30.316Z,32.40
2018-11-20T04:15:18.333Z,33.50
2018-11-20T04:18:23.705Z,31.83
2018-11-20T04:21:26.586Z,31.27
2018-11-20T04:24:19.917Z,32.20
2018-11-20T04:27:21.456Z,32.07
2018-11-20T04:31:13.929Z,30.77
2018-11-20T04:34:12.338Z,33.10
2018-11-20T04:37:28.306Z,29.87
2018-11-20T04:40:33.973Z,32.50
2018-11-20T04:43:26.027Z,30.60
2018-11-20T04:49:20.731Z,30.20
2018-11-20T04:52:32.409Z,30.97
2018-11-20T04:55:30.977Z,31.30
2018-11-20T04:58:15.670Z,31.10
2018-11-20T05:01:06.279Z,28.90
2018-11-20T05:04:14.651Z,29.57
2018-11-20T05:06:57.686Z,30.07
2018-11-20T05:09:46.652Z,30.17
2018-11-20T05:12:39.296Z,29.43
2018-11-20T05:15:26.720Z,29.00
2018-11-20T05:18:32.401Z,30.13
2018-11-20T05:21:26.025Z,29.47
2018-11-20T05:24:24.009Z,30.20
2018-11-20T05:30:11.533Z,28.07
2018-11-20T05:33:25.581Z,29.10
2018-11-20T05:36:27.558Z,28.50
2018-11-20T05:39:39.472Z,30.40
2018-11-20T05:42:35.389Z,27.40
2018-11-20T05:45:26.374Z,28.03
2018-11-20T05:48:22.465Z,27.60
2018-11-20T05:51:14.796Z,26.83
2018-11-20T05:54:08.093Z,28.53
2018-11-20T05:57:14.392Z,26.90
2018-11-20T06:00:08.001Z,25.93
2018-11-20T06:03:00.241Z,27.37
2018-11-20T06:05:50.787Z,25.67
2018-11-20T06:08:40.223Z,25.30
2018-11-20T06:11:32.651Z,27.00
2018-11-20T06:14:32.695Z,27.77
2018-11-20T06:17:32.362Z,27.80
2018-11-20T06:20:22.865Z,27.60
2018-11-20T06:23:13.144Z,26.50
2018-11-20T06:26:13.002Z,26.80
2018-11-20T06:29:13.034Z,24.17
2018-11-20T06:32:07.315Z,25.60
2018-11-20T06:35:02.995Z,24.33
2018-11-20T06:38:05.759Z,26.80
2018-11-20T06:40:57.071Z,24.00
2018-11-20T06:43:46.395Z,25.03
2018-11-20T06:46:38.728Z,24.30
2018-11-20T06:49:41.152Z,23.67
2018-11-20T06:52:32.196Z,25.93
2018-11-20T06:55:27.666Z,25.87
2018-11-20T06:58:18.462Z,24.90
2018-11-20T07:01:12.428Z,22.93
2018-11-20T07:04:25.493Z,23.50
2018-11-20T07:07:19.284Z,22.37
2018-11-20T07:10:08.583Z,22.40
2018-11-20T07:13:15.419Z,20.87
2018-11-20T07:16:04.575Z,20.50
2018-11-20T07:18:56.797Z,20.00
2018-11-20T07:22:00.835Z,20.30
2018-11-20T07:24:57.877Z,19.07
2018-11-20T07:27:48.405Z,17.93
2018-11-20T07:30:37.837Z,17.23
2018-11-20T07:33:36.206Z,18.90
2018-11-20T07:36:29.601Z,17.57
2018-11-20T07:39:35.345Z,17.10
2018-11-20T07:42:29.847Z,15.57
2018-11-20T07:45:30.316Z,13.47
2018-11-20T07:48:19.786Z,13.50
2018-11-20T07:51:09.035Z,12.43
2018-11-20T07:54:18.018Z,13.70
2018-11-20T07:57:07.252Z,13.40
2018-11-20T08:00:14.374Z,13.00
2018-11-20T08:03:05.480Z,12.80
2018-11-20T08:06:11.153Z,13.50
2018-11-20T08:09:15.004Z,14.10
2018-11-20T08:12:07.609Z,12.90
2018-11-20T08:15:02.974Z,13.20
2018-11-20T08:18:08.686Z,12.10
2018-11-20T08:21:02.595Z,13.13
2018-11-20T08:23:53.163Z,13.43
2018-11-20T08:26:37.859Z,12.20
2018-11-20T08:29:26.961Z,12.23
2018-11-20T08:32:17.864Z,14.50
2018-11-20T08:35:12.873Z,12.33
2018-11-20T08:38:02.215Z,13.30
2018-11-20T08:40:55.886Z,13.23
2018-11-20T08:43:56.250Z,13.83
2018-11-20T08:47:04.696Z,13.07
2018-11-20T08:49:54.470Z,14.10
2018-11-20T08:52:55.745Z,13.73
2018-11-20T08:56:01.441Z,13.93
2018-11-20T08:58:54.024Z,12.30
2018-11-20T09:01:44.066Z,13.47
2018-11-20T09:04:53.707Z,13.47
2018-11-20T09:07:51.980Z,13.37
2018-11-20T09:10:42.087Z,12.80
2018-11-20T09:13:50.363Z,13.47
2018-11-20T09:17:02.241Z,13.50
2018-11-20T09:19:51.504Z,12.60
2018-11-20T09:22:53.479Z,12.63
2018-11-20T09:25:37.981Z,12.50
2018-11-20T09:28:31.567Z,11.97
2018-11-20T09:31:23.956Z,12.77
2018-11-20T09:34:23.332Z,13.07
2018-11-20T09:37:15.614Z,12.70
2018-11-20T09:41:21.545Z,13.07
2018-11-20T09:44:16.657Z,10.90
2018-11-20T09:47:10.728Z,11.97
2018-11-20T09:50:04.590Z,13.90
2018-11-20T09:52:57.971Z,11.30
2018-11-20T09:56:00.476Z,11.63
2018-11-20T09:58:51.810Z,12.70
2018-11-20T10:01:49.944Z,12.50
2018-11-20T10:04:50.380Z,12.03
2018-11-20T10:07:47.054Z,12.23
2018-11-20T10:11:15.553Z,10.67
2018-11-20T10:14:21.303Z,11.77
2018-11-20T10:17:08.826Z,11.63
2018-11-20T10:20:02.961Z,11.83
2018-11-20T10:23:05.998Z,11.33
2018-11-20T10:26:13.008Z,11.47
2018-11-20T10:28:57.674Z,11.00
2018-11-20T10:31:57.107Z,11.00
2018-11-20T10:34:50.034Z,11.10
2018-11-20T10:37:39.264Z,11.07
2018-11-20T10:40:37.536Z,11.20
2018-11-20T10:43:28.824Z,12.07
2018-11-20T10:46:35.943Z,10.67
2018-11-20T10:49:39.897Z,10.13
2018-11-20T10:52:23.818Z,9.70
2018-11-20T10:55:07.775Z,10.97
2018-11-20T10:58:22.235Z,9.43
2018-11-20T11:01:15.067Z,29.90
2018-11-20T11:04:20.016Z,11.87
2018-11-20T11:07:18.056Z,10.07
2018-11-20T11:10:08.515Z,11.53
2018-11-20T11:13:04.029Z,10.70
2018-11-20T11:16:07.422Z,10.23
2018-11-20T11:19:19.738Z,9.67
2018-11-20T11:22:14.735Z,9.60
2018-11-20T11:25:18.967Z,10.23
2018-11-20T11:28:13.346Z,10.10
2018-11-20T11:31:18.145Z,10.10
2018-11-20T11:34:14.051Z,9.93
2018-11-20T11:37:04.453Z,9.53
2018-11-20T11:39:54.025Z,11.50
2018-11-20T11:42:43.498Z,8.60
2018-11-20T11:45:37.791Z,8.63
2018-11-20T11:48:35.070Z,10.20
2018-11-20T11:51:26.535Z,9.40
2018-11-20T11:54:22.991Z,9.67
2018-11-20T11:57:34.721Z,9.30
2018-11-20T12:00:47.332Z,9.70
2018-11-20T12:03:42.092Z,8.90
2018-11-20T12:06:40.051Z,10.33
2018-11-20T12:09:40.648Z,10.10
2018-11-20T12:12:49.761Z,9.70
2018-11-20T12:15:47.963Z,9.83
2018-11-20T12:19:18.311Z,10.60
2018-11-20T12:22:09.078Z,10.33
2018-11-20T12:25:05.759Z,9.53
2018-11-20T12:28:16.795Z,9.40
2018-11-20T12:31:17.795Z,11.10
2018-11-20T12:34:05.269Z,9.57
2018-11-20T12:37:12.002Z,9.30
2018-11-20T12:40:14.591Z,10.20
2018-11-20T12:43:08.756Z,9.90
2018-11-20T12:46:18.390Z,9.67
2018-11-20T12:49:32.465Z,9.50
2018-11-20T12:52:24.024Z,10.30
2018-11-20T12:55:21.205Z,10.10
2018-11-20T12:58:20.409Z,10.40
2018-11-20T13:01:15.571Z,10.37
2018-11-20T13:04:19.722Z,10.17
2018-11-20T13:07:19.304Z,10.20
2018-11-20T13:10:13.841Z,9.37
2018-11-20T13:13:30.852Z,10.87
2018-11-20T13:16:37.730Z,10.70
2018-11-20T13:19:29.339Z,11.30
2018-11-20T13:22:22.327Z,10.30
2018-11-20T13:25:09.538Z,10.50
2018-11-20T13:28:46.927Z,11.23
2018-11-20T13:31:37.929Z,11.13
2018-11-20T13:34:53.859Z,11.13
2018-11-20T13:38:00.877Z,11.20
2018-11-20T13:41:44.660Z,10.73
2018-11-20T13:44:41.458Z,11.47
2018-11-20T13:47:41.055Z,11.27
2018-11-20T13:54:01.506Z,11.20
2018-11-20T13:56:55.163Z,10.60
2018-11-20T14:00:01.573Z,11.60
2018-11-20T14:02:58.400Z,12.43
2018-11-20T14:06:00.438Z,12.07
2018-11-20T14:08:54.701Z,12.03
2018-11-20T14:11:36.603Z,10.97
2018-11-20T14:14:40.446Z,11.30
2018-11-20T14:17:45.839Z,11.93
2018-11-20T14:20:56.689Z,12.10
2018-11-20T14:23:44.962Z,11.87
2018-11-20T14:26:33.160Z,12.63
2018-11-20T14:29:45.953Z,12.13
2018-11-20T14:32:22.480Z,11.80
2018-11-20T14:35:11.832Z,11.10
2018-11-20T14:38:03.884Z,12.00
2018-11-20T14:41:01.031Z,12.23
2018-11-20T14:43:50.159Z,11.83
2018-11-20T14:46:51.761Z,11.90
2018-11-20T14:49:41.037Z,11.93
2018-11-20T14:52:31.072Z,12.90
2018-11-20T14:55:33.017Z,12.17
2018-11-20T14:58:22.614Z,12.40
2018-11-20T15:01:17.957Z,12.80
2018-11-20T15:04:10.287Z,13.20
2018-11-20T15:07:02.679Z,12.87
2018-11-20T15:09:52.382Z,13.27
2018-11-20T15:12:34.134Z,12.27
2018-11-20T15:15:26.183Z,13.17
2018-11-20T15:18:14.134Z,13.23
2018-11-20T15:21:07.204Z,13.53
2018-11-20T15:24:07.015Z,14.70
2018-11-20T15:27:05.186Z,13.50
2018-11-20T15:30:13.239Z,13.13
2018-11-20T15:33:00.749Z,13.50
2018-11-20T15:35:51.288Z,13.70
2018-11-20T15:38:41.226Z,14.07
2018-11-20T15:41:30.564Z,15.00
2018-11-20T15:44:30.693Z,14.73
2018-11-20T15:47:29.949Z,14.70
2018-11-20T15:50:25.333Z,14.77
2018-11-20T15:53:12.176Z,13.93
2018-11-20T15:56:09.565Z,13.10
2018-11-20T15:58:58.422Z,13.10
2018-11-20T16:01:48.855Z,13.13
2018-11-20T16:04:38.991Z,15.30
2018-11-20T16:07:17.907Z,15.20
2018-11-20T16:10:13.358Z,14.93
2018-11-20T16:12:59.578Z,14.27
2018-11-20T16:15:53.932Z,16.30
2018-11-20T16:18:57.894Z,14.20
2018-11-20T16:21:48.846Z,14.43
2018-11-20T16:24:46.144Z,13.07
2018-11-20T16:27:26.462Z,14.87
2018-11-20T16:30:15.265Z,13.30
2018-11-20T16:33:05.574Z,14.00
2018-11-20T16:36:03.051Z,13.60
2018-11-20T16:38:52.011Z,13.97
2018-11-20T16:41:57.396Z,12.93
2018-11-20T16:45:01.496Z,16.77
2018-11-20T16:47:56.081Z,16.60
2018-11-20T16:50:59.504Z,15.50
2018-11-20T16:53:47.885Z,16.17
2018-11-20T16:56:52.469Z,15.87
2018-11-20T16:59:40.453Z,14.17
2018-11-20T17:02:35.076Z,15.23
2018-11-20T17:05:24.348Z,17.00
2018-11-20T17:08:18.994Z,16.50
2018-11-20T17:11:15.385Z,17.40
2018-11-20T17:14:14.196Z,17.27
2018-11-20T17:17:01.596Z,18.40
2018-11-20T17:19:58.507Z,21.30
2018-11-20T17:22:48.735Z,17.70
2018-11-20T17:25:38.229Z,19.87
2018-11-20T17:28:27.675Z,19.63
2018-11-20T17:31:19.798Z,20.10
2018-11-20T17:34:15.566Z,20.70
2018-11-20T17:37:06.333Z,22.10
2018-11-20T17:39:57.713Z,21.10
2018-11-20T17:42:42.942Z,20.67
2018-11-20T17:45:32.336Z,21.10
2018-11-20T17:48:26.842Z,22.90
2018-11-20T17:51:19.707Z,24.80
2018-11-20T17:54:02.226Z,25.73
2018-11-20T17:56:54.909Z,26.87
2018-11-20T17:59:38.802Z,30.30
2018-11-20T18:02:34.312Z,31.30
2018-11-20T18:05:15.462Z,33.83
2018-11-20T18:10:57.843Z,36.00
2018-11-20T18:13:48.266Z,33.70
2018-11-20T18:16:38.501Z,32.67
2018-11-20T18:19:33.328Z,32.37
2018-11-20T18:22:34.366Z,31.97
2018-11-20T18:25:43.434Z,36.07
2018-11-20T18:28:32.413Z,37.10
2018-11-20T18:31:35.091Z,35.37
2018-11-20T18:34:24.106Z,36.50
2018-11-20T18:37:28.457Z,34.43
2018-11-20T18:40:34.366Z,34.00
2018-11-20T18:43:25.961Z,32.70
2018-11-20T18:46:29.868Z,30.90
2018-11-20T18:49:26.374Z,31.77
2018-11-20T18:52:17.156Z,26.03
2018-11-20T18:55:08.955Z,28.13
2018-11-20T18:57:48.832Z,29.50
2018-11-20T19:00:34.454Z,29.20
2018-11-20T19:03:26.382Z,30.67
2018-11-20T19:06:16.009Z,29.97
2018-11-20T19:09:24.673Z,27.57
2018-11-20T19:12:22.751Z,27.80
2018-11-20T19:15:17.010Z,29.10
2018-11-20T19:18:07.732Z,27.03
2018-11-20T19:21:05.836Z,29.50
2018-11-20T19:24:10.077Z,24.80
2018-11-20T19:27:07.572Z,25.37
2018-11-20T19:30:00.640Z,25.60
2018-11-20T19:32:54.323Z,29.00
2018-11-20T19:35:42.980Z,28.73
2018-11-20T19:38:31.868Z,31.53
2018-11-20T19:41:40.471Z,29.20
2018-11-20T19:47:36.992Z,27.20
2018-11-20T19:50:31.913Z,28.27
2018-11-20T19:53:31.381Z,26.73
2018-11-20T19:56:28.804Z,26.90
2018-11-20T19:59:20.143Z,27.60
2018-11-20T20:02:10.570Z,26.83
2018-11-20T20:05:01.323Z,26.90
2018-11-20T20:07:56.251Z,29.40
2018-11-20T20:11:08.043Z,28.90
2018-11-20T20:14:14.759Z,33.10
2018-11-20T20:17:17.481Z,33.73
2018-11-20T20:20:07.748Z,33.00
2018-11-20T20:23:05.315Z,31.50
2018-11-20T20:25:57.673Z,32.80
2018-11-20T20:28:47.996Z,35.77
2018-11-20T20:31:37.236Z,44.80
2018-11-20T20:34:34.740Z,35.10
2018-11-20T20:37:25.994Z,37.17
2018-11-20T20:40:16.043Z,37.87
2018-11-20T20:43:12.486Z,29.80
2018-11-20T20:46:11.762Z,32.47
2018-11-20T20:49:08.800Z,31.40
2018-11-20T20:51:59.824Z,32.93
2018-11-20T20:54:55.047Z,31.10
2018-11-20T20:57:51.933Z,26.10
2018-11-20T21:00:41.825Z,26.00
2018-11-20T21:03:26.300Z,28.43
2018-11-20T21:06:21.493Z,30.43
2018-11-20T21:09:11.364Z,28.37
2018-11-20T21:12:00.402Z,27.43
2018-11-20T21:15:06.527Z,27.63
2018-11-20T21:18:06.523Z,25.97
2018-11-20T21:21:17.727Z,27.17
2018-11-20T21:24:17.161Z,25.17
2018-11-20T21:27:09.081Z,26.10
2018-11-20T21:30:11.229Z,24.17
2018-11-20T21:32:58.061Z,24.87
2018-11-20T21:35:47.063Z,24.90
2018-11-20T21:38:35.357Z,24.53
2018-11-20T21:41:42.531Z,24.37
2018-11-20T21:44:31.597Z,24.43
2018-11-20T21:47:23.199Z,25.23
2018-11-20T21:50:28.498Z,25.90
2018-11-20T21:53:25.899Z,25.87
2018-11-20T21:56:18.079Z,25.70
2018-11-20T21:59:13.608Z,27.40
2018-11-20T22:02:00.381Z,26.53
2018-11-20T22:04:52.013Z,28.87
2018-11-20T22:07:48.832Z,27.67
2018-11-20T22:10:36.560Z,24.57
2018-11-20T22:13:46.492Z,28.37
2018-11-20T22:16:37.839Z,28.13
2018-11-20T22:19:28.165Z,28.23
2018-11-20T22:22:20.050Z,29.17
2018-11-20T22:25:15.949Z,33.43
2018-11-20T22:28:06.986Z,33.17
2018-11-20T22:30:59.969Z,36.50
2018-11-20T22:33:52.039Z,35.53
2018-11-20T22:36:48.058Z,36.10
2018-11-20T22:39:27.303Z,32.90
2018-11-20T22:42:16.887Z,34.27
2018-11-20T22:45:18.897Z,30.40
2018-11-20T22:48:12.337Z,27.13
2018-11-20T22:51:07.759Z,26.13
2018-11-20T22:53:56.062Z,27.00
2018-11-20T22:57:11.888Z,25.77
2018-11-20T23:00:05.549Z,28.47
2018-11-20T23:03:00.426Z,28.17
2018-11-20T23:05:46.109Z,24.67
2018-11-20T23:08:22.276Z,23.80
2018-11-20T23:10:55.692Z,23.87
2018-11-20T23:13:35.530Z,24.63
2018-11-20T23:16:08.661Z,25.07
2018-11-20T23:18:39.294Z,23.27
2018-11-20T23:21:20.941Z,22.90
2018-11-20T23:23:54.983Z,22.50
2018-11-20T23:26:25.580Z,24.83
2018-11-20T23:28:58.842Z,23.33
2018-11-20T23:31:29.319Z,25.10
2018-11-20T23:34:01.553Z,23.00
2018-11-20T23:36:33.145Z,23.53
2018-11-20T23:39:11.471Z,23.90
2018-11-20T23:41:44.512Z,23.63
2018-11-20T23:44:18.604Z,23.10
2018-11-20T23:47:03.991Z,22.97
2018-11-20T23:49:35.733Z,24.60
2018-11-20T23:52:20.099Z,24.33
2018-11-20T23:54:49.093Z,27.10
2018-11-20T23:57:22.644Z,25.20
2018-11-20T23:59:55.397Z,32.23
