createdAt,value
2023-05-12T00:00:51.485Z,0.00
2023-05-12T00:01:51.500Z,0.00
2023-05-12T00:02:51.583Z,0.00
2023-05-12T00:03:51.697Z,0.00
2023-05-12T00:04:51.504Z,0.00
2023-05-12T00:05:51.447Z,0.00
2023-05-12T00:06:51.463Z,0.00
2023-05-12T00:07:51.445Z,0.00
2023-05-12T00:08:51.434Z,0.00
2023-05-12T00:09:51.395Z,0.00
2023-05-12T00:10:51.380Z,0.00
2023-05-12T00:11:51.410Z,0.00
2023-05-12T00:12:51.360Z,0.00
2023-05-12T00:13:51.453Z,0.00
2023-05-12T00:14:51.375Z,0.00
2023-05-12T00:15:51.441Z,0.00
2023-05-12T00:16:51.392Z,0.00
2023-05-12T00:17:51.344Z,0.00
2023-05-12T00:18:51.364Z,0.00
2023-05-12T00:19:51.312Z,0.00
2023-05-12T00:20:51.308Z,0.00
2023-05-12T00:21:51.288Z,0.00
2023-05-12T00:22:51.283Z,0.00
2023-05-12T00:23:51.292Z,0.00
2023-05-12T00:24:51.234Z,0.00
2023-05-12T00:25:51.263Z,0.00
2023-05-12T00:26:51.259Z,0.00
2023-05-12T00:27:51.210Z,0.00
2023-05-12T00:28:51.200Z,0.00
2023-05-12T00:29:51.264Z,0.00
2023-05-12T00:30:51.183Z,0.00
2023-05-12T00:31:51.262Z,0.00
2023-05-12T00:32:51.259Z,0.00
2023-05-12T00:33:51.159Z,0.00
2023-05-12T00:34:51.137Z,0.00
2023-05-12T00:35:51.145Z,0.00
2023-05-12T00:36:51.155Z,0.00
2023-05-12T00:37:51.112Z,0.00
2023-05-12T00:38:51.104Z,0.00
2023-05-12T00:39:51.086Z,0.00
2023-05-12T00:40:51.089Z,0.00
2023-05-12T00:41:51.109Z,0.00
2023-05-12T00:42:51.058Z,0.00
2023-05-12T00:43:51.128Z,0.00
2023-05-12T00:44:51.033Z,0.00
2023-05-12T00:45:51.091Z,0.00
2023-05-12T00:46:51.029Z,0.00
2023-05-12T00:47:51.062Z,0.00
2023-05-12T00:48:50.980Z,0.00
2023-05-12T00:49:50.991Z,0.00
2023-05-12T00:50:51.003Z,0.00
2023-05-12T00:51:50.993Z,0.00
2023-05-12T00:52:50.948Z,0.00
2023-05-12T00:53:51.026Z,0.00
2023-05-12T00:54:50.930Z,0.00
2023-05-12T00:55:50.967Z,0.00
2023-05-12T00:56:50.924Z,0.00
2023-05-12T00:57:50.948Z,0.00
2023-05-12T00:58:50.906Z,0.00
2023-05-12T00:59:50.897Z,0.00
2023-05-12T01:00:50.914Z,0.00
2023-05-12T01:01:50.873Z,0.00
2023-05-12T01:02:50.955Z,0.00
2023-05-12T01:03:50.858Z,0.00
2023-05-12T01:04:50.815Z,0.00
2023-05-12T01:05:50.860Z,0.00
2023-05-12T01:06:50.821Z,0.00
2023-05-12T01:07:50.810Z,0.00
2023-05-12T01:08:50.809Z,0.00
2023-05-12T01:09:50.792Z,0.00
2023-05-12T01:10:50.753Z,0.00
2023-05-12T01:11:50.784Z,0.00
2023-05-12T01:12:50.751Z,0.00
2023-05-12T01:13:50.728Z,0.00
2023-05-12T01:14:50.736Z,0.00
2023-05-12T01:15:50.743Z,0.00
2023-05-12T01:16:50.740Z,0.00
2023-05-12T01:17:50.893Z,0.00
2023-05-12T01:18:50.772Z,0.00
2023-05-12T01:19:50.673Z,0.00
2023-05-12T01:20:50.652Z,0.00
2023-05-12T01:21:50.678Z,0.00
2023-05-12T01:22:50.651Z,0.00
2023-05-12T01:23:50.781Z,0.00
2023-05-12T01:24:50.626Z,0.00
2023-05-12T01:25:50.625Z,0.00
2023-05-12T01:26:50.597Z,0.00
2023-05-12T01:27:50.607Z,0.00
2023-05-12T01:28:50.591Z,0.00
2023-05-12T01:29:50.586Z,0.00
2023-05-12T01:30:50.610Z,0.00
2023-05-12T01:31:50.553Z,0.00
2023-05-12T01:32:50.602Z,0.00
2023-05-12T01:33:50.520Z,0.00
2023-05-12T01:34:50.530Z,0.00
2023-05-12T01:35:50.510Z,0.00
2023-05-12T01:36:50.502Z,0.00
2023-05-12T01:37:50.498Z,0.00
2023-05-12T01:38:50.469Z,0.00
2023-05-12T01:39:50.456Z,0.00
2023-05-12T01:40:50.472Z,0.00
2023-05-12T01:41:50.529Z,0.00
2023-05-12T01:42:50.433Z,0.00
2023-05-12T01:43:50.420Z,0.00
2023-05-12T01:44:50.458Z,0.00
2023-05-12T01:45:50.454Z,0.00
2023-05-12T01:46:50.397Z,0.00
2023-05-12T01:47:50.402Z,0.00
2023-05-12T01:48:50.381Z,0.00
2023-05-12T01:49:50.402Z,0.00
2023-05-12T01:50:50.344Z,0.00
2023-05-12T01:51:50.323Z,0.00
2023-05-12T01:52:50.338Z,0.00
2023-05-12T01:53:50.322Z,0.00
2023-05-12T01:54:50.315Z,0.00
2023-05-12T01:55:50.300Z,0.00
2023-05-12T01:56:50.268Z,0.00
2023-05-12T01:57:50.278Z,0.00
2023-05-12T01:58:50.349Z,0.00
2023-05-12T01:59:50.289Z,0.00
2023-05-12T02:00:50.225Z,0.00
2023-05-12T02:01:50.232Z,0.00
2023-05-12T02:02:50.253Z,0.00
2023-05-12T02:03:50.412Z,0.00
2023-05-12T02:04:50.224Z,0.00
2023-05-12T02:05:50.181Z,0.00
2023-05-12T02:06:50.191Z,0.00
2023-05-12T02:07:50.189Z,0.00
2023-05-12T02:08:50.195Z,0.00
2023-05-12T02:09:50.152Z,0.00
2023-05-12T02:10:50.135Z,0.00
2023-05-12T02:11:50.120Z,0.00
2023-05-12T02:12:50.168Z,0.00
2023-05-12T02:13:50.101Z,0.00
2023-05-12T02:14:50.106Z,0.00
2023-05-12T02:15:50.065Z,0.00
2023-05-12T02:16:50.147Z,0.00
2023-05-12T02:17:50.107Z,0.00
2023-05-12T02:18:50.099Z,0.00
2023-05-12T02:19:50.063Z,0.00
2023-05-12T02:20:50.031Z,0.00
2023-05-12T02:21:50.007Z,0.00
2023-05-12T02:22:50.028Z,0.00
2023-05-12T02:23:50.005Z,0.00
2023-05-12T02:24:50.028Z,0.00
2023-05-12T02:25:49.979Z,0.00
2023-05-12T02:26:49.975Z,0.00
2023-05-12T02:27:49.989Z,0.00
2023-05-12T02:28:49.953Z,0.00
2023-05-12T02:29:49.948Z,0.00
2023-05-12T02:30:49.933Z,0.00
2023-05-12T02:31:49.944Z,0.00
2023-05-12T02:32:50.035Z,0.00
2023-05-12T02:33:49.909Z,0.00
2023-05-12T02:34:49.968Z,0.00
2023-05-12T02:35:49.857Z,0.00
2023-05-12T02:36:49.901Z,0.00
2023-05-12T02:37:49.837Z,0.00
2023-05-12T02:38:49.839Z,0.00
2023-05-12T02:39:49.844Z,0.00
2023-05-12T02:40:49.831Z,0.00
2023-05-12T02:41:49.821Z,0.00
2023-05-12T02:42:49.821Z,0.00
2023-05-12T02:43:49.774Z,0.00
2023-05-12T02:44:49.804Z,0.00
2023-05-12T02:45:49.828Z,0.00
2023-05-12T02:46:49.775Z,0.00
2023-05-12T02:47:49.769Z,0.00
2023-05-12T02:48:49.736Z,0.00
2023-05-12T02:49:49.728Z,0.00
2023-05-12T02:50:49.755Z,0.00
2023-05-12T02:51:49.679Z,0.00
2023-05-12T02:52:49.639Z,0.00
2023-05-12T02:53:49.635Z,0.00
2023-05-12T02:54:49.623Z,0.00
2023-05-12T02:55:49.611Z,0.00
2023-05-12T02:56:49.619Z,0.00
2023-05-12T02:57:49.581Z,0.00
2023-05-12T02:58:49.590Z,0.00
2023-05-12T02:59:49.615Z,0.00
2023-05-12T03:00:56.871Z,0.00
2023-05-12T03:01:49.595Z,0.00
2023-05-12T03:02:49.608Z,0.00
2023-05-12T03:03:49.577Z,0.00
2023-05-12T03:04:49.564Z,0.00
2023-05-12T03:05:49.509Z,0.00
2023-05-12T03:06:49.494Z,0.00
2023-05-12T03:07:49.491Z,0.00
2023-05-12T03:08:49.468Z,0.00
2023-05-12T03:09:49.484Z,0.00
2023-05-12T03:10:49.454Z,0.00
2023-05-12T03:11:49.443Z,0.00
2023-05-12T03:12:49.451Z,0.00
2023-05-12T03:13:49.448Z,0.00
2023-05-12T03:14:49.455Z,0.00
2023-05-12T03:15:49.408Z,0.00
2023-05-12T03:16:49.413Z,0.00
2023-05-12T03:17:49.420Z,0.00
2023-05-12T03:18:49.441Z,0.00
2023-05-12T03:19:49.402Z,0.00
2023-05-12T03:20:49.354Z,0.00
2023-05-12T03:21:49.374Z,0.00
2023-05-12T03:22:49.331Z,0.00
2023-05-12T03:23:49.371Z,0.00
2023-05-12T03:24:49.322Z,0.00
2023-05-12T03:25:49.289Z,0.00
2023-05-12T03:26:49.300Z,0.00
2023-05-12T03:27:49.320Z,0.00
2023-05-12T03:28:49.287Z,0.00
2023-05-12T03:29:49.251Z,0.00
2023-05-12T03:30:49.258Z,0.00
2023-05-12T03:31:49.340Z,0.00
2023-05-12T03:32:49.291Z,0.00
2023-05-12T03:33:49.257Z,0.00
2023-05-12T03:34:49.198Z,0.00
2023-05-12T03:35:49.205Z,0.00
2023-05-12T03:36:49.174Z,0.00
2023-05-12T03:37:49.186Z,0.00
2023-05-12T03:38:49.150Z,0.00
2023-05-12T03:39:49.139Z,0.00
2023-05-12T03:40:49.141Z,0.00
2023-05-12T03:41:49.116Z,0.00
2023-05-12T03:42:49.200Z,0.00
2023-05-12T03:43:49.126Z,0.00
2023-05-12T03:44:49.136Z,0.00
2023-05-12T03:45:49.101Z,0.00
2023-05-12T03:46:49.165Z,0.00
2023-05-12T03:47:49.140Z,0.00
2023-05-12T03:48:49.074Z,0.00
2023-05-12T03:49:49.056Z,5.62
2023-05-12T03:50:49.017Z,5.62
2023-05-12T03:51:49.024Z,5.62
2023-05-12T03:52:49.040Z,5.62
2023-05-12T03:53:49.001Z,5.62
2023-05-12T03:54:48.996Z,5.62
2023-05-12T03:55:48.998Z,5.62
2023-05-12T03:56:48.994Z,5.62
2023-05-12T03:57:48.954Z,5.62
2023-05-12T03:58:48.982Z,5.62
2023-05-12T03:59:48.940Z,5.62
2023-05-12T04:00:48.921Z,5.62
2023-05-12T04:01:48.989Z,5.62
2023-05-12T04:02:48.993Z,5.62
2023-05-12T04:03:49.054Z,5.62
2023-05-12T04:04:48.921Z,5.62
2023-05-12T04:05:48.877Z,5.62
2023-05-12T04:06:48.874Z,5.62
2023-05-12T04:07:48.848Z,5.62
2023-05-12T04:08:48.847Z,5.62
2023-05-12T04:09:48.857Z,5.62
2023-05-12T04:10:48.848Z,5.62
2023-05-12T04:11:48.819Z,5.62
2023-05-12T04:12:48.801Z,11.25
2023-05-12T04:13:48.783Z,5.62
2023-05-12T04:14:48.787Z,5.62
2023-05-12T04:15:48.782Z,5.62
2023-05-12T04:16:48.852Z,11.25
2023-05-12T04:17:48.785Z,11.25
2023-05-12T04:18:48.766Z,11.25
2023-05-12T04:19:48.726Z,11.25
2023-05-12T04:20:48.731Z,11.25
2023-05-12T04:21:48.730Z,11.25
2023-05-12T04:22:48.695Z,16.88
2023-05-12T04:23:48.690Z,11.25
2023-05-12T04:24:48.712Z,16.88
2023-05-12T04:25:48.689Z,16.88
2023-05-12T04:26:48.651Z,11.25
2023-05-12T04:27:48.641Z,11.25
2023-05-12T04:28:48.638Z,11.25
2023-05-12T04:29:48.649Z,11.25
2023-05-12T04:30:48.643Z,11.25
2023-05-12T04:31:48.616Z,11.25
2023-05-12T04:32:48.660Z,11.25
2023-05-12T04:33:48.615Z,11.25
2023-05-12T04:34:48.602Z,11.25
2023-05-12T04:35:48.560Z,11.25
2023-05-12T04:36:48.547Z,11.25
2023-05-12T04:37:48.531Z,16.88
2023-05-12T04:38:48.547Z,16.88
2023-05-12T04:39:48.582Z,16.88
2023-05-12T04:40:48.519Z,16.88
2023-05-12T04:41:48.514Z,22.50
2023-05-12T04:42:49.021Z,16.88
2023-05-12T04:44:48.523Z,22.50
2023-05-12T04:45:48.528Z,22.50
2023-05-12T04:46:48.444Z,22.50
2023-05-12T04:47:48.475Z,28.12
2023-05-12T04:48:48.480Z,22.50
2023-05-12T04:49:48.497Z,22.50
2023-05-12T04:50:48.452Z,28.12
2023-05-12T04:51:48.418Z,16.88
2023-05-12T04:52:48.480Z,16.88
2023-05-12T04:53:48.406Z,22.50
2023-05-12T04:54:48.380Z,28.12
2023-05-12T04:55:48.373Z,22.50
2023-05-12T04:56:48.350Z,22.50
2023-05-12T04:57:48.339Z,22.50
2023-05-12T04:58:48.368Z,28.12
2023-05-12T04:59:48.330Z,22.50
2023-05-12T05:00:48.344Z,22.50
2023-05-12T05:01:48.352Z,22.50
2023-05-12T05:02:48.393Z,22.50
2023-05-12T05:03:48.358Z,22.50
2023-05-12T05:04:48.268Z,22.50
2023-05-12T05:05:48.239Z,22.50
2023-05-12T05:06:48.259Z,22.50
2023-05-12T05:07:48.252Z,22.50
2023-05-12T05:08:48.230Z,22.50
2023-05-12T05:09:48.206Z,22.50
2023-05-12T05:10:48.196Z,33.75
2023-05-12T05:11:48.200Z,33.75
2023-05-12T05:12:48.203Z,28.12
2023-05-12T05:13:48.181Z,33.75
2023-05-12T05:14:48.181Z,33.75
2023-05-12T05:15:48.174Z,33.75
2023-05-12T05:16:48.169Z,28.12
2023-05-12T05:17:48.175Z,33.75
2023-05-12T05:18:48.196Z,28.12
2023-05-12T05:19:57.314Z,33.75
2023-05-12T05:21:48.088Z,33.75
2023-05-12T05:22:48.113Z,33.75
2023-05-12T05:23:48.062Z,28.12
2023-05-12T05:24:48.069Z,22.50
2023-05-12T05:25:48.042Z,28.12
2023-05-12T05:26:48.068Z,28.12
2023-05-12T05:27:48.011Z,33.75
2023-05-12T05:28:48.038Z,28.12
2023-05-12T05:29:47.998Z,28.12
2023-05-12T05:30:48.020Z,28.12
2023-05-12T05:31:48.150Z,28.12
2023-05-12T05:32:48.080Z,33.75
2023-05-12T05:33:48.020Z,28.12
2023-05-12T05:34:47.963Z,28.12
2023-05-12T05:35:47.969Z,28.12
2023-05-12T05:36:47.922Z,33.75
2023-05-12T05:37:47.959Z,33.75
2023-05-12T05:38:47.903Z,33.75
2023-05-12T05:39:47.911Z,33.75
2023-05-12T05:40:53.607Z,33.75
2023-05-12T05:41:47.873Z,33.75
2023-05-12T05:42:47.884Z,33.75
2023-05-12T05:43:47.851Z,33.75
2023-05-12T05:44:47.848Z,33.75
2023-05-12T05:45:47.872Z,33.75
2023-05-12T05:46:47.876Z,33.75
2023-05-12T05:47:47.851Z,33.75
2023-05-12T05:48:47.861Z,33.75
2023-05-12T05:49:47.974Z,33.75
2023-05-12T05:50:47.793Z,33.75
2023-05-12T05:51:47.769Z,33.75
2023-05-12T05:52:47.778Z,33.75
2023-05-12T05:53:47.747Z,33.75
2023-05-12T05:54:47.743Z,33.75
2023-05-12T05:55:47.734Z,33.75
2023-05-12T05:56:47.711Z,33.75
2023-05-12T05:57:47.708Z,33.75
2023-05-12T05:58:47.739Z,33.75
2023-05-12T05:59:47.685Z,33.75
2023-05-12T06:00:47.686Z,33.75
2023-05-12T06:01:47.668Z,33.75
2023-05-12T06:02:47.876Z,33.75
2023-05-12T06:03:47.830Z,33.75
2023-05-12T06:04:47.623Z,33.75
2023-05-12T06:05:47.670Z,33.75
2023-05-12T06:06:47.606Z,33.75
2023-05-12T06:07:47.624Z,33.75
2023-05-12T06:08:47.601Z,33.75
2023-05-12T06:09:47.567Z,33.75
2023-05-12T06:10:47.613Z,33.75
2023-05-12T06:11:47.602Z,33.75
2023-05-12T06:12:47.591Z,33.75
2023-05-12T06:13:47.547Z,33.75
2023-05-12T06:14:47.550Z,33.75
2023-05-12T06:15:47.511Z,33.75
2023-05-12T06:16:47.569Z,33.75
2023-05-12T06:17:47.539Z,33.75
2023-05-12T06:18:47.534Z,33.75
2023-05-12T06:19:47.472Z,33.75
2023-05-12T06:20:47.467Z,33.75
2023-05-12T06:21:47.443Z,33.75
2023-05-12T06:22:47.472Z,33.75
2023-05-12T06:23:47.466Z,33.75
2023-05-12T06:24:47.442Z,33.75
2023-05-12T06:25:47.399Z,33.75
2023-05-12T06:26:47.429Z,33.75
2023-05-12T06:27:47.382Z,39.38
2023-05-12T06:28:47.500Z,33.75
2023-05-12T06:29:47.376Z,33.75
2023-05-12T06:30:47.351Z,33.75
2023-05-12T06:31:47.391Z,39.38
2023-05-12T06:32:47.410Z,39.38
2023-05-12T06:33:47.362Z,39.38
2023-05-12T06:34:47.380Z,39.38
2023-05-12T06:35:47.321Z,39.38
2023-05-12T06:36:47.296Z,39.38
2023-05-12T06:37:47.310Z,39.38
2023-05-12T06:38:47.385Z,39.38
2023-05-12T06:39:47.279Z,39.38
2023-05-12T06:40:47.283Z,39.38
2023-05-12T06:41:47.238Z,39.38
2023-05-12T06:42:47.242Z,39.38
2023-05-12T06:43:47.276Z,39.38
2023-05-12T06:44:47.229Z,39.38
2023-05-12T06:45:47.258Z,39.38
2023-05-12T06:46:47.267Z,39.38
2023-05-12T06:47:47.288Z,39.38
2023-05-12T06:48:47.179Z,39.38
2023-05-12T06:49:47.203Z,39.38
2023-05-12T06:50:47.172Z,39.38
2023-05-12T06:51:47.210Z,39.38
2023-05-12T06:52:47.142Z,39.38
2023-05-12T06:53:47.121Z,39.38
2023-05-12T06:54:47.127Z,45.00
2023-05-12T06:55:47.106Z,45.00
2023-05-12T06:56:47.080Z,45.00
2023-05-12T06:57:47.081Z,45.00
2023-05-12T06:58:48.102Z,45.00
2023-05-12T06:59:47.065Z,45.00
2023-05-12T07:00:47.090Z,45.00
2023-05-12T07:01:47.198Z,45.00
2023-05-12T07:02:47.675Z,45.00
2023-05-12T07:03:47.069Z,45.00
2023-05-12T07:04:47.188Z,45.00
2023-05-12T07:05:47.060Z,45.00
2023-05-12T07:06:47.022Z,45.00
2023-05-12T07:07:47.044Z,50.62
2023-05-12T07:08:46.965Z,45.00
2023-05-12T07:09:47.011Z,45.00
2023-05-12T07:10:46.956Z,45.00
2023-05-12T07:11:46.954Z,45.00
2023-05-12T07:12:46.924Z,45.00
2023-05-12T07:13:46.931Z,50.62
2023-05-12T07:14:46.924Z,50.62
2023-05-12T07:15:46.891Z,45.00
2023-05-12T07:16:46.873Z,50.62
2023-05-12T07:17:46.909Z,45.00
2023-05-12T07:18:46.896Z,45.00
2023-05-12T07:19:46.862Z,50.62
2023-05-12T07:20:46.877Z,50.62
2023-05-12T07:21:46.826Z,50.62
2023-05-12T07:22:46.814Z,50.62
2023-05-12T07:23:46.821Z,50.62
2023-05-12T07:24:46.801Z,50.62
2023-05-12T07:25:46.838Z,50.62
2023-05-12T07:26:46.797Z,50.62
2023-05-12T07:27:46.797Z,50.62
2023-05-12T07:28:46.738Z,50.62
2023-05-12T07:29:46.742Z,50.62
2023-05-12T07:30:46.739Z,50.62
2023-05-12T07:31:46.814Z,50.62
2023-05-12T07:32:46.758Z,56.25
2023-05-12T07:33:46.703Z,56.25
2023-05-12T07:34:46.679Z,56.25
2023-05-12T07:35:46.714Z,56.25
2023-05-12T07:36:46.674Z,56.25
2023-05-12T07:37:46.823Z,56.25
2023-05-12T07:38:46.646Z,56.25
2023-05-12T07:39:46.639Z,56.25
2023-05-12T07:40:46.633Z,61.88
2023-05-12T07:41:46.626Z,61.88
2023-05-12T07:42:46.662Z,61.88
2023-05-12T07:43:46.644Z,67.50
2023-05-12T07:44:46.604Z,78.75
2023-05-12T07:45:46.593Z,298.12
2023-05-12T07:46:46.635Z,573.75
2023-05-12T07:47:46.601Z,731.25
2023-05-12T07:48:46.574Z,731.25
2023-05-12T07:49:46.542Z,776.25
2023-05-12T07:50:46.522Z,765.00
2023-05-12T07:51:46.557Z,720.00
2023-05-12T07:52:46.554Z,720.00
2023-05-12T07:53:46.495Z,708.75
2023-05-12T07:54:46.522Z,736.88
2023-05-12T07:55:46.496Z,804.38
2023-05-12T07:56:46.498Z,725.62
2023-05-12T07:57:46.462Z,663.75
2023-05-12T07:58:47.628Z,765.00
2023-05-12T07:59:46.475Z,860.62
2023-05-12T08:00:46.444Z,883.12
2023-05-12T08:01:46.472Z,725.62
2023-05-12T08:02:46.516Z,714.38
2023-05-12T08:03:46.560Z,736.88
2023-05-12T08:04:46.384Z,804.38
2023-05-12T08:05:46.383Z,821.25
2023-05-12T08:06:46.379Z,765.00
2023-05-12T08:07:46.359Z,866.25
2023-05-12T08:08:46.336Z,871.88
2023-05-12T08:09:46.363Z,950.62
2023-05-12T08:10:46.341Z,922.50
2023-05-12T08:11:48.030Z,933.75
2023-05-12T08:12:46.291Z,922.50
2023-05-12T08:13:46.323Z,905.62
2023-05-12T08:14:46.278Z,911.25
2023-05-12T08:15:46.632Z,843.75
2023-05-12T08:16:46.310Z,843.75
2023-05-12T08:17:46.294Z,911.25
2023-05-12T08:18:46.266Z,973.12
2023-05-12T08:19:46.240Z,939.38
2023-05-12T08:20:46.215Z,883.12
2023-05-12T08:21:46.202Z,894.38
2023-05-12T08:22:46.212Z,945.00
2023-05-12T08:23:46.208Z,461.25
2023-05-12T08:24:46.196Z,112.50
2023-05-12T08:25:46.173Z,225.00
2023-05-12T08:26:46.162Z,84.38
2023-05-12T08:27:46.160Z,950.62
2023-05-12T08:28:46.169Z,292.50
2023-05-12T08:29:46.135Z,483.75
2023-05-12T08:30:46.168Z,230.62
2023-05-12T08:31:46.147Z,433.12
2023-05-12T08:32:46.162Z,174.38
2023-05-12T08:33:48.315Z,225.00
2023-05-12T08:34:46.149Z,461.25
2023-05-12T08:35:46.083Z,382.50
2023-05-12T08:36:46.067Z,191.25
2023-05-12T08:37:46.874Z,742.50
2023-05-12T08:38:46.069Z,230.62
2023-05-12T08:39:46.035Z,67.50
2023-05-12T08:40:46.029Z,101.25
2023-05-12T08:41:46.052Z,118.12
2023-05-12T08:42:46.046Z,478.12
2023-05-12T08:43:46.263Z,236.25
2023-05-12T08:44:46.697Z,523.12
2023-05-12T08:45:45.986Z,61.88
2023-05-12T08:46:45.992Z,56.25
2023-05-12T08:47:46.031Z,112.50
2023-05-12T08:48:45.963Z,56.25
2023-05-12T08:49:45.932Z,90.00
2023-05-12T08:50:45.969Z,168.75
2023-05-12T08:51:54.464Z,146.25
2023-05-12T08:52:45.891Z,50.62
2023-05-12T08:53:45.921Z,84.38
2023-05-12T08:54:55.581Z,73.12
2023-05-12T08:55:57.022Z,101.25
2023-05-12T08:57:13.061Z,50.62
2023-05-12T08:57:45.892Z,50.62
2023-05-12T08:58:45.844Z,56.25
2023-05-12T08:59:45.862Z,56.25
2023-05-12T09:00:45.843Z,50.62
2023-05-12T09:01:45.883Z,90.00
2023-05-12T09:02:53.754Z,56.25
2023-05-12T09:03:45.773Z,56.25
2023-05-12T09:04:45.978Z,56.25
2023-05-12T09:05:45.751Z,50.62
2023-05-12T09:06:45.783Z,50.62
2023-05-12T09:07:45.794Z,50.62
2023-05-12T09:08:46.058Z,123.75
2023-05-12T09:09:45.718Z,56.25
2023-05-12T09:10:45.766Z,73.12
2023-05-12T09:11:46.709Z,56.25
2023-05-12T09:12:45.785Z,168.75
2023-05-12T09:13:45.701Z,78.75
2023-05-12T09:14:45.685Z,61.88
2023-05-12T09:15:45.709Z,129.38
2023-05-12T09:16:45.684Z,196.88
2023-05-12T09:17:45.686Z,241.88
2023-05-12T09:18:45.682Z,157.50
2023-05-12T09:19:45.626Z,67.50
2023-05-12T09:20:45.597Z,78.75
2023-05-12T09:21:45.589Z,281.25
2023-05-12T09:22:45.640Z,894.38
2023-05-12T09:23:45.595Z,652.50
2023-05-12T09:24:45.572Z,421.88
2023-05-12T09:25:45.591Z,326.25
2023-05-12T09:26:45.686Z,84.38
2023-05-12T09:27:45.704Z,641.25
2023-05-12T09:28:45.817Z,450.00
2023-05-12T09:29:55.595Z,697.50
2023-05-12T09:30:45.507Z,343.12
2023-05-12T09:31:46.138Z,596.25
2023-05-12T09:32:45.688Z,78.75
2023-05-12T09:33:46.242Z,196.88
2023-05-12T09:34:45.449Z,61.88
2023-05-12T09:35:46.107Z,78.75
2023-05-12T09:36:45.463Z,118.12
2023-05-12T09:37:45.514Z,163.12
2023-05-12T09:38:45.422Z,61.88
2023-05-12T09:39:45.482Z,433.12
2023-05-12T09:40:45.411Z,67.50
2023-05-12T09:41:45.413Z,90.00
2023-05-12T09:42:45.395Z,129.38
2023-05-12T09:43:45.363Z,382.50
2023-05-12T09:44:45.385Z,860.62
2023-05-12T09:45:45.415Z,151.88
2023-05-12T09:46:45.353Z,61.88
2023-05-12T09:47:45.553Z,196.88
2023-05-12T09:48:45.324Z,461.25
2023-05-12T09:49:45.332Z,61.88
2023-05-12T09:50:47.655Z,168.75
2023-05-12T09:51:45.293Z,151.88
2023-05-12T09:52:45.337Z,61.88
2023-05-12T09:53:45.288Z,56.25
2023-05-12T09:54:45.258Z,84.38
2023-05-12T09:55:45.299Z,67.50
2023-05-12T09:56:45.233Z,67.50
2023-05-12T09:57:45.266Z,61.88
2023-05-12T09:58:45.271Z,140.62
2023-05-12T09:59:45.204Z,50.62
2023-05-12T10:01:12.745Z,213.75
2023-05-12T10:01:45.244Z,50.62
2023-05-12T10:02:45.237Z,56.25
2023-05-12T10:03:45.660Z,61.88
2023-05-12T10:04:45.164Z,73.12
2023-05-12T10:05:45.143Z,61.88
2023-05-12T10:06:45.145Z,67.50
2023-05-12T10:07:45.657Z,78.75
2023-05-12T10:08:45.132Z,67.50
2023-05-12T10:09:45.156Z,67.50
2023-05-12T10:10:45.090Z,61.88
2023-05-12T10:11:45.090Z,61.88
2023-05-12T10:12:45.094Z,61.88
2023-05-12T10:13:45.064Z,61.88
2023-05-12T10:14:45.057Z,61.88
2023-05-12T10:15:45.076Z,61.88
2023-05-12T10:16:45.085Z,61.88
2023-05-12T10:17:45.056Z,67.50
2023-05-12T10:18:45.110Z,67.50
2023-05-12T10:19:44.997Z,73.12
2023-05-12T10:20:45.000Z,123.75
2023-05-12T10:21:45.039Z,61.88
2023-05-12T10:22:44.958Z,73.12
2023-05-12T10:23:44.954Z,73.12
2023-05-12T10:24:44.944Z,73.12
2023-05-12T10:25:44.963Z,73.12
2023-05-12T10:26:45.110Z,67.50
2023-05-12T10:27:45.254Z,219.38
2023-05-12T10:28:44.963Z,101.25
2023-05-12T10:29:44.933Z,118.12
2023-05-12T10:30:44.889Z,90.00
2023-05-12T10:31:45.138Z,84.38
2023-05-12T10:32:44.871Z,67.50
2023-05-12T10:33:44.883Z,67.50
2023-05-12T10:34:44.952Z,73.12
2023-05-12T10:35:46.977Z,78.75
2023-05-12T10:36:44.827Z,101.25
2023-05-12T10:37:44.815Z,67.50
2023-05-12T10:38:44.835Z,67.50
2023-05-12T10:39:44.805Z,50.62
2023-05-12T10:40:44.836Z,28.12
2023-05-12T10:41:44.780Z,106.88
2023-05-12T10:42:44.797Z,73.12
2023-05-12T10:43:44.778Z,61.88
2023-05-12T10:44:44.754Z,61.88
2023-05-12T10:45:44.730Z,61.88
2023-05-12T10:46:44.738Z,56.25
2023-05-12T10:47:44.726Z,56.25
2023-05-12T10:48:44.724Z,56.25
2023-05-12T10:49:44.704Z,61.88
2023-05-12T10:50:44.676Z,73.12
2023-05-12T10:51:44.684Z,163.12
2023-05-12T10:52:44.683Z,163.12
2023-05-12T10:53:50.152Z,230.62
2023-05-12T10:54:44.842Z,236.25
2023-05-12T10:55:44.893Z,90.00
2023-05-12T10:56:45.058Z,641.25
2023-05-12T10:57:44.991Z,157.50
2023-05-12T10:58:44.864Z,67.50
2023-05-12T10:59:44.821Z,73.12
2023-05-12T11:00:45.085Z,151.88
2023-05-12T11:01:45.242Z,67.50
2023-05-12T11:02:45.634Z,163.12
2023-05-12T11:03:45.172Z,202.50
2023-05-12T11:04:45.073Z,95.62
2023-05-12T11:05:44.668Z,196.88
2023-05-12T11:06:45.225Z,84.38
2023-05-12T11:07:45.497Z,90.00
2023-05-12T11:08:45.896Z,61.88
2023-05-12T11:09:56.708Z,61.88
2023-05-12T11:10:44.565Z,61.88
2023-05-12T11:11:45.616Z,61.88
2023-05-12T11:12:44.516Z,61.88
2023-05-12T11:13:44.438Z,61.88
2023-05-12T11:14:44.435Z,67.50
2023-05-12T11:15:44.449Z,61.88
2023-05-12T11:16:44.478Z,140.62
2023-05-12T11:17:44.665Z,84.38
2023-05-12T11:18:44.418Z,56.25
2023-05-12T11:19:44.385Z,61.88
2023-05-12T11:20:44.483Z,67.50
2023-05-12T11:21:44.403Z,61.88
2023-05-12T11:22:44.421Z,56.25
2023-05-12T11:23:44.330Z,73.12
2023-05-12T11:24:44.331Z,106.88
2023-05-12T11:25:44.550Z,61.88
2023-05-12T11:26:44.349Z,61.88
2023-05-12T11:27:44.285Z,67.50
2023-05-12T11:28:44.287Z,61.88
2023-05-12T11:29:44.280Z,61.88
2023-05-12T11:30:44.377Z,61.88
2023-05-12T11:31:44.342Z,61.88
2023-05-12T11:32:44.269Z,61.88
2023-05-12T11:33:44.239Z,61.88
2023-05-12T11:34:44.216Z,101.25
2023-05-12T11:35:44.249Z,67.50
2023-05-12T11:36:44.775Z,67.50
2023-05-12T11:37:44.196Z,73.12
2023-05-12T11:38:44.217Z,78.75
2023-05-12T11:39:44.208Z,73.12
2023-05-12T11:40:44.197Z,90.00
2023-05-12T11:41:44.156Z,61.88
2023-05-12T11:42:44.150Z,61.88
2023-05-12T11:43:44.149Z,61.88
2023-05-12T11:44:44.144Z,61.88
2023-05-12T11:45:44.167Z,67.50
2023-05-12T11:46:44.132Z,67.50
2023-05-12T11:47:44.116Z,78.75
2023-05-12T11:48:44.085Z,67.50
2023-05-12T11:49:44.073Z,67.50
2023-05-12T11:50:44.092Z,67.50
2023-05-12T11:51:44.257Z,67.50
2023-05-12T11:52:44.047Z,67.50
2023-05-12T11:53:44.026Z,84.38
2023-05-12T11:54:44.027Z,73.12
2023-05-12T11:55:44.033Z,67.50
2023-05-12T11:56:43.999Z,67.50
2023-05-12T11:57:43.998Z,61.88
2023-05-12T11:58:44.016Z,61.88
2023-05-12T11:59:43.973Z,67.50
2023-05-12T12:00:44.293Z,73.12
2023-05-12T12:01:43.960Z,61.88
2023-05-12T12:02:44.036Z,73.12
2023-05-12T12:03:43.990Z,84.38
2023-05-12T12:04:43.998Z,129.38
2023-05-12T12:05:43.925Z,123.75
2023-05-12T12:06:43.907Z,163.12
2023-05-12T12:07:43.899Z,219.38
2023-05-12T12:08:43.913Z,292.50
2023-05-12T12:09:43.929Z,168.75
2023-05-12T12:10:43.866Z,118.12
2023-05-12T12:11:44.813Z,78.75
2023-05-12T12:12:43.852Z,84.38
2023-05-12T12:13:43.834Z,118.12
2023-05-12T12:14:44.114Z,73.12
2023-05-12T12:15:43.849Z,129.38
2023-05-12T12:16:43.806Z,106.88
2023-05-12T12:17:43.829Z,73.12
2023-05-12T12:18:43.805Z,73.12
2023-05-12T12:19:43.785Z,84.38
2023-05-12T12:20:43.768Z,67.50
2023-05-12T12:21:43.773Z,73.12
2023-05-12T12:22:43.750Z,67.50
2023-05-12T12:23:50.821Z,73.12
2023-05-12T12:24:43.745Z,73.12
2023-05-12T12:25:43.736Z,73.12
2023-05-12T12:26:43.729Z,73.12
2023-05-12T12:27:43.687Z,73.12
2023-05-12T12:28:43.725Z,163.12
2023-05-12T12:29:43.669Z,106.88
2023-05-12T12:30:43.657Z,258.75
2023-05-12T12:31:43.653Z,213.75
2023-05-12T12:32:43.660Z,95.62
2023-05-12T12:33:43.652Z,84.38
2023-05-12T12:34:43.636Z,135.00
2023-05-12T12:35:43.622Z,118.12
2023-05-12T12:36:43.615Z,146.25
2023-05-12T12:37:43.573Z,292.50
2023-05-12T12:38:43.581Z,258.75
2023-05-12T12:39:43.560Z,140.62
2023-05-12T12:40:43.582Z,140.62
2023-05-12T12:41:43.548Z,185.62
2023-05-12T12:42:43.573Z,191.25
2023-05-12T12:43:43.511Z,264.38
2023-05-12T12:44:43.518Z,129.38
2023-05-12T12:45:43.533Z,635.62
2023-05-12T12:46:43.533Z,191.25
2023-05-12T12:47:43.533Z,56.25
2023-05-12T12:48:43.466Z,61.88
2023-05-12T12:49:43.462Z,56.25
2023-05-12T12:50:43.489Z,84.38
2023-05-12T12:51:46.610Z,95.62
2023-05-12T12:52:43.442Z,135.00
2023-05-12T12:53:43.466Z,292.50
2023-05-12T12:54:43.475Z,213.75
2023-05-12T12:55:43.428Z,157.50
2023-05-12T12:56:43.397Z,191.25
2023-05-12T12:57:43.387Z,174.38
2023-05-12T12:58:43.402Z,118.12