createdAt,value
2024-03-07T00:01:38.390Z,31.30
2024-03-07T00:07:04.021Z,28.80
2024-03-07T00:12:30.776Z,29.70
2024-03-07T00:17:56.568Z,31.30
2024-03-07T00:23:22.289Z,26.60
2024-03-07T00:28:47.936Z,29.00
2024-03-07T00:34:17.126Z,30.80
2024-03-07T00:39:49.440Z,27.80
2024-03-07T00:45:15.059Z,31.30
2024-03-07T00:50:40.884Z,31.20
2024-03-07T00:56:06.635Z,30.10
2024-03-07T01:01:16.425Z,30.40
2024-03-07T01:06:42.216Z,33.00
2024-03-07T01:12:08.070Z,31.40
2024-03-07T01:17:32.542Z,30.30
2024-03-07T01:22:58.269Z,30.90
2024-03-07T01:28:24.215Z,37.20
2024-03-07T01:33:49.883Z,33.10
2024-03-07T01:39:15.666Z,35.00
2024-03-07T01:44:35.428Z,38.20
2024-03-07T01:50:01.725Z,34.80
2024-03-07T01:55:28.655Z,30.50
2024-03-07T02:00:54.501Z,36.10
2024-03-07T02:06:20.196Z,34.20
2024-03-07T02:11:46.946Z,30.00
2024-03-07T02:17:12.672Z,29.10
2024-03-07T02:22:38.401Z,29.60
2024-03-07T02:28:04.101Z,30.40
2024-03-07T02:33:29.739Z,30.00
2024-03-07T02:38:55.468Z,29.40
2024-03-07T02:44:21.235Z,29.10
2024-03-07T02:49:46.870Z,31.60
2024-03-07T02:55:11.416Z,30.60
2024-03-07T03:00:41.666Z,29.50
2024-03-07T03:06:07.408Z,29.50
2024-03-07T03:11:33.173Z,29.90
2024-03-07T03:17:02.053Z,29.10
2024-03-07T03:22:27.929Z,29.70
2024-03-07T03:27:53.569Z,29.90
2024-03-07T03:33:19.531Z,30.80
2024-03-07T03:38:45.440Z,31.40
2024-03-07T03:44:11.318Z,29.00
2024-03-07T03:49:37.037Z,32.30
2024-03-07T03:55:02.724Z,31.70
2024-03-07T04:00:36.226Z,31.70
2024-03-07T04:06:02.017Z,31.40
2024-03-07T04:11:27.815Z,28.50
2024-03-07T04:16:46.117Z,28.40
2024-03-07T04:22:11.857Z,31.00
2024-03-07T04:27:37.688Z,30.50
2024-03-07T04:33:03.519Z,30.00
2024-03-07T04:38:29.293Z,28.60
2024-03-07T04:43:54.946Z,29.70
2024-03-07T04:49:20.588Z,27.90
2024-03-07T04:54:46.704Z,27.30
2024-03-07T05:00:12.496Z,29.20
2024-03-07T05:05:38.199Z,26.50
2024-03-07T05:11:04.026Z,26.00
2024-03-07T05:16:23.641Z,24.10
2024-03-07T05:21:55.547Z,26.10
2024-03-07T05:27:13.929Z,24.00
2024-03-07T05:32:45.517Z,24.60
2024-03-07T05:38:11.293Z,23.50
2024-03-07T05:43:36.945Z,24.80
2024-03-07T05:49:02.573Z,23.00
2024-03-07T05:54:28.290Z,25.20
2024-03-07T05:59:54.189Z,25.20
2024-03-07T06:05:13.758Z,26.10
2024-03-07T06:10:32.318Z,30.50
2024-03-07T06:15:48.865Z,28.40
2024-03-07T06:20:57.475Z,26.10
2024-03-07T06:26:13.538Z,28.20
2024-03-07T06:31:22.259Z,26.30
2024-03-07T06:36:37.018Z,31.00
2024-03-07T06:41:50.023Z,28.80
2024-03-07T06:46:57.879Z,28.50
2024-03-07T06:52:23.737Z,31.30
2024-03-07T06:57:50.464Z,27.70
2024-03-07T07:03:16.161Z,26.60
2024-03-07T07:08:42.191Z,25.20
2024-03-07T07:14:07.874Z,26.90
2024-03-07T07:19:13.997Z,23.30
2024-03-07T07:24:29.505Z,23.10
2024-03-07T07:29:47.789Z,19.90
2024-03-07T07:35:13.595Z,21.30
2024-03-07T07:40:34.627Z,20.10
2024-03-07T07:45:45.610Z,19.60
2024-03-07T07:51:12.853Z,18.40
2024-03-07T07:56:38.760Z,16.90
2024-03-07T08:02:04.459Z,16.90
2024-03-07T08:07:30.357Z,15.80
2024-03-07T08:12:49.274Z,16.00
2024-03-07T08:18:15.513Z,15.70
2024-03-07T08:23:41.337Z,16.00
2024-03-07T08:29:07.241Z,15.30
2024-03-07T08:34:32.873Z,13.80
2024-03-07T08:39:58.648Z,15.00
2024-03-07T08:45:25.763Z,15.00
2024-03-07T08:50:51.605Z,13.80
2024-03-07T08:56:08.026Z,13.70
2024-03-07T09:01:18.646Z,14.50
2024-03-07T09:06:44.331Z,13.40
2024-03-07T09:12:10.260Z,12.60
2024-03-07T09:17:18.533Z,12.70
2024-03-07T09:22:26.889Z,13.10
2024-03-07T09:27:35.014Z,12.60
2024-03-07T09:32:44.428Z,11.10
2024-03-07T09:38:10.481Z,11.20
2024-03-07T09:43:38.264Z,11.50
2024-03-07T09:48:56.256Z,11.00
2024-03-07T09:54:05.276Z,11.80
2024-03-07T09:59:21.772Z,10.70
2024-03-07T10:04:56.595Z,10.70
2024-03-07T10:10:22.318Z,10.10
2024-03-07T10:15:34.622Z,10.20
2024-03-07T10:21:00.817Z,9.80
2024-03-07T10:26:28.209Z,9.40
2024-03-07T10:31:53.546Z,9.40
2024-03-07T10:37:18.400Z,10.40
2024-03-07T10:42:41.338Z,10.10
2024-03-07T10:48:10.650Z,9.50
2024-03-07T10:53:46.281Z,10.60
2024-03-07T10:59:28.799Z,9.40
2024-03-07T11:04:55.477Z,9.30
2024-03-07T11:10:23.339Z,9.30
2024-03-07T11:15:30.988Z,9.00
2024-03-07T11:21:00.393Z,9.60
2024-03-07T11:26:30.424Z,9.70
2024-03-07T11:32:00.649Z,9.80
2024-03-07T11:37:26.480Z,9.50
2024-03-07T11:42:47.758Z,10.50
2024-03-07T11:48:22.830Z,8.60
2024-03-07T11:53:40.466Z,8.70
2024-03-07T11:59:07.205Z,9.90
2024-03-07T12:04:22.562Z,10.30
2024-03-07T12:09:30.596Z,10.90
2024-03-07T12:14:46.099Z,9.90
2024-03-07T12:20:02.851Z,10.70
2024-03-07T12:25:29.728Z,10.90
2024-03-07T12:30:47.608Z,9.60
2024-03-07T12:36:14.975Z,11.80
2024-03-07T12:41:23.365Z,10.50
2024-03-07T12:46:29.984Z,9.90
2024-03-07T12:51:55.639Z,11.30
2024-03-07T12:57:15.630Z,12.30
2024-03-07T13:02:28.648Z,10.80
2024-03-07T13:07:43.296Z,10.70
2024-03-07T13:13:09.165Z,10.80
2024-03-07T13:18:28.810Z,11.30
2024-03-07T13:23:54.818Z,10.10
2024-03-07T13:29:20.784Z,11.30
2024-03-07T13:34:46.478Z,11.80
2024-03-07T13:40:20.663Z,12.00
2024-03-07T13:45:48.141Z,12.70
2024-03-07T13:51:14.030Z,12.60
2024-03-07T13:57:10.529Z,13.10
2024-03-07T14:02:58.448Z,13.00
2024-03-07T14:08:53.914Z,12.70
2024-03-07T14:14:42.039Z,9.50
2024-03-07T14:20:47.698Z,11.00
2024-03-07T14:26:35.232Z,11.30
2024-03-07T14:32:02.331Z,11.00
2024-03-07T14:37:40.244Z,10.30
2024-03-07T14:43:07.709Z,12.30
2024-03-07T14:48:34.868Z,10.80
2024-03-07T14:54:00.657Z,10.30
2024-03-07T14:59:18.993Z,10.10
2024-03-07T15:04:44.730Z,11.10
2024-03-07T15:10:10.664Z,10.90
2024-03-07T15:15:36.619Z,11.00
2024-03-07T15:20:55.229Z,11.90
2024-03-07T15:26:20.896Z,12.20
2024-03-07T15:31:46.866Z,11.80
2024-03-07T15:37:21.105Z,10.90
2024-03-07T15:42:46.754Z,11.80
2024-03-07T15:48:13.662Z,11.10
2024-03-07T15:53:59.291Z,10.40
2024-03-07T15:59:25.112Z,10.70
2024-03-07T16:04:43.429Z,10.60
2024-03-07T16:10:09.139Z,10.20
2024-03-07T16:15:40.970Z,10.10
2024-03-07T16:21:00.747Z,11.80
2024-03-07T16:26:26.536Z,10.10
2024-03-07T16:31:52.363Z,11.50
2024-03-07T16:37:18.156Z,11.40
2024-03-07T16:42:43.865Z,10.20
2024-03-07T16:48:13.903Z,11.90
2024-03-07T16:53:39.876Z,10.40
2024-03-07T16:59:05.594Z,9.80
2024-03-07T17:04:31.382Z,10.20
2024-03-07T17:09:57.212Z,11.10
2024-03-07T17:15:22.916Z,14.00
2024-03-07T17:20:49.042Z,12.10
2024-03-07T17:26:15.244Z,11.70
2024-03-07T17:31:40.965Z,10.10
2024-03-07T17:37:09.301Z,10.10
2024-03-07T17:42:34.954Z,9.30
2024-03-07T17:48:00.722Z,10.30
2024-03-07T17:53:30.468Z,10.40
2024-03-07T17:58:56.128Z,10.20
2024-03-07T18:04:21.808Z,11.80
2024-03-07T18:09:50.526Z,12.50
2024-03-07T18:15:21.031Z,11.60
2024-03-07T18:20:48.224Z,12.30
2024-03-07T18:26:14.032Z,12.70
2024-03-07T18:31:39.691Z,11.70
2024-03-07T18:37:05.642Z,11.70
2024-03-07T18:42:31.488Z,11.90
2024-03-07T18:47:59.047Z,12.50
2024-03-07T18:53:25.144Z,13.10
2024-03-07T18:58:50.803Z,12.40
2024-03-07T19:04:11.419Z,13.20
2024-03-07T19:09:37.067Z,13.10
2024-03-07T19:15:03.956Z,14.80
2024-03-07T19:20:38.133Z,13.00
2024-03-07T19:26:05.681Z,14.30
2024-03-07T19:31:33.753Z,13.60
2024-03-07T19:36:59.434Z,13.80
2024-03-07T19:42:11.190Z,13.80
2024-03-07T19:47:17.031Z,13.80
2024-03-07T19:52:27.719Z,13.40
2024-03-07T19:57:37.349Z,15.20
2024-03-07T20:02:44.641Z,14.10
2024-03-07T20:08:06.987Z,15.60
2024-03-07T20:13:33.030Z,13.80
2024-03-07T20:18:52.308Z,13.60
2024-03-07T20:24:11.890Z,14.10
2024-03-07T20:29:22.056Z,13.00
2024-03-07T20:34:48.809Z,13.50
2024-03-07T20:40:14.751Z,14.10
2024-03-07T20:45:41.156Z,13.80
2024-03-07T20:51:07.756Z,14.10
2024-03-07T20:56:32.540Z,15.30
2024-03-07T21:01:46.479Z,14.20
2024-03-07T21:07:12.264Z,13.40
2024-03-07T21:12:30.360Z,13.70
2024-03-07T21:17:56.560Z,13.90
2024-03-07T21:23:13.234Z,14.10
2024-03-07T21:28:33.549Z,14.90
2024-03-07T21:33:59.376Z,14.70
2024-03-07T21:39:25.173Z,12.80
2024-03-07T21:44:51.137Z,13.20
2024-03-07T21:50:18.355Z,14.90
2024-03-07T21:55:44.747Z,12.70
2024-03-07T22:01:04.541Z,12.90
2024-03-07T22:06:30.682Z,13.10
2024-03-07T22:11:56.384Z,12.70
2024-03-07T22:17:22.116Z,13.70
2024-03-07T22:22:41.650Z,14.00
2024-03-07T22:28:07.318Z,13.20
2024-03-07T22:33:33.256Z,13.20
2024-03-07T22:38:59.073Z,13.50
2024-03-07T22:44:22.528Z,13.70
2024-03-07T22:49:48.367Z,12.40
2024-03-07T22:55:14.244Z,13.00
2024-03-07T23:00:40.265Z,13.70
2024-03-07T23:06:06.172Z,13.10
2024-03-07T23:11:26.051Z,12.40
2024-03-07T23:16:51.797Z,12.70
2024-03-07T23:22:17.439Z,12.90
2024-03-07T23:27:43.209Z,13.10
2024-03-07T23:33:09.084Z,12.70
2024-03-07T23:38:34.877Z,12.30
2024-03-07T23:43:53.112Z,13.60
2024-03-07T23:49:18.800Z,13.50
2024-03-07T23:54:44.488Z,14.00
