createdAt,value
2023-04-09T00:00:10.281Z,58.95
2023-04-09T00:02:42.195Z,54.27
2023-04-09T00:05:11.650Z,54.20
2023-04-09T00:07:42.155Z,53.28
2023-04-09T00:10:11.975Z,52.67
2023-04-09T00:12:41.276Z,51.02
2023-04-09T00:15:13.111Z,56.95
2023-04-09T00:17:42.026Z,53.10
2023-04-09T00:20:11.756Z,51.98
2023-04-09T00:22:41.314Z,52.93
2023-04-09T00:25:11.328Z,50.08
2023-04-09T00:27:40.673Z,48.13
2023-04-09T00:30:11.545Z,49.30
2023-04-09T00:32:41.097Z,54.10
2023-04-09T00:35:11.030Z,48.25
2023-04-09T00:37:40.488Z,48.33
2023-04-09T00:40:10.558Z,45.08
2023-04-09T00:42:40.398Z,48.85
2023-04-09T00:45:10.332Z,47.95
2023-04-09T00:47:40.525Z,46.02
2023-04-09T00:50:11.570Z,47.50
2023-04-09T00:52:40.925Z,46.83
2023-04-09T00:55:11.527Z,48.25
2023-04-09T00:57:41.008Z,43.83
2023-04-09T01:00:12.710Z,47.05
2023-04-09T01:02:43.363Z,44.17
2023-04-09T01:05:14.409Z,43.23
2023-04-09T01:07:56.181Z,46.45
2023-04-09T01:10:31.411Z,43.92
2023-04-09T01:13:21.075Z,45.67
2023-04-09T01:15:53.575Z,42.58
2023-04-09T01:18:43.037Z,43.20
2023-04-09T01:21:17.530Z,42.88
2023-04-09T01:23:50.917Z,46.33
2023-04-09T01:26:29.549Z,46.70
2023-04-09T01:28:59.119Z,44.63
2023-04-09T01:31:34.809Z,43.90
2023-04-09T01:34:05.995Z,47.30
2023-04-09T01:36:35.521Z,46.98
2023-04-09T01:39:05.452Z,47.83
2023-04-09T01:41:35.704Z,47.65
2023-04-09T01:44:05.981Z,47.62
2023-04-09T01:46:36.488Z,49.58
2023-04-09T01:49:06.460Z,49.23
2023-04-09T01:51:36.056Z,43.35
2023-04-09T01:54:06.170Z,46.95
2023-04-09T01:56:44.690Z,46.80
2023-04-09T01:59:14.731Z,47.53
2023-04-09T02:01:48.556Z,48.63
2023-04-09T02:04:26.870Z,47.03
2023-04-09T02:07:02.124Z,43.30
2023-04-09T02:09:32.632Z,44.40
2023-04-09T02:12:04.202Z,46.35
2023-04-09T02:14:34.435Z,48.42
2023-04-09T02:17:04.248Z,49.03
2023-04-09T02:19:44.841Z,47.48
2023-04-09T02:22:16.445Z,47.75
2023-04-09T02:24:46.900Z,45.10
2023-04-09T02:27:16.798Z,47.67
2023-04-09T02:29:46.320Z,48.65
2023-04-09T02:32:16.059Z,45.30
2023-04-09T02:34:46.042Z,45.92
2023-04-09T02:37:15.824Z,46.88
2023-04-09T02:39:45.636Z,49.45
2023-04-09T02:42:15.307Z,49.20
2023-04-09T02:44:44.912Z,48.70
2023-04-09T02:47:15.313Z,47.80
2023-04-09T02:49:44.676Z,47.43
2023-04-09T02:52:14.437Z,45.33
2023-04-09T02:54:43.846Z,47.53
2023-04-09T02:57:13.155Z,47.93
2023-04-09T02:59:42.464Z,46.73
2023-04-09T03:02:12.123Z,47.83
2023-04-09T03:04:41.994Z,46.23
2023-04-09T03:07:11.380Z,47.58
2023-04-09T03:09:41.190Z,46.98
2023-04-09T03:12:10.492Z,48.15
2023-04-09T03:14:39.897Z,47.50
2023-04-09T03:17:09.816Z,47.90
2023-04-09T03:19:39.236Z,49.08
2023-04-09T03:22:08.791Z,50.15
2023-04-09T03:24:38.046Z,49.48
2023-04-09T03:27:07.614Z,50.17
2023-04-09T03:29:36.887Z,50.05
2023-04-09T03:32:06.414Z,47.53
2023-04-09T03:34:36.191Z,48.55
2023-04-09T03:37:05.509Z,51.05
2023-04-09T03:39:35.112Z,50.17
2023-04-09T03:42:04.562Z,54.20
2023-04-09T03:44:35.723Z,51.63
2023-04-09T03:47:09.546Z,51.60
2023-04-09T03:49:39.574Z,53.33
2023-04-09T03:52:10.717Z,51.80
2023-04-09T03:54:43.568Z,53.48
2023-04-09T03:57:17.368Z,52.90
2023-04-09T03:59:48.130Z,54.00
2023-04-09T04:02:19.297Z,49.93
2023-04-09T04:04:50.599Z,51.13
2023-04-09T04:07:20.465Z,51.77
2023-04-09T04:09:51.767Z,54.35
2023-04-09T04:12:21.313Z,53.08
2023-04-09T04:14:52.304Z,51.92
2023-04-09T04:17:23.343Z,53.35
2023-04-09T04:19:53.881Z,51.13
2023-04-09T04:22:26.086Z,57.35
2023-04-09T04:24:57.560Z,54.80
2023-04-09T04:27:27.225Z,52.53
2023-04-09T04:29:58.906Z,53.83
2023-04-09T04:32:30.435Z,54.77
2023-04-09T04:35:01.874Z,52.40
2023-04-09T04:37:31.232Z,55.78
2023-04-09T04:40:04.403Z,53.70
2023-04-09T04:42:34.966Z,54.95
2023-04-09T04:45:06.736Z,56.02
2023-04-09T04:47:37.787Z,54.50
2023-04-09T04:50:08.505Z,53.90
2023-04-09T04:52:40.425Z,57.65
2023-04-09T04:55:12.103Z,56.45
2023-04-09T04:57:41.825Z,54.65
2023-04-09T05:00:12.801Z,57.23
2023-04-09T05:02:42.621Z,58.63
2023-04-09T05:05:13.715Z,55.85
2023-04-09T05:07:44.916Z,57.43
2023-04-09T05:10:14.368Z,56.83
2023-04-09T05:12:44.758Z,63.80
2023-04-09T05:15:15.974Z,56.30
2023-04-09T05:17:45.441Z,59.60
2023-04-09T05:20:15.732Z,59.23
2023-04-09T05:22:49.633Z,62.53
2023-04-09T05:25:19.043Z,59.67
2023-04-09T05:27:48.480Z,63.28
2023-04-09T05:30:18.134Z,64.82
2023-04-09T05:32:48.454Z,63.48
2023-04-09T05:35:17.993Z,66.22
2023-04-09T05:37:47.803Z,64.37
2023-04-09T05:40:17.533Z,62.10
2023-04-09T05:42:47.766Z,62.08
2023-04-09T05:45:18.859Z,75.17
2023-04-09T05:47:50.045Z,71.22
2023-04-09T05:50:21.316Z,69.42
2023-04-09T05:52:52.784Z,70.30
2023-04-09T05:55:22.649Z,79.22
2023-04-09T05:57:57.302Z,90.15
2023-04-09T06:00:26.656Z,90.40
2023-04-09T06:02:56.249Z,88.00
2023-04-09T06:05:25.739Z,83.62
2023-04-09T06:07:55.548Z,90.10
2023-04-09T06:10:26.183Z,89.50
2023-04-09T06:12:55.693Z,86.30
2023-04-09T06:15:24.989Z,78.10
2023-04-09T06:17:58.141Z,81.00
2023-04-09T06:20:26.963Z,81.17
2023-04-09T06:22:56.643Z,75.95
2023-04-09T06:25:26.567Z,82.47
2023-04-09T06:27:55.880Z,77.40
2023-04-09T06:30:25.895Z,76.85
2023-04-09T06:32:55.592Z,76.70
2023-04-09T06:35:25.717Z,84.70
2023-04-09T06:37:55.013Z,82.35
2023-04-09T06:40:24.815Z,81.90
2023-04-09T06:42:54.075Z,83.40
2023-04-09T06:45:25.643Z,77.42
2023-04-09T06:47:54.955Z,85.35
2023-04-09T06:50:24.482Z,78.60
2023-04-09T06:52:55.002Z,83.05
2023-04-09T06:55:24.764Z,80.20
2023-04-09T06:57:54.055Z,79.60
2023-04-09T07:00:23.398Z,85.95
2023-04-09T07:02:53.562Z,79.65
2023-04-09T07:05:23.428Z,84.13
2023-04-09T07:07:52.743Z,80.97
2023-04-09T07:10:22.414Z,78.95
2023-04-09T07:12:51.721Z,77.95
2023-04-09T07:15:21.052Z,78.33
2023-04-09T07:17:50.649Z,69.50
2023-04-09T07:20:20.679Z,69.42
2023-04-09T07:22:50.052Z,66.33
2023-04-09T07:25:19.519Z,62.80
2023-04-09T07:27:49.856Z,64.12
2023-04-09T07:30:19.505Z,60.65
2023-04-09T07:32:48.843Z,59.77
2023-04-09T07:35:18.847Z,60.12
2023-04-09T07:37:48.089Z,59.40
2023-04-09T07:40:17.529Z,59.60
2023-04-09T07:42:47.102Z,56.63
2023-04-09T07:45:17.219Z,57.83
2023-04-09T07:47:46.728Z,57.03
2023-04-09T07:50:16.482Z,58.17
2023-04-09T07:52:46.651Z,61.05
2023-04-09T07:55:17.360Z,55.40
2023-04-09T07:57:48.334Z,55.40
2023-04-09T08:00:18.524Z,54.75
2023-04-09T08:02:47.988Z,55.15
2023-04-09T08:05:17.891Z,52.15
2023-04-09T08:07:47.281Z,51.83
2023-04-09T08:10:17.275Z,53.73
2023-04-09T08:12:48.316Z,52.98
2023-04-09T08:15:18.136Z,51.45
2023-04-09T08:17:47.454Z,51.73
2023-04-09T08:20:17.154Z,52.83
2023-04-09T08:22:46.823Z,52.98
2023-04-09T08:25:16.537Z,53.33
2023-04-09T08:27:46.567Z,51.85
2023-04-09T08:30:17.573Z,54.35
2023-04-09T08:32:47.198Z,53.35
2023-04-09T08:35:16.917Z,54.63
2023-04-09T08:37:46.236Z,53.60
2023-04-09T08:40:15.612Z,50.63
2023-04-09T08:42:46.390Z,53.68
2023-04-09T08:45:15.882Z,56.25
2023-04-09T08:47:46.437Z,55.00
2023-04-09T08:50:16.238Z,56.30
2023-04-09T08:52:48.999Z,59.50
2023-04-09T08:55:18.650Z,53.90
2023-04-09T08:57:48.043Z,56.20
2023-04-09T09:00:17.349Z,56.55
2023-04-09T09:03:10.251Z,49.90
2023-04-09T09:08:26.206Z,48.65
2023-04-09T09:10:55.929Z,46.15
2023-04-09T09:13:26.648Z,48.78
2023-04-09T09:15:59.078Z,50.05
2023-04-09T09:18:40.521Z,51.55
2023-04-09T09:21:17.750Z,47.70
2023-04-09T09:23:48.479Z,50.65
2023-04-09T09:26:23.047Z,50.00
2023-04-09T09:28:53.374Z,49.33
2023-04-09T09:31:23.703Z,48.98
2023-04-09T09:33:53.570Z,46.48
2023-04-09T09:36:33.236Z,47.58
2023-04-09T09:39:05.327Z,47.60
2023-04-09T09:41:34.573Z,46.65
2023-04-09T09:44:05.917Z,42.65
2023-04-09T09:46:40.625Z,49.23
2023-04-09T09:49:10.569Z,44.67
2023-04-09T09:51:41.406Z,45.25
2023-04-09T09:54:12.852Z,46.20
2023-04-09T09:56:43.687Z,44.13
2023-04-09T09:59:27.848Z,41.92
2023-04-09T10:02:07.826Z,42.15
2023-04-09T10:04:38.313Z,41.95
2023-04-09T10:07:08.433Z,37.85
2023-04-09T10:09:39.405Z,40.25
2023-04-09T10:12:09.597Z,37.08
2023-04-09T10:14:40.256Z,37.13
2023-04-09T10:17:09.741Z,41.18
2023-04-09T10:19:42.118Z,34.70
2023-04-09T10:22:13.845Z,37.17
2023-04-09T10:24:43.439Z,36.60
2023-04-09T10:27:16.271Z,36.40
2023-04-09T10:29:47.996Z,35.65
2023-04-09T10:32:27.033Z,37.60
2023-04-09T10:35:00.740Z,35.73
2023-04-09T10:37:30.616Z,36.10
2023-04-09T10:39:59.959Z,32.83
2023-04-09T10:42:35.702Z,33.30
2023-04-09T10:45:12.308Z,33.65
2023-04-09T10:47:43.355Z,35.15
2023-04-09T10:50:18.559Z,35.85
2023-04-09T10:52:48.574Z,34.45
2023-04-09T10:55:44.375Z,33.55
2023-04-09T10:58:14.106Z,32.08
2023-04-09T11:00:48.822Z,34.23
2023-04-09T11:03:30.688Z,34.45
2023-04-09T11:06:06.648Z,34.63
2023-04-09T11:08:38.234Z,34.33
2023-04-09T11:11:07.587Z,36.45
2023-04-09T11:13:37.277Z,33.15
2023-04-09T11:16:07.468Z,33.18
2023-04-09T11:18:37.621Z,34.55
2023-04-09T11:21:06.968Z,34.27
2023-04-09T11:23:36.620Z,32.17
2023-04-09T11:26:05.977Z,33.78
2023-04-09T11:28:36.578Z,34.05
2023-04-09T11:31:07.029Z,30.10
2023-04-09T11:33:36.933Z,31.20
2023-04-09T11:36:06.973Z,30.70
2023-04-09T11:38:39.092Z,31.02
2023-04-09T11:41:10.121Z,30.55
2023-04-09T11:43:39.455Z,29.30
2023-04-09T11:46:09.575Z,28.83
2023-04-09T11:48:40.796Z,29.90
2023-04-09T11:51:10.992Z,30.12
2023-04-09T11:53:41.190Z,27.87
2023-04-09T11:56:11.435Z,27.00
2023-04-09T11:58:42.704Z,27.87
2023-04-09T12:01:12.355Z,31.47
2023-04-09T12:03:42.228Z,28.27
2023-04-09T12:06:11.820Z,27.98
2023-04-09T12:08:41.449Z,27.13
2023-04-09T12:11:16.085Z,26.52
2023-04-09T12:13:47.101Z,24.30
2023-04-09T12:16:18.296Z,24.75
2023-04-09T12:18:50.595Z,26.42
2023-04-09T12:23:48.902Z,28.23
2023-04-09T12:26:18.165Z,26.07
2023-04-09T12:28:47.625Z,27.35
2023-04-09T12:31:16.892Z,24.02
2023-04-09T12:33:46.461Z,27.00
2023-04-09T12:36:15.748Z,24.18
2023-04-09T12:38:45.537Z,25.20
2023-04-09T12:41:16.499Z,24.07
2023-04-09T12:43:47.272Z,22.62
2023-04-09T12:46:17.832Z,20.65
2023-04-09T12:48:47.912Z,21.75
2023-04-09T12:51:17.507Z,19.57
2023-04-09T12:53:47.514Z,21.42
2023-04-09T12:56:16.761Z,25.37
2023-04-09T12:58:46.084Z,20.27
2023-04-09T13:01:15.426Z,20.72
2023-04-09T13:03:45.044Z,18.25
2023-04-09T13:06:14.368Z,23.30
2023-04-09T13:08:43.953Z,18.60
2023-04-09T13:11:13.198Z,19.85
2023-04-09T13:13:42.795Z,20.02
2023-04-09T13:16:12.115Z,20.08
2023-04-09T13:18:41.522Z,19.27
2023-04-09T13:21:10.876Z,21.77
2023-04-09T13:23:40.422Z,21.55
2023-04-09T13:26:09.692Z,20.77
2023-04-09T13:28:39.276Z,21.62
2023-04-09T13:31:09.032Z,19.95
2023-04-09T13:33:38.670Z,20.15
2023-04-09T13:36:08.560Z,20.00
2023-04-09T13:38:38.009Z,23.32
2023-04-09T13:41:07.540Z,20.97
2023-04-09T13:43:36.808Z,21.87
2023-04-09T13:46:07.019Z,21.95
2023-04-09T13:48:36.344Z,20.35
2023-04-09T13:51:06.833Z,21.57
2023-04-09T13:53:36.680Z,22.42
2023-04-09T13:56:06.474Z,21.10
2023-04-09T13:58:35.818Z,19.23
2023-04-09T14:01:05.644Z,20.02
2023-04-09T14:03:38.561Z,19.95
2023-04-09T14:06:12.744Z,18.45
2023-04-09T14:08:42.027Z,19.40
2023-04-09T14:14:25.320Z,19.15
2023-04-09T14:16:55.397Z,21.60
2023-04-09T14:19:25.881Z,19.23
2023-04-09T14:21:55.729Z,18.50
2023-04-09T14:24:25.772Z,22.02
2023-04-09T14:26:55.070Z,19.55
2023-04-09T14:29:24.611Z,18.17
2023-04-09T14:31:56.706Z,19.12
2023-04-09T14:34:25.782Z,19.93
2023-04-09T14:36:55.094Z,17.73
2023-04-09T14:39:24.630Z,17.48
2023-04-09T14:41:55.158Z,17.40
2023-04-09T14:44:26.393Z,14.83
2023-04-09T14:46:56.280Z,18.00
2023-04-09T14:49:26.052Z,16.70
2023-04-09T14:51:55.347Z,16.50
2023-04-09T14:54:24.772Z,14.95
2023-04-09T14:56:54.043Z,18.17
2023-04-09T14:59:23.362Z,15.10
2023-04-09T15:01:52.767Z,15.65
2023-04-09T15:04:22.412Z,15.63
2023-04-09T15:06:52.113Z,16.55
2023-04-09T15:09:21.580Z,15.28
2023-04-09T15:11:50.952Z,16.48
2023-04-09T15:14:21.269Z,14.78
2023-04-09T15:16:51.732Z,15.93
2023-04-09T15:19:21.074Z,15.60
2023-04-09T15:21:50.527Z,13.60
2023-04-09T15:24:20.612Z,13.53
2023-04-09T15:26:50.719Z,15.00
2023-04-09T15:29:20.299Z,14.33
2023-04-09T15:31:49.698Z,13.28
2023-04-09T15:34:19.487Z,13.80
2023-04-09T15:36:48.753Z,14.95
2023-04-09T15:39:18.403Z,15.43
2023-04-09T15:41:47.843Z,13.88
2023-04-09T15:44:17.518Z,13.53
2023-04-09T15:46:46.964Z,13.58
2023-04-09T15:49:16.505Z,13.10
2023-04-09T15:51:46.428Z,12.90
2023-04-09T15:54:15.973Z,13.55
2023-04-09T15:56:45.512Z,13.05
2023-04-09T15:59:16.691Z,14.85
2023-04-09T16:01:46.711Z,15.55
2023-04-09T16:04:16.084Z,14.50
2023-04-09T16:06:45.739Z,14.05
2023-04-09T16:09:15.092Z,13.75
2023-04-09T16:11:44.362Z,14.33
2023-04-09T16:14:13.972Z,14.85
2023-04-09T16:16:45.696Z,14.13
2023-04-09T16:19:15.754Z,14.78
2023-04-09T16:21:45.607Z,21.85
2023-04-09T16:24:15.521Z,23.32
2023-04-09T16:26:46.016Z,14.13
2023-04-09T16:29:16.390Z,13.53
2023-04-09T16:31:46.143Z,13.60
2023-04-09T16:34:15.824Z,15.32
2023-04-09T16:36:45.513Z,15.20
2023-04-09T16:39:15.733Z,15.95
2023-04-09T16:41:45.156Z,14.28
2023-04-09T16:44:14.532Z,15.35
2023-04-09T16:46:44.176Z,14.73
2023-04-09T16:49:14.115Z,17.20
2023-04-09T16:51:44.249Z,15.68
2023-04-09T16:54:13.669Z,16.77
2023-04-09T16:56:43.214Z,19.32
2023-04-09T16:59:13.531Z,16.77
2023-04-09T17:01:42.887Z,19.23
2023-04-09T17:04:12.342Z,17.32
2023-04-09T17:06:41.701Z,17.75
2023-04-09T17:09:11.419Z,17.23
2023-04-09T17:11:41.121Z,18.30
2023-04-09T17:14:10.687Z,19.40
2023-04-09T17:16:40.009Z,17.52
2023-04-09T17:19:09.246Z,16.48
2023-04-09T17:21:38.540Z,18.55
2023-04-09T17:24:07.888Z,18.92
2023-04-09T17:26:37.171Z,20.62
2023-04-09T17:29:06.864Z,18.20
2023-04-09T17:31:36.409Z,15.05
2023-04-09T17:34:05.708Z,18.75
2023-04-09T17:36:35.321Z,19.92
2023-04-09T17:39:04.850Z,18.70
2023-04-09T17:41:34.135Z,19.12
2023-04-09T17:44:03.417Z,19.37
2023-04-09T17:46:32.914Z,17.57
2023-04-09T17:49:02.798Z,19.20
2023-04-09T17:51:32.551Z,17.55
2023-04-09T17:54:02.027Z,17.87
2023-04-09T17:56:33.249Z,17.98
2023-04-09T17:59:03.067Z,18.20
2023-04-09T18:01:32.446Z,19.32
2023-04-09T18:04:02.355Z,19.10
2023-04-09T18:06:32.081Z,20.17
2023-04-09T18:09:01.400Z,22.22
2023-04-09T18:11:30.657Z,19.48
2023-04-09T18:14:00.018Z,20.10
2023-04-09T18:16:29.729Z,22.80
2023-04-09T18:18:59.230Z,21.97
2023-04-09T18:21:28.693Z,23.30
2023-04-09T18:23:58.407Z,24.80
2023-04-09T18:26:27.706Z,30.12
2023-04-09T18:29:00.625Z,30.20
2023-04-09T18:31:28.949Z,28.35
2023-04-09T18:33:58.272Z,27.27
2023-04-09T18:36:28.403Z,28.12
2023-04-09T18:38:58.787Z,35.03
2023-04-09T18:41:28.140Z,34.92
2023-04-09T18:43:57.950Z,26.80
2023-04-09T18:46:27.311Z,29.23
2023-04-09T18:48:57.637Z,31.30
2023-04-09T18:51:27.281Z,30.62
2023-04-09T18:53:56.979Z,35.65
2023-04-09T18:56:26.378Z,41.53
2023-04-09T18:58:55.975Z,38.85
2023-04-09T19:01:25.279Z,35.65
2023-04-09T19:03:55.211Z,32.65
2023-04-09T19:06:25.595Z,31.85
2023-04-09T19:08:56.811Z,34.73
2023-04-09T19:11:26.519Z,30.20
2023-04-09T19:13:55.884Z,32.63
2023-04-09T19:16:25.423Z,30.23
2023-04-09T19:18:55.097Z,25.30
2023-04-09T19:21:25.234Z,26.68
2023-04-09T19:23:54.631Z,24.57
2023-04-09T19:26:25.089Z,25.23
2023-04-09T19:28:54.798Z,25.15
2023-04-09T19:31:24.764Z,23.10
2023-04-09T19:33:54.192Z,25.27
2023-04-09T19:36:23.845Z,25.25
2023-04-09T19:38:53.427Z,23.75
2023-04-09T19:41:25.774Z,25.60
2023-04-09T19:43:55.279Z,23.95
2023-04-09T19:46:25.295Z,23.32
2023-04-09T19:48:56.661Z,23.18
2023-04-09T19:51:27.432Z,23.02
2023-04-09T19:53:57.192Z,25.08
2023-04-09T19:56:26.860Z,22.58
2023-04-09T19:58:56.982Z,25.60
2023-04-09T20:01:26.926Z,24.80
2023-04-09T20:03:57.685Z,25.27
2023-04-09T20:06:27.108Z,25.52
2023-04-09T20:08:56.888Z,22.77
2023-04-09T20:11:26.314Z,22.13
2023-04-09T20:13:57.475Z,23.70
2023-04-09T20:16:27.303Z,23.35
2023-04-09T20:18:56.996Z,20.00
2023-04-09T20:21:26.683Z,22.05
2023-04-09T20:23:56.045Z,19.82
2023-04-09T20:26:26.064Z,20.80
2023-04-09T20:28:55.766Z,19.20
2023-04-09T20:31:26.973Z,22.32
2023-04-09T20:33:56.720Z,22.55
2023-04-09T20:36:26.391Z,21.25
2023-04-09T20:38:56.731Z,21.35
2023-04-09T20:41:26.371Z,21.00
2023-04-09T20:43:55.787Z,22.55
2023-04-09T20:46:25.081Z,19.60
2023-04-09T20:48:55.058Z,20.17
2023-04-09T20:51:24.404Z,21.02
2023-04-09T20:53:54.328Z,21.85
2023-04-09T20:56:23.763Z,19.05
2023-04-09T20:58:55.646Z,23.15
2023-04-09T21:01:28.254Z,22.30
2023-04-09T21:03:58.371Z,22.95
2023-04-09T21:06:27.821Z,22.13
2023-04-09T21:08:59.734Z,21.07
2023-04-09T21:11:31.132Z,23.65
2023-04-09T21:14:00.459Z,23.35
2023-04-09T21:16:30.937Z,27.32
2023-04-09T21:19:02.168Z,23.83
2023-04-09T21:21:31.459Z,23.62
2023-04-09T21:24:01.110Z,23.90
2023-04-09T21:26:45.322Z,24.63
2023-04-09T21:29:03.436Z,27.45
2023-04-09T21:31:33.111Z,28.62
2023-04-09T21:34:02.770Z,25.95
2023-04-09T21:36:33.727Z,27.45
2023-04-09T21:39:03.410Z,29.57
2023-04-09T21:41:32.841Z,28.27
2023-04-09T21:44:04.030Z,24.82
2023-04-09T21:46:33.379Z,25.08
2023-04-09T21:49:02.984Z,25.40
2023-04-09T21:51:33.143Z,22.87
2023-04-09T21:54:07.256Z,22.82
2023-04-09T21:56:37.090Z,23.75
2023-04-09T21:59:06.761Z,23.67
2023-04-09T22:01:36.315Z,19.87
2023-04-09T22:04:06.193Z,21.20
2023-04-09T22:06:35.767Z,21.02
2023-04-09T22:09:05.698Z,18.95
2023-04-09T22:11:35.723Z,19.82
2023-04-09T22:14:04.956Z,20.45
2023-04-09T22:16:35.220Z,21.02
2023-04-09T22:19:04.691Z,20.35
2023-04-09T22:21:34.010Z,21.45
2023-04-09T22:24:03.504Z,21.73
2023-04-09T22:26:32.908Z,20.37
2023-04-09T22:29:04.437Z,22.32
2023-04-09T22:31:33.886Z,17.77
2023-04-09T22:34:17.290Z,21.20
2023-04-09T22:36:34.476Z,19.30
2023-04-09T22:39:04.496Z,20.37
2023-04-09T22:41:33.871Z,20.20
2023-04-09T22:44:03.438Z,20.60
2023-04-09T22:46:34.761Z,18.85
2023-04-09T22:49:05.817Z,20.20
2023-04-09T22:51:35.608Z,22.37
2023-04-09T22:54:05.702Z,21.93
2023-04-09T22:56:36.672Z,20.00
2023-04-09T22:59:06.382Z,19.55
2023-04-09T23:01:35.799Z,18.23
2023-04-09T23:04:05.291Z,18.42
2023-04-09T23:06:34.876Z,20.45
2023-04-09T23:09:04.228Z,21.35
2023-04-09T23:11:33.485Z,20.88
2023-04-09T23:14:02.836Z,18.25
2023-04-09T23:16:32.361Z,20.08
2023-04-09T23:19:02.164Z,22.58
2023-04-09T23:21:31.827Z,21.05
2023-04-09T23:24:01.226Z,18.82
2023-04-09T23:26:30.487Z,20.37
2023-04-09T23:29:00.411Z,19.37
2023-04-09T23:31:30.141Z,19.87
2023-04-09T23:33:59.533Z,19.55
2023-04-09T23:36:29.143Z,19.80
2023-04-09T23:38:58.445Z,20.88
2023-04-09T23:41:29.567Z,19.80
2023-04-09T23:43:58.893Z,19.82
2023-04-09T23:46:28.224Z,19.23
2023-04-09T23:48:57.583Z,20.35
2023-04-09T23:51:26.865Z,24.00
2023-04-09T23:53:56.373Z,22.10
2023-04-09T23:56:25.651Z,18.25
2023-04-09T23:58:55.280Z,19.82
