createdAt,value
2022-10-09T00:00:33.088Z,2.10
2022-10-09T00:01:33.043Z,2.50
2022-10-09T00:02:33.128Z,2.40
2022-10-09T00:03:33.016Z,2.30
2022-10-09T00:04:33.004Z,2.40
2022-10-09T00:05:33.038Z,2.10
2022-10-09T00:06:33.018Z,2.20
2022-10-09T00:07:32.965Z,2.20
2022-10-09T00:08:33.004Z,2.50
2022-10-09T00:09:32.964Z,2.50
2022-10-09T00:10:32.954Z,2.20
2022-10-09T00:11:32.943Z,2.30
2022-10-09T00:12:32.924Z,2.20
2022-10-09T00:13:32.885Z,2.40
2022-10-09T00:14:32.884Z,2.30
2022-10-09T00:15:32.872Z,2.40
2022-10-09T00:16:33.120Z,1.90
2022-10-09T00:17:32.883Z,2.60
2022-10-09T00:18:32.823Z,2.50
2022-10-09T00:19:32.802Z,2.60
2022-10-09T00:20:32.813Z,2.10
2022-10-09T00:21:32.798Z,2.10
2022-10-09T00:22:32.799Z,2.10
2022-10-09T00:23:32.765Z,2.40
2022-10-09T00:24:32.751Z,2.20
2022-10-09T00:25:32.749Z,2.20
2022-10-09T00:26:32.734Z,2.30
2022-10-09T00:27:32.714Z,2.30
2022-10-09T00:28:37.732Z,2.40
2022-10-09T00:29:33.681Z,2.40
2022-10-09T00:30:32.769Z,2.20
2022-10-09T00:31:32.675Z,2.20
2022-10-09T00:32:32.650Z,2.30
2022-10-09T00:33:32.639Z,2.40
2022-10-09T00:34:32.619Z,2.20
2022-10-09T00:35:32.651Z,2.30
2022-10-09T00:36:32.579Z,2.40
2022-10-09T00:37:32.588Z,2.30
2022-10-09T00:38:32.558Z,2.30
2022-10-09T00:39:32.563Z,2.20
2022-10-09T00:40:32.561Z,2.10
2022-10-09T00:41:32.539Z,2.10
2022-10-09T00:42:32.522Z,2.30
2022-10-09T00:43:32.497Z,2.40
2022-10-09T00:44:32.504Z,2.20
2022-10-09T00:45:32.589Z,2.10
2022-10-09T00:46:32.509Z,2.10
2022-10-09T00:47:32.466Z,2.30
2022-10-09T00:48:32.457Z,2.50
2022-10-09T00:49:32.440Z,2.20
2022-10-09T00:50:32.426Z,2.20
2022-10-09T00:51:32.404Z,2.30
2022-10-09T00:52:32.386Z,2.60
2022-10-09T00:53:32.377Z,2.20
2022-10-09T00:54:32.356Z,2.90
2022-10-09T00:55:32.375Z,2.10
2022-10-09T00:56:32.334Z,2.50
2022-10-09T00:57:32.355Z,2.20
2022-10-09T00:58:32.301Z,2.20
2022-10-09T00:59:32.322Z,2.30
2022-10-09T01:00:32.290Z,2.50
2022-10-09T01:01:32.342Z,2.70
2022-10-09T01:02:32.335Z,2.60
2022-10-09T01:03:32.244Z,2.40
2022-10-09T01:04:32.308Z,2.60
2022-10-09T01:05:32.263Z,2.70
2022-10-09T01:06:32.211Z,2.50
2022-10-09T01:07:32.198Z,2.90
2022-10-09T01:08:32.184Z,2.60
2022-10-09T01:09:32.162Z,2.40
2022-10-09T01:10:32.180Z,2.30
2022-10-09T01:11:32.141Z,2.40
2022-10-09T01:12:32.121Z,2.40
2022-10-09T01:13:32.118Z,2.50
2022-10-09T01:14:32.109Z,2.10
2022-10-09T01:15:32.127Z,2.30
2022-10-09T01:16:32.092Z,2.30
2022-10-09T01:17:32.070Z,2.50
2022-10-09T01:18:32.052Z,2.50
2022-10-09T01:19:32.061Z,2.10
2022-10-09T01:20:32.029Z,2.20
2022-10-09T01:21:32.031Z,2.30
2022-10-09T01:22:31.999Z,2.10
2022-10-09T01:23:31.979Z,2.20
2022-10-09T01:24:31.977Z,2.20
2022-10-09T01:25:31.979Z,2.30
2022-10-09T01:26:31.939Z,2.00
2022-10-09T01:27:31.953Z,2.30
2022-10-09T01:28:31.982Z,2.00
2022-10-09T01:29:31.920Z,2.20
2022-10-09T01:30:31.927Z,2.20
2022-10-09T01:31:31.985Z,2.40
2022-10-09T01:32:31.886Z,2.40
2022-10-09T01:33:31.880Z,1.80
2022-10-09T01:34:31.856Z,1.90
2022-10-09T01:35:31.836Z,2.30
2022-10-09T01:36:31.829Z,2.30
2022-10-09T01:37:31.796Z,2.10
2022-10-09T01:38:31.798Z,2.00
2022-10-09T01:39:31.775Z,2.40
2022-10-09T01:40:31.845Z,2.50
2022-10-09T01:41:31.778Z,2.70
2022-10-09T01:42:31.737Z,2.10
2022-10-09T01:43:31.766Z,2.70
2022-10-09T01:44:31.705Z,2.20
2022-10-09T01:45:31.743Z,2.40
2022-10-09T01:46:31.773Z,2.40
2022-10-09T01:47:31.674Z,2.40
2022-10-09T01:48:31.663Z,2.50
2022-10-09T01:49:31.651Z,2.10
2022-10-09T01:50:31.663Z,2.40
2022-10-09T01:51:31.625Z,2.60
2022-10-09T01:52:31.622Z,2.20
2022-10-09T01:53:31.593Z,2.10
2022-10-09T01:54:31.582Z,2.40
2022-10-09T01:55:31.612Z,2.60
2022-10-09T01:56:31.555Z,2.10
2022-10-09T01:57:31.572Z,2.20
2022-10-09T01:58:31.531Z,2.30
2022-10-09T01:59:31.523Z,2.30
2022-10-09T02:00:31.520Z,2.40
2022-10-09T02:01:31.590Z,2.40
2022-10-09T02:02:31.548Z,2.40
2022-10-09T02:03:31.469Z,2.50
2022-10-09T02:04:31.451Z,2.30
2022-10-09T02:05:31.470Z,2.50
2022-10-09T02:06:31.420Z,2.10
2022-10-09T02:07:31.418Z,2.40
2022-10-09T02:08:31.398Z,2.40
2022-10-09T02:09:31.398Z,2.50
2022-10-09T02:10:31.388Z,2.50
2022-10-09T02:11:31.388Z,2.60
2022-10-09T02:12:31.349Z,2.20
2022-10-09T02:13:31.343Z,2.20
2022-10-09T02:14:31.337Z,2.20
2022-10-09T02:15:31.351Z,2.30
2022-10-09T02:16:36.129Z,2.40
2022-10-09T02:17:32.282Z,2.50
2022-10-09T02:18:31.267Z,2.20
2022-10-09T02:19:31.257Z,2.50
2022-10-09T02:20:31.284Z,2.40
2022-10-09T02:21:31.228Z,2.40
2022-10-09T02:22:31.245Z,2.10
2022-10-09T02:23:31.216Z,2.30
2022-10-09T02:24:31.215Z,2.30
2022-10-09T02:25:31.206Z,2.60
2022-10-09T02:26:31.165Z,2.60
2022-10-09T02:27:31.162Z,2.20
2022-10-09T02:28:31.185Z,2.20
2022-10-09T02:29:31.133Z,2.50
2022-10-09T02:30:31.132Z,2.40
2022-10-09T02:31:31.153Z,2.50
2022-10-09T02:32:31.113Z,2.00
2022-10-09T02:33:31.075Z,2.50
2022-10-09T02:34:31.064Z,1.90
2022-10-09T02:35:31.066Z,2.10
2022-10-09T02:36:31.077Z,2.30
2022-10-09T02:37:31.022Z,2.30
2022-10-09T02:38:31.013Z,2.40
2022-10-09T02:39:31.002Z,2.40
2022-10-09T02:40:31.014Z,2.30
2022-10-09T02:41:30.972Z,2.50
2022-10-09T02:42:30.957Z,2.10
2022-10-09T02:43:30.967Z,2.10
2022-10-09T02:44:30.939Z,2.30
2022-10-09T02:45:30.962Z,2.20
2022-10-09T02:46:31.064Z,2.10
2022-10-09T02:47:30.890Z,2.30
2022-10-09T02:48:30.890Z,2.40
2022-10-09T02:49:30.868Z,2.30
2022-10-09T02:50:30.862Z,1.90
2022-10-09T02:51:30.839Z,2.30
2022-10-09T02:52:30.888Z,2.20
2022-10-09T02:53:30.819Z,2.70
2022-10-09T02:54:30.843Z,2.20
2022-10-09T02:55:30.807Z,2.30
2022-10-09T02:56:31.657Z,2.50
2022-10-09T02:57:30.767Z,2.10
2022-10-09T02:58:30.758Z,2.50
2022-10-09T02:59:30.737Z,2.30
2022-10-09T03:00:30.748Z,2.50
2022-10-09T03:01:30.764Z,2.20
2022-10-09T03:02:30.814Z,2.10
2022-10-09T03:03:30.688Z,2.20
2022-10-09T03:04:30.684Z,2.80
2022-10-09T03:05:30.677Z,2.20
2022-10-09T03:06:30.706Z,2.60
2022-10-09T03:07:30.668Z,2.60
2022-10-09T03:08:30.655Z,2.30
2022-10-09T03:09:33.696Z,2.20
2022-10-09T03:10:30.645Z,2.40
2022-10-09T03:11:30.585Z,2.40
2022-10-09T03:12:30.595Z,2.30
2022-10-09T03:13:30.569Z,2.30
2022-10-09T03:14:31.507Z,2.60
2022-10-09T03:15:30.546Z,2.50
2022-10-09T03:16:30.607Z,2.50
2022-10-09T03:17:30.515Z,2.40
2022-10-09T03:18:30.495Z,2.20
2022-10-09T03:19:30.504Z,2.40
2022-10-09T03:20:30.508Z,2.10
2022-10-09T03:21:30.456Z,2.60
2022-10-09T03:22:30.443Z,2.80
2022-10-09T03:23:30.432Z,2.30
2022-10-09T03:24:30.435Z,2.70
2022-10-09T03:25:30.433Z,2.60
2022-10-09T03:26:30.391Z,2.40
2022-10-09T03:27:30.390Z,2.30
2022-10-09T03:28:30.441Z,2.40
2022-10-09T03:29:30.384Z,2.40
2022-10-09T03:30:30.402Z,2.60
2022-10-09T03:32:31.353Z,2.70
2022-10-09T03:33:30.302Z,2.50
2022-10-09T03:34:30.302Z,2.60
2022-10-09T03:35:30.299Z,2.60
2022-10-09T03:36:30.271Z,2.70
2022-10-09T03:37:30.261Z,2.80
2022-10-09T03:38:30.238Z,2.50
2022-10-09T03:39:30.239Z,2.70
2022-10-09T03:40:30.240Z,2.60
2022-10-09T03:41:30.199Z,2.70
2022-10-09T03:42:30.200Z,3.00
2022-10-09T03:43:30.196Z,2.60
2022-10-09T03:44:30.162Z,2.40
2022-10-09T03:45:30.167Z,2.20
2022-10-09T03:46:30.268Z,2.40
2022-10-09T03:47:30.117Z,2.70
2022-10-09T03:48:30.137Z,2.90
2022-10-09T03:49:30.100Z,2.50
2022-10-09T03:50:30.096Z,2.90
2022-10-09T03:51:30.090Z,2.80
2022-10-09T03:52:30.058Z,2.80
2022-10-09T03:53:30.046Z,2.60
2022-10-09T03:54:30.036Z,2.90
2022-10-09T03:55:30.047Z,2.40
2022-10-09T03:56:30.047Z,2.70
2022-10-09T03:57:30.007Z,2.70
2022-10-09T03:58:29.995Z,3.10
2022-10-09T03:59:29.975Z,2.70
2022-10-09T04:00:29.970Z,2.70
2022-10-09T04:01:29.985Z,2.70
2022-10-09T04:02:29.954Z,2.60
2022-10-09T04:03:29.943Z,2.60
2022-10-09T04:04:29.904Z,2.50
2022-10-09T04:05:29.905Z,2.60
2022-10-09T04:06:29.883Z,2.60
2022-10-09T04:07:29.867Z,2.60
2022-10-09T04:08:29.857Z,2.30
2022-10-09T04:09:29.866Z,2.60
2022-10-09T04:10:29.833Z,2.50
2022-10-09T04:11:29.852Z,2.70
2022-10-09T04:12:29.801Z,2.90
2022-10-09T04:13:29.811Z,2.30
2022-10-09T04:14:29.782Z,2.80
2022-10-09T04:15:29.771Z,2.40
2022-10-09T04:16:29.824Z,2.70
2022-10-09T04:17:29.731Z,2.90
2022-10-09T04:18:29.722Z,2.50
2022-10-09T04:19:29.740Z,2.50
2022-10-09T04:20:29.746Z,3.00
2022-10-09T04:21:29.689Z,2.50
2022-10-09T04:22:29.679Z,2.70
2022-10-09T04:23:29.670Z,2.60
2022-10-09T04:24:29.639Z,2.40
2022-10-09T04:25:29.698Z,2.50
2022-10-09T04:26:29.666Z,2.60
2022-10-09T04:27:29.609Z,2.60
2022-10-09T04:28:29.662Z,2.70
2022-10-09T04:29:29.600Z,2.60
2022-10-09T04:30:29.590Z,2.70
2022-10-09T04:31:29.624Z,2.10
2022-10-09T04:32:29.547Z,2.60
2022-10-09T04:33:29.576Z,2.60
2022-10-09T04:34:29.537Z,2.20
2022-10-09T04:35:29.516Z,2.30
2022-10-09T04:36:29.497Z,2.40
2022-10-09T04:37:29.506Z,2.40
2022-10-09T04:38:29.475Z,2.30
2022-10-09T04:39:29.458Z,2.40
2022-10-09T04:40:29.486Z,2.20
2022-10-09T04:41:29.439Z,2.40
2022-10-09T04:42:29.415Z,2.80
2022-10-09T04:43:29.406Z,2.40
2022-10-09T04:44:29.420Z,2.50
2022-10-09T04:45:29.418Z,3.00
2022-10-09T04:46:29.396Z,2.80
2022-10-09T04:47:29.353Z,2.90
2022-10-09T04:48:29.335Z,2.60
2022-10-09T04:49:29.335Z,2.70
2022-10-09T04:50:29.346Z,2.50
2022-10-09T04:51:29.306Z,2.70
2022-10-09T04:52:29.283Z,2.70
2022-10-09T04:53:29.283Z,2.70
2022-10-09T04:54:29.264Z,2.90
2022-10-09T04:55:29.263Z,2.90
2022-10-09T04:56:29.232Z,2.60
2022-10-09T04:57:29.232Z,2.80
2022-10-09T04:58:29.201Z,2.30
2022-10-09T04:59:29.192Z,2.50
2022-10-09T05:00:29.201Z,2.80
2022-10-09T05:01:31.928Z,2.50
2022-10-09T05:02:30.245Z,2.40
2022-10-09T05:03:29.150Z,2.70
2022-10-09T05:04:29.137Z,2.40
2022-10-09T05:05:29.170Z,2.80
2022-10-09T05:06:29.121Z,2.70
2022-10-09T05:07:29.110Z,2.70
2022-10-09T05:08:29.084Z,2.30
2022-10-09T05:09:29.081Z,2.20
2022-10-09T05:10:29.081Z,2.90
2022-10-09T05:11:29.039Z,2.70
2022-10-09T05:12:29.037Z,2.70
2022-10-09T05:13:29.031Z,2.40
2022-10-09T05:14:29.058Z,2.40
2022-10-09T05:15:29.069Z,2.80
2022-10-09T05:16:29.020Z,2.70
2022-10-09T05:17:29.064Z,2.70
2022-10-09T05:18:28.957Z,3.00
2022-10-09T05:19:28.957Z,2.50
2022-10-09T05:20:28.936Z,2.50
2022-10-09T05:21:28.917Z,2.90
2022-10-09T05:22:28.899Z,2.40
2022-10-09T05:23:28.903Z,2.40
2022-10-09T05:24:28.886Z,2.30
2022-10-09T05:25:28.906Z,2.40
2022-10-09T05:26:28.882Z,2.70
2022-10-09T05:27:28.853Z,2.60
2022-10-09T05:28:28.905Z,2.70
2022-10-09T05:29:28.806Z,2.50
2022-10-09T05:30:28.863Z,2.50
2022-10-09T05:31:28.823Z,2.70
2022-10-09T05:32:28.805Z,2.40
2022-10-09T05:33:28.798Z,2.40
2022-10-09T05:34:28.756Z,3.00
2022-10-09T05:35:28.755Z,2.60
2022-10-09T05:36:28.733Z,2.70
2022-10-09T05:37:28.754Z,2.60
2022-10-09T05:38:28.704Z,2.70
2022-10-09T05:39:28.689Z,2.60
2022-10-09T05:40:29.414Z,2.60
2022-10-09T05:41:28.664Z,2.80
2022-10-09T05:42:28.675Z,2.90
2022-10-09T05:43:28.634Z,2.60
2022-10-09T05:44:28.619Z,2.50
2022-10-09T05:45:28.674Z,2.30
2022-10-09T05:46:28.600Z,2.60
2022-10-09T05:47:28.588Z,2.30
2022-10-09T05:48:28.598Z,2.40
2022-10-09T05:49:28.560Z,2.60
2022-10-09T05:50:28.604Z,2.40
2022-10-09T05:51:28.560Z,2.50
2022-10-09T05:52:28.520Z,2.20
2022-10-09T05:53:28.511Z,2.70
2022-10-09T05:54:28.499Z,2.40
2022-10-09T05:55:28.518Z,2.90
2022-10-09T05:56:28.459Z,2.70
2022-10-09T05:57:28.472Z,2.90
2022-10-09T05:58:28.438Z,2.60
2022-10-09T05:59:28.436Z,2.80
2022-10-09T06:00:28.426Z,2.60
2022-10-09T06:01:28.472Z,2.60
2022-10-09T06:02:28.435Z,2.60
2022-10-09T06:03:28.377Z,2.60
2022-10-09T06:04:28.364Z,2.50
2022-10-09T06:05:28.368Z,2.50
2022-10-09T06:06:28.375Z,2.70
2022-10-09T06:07:28.372Z,2.70
2022-10-09T06:08:28.315Z,2.50
2022-10-09T06:09:28.315Z,2.60
2022-10-09T06:10:32.273Z,2.30
2022-10-09T06:11:28.292Z,2.70
2022-10-09T06:12:28.267Z,2.60
2022-10-09T06:13:28.297Z,2.70
2022-10-09T06:14:28.235Z,2.50
2022-10-09T06:15:28.272Z,2.20
2022-10-09T06:16:28.247Z,2.70
2022-10-09T06:17:28.213Z,2.70
2022-10-09T06:18:28.239Z,2.80
2022-10-09T06:19:28.183Z,2.50
2022-10-09T06:20:28.178Z,2.40
2022-10-09T06:21:28.142Z,2.50
2022-10-09T06:22:28.132Z,2.60
2022-10-09T06:23:28.121Z,2.40
2022-10-09T06:24:29.379Z,2.50
2022-10-09T06:25:28.102Z,2.50
2022-10-09T06:26:28.093Z,2.40
2022-10-09T06:27:28.072Z,2.70
2022-10-09T06:28:28.129Z,2.40
2022-10-09T06:29:28.055Z,2.70
2022-10-09T06:30:28.184Z,2.50
2022-10-09T06:31:28.032Z,2.40
2022-10-09T06:32:28.018Z,2.60
2022-10-09T06:33:27.991Z,2.30
2022-10-09T06:34:27.980Z,2.80
2022-10-09T06:35:27.999Z,2.60
2022-10-09T06:36:27.987Z,2.50
2022-10-09T06:37:27.942Z,2.70
2022-10-09T06:38:27.968Z,2.70
2022-10-09T06:39:27.919Z,2.40
2022-10-09T06:40:27.960Z,2.50
2022-10-09T06:41:27.927Z,2.40
2022-10-09T06:42:27.879Z,2.70
2022-10-09T06:43:27.873Z,2.40
2022-10-09T06:44:27.892Z,2.60
2022-10-09T06:45:27.857Z,2.30
2022-10-09T06:46:27.909Z,2.40
2022-10-09T06:47:27.826Z,2.50
2022-10-09T06:48:27.806Z,2.50
2022-10-09T06:49:27.795Z,2.20
2022-10-09T06:50:27.785Z,2.60
2022-10-09T06:51:27.767Z,2.90
2022-10-09T06:52:27.754Z,2.30
2022-10-09T06:53:27.747Z,2.70
2022-10-09T06:54:27.756Z,3.10
2022-10-09T06:55:28.845Z,2.40
2022-10-09T06:56:27.714Z,2.30
2022-10-09T06:57:27.694Z,2.20
2022-10-09T06:58:27.694Z,2.70
2022-10-09T06:59:27.700Z,2.70
2022-10-09T07:00:27.655Z,2.50
2022-10-09T07:01:27.682Z,2.80
2022-10-09T07:02:27.691Z,2.60
2022-10-09T07:03:27.628Z,2.60
2022-10-09T07:04:27.616Z,2.40
2022-10-09T07:05:27.622Z,2.40
2022-10-09T07:06:27.573Z,2.60
2022-10-09T07:07:27.567Z,2.60
2022-10-09T07:08:27.542Z,2.90
2022-10-09T07:09:27.531Z,2.70
2022-10-09T07:10:27.541Z,2.20
2022-10-09T07:11:27.521Z,2.70
2022-10-09T07:12:27.491Z,2.60
2022-10-09T07:13:27.502Z,2.50
2022-10-09T07:14:27.479Z,2.20
2022-10-09T07:15:27.508Z,2.50
2022-10-09T07:16:27.538Z,2.80
2022-10-09T07:17:27.449Z,2.50
2022-10-09T07:18:27.438Z,2.70
2022-10-09T07:19:27.444Z,3.00
2022-10-09T07:20:27.422Z,2.60
2022-10-09T07:21:27.419Z,2.20
2022-10-09T07:22:27.435Z,2.10
2022-10-09T07:23:27.369Z,2.50
2022-10-09T07:24:27.344Z,2.40
2022-10-09T07:25:27.359Z,2.30
2022-10-09T07:26:27.358Z,2.50
2022-10-09T07:27:27.305Z,2.80
2022-10-09T07:28:27.328Z,2.10
2022-10-09T07:29:27.283Z,2.10
2022-10-09T07:30:27.275Z,2.10
2022-10-09T07:31:27.402Z,2.10
2022-10-09T07:32:27.236Z,2.20
2022-10-09T07:33:27.255Z,1.90
2022-10-09T07:34:27.244Z,2.00
2022-10-09T07:35:27.216Z,2.00
2022-10-09T07:36:27.195Z,1.90
2022-10-09T07:37:27.176Z,1.90
2022-10-09T07:38:27.155Z,1.50
2022-10-09T07:39:27.184Z,2.10
2022-10-09T07:40:27.162Z,1.90
2022-10-09T07:41:27.134Z,2.10
2022-10-09T07:42:27.135Z,1.80
2022-10-09T07:43:27.132Z,2.00
2022-10-09T07:44:27.084Z,2.10
2022-10-09T07:45:27.134Z,1.90
2022-10-09T07:46:32.134Z,2.00
2022-10-09T07:47:28.063Z,1.90
2022-10-09T07:48:27.032Z,2.40
2022-10-09T07:49:27.025Z,1.60
2022-10-09T07:50:27.025Z,1.60
2022-10-09T07:51:27.003Z,1.90
2022-10-09T07:52:26.984Z,1.60
2022-10-09T07:53:26.981Z,1.50
2022-10-09T07:54:26.961Z,1.70
2022-10-09T07:55:26.979Z,1.70
2022-10-09T07:56:26.932Z,1.90
2022-10-09T07:57:26.922Z,1.50
2022-10-09T07:58:26.911Z,1.90
2022-10-09T07:59:26.932Z,1.80
2022-10-09T08:00:26.938Z,1.60
2022-10-09T08:01:26.930Z,1.70
2022-10-09T08:02:26.909Z,2.00
2022-10-09T08:03:26.856Z,1.80
2022-10-09T08:04:26.867Z,1.30
2022-10-09T08:05:26.868Z,1.70
2022-10-09T08:06:26.797Z,1.40
2022-10-09T08:07:28.472Z,1.40
2022-10-09T08:08:26.780Z,1.30
2022-10-09T08:09:26.768Z,1.60
2022-10-09T08:10:26.756Z,1.40
2022-10-09T08:11:26.748Z,1.50
2022-10-09T08:12:26.738Z,1.60
2022-10-09T08:13:26.709Z,1.30
2022-10-09T08:14:26.697Z,1.60
2022-10-09T08:15:26.758Z,1.20
2022-10-09T08:16:26.676Z,1.20
2022-10-09T08:17:26.655Z,1.30
2022-10-09T08:18:26.647Z,1.20
2022-10-09T08:19:26.636Z,1.00
2022-10-09T08:20:26.626Z,1.20
2022-10-09T08:21:26.614Z,1.40
2022-10-09T08:22:26.596Z,1.30
2022-10-09T08:23:26.585Z,1.10
2022-10-09T08:24:26.567Z,1.10
2022-10-09T08:25:26.570Z,1.30
2022-10-09T08:26:26.563Z,1.10
2022-10-09T08:27:26.553Z,1.10
2022-10-09T08:28:26.595Z,1.30
2022-10-09T08:29:26.505Z,1.10
2022-10-09T08:30:26.503Z,1.20
2022-10-09T08:31:26.541Z,1.10
2022-10-09T08:32:26.464Z,1.30
2022-10-09T08:33:26.460Z,1.20
2022-10-09T08:34:26.481Z,1.10
2022-10-09T08:35:26.891Z,0.90
2022-10-09T08:36:26.413Z,1.00
2022-10-09T08:37:26.400Z,1.10
2022-10-09T08:38:46.117Z,0.90
2022-10-09T08:39:27.371Z,1.10
2022-10-09T08:40:26.392Z,1.10
2022-10-09T08:41:26.401Z,1.00
2022-10-09T08:42:26.353Z,0.90
2022-10-09T08:43:26.332Z,1.10
2022-10-09T08:44:26.310Z,1.00
2022-10-09T08:45:26.322Z,1.10
2022-10-09T08:46:26.316Z,0.90
2022-10-09T08:47:26.296Z,0.90
2022-10-09T08:48:26.270Z,1.00
2022-10-09T08:49:26.286Z,0.90
2022-10-09T08:50:26.267Z,0.90
2022-10-09T08:51:26.228Z,0.90
2022-10-09T08:52:26.209Z,1.20
2022-10-09T08:53:26.196Z,0.80
2022-10-09T08:54:26.190Z,1.00
2022-10-09T08:55:26.188Z,1.10
2022-10-09T08:56:26.159Z,0.80
2022-10-09T08:57:26.178Z,1.10
2022-10-09T08:58:26.118Z,1.20
2022-10-09T08:59:26.119Z,0.90
2022-10-09T09:00:26.134Z,1.00
2022-10-09T09:01:26.156Z,1.00
2022-10-09T09:02:26.163Z,1.10
2022-10-09T09:03:26.062Z,0.90
2022-10-09T09:04:26.067Z,1.00
2022-10-09T09:05:26.048Z,0.90
2022-10-09T09:06:26.055Z,1.00
2022-10-09T09:07:26.022Z,0.80
2022-10-09T09:08:26.000Z,1.00
2022-10-09T09:09:25.995Z,1.40
2022-10-09T09:10:26.033Z,1.00
2022-10-09T09:11:25.966Z,0.90
2022-10-09T09:12:25.985Z,1.10
2022-10-09T09:13:25.956Z,0.90
2022-10-09T09:14:25.926Z,1.30
2022-10-09T09:15:25.924Z,0.80
2022-10-09T09:16:25.987Z,1.10
2022-10-09T09:17:25.885Z,1.10
2022-10-09T09:18:25.883Z,0.90
2022-10-09T09:19:25.877Z,0.90
2022-10-09T09:20:25.886Z,1.00
2022-10-09T09:21:25.847Z,0.90
2022-10-09T09:22:25.817Z,0.90
2022-10-09T09:23:25.817Z,1.00
2022-10-09T09:24:25.814Z,0.80
2022-10-09T09:25:25.793Z,0.80
2022-10-09T09:26:25.784Z,0.70
2022-10-09T09:27:25.774Z,1.10
2022-10-09T09:28:25.858Z,1.00
2022-10-09T09:29:26.484Z,0.70
2022-10-09T09:30:25.759Z,1.20
2022-10-09T09:31:25.763Z,0.80
2022-10-09T09:32:25.694Z,0.90
2022-10-09T09:33:25.699Z,1.00
2022-10-09T09:34:25.672Z,0.70
2022-10-09T09:35:25.682Z,1.00
2022-10-09T09:36:25.646Z,0.90
2022-10-09T09:37:25.652Z,1.00
2022-10-09T09:38:25.614Z,1.00
2022-10-09T09:40:23.770Z,0.90
2022-10-09T09:40:46.626Z,0.90
2022-10-09T09:41:26.573Z,1.10
2022-10-09T09:42:25.562Z,0.80
2022-10-09T09:43:25.545Z,1.20
2022-10-09T09:44:25.541Z,1.00
2022-10-09T09:45:25.562Z,1.00
2022-10-09T09:46:25.573Z,0.90
2022-10-09T09:47:25.491Z,0.90
2022-10-09T09:48:25.489Z,1.00
2022-10-09T09:49:25.479Z,1.10
2022-10-09T09:50:46.220Z,1.00
2022-10-09T09:51:29.198Z,1.00
2022-10-09T09:52:25.432Z,0.80
2022-10-09T09:53:26.158Z,0.70
2022-10-09T09:54:26.890Z,1.00
2022-10-09T09:55:25.400Z,1.00
2022-10-09T09:56:26.840Z,0.90
2022-10-09T09:57:26.828Z,0.90
2022-10-09T09:58:25.369Z,1.10
2022-10-09T09:59:25.360Z,1.00
2022-10-09T10:00:25.391Z,1.00
2022-10-09T10:01:25.406Z,0.90
2022-10-09T10:02:25.404Z,0.90
2022-10-09T10:03:25.293Z,1.00
2022-10-09T10:04:25.311Z,1.10
2022-10-09T10:05:25.309Z,1.00
2022-10-09T10:06:25.340Z,0.90
2022-10-09T10:07:25.311Z,0.90
2022-10-09T10:08:25.334Z,1.00
2022-10-09T10:09:25.308Z,1.00
2022-10-09T10:10:25.977Z,1.00
2022-10-09T10:11:25.188Z,0.80
2022-10-09T10:12:25.187Z,0.90
2022-10-09T10:13:25.179Z,0.90
2022-10-09T10:14:25.200Z,0.80
2022-10-09T10:15:25.161Z,0.80
2022-10-09T10:16:25.188Z,1.00
2022-10-09T10:17:25.129Z,0.60
2022-10-09T10:18:25.098Z,0.90
2022-10-09T10:19:25.087Z,0.80
2022-10-09T10:20:25.099Z,0.80
2022-10-09T10:21:25.077Z,0.70
2022-10-09T10:22:25.056Z,0.80
2022-10-09T10:23:25.092Z,1.10
2022-10-09T10:24:25.030Z,0.70
2022-10-09T10:25:25.110Z,0.70
2022-10-09T10:26:25.016Z,0.80
2022-10-09T10:27:24.982Z,0.90
2022-10-09T10:28:25.024Z,0.80
2022-10-09T10:29:24.948Z,0.80
2022-10-09T10:30:25.019Z,0.70
2022-10-09T10:31:25.003Z,0.70
2022-10-09T10:32:24.938Z,0.70
2022-10-09T10:33:24.928Z,0.80
2022-10-09T10:34:24.895Z,0.80
2022-10-09T10:35:24.900Z,0.70
2022-10-09T10:36:24.877Z,0.80
2022-10-09T10:37:24.859Z,0.60
2022-10-09T10:38:24.855Z,0.60
2022-10-09T10:39:24.856Z,0.60
2022-10-09T10:40:25.037Z,0.80
2022-10-09T10:41:25.318Z,0.50
2022-10-09T10:42:24.807Z,0.50
2022-10-09T10:43:25.428Z,0.80
2022-10-09T10:44:25.507Z,0.80
2022-10-09T10:45:25.509Z,0.70
2022-10-09T10:46:24.801Z,0.80
2022-10-09T10:47:24.729Z,0.60
2022-10-09T10:48:26.165Z,0.80
2022-10-09T10:49:24.693Z,0.80
2022-10-09T10:50:24.688Z,0.70
2022-10-09T10:51:24.716Z,1.00
2022-10-09T10:52:24.708Z,0.50
2022-10-09T10:53:24.646Z,0.70
2022-10-09T10:54:24.628Z,0.80
2022-10-09T10:55:24.616Z,0.80
2022-10-09T10:56:24.616Z,0.50
2022-10-09T10:57:24.588Z,0.70
2022-10-09T10:58:24.614Z,0.40
2022-10-09T10:59:24.566Z,0.70
2022-10-09T11:00:24.555Z,0.70
2022-10-09T11:01:24.580Z,0.90
2022-10-09T11:02:24.537Z,0.70
2022-10-09T11:03:24.566Z,0.60
2022-10-09T11:04:24.497Z,0.70
2022-10-09T11:05:24.494Z,0.80
2022-10-09T11:06:24.484Z,0.60
2022-10-09T11:07:24.462Z,0.70
2022-10-09T11:08:25.187Z,0.40
2022-10-09T11:09:24.448Z,0.70
2022-10-09T11:10:24.435Z,0.60
2022-10-09T11:11:24.424Z,0.70
2022-10-09T11:12:46.800Z,0.70
2022-10-09T11:13:25.414Z,0.70
2022-10-09T11:14:24.396Z,0.60
2022-10-09T11:15:24.366Z,0.80
2022-10-09T11:16:24.424Z,0.80
2022-10-09T11:17:24.373Z,0.50
2022-10-09T11:18:24.315Z,0.50
2022-10-09T11:19:24.309Z,0.70
2022-10-09T11:20:24.292Z,0.70
2022-10-09T11:21:24.307Z,0.60
2022-10-09T11:22:24.274Z,0.80
2022-10-09T11:23:24.263Z,0.80
2022-10-09T11:24:24.254Z,0.70
2022-10-09T11:25:24.234Z,0.70
2022-10-09T11:26:24.263Z,0.70
2022-10-09T11:27:24.214Z,0.70
2022-10-09T11:28:24.219Z,0.70
2022-10-09T11:29:24.184Z,0.60
2022-10-09T11:30:24.168Z,0.70
2022-10-09T11:31:24.202Z,0.60
2022-10-09T11:32:24.166Z,0.60
2022-10-09T11:33:24.132Z,0.60
2022-10-09T11:34:24.116Z,0.60
2022-10-09T11:35:24.107Z,0.80
2022-10-09T11:36:24.104Z,0.60
2022-10-09T11:37:24.085Z,0.80
2022-10-09T11:38:24.061Z,0.60
2022-10-09T11:39:24.077Z,0.60
2022-10-09T11:40:24.045Z,0.70
2022-10-09T11:41:24.044Z,0.60
2022-10-09T11:42:24.060Z,0.60
2022-10-09T11:43:24.005Z,0.70
2022-10-09T11:44:23.993Z,0.60
2022-10-09T11:45:24.079Z,0.80
2022-10-09T11:46:23.971Z,0.70
2022-10-09T11:47:23.954Z,0.80
2022-10-09T11:48:23.935Z,0.50
2022-10-09T11:49:23.923Z,0.60
2022-10-09T11:50:23.935Z,0.60
2022-10-09T11:51:23.903Z,0.50
2022-10-09T11:52:23.897Z,0.60
2022-10-09T11:53:23.881Z,0.50
2022-10-09T11:54:23.859Z,0.60
2022-10-09T11:55:23.855Z,0.80
2022-10-09T11:56:23.841Z,0.60
2022-10-09T11:57:23.814Z,0.60
2022-10-09T11:58:23.810Z,0.50
2022-10-09T11:59:23.813Z,0.60
2022-10-09T12:00:23.813Z,0.70
2022-10-09T12:01:23.860Z,0.70
2022-10-09T12:02:23.805Z,0.40
2022-10-09T12:03:23.742Z,0.70
2022-10-09T12:04:37.433Z,0.70
2022-10-09T12:05:24.764Z,0.60
2022-10-09T12:06:24.133Z,0.50
2022-10-09T12:07:23.765Z,0.60
2022-10-09T12:08:23.671Z,0.50
2022-10-09T12:09:23.662Z,0.70
2022-10-09T12:10:23.645Z,0.70
2022-10-09T12:11:23.632Z,0.50
2022-10-09T12:12:23.645Z,0.70
2022-10-09T12:13:23.613Z,0.60
2022-10-09T12:14:23.615Z,0.70
2022-10-09T12:15:23.613Z,0.60
2022-10-09T12:16:23.639Z,0.60
2022-10-09T12:17:23.576Z,0.50
2022-10-09T12:18:23.571Z,0.80
2022-10-09T12:19:23.545Z,0.60
2022-10-09T12:20:23.570Z,0.50
2022-10-09T12:21:23.539Z,0.60
2022-10-09T12:22:23.503Z,0.60
2022-10-09T12:23:27.748Z,0.60
2022-10-09T12:24:23.524Z,0.50
2022-10-09T12:25:23.461Z,0.60
2022-10-09T12:26:23.460Z,0.70
2022-10-09T12:27:23.430Z,0.70
2022-10-09T12:28:23.485Z,0.70
2022-10-09T12:29:23.412Z,0.60
2022-10-09T12:30:23.427Z,0.60
2022-10-09T12:31:23.462Z,0.70
2022-10-09T12:32:23.382Z,0.60
2022-10-09T12:33:23.374Z,0.90
2022-10-09T12:34:23.362Z,0.60
2022-10-09T12:35:23.322Z,0.60
2022-10-09T12:36:23.342Z,0.50
2022-10-09T12:37:23.332Z,0.60
2022-10-09T12:38:23.293Z,0.50
2022-10-09T12:39:23.304Z,0.60
2022-10-09T12:40:23.273Z,0.60
2022-10-09T12:41:23.270Z,0.70
2022-10-09T12:42:23.423Z,0.80
2022-10-09T12:43:23.251Z,0.70
2022-10-09T12:44:23.222Z,0.60
2022-10-09T12:45:23.207Z,0.80
2022-10-09T12:46:23.254Z,0.60
2022-10-09T12:47:23.172Z,0.80
2022-10-09T12:48:23.194Z,0.50
2022-10-09T12:49:23.182Z,0.60
2022-10-09T12:50:23.152Z,0.50
2022-10-09T12:51:23.125Z,0.90
2022-10-09T12:52:23.121Z,0.70
2022-10-09T12:53:23.821Z,0.60
2022-10-09T12:54:23.302Z,0.60
2022-10-09T12:55:23.503Z,0.60
2022-10-09T12:56:23.622Z,0.60
2022-10-09T12:57:24.039Z,0.70
2022-10-09T12:58:23.041Z,0.50
2022-10-09T12:59:23.023Z,0.50
2022-10-09T13:00:23.082Z,0.60
2022-10-09T13:01:23.070Z,0.60
2022-10-09T13:02:23.137Z,0.50
2022-10-09T13:03:22.971Z,0.50
2022-10-09T13:04:22.959Z,0.60
2022-10-09T13:05:22.941Z,0.50
2022-10-09T13:06:22.960Z,0.60
2022-10-09T13:07:22.912Z,0.60
2022-10-09T13:08:22.901Z,0.80
2022-10-09T13:09:22.881Z,0.60
2022-10-09T13:10:22.884Z,0.60
2022-10-09T13:11:22.867Z,0.80
2022-10-09T13:12:22.901Z,0.60
2022-10-09T13:13:22.831Z,0.80
2022-10-09T13:14:22.837Z,1.00
2022-10-09T13:15:22.833Z,0.60
2022-10-09T13:16:22.820Z,0.90
2022-10-09T13:17:22.860Z,0.90
2022-10-09T13:18:22.781Z,0.40
2022-10-09T13:19:22.760Z,0.60