createdAt,value
2017-09-03T00:00:16.331Z,95264.75
2017-09-03T00:02:44.668Z,95250.66
2017-09-03T00:05:13.005Z,95259.75
2017-09-03T00:07:41.590Z,95265.59
2017-09-03T00:10:09.969Z,95256.80
2017-09-03T00:12:38.367Z,95264.34
2017-09-03T00:15:06.720Z,95263.81
2017-09-03T00:17:35.155Z,95266.38
2017-09-03T00:20:03.494Z,95267.68
2017-09-03T00:22:31.843Z,95271.43
2017-09-03T00:25:00.191Z,95258.45
2017-09-03T00:27:28.576Z,95265.06
2017-09-03T00:29:56.922Z,95260.20
2017-09-03T00:32:25.294Z,95267.77
2017-09-03T00:34:53.643Z,95269.58
2017-09-03T00:37:22.079Z,95271.05
2017-09-03T00:39:50.454Z,95263.33
2017-09-03T00:42:18.792Z,95263.36
2017-09-03T00:44:47.372Z,95260.52
2017-09-03T00:47:15.756Z,95260.42
2017-09-03T00:49:44.099Z,95261.97
2017-09-03T00:52:12.567Z,95254.30
2017-09-03T00:54:40.919Z,95252.13
2017-09-03T00:57:09.259Z,95253.06
2017-09-03T00:59:37.619Z,95253.02
2017-09-03T01:02:05.995Z,95252.13
2017-09-03T01:04:34.343Z,95249.17
2017-09-03T01:07:02.675Z,95250.05
2017-09-03T01:09:31.017Z,95250.69
2017-09-03T01:11:59.352Z,95247.56
2017-09-03T01:14:27.690Z,95249.73
2017-09-03T01:16:56.143Z,95245.50
2017-09-03T01:19:24.522Z,95241.89
2017-09-03T01:21:52.916Z,95243.59
2017-09-03T01:24:21.264Z,95240.16
2017-09-03T01:26:49.695Z,95234.63
2017-09-03T01:29:18.086Z,95244.55
2017-09-03T01:31:46.484Z,95236.81
2017-09-03T01:34:14.846Z,95242.64
2017-09-03T01:36:43.184Z,95245.72
2017-09-03T01:39:11.559Z,95241.80
2017-09-03T01:41:39.899Z,95250.41
2017-09-03T01:44:08.330Z,95252.16
2017-09-03T01:46:36.668Z,95254.53
2017-09-03T01:49:05.042Z,95247.95
2017-09-03T01:51:33.403Z,95245.75
2017-09-03T01:54:01.735Z,95248.28
2017-09-03T01:56:30.067Z,95249.14
2017-09-03T01:58:58.427Z,95249.16
2017-09-03T02:01:27.626Z,95250.81
2017-09-03T02:03:56.007Z,95251.00
2017-09-03T02:06:24.576Z,95252.73
2017-09-03T02:08:52.962Z,95248.44
2017-09-03T02:11:21.304Z,95242.71
2017-09-03T02:13:49.671Z,95243.19
2017-09-03T02:16:18.040Z,95242.11
2017-09-03T02:18:46.464Z,95241.77
2017-09-03T02:21:14.918Z,95246.06
2017-09-03T02:23:43.254Z,95244.34
2017-09-03T02:26:11.598Z,95239.34
2017-09-03T02:28:39.995Z,95245.14
2017-09-03T02:31:08.389Z,95250.47
2017-09-03T02:33:36.876Z,95246.41
2017-09-03T02:36:05.211Z,95246.54
2017-09-03T02:38:33.556Z,95248.03
2017-09-03T02:41:01.977Z,95246.79
2017-09-03T02:43:30.351Z,95241.08
2017-09-03T02:45:58.743Z,95247.64
2017-09-03T02:48:27.079Z,95240.18
2017-09-03T02:50:55.398Z,95240.12
2017-09-03T02:53:23.731Z,95238.44
2017-09-03T02:55:52.099Z,95242.05
2017-09-03T02:58:20.443Z,95241.62
2017-09-03T03:00:48.871Z,95239.70
2017-09-03T03:03:17.498Z,95236.76
2017-09-03T03:05:45.827Z,95241.15
2017-09-03T03:08:14.167Z,95239.46
2017-09-03T03:10:42.535Z,95233.66
2017-09-03T03:13:10.875Z,95239.56
2017-09-03T03:15:39.324Z,95230.61
2017-09-03T03:18:07.691Z,95234.67
2017-09-03T03:20:36.055Z,95229.44
2017-09-03T03:23:04.499Z,95228.02
2017-09-03T03:25:32.847Z,95229.39
2017-09-03T03:28:01.187Z,95235.86
2017-09-03T03:30:29.534Z,95227.33
2017-09-03T03:32:57.974Z,95227.85
2017-09-03T03:35:26.343Z,95229.55
2017-09-03T03:37:54.675Z,95223.91
2017-09-03T03:40:23.015Z,95223.77
2017-09-03T03:42:51.434Z,95221.91
2017-09-03T03:45:19.780Z,95218.73
2017-09-03T03:47:48.116Z,95219.23
2017-09-03T03:50:16.495Z,95215.04
2017-09-03T03:52:44.898Z,95213.89
2017-09-03T03:55:13.283Z,95212.65
2017-09-03T03:57:41.674Z,95208.02
2017-09-03T04:00:10.015Z,95210.98
2017-09-03T04:02:38.451Z,95208.52
2017-09-03T04:05:06.842Z,95206.48
2017-09-03T04:07:35.235Z,95206.83
2017-09-03T04:10:03.574Z,95201.26
2017-09-03T04:12:32.023Z,95201.52
2017-09-03T04:15:00.393Z,95199.50
2017-09-03T04:17:28.798Z,95196.55
2017-09-03T04:19:57.192Z,95199.77
2017-09-03T04:22:25.579Z,95198.97
2017-09-03T04:24:53.916Z,95189.88
2017-09-03T04:27:22.265Z,95185.95
2017-09-03T04:29:50.627Z,95184.09
2017-09-03T04:32:18.986Z,95181.51
2017-09-03T04:34:47.340Z,95183.57
2017-09-03T04:37:15.716Z,95184.85
2017-09-03T04:39:44.110Z,95182.81
2017-09-03T04:42:12.511Z,95179.93
2017-09-03T04:44:40.904Z,95179.36
2017-09-03T04:47:09.239Z,95176.27
2017-09-03T04:49:37.682Z,95173.52
2017-09-03T04:52:06.079Z,95171.91
2017-09-03T04:54:34.434Z,95173.70
2017-09-03T04:57:02.771Z,95174.85
2017-09-03T04:59:31.116Z,95168.31
2017-09-03T05:01:59.457Z,95171.75
2017-09-03T05:04:27.831Z,95170.86
2017-09-03T05:06:56.165Z,95171.30
2017-09-03T05:09:24.502Z,95169.86
2017-09-03T05:11:52.830Z,95171.09
2017-09-03T05:14:21.175Z,95167.63
2017-09-03T05:16:49.526Z,95164.43
2017-09-03T05:19:17.975Z,95160.89
2017-09-03T05:21:46.389Z,95161.62
2017-09-03T05:24:14.726Z,95160.32
2017-09-03T05:26:43.064Z,95162.45
2017-09-03T05:29:11.458Z,95156.61
2017-09-03T05:31:39.823Z,95158.39
2017-09-03T05:34:08.155Z,95160.41
2017-09-03T05:36:36.478Z,95160.44
2017-09-03T05:39:04.895Z,95161.31
2017-09-03T05:41:33.251Z,95158.22
2017-09-03T05:44:01.708Z,95159.66
2017-09-03T05:46:30.065Z,95163.16
2017-09-03T05:48:58.396Z,95163.09
2017-09-03T05:51:26.727Z,95170.19
2017-09-03T05:53:55.083Z,95168.78
2017-09-03T05:56:23.411Z,95170.54
2017-09-03T05:58:52.576Z,95167.38
2017-09-03T06:01:20.911Z,95170.94
2017-09-03T06:03:49.238Z,95165.47
2017-09-03T06:06:17.615Z,95166.64
2017-09-03T06:08:45.939Z,95162.63
2017-09-03T06:11:14.471Z,95165.60
2017-09-03T06:13:42.987Z,95165.39
2017-09-03T06:16:11.355Z,95167.92
2017-09-03T06:18:39.689Z,95174.09
2017-09-03T06:21:08.018Z,95165.27
2017-09-03T06:23:36.383Z,95168.96
2017-09-03T06:26:04.783Z,95166.23
2017-09-03T06:28:33.138Z,95160.98
2017-09-03T06:31:01.520Z,95160.94
2017-09-03T06:33:29.863Z,95162.09
2017-09-03T06:35:58.307Z,95158.31
2017-09-03T06:38:26.699Z,95154.77
2017-09-03T06:40:55.092Z,95152.69
2017-09-03T06:43:23.450Z,95161.36
2017-09-03T06:45:51.875Z,95158.11
2017-09-03T06:48:20.246Z,95159.28
2017-09-03T06:50:48.597Z,95167.07
2017-09-03T06:53:16.943Z,95168.41
2017-09-03T06:55:45.283Z,95162.86
2017-09-03T06:58:13.619Z,95166.05
2017-09-03T07:00:42.015Z,95155.88
2017-09-03T07:03:10.364Z,95165.31
2017-09-03T07:05:38.802Z,95158.58
2017-09-03T07:08:07.131Z,95161.52
2017-09-03T07:10:35.471Z,95165.33
2017-09-03T07:13:03.846Z,95160.83
2017-09-03T07:15:32.258Z,95162.97
2017-09-03T07:18:00.608Z,95166.17
2017-09-03T07:20:28.988Z,95164.02
2017-09-03T07:22:57.315Z,95165.80
2017-09-03T07:25:25.715Z,95167.67
2017-09-03T07:27:54.123Z,95168.80
2017-09-03T07:30:22.467Z,95163.30
2017-09-03T07:32:50.811Z,95161.61
2017-09-03T07:35:19.217Z,95161.36
2017-09-03T07:37:47.575Z,95155.84
2017-09-03T07:40:15.967Z,95158.97
2017-09-03T07:42:44.612Z,95159.52
2017-09-03T07:45:12.984Z,95164.14
2017-09-03T07:47:41.834Z,95160.61
2017-09-03T07:50:10.255Z,95160.55
2017-09-03T07:52:38.639Z,95155.70
2017-09-03T07:55:06.983Z,95154.89
2017-09-03T07:57:35.337Z,95148.72
2017-09-03T08:00:03.808Z,95160.89
2017-09-03T08:02:32.212Z,95160.41
2017-09-03T08:05:00.543Z,95161.03
2017-09-03T08:07:28.946Z,95163.86
2017-09-03T08:09:57.375Z,95162.56
2017-09-03T08:12:25.711Z,95157.56
2017-09-03T08:14:54.072Z,95163.38
2017-09-03T08:17:22.456Z,95164.57
2017-09-03T08:19:50.786Z,95165.62
2017-09-03T08:22:19.127Z,95156.47
2017-09-03T08:24:47.525Z,95162.23
2017-09-03T08:27:16.265Z,95158.20
2017-09-03T08:29:45.022Z,95157.27
2017-09-03T08:32:13.478Z,95159.88
2017-09-03T08:34:41.803Z,95155.55
2017-09-03T08:37:10.205Z,95157.98
2017-09-03T08:39:38.591Z,95159.81
2017-09-03T08:42:06.931Z,95160.20
2017-09-03T08:44:35.267Z,95157.95
2017-09-03T08:47:03.662Z,95148.06
2017-09-03T08:49:32.001Z,95146.31
2017-09-03T08:52:00.339Z,95145.50
2017-09-03T08:54:28.675Z,95152.83
2017-09-03T08:56:57.126Z,95147.52
2017-09-03T08:59:25.525Z,95147.35
2017-09-03T09:01:53.859Z,95145.77
2017-09-03T09:04:22.298Z,95143.61
2017-09-03T09:06:50.647Z,95145.47
2017-09-03T09:09:19.078Z,95147.59
2017-09-03T09:11:47.447Z,95146.66
2017-09-03T09:14:15.775Z,95148.44
2017-09-03T09:16:44.253Z,95145.77
2017-09-03T09:19:12.614Z,95146.31
2017-09-03T09:21:41.398Z,95140.80
2017-09-03T09:24:09.739Z,95143.70
2017-09-03T09:26:38.095Z,95139.47
2017-09-03T09:29:06.503Z,95143.46
2017-09-03T09:31:34.837Z,95143.13
2017-09-03T09:34:03.177Z,95140.30
2017-09-03T09:36:31.596Z,95143.76
2017-09-03T09:38:59.934Z,95138.81
2017-09-03T09:41:28.371Z,95135.74
2017-09-03T09:43:56.712Z,95133.31
2017-09-03T09:46:25.082Z,95136.52
2017-09-03T09:48:53.422Z,95136.15
2017-09-03T09:51:21.786Z,95143.77
2017-09-03T09:53:50.124Z,95136.82
2017-09-03T09:56:27.262Z,95136.48
2017-09-03T09:58:55.615Z,95136.13
2017-09-03T10:01:24.010Z,95129.09
2017-09-03T10:03:52.409Z,95132.16
2017-09-03T10:06:20.750Z,95125.22
2017-09-03T10:08:49.186Z,95131.48
2017-09-03T10:11:17.566Z,95125.25
2017-09-03T10:13:45.930Z,95125.06
2017-09-03T10:16:14.359Z,95125.66
2017-09-03T10:18:42.778Z,95118.99
2017-09-03T10:21:11.115Z,95123.19
2017-09-03T10:23:39.478Z,95122.53
2017-09-03T10:26:07.812Z,95118.27
2017-09-03T10:28:36.196Z,95122.92
2017-09-03T10:31:04.534Z,95128.66
2017-09-03T10:33:32.886Z,95122.72
2017-09-03T10:36:01.259Z,95130.77
2017-09-03T10:38:29.618Z,95126.56
2017-09-03T10:40:58.061Z,95125.24
2017-09-03T10:43:26.459Z,95124.86
2017-09-03T10:45:54.819Z,95127.03
2017-09-03T10:48:23.155Z,95121.89
2017-09-03T10:50:51.520Z,95121.31
2017-09-03T10:53:19.974Z,95116.47
2017-09-03T10:55:48.402Z,95119.27
2017-09-03T10:58:16.815Z,95110.73
2017-09-03T11:00:45.174Z,95110.62
2017-09-03T11:03:13.518Z,95106.63
2017-09-03T11:05:41.846Z,95102.59
2017-09-03T11:08:10.291Z,95089.56
2017-09-03T11:10:38.683Z,95091.64
2017-09-03T11:13:07.051Z,95082.37
2017-09-03T11:15:35.439Z,95081.55
2017-09-03T11:18:03.783Z,95077.80
2017-09-03T11:20:32.143Z,95074.42
2017-09-03T11:23:00.475Z,95071.90
2017-09-03T11:25:29.958Z,95069.28
2017-09-03T11:27:58.424Z,95069.59
2017-09-03T11:30:26.812Z,95066.66
2017-09-03T11:32:55.230Z,95070.70
2017-09-03T11:35:23.594Z,95066.02
2017-09-03T11:37:51.954Z,95062.02
2017-09-03T11:40:20.992Z,95058.80
2017-09-03T11:42:49.359Z,95064.77
2017-09-03T11:45:17.766Z,95062.78
2017-09-03T11:47:46.106Z,95065.98
2017-09-03T11:50:14.451Z,95056.03
2017-09-03T11:52:42.839Z,95061.06
2017-09-03T11:55:11.239Z,95058.86
2017-09-03T11:57:39.632Z,95063.63
2017-09-03T12:00:07.966Z,95053.26
2017-09-03T12:02:36.332Z,95051.87
2017-09-03T12:05:04.694Z,95051.59
2017-09-03T12:07:33.086Z,95052.98
2017-09-03T12:10:01.482Z,95046.56
2017-09-03T12:12:29.880Z,95046.09
2017-09-03T12:14:58.237Z,95042.05
2017-09-03T12:17:26.651Z,95033.69
2017-09-03T12:19:55.042Z,95036.51
2017-09-03T12:22:23.377Z,95034.30
2017-09-03T12:24:51.756Z,95032.20
2017-09-03T12:27:20.140Z,95022.33
2017-09-03T12:29:48.502Z,95025.21
2017-09-03T12:32:16.900Z,95020.59
2017-09-03T12:34:45.234Z,95017.86
2017-09-03T12:37:13.570Z,95011.41
2017-09-03T12:39:41.937Z,95011.38
2017-09-03T12:42:10.294Z,95012.78
2017-09-03T12:44:38.648Z,95014.68
2017-09-03T12:47:07.047Z,95015.97
2017-09-03T12:49:35.451Z,95009.77
2017-09-03T12:52:03.806Z,95012.97
2017-09-03T12:54:32.213Z,95006.81
2017-09-03T12:57:00.620Z,95006.89
2017-09-03T12:59:28.943Z,95003.83
2017-09-03T13:01:57.386Z,94997.19
2017-09-03T13:04:25.782Z,94998.66
2017-09-03T13:06:54.156Z,94987.43
2017-09-03T13:09:22.493Z,94986.37
2017-09-03T13:11:50.967Z,94981.70
2017-09-03T13:14:19.294Z,94980.17
2017-09-03T13:16:47.746Z,94979.70
2017-09-03T13:19:16.206Z,94981.27
2017-09-03T13:21:44.635Z,94977.45
2017-09-03T13:24:12.955Z,94970.77
2017-09-03T13:26:41.291Z,94974.19
2017-09-03T13:29:09.629Z,94973.75
2017-09-03T13:31:38.088Z,94979.41
2017-09-03T13:34:06.443Z,94977.05
2017-09-03T13:36:34.870Z,94976.55
2017-09-03T13:39:03.677Z,94983.00
2017-09-03T13:41:32.058Z,94988.84
2017-09-03T13:44:00.403Z,94989.20
2017-09-03T13:46:28.842Z,94996.12
2017-09-03T13:48:57.255Z,94995.53
2017-09-03T13:51:25.763Z,94986.27
2017-09-03T13:53:54.218Z,94993.25
2017-09-03T13:56:22.579Z,94988.78
2017-09-03T13:58:51.008Z,94986.11
2017-09-03T14:01:19.402Z,94987.40
2017-09-03T14:03:47.734Z,94982.14
2017-09-03T14:06:16.094Z,94989.97
2017-09-03T14:08:44.983Z,94981.80
2017-09-03T14:11:13.325Z,94982.92
2017-09-03T14:13:42.038Z,94982.39
2017-09-03T14:16:10.458Z,94971.65
2017-09-03T14:18:38.866Z,94969.02
2017-09-03T14:21:07.247Z,94970.87
2017-09-03T14:23:35.990Z,94967.11
2017-09-03T14:26:04.439Z,94968.59
2017-09-03T14:28:32.831Z,94967.58
2017-09-03T14:31:01.175Z,94970.59
2017-09-03T14:33:29.511Z,94967.83
2017-09-03T14:35:57.848Z,94957.36
2017-09-03T14:38:26.184Z,94962.79
2017-09-03T14:40:54.591Z,94956.56
2017-09-03T14:43:22.971Z,94957.40
2017-09-03T14:45:51.335Z,94952.93
2017-09-03T14:48:19.756Z,94956.17
2017-09-03T14:50:48.142Z,94953.45
2017-09-03T14:53:16.494Z,94954.61
2017-09-03T14:55:44.927Z,94951.87
2017-09-03T14:58:13.306Z,94948.41
2017-09-03T15:00:41.643Z,94945.22
2017-09-03T15:03:09.979Z,94946.13
2017-09-03T15:05:38.316Z,94946.23
2017-09-03T15:08:06.708Z,94950.28
2017-09-03T15:10:35.175Z,94953.52
2017-09-03T15:13:03.534Z,94949.23
2017-09-03T15:15:31.872Z,94949.95
2017-09-03T15:18:00.231Z,94942.99
2017-09-03T15:20:28.566Z,94947.98
2017-09-03T15:22:56.922Z,94951.24
2017-09-03T15:25:25.310Z,94948.97
2017-09-03T15:27:53.674Z,94946.12
2017-09-03T15:30:22.083Z,94951.79
2017-09-03T15:32:50.419Z,94941.47
2017-09-03T15:35:18.813Z,94947.47
2017-09-03T15:37:47.164Z,94939.29
2017-09-03T15:40:15.500Z,94944.76
2017-09-03T15:42:43.842Z,94933.23
2017-09-03T15:45:12.175Z,94938.80
2017-09-03T15:47:40.543Z,94938.20
2017-09-03T15:50:08.951Z,94944.23
2017-09-03T15:52:37.289Z,94943.84
2017-09-03T15:55:05.623Z,94940.23
2017-09-03T15:57:33.982Z,94938.22
2017-09-03T16:00:02.387Z,94940.42
2017-09-03T16:02:30.762Z,94945.47
2017-09-03T16:04:59.179Z,94941.42
2017-09-03T16:07:27.514Z,94945.82
2017-09-03T16:09:55.954Z,94943.55
2017-09-03T16:12:24.351Z,94947.46
2017-09-03T16:14:52.718Z,94947.51
2017-09-03T16:17:21.123Z,94958.71
2017-09-03T16:19:49.518Z,94957.86
2017-09-03T16:22:17.934Z,94958.94
2017-09-03T16:24:46.299Z,94954.62
2017-09-03T16:27:14.667Z,94948.36
2017-09-03T16:29:43.037Z,94954.06
2017-09-03T16:32:11.372Z,94952.22
2017-09-03T16:34:39.766Z,94955.35
2017-09-03T16:37:08.146Z,94952.25
2017-09-03T16:39:36.571Z,94954.47
2017-09-03T16:42:05.039Z,94950.19
2017-09-03T16:44:33.379Z,94952.44
2017-09-03T16:47:01.719Z,94942.83
2017-09-03T16:49:30.058Z,94943.19
2017-09-03T16:51:58.428Z,94939.62
2017-09-03T16:54:26.766Z,94934.27
2017-09-03T16:56:55.104Z,94929.29
2017-09-03T16:59:23.518Z,94930.97
2017-09-03T17:01:51.846Z,94933.27
2017-09-03T17:04:20.279Z,94933.13
2017-09-03T17:06:48.615Z,94933.02
2017-09-03T17:09:16.961Z,94936.25
2017-09-03T17:11:45.351Z,94933.33
2017-09-03T17:14:13.694Z,94932.72
2017-09-03T17:16:42.019Z,94941.69
2017-09-03T17:19:10.355Z,94941.37
2017-09-03T17:21:38.696Z,94946.75
2017-09-03T17:24:07.022Z,94951.20
2017-09-03T17:26:35.364Z,94952.37
2017-09-03T17:29:03.726Z,94948.20
2017-09-03T17:31:46.949Z,94947.30
2017-09-03T17:34:16.674Z,94955.57
2017-09-03T17:39:53.686Z,94958.76
2017-09-03T17:42:31.931Z,94956.53
2017-09-03T17:45:00.266Z,94957.83
2017-09-03T17:47:28.655Z,94954.73
2017-09-03T17:49:56.999Z,94964.98
2017-09-03T17:52:25.331Z,94966.66
2017-09-03T17:54:53.695Z,94964.48
2017-09-03T17:57:22.043Z,94966.00
2017-09-03T17:59:50.380Z,94962.10
2017-09-03T18:02:19.007Z,94964.39
2017-09-03T18:04:57.246Z,94966.16
2017-09-03T18:07:25.614Z,94962.87
2017-09-03T18:09:53.980Z,94970.30
2017-09-03T18:12:22.429Z,94967.56
2017-09-03T18:14:50.750Z,94965.59
2017-09-03T18:17:19.109Z,94961.89
2017-09-03T18:19:47.460Z,94966.34
2017-09-03T18:22:15.815Z,94960.38
2017-09-03T18:24:44.158Z,94958.91
2017-09-03T18:27:12.495Z,94965.64
2017-09-03T18:30:00.638Z,94959.41
2017-09-03T18:32:29.175Z,94960.91
2017-09-03T18:34:57.925Z,94959.45
2017-09-03T18:37:28.157Z,94956.95
2017-09-03T18:43:06.875Z,94956.91
2017-09-03T18:45:47.706Z,94962.91
2017-09-03T18:48:16.713Z,94954.83
2017-09-03T18:50:45.479Z,94961.72
2017-09-03T18:53:19.815Z,94967.06
2017-09-03T18:55:48.853Z,94969.47
2017-09-03T18:58:18.082Z,94974.98
2017-09-03T19:00:46.472Z,94972.38
2017-09-03T19:03:16.755Z,94967.78
2017-09-03T19:05:45.095Z,94974.25
2017-09-03T19:08:13.483Z,94977.61
2017-09-03T19:10:41.815Z,94978.05
2017-09-03T19:13:10.171Z,94986.43
2017-09-03T19:15:38.531Z,94981.09
2017-09-03T19:18:06.860Z,94988.17
2017-09-03T19:20:35.403Z,94987.78
2017-09-03T19:23:03.738Z,94986.97
2017-09-03T19:25:32.087Z,94989.95
2017-09-03T19:28:00.415Z,94985.72
2017-09-03T19:30:28.747Z,94995.14
2017-09-03T19:32:57.111Z,94996.53
2017-09-03T19:35:25.501Z,94994.73
2017-09-03T19:38:04.715Z,94993.80
2017-09-03T19:40:33.062Z,94995.20
2017-09-03T19:43:01.398Z,95001.33
2017-09-03T19:45:29.738Z,94999.94
2017-09-03T19:47:58.067Z,95002.20
2017-09-03T19:50:26.654Z,94994.28
2017-09-03T19:52:55.299Z,95005.86
2017-09-03T19:55:23.646Z,95007.22
2017-09-03T19:57:51.997Z,95004.55
2017-09-03T20:00:20.443Z,95004.88
2017-09-03T20:02:48.907Z,95001.33
2017-09-03T20:05:17.298Z,95001.27
2017-09-03T20:07:45.711Z,95006.38
2017-09-03T20:10:14.089Z,95005.50
2017-09-03T20:12:42.415Z,95004.55
2017-09-03T20:15:10.754Z,95010.52
2017-09-03T20:17:39.088Z,95004.95
2017-09-03T20:20:07.542Z,95001.19
2017-09-03T20:22:35.936Z,94999.91
2017-09-03T20:25:04.331Z,94999.13
2017-09-03T20:27:32.724Z,94998.73
2017-09-03T20:30:01.094Z,95005.17
2017-09-03T20:32:29.497Z,95002.38
2017-09-03T20:34:57.850Z,95000.67
2017-09-03T20:37:26.187Z,95000.09
2017-09-03T20:39:54.583Z,94998.00
2017-09-03T20:42:22.939Z,94998.16
2017-09-03T20:44:51.351Z,94998.42
2017-09-03T20:47:19.690Z,94992.30
2017-09-03T20:49:48.039Z,94989.11
2017-09-03T20:52:16.366Z,94992.27
2017-09-03T20:54:44.732Z,94990.41
2017-09-03T20:57:13.162Z,94988.66
2017-09-03T20:59:41.599Z,94992.70
2017-09-03T21:02:09.939Z,94995.61
2017-09-03T21:04:38.298Z,94997.88
2017-09-03T21:07:06.646Z,94988.86
2017-09-03T21:09:35.208Z,94992.16
2017-09-03T21:12:03.602Z,94993.53
2017-09-03T21:14:31.941Z,94991.64
2017-09-03T21:17:00.278Z,94985.11
2017-09-03T21:19:28.670Z,94984.80
2017-09-03T21:21:57.002Z,94986.51
2017-09-03T21:24:25.420Z,94984.06
2017-09-03T21:26:53.737Z,94989.38
2017-09-03T21:29:22.107Z,94985.44
2017-09-03T21:31:50.482Z,94988.78
2017-09-03T21:34:18.874Z,94987.84
2017-09-03T21:36:47.294Z,94988.36
2017-09-03T21:39:15.608Z,94986.04
2017-09-03T21:41:43.935Z,94989.45
2017-09-03T21:44:12.276Z,94989.42
2017-09-03T21:46:40.631Z,94986.02
2017-09-03T21:49:09.020Z,94991.40
2017-09-03T21:51:37.535Z,94988.36
2017-09-03T21:54:05.871Z,94979.97
2017-09-03T21:56:34.195Z,94983.89
2017-09-03T21:59:02.807Z,94980.34
2017-09-03T22:01:31.208Z,94976.45
2017-09-03T22:03:59.559Z,94975.33
2017-09-03T22:06:27.884Z,94972.34
2017-09-03T22:08:56.268Z,94976.22
2017-09-03T22:11:24.624Z,94974.91
2017-09-03T22:13:52.961Z,94975.26
2017-09-03T22:16:21.279Z,94978.40
2017-09-03T22:18:49.630Z,94978.50
2017-09-03T22:21:18.003Z,94976.22
2017-09-03T22:23:46.391Z,94980.99
2017-09-03T22:26:14.788Z,94970.45
2017-09-03T22:28:43.170Z,94972.92
2017-09-03T22:31:11.571Z,94974.61
2017-09-03T22:33:39.956Z,94968.12
2017-09-03T22:36:08.354Z,94969.16
2017-09-03T22:38:36.702Z,94974.24
2017-09-03T22:41:05.076Z,94974.80
2017-09-03T22:43:33.420Z,94975.27
2017-09-03T22:46:01.818Z,94977.42
2017-09-03T22:48:30.202Z,94985.47
2017-09-03T22:50:58.568Z,94979.80
2017-09-03T22:53:26.886Z,94983.94
2017-09-03T22:55:55.219Z,94982.73
2017-09-03T22:58:23.542Z,94983.09
2017-09-03T23:00:51.898Z,94983.63
2017-09-03T23:03:20.230Z,94974.80
2017-09-03T23:05:48.630Z,94979.89
2017-09-03T23:08:16.959Z,94981.45
2017-09-03T23:10:45.414Z,94980.45
2017-09-03T23:13:13.759Z,94973.31
2017-09-03T23:15:42.115Z,94972.57
2017-09-03T23:18:10.467Z,94977.04
2017-09-03T23:20:38.812Z,94969.66
2017-09-03T23:23:07.270Z,94969.87
2017-09-03T23:25:35.612Z,94969.39
2017-09-03T23:28:03.955Z,94975.03
2017-09-03T23:30:32.352Z,94977.45
2017-09-03T23:33:00.716Z,94969.45
2017-09-03T23:35:29.166Z,94963.28
2017-09-03T23:37:57.529Z,94964.89
2017-09-03T23:40:25.864Z,94964.73
2017-09-03T23:42:54.267Z,94963.38
2017-09-03T23:45:22.630Z,94960.04
2017-09-03T23:47:51.023Z,94964.19
2017-09-03T23:50:19.355Z,94964.28
2017-09-03T23:52:47.767Z,94963.34
2017-09-03T23:55:16.106Z,94955.95
2017-09-03T23:57:44.542Z,94947.69
