createdAt,value
2024-04-01T00:01:01.558Z,46.08
2024-04-01T00:03:35.059Z,46.15
2024-04-01T00:06:07.918Z,46.07
2024-04-01T00:08:41.130Z,46.13
2024-04-01T00:11:15.094Z,46.13
2024-04-01T00:13:48.855Z,46.06
2024-04-01T00:16:21.945Z,46.06
2024-04-01T00:18:54.867Z,45.99
2024-04-01T00:21:27.925Z,46.18
2024-04-01T00:24:00.707Z,45.99
2024-04-01T00:26:33.931Z,46.07
2024-04-01T00:29:06.973Z,45.92
2024-04-01T00:31:40.041Z,46.04
2024-04-01T00:34:12.965Z,46.15
2024-04-01T00:36:45.893Z,45.96
2024-04-01T00:39:18.973Z,46.10
2024-04-01T00:41:51.982Z,46.11
2024-04-01T00:44:24.945Z,46.09
2024-04-01T00:46:57.978Z,46.05
2024-04-01T00:49:30.964Z,46.07
2024-04-01T00:52:04.024Z,46.17
2024-04-01T00:54:37.190Z,46.21
2024-04-01T00:57:10.938Z,46.24
2024-04-01T00:59:43.883Z,46.21
2024-04-01T01:02:17.199Z,46.12
2024-04-01T01:04:51.176Z,46.06
2024-04-01T01:07:24.971Z,46.13
2024-04-01T01:09:57.969Z,46.22
2024-04-01T01:12:31.035Z,46.06
2024-04-01T01:15:04.038Z,46.04
2024-04-01T01:17:37.182Z,46.27
2024-04-01T01:20:11.171Z,46.27
2024-04-01T01:22:44.207Z,46.36
2024-04-01T01:25:18.280Z,46.26
2024-04-01T01:27:52.183Z,46.40
2024-04-01T01:30:26.250Z,46.51
2024-04-01T01:35:50.266Z,46.46
2024-04-01T01:38:38.138Z,46.54
2024-04-01T01:41:11.424Z,46.62
2024-04-01T01:43:45.018Z,46.59
2024-04-01T01:46:18.356Z,46.53
2024-04-01T01:48:52.419Z,46.49
2024-04-01T01:51:26.330Z,46.44
2024-04-01T01:54:00.062Z,46.45
2024-04-01T01:56:33.364Z,46.43
2024-04-01T01:59:07.056Z,46.42
2024-04-01T02:01:40.086Z,46.28
2024-04-01T02:04:13.242Z,46.38
2024-04-01T02:06:47.345Z,46.54
2024-04-01T02:09:21.436Z,46.45
2024-04-01T02:11:54.852Z,46.53
2024-04-01T02:14:28.186Z,46.39
2024-04-01T02:17:01.129Z,46.39
2024-04-01T02:19:34.043Z,46.39
2024-04-01T02:22:06.829Z,46.47
2024-04-01T02:24:40.259Z,46.40
2024-04-01T02:27:13.218Z,46.41
2024-04-01T02:29:46.371Z,46.38
2024-04-01T02:32:20.428Z,46.40
2024-04-01T02:34:54.278Z,46.41
2024-04-01T02:37:27.158Z,46.46
2024-04-01T02:40:00.284Z,46.31
2024-04-01T02:42:33.293Z,46.39
2024-04-01T02:45:06.113Z,46.44
2024-04-01T02:47:39.344Z,46.43
2024-04-01T02:50:13.159Z,46.34
2024-04-01T02:52:46.456Z,46.39
2024-04-01T02:55:20.329Z,46.44
2024-04-01T02:57:53.377Z,46.52
2024-04-01T03:00:27.170Z,46.40
2024-04-01T03:03:00.179Z,46.42
2024-04-01T03:05:33.165Z,46.42
2024-04-01T03:08:06.169Z,46.46
2024-04-01T03:10:39.172Z,46.38
2024-04-01T03:13:12.261Z,46.36
2024-04-01T03:15:45.435Z,46.36
2024-04-01T03:18:19.138Z,46.38
2024-04-01T03:20:52.385Z,46.36
2024-04-01T03:23:26.152Z,46.32
2024-04-01T03:25:59.363Z,46.33
2024-04-01T03:28:33.282Z,46.33
2024-04-01T03:31:06.186Z,46.34
2024-04-01T03:33:39.607Z,46.30
2024-04-01T03:36:13.192Z,46.37
2024-04-01T03:38:46.403Z,46.33
2024-04-01T03:41:20.401Z,46.31
2024-04-01T03:43:54.186Z,46.24
2024-04-01T03:46:27.375Z,46.32
2024-04-01T03:49:00.354Z,46.22
2024-04-01T03:51:33.710Z,46.35
2024-04-01T03:54:07.248Z,46.23
2024-04-01T03:56:40.449Z,46.14
2024-04-01T03:59:14.448Z,46.33
2024-04-01T04:01:48.492Z,46.43
2024-04-01T04:04:22.470Z,46.37
2024-04-01T04:06:56.396Z,46.34
2024-04-01T04:09:29.453Z,46.22
2024-04-01T04:12:03.463Z,46.30
2024-04-01T04:14:37.286Z,46.39
2024-04-01T04:17:10.307Z,46.30
2024-04-01T04:19:43.319Z,46.31
2024-04-01T04:22:16.518Z,46.34
2024-04-01T04:24:50.397Z,46.35
2024-04-01T04:27:23.697Z,46.32
2024-04-01T04:29:57.231Z,46.25
2024-04-01T04:32:30.443Z,46.10
2024-04-01T04:35:03.327Z,46.23
2024-04-01T04:37:36.293Z,46.16
2024-04-01T04:40:09.030Z,46.27
2024-04-01T04:42:42.303Z,46.05
2024-04-01T04:45:15.359Z,45.94
2024-04-01T04:47:48.409Z,46.09
2024-04-01T04:50:21.468Z,46.02
2024-04-01T04:52:54.163Z,46.06
2024-04-01T04:55:27.546Z,46.05
2024-04-01T04:58:01.546Z,45.94
2024-04-01T05:00:35.540Z,45.98
2024-04-01T05:03:09.322Z,45.90
2024-04-01T05:05:42.604Z,45.90
2024-04-01T05:08:16.479Z,46.02
2024-04-01T05:10:49.545Z,45.99
2024-04-01T05:13:23.618Z,45.98
2024-04-01T05:15:57.325Z,45.96
2024-04-01T05:18:30.567Z,45.98
2024-04-01T05:21:04.503Z,46.03
2024-04-01T05:23:37.512Z,46.13
2024-04-01T05:26:10.430Z,46.09
2024-04-01T05:28:43.525Z,46.14
2024-04-01T05:31:16.421Z,46.18
2024-04-01T05:33:49.600Z,46.21
2024-04-01T05:36:23.386Z,46.23
2024-04-01T05:38:56.559Z,46.24
2024-04-01T05:41:30.519Z,46.31
2024-04-01T05:44:03.597Z,46.31
2024-04-01T05:46:37.345Z,46.27
2024-04-01T05:49:10.392Z,46.34
2024-04-01T05:51:43.373Z,46.53
2024-04-01T05:54:16.420Z,46.64
2024-04-01T05:56:49.303Z,46.68
2024-04-01T05:59:22.582Z,46.59
2024-04-01T06:01:55.431Z,46.58
2024-04-01T06:04:28.240Z,46.60
2024-04-01T06:07:01.596Z,46.54
2024-04-01T06:09:35.475Z,46.52
2024-04-01T06:12:08.438Z,46.46
2024-04-01T06:14:41.428Z,46.46
2024-04-01T06:17:14.477Z,46.48
2024-04-01T06:19:47.606Z,46.40
2024-04-01T06:22:20.443Z,46.47
2024-04-01T06:24:53.475Z,46.56
2024-04-01T06:27:26.602Z,46.65
2024-04-01T06:29:59.551Z,46.50
2024-04-01T06:32:32.821Z,46.46
2024-04-01T06:35:06.659Z,46.45
2024-04-01T06:37:40.623Z,46.41
2024-04-01T06:40:13.528Z,46.51
2024-04-01T06:42:46.639Z,46.49
2024-04-01T06:45:19.663Z,46.42
2024-04-01T06:47:52.754Z,46.40
2024-04-01T06:50:26.830Z,46.51
2024-04-01T06:53:00.729Z,46.46
2024-04-01T06:55:34.794Z,46.41
2024-04-01T06:58:08.468Z,46.42
2024-04-01T07:00:41.619Z,46.55
2024-04-01T07:03:14.518Z,46.34
2024-04-01T07:05:47.706Z,46.38
2024-04-01T07:08:21.812Z,46.13
2024-04-01T07:10:55.541Z,46.19
2024-04-01T07:13:28.600Z,46.21
2024-04-01T07:16:01.311Z,46.05
2024-04-01T07:18:34.530Z,46.02
2024-04-01T07:21:07.567Z,46.15
2024-04-01T07:23:40.751Z,46.11
2024-04-01T07:26:14.317Z,45.87
2024-04-01T07:28:47.687Z,46.06
2024-04-01T07:31:20.394Z,45.87
2024-04-01T07:33:53.551Z,46.15
2024-04-01T07:36:26.667Z,46.23
2024-04-01T07:38:59.300Z,46.12
2024-04-01T07:41:32.602Z,46.19
2024-04-01T07:44:05.488Z,45.95
2024-04-01T07:46:38.490Z,46.13
2024-04-01T07:49:11.337Z,46.00
2024-04-01T07:51:44.580Z,45.93
2024-04-01T07:54:17.319Z,45.75
2024-04-01T07:56:50.678Z,45.64
2024-04-01T07:59:23.460Z,45.36
2024-04-01T08:01:56.660Z,45.18
2024-04-01T08:04:29.608Z,45.15
2024-04-01T08:07:02.396Z,45.04
2024-04-01T08:09:35.384Z,44.90
2024-04-01T08:12:08.511Z,44.80
2024-04-01T08:14:41.371Z,44.71
2024-04-01T08:17:14.370Z,44.64
2024-04-01T08:19:47.630Z,44.68
2024-04-01T08:22:20.445Z,44.84
2024-04-01T08:24:53.376Z,45.21
2024-04-01T08:27:26.708Z,43.12
2024-04-01T08:29:59.386Z,41.74
2024-04-01T08:32:32.392Z,42.02
2024-04-01T08:35:05.397Z,41.55
2024-04-01T08:37:38.848Z,41.23
2024-04-01T08:40:11.663Z,41.80
2024-04-01T08:42:44.740Z,43.33
2024-04-01T08:45:17.439Z,43.80
2024-04-01T08:47:50.950Z,44.12
2024-04-01T08:50:24.838Z,44.66
2024-04-01T08:52:57.640Z,44.57
2024-04-01T08:55:30.757Z,44.71
2024-04-01T08:58:03.725Z,44.83
2024-04-01T09:00:36.934Z,44.94
2024-04-01T09:03:10.472Z,45.09
2024-04-01T09:05:43.630Z,45.20
2024-04-01T09:08:16.717Z,45.21
2024-04-01T09:10:49.828Z,45.19
2024-04-01T09:13:22.425Z,45.14
2024-04-01T09:15:55.638Z,45.22
2024-04-01T09:18:28.480Z,45.24
2024-04-01T09:21:01.759Z,45.25
2024-04-01T09:23:34.865Z,45.29
2024-04-01T09:26:07.448Z,45.28
2024-04-01T09:28:40.785Z,45.32
2024-04-01T09:31:13.452Z,45.30
2024-04-01T09:33:46.821Z,45.30
2024-04-01T09:36:19.471Z,45.35
2024-04-01T09:38:52.711Z,45.31
2024-04-01T09:41:25.824Z,45.29
2024-04-01T09:43:58.803Z,45.25
2024-04-01T09:46:31.830Z,45.31
2024-04-01T09:49:04.793Z,45.29
2024-04-01T09:51:37.504Z,45.25
2024-04-01T09:54:10.794Z,45.35
2024-04-01T09:56:43.865Z,45.30
2024-04-01T09:59:16.838Z,45.31
2024-04-01T10:01:49.744Z,45.28
2024-04-01T10:04:22.687Z,45.29
2024-04-01T10:06:55.787Z,45.24
2024-04-01T10:09:28.717Z,45.19
2024-04-01T10:12:02.022Z,45.20
2024-04-01T10:14:35.965Z,45.20
2024-04-01T10:17:09.889Z,45.22
2024-04-01T10:19:42.608Z,45.22
2024-04-01T10:22:15.535Z,45.18
2024-04-01T10:24:48.583Z,45.18
2024-04-01T10:27:22.038Z,45.17
2024-04-01T10:29:55.738Z,45.14
2024-04-01T10:32:28.907Z,45.18
2024-04-01T10:35:08.992Z,45.07
2024-04-01T10:37:34.983Z,45.06
2024-04-01T10:40:08.854Z,45.05
2024-04-01T10:42:42.027Z,45.10
2024-04-01T10:45:15.854Z,45.13
2024-04-01T10:47:48.830Z,45.08
2024-04-01T10:50:21.610Z,45.11
2024-04-01T10:52:54.843Z,45.07
2024-04-01T10:55:27.662Z,45.05
2024-04-01T10:58:00.704Z,45.11
2024-04-01T11:00:33.838Z,45.18
2024-04-01T11:03:06.852Z,45.01
2024-04-01T11:05:39.767Z,45.08
2024-04-01T11:08:12.617Z,45.18
2024-04-01T11:10:47.831Z,44.95
2024-04-01T11:13:20.631Z,45.07
2024-04-01T11:15:53.853Z,44.97
2024-04-01T11:18:26.770Z,44.93
2024-04-01T11:20:59.882Z,45.00
2024-04-01T11:23:32.837Z,45.05
2024-04-01T11:26:06.143Z,44.15
2024-04-01T11:28:40.094Z,43.83
2024-04-01T11:31:13.949Z,43.38
2024-04-01T11:33:47.066Z,42.29
2024-04-01T11:36:20.928Z,42.59
2024-04-01T11:38:53.906Z,42.42
2024-04-01T11:41:26.760Z,42.40
2024-04-01T11:44:00.114Z,42.16
2024-04-01T11:46:33.708Z,41.91
2024-04-01T11:49:06.923Z,41.95
2024-04-01T11:51:40.126Z,41.89
2024-04-01T11:54:14.019Z,42.03
2024-04-01T11:56:46.971Z,43.01
2024-04-01T11:59:19.701Z,43.28
2024-04-01T12:01:52.890Z,43.37
2024-04-01T12:04:26.021Z,43.49
2024-04-01T12:06:59.359Z,43.61
2024-04-01T12:09:46.953Z,43.71
2024-04-01T12:12:19.691Z,43.77
2024-04-01T12:14:52.961Z,43.87
2024-04-01T12:17:25.772Z,43.86
2024-04-01T12:19:58.740Z,43.91
2024-04-01T12:22:31.986Z,43.94
2024-04-01T12:25:05.050Z,43.99
2024-04-01T12:27:38.109Z,44.04
2024-04-01T12:30:10.976Z,44.09
2024-04-01T12:32:44.042Z,44.10
2024-04-01T12:35:16.979Z,44.15
2024-04-01T12:37:49.959Z,44.15
2024-04-01T12:40:22.742Z,44.23
2024-04-01T12:42:56.137Z,44.26
2024-04-01T12:45:28.772Z,44.28
2024-04-01T12:48:01.986Z,44.29
2024-04-01T12:50:35.048Z,44.27
2024-04-01T12:53:08.318Z,44.31
2024-04-01T12:55:40.995Z,44.32
2024-04-01T12:58:13.983Z,44.33
2024-04-01T13:00:47.079Z,44.35
2024-04-01T13:03:20.087Z,42.04
2024-04-01T13:05:53.000Z,41.57
2024-04-01T13:08:25.811Z,40.83
2024-04-01T13:10:59.212Z,40.43
2024-04-01T13:13:31.917Z,39.70
2024-04-01T13:16:05.329Z,39.34
2024-04-01T13:18:39.235Z,39.12
2024-04-01T13:21:12.886Z,39.71
2024-04-01T13:23:46.340Z,40.56
2024-04-01T13:26:20.255Z,41.32
2024-04-01T13:28:54.011Z,41.79
2024-04-01T13:31:26.838Z,42.12
2024-04-01T13:34:00.253Z,42.25
2024-04-01T13:36:32.988Z,42.52
2024-04-01T13:39:06.461Z,42.63
2024-04-01T13:41:48.494Z,42.66
2024-04-01T13:44:13.238Z,42.80
2024-04-01T13:46:46.138Z,42.93
2024-04-01T13:49:19.123Z,42.94
2024-04-01T13:51:52.121Z,43.04
2024-04-01T13:54:25.132Z,43.16
2024-04-01T13:56:58.101Z,43.21
2024-04-01T13:59:31.120Z,43.26
2024-04-01T14:02:04.238Z,43.31
2024-04-01T14:04:37.118Z,43.40
2024-04-01T14:07:10.047Z,43.44
2024-04-01T14:09:43.185Z,43.49
2024-04-01T14:12:16.165Z,43.54
2024-04-01T14:14:49.399Z,43.59
2024-04-01T14:17:23.452Z,43.57
2024-04-01T14:19:57.302Z,43.64
2024-04-01T14:22:31.142Z,43.71
2024-04-01T14:25:04.113Z,43.73
2024-04-01T14:27:37.468Z,43.77
2024-04-01T14:30:11.409Z,43.76
2024-04-01T14:32:45.337Z,43.78
2024-04-01T14:35:19.507Z,43.83
2024-04-01T14:37:53.351Z,43.87
2024-04-01T14:40:27.085Z,43.91
2024-04-01T14:42:59.919Z,43.92
2024-04-01T14:45:33.192Z,43.95
2024-04-01T14:48:06.224Z,43.97
2024-04-01T14:50:39.330Z,43.92
2024-04-01T14:53:12.174Z,44.01
2024-04-01T14:55:45.256Z,44.00
2024-04-01T14:58:18.273Z,44.02
2024-04-01T15:00:51.201Z,44.07
2024-04-01T15:03:24.320Z,44.09
2024-04-01T15:05:57.233Z,44.09
2024-04-01T15:08:30.960Z,44.13
2024-04-01T15:11:04.251Z,44.17
2024-04-01T15:13:37.286Z,44.20
2024-04-01T15:16:09.969Z,44.21
2024-04-01T15:18:45.239Z,44.19
2024-04-01T15:21:16.215Z,44.20
2024-04-01T15:23:49.201Z,44.19
2024-04-01T15:26:22.653Z,44.22
2024-04-01T15:28:56.381Z,44.19
2024-04-01T15:31:29.000Z,44.26
2024-04-01T15:34:02.430Z,44.17
2024-04-01T15:36:36.333Z,44.21
2024-04-01T15:39:09.388Z,44.17
2024-04-01T15:41:42.297Z,44.24
2024-04-01T15:44:15.266Z,44.17
2024-04-01T15:46:48.349Z,44.13
2024-04-01T15:49:21.806Z,44.14
2024-04-01T15:51:54.511Z,44.17
2024-04-01T15:54:28.023Z,44.17
2024-04-01T15:57:01.426Z,44.18
2024-04-01T15:59:34.039Z,44.21
2024-04-01T16:02:07.339Z,44.22
2024-04-01T16:04:40.048Z,44.30
2024-04-01T16:07:13.341Z,44.38
2024-04-01T16:09:46.041Z,44.33
2024-04-01T16:12:19.091Z,44.40
2024-04-01T16:14:52.393Z,44.46
2024-04-01T16:17:25.089Z,44.45
2024-04-01T16:19:58.393Z,44.48
2024-04-01T16:22:31.069Z,44.54
2024-04-01T16:25:04.086Z,44.59
2024-04-01T16:27:37.273Z,44.55
2024-04-01T16:30:10.361Z,44.56
2024-04-01T16:32:43.068Z,44.60
2024-04-01T16:35:16.332Z,44.68
2024-04-01T16:37:49.134Z,44.65
2024-04-01T16:40:22.479Z,44.65
2024-04-01T16:42:55.388Z,44.63
2024-04-01T16:45:32.233Z,44.64
2024-04-01T16:48:05.487Z,44.70
2024-04-01T16:50:38.118Z,44.72
2024-04-01T16:53:11.349Z,44.75
2024-04-01T16:55:44.107Z,44.75
2024-04-01T16:58:17.154Z,44.73
2024-04-01T17:00:50.125Z,44.68
2024-04-01T17:03:23.132Z,44.18
2024-04-01T17:05:56.573Z,43.58
2024-04-01T17:08:29.608Z,43.45
2024-04-01T17:11:03.467Z,43.30
2024-04-01T17:13:36.162Z,43.33
2024-04-01T17:16:09.587Z,43.21
2024-04-01T17:18:43.438Z,43.15
2024-04-01T17:21:16.408Z,42.98
2024-04-01T17:23:49.167Z,42.94
2024-04-01T17:26:22.522Z,42.71
2024-04-01T17:28:55.438Z,42.59
2024-04-01T17:31:28.509Z,42.66
2024-04-01T17:34:01.374Z,42.74
2024-04-01T17:36:34.173Z,42.79
2024-04-01T17:39:07.164Z,42.38
2024-04-01T17:41:40.386Z,42.66
2024-04-01T17:44:13.735Z,42.39
2024-04-01T17:46:47.213Z,42.41
2024-04-01T17:49:20.380Z,42.24
2024-04-01T17:51:53.464Z,42.40
2024-04-01T17:54:26.608Z,42.63
2024-04-01T17:57:00.690Z,42.47
2024-04-01T17:59:34.301Z,41.99
2024-04-01T18:02:07.456Z,42.20
2024-04-01T18:04:40.521Z,42.32
2024-04-01T18:07:13.657Z,42.19
2024-04-01T18:09:47.500Z,41.69
2024-04-01T18:12:20.530Z,41.53
2024-04-01T18:14:53.443Z,41.39
2024-04-01T18:17:26.477Z,41.52
2024-04-01T18:19:59.552Z,42.53
2024-04-01T18:22:32.213Z,42.50
2024-04-01T18:25:05.639Z,42.62
2024-04-01T18:27:38.225Z,42.55
2024-04-01T18:30:11.504Z,42.71
2024-04-01T18:32:44.485Z,42.74
2024-04-01T18:35:17.303Z,42.82
2024-04-01T18:37:50.283Z,42.91
2024-04-01T18:40:23.715Z,42.99
2024-04-01T18:42:57.244Z,43.03
2024-04-01T18:45:30.915Z,43.13
2024-04-01T18:48:06.276Z,43.15
2024-04-01T18:50:39.592Z,43.19
2024-04-01T18:53:12.569Z,43.29
2024-04-01T18:55:45.500Z,43.29
2024-04-01T18:58:18.632Z,43.30
2024-04-01T19:00:51.831Z,43.37
2024-04-01T19:03:39.227Z,43.38
2024-04-01T19:06:12.403Z,43.40
2024-04-01T19:08:46.147Z,43.46
2024-04-01T19:11:19.639Z,43.44
2024-04-01T19:13:52.600Z,43.57
2024-04-01T19:16:25.580Z,43.54
2024-04-01T19:18:58.467Z,43.50
2024-04-01T19:21:31.790Z,43.60
2024-04-01T19:24:05.903Z,43.58
2024-04-01T19:26:39.321Z,43.58
2024-04-01T19:29:12.723Z,43.61
2024-04-01T19:31:45.807Z,43.63
2024-04-01T19:34:19.605Z,43.68
2024-04-01T19:36:54.289Z,43.75
2024-04-01T19:39:25.763Z,43.73
2024-04-01T19:42:02.290Z,43.79
2024-04-01T19:44:35.513Z,43.81
2024-04-01T19:47:08.857Z,43.82
2024-04-01T19:49:41.732Z,43.88
2024-04-01T19:52:14.605Z,43.87
2024-04-01T19:54:47.776Z,43.89
2024-04-01T19:57:20.829Z,43.91
2024-04-01T19:59:54.790Z,43.92
2024-04-01T20:02:27.603Z,43.99
2024-04-01T20:05:00.670Z,43.99
2024-04-01T20:07:34.018Z,43.99
2024-04-01T20:10:07.697Z,44.03
2024-04-01T20:12:40.714Z,43.93
2024-04-01T20:15:13.702Z,43.94
2024-04-01T20:17:46.677Z,44.08
2024-04-01T20:20:19.784Z,43.91
2024-04-01T20:22:52.903Z,43.74
2024-04-01T20:25:26.616Z,43.74
2024-04-01T20:27:59.650Z,43.62
2024-04-01T20:30:32.767Z,43.58
2024-04-01T20:33:05.659Z,43.59
2024-04-01T20:35:38.714Z,43.64
2024-04-01T20:38:11.804Z,43.55
2024-04-01T20:40:44.724Z,43.64
2024-04-01T20:43:17.681Z,43.57
2024-04-01T20:45:50.673Z,43.57
2024-04-01T20:48:24.118Z,43.44
2024-04-01T20:50:57.647Z,43.52
2024-04-01T20:54:01.797Z,43.56
2024-04-01T20:56:03.578Z,43.46
2024-04-01T20:58:36.863Z,43.62
2024-04-01T21:01:09.657Z,43.47
2024-04-01T21:03:42.481Z,43.47
2024-04-01T21:06:15.822Z,43.42
2024-04-01T21:08:49.163Z,43.41
2024-04-01T21:11:22.697Z,43.46
2024-04-01T21:13:55.871Z,43.57
2024-04-01T21:16:29.057Z,43.50
2024-04-01T21:19:02.756Z,43.65
2024-04-01T21:21:35.967Z,43.58
2024-04-01T21:24:09.811Z,43.52
2024-04-01T21:26:42.524Z,43.53
2024-04-01T21:29:15.835Z,43.52
2024-04-01T21:31:48.826Z,43.58
2024-04-01T21:34:21.774Z,43.84
2024-04-01T21:36:54.948Z,43.56
2024-04-01T21:39:28.690Z,43.73
2024-04-01T21:42:01.879Z,43.68
2024-04-01T21:44:34.759Z,43.63
2024-04-01T21:47:07.500Z,43.67
2024-04-01T21:49:40.562Z,43.71
2024-04-01T21:52:13.541Z,43.73
2024-04-01T21:54:48.981Z,43.52
2024-04-01T21:57:19.878Z,43.55
2024-04-01T21:59:52.819Z,43.67
2024-04-01T22:02:25.887Z,43.59
2024-04-01T22:04:58.853Z,43.55
2024-04-01T22:07:31.820Z,43.81
2024-04-01T22:10:04.837Z,43.77
2024-04-01T22:12:37.594Z,43.91
2024-04-01T22:15:10.553Z,43.94
2024-04-01T22:17:43.646Z,43.88
2024-04-01T22:20:16.596Z,44.02
2024-04-01T22:22:50.031Z,44.01
2024-04-01T22:25:23.806Z,44.02
2024-04-01T22:27:56.830Z,44.23
2024-04-01T22:30:29.834Z,44.12
2024-04-01T22:33:02.846Z,44.28
2024-04-01T22:35:35.951Z,44.10
2024-04-01T22:38:08.611Z,44.41
2024-04-01T22:40:41.799Z,44.38
2024-04-01T22:43:14.884Z,44.30
2024-04-01T22:45:47.636Z,44.36
2024-04-01T22:48:20.703Z,44.33
2024-04-01T22:50:54.106Z,44.30
2024-04-01T22:53:27.977Z,44.33
2024-04-01T22:56:00.844Z,44.31
2024-04-01T22:58:33.937Z,44.25
2024-04-01T23:01:06.987Z,44.39
2024-04-01T23:03:39.872Z,44.31
2024-04-01T23:06:12.899Z,44.18
2024-04-01T23:08:45.672Z,44.24
2024-04-01T23:11:18.659Z,44.08
2024-04-01T23:13:51.884Z,44.18
2024-04-01T23:16:25.016Z,44.31
2024-04-01T23:18:58.037Z,44.24
2024-04-01T23:21:30.928Z,44.20
2024-04-01T23:24:03.928Z,44.22
2024-04-01T23:26:36.668Z,44.27
2024-04-01T23:29:09.925Z,44.26
2024-04-01T23:31:42.895Z,44.37
2024-04-01T23:34:15.682Z,44.29
2024-04-01T23:36:48.885Z,44.37
2024-04-01T23:39:21.687Z,44.33
2024-04-01T23:41:54.717Z,44.24
2024-04-01T23:44:27.961Z,44.23
2024-04-01T23:47:01.013Z,44.34
2024-04-01T23:49:33.937Z,44.33
2024-04-01T23:52:07.113Z,44.17
2024-04-01T23:54:39.978Z,44.34
2024-04-01T23:57:13.307Z,44.34
2024-04-01T23:59:46.762Z,44.38
