createdAt,value
2023-05-06T00:05:00.272Z,99832.09
2023-05-06T00:08:02.820Z,99841.75
2023-05-06T00:11:04.960Z,99838.92
2023-05-06T00:14:07.457Z,99832.82
2023-05-06T00:17:10.016Z,99833.83
2023-05-06T00:20:12.722Z,99830.41
2023-05-06T00:23:14.871Z,99831.30
2023-05-06T00:26:17.044Z,99829.66
2023-05-06T00:29:19.435Z,99834.02
2023-05-06T00:32:23.184Z,99842.88
2023-05-06T00:35:26.817Z,99844.07
2023-05-06T00:38:29.178Z,99842.99
2023-05-06T00:41:33.174Z,99851.91
2023-05-06T00:44:35.512Z,99853.59
2023-05-06T00:47:37.764Z,99851.89
2023-05-06T00:50:41.127Z,99855.94
2023-05-06T00:53:47.118Z,99869.14
2023-05-06T00:56:49.917Z,99868.16
2023-05-06T00:59:52.138Z,99871.96
2023-05-06T01:02:54.817Z,99869.71
2023-05-06T01:06:24.678Z,99866.24
2023-05-06T01:09:43.287Z,99872.23
2023-05-06T01:13:03.812Z,99868.52
2023-05-06T01:16:09.485Z,99869.75
2023-05-06T01:19:29.463Z,99868.52
2023-05-06T01:22:32.086Z,99869.36
2023-05-06T01:25:34.543Z,99874.77
2023-05-06T01:28:36.695Z,99878.64
2023-05-06T01:31:48.413Z,99880.30
2023-05-06T01:35:08.135Z,99886.92
2023-05-06T01:38:22.972Z,99891.30
2023-05-06T01:41:26.857Z,99893.70
2023-05-06T01:44:33.981Z,99894.63
2023-05-06T01:47:38.046Z,99893.83
2023-05-06T01:50:42.102Z,99897.63
2023-05-06T01:53:44.343Z,99901.02
2023-05-06T01:56:47.454Z,99899.11
2023-05-06T01:59:50.763Z,99901.52
2023-05-06T02:04:58.140Z,99902.66
2023-05-06T02:08:01.116Z,99902.65
2023-05-06T02:11:03.735Z,99900.34
2023-05-06T02:14:07.094Z,99903.27
2023-05-06T02:17:10.311Z,99908.65
2023-05-06T02:20:12.663Z,99913.20
2023-05-06T02:23:15.717Z,99915.52
2023-05-06T02:26:18.062Z,99925.95
2023-05-06T02:29:20.887Z,99928.57
2023-05-06T02:32:23.328Z,99927.73
2023-05-06T02:35:25.884Z,99928.64
2023-05-06T02:38:28.021Z,99929.85
2023-05-06T02:41:30.246Z,99932.47
2023-05-06T02:44:32.803Z,99929.00
2023-05-06T02:47:34.989Z,99925.18
2023-05-06T02:50:37.141Z,99926.02
2023-05-06T02:53:39.299Z,99940.92
2023-05-06T02:56:43.426Z,99940.87
2023-05-06T02:59:45.759Z,99947.91
2023-05-06T03:02:48.102Z,99950.46
2023-05-06T03:05:50.193Z,99941.93
2023-05-06T03:15:05.267Z,99954.39
2023-05-06T03:18:07.947Z,99954.70
2023-05-06T03:21:12.246Z,99964.19
2023-05-06T03:24:15.707Z,99981.10
2023-05-06T03:27:18.290Z,99981.52
2023-05-06T03:30:22.144Z,99985.45
2023-05-06T03:33:25.532Z,99997.80
2023-05-06T03:36:28.420Z,100003.56
2023-05-06T03:39:31.336Z,100004.74
2023-05-06T03:42:34.412Z,100007.74
2023-05-06T03:45:36.933Z,100001.15
2023-05-06T03:48:40.081Z,100001.55
2023-05-06T03:51:44.959Z,100005.95
2023-05-06T03:54:47.290Z,100002.70
2023-05-06T03:57:49.468Z,100007.88
2023-05-06T04:04:59.497Z,100002.13
2023-05-06T04:08:01.966Z,100013.44
2023-05-06T04:11:06.560Z,100019.89
2023-05-06T04:14:11.773Z,100018.30
2023-05-06T04:17:14.267Z,100016.55
2023-05-06T04:20:17.287Z,100018.98
2023-05-06T04:23:19.474Z,100019.77
2023-05-06T04:26:22.412Z,100019.00
2023-05-06T04:29:25.601Z,100025.34
2023-05-06T04:32:36.901Z,100026.41
2023-05-06T04:35:41.395Z,100032.30
2023-05-06T04:38:43.603Z,100036.44
2023-05-06T04:41:46.574Z,100041.69
2023-05-06T04:44:51.625Z,100045.79
2023-05-06T04:47:56.227Z,100047.27
2023-05-06T04:50:59.553Z,100043.20
2023-05-06T04:54:01.616Z,100046.33
2023-05-06T04:57:04.398Z,100042.23
2023-05-06T05:00:08.048Z,100034.17
2023-05-06T05:03:10.669Z,100034.70
2023-05-06T05:06:14.060Z,100032.12
2023-05-06T05:09:16.589Z,100033.14
2023-05-06T05:16:15.787Z,100034.00
2023-05-06T05:19:18.309Z,100034.80
2023-05-06T05:22:21.336Z,100037.19
2023-05-06T05:25:23.739Z,100044.54
2023-05-06T05:28:26.214Z,100043.52
2023-05-06T05:31:29.439Z,100042.06
2023-05-06T05:34:32.309Z,100042.42
2023-05-06T05:37:34.991Z,100039.80
2023-05-06T05:40:37.482Z,100043.67
2023-05-06T05:43:40.758Z,100040.05
2023-05-06T05:46:44.171Z,100039.38
2023-05-06T05:49:48.679Z,100049.17
2023-05-06T05:52:51.661Z,100047.36
2023-05-06T05:55:54.367Z,100042.94
2023-05-06T05:58:57.063Z,100049.20
2023-05-06T06:05:01.160Z,100054.63
2023-05-06T06:08:06.044Z,100060.19
2023-05-06T06:11:09.763Z,100057.67
2023-05-06T06:14:15.417Z,100056.39
2023-05-06T06:17:18.392Z,100055.39
2023-05-06T06:20:20.917Z,100058.03
2023-05-06T06:23:23.920Z,100060.81
2023-05-06T06:26:26.401Z,100062.52
2023-05-06T06:29:28.603Z,100061.05
2023-05-06T06:32:31.428Z,100060.92
2023-05-06T06:35:33.717Z,100061.70
2023-05-06T06:38:36.095Z,100065.05
2023-05-06T06:41:39.053Z,100065.90
2023-05-06T06:44:41.054Z,100074.09
2023-05-06T06:47:43.158Z,100071.05
2023-05-06T06:50:45.603Z,100067.99
2023-05-06T06:53:49.303Z,100074.17
2023-05-06T06:56:56.150Z,100075.42
2023-05-06T06:59:58.076Z,100075.13
2023-05-06T07:03:00.142Z,100073.48
2023-05-06T07:06:02.401Z,100075.66
2023-05-06T07:09:04.478Z,100072.27
2023-05-06T07:12:07.962Z,100071.65
2023-05-06T07:15:10.846Z,100068.33
2023-05-06T07:18:13.125Z,100071.20
2023-05-06T07:21:15.434Z,100070.77
2023-05-06T07:24:17.705Z,100068.58
2023-05-06T07:27:19.935Z,100067.31
2023-05-06T07:30:23.287Z,100064.73
2023-05-06T07:33:25.816Z,100065.92
2023-05-06T07:36:29.031Z,100065.53
2023-05-06T07:39:32.118Z,100064.25
2023-05-06T07:42:34.391Z,100065.24
2023-05-06T07:45:36.442Z,100066.06
2023-05-06T07:48:38.540Z,100068.13
2023-05-06T07:51:42.763Z,100070.69
2023-05-06T07:54:44.894Z,100073.63
2023-05-06T07:57:46.854Z,100074.89
2023-05-06T08:00:48.858Z,100067.74
2023-05-06T08:03:50.939Z,100079.35
2023-05-06T08:06:53.725Z,100078.95
2023-05-06T08:09:56.651Z,100078.02
2023-05-06T08:12:58.632Z,100086.25
2023-05-06T08:22:19.000Z,100083.88
2023-05-06T08:25:21.428Z,100086.83
2023-05-06T08:28:24.668Z,100093.13
2023-05-06T08:31:27.300Z,100090.34
2023-05-06T08:34:29.372Z,100083.65
2023-05-06T08:37:31.437Z,100077.35
2023-05-06T08:40:33.988Z,100082.40
2023-05-06T08:43:44.350Z,100083.49
2023-05-06T08:46:47.243Z,100084.41
2023-05-06T08:49:49.444Z,100083.23
2023-05-06T08:52:51.638Z,100088.20
2023-05-06T08:55:55.431Z,100091.66
2023-05-06T08:58:58.747Z,100093.79
2023-05-06T09:02:02.337Z,100091.05
2023-05-06T09:05:05.072Z,100094.98
2023-05-06T09:08:07.125Z,100103.64
2023-05-06T09:11:26.970Z,100103.48
2023-05-06T09:14:28.964Z,100099.45
2023-05-06T09:24:06.609Z,100100.67
2023-05-06T09:27:10.653Z,100094.55
2023-05-06T09:30:14.643Z,100103.09
2023-05-06T09:33:16.727Z,100103.05
2023-05-06T09:36:19.579Z,100102.95
2023-05-06T09:39:26.398Z,100096.02
2023-05-06T09:42:29.789Z,100089.29
2023-05-06T09:45:32.545Z,100086.98
2023-05-06T09:48:35.839Z,100083.63
2023-05-06T09:51:39.247Z,100078.70
2023-05-06T09:54:41.625Z,100078.29
2023-05-06T09:57:45.269Z,100077.95
2023-05-06T10:00:47.936Z,100077.80
2023-05-06T10:05:17.408Z,100080.17
2023-05-06T10:08:23.353Z,100073.50
2023-05-06T10:11:26.839Z,100072.95
2023-05-06T10:14:28.845Z,100073.02
2023-05-06T10:17:33.626Z,100070.34
2023-05-06T10:20:36.465Z,100083.16
2023-05-06T10:23:48.916Z,100078.48
2023-05-06T10:26:55.139Z,100075.64
2023-05-06T10:29:59.420Z,100078.83
2023-05-06T10:33:07.159Z,100082.66
2023-05-06T10:36:21.151Z,100084.41
2023-05-06T10:39:24.534Z,100080.15
2023-05-06T10:42:28.256Z,100081.58
2023-05-06T10:46:08.721Z,100081.02
2023-05-06T10:49:11.087Z,100077.94
2023-05-06T10:52:17.940Z,100067.52
2023-05-06T10:55:35.267Z,100078.38
2023-05-06T10:58:40.608Z,100078.90
2023-05-06T11:01:44.420Z,100072.96
2023-05-06T11:04:51.751Z,100068.15
2023-05-06T11:08:08.757Z,100070.13
2023-05-06T11:11:48.383Z,100067.54
2023-05-06T11:14:50.803Z,100067.11
2023-05-06T11:17:55.238Z,100060.63
2023-05-06T11:21:03.352Z,100060.69
2023-05-06T11:24:06.183Z,100060.74
2023-05-06T11:27:10.082Z,100057.58
2023-05-06T11:30:14.489Z,100049.14
2023-05-06T11:33:19.370Z,100043.29
2023-05-06T11:36:21.611Z,100034.85
2023-05-06T11:39:30.292Z,100032.64
2023-05-06T11:42:32.666Z,100036.79
2023-05-06T11:45:47.063Z,100050.59
2023-05-06T11:48:50.158Z,100044.64
2023-05-06T11:51:52.958Z,100045.56
2023-05-06T11:54:55.057Z,100037.77
2023-05-06T11:57:57.080Z,100031.58
2023-05-06T12:01:00.698Z,100029.58
2023-05-06T12:04:03.517Z,100037.52
2023-05-06T12:07:07.604Z,100035.92
2023-05-06T12:10:10.456Z,100034.41
2023-05-06T12:13:15.172Z,100032.41
2023-05-06T12:16:17.627Z,100034.61
2023-05-06T12:19:21.652Z,100030.52
2023-05-06T12:22:25.240Z,100024.79
2023-05-06T12:25:27.401Z,100021.89
2023-05-06T12:28:31.405Z,100018.80
2023-05-06T12:31:34.217Z,100022.52
2023-05-06T12:34:40.841Z,100025.91
2023-05-06T12:37:42.712Z,100023.20
2023-05-06T12:40:53.420Z,100020.47
2023-05-06T12:43:56.086Z,100018.36
2023-05-06T12:47:03.098Z,100011.77
2023-05-06T12:50:07.066Z,100017.08
2023-05-06T12:53:12.832Z,100017.98
2023-05-06T12:56:14.946Z,100013.65
2023-05-06T12:59:17.200Z,100013.61
2023-05-06T13:02:21.243Z,100011.45
2023-05-06T13:05:23.957Z,100012.28
2023-05-06T13:08:27.092Z,100012.50
2023-05-06T13:11:29.071Z,100002.61
2023-05-06T13:14:31.180Z,100003.87
2023-05-06T13:17:34.526Z,99998.89
2023-05-06T13:20:36.569Z,99995.91
2023-05-06T13:23:43.018Z,100000.20
2023-05-06T13:26:45.081Z,99999.89
2023-05-06T13:29:47.054Z,100005.88
2023-05-06T13:32:49.089Z,100005.29
2023-05-06T13:35:51.302Z,99997.89
2023-05-06T13:38:53.872Z,100001.61
2023-05-06T13:41:55.757Z,100000.63
2023-05-06T13:44:57.734Z,99997.69
2023-05-06T13:47:59.589Z,100006.16
2023-05-06T13:51:01.844Z,100007.87
2023-05-06T13:54:04.013Z,100005.27
2023-05-06T13:57:05.968Z,100004.63
2023-05-06T14:00:10.329Z,100003.45
2023-05-06T14:05:00.191Z,100005.45
2023-05-06T14:08:03.589Z,100007.96
2023-05-06T14:11:06.041Z,100008.05
2023-05-06T14:14:08.551Z,100005.85
2023-05-06T14:17:10.558Z,100008.83
2023-05-06T14:20:12.469Z,100005.48
2023-05-06T14:23:14.675Z,100004.16
2023-05-06T14:30:19.917Z,100001.14
2023-05-06T14:33:23.115Z,99993.14
2023-05-06T14:36:25.180Z,99994.28
2023-05-06T14:39:27.476Z,99986.11
2023-05-06T14:42:30.234Z,99967.58
2023-05-06T14:45:32.419Z,99962.27
2023-05-06T14:48:34.383Z,99965.27
2023-05-06T14:51:36.357Z,99965.15
2023-05-06T14:54:42.260Z,99966.64
2023-05-06T14:57:44.361Z,99966.30
2023-05-06T15:00:46.542Z,99966.86
2023-05-06T15:03:50.550Z,99970.48
2023-05-06T15:06:53.249Z,99974.85
2023-05-06T15:09:56.455Z,99972.87
2023-05-06T15:12:58.420Z,99974.13
2023-05-06T15:16:01.378Z,99976.40
2023-05-06T15:19:03.957Z,99981.55
2023-05-06T15:22:06.346Z,99978.14
2023-05-06T15:25:16.627Z,99978.74
2023-05-06T15:28:25.130Z,99976.61
2023-05-06T15:31:27.207Z,99976.21
2023-05-06T15:34:29.381Z,99977.96
2023-05-06T15:37:35.053Z,99984.95
2023-05-06T15:40:42.087Z,99988.06
2023-05-06T15:43:44.451Z,99993.10
2023-05-06T15:46:46.805Z,99983.11
2023-05-06T15:49:54.396Z,99982.30
2023-05-06T15:52:56.964Z,99986.90
2023-05-06T15:56:08.956Z,99990.59
2023-05-06T15:59:18.702Z,99995.27
2023-05-06T16:05:25.911Z,99996.97
2023-05-06T16:08:27.840Z,99994.77
2023-05-06T16:11:31.057Z,99990.40
2023-05-06T16:14:33.612Z,99985.27
2023-05-06T16:17:37.648Z,99983.18
2023-05-06T16:20:40.686Z,99974.41
2023-05-06T16:23:42.796Z,99973.36
2023-05-06T16:26:45.084Z,99980.29
2023-05-06T16:29:47.131Z,99976.94
2023-05-06T16:32:49.453Z,99978.38
2023-05-06T16:35:51.585Z,99975.36
2023-05-06T16:38:54.759Z,99982.02
2023-05-06T16:41:57.155Z,99981.56
2023-05-06T16:44:59.217Z,99988.77
2023-05-06T16:48:01.998Z,99989.53
2023-05-06T16:51:04.680Z,99985.80
2023-05-06T16:54:06.962Z,99997.92
2023-05-06T16:57:09.255Z,99993.61
2023-05-06T17:00:12.635Z,100001.31
2023-05-06T17:03:15.954Z,99996.46
2023-05-06T17:06:17.950Z,100001.54
2023-05-06T17:09:21.426Z,100007.44
2023-05-06T17:12:23.724Z,100008.89
2023-05-06T17:15:26.584Z,100010.52
2023-05-06T17:18:28.788Z,100010.41
2023-05-06T17:21:31.895Z,100021.25
2023-05-06T17:24:36.890Z,100030.52
2023-05-06T17:27:38.983Z,100036.23
2023-05-06T17:30:41.699Z,100041.39
2023-05-06T17:33:44.909Z,100044.77
2023-05-06T17:36:46.798Z,100050.79
2023-05-06T17:39:49.151Z,100049.50
2023-05-06T17:42:51.543Z,100059.02
2023-05-06T17:45:54.452Z,100065.48
2023-05-06T17:48:56.492Z,100065.34
2023-05-06T17:51:59.539Z,100069.36
2023-05-06T17:55:15.585Z,100071.11
2023-05-06T17:58:20.182Z,100080.83
2023-05-06T18:04:59.856Z,100086.96
2023-05-06T18:08:02.066Z,100092.32
2023-05-06T18:11:04.186Z,100099.60
2023-05-06T18:14:06.563Z,100100.31
2023-05-06T18:17:08.569Z,100098.56
2023-05-06T18:20:11.532Z,100101.16
2023-05-06T18:36:41.839Z,100103.36
2023-05-06T18:39:43.938Z,100098.22
2023-05-06T18:42:47.748Z,100094.10
2023-05-06T18:45:49.864Z,100090.09
2023-05-06T18:48:53.742Z,100087.05
2023-05-06T18:51:56.408Z,100088.65
2023-05-06T18:54:58.471Z,100086.83
2023-05-06T18:58:05.022Z,100088.90
2023-05-06T19:01:09.706Z,100087.37
2023-05-06T19:04:12.707Z,100089.20
2023-05-06T19:07:16.256Z,100086.61
2023-05-06T19:10:18.557Z,100087.38
2023-05-06T19:13:21.009Z,100089.50
2023-05-06T19:16:23.384Z,100085.56
2023-05-06T19:19:25.644Z,100082.17
2023-05-06T19:22:30.068Z,100082.73
2023-05-06T19:25:35.884Z,100084.33
2023-05-06T19:28:39.873Z,100084.36
2023-05-06T19:31:42.125Z,100079.30
2023-05-06T19:34:44.104Z,100078.41
2023-05-06T19:37:46.963Z,100080.34
2023-05-06T19:40:49.026Z,100082.30
2023-05-06T19:43:51.548Z,100083.98
2023-05-06T19:46:57.337Z,100079.31
2023-05-06T19:49:59.561Z,100075.06
2023-05-06T19:53:01.603Z,100075.02
2023-05-06T19:56:12.111Z,100076.45
2023-05-06T19:59:14.475Z,100076.79
2023-05-06T20:02:17.074Z,100082.89
2023-05-06T20:05:19.561Z,100083.68
2023-05-06T20:08:21.773Z,100084.13
2023-05-06T20:11:24.772Z,100082.09
2023-05-06T20:14:26.813Z,100083.57
2023-05-06T20:17:29.658Z,100086.69
2023-05-06T20:20:34.971Z,100088.27
2023-05-06T20:23:37.327Z,100080.63
2023-05-06T20:26:39.519Z,100081.92
2023-05-06T20:29:41.893Z,100083.55
2023-05-06T20:32:44.083Z,100081.83
2023-05-06T20:35:46.187Z,100077.53
2023-05-06T20:38:50.562Z,100075.63
2023-05-06T20:41:52.670Z,100077.11
2023-05-06T20:44:54.785Z,100083.23
2023-05-06T20:47:57.920Z,100084.04
2023-05-06T20:51:00.063Z,100082.36
2023-05-06T20:54:02.240Z,100082.16
2023-05-06T20:57:04.663Z,100081.77
2023-05-06T21:00:08.209Z,100087.05
2023-05-06T21:03:10.438Z,100086.82
2023-05-06T21:06:16.965Z,100087.61
2023-05-06T21:09:19.016Z,100085.52
2023-05-06T21:12:22.733Z,100083.97
2023-05-06T21:15:24.730Z,100081.77
2023-05-06T21:18:27.117Z,100078.05
2023-05-06T21:21:31.175Z,100077.98
2023-05-06T21:24:33.256Z,100080.20
2023-05-06T21:27:35.414Z,100077.92
2023-05-06T21:30:38.105Z,100078.82
2023-05-06T21:33:40.573Z,100080.33
2023-05-06T21:36:42.753Z,100084.73
2023-05-06T21:39:44.940Z,100083.33
2023-05-06T21:42:47.215Z,100082.61
2023-05-06T21:45:49.686Z,100082.67
2023-05-06T22:04:58.244Z,100076.23
2023-05-06T22:08:00.356Z,100076.58
2023-05-06T22:11:02.534Z,100080.17
2023-05-06T22:14:06.023Z,100077.09
2023-05-06T22:17:08.238Z,100079.77
2023-05-06T22:20:11.229Z,100079.64
2023-05-06T22:23:15.509Z,100080.73
2023-05-06T22:26:17.595Z,100083.02
2023-05-06T22:29:19.567Z,100082.67
2023-05-06T22:32:21.988Z,100082.85
2023-05-06T22:35:24.035Z,100077.56
2023-05-06T22:42:00.044Z,100072.42
2023-05-06T22:45:02.290Z,100073.45
2023-05-06T22:48:05.366Z,100077.01
2023-05-06T22:51:08.381Z,100072.98
2023-05-06T22:54:10.748Z,100076.07
2023-05-06T22:57:12.916Z,100075.68
2023-05-06T23:00:15.152Z,100074.70
2023-05-06T23:03:18.582Z,100076.07
2023-05-06T23:06:21.835Z,100074.25
2023-05-06T23:09:25.035Z,100076.67
2023-05-06T23:12:28.355Z,100073.16
2023-05-06T23:15:30.521Z,100070.31
2023-05-06T23:18:32.583Z,100071.66
2023-05-06T23:21:35.181Z,100067.86
2023-05-06T23:24:37.242Z,100068.11
2023-05-06T23:27:40.681Z,100066.27
2023-05-06T23:30:43.011Z,100067.40
2023-05-06T23:33:45.165Z,100070.31
2023-05-06T23:36:47.398Z,100070.94
2023-05-06T23:39:49.536Z,100067.26
2023-05-06T23:42:52.952Z,100067.66
2023-05-06T23:45:55.137Z,100064.07
2023-05-06T23:48:57.228Z,100062.34
2023-05-06T23:51:59.579Z,100060.92
2023-05-06T23:55:01.790Z,100056.17
2023-05-06T23:58:04.201Z,100050.83
