createdAt,value
2019-05-25T00:00:56.166Z,81.90
2019-05-25T00:03:25.728Z,82.00
2019-05-25T00:05:55.368Z,82.20
2019-05-25T00:08:24.944Z,82.40
2019-05-25T00:10:54.583Z,82.00
2019-05-25T00:13:24.148Z,82.10
2019-05-25T00:15:53.777Z,83.40
2019-05-25T00:18:23.435Z,83.70
2019-05-25T00:20:53.010Z,83.60
2019-05-25T00:23:22.585Z,83.80
2019-05-25T00:25:52.140Z,84.80
2019-05-25T00:28:21.707Z,85.10
2019-05-25T00:30:51.267Z,84.80
2019-05-25T00:33:20.839Z,84.20
2019-05-25T00:35:50.395Z,83.70
2019-05-25T00:38:19.978Z,83.80
2019-05-25T00:40:50.551Z,83.60
2019-05-25T00:43:20.122Z,83.70
2019-05-25T00:45:49.691Z,83.30
2019-05-25T00:48:19.454Z,83.60
2019-05-25T00:50:49.025Z,84.70
2019-05-25T00:53:18.584Z,85.10
2019-05-25T00:55:48.151Z,84.70
2019-05-25T00:58:18.188Z,83.90
2019-05-25T01:00:47.837Z,83.50
2019-05-25T01:03:17.395Z,83.50
2019-05-25T01:05:47.011Z,84.10
2019-05-25T01:08:16.749Z,84.70
2019-05-25T01:10:46.324Z,85.70
2019-05-25T01:13:15.962Z,85.60
2019-05-25T01:15:45.539Z,85.60
2019-05-25T01:18:15.130Z,85.20
2019-05-25T01:20:45.287Z,84.20
2019-05-25T01:23:14.922Z,84.80
2019-05-25T01:25:44.562Z,87.30
2019-05-25T01:28:14.126Z,85.50
2019-05-25T01:30:43.677Z,86.00
2019-05-25T01:33:13.318Z,86.30
2019-05-25T01:35:42.877Z,87.50
2019-05-25T01:38:12.441Z,88.60
2019-05-25T01:40:42.002Z,88.80
2019-05-25T01:43:11.657Z,89.70
2019-05-25T01:45:41.232Z,90.00
2019-05-25T01:48:10.799Z,90.10
2019-05-25T01:50:40.354Z,91.90
2019-05-25T01:53:11.581Z,91.90
2019-05-25T01:55:41.278Z,91.90
2019-05-25T01:58:10.847Z,91.90
2019-05-25T02:00:40.432Z,91.90
2019-05-25T02:03:09.980Z,91.90
2019-05-25T02:05:39.539Z,91.90
2019-05-25T02:08:09.104Z,91.90
2019-05-25T02:10:38.664Z,91.90
2019-05-25T02:13:08.233Z,91.90
2019-05-25T02:15:37.884Z,91.90
2019-05-25T02:18:07.472Z,91.90
2019-05-25T02:20:37.018Z,91.90
2019-05-25T02:23:06.733Z,91.90
2019-05-25T02:25:37.696Z,91.90
2019-05-25T02:28:07.240Z,91.90
2019-05-25T02:30:37.924Z,91.90
2019-05-25T02:33:07.549Z,91.90
2019-05-25T02:35:37.125Z,91.90
2019-05-25T02:38:06.699Z,91.90
2019-05-25T02:40:36.330Z,91.90
2019-05-25T02:43:06.039Z,91.90
2019-05-25T02:45:35.870Z,91.90
2019-05-25T02:48:05.652Z,91.90
2019-05-25T02:50:35.220Z,91.90
2019-05-25T02:53:04.930Z,91.90
2019-05-25T02:55:35.438Z,91.90
2019-05-25T02:58:05.181Z,91.90
2019-05-25T03:00:36.276Z,91.90
2019-05-25T03:03:13.431Z,91.90
2019-05-25T03:05:43.500Z,91.90
2019-05-25T03:08:13.036Z,91.90
2019-05-25T03:10:43.076Z,91.90
2019-05-25T03:13:12.691Z,91.90
2019-05-25T03:15:42.270Z,91.90
2019-05-25T03:18:11.851Z,91.90
2019-05-25T03:20:41.429Z,91.90
2019-05-25T03:23:11.017Z,91.90
2019-05-25T03:25:49.033Z,91.90
2019-05-25T03:28:12.100Z,91.90
2019-05-25T03:30:41.751Z,91.90
2019-05-25T03:33:12.353Z,91.90
2019-05-25T03:35:41.984Z,91.90
2019-05-25T03:38:11.581Z,91.90
2019-05-25T03:40:41.154Z,91.90
2019-05-25T03:43:11.651Z,91.90
2019-05-25T03:45:41.232Z,91.90
2019-05-25T03:48:10.805Z,91.90
2019-05-25T03:50:40.440Z,91.90
2019-05-25T03:53:10.020Z,91.90
2019-05-25T03:55:39.575Z,91.90
2019-05-25T03:58:09.148Z,91.90
2019-05-25T04:00:39.433Z,91.90
2019-05-25T04:03:10.010Z,91.90
2019-05-25T04:05:39.657Z,91.90
2019-05-25T04:08:09.291Z,91.90
2019-05-25T04:10:39.215Z,91.90
2019-05-25T04:13:08.895Z,91.90
2019-05-25T04:15:38.473Z,91.90
2019-05-25T04:18:08.048Z,91.90
2019-05-25T04:20:37.635Z,91.90
2019-05-25T04:23:07.190Z,91.90
2019-05-25T04:25:36.774Z,91.90
2019-05-25T04:28:06.416Z,91.90
2019-05-25T04:30:35.998Z,91.90
2019-05-25T04:33:05.582Z,91.90
2019-05-25T04:35:35.184Z,91.90
2019-05-25T04:38:04.911Z,91.90
2019-05-25T04:40:34.556Z,91.90
2019-05-25T04:43:04.238Z,91.90
2019-05-25T04:45:36.869Z,91.90
2019-05-25T04:48:06.441Z,91.90
2019-05-25T04:50:36.027Z,91.90
2019-05-25T04:53:05.691Z,91.90
2019-05-25T04:55:35.802Z,91.90
2019-05-25T04:58:05.616Z,91.90
2019-05-25T05:00:35.188Z,91.90
2019-05-25T05:03:04.866Z,91.90
2019-05-25T05:05:34.423Z,91.90
2019-05-25T05:08:04.059Z,91.90
2019-05-25T05:10:33.718Z,91.90
2019-05-25T05:13:03.271Z,91.90
2019-05-25T05:15:32.870Z,91.90
2019-05-25T05:18:02.495Z,91.90
2019-05-25T05:20:32.071Z,91.90
2019-05-25T05:23:03.080Z,91.90
2019-05-25T05:25:32.672Z,91.90
2019-05-25T05:28:02.243Z,91.90
2019-05-25T05:30:35.746Z,91.80
2019-05-25T05:33:05.566Z,91.10
2019-05-25T05:35:38.919Z,91.00
2019-05-25T05:38:07.522Z,90.70
2019-05-25T05:40:38.015Z,91.00
2019-05-25T05:43:11.779Z,91.10
2019-05-25T05:45:44.710Z,91.10
2019-05-25T05:48:15.296Z,91.60
2019-05-25T05:50:47.102Z,90.80
2019-05-25T05:53:20.086Z,91.60
2019-05-25T05:55:49.659Z,91.50
2019-05-25T05:58:19.236Z,91.40
2019-05-25T06:00:48.938Z,91.90
2019-05-25T06:03:18.528Z,91.90
2019-05-25T06:05:48.197Z,91.90
2019-05-25T06:08:17.920Z,91.70
2019-05-25T06:10:47.484Z,91.80
2019-05-25T06:13:17.057Z,91.10
2019-05-25T06:15:46.638Z,89.80
2019-05-25T06:18:16.211Z,88.90
2019-05-25T06:20:45.786Z,89.30
2019-05-25T06:23:16.499Z,88.80
2019-05-25T06:25:46.093Z,89.10
2019-05-25T06:28:18.952Z,89.00
2019-05-25T06:30:47.377Z,88.10
2019-05-25T06:33:16.949Z,87.90
2019-05-25T06:35:46.503Z,87.70
2019-05-25T06:38:16.077Z,87.20
2019-05-25T06:40:45.661Z,86.10
2019-05-25T06:43:15.237Z,85.60
2019-05-25T06:45:45.788Z,84.50
2019-05-25T06:48:15.420Z,84.00
2019-05-25T06:50:44.993Z,83.50
2019-05-25T06:53:14.608Z,83.30
2019-05-25T06:55:45.106Z,82.90
2019-05-25T06:58:16.228Z,83.40
2019-05-25T07:00:46.488Z,83.90
2019-05-25T07:03:16.058Z,83.90
2019-05-25T07:05:45.635Z,84.50
2019-05-25T07:08:15.279Z,84.60
2019-05-25T07:10:44.881Z,84.80
2019-05-25T07:13:14.477Z,84.60
2019-05-25T07:15:44.070Z,84.70
2019-05-25T07:18:13.628Z,84.60
2019-05-25T07:20:44.801Z,84.80
2019-05-25T07:23:14.363Z,84.20
2019-05-25T07:25:44.016Z,83.90
2019-05-25T07:28:13.643Z,83.50
2019-05-25T07:30:46.522Z,82.20
2019-05-25T07:33:14.564Z,82.40
2019-05-25T07:35:44.158Z,82.60
2019-05-25T07:38:13.728Z,82.20
2019-05-25T07:40:43.364Z,82.60
2019-05-25T07:43:13.010Z,82.90
2019-05-25T07:45:43.222Z,81.90
2019-05-25T07:48:12.783Z,81.80
2019-05-25T07:50:42.351Z,81.50
2019-05-25T07:53:13.535Z,81.50
2019-05-25T07:55:43.102Z,81.70
2019-05-25T07:58:17.569Z,81.50
2019-05-25T08:00:43.947Z,80.90
2019-05-25T08:03:13.543Z,80.30
2019-05-25T08:05:43.097Z,80.30
2019-05-25T08:08:12.665Z,81.00
2019-05-25T08:10:44.549Z,81.60
2019-05-25T08:13:13.626Z,81.10
2019-05-25T08:15:43.609Z,79.80
2019-05-25T08:18:13.181Z,80.00
2019-05-25T08:20:42.752Z,80.20
2019-05-25T08:23:12.329Z,79.70
2019-05-25T08:25:41.894Z,79.20
2019-05-25T08:28:11.501Z,79.40
2019-05-25T08:30:41.087Z,79.20
2019-05-25T08:33:10.638Z,79.00
2019-05-25T08:35:40.209Z,78.20
2019-05-25T08:38:09.808Z,76.70
2019-05-25T08:40:39.370Z,76.50
2019-05-25T08:43:08.991Z,76.50
2019-05-25T08:45:38.551Z,76.30
2019-05-25T08:48:08.196Z,76.50
2019-05-25T08:50:38.862Z,75.90
2019-05-25T08:53:08.830Z,73.90
2019-05-25T08:55:38.659Z,72.90
2019-05-25T08:58:09.869Z,73.20
2019-05-25T09:00:39.407Z,73.40
2019-05-25T09:03:09.334Z,73.00
2019-05-25T09:05:38.905Z,72.40
2019-05-25T09:08:08.543Z,72.40
2019-05-25T09:10:38.118Z,71.80
2019-05-25T09:13:07.692Z,72.00
2019-05-25T09:15:38.950Z,70.50
2019-05-25T09:18:08.525Z,70.40
2019-05-25T09:20:39.367Z,70.40
2019-05-25T09:23:08.992Z,70.30
2019-05-25T09:25:38.561Z,70.50
2019-05-25T09:28:08.311Z,69.90
2019-05-25T09:30:37.888Z,69.00
2019-05-25T09:33:07.473Z,68.50
2019-05-25T09:35:37.023Z,68.30
2019-05-25T09:38:06.593Z,67.70
2019-05-25T09:40:36.173Z,68.10
2019-05-25T09:43:05.749Z,67.90
2019-05-25T09:45:35.317Z,67.80
2019-05-25T09:48:04.870Z,67.40
2019-05-25T09:50:34.455Z,67.60
2019-05-25T09:53:04.127Z,67.40
2019-05-25T09:55:35.196Z,66.70
2019-05-25T09:58:04.842Z,67.10
2019-05-25T10:00:34.580Z,67.70
2019-05-25T10:03:04.182Z,67.40
2019-05-25T10:05:33.727Z,66.70
2019-05-25T10:08:03.425Z,66.70
2019-05-25T10:10:33.027Z,67.00
2019-05-25T10:13:02.668Z,66.80
2019-05-25T10:15:32.242Z,66.20
2019-05-25T10:18:01.827Z,65.60
2019-05-25T10:20:31.403Z,64.80
2019-05-25T10:23:00.967Z,64.90
2019-05-25T10:25:30.538Z,64.60
2019-05-25T10:28:00.102Z,64.30
2019-05-25T10:30:29.684Z,64.30
2019-05-25T10:32:59.284Z,64.30
2019-05-25T10:35:28.901Z,63.60
2019-05-25T10:37:58.474Z,64.00
2019-05-25T10:40:28.043Z,64.10
2019-05-25T10:42:57.606Z,63.20
2019-05-25T10:45:28.189Z,63.30
2019-05-25T10:47:57.791Z,63.30
2019-05-25T10:50:27.468Z,62.20
2019-05-25T10:52:57.005Z,61.30
2019-05-25T10:55:26.581Z,60.30
2019-05-25T10:57:56.139Z,61.00
2019-05-25T11:00:26.314Z,61.30
2019-05-25T11:02:55.896Z,60.90
2019-05-25T11:05:25.609Z,61.10
2019-05-25T11:07:55.161Z,60.80
2019-05-25T11:10:24.873Z,61.60
2019-05-25T11:12:54.441Z,61.50
2019-05-25T11:15:24.089Z,60.20
2019-05-25T11:17:53.707Z,60.30
2019-05-25T11:20:23.433Z,60.00
2019-05-25T11:22:52.986Z,60.10
2019-05-25T11:25:22.661Z,59.70
2019-05-25T11:27:52.287Z,59.40
2019-05-25T11:30:23.276Z,59.50
2019-05-25T11:32:52.869Z,59.70
2019-05-25T11:35:22.737Z,58.90
2019-05-25T11:37:52.309Z,58.70
2019-05-25T11:40:22.706Z,58.60
2019-05-25T11:42:54.669Z,59.10
2019-05-25T11:45:24.842Z,59.80
2019-05-25T11:47:54.426Z,58.80
2019-05-25T11:50:24.204Z,58.00
2019-05-25T11:52:53.810Z,57.60
2019-05-25T11:55:24.621Z,57.60
2019-05-25T11:57:54.186Z,57.30
2019-05-25T12:00:25.894Z,57.10
2019-05-25T12:02:55.798Z,56.30
2019-05-25T12:05:25.372Z,55.10
2019-05-25T12:07:54.937Z,55.50
2019-05-25T12:10:24.499Z,53.80
2019-05-25T12:12:54.064Z,49.40
2019-05-25T12:15:23.706Z,48.00
2019-05-25T12:17:53.263Z,46.50
2019-05-25T12:20:22.971Z,47.30
2019-05-25T12:22:52.595Z,46.30
2019-05-25T12:25:22.189Z,47.10
2019-05-25T12:27:51.796Z,47.20
2019-05-25T12:30:21.955Z,46.90
2019-05-25T12:32:51.523Z,46.00
2019-05-25T12:35:21.955Z,44.30
2019-05-25T12:37:51.528Z,44.20
2019-05-25T12:40:21.241Z,43.40
2019-05-25T12:42:50.843Z,43.80
2019-05-25T12:45:22.257Z,43.10
2019-05-25T12:47:52.851Z,43.80
2019-05-25T12:50:22.914Z,42.30
2019-05-25T12:52:53.678Z,41.50
2019-05-25T12:55:23.307Z,41.10
2019-05-25T12:57:52.936Z,39.10
2019-05-25T13:00:22.820Z,38.00
2019-05-25T13:02:52.426Z,36.00
2019-05-25T13:05:33.743Z,34.90
2019-05-25T13:07:53.284Z,34.00
2019-05-25T13:10:22.951Z,33.50
2019-05-25T13:12:52.496Z,32.00
2019-05-25T13:15:22.071Z,33.30
2019-05-25T13:17:51.645Z,33.50
2019-05-25T13:20:21.430Z,34.00
2019-05-25T13:22:51.012Z,33.20
2019-05-25T13:25:20.656Z,32.70
2019-05-25T13:27:50.218Z,31.00
2019-05-25T13:30:20.000Z,29.20
2019-05-25T13:32:49.560Z,28.70
2019-05-25T13:35:19.199Z,28.80
2019-05-25T13:37:50.308Z,29.30
2019-05-25T13:40:19.954Z,29.60
2019-05-25T13:42:49.552Z,32.20
2019-05-25T13:45:22.239Z,35.20
2019-05-25T13:47:51.868Z,34.20
2019-05-25T13:50:21.534Z,32.70
2019-05-25T13:52:51.096Z,31.50
2019-05-25T13:55:20.668Z,30.00
2019-05-25T13:57:50.250Z,28.80
2019-05-25T14:00:21.610Z,28.40
2019-05-25T14:02:51.176Z,27.80
2019-05-25T14:05:20.812Z,28.00
2019-05-25T14:07:50.366Z,28.00
2019-05-25T14:10:19.930Z,27.30
2019-05-25T14:12:49.550Z,26.70
2019-05-25T14:15:19.197Z,26.60
2019-05-25T14:17:48.746Z,27.90
2019-05-25T14:20:19.022Z,28.90
2019-05-25T14:22:48.593Z,29.60
2019-05-25T14:25:18.226Z,30.00
2019-05-25T14:27:47.864Z,29.70
2019-05-25T14:30:17.937Z,28.70
2019-05-25T14:32:47.517Z,28.40
2019-05-25T14:35:17.385Z,29.90
2019-05-25T14:37:47.718Z,30.10
2019-05-25T14:40:18.854Z,28.90
2019-05-25T14:42:48.434Z,27.40
2019-05-25T14:45:18.247Z,27.00
2019-05-25T14:47:47.813Z,27.60
2019-05-25T14:50:17.902Z,27.80
2019-05-25T14:52:49.117Z,26.70
2019-05-25T14:55:18.759Z,27.40
2019-05-25T14:57:48.415Z,28.40
2019-05-25T15:00:19.867Z,27.40
2019-05-25T15:02:50.757Z,26.40
2019-05-25T15:05:20.330Z,27.60
2019-05-25T15:07:51.416Z,28.30
2019-05-25T15:10:21.050Z,27.20
2019-05-25T15:12:50.612Z,27.50
2019-05-25T15:15:20.625Z,30.40
2019-05-25T15:17:50.184Z,32.90
2019-05-25T15:20:20.894Z,31.00
2019-05-25T15:22:50.512Z,29.30
2019-05-25T15:25:20.151Z,29.20
2019-05-25T15:27:49.694Z,28.30
2019-05-25T15:30:19.574Z,31.10
2019-05-25T15:32:49.135Z,34.50
2019-05-25T15:35:20.362Z,36.00
2019-05-25T15:37:51.401Z,34.40
2019-05-25T15:40:22.785Z,35.00
2019-05-25T15:42:52.382Z,36.50
2019-05-25T15:45:22.270Z,37.50
2019-05-25T15:47:51.865Z,37.40
2019-05-25T15:50:22.231Z,38.50
2019-05-25T15:52:51.801Z,40.10
2019-05-25T15:55:21.723Z,40.80
2019-05-25T15:57:51.373Z,39.40
2019-05-25T16:00:24.151Z,39.70
2019-05-25T16:02:53.719Z,41.70
2019-05-25T16:05:23.897Z,42.60
2019-05-25T16:07:56.006Z,42.80
2019-05-25T16:10:25.595Z,43.80
2019-05-25T16:12:55.145Z,44.60
2019-05-25T16:15:29.115Z,45.30
2019-05-25T16:17:58.702Z,44.30
2019-05-25T16:20:28.257Z,44.50
2019-05-25T16:22:57.833Z,44.70
2019-05-25T16:25:27.634Z,44.80
2019-05-25T16:27:57.198Z,44.50
2019-05-25T16:30:26.839Z,44.20
2019-05-25T16:33:13.927Z,44.20
2019-05-25T16:35:28.664Z,44.40
2019-05-25T16:37:58.398Z,44.10
2019-05-25T16:40:28.097Z,44.30
2019-05-25T16:42:57.693Z,44.50
2019-05-25T16:45:27.268Z,46.10
2019-05-25T16:47:56.835Z,46.50
2019-05-25T16:50:26.419Z,47.20
2019-05-25T16:52:55.992Z,47.10
2019-05-25T16:55:25.582Z,47.50
2019-05-25T16:57:55.228Z,47.80
2019-05-25T17:00:29.717Z,47.80
2019-05-25T17:03:00.160Z,48.40
2019-05-25T17:05:29.901Z,48.50
2019-05-25T17:07:59.456Z,48.50
2019-05-25T17:10:30.654Z,48.40
2019-05-25T17:13:00.222Z,49.20
2019-05-25T17:15:29.794Z,50.00
2019-05-25T17:17:59.367Z,49.60
2019-05-25T17:20:30.507Z,49.30
2019-05-25T17:23:00.086Z,49.40
2019-05-25T17:25:29.663Z,49.30
2019-05-25T17:27:59.213Z,49.70
2019-05-25T17:30:39.212Z,49.20
2019-05-25T17:33:08.911Z,49.80
2019-05-25T17:35:38.551Z,50.10
2019-05-25T17:38:08.828Z,49.80
2019-05-25T17:40:38.404Z,50.40
2019-05-25T17:43:08.113Z,49.80
2019-05-25T17:45:37.679Z,49.50
2019-05-25T17:48:07.475Z,49.90
2019-05-25T17:50:37.137Z,50.60
2019-05-25T17:53:06.764Z,51.10
2019-05-25T17:55:36.393Z,50.90
2019-05-25T17:58:06.406Z,51.10
2019-05-25T18:00:48.105Z,51.20
2019-05-25T18:03:18.832Z,51.70
2019-05-25T18:05:48.930Z,52.10
2019-05-25T18:08:18.613Z,52.60
2019-05-25T18:10:53.243Z,52.60
2019-05-25T18:13:19.477Z,52.20
2019-05-25T18:15:49.116Z,52.30
2019-05-25T18:18:18.673Z,52.90
2019-05-25T18:20:48.335Z,53.80
2019-05-25T18:23:17.896Z,53.70
2019-05-25T18:25:48.607Z,54.30
2019-05-25T18:28:18.188Z,54.40
2019-05-25T18:30:48.009Z,55.40
2019-05-25T18:33:17.648Z,55.30
2019-05-25T18:35:47.264Z,55.10
2019-05-25T18:38:16.986Z,55.40
2019-05-25T18:40:48.089Z,55.60
2019-05-25T18:43:17.677Z,55.90
2019-05-25T18:45:47.322Z,55.60
2019-05-25T18:48:16.889Z,56.20
2019-05-25T18:50:46.527Z,56.30
2019-05-25T18:53:17.618Z,56.50
2019-05-25T18:55:47.190Z,57.10
2019-05-25T18:58:16.835Z,56.90
2019-05-25T19:00:46.419Z,56.90
2019-05-25T19:03:15.979Z,57.40
2019-05-25T19:05:45.542Z,57.20
2019-05-25T19:08:15.115Z,57.60
2019-05-25T19:10:44.746Z,57.70
2019-05-25T19:13:14.329Z,57.60
2019-05-25T19:15:43.908Z,57.40
2019-05-25T19:18:13.480Z,57.60
2019-05-25T19:20:43.050Z,58.00
2019-05-25T19:23:12.760Z,58.40
2019-05-25T19:25:42.324Z,58.80
2019-05-25T19:28:11.934Z,58.50
2019-05-25T19:30:41.503Z,58.60
2019-05-25T19:33:11.112Z,58.70
2019-05-25T19:35:40.683Z,58.90
2019-05-25T19:38:10.256Z,59.70
2019-05-25T19:40:39.820Z,60.60
2019-05-25T19:43:09.397Z,59.80
2019-05-25T19:45:38.975Z,59.60
2019-05-25T19:48:08.540Z,59.70
2019-05-25T19:50:38.120Z,59.70
2019-05-25T19:53:11.301Z,60.40
2019-05-25T19:55:40.857Z,61.20
2019-05-25T19:58:10.431Z,61.90
2019-05-25T20:00:40.008Z,62.80
2019-05-25T20:03:09.564Z,63.50
2019-05-25T20:05:39.142Z,64.70
2019-05-25T20:08:08.707Z,65.10
2019-05-25T20:10:38.291Z,66.70
2019-05-25T20:13:07.860Z,69.20
2019-05-25T20:15:37.438Z,67.80
2019-05-25T20:18:07.096Z,68.50
2019-05-25T20:20:36.728Z,68.20
2019-05-25T20:23:06.323Z,67.70
2019-05-25T20:25:35.883Z,68.20
2019-05-25T20:28:05.529Z,68.50
2019-05-25T20:30:35.094Z,69.00
2019-05-25T20:33:04.748Z,69.50
2019-05-25T20:35:35.850Z,68.90
2019-05-25T20:38:05.438Z,69.20
2019-05-25T20:40:35.075Z,69.40
2019-05-25T20:43:05.946Z,69.60
2019-05-25T20:45:35.525Z,69.40
2019-05-25T20:48:05.162Z,69.90
2019-05-25T20:50:34.726Z,69.30
2019-05-25T20:53:04.377Z,69.10
2019-05-25T20:55:33.950Z,70.10
2019-05-25T20:58:03.751Z,69.90
2019-05-25T21:00:33.482Z,69.80
2019-05-25T21:03:06.621Z,69.80
2019-05-25T21:05:49.165Z,70.30
2019-05-25T21:08:05.791Z,70.70
2019-05-25T21:10:35.405Z,71.20
2019-05-25T21:13:07.917Z,71.60
2019-05-25T21:15:37.488Z,71.70
2019-05-25T21:18:07.057Z,72.00
2019-05-25T21:20:36.621Z,72.20
2019-05-25T21:23:06.204Z,72.50
2019-05-25T21:25:35.773Z,71.90
2019-05-25T21:28:05.346Z,72.20
2019-05-25T21:30:34.914Z,71.90
2019-05-25T21:33:04.488Z,71.60
2019-05-25T21:35:34.138Z,71.70
2019-05-25T21:38:03.724Z,71.70
2019-05-25T21:40:33.302Z,72.00
2019-05-25T21:43:02.886Z,71.80
2019-05-25T21:45:32.469Z,72.20
2019-05-25T21:48:02.029Z,73.40
2019-05-25T21:50:31.612Z,73.60
2019-05-25T21:53:01.187Z,73.80
2019-05-25T21:55:30.777Z,73.60
2019-05-25T21:58:00.452Z,73.40
2019-05-25T22:00:31.857Z,73.10
2019-05-25T22:03:01.578Z,73.60
2019-05-25T22:05:31.204Z,73.10
2019-05-25T22:08:00.805Z,73.20
2019-05-25T22:10:30.521Z,73.60
2019-05-25T22:13:03.181Z,74.20
2019-05-25T22:15:32.732Z,74.10
2019-05-25T22:18:02.322Z,75.00
2019-05-25T22:20:31.970Z,75.90
2019-05-25T22:23:01.622Z,76.40
2019-05-25T22:25:31.202Z,76.70
2019-05-25T22:28:00.775Z,76.90
2019-05-25T22:30:30.373Z,76.60
2019-05-25T22:32:59.952Z,75.30
2019-05-25T22:35:31.055Z,75.00
2019-05-25T22:38:00.626Z,74.40
2019-05-25T22:40:30.268Z,74.30
2019-05-25T22:42:59.859Z,73.70
2019-05-25T22:45:29.431Z,74.10
2019-05-25T22:47:58.989Z,74.60
2019-05-25T22:50:28.561Z,74.30
2019-05-25T22:52:58.150Z,74.50
2019-05-25T22:55:27.732Z,74.90
2019-05-25T22:57:57.305Z,75.60
2019-05-25T23:00:27.110Z,75.00
2019-05-25T23:02:56.675Z,74.50
2019-05-25T23:05:26.242Z,74.40
2019-05-25T23:07:55.817Z,74.80
2019-05-25T23:10:25.401Z,74.70
2019-05-25T23:12:55.038Z,76.00
2019-05-25T23:15:24.621Z,76.00
2019-05-25T23:17:54.197Z,76.30
2019-05-25T23:20:23.766Z,77.00
2019-05-25T23:22:53.347Z,78.20
2019-05-25T23:25:22.907Z,78.70
2019-05-25T23:27:52.483Z,78.90
2019-05-25T23:30:22.359Z,78.90
2019-05-25T23:32:51.962Z,78.70
2019-05-25T23:35:21.540Z,79.00
2019-05-25T23:37:51.103Z,79.50
2019-05-25T23:40:20.829Z,79.70
2019-05-25T23:42:50.458Z,79.10
2019-05-25T23:45:20.550Z,78.60
2019-05-25T23:47:50.120Z,78.80
2019-05-25T23:50:19.830Z,79.10
2019-05-25T23:52:49.647Z,79.90
2019-05-25T23:55:20.882Z,80.30
2019-05-25T23:57:50.541Z,79.70
