createdAt,value
2022-10-31T00:01:30.603Z,101978.66
2022-10-31T00:03:57.685Z,101975.09
2022-10-31T00:06:25.311Z,101993.63
2022-10-31T00:09:04.372Z,102000.66
2022-10-31T00:11:31.569Z,101995.34
2022-10-31T00:14:02.216Z,102000.59
2022-10-31T00:16:30.429Z,102008.47
2022-10-31T00:19:01.564Z,101995.31
2022-10-31T00:21:29.785Z,101996.22
2022-10-31T00:23:57.707Z,101990.84
2022-10-31T00:26:24.713Z,101986.25
2022-10-31T00:28:52.092Z,101980.00
2022-10-31T00:31:19.285Z,101987.75
2022-10-31T00:33:46.217Z,101984.19
2022-10-31T00:36:19.221Z,101974.47
2022-10-31T00:39:15.329Z,101969.19
2022-10-31T00:41:42.866Z,101975.31
2022-10-31T00:44:09.809Z,101968.28
2022-10-31T00:46:36.842Z,101965.59
2022-10-31T00:49:03.803Z,101963.06
2022-10-31T00:51:30.727Z,101957.72
2022-10-31T00:53:57.710Z,101962.81
2022-10-31T00:56:24.686Z,101957.41
2022-10-31T00:58:51.650Z,101956.63
2022-10-31T01:01:18.744Z,101956.50
2022-10-31T01:03:45.766Z,101962.50
2022-10-31T01:06:14.486Z,101963.25
2022-10-31T01:08:41.974Z,101971.16
2022-10-31T01:11:15.422Z,101976.38
2022-10-31T01:13:43.824Z,101979.00
2022-10-31T01:16:16.257Z,101970.13
2022-10-31T01:18:43.457Z,101974.38
2022-10-31T01:21:21.433Z,101966.53
2022-10-31T01:23:48.449Z,101969.09
2022-10-31T01:26:25.382Z,101971.13
2022-10-31T01:29:07.772Z,101971.69
2022-10-31T01:31:40.322Z,101973.34
2022-10-31T01:34:07.866Z,101972.44
2022-10-31T01:36:37.919Z,101974.97
2022-10-31T01:39:09.623Z,101967.91
2022-10-31T01:41:44.103Z,101961.78
2022-10-31T01:44:17.101Z,101956.34
2022-10-31T01:46:52.663Z,101959.94
2022-10-31T01:49:29.222Z,101958.19
2022-10-31T01:52:04.872Z,101959.78
2022-10-31T01:54:38.985Z,101950.09
2022-10-31T01:57:09.696Z,101959.78
2022-10-31T01:59:42.858Z,101961.44
2022-10-31T02:02:10.361Z,101955.28
2022-10-31T02:04:39.265Z,101956.34
2022-10-31T02:07:17.108Z,101958.84
2022-10-31T02:09:46.013Z,101958.03
2022-10-31T02:12:14.286Z,101961.44
2022-10-31T02:14:42.468Z,101950.16
2022-10-31T02:17:10.019Z,101949.38
2022-10-31T02:19:39.809Z,101954.56
2022-10-31T02:22:56.922Z,101948.38
2022-10-31T02:26:15.452Z,101947.38
2022-10-31T02:29:14.116Z,101950.69
2022-10-31T02:32:04.309Z,101947.06
2022-10-31T02:35:12.545Z,101942.63
2022-10-31T02:37:52.254Z,101941.66
2022-10-31T02:40:40.626Z,101947.78
2022-10-31T02:43:22.382Z,101936.38
2022-10-31T02:46:20.276Z,101940.00
2022-10-31T02:48:52.179Z,101942.66
2022-10-31T02:51:19.703Z,101934.56
2022-10-31T02:53:46.674Z,101933.63
2022-10-31T02:56:17.526Z,101935.34
2022-10-31T02:59:03.552Z,101929.28
2022-10-31T03:02:09.623Z,101941.50
2022-10-31T03:04:45.605Z,101945.31
2022-10-31T03:07:30.006Z,101936.38
2022-10-31T03:10:12.806Z,101933.72
2022-10-31T03:13:00.763Z,101926.38
2022-10-31T03:15:34.337Z,101926.22
2022-10-31T03:18:14.147Z,101927.53
2022-10-31T03:20:47.889Z,101935.88
2022-10-31T03:23:20.724Z,101936.78
2022-10-31T03:25:49.465Z,101942.00
2022-10-31T03:28:22.887Z,101940.09
2022-10-31T03:30:52.475Z,101940.91
2022-10-31T03:33:27.122Z,101940.09
2022-10-31T03:35:58.379Z,101930.88
2022-10-31T03:38:26.091Z,101932.53
2022-10-31T03:40:55.769Z,101928.78
2022-10-31T03:43:31.215Z,101927.19
2022-10-31T03:45:58.788Z,101927.00
2022-10-31T03:48:26.635Z,101926.22
2022-10-31T03:51:16.386Z,101931.53
2022-10-31T03:53:56.828Z,101941.75
2022-10-31T03:56:42.785Z,101928.25
2022-10-31T03:59:21.636Z,101935.06
2022-10-31T04:01:54.494Z,101929.56
2022-10-31T04:04:21.825Z,101933.25
2022-10-31T04:06:51.350Z,101935.34
2022-10-31T04:09:20.454Z,101939.56
2022-10-31T04:11:54.795Z,101936.75
2022-10-31T04:14:26.226Z,101935.72
2022-10-31T04:16:53.407Z,101934.00
2022-10-31T04:19:20.472Z,101935.66
2022-10-31T04:21:47.398Z,101936.41
2022-10-31T04:24:14.352Z,101929.16
2022-10-31T04:26:41.309Z,101934.34
2022-10-31T04:29:08.240Z,101934.16
2022-10-31T04:31:35.277Z,101929.66
2022-10-31T04:34:02.221Z,101925.13
2022-10-31T04:36:29.165Z,101924.13
2022-10-31T04:38:56.231Z,101925.09
2022-10-31T04:41:23.225Z,101913.47
2022-10-31T04:43:50.177Z,101918.03
2022-10-31T04:46:17.189Z,101922.25
2022-10-31T04:48:44.240Z,101922.97
2022-10-31T04:51:11.189Z,101914.97
2022-10-31T04:53:38.964Z,101921.09
2022-10-31T04:56:06.412Z,101917.59
2022-10-31T04:58:33.344Z,101914.97
2022-10-31T05:01:00.328Z,101916.84
2022-10-31T05:03:27.392Z,101913.22
2022-10-31T05:05:54.385Z,101907.91
2022-10-31T05:08:21.404Z,101906.19
2022-10-31T05:10:48.485Z,101910.56
2022-10-31T05:13:16.520Z,101904.22
2022-10-31T05:15:43.588Z,101900.69
2022-10-31T05:18:10.644Z,101897.16
2022-10-31T05:20:37.776Z,101897.97
2022-10-31T05:23:04.733Z,101891.94
2022-10-31T05:25:31.788Z,101891.09
2022-10-31T05:27:59.131Z,101905.09
2022-10-31T05:30:32.461Z,101893.56
2022-10-31T05:33:00.187Z,101890.91
2022-10-31T05:35:33.433Z,101893.56
2022-10-31T05:38:00.931Z,101903.94
2022-10-31T05:40:29.054Z,101900.44
2022-10-31T05:42:59.775Z,101892.53
2022-10-31T05:45:27.224Z,101896.06
2022-10-31T05:48:02.282Z,101892.66
2022-10-31T05:50:32.110Z,101889.06
2022-10-31T05:53:05.395Z,101893.50
2022-10-31T05:55:33.304Z,101884.75
2022-10-31T05:58:00.610Z,101889.28
2022-10-31T06:00:28.815Z,101890.28
2022-10-31T06:03:00.980Z,101895.06
2022-10-31T06:05:29.317Z,101894.75
2022-10-31T06:07:57.070Z,101889.50
2022-10-31T06:10:24.974Z,101890.53
2022-10-31T06:12:52.027Z,101889.53
2022-10-31T06:15:23.695Z,101872.84
2022-10-31T06:18:03.350Z,101884.22
2022-10-31T06:20:31.308Z,101886.00
2022-10-31T06:22:58.859Z,101888.59
2022-10-31T06:25:26.224Z,101880.00
2022-10-31T06:27:53.401Z,101878.53
2022-10-31T06:30:20.413Z,101882.00
2022-10-31T06:32:47.530Z,101881.00
2022-10-31T06:35:14.654Z,101887.13
2022-10-31T06:37:43.382Z,101887.22
2022-10-31T06:40:12.820Z,101888.94
2022-10-31T06:42:39.769Z,101902.06
2022-10-31T06:45:07.419Z,101903.13
2022-10-31T06:47:41.453Z,101902.19
2022-10-31T06:50:12.927Z,101884.88
2022-10-31T06:52:39.856Z,101875.16
2022-10-31T06:55:07.153Z,101864.16
2022-10-31T06:57:34.154Z,101859.94
2022-10-31T07:00:01.080Z,101862.72
2022-10-31T07:02:28.091Z,101868.16
2022-10-31T07:04:55.036Z,101858.47
2022-10-31T07:07:22.688Z,101862.91
2022-10-31T07:09:49.625Z,101853.16
2022-10-31T07:12:17.818Z,101854.06
2022-10-31T07:14:44.717Z,101864.69
2022-10-31T07:17:11.772Z,101864.69
2022-10-31T07:19:38.705Z,101862.06
2022-10-31T07:22:05.668Z,101868.28
2022-10-31T07:24:32.669Z,101875.38
2022-10-31T07:29:31.428Z,101866.53
2022-10-31T07:31:58.362Z,101869.16
2022-10-31T07:34:25.293Z,101874.50
2022-10-31T07:36:53.011Z,101874.47
2022-10-31T07:39:19.928Z,101866.50
2022-10-31T07:41:46.862Z,101870.06
2022-10-31T07:44:13.793Z,101873.63
2022-10-31T07:46:40.753Z,101869.16
2022-10-31T07:49:08.029Z,101868.28
2022-10-31T07:51:34.954Z,101873.59
2022-10-31T07:54:02.243Z,101873.59
2022-10-31T07:56:29.239Z,101876.25
2022-10-31T07:58:56.167Z,101883.34
2022-10-31T08:01:23.091Z,101872.69
2022-10-31T08:03:50.026Z,101858.47
2022-10-31T08:06:17.008Z,101857.56
2022-10-31T08:08:44.161Z,101862.00
2022-10-31T08:11:11.101Z,101854.91
2022-10-31T08:13:38.063Z,101858.44
2022-10-31T08:16:05.783Z,101852.25
2022-10-31T08:18:32.860Z,101842.47
2022-10-31T08:21:00.053Z,101837.16
2022-10-31T08:23:27.038Z,101837.13
2022-10-31T08:25:54.017Z,101845.13
2022-10-31T08:28:20.959Z,101847.78
2022-10-31T08:30:48.415Z,101838.91
2022-10-31T08:33:18.838Z,101843.34
2022-10-31T08:35:46.333Z,101853.13
2022-10-31T08:38:14.347Z,101848.66
2022-10-31T08:40:41.907Z,101854.88
2022-10-31T08:43:16.735Z,101850.44
2022-10-31T08:45:45.657Z,101861.97
2022-10-31T08:48:17.963Z,101853.97
2022-10-31T08:50:46.190Z,101852.22
2022-10-31T08:53:16.746Z,101853.97
2022-10-31T08:55:46.324Z,101847.75
2022-10-31T08:58:20.841Z,101845.97
2022-10-31T09:00:51.887Z,101840.63
2022-10-31T09:03:25.812Z,101825.53
2022-10-31T09:05:58.105Z,101816.66
2022-10-31T09:08:25.665Z,101804.22
2022-10-31T09:10:53.100Z,101801.53
2022-10-31T09:13:21.919Z,101805.09
2022-10-31T09:15:50.540Z,101807.75
2022-10-31T09:18:22.080Z,101798.88
2022-10-31T09:20:50.786Z,101793.53
2022-10-31T09:23:21.798Z,101786.41
2022-10-31T09:25:51.520Z,101783.75
2022-10-31T09:28:22.152Z,101778.41
2022-10-31T09:30:52.169Z,101762.41
2022-10-31T09:33:19.902Z,101760.66
2022-10-31T09:35:47.427Z,101761.53
2022-10-31T09:38:17.941Z,101754.41
2022-10-31T09:41:02.354Z,101757.06
2022-10-31T09:43:49.813Z,101765.06
2022-10-31T09:46:25.584Z,101744.63
2022-10-31T09:49:39.112Z,101740.19
2022-10-31T09:52:23.059Z,101731.31
2022-10-31T09:55:17.507Z,101731.28
2022-10-31T09:57:45.353Z,101733.06
2022-10-31T10:00:23.413Z,101730.38
2022-10-31T10:02:56.039Z,101733.06
2022-10-31T10:05:34.230Z,101748.16
2022-10-31T10:08:18.001Z,101751.69
2022-10-31T10:10:56.252Z,101751.69
2022-10-31T10:13:40.631Z,101745.50
2022-10-31T10:16:26.992Z,101741.03
2022-10-31T10:18:56.649Z,101738.38
2022-10-31T10:21:49.655Z,101747.28
2022-10-31T10:24:57.319Z,101745.47
2022-10-31T10:27:30.043Z,101740.16
2022-10-31T10:30:14.093Z,101741.03
2022-10-31T10:33:03.876Z,101733.94
2022-10-31T10:35:34.825Z,101725.94
2022-10-31T10:38:37.468Z,101723.25
2022-10-31T10:41:34.321Z,101707.25
2022-10-31T10:44:02.241Z,101702.84
2022-10-31T10:47:18.810Z,101694.81
2022-10-31T10:49:53.829Z,101699.28
2022-10-31T10:52:42.095Z,101690.38
2022-10-31T10:55:17.134Z,101677.03
2022-10-31T10:58:08.623Z,101673.50
2022-10-31T11:00:47.858Z,101671.72
2022-10-31T11:03:17.024Z,101690.38
2022-10-31T11:05:59.273Z,101682.38
2022-10-31T11:08:36.855Z,101679.69
2022-10-31T11:11:31.727Z,101671.72
2022-10-31T11:14:07.007Z,101661.03
2022-10-31T11:16:41.309Z,101647.72
2022-10-31T11:19:27.399Z,101640.59
2022-10-31T11:21:55.308Z,101628.16
2022-10-31T11:24:26.288Z,101611.28
2022-10-31T11:27:03.727Z,101604.16
2022-10-31T11:29:30.742Z,101615.72
2022-10-31T11:32:01.042Z,101602.38
2022-10-31T11:34:35.686Z,101601.47
2022-10-31T11:37:13.077Z,101590.78
2022-10-31T11:39:54.026Z,101581.91
2022-10-31T11:42:36.008Z,101582.81
2022-10-31T11:45:15.249Z,101592.59
2022-10-31T11:47:59.543Z,101589.03
2022-10-31T11:50:42.675Z,101565.91
2022-10-31T11:53:29.291Z,101557.91
2022-10-31T11:56:14.324Z,101549.03
2022-10-31T11:58:42.409Z,101545.50
2022-10-31T12:01:27.200Z,101541.06
2022-10-31T12:04:25.157Z,101540.16
2022-10-31T12:06:53.921Z,101538.38
2022-10-31T12:09:35.890Z,101537.47
2022-10-31T12:12:24.195Z,101535.69
2022-10-31T12:15:27.891Z,101516.13
2022-10-31T12:18:03.456Z,101512.56
2022-10-31T12:21:24.631Z,101505.47
2022-10-31T12:24:15.654Z,101492.13
2022-10-31T12:27:31.269Z,101485.91
2022-10-31T12:30:27.869Z,101480.59
2022-10-31T12:33:32.710Z,101458.38
2022-10-31T12:36:54.921Z,101454.81
2022-10-31T12:39:39.345Z,101445.03
2022-10-31T12:42:30.383Z,101445.03
2022-10-31T12:45:05.137Z,101432.59
2022-10-31T12:48:15.713Z,101421.91
2022-10-31T12:51:14.825Z,101411.25
2022-10-31T12:53:59.498Z,101411.28
2022-10-31T12:57:02.027Z,101409.50
2022-10-31T12:59:36.967Z,101397.03
2022-10-31T13:02:40.100Z,101390.81
2022-10-31T13:05:18.906Z,101382.81
2022-10-31T13:08:14.446Z,101378.38
2022-10-31T13:11:09.087Z,101364.13
2022-10-31T13:13:51.072Z,101354.38
2022-10-31T13:16:22.777Z,101338.38
2022-10-31T13:19:08.653Z,101335.66
2022-10-31T13:21:48.797Z,101317.91
2022-10-31T13:24:24.653Z,101320.56
2022-10-31T13:26:59.510Z,101320.53
2022-10-31T13:29:55.189Z,101315.19
2022-10-31T13:32:22.261Z,101323.16
2022-10-31T13:34:57.114Z,101317.81
2022-10-31T13:37:49.756Z,101313.38
2022-10-31T13:40:47.877Z,101307.13
2022-10-31T13:43:56.232Z,101296.47
2022-10-31T13:46:39.514Z,101289.38
2022-10-31T13:49:31.833Z,101286.72
2022-10-31T13:52:13.929Z,101280.47
2022-10-31T13:54:56.852Z,101287.59
2022-10-31T13:57:43.163Z,101283.13
2022-10-31T14:00:22.418Z,101265.38
2022-10-31T14:02:52.932Z,101266.25
2022-10-31T14:05:35.097Z,101255.56
2022-10-31T14:08:05.930Z,101262.66
2022-10-31T14:10:50.983Z,101258.22
2022-10-31T14:13:38.245Z,101268.88
2022-10-31T14:16:31.590Z,101251.13
2022-10-31T14:19:08.069Z,101252.88
2022-10-31T14:21:48.200Z,101241.31
2022-10-31T14:24:23.920Z,101236.88
2022-10-31T14:27:05.223Z,101220.00
2022-10-31T14:29:34.873Z,101222.66
2022-10-31T14:32:26.711Z,101216.44
2022-10-31T14:34:57.475Z,101207.56
2022-10-31T14:37:55.461Z,101207.56
2022-10-31T14:43:44.417Z,101195.09
2022-10-31T14:46:40.213Z,101195.09
2022-10-31T14:49:28.978Z,101196.84
2022-10-31T14:51:57.021Z,101186.19
2022-10-31T14:54:40.121Z,101186.19
2022-10-31T14:57:17.706Z,101179.09
2022-10-31T15:00:05.237Z,101173.75
2022-10-31T15:03:06.508Z,101165.72
2022-10-31T15:05:42.162Z,101152.38
2022-10-31T15:08:34.169Z,101161.25
2022-10-31T15:11:11.352Z,101149.69
2022-10-31T15:13:53.888Z,101147.94
2022-10-31T15:16:35.393Z,101150.56
2022-10-31T15:19:11.142Z,101143.44
2022-10-31T15:21:44.488Z,101140.81
2022-10-31T15:24:19.289Z,101143.44
2022-10-31T15:26:50.087Z,101134.56
2022-10-31T15:29:23.653Z,101131.88
2022-10-31T15:31:52.719Z,101130.09
2022-10-31T15:34:39.068Z,101115.88
2022-10-31T15:37:20.150Z,101115.03
2022-10-31T15:39:49.639Z,101115.91
2022-10-31T15:42:28.459Z,101107.94
2022-10-31T15:45:12.655Z,101109.72
2022-10-31T15:47:46.335Z,101103.50
2022-10-31T15:50:42.306Z,101103.56
2022-10-31T15:53:33.186Z,101098.25
2022-10-31T15:56:09.696Z,101096.47
2022-10-31T15:58:46.549Z,101086.69
2022-10-31T16:01:33.947Z,101096.22
2022-10-31T16:04:12.769Z,101095.59
2022-10-31T16:06:40.276Z,101097.47
2022-10-31T16:09:24.625Z,101109.00
2022-10-31T16:11:51.918Z,101113.44
2022-10-31T16:14:25.711Z,101114.38
2022-10-31T16:17:00.140Z,101119.69
2022-10-31T16:19:36.010Z,101104.63
2022-10-31T16:22:14.329Z,101107.31
2022-10-31T16:24:52.201Z,101102.03
2022-10-31T16:27:29.623Z,101102.03
2022-10-31T16:30:02.547Z,101111.78
2022-10-31T16:32:55.477Z,101103.84
2022-10-31T16:35:38.327Z,101106.47
2022-10-31T16:38:06.506Z,101099.41
2022-10-31T16:40:34.141Z,101095.03
2022-10-31T16:43:02.496Z,101095.03
2022-10-31T16:45:33.803Z,101101.19
2022-10-31T16:48:12.560Z,101097.63
2022-10-31T16:50:39.591Z,101089.69
2022-10-31T16:53:14.861Z,101088.81
2022-10-31T16:56:04.208Z,101078.22
2022-10-31T16:58:36.111Z,101070.25
2022-10-31T17:01:06.263Z,101068.50
2022-10-31T17:03:33.344Z,101055.25
2022-10-31T17:06:00.289Z,101053.50
2022-10-31T17:08:27.416Z,101041.97
2022-10-31T17:10:57.267Z,101042.88
2022-10-31T17:13:31.708Z,101049.94
2022-10-31T17:16:01.583Z,101058.78
2022-10-31T17:18:29.007Z,101051.72
2022-10-31T17:21:01.731Z,101047.31
2022-10-31T17:23:29.332Z,101040.25
2022-10-31T17:25:56.892Z,101044.66
2022-10-31T17:28:25.093Z,101042.00
2022-10-31T17:30:53.945Z,101044.63
2022-10-31T17:33:21.890Z,101041.09
2022-10-31T17:35:49.641Z,101035.81
2022-10-31T17:38:16.768Z,101035.81
2022-10-31T17:40:43.896Z,101031.38
2022-10-31T17:43:12.341Z,101034.03
2022-10-31T17:45:41.860Z,101025.22
2022-10-31T17:48:12.671Z,101023.44
2022-10-31T17:50:39.723Z,101024.28
2022-10-31T17:53:06.745Z,101016.38
2022-10-31T17:55:37.015Z,101011.97
2022-10-31T17:58:04.981Z,101011.94
2022-10-31T18:00:32.091Z,101013.69
2022-10-31T18:02:59.406Z,101013.69
2022-10-31T18:05:26.731Z,101009.28
2022-10-31T18:07:53.828Z,101018.09
2022-10-31T18:10:20.958Z,101023.41
2022-10-31T18:12:48.811Z,101023.41
2022-10-31T18:15:17.204Z,101021.63
2022-10-31T18:17:45.702Z,101016.34
2022-10-31T18:20:12.962Z,101013.69
2022-10-31T18:22:39.973Z,101008.41
2022-10-31T18:25:07.426Z,101012.81
2022-10-31T18:27:34.380Z,101001.34
2022-10-31T18:30:01.521Z,101009.28
2022-10-31T18:32:28.601Z,100999.56
2022-10-31T18:34:55.642Z,100994.28
2022-10-31T18:37:22.571Z,100992.53
2022-10-31T18:39:49.617Z,101001.34
2022-10-31T18:42:16.547Z,100983.69
2022-10-31T18:44:43.473Z,100988.97
2022-10-31T18:47:10.804Z,100995.16
2022-10-31T18:49:37.773Z,100988.09
2022-10-31T18:52:05.201Z,100979.25
2022-10-31T18:54:32.233Z,100983.69
2022-10-31T18:56:59.162Z,100989.88
2022-10-31T18:59:26.207Z,100982.75
2022-10-31T19:01:53.265Z,100982.81
2022-10-31T19:04:20.312Z,100976.63
2022-10-31T19:06:47.286Z,100974.88
2022-10-31T19:09:14.319Z,100974.88
2022-10-31T19:11:41.282Z,100962.53
2022-10-31T19:14:08.515Z,100965.16
2022-10-31T19:16:36.646Z,100961.63
2022-10-31T19:19:03.654Z,100956.34
2022-10-31T19:21:32.290Z,100951.94
2022-10-31T19:24:01.744Z,100950.16
2022-10-31T19:26:29.265Z,100946.66
2022-10-31T19:28:56.817Z,100945.75
2022-10-31T19:31:24.989Z,100944.00
2022-10-31T19:33:52.208Z,100936.06
2022-10-31T19:36:20.544Z,100936.06
2022-10-31T19:38:50.549Z,100932.53
2022-10-31T19:41:27.291Z,100929.88
2022-10-31T19:43:55.862Z,100930.75
2022-10-31T19:49:12.022Z,100929.00
2022-10-31T19:51:39.080Z,100932.53
2022-10-31T19:54:06.287Z,100930.75
2022-10-31T19:56:33.369Z,100928.09
2022-10-31T19:59:00.398Z,100923.69
2022-10-31T20:01:27.592Z,100915.75
2022-10-31T20:03:54.701Z,100901.63
2022-10-31T20:06:34.918Z,100903.41
2022-10-31T20:09:08.061Z,100902.50
2022-10-31T20:11:38.019Z,100901.63
2022-10-31T20:14:06.515Z,100899.00
2022-10-31T20:16:33.982Z,100887.53
2022-10-31T20:19:01.030Z,100884.88
2022-10-31T20:21:30.949Z,100886.63
2022-10-31T20:24:00.662Z,100884.88
2022-10-31T20:26:29.585Z,100878.72
2022-10-31T20:28:58.563Z,100882.25
2022-10-31T20:31:31.135Z,100877.81
2022-10-31T20:33:58.382Z,100873.41
2022-10-31T20:36:26.159Z,100874.31
2022-10-31T20:38:53.422Z,100869.00
2022-10-31T20:41:21.131Z,100865.47
2022-10-31T20:43:48.341Z,100855.78
2022-10-31T20:46:19.768Z,100856.66
2022-10-31T20:48:46.966Z,100859.31
2022-10-31T20:51:17.826Z,100850.47
2022-10-31T20:53:45.415Z,100857.53
2022-10-31T20:56:15.568Z,100853.13
2022-10-31T20:58:43.804Z,100852.22
2022-10-31T21:01:33.144Z,100839.91
2022-10-31T21:04:00.273Z,100839.03
2022-10-31T21:06:28.261Z,100839.00
2022-10-31T21:08:56.667Z,100839.88
2022-10-31T21:11:26.922Z,100831.06
2022-10-31T21:13:54.702Z,100829.31
2022-10-31T21:16:26.235Z,100838.13
2022-10-31T21:18:54.191Z,100846.06
2022-10-31T21:21:32.468Z,100832.84
2022-10-31T21:24:08.732Z,100837.25
2022-10-31T21:26:39.648Z,100834.59
2022-10-31T21:29:07.857Z,100842.53
2022-10-31T21:31:37.532Z,100831.06
2022-10-31T21:34:04.753Z,100846.06
2022-10-31T21:36:32.503Z,100840.75
2022-10-31T21:38:59.534Z,100844.28
2022-10-31T21:41:28.641Z,100846.94
2022-10-31T21:43:55.811Z,100851.34
2022-10-31T21:46:28.109Z,100853.09
2022-10-31T21:48:55.805Z,100845.16
2022-10-31T21:51:35.127Z,100837.22
2022-10-31T21:54:21.030Z,100834.56
2022-10-31T21:56:49.430Z,100838.09
2022-10-31T21:59:16.376Z,100828.38
2022-10-31T22:01:43.522Z,100826.63
2022-10-31T22:04:11.059Z,100816.94
2022-10-31T22:06:38.587Z,100811.63
2022-10-31T22:09:09.144Z,100811.63
2022-10-31T22:11:36.197Z,100801.03
2022-10-31T22:14:04.536Z,100808.09
2022-10-31T22:16:35.833Z,100782.50
2022-10-31T22:19:05.722Z,100786.91
2022-10-31T22:21:48.992Z,100779.00
2022-10-31T22:24:17.805Z,100771.91
2022-10-31T22:26:45.068Z,100771.03
2022-10-31T22:29:15.858Z,100763.97
2022-10-31T22:31:46.332Z,100756.88
2022-10-31T22:34:15.284Z,100756.00
2022-10-31T22:36:43.732Z,100756.00
2022-10-31T22:39:13.509Z,100744.53
2022-10-31T22:41:40.569Z,100748.94
2022-10-31T22:44:07.768Z,100752.47
2022-10-31T22:46:37.909Z,100748.94
2022-10-31T22:49:11.350Z,100741.88
2022-10-31T22:51:40.436Z,100754.22
2022-10-31T22:54:17.214Z,100748.03
2022-10-31T22:56:45.264Z,100755.06
2022-10-31T22:59:15.180Z,100744.47
2022-10-31T23:01:44.965Z,100739.16
2022-10-31T23:04:13.129Z,100731.22
2022-10-31T23:06:40.328Z,100730.34
2022-10-31T23:09:08.643Z,100726.81
2022-10-31T23:11:39.215Z,100724.16
2022-10-31T23:14:15.702Z,100720.63
2022-10-31T23:16:50.658Z,100716.22
2022-10-31T23:19:22.518Z,100724.16
2022-10-31T23:22:02.986Z,100726.81
2022-10-31T23:24:33.191Z,100725.91
2022-10-31T23:27:07.565Z,100717.09
2022-10-31T23:29:48.852Z,100718.88
2022-10-31T23:32:35.081Z,100711.84
2022-10-31T23:35:06.080Z,100708.31
2022-10-31T23:37:36.597Z,100699.47
2022-10-31T23:40:05.018Z,100707.44
2022-10-31T23:42:32.052Z,100706.53
2022-10-31T23:44:59.060Z,100703.88
2022-10-31T23:47:26.370Z,100709.13
2022-10-31T23:49:53.381Z,100711.78
2022-10-31T23:52:20.504Z,100714.41
2022-10-31T23:54:47.727Z,100702.91
2022-10-31T23:57:16.341Z,100707.28
2022-10-31T23:59:43.715Z,100705.47
