createdAt,value
2019-01-04T00:01:37.806Z,8.97
2019-01-04T00:04:12.227Z,9.07
2019-01-04T00:06:40.592Z,9.27
2019-01-04T00:09:08.839Z,11.60
2019-01-04T00:11:36.976Z,11.23
2019-01-04T00:14:05.363Z,11.93
2019-01-04T00:16:34.795Z,11.53
2019-01-04T00:19:03.093Z,9.43
2019-01-04T00:21:31.187Z,8.80
2019-01-04T00:24:00.307Z,8.87
2019-01-04T00:26:28.454Z,12.27
2019-01-04T00:28:56.503Z,8.30
2019-01-04T00:31:24.577Z,9.93
2019-01-04T00:33:52.644Z,9.57
2019-01-04T00:36:20.682Z,10.53
2019-01-04T00:38:48.863Z,12.17
2019-01-04T00:41:16.977Z,8.77
2019-01-04T00:43:45.121Z,12.67
2019-01-04T00:46:13.416Z,7.47
2019-01-04T00:48:41.610Z,14.37
2019-01-04T00:51:09.657Z,9.33
2019-01-04T00:53:37.717Z,8.47
2019-01-04T00:56:56.390Z,12.37
2019-01-04T01:00:30.701Z,14.13
2019-01-04T01:03:56.260Z,11.10
2019-01-04T01:07:42.521Z,11.00
2019-01-04T01:11:18.881Z,11.40
2019-01-04T01:14:35.286Z,12.27
2019-01-04T01:17:59.616Z,16.10
2019-01-04T01:21:10.424Z,9.03
2019-01-04T01:24:31.150Z,10.07
2019-01-04T01:28:17.050Z,16.53
2019-01-04T01:31:55.590Z,11.50
2019-01-04T01:35:01.576Z,10.70
2019-01-04T01:38:57.964Z,11.87
2019-01-04T01:42:45.497Z,8.13
2019-01-04T01:46:30.217Z,16.10
2019-01-04T01:50:29.525Z,11.30
2019-01-04T01:52:57.640Z,12.17
2019-01-04T01:55:26.309Z,17.43
2019-01-04T01:57:54.534Z,12.93
2019-01-04T02:00:22.600Z,10.57
2019-01-04T02:02:50.840Z,10.50
2019-01-04T02:05:18.901Z,13.50
2019-01-04T02:07:46.976Z,14.50
2019-01-04T02:10:15.139Z,12.80
2019-01-04T02:12:43.454Z,13.07
2019-01-04T02:15:11.718Z,13.10
2019-01-04T02:17:39.940Z,13.43
2019-01-04T02:20:08.110Z,12.37
2019-01-04T02:22:36.209Z,15.57
2019-01-04T02:25:05.388Z,9.03
2019-01-04T02:27:33.711Z,8.60
2019-01-04T02:30:01.982Z,17.10
2019-01-04T02:32:30.147Z,8.53
2019-01-04T02:34:58.288Z,10.43
2019-01-04T02:37:26.592Z,13.17
2019-01-04T02:39:54.829Z,9.07
2019-01-04T02:42:23.035Z,9.70
2019-01-04T02:44:51.409Z,8.60
2019-01-04T02:47:20.638Z,17.90
2019-01-04T02:49:48.712Z,15.17
2019-01-04T02:52:16.805Z,12.93
2019-01-04T02:54:44.923Z,10.27
2019-01-04T02:57:13.163Z,10.83
2019-01-04T02:59:41.337Z,16.60
2019-01-04T03:02:10.665Z,13.73
2019-01-04T03:04:38.753Z,13.70
2019-01-04T03:07:06.888Z,8.73
2019-01-04T03:09:34.954Z,15.23
2019-01-04T03:12:03.003Z,15.30
2019-01-04T03:14:31.132Z,15.70
2019-01-04T03:16:59.269Z,10.13
2019-01-04T03:19:27.614Z,11.90
2019-01-04T03:21:55.776Z,10.20
2019-01-04T03:24:23.864Z,17.83
2019-01-04T03:26:52.065Z,18.03
2019-01-04T03:29:20.420Z,13.50
2019-01-04T03:31:48.560Z,16.77
2019-01-04T03:34:16.728Z,12.90
2019-01-04T03:36:44.823Z,12.70
2019-01-04T03:39:12.896Z,13.47
2019-01-04T03:41:41.009Z,13.13
2019-01-04T03:44:09.098Z,14.07
2019-01-04T03:46:37.267Z,13.27
2019-01-04T03:49:05.521Z,21.63
2019-01-04T03:51:33.829Z,17.87
2019-01-04T03:54:01.881Z,17.90
2019-01-04T03:56:29.996Z,12.77
2019-01-04T03:58:58.025Z,21.00
2019-01-04T04:01:26.137Z,18.97
2019-01-04T04:03:54.181Z,20.00
2019-01-04T04:06:22.307Z,19.80
2019-01-04T04:08:50.362Z,19.30
2019-01-04T04:11:18.512Z,21.77
2019-01-04T04:13:46.565Z,15.07
2019-01-04T04:16:14.638Z,21.83
2019-01-04T04:18:42.757Z,18.37
2019-01-04T04:21:11.069Z,21.00
2019-01-04T04:23:39.139Z,24.80
2019-01-04T04:26:07.285Z,25.13
2019-01-04T04:28:35.471Z,24.60
2019-01-04T04:31:04.152Z,18.60
2019-01-04T04:33:32.300Z,18.90
2019-01-04T04:36:00.382Z,20.93
2019-01-04T04:38:28.487Z,24.73
2019-01-04T04:40:56.724Z,24.13
2019-01-04T04:43:24.806Z,22.90
2019-01-04T04:45:53.009Z,22.20
2019-01-04T04:48:21.155Z,24.97
2019-01-04T04:50:49.259Z,20.37
2019-01-04T04:53:17.642Z,23.27
2019-01-04T04:55:45.715Z,25.60
2019-01-04T04:58:13.815Z,20.70
2019-01-04T05:00:42.063Z,20.23
2019-01-04T05:03:10.167Z,16.67
2019-01-04T05:05:38.241Z,20.80
2019-01-04T05:08:06.328Z,25.27
2019-01-04T05:10:34.366Z,19.60
2019-01-04T05:13:02.658Z,19.40
2019-01-04T05:15:30.913Z,18.73
2019-01-04T05:17:58.999Z,23.70
2019-01-04T05:20:27.132Z,20.37
2019-01-04T05:22:55.417Z,17.93
2019-01-04T05:25:23.544Z,23.80
2019-01-04T05:27:51.764Z,20.57
2019-01-04T05:30:19.802Z,26.10
2019-01-04T05:32:47.919Z,24.27
2019-01-04T05:35:16.094Z,24.20
2019-01-04T05:37:44.182Z,28.27
2019-01-04T05:40:12.328Z,25.77
2019-01-04T05:42:40.510Z,25.27
2019-01-04T05:45:08.597Z,23.77
2019-01-04T05:47:36.726Z,26.13
2019-01-04T05:50:06.073Z,23.47
2019-01-04T05:52:34.148Z,18.63
2019-01-04T05:55:02.229Z,19.73
2019-01-04T05:57:30.381Z,19.53
2019-01-04T05:59:58.612Z,18.67
2019-01-04T06:02:26.815Z,16.27
2019-01-04T06:04:55.037Z,18.20
2019-01-04T06:07:31.172Z,19.27
2019-01-04T06:10:02.305Z,25.47
2019-01-04T06:12:30.608Z,22.40
2019-01-04T06:15:00.168Z,22.43
2019-01-04T06:17:28.369Z,23.83
2019-01-04T06:19:56.664Z,26.70
2019-01-04T06:22:25.016Z,22.30
2019-01-04T06:24:53.224Z,21.27
2019-01-04T06:27:21.532Z,24.70
2019-01-04T06:29:50.230Z,21.30
2019-01-04T06:32:18.348Z,18.83
2019-01-04T06:34:46.468Z,18.90
2019-01-04T06:37:14.550Z,19.53
2019-01-04T06:39:42.688Z,18.03
2019-01-04T06:42:10.854Z,16.83
2019-01-04T06:44:39.190Z,18.47
2019-01-04T06:47:18.147Z,19.13
2019-01-04T06:49:48.812Z,19.23
2019-01-04T06:52:18.139Z,21.47
2019-01-04T06:55:51.157Z,19.17
2019-01-04T06:58:19.288Z,24.40
2019-01-04T07:00:47.409Z,20.57
2019-01-04T07:03:15.599Z,19.43
2019-01-04T07:05:43.668Z,21.70
2019-01-04T07:08:13.026Z,22.13
2019-01-04T07:10:41.166Z,18.67
2019-01-04T07:13:09.432Z,17.93
2019-01-04T07:15:37.973Z,13.07
2019-01-04T07:18:06.068Z,18.47
2019-01-04T07:20:34.145Z,12.50
2019-01-04T07:23:02.221Z,18.23
2019-01-04T07:25:30.331Z,21.80
2019-01-04T07:27:58.402Z,15.10
2019-01-04T07:30:26.778Z,14.87
2019-01-04T07:32:54.905Z,11.97
2019-01-04T07:35:22.989Z,10.13
2019-01-04T07:37:51.113Z,12.30
2019-01-04T07:40:19.375Z,10.50
2019-01-04T07:42:48.728Z,12.10
2019-01-04T07:45:17.075Z,10.67
2019-01-04T07:47:45.190Z,11.57
2019-01-04T07:50:13.271Z,11.20
2019-01-04T07:52:41.617Z,15.40
2019-01-04T07:55:11.559Z,13.03
2019-01-04T07:57:39.645Z,8.30
2019-01-04T08:00:13.496Z,11.87
2019-01-04T08:02:47.642Z,13.00
2019-01-04T08:05:24.088Z,13.27
2019-01-04T08:07:53.209Z,14.43
2019-01-04T08:10:21.291Z,13.50
2019-01-04T08:12:50.468Z,15.90
2019-01-04T08:15:18.626Z,18.17
2019-01-04T08:17:46.735Z,16.13
2019-01-04T08:20:14.805Z,15.10
2019-01-04T08:22:42.970Z,16.07
2019-01-04T08:25:11.165Z,25.03
2019-01-04T08:27:39.390Z,17.80
2019-01-04T08:30:17.997Z,13.00
2019-01-04T08:32:46.082Z,17.93
2019-01-04T08:35:14.560Z,16.90
2019-01-04T08:37:43.071Z,15.37
2019-01-04T08:40:12.605Z,18.20
2019-01-04T08:42:40.779Z,15.30
2019-01-04T08:45:13.841Z,16.10
2019-01-04T08:47:41.931Z,9.97
2019-01-04T08:50:14.648Z,14.63
2019-01-04T08:52:43.124Z,14.13
2019-01-04T08:55:28.063Z,12.37
2019-01-04T08:57:56.178Z,19.80
2019-01-04T09:00:24.408Z,14.60
2019-01-04T09:02:52.678Z,18.07
2019-01-04T09:05:20.917Z,17.03
2019-01-04T09:07:49.071Z,21.37
2019-01-04T09:10:17.150Z,26.87
2019-01-04T09:12:45.492Z,21.17
2019-01-04T09:15:13.619Z,19.67
2019-01-04T09:17:41.937Z,20.30
2019-01-04T09:20:10.796Z,22.60
2019-01-04T09:22:40.083Z,23.67
2019-01-04T09:25:09.846Z,22.30
2019-01-04T09:27:38.891Z,24.63
2019-01-04T09:30:11.546Z,20.00
2019-01-04T09:32:39.632Z,19.67
2019-01-04T09:35:08.489Z,25.33
2019-01-04T09:37:36.748Z,21.07
2019-01-04T09:40:07.075Z,21.53
2019-01-04T09:42:35.198Z,22.13
2019-01-04T09:45:03.751Z,17.73
2019-01-04T09:47:31.870Z,19.90
2019-01-04T09:50:00.409Z,19.80
2019-01-04T09:52:28.818Z,18.97
2019-01-04T09:54:56.889Z,24.27
2019-01-04T09:57:25.126Z,26.93
2019-01-04T09:59:53.412Z,19.97
2019-01-04T10:02:21.534Z,22.10
2019-01-04T10:04:49.621Z,23.07
2019-01-04T10:07:17.754Z,20.77
2019-01-04T10:09:46.213Z,18.43
2019-01-04T10:12:14.366Z,25.37
2019-01-04T10:14:42.483Z,25.83
2019-01-04T10:17:11.435Z,17.70
2019-01-04T10:19:39.522Z,22.53
2019-01-04T10:22:07.709Z,17.90
2019-01-04T10:24:35.835Z,23.23
2019-01-04T10:27:04.063Z,26.77
2019-01-04T10:29:32.192Z,26.00
2019-01-04T10:32:00.274Z,30.90
2019-01-04T10:34:28.435Z,25.87
2019-01-04T10:36:56.773Z,23.20
2019-01-04T10:39:25.000Z,23.40
2019-01-04T10:41:53.252Z,32.93
2019-01-04T10:44:21.432Z,27.77
2019-01-04T10:46:49.792Z,21.87
2019-01-04T10:49:17.962Z,28.43
2019-01-04T10:51:46.369Z,31.20
2019-01-04T10:54:14.479Z,37.30
2019-01-04T10:56:42.676Z,26.40
2019-01-04T10:59:11.244Z,37.37
2019-01-04T11:01:39.514Z,25.77
2019-01-04T11:04:07.655Z,24.37
2019-01-04T11:06:35.696Z,23.20
2019-01-04T11:09:08.610Z,21.97
2019-01-04T11:11:36.766Z,31.63
2019-01-04T11:14:04.819Z,22.97
2019-01-04T11:16:32.920Z,22.57
2019-01-04T11:19:00.997Z,23.17
2019-01-04T11:21:29.201Z,24.90
2019-01-04T11:25:00.474Z,26.57
2019-01-04T11:28:06.821Z,20.33
2019-01-04T11:30:53.783Z,22.37
2019-01-04T11:34:54.476Z,21.67
2019-01-04T11:37:59.542Z,24.23
2019-01-04T11:41:08.295Z,22.03
2019-01-04T11:44:37.988Z,22.37
2019-01-04T11:47:58.537Z,24.77
2019-01-04T11:51:10.935Z,16.93
2019-01-04T11:53:39.430Z,29.43
2019-01-04T11:56:07.762Z,23.63
2019-01-04T11:58:35.919Z,24.17
2019-01-04T12:01:04.442Z,19.80
2019-01-04T12:03:32.884Z,15.33
2019-01-04T12:06:01.326Z,20.70
2019-01-04T12:08:29.991Z,26.00
2019-01-04T12:10:58.270Z,19.00
2019-01-04T12:13:26.328Z,28.87
2019-01-04T12:15:54.713Z,21.73
2019-01-04T12:18:23.322Z,16.43
2019-01-04T12:20:51.804Z,22.83
2019-01-04T12:23:20.148Z,17.10
2019-01-04T12:25:48.476Z,27.13
2019-01-04T12:28:17.042Z,25.13
2019-01-04T12:30:45.300Z,16.00
2019-01-04T12:33:14.011Z,18.27
2019-01-04T12:35:42.197Z,20.40
2019-01-04T12:38:10.336Z,22.87
2019-01-04T12:40:38.463Z,19.73
2019-01-04T12:43:06.678Z,22.87
2019-01-04T12:45:35.008Z,22.90
2019-01-04T12:48:03.348Z,20.70
2019-01-04T12:50:31.677Z,23.10
2019-01-04T12:52:59.946Z,24.57
2019-01-04T12:55:28.294Z,22.23
2019-01-04T12:57:56.434Z,23.80
2019-01-04T13:00:24.819Z,20.70
2019-01-04T13:02:52.991Z,24.20
2019-01-04T13:05:24.667Z,25.93
2019-01-04T13:07:52.891Z,21.20
2019-01-04T13:12:55.606Z,20.37
2019-01-04T13:15:23.757Z,18.63
2019-01-04T13:17:52.091Z,18.97
2019-01-04T13:20:20.242Z,25.23
2019-01-04T13:22:48.295Z,23.23
2019-01-04T13:25:16.489Z,22.33
2019-01-04T13:27:44.714Z,22.60
2019-01-04T13:30:12.839Z,24.87
2019-01-04T13:32:41.280Z,25.40
2019-01-04T13:35:09.540Z,21.90
2019-01-04T13:37:37.902Z,24.27
2019-01-04T13:40:06.251Z,26.03
2019-01-04T13:42:34.476Z,24.10
2019-01-04T13:45:04.443Z,28.83
2019-01-04T13:47:32.573Z,22.37
2019-01-04T13:50:00.842Z,18.27
2019-01-04T13:52:28.998Z,21.33
2019-01-04T13:54:57.231Z,26.43
2019-01-04T13:57:25.384Z,26.73
2019-01-04T13:59:53.650Z,31.03
2019-01-04T14:02:21.829Z,26.57
2019-01-04T14:04:49.987Z,27.77
2019-01-04T14:07:18.228Z,30.57
2019-01-04T14:09:46.350Z,26.67
2019-01-04T14:12:14.551Z,26.53
2019-01-04T14:14:43.234Z,25.53
2019-01-04T14:17:11.413Z,24.47
2019-01-04T14:19:39.553Z,23.03
2019-01-04T14:22:07.672Z,23.37
2019-01-04T14:24:35.904Z,29.63
2019-01-04T14:27:04.094Z,23.53
2019-01-04T14:29:32.254Z,24.73
2019-01-04T14:32:00.580Z,22.07
2019-01-04T14:34:29.143Z,18.93
2019-01-04T14:36:57.460Z,14.27
2019-01-04T14:39:26.532Z,21.20
2019-01-04T14:41:54.757Z,18.77
2019-01-04T14:44:23.354Z,22.57
2019-01-04T14:46:51.663Z,19.73
2019-01-04T14:49:19.744Z,26.00
2019-01-04T14:51:48.016Z,25.53
2019-01-04T14:54:17.759Z,21.50
2019-01-04T14:56:47.238Z,24.07
2019-01-04T14:59:15.684Z,18.47
2019-01-04T15:01:43.884Z,13.20
2019-01-04T15:04:12.089Z,19.10
2019-01-04T15:06:40.168Z,20.03
2019-01-04T15:09:08.347Z,17.00
2019-01-04T15:11:36.485Z,23.40
2019-01-04T15:14:05.710Z,19.13
2019-01-04T15:16:33.915Z,16.97
2019-01-04T15:19:02.108Z,18.70
2019-01-04T15:21:30.209Z,24.03
2019-01-04T15:23:58.269Z,18.27
2019-01-04T15:26:26.351Z,20.57
2019-01-04T15:28:54.507Z,18.27
2019-01-04T15:31:22.541Z,25.30
2019-01-04T15:33:50.705Z,21.73
2019-01-04T15:36:18.804Z,18.17
2019-01-04T15:38:46.968Z,17.27
2019-01-04T15:41:15.245Z,28.03
2019-01-04T15:43:43.441Z,13.73
2019-01-04T15:46:11.652Z,18.03
2019-01-04T15:48:39.887Z,16.93
2019-01-04T15:51:07.983Z,11.37
2019-01-04T15:53:36.356Z,15.47
2019-01-04T15:56:04.582Z,12.87
2019-01-04T15:58:32.725Z,18.97
2019-01-04T16:01:00.845Z,17.27
2019-01-04T16:03:28.987Z,19.47
2019-01-04T16:05:57.198Z,18.53
2019-01-04T16:08:25.294Z,19.47
2019-01-04T16:10:53.445Z,17.47
2019-01-04T16:13:21.596Z,19.00
2019-01-04T16:15:49.726Z,22.57
2019-01-04T16:18:17.805Z,21.73
2019-01-04T16:20:45.958Z,21.30
2019-01-04T16:23:14.120Z,17.57
2019-01-04T16:25:42.329Z,21.43
2019-01-04T16:28:10.814Z,23.00
2019-01-04T16:30:39.327Z,18.13
2019-01-04T16:33:07.681Z,20.00
2019-01-04T16:35:36.058Z,24.70
2019-01-04T16:38:04.469Z,22.50
2019-01-04T16:40:32.551Z,19.47
2019-01-04T16:43:00.740Z,25.93
2019-01-04T16:45:28.787Z,23.50
2019-01-04T16:47:58.553Z,26.10
2019-01-04T16:50:27.119Z,24.37
2019-01-04T16:52:59.484Z,23.50
2019-01-04T16:55:25.474Z,24.80
2019-01-04T16:57:53.538Z,20.13
2019-01-04T17:00:21.667Z,21.17
2019-01-04T17:02:49.766Z,18.33
2019-01-04T17:05:17.927Z,23.57
2019-01-04T17:07:46.465Z,31.03
2019-01-04T17:10:14.742Z,22.10
2019-01-04T17:12:42.989Z,28.83
2019-01-04T17:15:11.107Z,28.27
2019-01-04T17:17:39.207Z,27.27
2019-01-04T17:20:07.375Z,28.43
2019-01-04T17:22:35.501Z,25.57
2019-01-04T17:25:04.930Z,18.87
2019-01-04T17:27:33.090Z,19.17
2019-01-04T17:30:01.297Z,20.47
2019-01-04T17:32:30.476Z,17.67
2019-01-04T17:34:58.697Z,25.80
2019-01-04T17:37:26.741Z,15.53
2019-01-04T17:39:55.122Z,28.93
2019-01-04T17:42:23.258Z,23.63
2019-01-04T17:44:51.359Z,16.63
2019-01-04T17:47:20.158Z,17.97
2019-01-04T17:49:48.449Z,21.13
2019-01-04T17:52:16.915Z,23.50
2019-01-04T17:54:45.052Z,18.57
2019-01-04T17:57:13.316Z,19.73
2019-01-04T17:59:41.427Z,28.80
2019-01-04T18:02:09.538Z,24.20
2019-01-04T18:04:37.665Z,23.03
2019-01-04T18:07:05.878Z,20.27
2019-01-04T18:09:38.100Z,22.80
2019-01-04T18:12:06.562Z,25.17
2019-01-04T18:14:34.699Z,31.50
2019-01-04T18:17:03.668Z,27.77
2019-01-04T18:19:31.990Z,27.80
2019-01-04T18:22:00.048Z,28.13
2019-01-04T18:24:28.115Z,21.47
2019-01-04T18:26:57.388Z,23.10
2019-01-04T18:29:25.810Z,25.50
2019-01-04T18:31:53.899Z,21.73
2019-01-04T18:34:21.987Z,25.73
2019-01-04T18:36:50.094Z,22.10
2019-01-04T18:39:18.474Z,30.33
2019-01-04T18:41:46.667Z,21.27
2019-01-04T18:44:14.815Z,28.30
2019-01-04T18:46:42.972Z,18.33
2019-01-04T18:49:11.196Z,19.47
2019-01-04T18:51:39.256Z,24.47
2019-01-04T18:54:08.431Z,22.37
2019-01-04T18:56:36.639Z,22.67
2019-01-04T18:59:04.729Z,31.40
2019-01-04T19:01:32.853Z,23.17
2019-01-04T19:04:01.092Z,28.33
2019-01-04T19:06:31.265Z,23.07
2019-01-04T19:08:59.441Z,20.67
2019-01-04T19:11:28.154Z,17.07
2019-01-04T19:13:56.315Z,21.60
2019-01-04T19:16:24.448Z,19.87
2019-01-04T19:18:53.036Z,23.83
2019-01-04T19:21:21.521Z,24.20
2019-01-04T19:23:49.943Z,15.90
2019-01-04T19:26:18.094Z,23.43
2019-01-04T19:28:46.186Z,23.77
2019-01-04T19:31:14.647Z,21.03
2019-01-04T19:33:43.039Z,22.73
2019-01-04T19:36:11.219Z,19.33
2019-01-04T19:38:39.475Z,26.53
2019-01-04T19:41:07.557Z,28.40
2019-01-04T19:43:35.818Z,27.70
2019-01-04T19:46:03.946Z,20.10
2019-01-04T19:48:32.010Z,33.07
2019-01-04T19:51:00.219Z,29.70
2019-01-04T19:53:29.762Z,29.60
2019-01-04T19:55:57.910Z,23.43
2019-01-04T19:58:26.102Z,28.80
2019-01-04T20:00:54.386Z,28.37
2019-01-04T20:03:22.824Z,24.93
2019-01-04T20:07:36.075Z,28.53
2019-01-04T20:11:36.549Z,33.53
2019-01-04T20:15:45.813Z,35.53
2019-01-04T20:18:53.822Z,32.60
2019-01-04T20:21:39.602Z,28.33
2019-01-04T20:24:36.195Z,27.13
2019-01-04T20:27:26.809Z,29.47
2019-01-04T20:30:19.290Z,22.53
2019-01-04T20:33:16.176Z,28.50
2019-01-04T20:36:20.098Z,22.83
2019-01-04T20:39:10.729Z,25.73
2019-01-04T20:41:58.401Z,20.97
2019-01-04T20:44:52.062Z,23.73
2019-01-04T20:47:42.781Z,15.77
2019-01-04T20:50:28.992Z,20.00
2019-01-04T20:53:18.512Z,18.33
2019-01-04T20:56:03.978Z,18.07
2019-01-04T20:58:51.727Z,20.33
2019-01-04T21:01:54.243Z,16.07
2019-01-04T21:05:02.197Z,16.33
2019-01-04T21:08:04.877Z,15.70
2019-01-04T21:10:51.452Z,18.30
2019-01-04T21:13:48.182Z,11.83
2019-01-04T21:16:34.307Z,11.70
2019-01-04T21:19:22.058Z,16.70
2019-01-04T21:22:12.906Z,11.37
2019-01-04T21:25:09.675Z,9.77
2019-01-04T21:27:57.349Z,11.17
2019-01-04T21:30:54.035Z,9.97
2019-01-04T21:33:40.589Z,12.27
2019-01-04T21:36:28.324Z,12.70
2019-01-04T21:39:16.089Z,12.27
2019-01-04T21:42:06.821Z,12.03
2019-01-04T21:44:53.248Z,9.77
2019-01-04T21:47:59.126Z,13.37
2019-01-04T21:50:45.709Z,12.77
2019-01-04T21:53:31.858Z,11.63
2019-01-04T21:56:37.662Z,13.70
2019-01-04T21:59:24.100Z,14.98
2019-01-04T22:02:14.724Z,10.00
2019-01-04T22:05:01.273Z,10.60
2019-01-04T22:07:47.635Z,9.87
2019-01-04T22:10:42.336Z,11.57
2019-01-04T22:13:35.940Z,11.73
2019-01-04T22:16:22.577Z,13.17
2019-01-04T22:19:08.937Z,13.70
2019-01-04T22:21:56.689Z,11.93
2019-01-04T22:24:50.328Z,15.10
2019-01-04T22:27:44.081Z,13.80
2019-01-04T22:30:31.999Z,12.50
2019-01-04T22:33:19.657Z,15.00
2019-01-04T22:36:06.327Z,11.87
2019-01-04T22:38:54.271Z,12.67
2019-01-04T22:41:44.644Z,15.57
2019-01-04T22:44:35.265Z,13.37
2019-01-04T22:47:24.770Z,16.23
2019-01-04T22:50:21.013Z,18.50
2019-01-04T22:53:04.151Z,19.80
2019-01-04T22:55:58.009Z,19.67
2019-01-04T22:58:55.023Z,19.50
2019-01-04T23:01:54.974Z,29.40
2019-01-04T23:04:41.258Z,26.73
2019-01-04T23:07:27.507Z,27.30
2019-01-04T23:10:18.367Z,26.73
2019-01-04T23:13:15.393Z,30.80
2019-01-04T23:16:03.096Z,33.67
2019-01-04T23:18:49.735Z,31.90
2019-01-04T23:22:12.029Z,34.40
2019-01-04T23:25:14.748Z,45.10
2019-01-04T23:28:08.236Z,41.33
2019-01-04T23:30:49.786Z,42.50
2019-01-04T23:33:36.044Z,40.67
2019-01-04T23:36:22.197Z,46.77
2019-01-04T23:39:15.854Z,38.97
2019-01-04T23:42:15.728Z,43.93
2019-01-04T23:45:04.491Z,37.77
2019-01-04T23:47:52.310Z,39.07
2019-01-04T23:50:49.376Z,33.57
2019-01-04T23:53:35.698Z,24.80
2019-01-04T23:56:26.528Z,28.03
2019-01-04T23:59:12.907Z,19.87
