createdAt,value
2018-07-15T00:00:07.822Z,101055.35
2018-07-15T00:02:36.865Z,101059.65
2018-07-15T00:05:07.504Z,101054.98
2018-07-15T00:07:36.769Z,101056.00
2018-07-15T00:10:07.729Z,101051.45
2018-07-15T00:12:36.659Z,101051.87
2018-07-15T00:15:07.638Z,101051.33
2018-07-15T00:17:36.707Z,101052.09
2018-07-15T00:20:07.132Z,101050.75
2018-07-15T00:22:36.348Z,101051.27
2018-07-15T00:25:06.926Z,101049.03
2018-07-15T00:27:35.894Z,101045.48
2018-07-15T00:30:09.723Z,101047.48
2018-07-15T00:32:38.788Z,101043.82
2018-07-15T00:35:08.214Z,101045.45
2018-07-15T00:37:37.165Z,101044.17
2018-07-15T00:40:07.734Z,101041.48
2018-07-15T00:42:36.675Z,101046.39
2018-07-15T00:45:07.741Z,101048.47
2018-07-15T00:47:36.646Z,101043.92
2018-07-15T00:50:07.233Z,101050.03
2018-07-15T00:52:36.209Z,101050.99
2018-07-15T00:55:07.264Z,101056.99
2018-07-15T00:57:36.662Z,101052.72
2018-07-15T01:00:07.902Z,101051.80
2018-07-15T01:02:41.844Z,101053.89
2018-07-15T01:05:10.974Z,101047.52
2018-07-15T01:07:40.214Z,101046.20
2018-07-15T01:10:09.523Z,101049.56
2018-07-15T01:12:38.446Z,101048.99
2018-07-15T01:15:07.435Z,101049.74
2018-07-15T01:17:36.358Z,101050.07
2018-07-15T01:20:07.139Z,100960.42
2018-07-15T01:22:36.562Z,101050.83
2018-07-15T01:25:07.400Z,101052.66
2018-07-15T01:27:36.464Z,101048.70
2018-07-15T01:30:07.424Z,101050.66
2018-07-15T01:32:36.494Z,101051.27
2018-07-15T01:35:07.364Z,101054.16
2018-07-15T01:37:36.445Z,101046.05
2018-07-15T01:40:07.490Z,101047.33
2018-07-15T01:42:36.668Z,101029.62
2018-07-15T01:45:07.316Z,101048.92
2018-07-15T01:47:36.506Z,101045.30
2018-07-15T01:50:07.385Z,101041.38
2018-07-15T01:52:36.471Z,101042.03
2018-07-15T01:55:07.406Z,101042.06
2018-07-15T01:57:36.514Z,101036.52
2018-07-15T02:00:09.309Z,101033.64
2018-07-15T02:02:38.657Z,101038.05
2018-07-15T02:05:08.511Z,101036.02
2018-07-15T02:07:38.416Z,101038.20
2018-07-15T02:10:07.611Z,101034.35
2018-07-15T02:12:37.135Z,101042.20
2018-07-15T02:15:07.470Z,101037.39
2018-07-15T02:17:36.690Z,101031.86
2018-07-15T02:20:08.884Z,101033.02
2018-07-15T02:22:37.955Z,101032.39
2018-07-15T02:25:07.170Z,101043.93
2018-07-15T02:27:37.477Z,101043.30
2018-07-15T02:30:07.257Z,101046.31
2018-07-15T02:32:36.279Z,101042.27
2018-07-15T02:35:07.159Z,101045.47
2018-07-15T02:37:36.491Z,101045.46
2018-07-15T02:40:07.468Z,101054.13
2018-07-15T02:42:36.535Z,101045.12
2018-07-15T02:45:07.309Z,101039.94
2018-07-15T02:47:36.247Z,101041.11
2018-07-15T02:50:07.156Z,101044.13
2018-07-15T02:52:36.404Z,101047.47
2018-07-15T02:55:07.279Z,101049.47
2018-07-15T02:57:36.346Z,101047.63
2018-07-15T03:00:07.851Z,101044.80
2018-07-15T03:02:36.886Z,101054.33
2018-07-15T03:05:07.065Z,101045.45
2018-07-15T03:07:36.320Z,101045.95
2018-07-15T03:10:09.052Z,101047.47
2018-07-15T03:12:38.317Z,101047.64
2018-07-15T03:15:07.514Z,101034.76
2018-07-15T03:17:36.590Z,101040.95
2018-07-15T03:20:09.444Z,101042.09
2018-07-15T03:22:38.668Z,101045.28
2018-07-15T03:25:07.790Z,101043.47
2018-07-15T03:27:37.303Z,101044.11
2018-07-15T03:30:08.225Z,101043.93
2018-07-15T03:32:37.475Z,101040.09
2018-07-15T03:35:08.198Z,101041.94
2018-07-15T03:37:37.440Z,101041.42
2018-07-15T03:40:07.355Z,101043.45
2018-07-15T03:42:36.355Z,101043.78
2018-07-15T03:45:07.095Z,101040.91
2018-07-15T03:47:36.206Z,101042.08
2018-07-15T03:50:06.775Z,101034.36
2018-07-15T03:52:36.033Z,101038.74
2018-07-15T03:55:06.942Z,101033.91
2018-07-15T03:57:36.055Z,101029.23
2018-07-15T04:00:06.983Z,101031.41
2018-07-15T04:02:36.187Z,101027.40
2018-07-15T04:05:07.317Z,101028.91
2018-07-15T04:07:36.311Z,101025.55
2018-07-15T04:10:07.071Z,101028.70
2018-07-15T04:12:38.011Z,101029.77
2018-07-15T04:15:07.316Z,101031.49
2018-07-15T04:17:36.384Z,101029.09
2018-07-15T04:20:08.622Z,101025.88
2018-07-15T04:22:37.905Z,101022.36
2018-07-15T04:25:06.935Z,101017.05
2018-07-15T04:27:36.059Z,101024.20
2018-07-15T04:30:08.343Z,101021.71
2018-07-15T04:32:37.406Z,101021.16
2018-07-15T04:35:07.075Z,101010.34
2018-07-15T04:37:36.030Z,101016.53
2018-07-15T04:40:08.367Z,101016.52
2018-07-15T04:42:37.471Z,101018.34
2018-07-15T04:45:07.366Z,101015.67
2018-07-15T04:47:36.534Z,101017.65
2018-07-15T04:50:07.300Z,101018.80
2018-07-15T04:52:36.424Z,101019.13
2018-07-15T04:55:07.793Z,101019.34
2018-07-15T04:57:37.060Z,101022.91
2018-07-15T05:00:07.657Z,101019.36
2018-07-15T05:02:37.086Z,101022.67
2018-07-15T05:05:07.108Z,101024.55
2018-07-15T05:07:36.070Z,101017.90
2018-07-15T05:10:07.375Z,101017.32
2018-07-15T05:12:36.487Z,101024.96
2018-07-15T05:15:07.529Z,101029.29
2018-07-15T05:17:37.015Z,101021.34
2018-07-15T05:20:07.914Z,101028.69
2018-07-15T05:22:37.031Z,101028.01
2018-07-15T05:25:07.961Z,101023.37
2018-07-15T05:27:37.732Z,101018.17
2018-07-15T05:30:08.021Z,101019.34
2018-07-15T05:32:37.333Z,101025.47
2018-07-15T05:35:08.908Z,101022.11
2018-07-15T05:37:38.775Z,101025.92
2018-07-15T05:40:08.330Z,101022.55
2018-07-15T05:42:37.774Z,101024.39
2018-07-15T05:45:07.181Z,101028.47
2018-07-15T05:47:36.335Z,101027.83
2018-07-15T05:50:07.510Z,101030.14
2018-07-15T05:52:36.660Z,101030.05
2018-07-15T05:55:08.835Z,101031.01
2018-07-15T05:57:38.423Z,101032.06
2018-07-15T06:00:07.619Z,101035.98
2018-07-15T06:02:37.355Z,101037.45
2018-07-15T06:05:07.797Z,101039.56
2018-07-15T06:07:37.161Z,101042.23
2018-07-15T06:10:07.474Z,101040.34
2018-07-15T06:12:37.207Z,101042.33
2018-07-15T06:15:07.517Z,101031.33
2018-07-15T06:17:37.996Z,101035.38
2018-07-15T06:20:08.198Z,101033.53
2018-07-15T06:22:41.914Z,101038.31
2018-07-15T06:25:11.330Z,101033.19
2018-07-15T06:27:41.331Z,101029.45
2018-07-15T06:30:10.320Z,101033.23
2018-07-15T06:32:39.915Z,101030.91
2018-07-15T06:35:09.948Z,101027.44
2018-07-15T06:37:39.225Z,101033.22
2018-07-15T06:40:08.794Z,101025.04
2018-07-15T06:42:38.643Z,101026.52
2018-07-15T06:45:07.888Z,101026.42
2018-07-15T06:47:37.194Z,101023.93
2018-07-15T06:50:07.718Z,101030.97
2018-07-15T06:52:37.707Z,101024.74
2018-07-15T06:55:07.642Z,101027.02
2018-07-15T06:57:37.012Z,101030.23
2018-07-15T07:00:08.024Z,101027.59
2018-07-15T07:02:37.113Z,101023.03
2018-07-15T07:05:07.544Z,101022.31
2018-07-15T07:07:36.830Z,101022.80
2018-07-15T07:10:08.402Z,101021.41
2018-07-15T07:12:37.866Z,101019.36
2018-07-15T07:15:07.858Z,101020.47
2018-07-15T07:17:37.011Z,101021.38
2018-07-15T07:20:08.124Z,101010.05
2018-07-15T07:22:37.699Z,101015.05
2018-07-15T07:25:08.279Z,101015.84
2018-07-15T07:27:37.459Z,101012.27
2018-07-15T07:30:08.283Z,101009.93
2018-07-15T07:32:37.967Z,101009.30
2018-07-15T07:35:07.790Z,101013.34
2018-07-15T07:37:36.986Z,101000.25
2018-07-15T07:40:08.158Z,101001.59
2018-07-15T07:42:38.280Z,101003.73
2018-07-15T07:45:07.418Z,101004.95
2018-07-15T07:47:36.671Z,100998.86
2018-07-15T07:50:07.196Z,100997.81
2018-07-15T07:52:36.154Z,101005.94
2018-07-15T07:55:07.584Z,100998.73
2018-07-15T07:57:36.735Z,101002.84
2018-07-15T08:00:08.962Z,100992.87
2018-07-15T08:02:38.104Z,100988.73
2018-07-15T08:05:07.351Z,100989.02
2018-07-15T08:07:36.630Z,100996.61
2018-07-15T08:10:07.380Z,100989.70
2018-07-15T08:12:37.341Z,100990.89
2018-07-15T08:15:08.117Z,100979.28
2018-07-15T08:17:37.408Z,100987.03
2018-07-15T08:20:07.457Z,100983.23
2018-07-15T08:22:37.000Z,100987.17
2018-07-15T08:25:09.576Z,100987.93
2018-07-15T08:27:38.797Z,100991.10
2018-07-15T08:30:18.901Z,100987.94
2018-07-15T08:32:48.320Z,100979.05
2018-07-15T08:35:17.278Z,100981.63
2018-07-15T08:37:47.633Z,100976.31
2018-07-15T08:40:16.743Z,100970.48
2018-07-15T08:42:46.471Z,100971.34
2018-07-15T08:45:16.215Z,100970.80
2018-07-15T08:47:45.469Z,100967.96
2018-07-15T08:50:14.729Z,100969.85
2018-07-15T08:52:43.871Z,100969.51
2018-07-15T08:55:14.122Z,100956.20
2018-07-15T08:57:44.428Z,100954.23
2018-07-15T09:00:14.298Z,100953.78
2018-07-15T09:02:43.738Z,100950.88
2018-07-15T09:05:12.786Z,100949.30
2018-07-15T09:07:42.036Z,100940.91
2018-07-15T09:10:11.136Z,100941.30
2018-07-15T09:12:40.170Z,100941.58
2018-07-15T09:15:09.319Z,100939.30
2018-07-15T09:17:38.603Z,100945.97
2018-07-15T09:20:07.818Z,100936.58
2018-07-15T09:22:36.895Z,100930.05
2018-07-15T09:25:09.087Z,100935.40
2018-07-15T09:27:38.379Z,100933.38
2018-07-15T09:30:07.486Z,100931.61
2018-07-15T09:32:36.732Z,100928.37
2018-07-15T09:35:09.028Z,100927.09
2018-07-15T09:37:38.271Z,100929.30
2018-07-15T09:40:07.511Z,100929.75
2018-07-15T09:42:36.794Z,100932.75
2018-07-15T09:45:07.587Z,100935.86
2018-07-15T09:47:36.649Z,100940.31
2018-07-15T09:50:07.503Z,100940.99
2018-07-15T09:52:36.804Z,100928.58
2018-07-15T09:55:08.558Z,100926.45
2018-07-15T09:57:37.760Z,100926.17
2018-07-15T10:00:10.027Z,100924.33
2018-07-15T10:02:39.112Z,100920.97
2018-07-15T10:05:08.089Z,100913.23
2018-07-15T10:07:37.501Z,100915.22
2018-07-15T10:10:08.154Z,100915.65
2018-07-15T10:12:37.194Z,100913.03
2018-07-15T10:15:07.760Z,100902.14
2018-07-15T10:17:37.062Z,100899.19
2018-07-15T10:20:08.316Z,100903.13
2018-07-15T10:22:37.384Z,100895.89
2018-07-15T10:25:07.749Z,100896.54
2018-07-15T10:27:37.742Z,100896.92
2018-07-15T10:30:07.820Z,100890.70
2018-07-15T10:32:36.859Z,100893.83
2018-07-15T10:35:08.212Z,100890.41
2018-07-15T10:37:37.177Z,100890.27
2018-07-15T10:40:08.171Z,100884.48
2018-07-15T10:42:37.638Z,100883.77
2018-07-15T10:45:08.384Z,100883.95
2018-07-15T10:47:37.657Z,100873.39
2018-07-15T10:50:07.504Z,100874.56
2018-07-15T10:52:36.792Z,100872.96
2018-07-15T10:55:08.263Z,100875.52
2018-07-15T10:57:37.364Z,100863.95
2018-07-15T11:00:08.800Z,100864.28
2018-07-15T11:02:37.805Z,100866.91
2018-07-15T11:05:08.655Z,100864.21
2018-07-15T11:07:37.604Z,100857.59
2018-07-15T11:10:07.863Z,100860.66
2018-07-15T11:12:36.842Z,100854.25
2018-07-15T11:15:07.931Z,100854.59
2018-07-15T11:17:37.339Z,100846.09
2018-07-15T11:20:07.616Z,100849.63
2018-07-15T11:22:36.900Z,100845.75
2018-07-15T11:25:09.169Z,100846.80
2018-07-15T11:27:38.274Z,100839.21
2018-07-15T11:30:07.942Z,100831.19
2018-07-15T11:32:36.963Z,100838.28
2018-07-15T11:35:09.844Z,100836.03
2018-07-15T11:37:38.775Z,100829.66
2018-07-15T11:40:08.843Z,100829.18
2018-07-15T11:42:37.903Z,100830.84
2018-07-15T11:45:07.972Z,100829.76
2018-07-15T11:47:37.912Z,100824.53
2018-07-15T11:50:07.779Z,100825.42
2018-07-15T11:52:37.055Z,100816.87
2018-07-15T11:55:08.191Z,100811.84
2018-07-15T11:57:37.234Z,100808.58
2018-07-15T12:00:09.452Z,100803.23
2018-07-15T12:02:38.635Z,100799.49
2018-07-15T12:05:08.640Z,100790.66
2018-07-15T12:07:37.667Z,100784.58
2018-07-15T12:10:08.374Z,100784.10
2018-07-15T12:12:37.300Z,100777.36
2018-07-15T12:15:08.584Z,100782.90
2018-07-15T12:17:37.504Z,100779.64
2018-07-15T12:20:08.172Z,100779.20
2018-07-15T12:22:37.314Z,100773.45
2018-07-15T12:25:08.220Z,100774.18
2018-07-15T12:27:37.228Z,100765.73
2018-07-15T12:30:08.898Z,100760.62
2018-07-15T12:32:38.139Z,100760.47
2018-07-15T12:35:08.083Z,100758.63
2018-07-15T12:37:37.179Z,100757.59
2018-07-15T12:40:08.019Z,100749.60
2018-07-15T12:42:36.983Z,100746.95
2018-07-15T12:45:08.025Z,100743.99
2018-07-15T12:47:36.986Z,100745.23
2018-07-15T12:50:09.042Z,100745.50
2018-07-15T12:52:38.215Z,100744.80
2018-07-15T12:55:08.347Z,100734.41
2018-07-15T12:57:37.637Z,100730.17
2018-07-15T13:00:08.073Z,100733.95
2018-07-15T13:02:37.059Z,100720.36
2018-07-15T13:05:07.874Z,100727.63
2018-07-15T13:07:37.225Z,100718.39
2018-07-15T13:10:07.754Z,100719.19
2018-07-15T13:12:37.184Z,100714.36
2018-07-15T13:15:08.016Z,100708.71
2018-07-15T13:17:37.957Z,100699.56
2018-07-15T13:20:08.678Z,100700.34
2018-07-15T13:22:37.986Z,100704.57
2018-07-15T13:25:08.156Z,100698.20
2018-07-15T13:27:37.241Z,100698.77
2018-07-15T13:30:08.799Z,100694.39
2018-07-15T13:32:37.797Z,100693.84
2018-07-15T13:35:07.822Z,100697.30
2018-07-15T13:37:37.062Z,100688.48
2018-07-15T13:40:08.096Z,100690.41
2018-07-15T13:42:37.656Z,100687.03
2018-07-15T13:45:08.419Z,100678.32
2018-07-15T13:47:37.583Z,100681.33
2018-07-15T13:50:07.880Z,100682.99
2018-07-15T13:52:37.383Z,100676.59
2018-07-15T13:55:08.092Z,100681.88
2018-07-15T13:57:37.499Z,100681.28
2018-07-15T14:00:08.764Z,100674.24
2018-07-15T14:02:38.087Z,100673.16
2018-07-15T14:05:08.070Z,100670.92
2018-07-15T14:07:37.889Z,100673.07
2018-07-15T14:10:09.182Z,100668.20
2018-07-15T14:12:38.439Z,100661.97
2018-07-15T14:15:07.807Z,100662.48
2018-07-15T14:17:37.650Z,100653.95
2018-07-15T14:20:09.026Z,100658.34
2018-07-15T14:22:38.275Z,100656.87
2018-07-15T14:25:08.261Z,100654.37
2018-07-15T14:27:37.524Z,100646.41
2018-07-15T14:30:08.525Z,100643.48
2018-07-15T14:32:38.304Z,100642.36
2018-07-15T14:35:08.473Z,100638.91
2018-07-15T14:37:37.500Z,100633.99
2018-07-15T14:40:08.190Z,100628.48
2018-07-15T14:42:37.384Z,100630.42
2018-07-15T14:45:09.086Z,100629.55
2018-07-15T14:47:38.801Z,100620.45
2018-07-15T14:50:08.198Z,100630.76
2018-07-15T14:52:37.268Z,100628.05
2018-07-15T14:55:10.232Z,100630.97
2018-07-15T14:57:39.197Z,100629.83
2018-07-15T15:00:08.507Z,100632.36
2018-07-15T15:02:37.755Z,100637.17
2018-07-15T15:05:09.526Z,100639.61
2018-07-15T15:07:38.513Z,100629.24
2018-07-15T15:10:08.327Z,100632.59
2018-07-15T15:12:37.623Z,100634.53
2018-07-15T15:15:09.139Z,100633.00
2018-07-15T15:17:38.069Z,100626.25
2018-07-15T15:20:09.631Z,100622.88
2018-07-15T15:22:38.651Z,100617.48
2018-07-15T15:25:07.816Z,100618.03
2018-07-15T15:27:37.656Z,100620.56
2018-07-15T15:30:08.495Z,100612.62
2018-07-15T15:32:37.431Z,100615.81
2018-07-15T15:35:09.323Z,100615.29
2018-07-15T15:37:38.563Z,100617.97
2018-07-15T15:40:08.281Z,100611.72
2018-07-15T15:42:37.700Z,100607.53
2018-07-15T15:45:07.816Z,100606.81
2018-07-15T15:47:37.145Z,100602.50
2018-07-15T15:50:09.738Z,100601.80
2018-07-15T15:52:38.710Z,100603.27
2018-07-15T15:55:08.153Z,100600.75
2018-07-15T15:57:37.093Z,100598.53
2018-07-15T16:00:10.614Z,100598.58
2018-07-15T16:02:40.132Z,100598.88
2018-07-15T16:05:09.960Z,100600.34
2018-07-15T16:07:38.962Z,100592.15
2018-07-15T16:10:09.051Z,100597.31
2018-07-15T16:12:38.558Z,100596.72
2018-07-15T16:15:08.354Z,100595.89
2018-07-15T16:17:37.316Z,100596.34
2018-07-15T16:20:08.409Z,100598.26
2018-07-15T16:22:37.634Z,100598.28
2018-07-15T16:25:07.753Z,100601.52
2018-07-15T16:27:36.747Z,100594.20
2018-07-15T16:30:07.756Z,100604.80
2018-07-15T16:32:36.736Z,100601.66
2018-07-15T16:35:07.677Z,100595.05
2018-07-15T16:37:36.682Z,100591.73
2018-07-15T16:40:07.727Z,100591.68
2018-07-15T16:42:37.144Z,100588.59
2018-07-15T16:45:08.220Z,100581.38
2018-07-15T16:47:37.173Z,100583.35
2018-07-15T16:50:07.813Z,100573.30
2018-07-15T16:52:36.783Z,100573.30
2018-07-15T16:55:08.123Z,100568.59
2018-07-15T16:57:37.100Z,100570.58
2018-07-15T17:00:07.018Z,100562.20
2018-07-15T17:02:36.931Z,100560.33
2018-07-15T17:05:07.322Z,100552.56
2018-07-15T17:07:36.593Z,100548.20
2018-07-15T17:10:07.258Z,100545.47
2018-07-15T17:12:36.255Z,100548.17
2018-07-15T17:15:07.162Z,100551.16
2018-07-15T17:17:36.187Z,100556.13
2018-07-15T17:20:07.550Z,100551.20
2018-07-15T17:22:36.791Z,100552.27
2018-07-15T17:25:07.039Z,100553.94
2018-07-15T17:27:36.122Z,100556.23
2018-07-15T17:30:08.971Z,100546.59
2018-07-15T17:32:38.081Z,100545.14
2018-07-15T17:35:07.552Z,100533.80
2018-07-15T17:37:37.713Z,100537.89
2018-07-15T17:40:07.762Z,100536.44
2018-07-15T17:42:37.018Z,100541.91
2018-07-15T17:45:07.202Z,100550.88
2018-07-15T17:47:36.342Z,100553.25
2018-07-15T17:50:07.781Z,100558.45
2018-07-15T17:52:37.394Z,100559.69
2018-07-15T17:55:07.122Z,100556.88
2018-07-15T17:57:36.098Z,100571.25
2018-07-15T18:00:09.872Z,100564.43
2018-07-15T18:02:38.886Z,100564.71
2018-07-15T18:05:08.152Z,100565.23
2018-07-15T18:07:37.294Z,100564.41
2018-07-15T18:10:07.562Z,100573.22
2018-07-15T18:12:37.261Z,100570.55
2018-07-15T18:15:07.791Z,100575.95
2018-07-15T18:17:37.012Z,100571.83
2018-07-15T18:20:07.271Z,100568.50
2018-07-15T18:22:36.383Z,100556.50
2018-07-15T18:25:07.639Z,100574.50
2018-07-15T18:27:36.589Z,100573.02
2018-07-15T18:30:07.426Z,100574.44
2018-07-15T18:32:36.704Z,100573.28
2018-07-15T18:35:09.841Z,100582.45
2018-07-15T18:37:39.029Z,100570.88
2018-07-15T18:40:08.158Z,100578.16
2018-07-15T18:42:37.535Z,100581.77
2018-07-15T18:45:07.255Z,100575.87
2018-07-15T18:47:38.237Z,100582.59
2018-07-15T18:50:08.147Z,100575.30
2018-07-15T18:52:37.906Z,100579.75
2018-07-15T18:55:07.058Z,100577.31
2018-07-15T18:57:37.110Z,100576.44
2018-07-15T19:00:09.059Z,100581.48
2018-07-15T19:02:38.860Z,100582.05
2018-07-15T19:05:08.470Z,100577.16
2018-07-15T19:07:37.476Z,100582.68
2018-07-15T19:10:07.859Z,100582.39
2018-07-15T19:12:36.789Z,100586.64
2018-07-15T19:15:07.935Z,100592.70
2018-07-15T19:17:37.042Z,100602.34
2018-07-15T19:20:07.755Z,100595.70
2018-07-15T19:22:37.662Z,100605.73
2018-07-15T19:25:07.764Z,100610.88
2018-07-15T19:27:37.013Z,100611.66
2018-07-15T19:30:07.683Z,100249.20
2018-07-15T19:32:36.673Z,100611.39
2018-07-15T19:35:07.300Z,100611.02
2018-07-15T19:37:36.653Z,100446.50
2018-07-15T19:40:07.710Z,100621.20
2018-07-15T19:42:36.706Z,100623.61
2018-07-15T19:45:08.288Z,100625.64
2018-07-15T19:47:37.582Z,100626.58
2018-07-15T19:50:07.175Z,100629.42
2018-07-15T19:52:36.171Z,100633.84
2018-07-15T19:55:08.858Z,100638.68
2018-07-15T19:57:38.375Z,100643.02
2018-07-15T20:00:07.830Z,100648.42
2018-07-15T20:02:36.755Z,100651.55
2018-07-15T20:05:07.470Z,100648.47
2018-07-15T20:07:36.617Z,100654.73
2018-07-15T20:10:07.232Z,100656.41
2018-07-15T20:12:36.534Z,100652.97
2018-07-15T20:15:08.654Z,100655.91
2018-07-15T20:17:37.638Z,100665.94
2018-07-15T20:20:10.689Z,100664.13
2018-07-15T20:22:39.718Z,100670.49
2018-07-15T20:25:09.925Z,100670.87
2018-07-15T20:27:39.866Z,100673.34
2018-07-15T20:30:09.299Z,100673.25
2018-07-15T20:32:39.210Z,100671.81
2018-07-15T20:35:08.493Z,100673.97
2018-07-15T20:37:37.621Z,100685.54
2018-07-15T20:40:08.310Z,100678.98
2018-07-15T20:42:37.272Z,100680.33
2018-07-15T20:45:07.538Z,100681.08
2018-07-15T20:47:36.519Z,100678.65
2018-07-15T20:50:09.379Z,100680.45
2018-07-15T20:52:38.630Z,100689.29
2018-07-15T20:55:08.104Z,100595.02
2018-07-15T20:57:37.076Z,100680.97
2018-07-15T21:00:07.386Z,100686.34
2018-07-15T21:02:36.525Z,100690.16
2018-07-15T21:05:07.282Z,100689.47
2018-07-15T21:07:36.277Z,100690.03
2018-07-15T21:10:09.537Z,100688.27
2018-07-15T21:12:38.566Z,100688.46
2018-07-15T21:15:07.568Z,100690.52
2018-07-15T21:17:36.535Z,100689.59
2018-07-15T21:20:07.658Z,100684.27
2018-07-15T21:22:36.741Z,100688.75
2018-07-15T21:25:07.286Z,100685.55
2018-07-15T21:27:36.415Z,100687.70
2018-07-15T21:30:09.183Z,100689.95
2018-07-15T21:32:38.488Z,100688.30
2018-07-15T21:35:07.592Z,100688.95
2018-07-15T21:37:36.633Z,100690.57
2018-07-15T21:40:07.660Z,100668.06
2018-07-15T21:42:36.644Z,100685.58
2018-07-15T21:45:07.531Z,100691.20
2018-07-15T21:47:36.467Z,100689.86
2018-07-15T21:50:07.586Z,100687.56
2018-07-15T21:52:37.078Z,100693.19
2018-07-15T21:55:07.760Z,100697.36
2018-07-15T21:57:37.061Z,100700.26
2018-07-15T22:00:08.450Z,100703.69
2018-07-15T22:02:37.908Z,100703.27
2018-07-15T22:05:08.410Z,100697.36
2018-07-15T22:07:48.652Z,100692.98
2018-07-15T22:11:29.496Z,100692.67
2018-07-15T22:13:58.784Z,100701.07
2018-07-15T22:16:28.603Z,100704.76
2018-07-15T22:18:58.435Z,100716.23
2018-07-15T22:21:27.614Z,100711.81
2018-07-15T22:23:56.820Z,100714.66
2018-07-15T22:26:25.791Z,100708.80
2018-07-15T22:28:54.759Z,100709.77
2018-07-15T22:31:23.660Z,100714.89
2018-07-15T22:33:52.675Z,100713.58
2018-07-15T22:36:26.802Z,100712.16
2018-07-15T22:38:56.639Z,100713.38
2018-07-15T22:41:25.591Z,100706.83
2018-07-15T22:43:55.322Z,100713.02
2018-07-15T22:46:24.408Z,100711.02
2018-07-15T22:48:53.387Z,100716.52
2018-07-15T22:51:22.356Z,100717.94
2018-07-15T22:53:51.603Z,100720.18
2018-07-15T22:56:20.542Z,100720.20
2018-07-15T22:58:49.479Z,100709.78
2018-07-15T23:01:18.667Z,100711.69
2018-07-15T23:03:47.843Z,100711.02
2018-07-15T23:06:20.560Z,100712.19
2018-07-15T23:08:49.551Z,100716.59
2018-07-15T23:11:19.080Z,100715.65
2018-07-15T23:13:48.103Z,100718.47
2018-07-15T23:16:17.276Z,100719.02
2018-07-15T23:18:47.200Z,100710.64
2018-07-15T23:21:16.337Z,100712.98
2018-07-15T23:23:46.495Z,100711.80
2018-07-15T23:26:15.467Z,100708.21
2018-07-15T23:28:44.571Z,100706.16
2018-07-15T23:31:13.657Z,100711.56
2018-07-15T23:33:42.751Z,100707.06
2018-07-15T23:36:11.932Z,100710.41
2018-07-15T23:38:41.055Z,100706.68
2018-07-15T23:41:10.286Z,100702.39
2018-07-15T23:43:40.056Z,100702.24
2018-07-15T23:46:09.762Z,100703.96
2018-07-15T23:48:39.084Z,100704.31
2018-07-15T23:51:08.572Z,100701.25
2018-07-15T23:53:37.537Z,100700.38
2018-07-15T23:56:07.236Z,100700.69
2018-07-15T23:58:36.219Z,100697.38
