createdAt,value
2019-05-05T00:02:22.332Z,1.90
2019-05-05T00:05:17.482Z,1.63
2019-05-05T00:07:46.885Z,1.47
2019-05-05T00:10:22.601Z,2.53
2019-05-05T00:12:59.157Z,2.63
2019-05-05T00:15:56.548Z,2.50
2019-05-05T00:18:28.123Z,3.90
2019-05-05T00:20:57.405Z,1.70
2019-05-05T00:23:26.819Z,1.73
2019-05-05T00:25:56.126Z,1.87
2019-05-05T00:28:25.402Z,2.37
2019-05-05T00:30:55.399Z,1.80
2019-05-05T00:33:25.029Z,3.23
2019-05-05T00:35:54.801Z,2.60
2019-05-05T00:38:24.912Z,1.83
2019-05-05T00:40:55.025Z,2.07
2019-05-05T00:43:25.284Z,3.30
2019-05-05T00:45:58.557Z,2.37
2019-05-05T00:48:36.599Z,1.87
2019-05-05T00:51:06.051Z,5.37
2019-05-05T00:53:35.368Z,3.97
2019-05-05T00:56:05.190Z,2.20
2019-05-05T00:58:36.599Z,3.03
2019-05-05T01:01:17.934Z,3.40
2019-05-05T01:03:48.079Z,2.70
2019-05-05T01:06:20.803Z,2.97
2019-05-05T01:08:50.210Z,4.00
2019-05-05T01:11:20.157Z,3.27
2019-05-05T01:13:49.429Z,4.40
2019-05-05T01:16:18.919Z,4.77
2019-05-05T01:18:48.219Z,2.97
2019-05-05T01:21:17.879Z,2.77
2019-05-05T01:23:47.187Z,4.20
2019-05-05T01:26:16.486Z,4.03
2019-05-05T01:28:45.874Z,3.50
2019-05-05T01:31:18.076Z,6.27
2019-05-05T01:34:15.345Z,3.67
2019-05-05T01:36:45.645Z,3.37
2019-05-05T01:39:30.718Z,4.83
2019-05-05T01:42:02.261Z,5.27
2019-05-05T01:44:31.610Z,4.43
2019-05-05T01:47:00.892Z,5.23
2019-05-05T01:49:30.316Z,3.97
2019-05-05T01:51:59.605Z,3.57
2019-05-05T01:54:29.466Z,5.37
2019-05-05T01:56:58.998Z,4.40
2019-05-05T01:59:28.343Z,5.40
2019-05-05T02:01:58.048Z,4.10
2019-05-05T02:04:27.396Z,6.80
2019-05-05T02:06:56.668Z,5.03
2019-05-05T02:09:25.973Z,4.00
2019-05-05T02:11:55.380Z,7.10
2019-05-05T02:14:25.223Z,5.13
2019-05-05T02:16:54.881Z,5.53
2019-05-05T02:19:24.960Z,6.10
2019-05-05T02:21:55.056Z,4.30
2019-05-05T02:24:25.089Z,5.03
2019-05-05T02:26:54.981Z,3.80
2019-05-05T02:29:35.333Z,5.53
2019-05-05T02:32:38.909Z,6.03
2019-05-05T02:35:11.429Z,4.30
2019-05-05T02:37:40.819Z,6.13
2019-05-05T02:40:11.191Z,5.27
2019-05-05T02:42:41.359Z,5.43
2019-05-05T02:45:15.484Z,4.23
2019-05-05T02:48:05.955Z,6.13
2019-05-05T02:51:00.189Z,4.83
2019-05-05T02:53:27.034Z,5.67
2019-05-05T02:56:01.597Z,6.97
2019-05-05T02:58:33.994Z,5.53
2019-05-05T03:01:24.468Z,8.90
2019-05-05T03:03:55.051Z,4.03
2019-05-05T03:06:24.373Z,3.13
2019-05-05T03:08:56.494Z,4.67
2019-05-05T03:11:28.105Z,6.00
2019-05-05T03:13:59.818Z,9.20
2019-05-05T03:16:34.200Z,5.10
2019-05-05T03:19:03.714Z,5.90
2019-05-05T03:21:33.540Z,5.17
2019-05-05T03:24:03.784Z,5.27
2019-05-05T03:26:33.993Z,10.27
2019-05-05T03:29:05.560Z,7.27
2019-05-05T03:31:35.430Z,8.07
2019-05-05T03:34:06.318Z,6.27
2019-05-05T03:36:36.160Z,6.27
2019-05-05T03:39:07.518Z,9.23
2019-05-05T03:41:54.710Z,5.77
2019-05-05T03:44:27.654Z,5.70
2019-05-05T03:46:57.726Z,6.13
2019-05-05T03:49:27.918Z,6.60
2019-05-05T03:51:57.761Z,7.60
2019-05-05T03:54:27.413Z,7.27
2019-05-05T03:57:09.066Z,7.70
2019-05-05T03:59:40.047Z,5.73
2019-05-05T04:02:20.949Z,9.00
2019-05-05T04:04:51.230Z,6.47
2019-05-05T04:07:20.680Z,7.63
2019-05-05T04:09:50.072Z,9.53
2019-05-05T04:12:19.713Z,7.73
2019-05-05T04:14:50.089Z,9.47
2019-05-05T04:17:38.418Z,8.83
2019-05-05T04:20:27.153Z,8.70
2019-05-05T04:22:58.140Z,7.67
2019-05-05T04:25:27.522Z,16.03
2019-05-05T04:27:56.798Z,6.73
2019-05-05T04:30:26.107Z,8.20
2019-05-05T04:32:55.401Z,6.67
2019-05-05T04:35:24.934Z,7.43
2019-05-05T04:37:54.493Z,9.23
2019-05-05T04:40:24.209Z,7.83
2019-05-05T04:42:54.666Z,12.00
2019-05-05T04:45:24.339Z,7.90
2019-05-05T04:47:57.842Z,7.40
2019-05-05T04:50:48.718Z,10.30
2019-05-05T04:53:24.112Z,8.73
2019-05-05T04:55:53.700Z,7.73
2019-05-05T04:58:24.258Z,10.87
2019-05-05T05:00:54.688Z,9.03
2019-05-05T05:03:39.479Z,8.57
2019-05-05T05:06:14.531Z,8.63
2019-05-05T05:08:44.305Z,11.63
2019-05-05T05:11:14.251Z,10.70
2019-05-05T05:13:44.116Z,9.40
2019-05-05T05:16:14.005Z,14.23
2019-05-05T05:18:44.583Z,10.57
2019-05-05T05:21:14.651Z,10.10
2019-05-05T05:23:44.555Z,12.50
2019-05-05T05:26:14.109Z,11.00
2019-05-05T05:28:44.771Z,10.97
2019-05-05T05:31:14.241Z,11.90
2019-05-05T05:33:43.756Z,13.57
2019-05-05T05:36:14.438Z,18.87
2019-05-05T05:38:45.447Z,16.13
2019-05-05T05:41:16.859Z,13.50
2019-05-05T05:44:14.477Z,13.13
2019-05-05T05:46:51.382Z,13.87
2019-05-05T05:49:37.710Z,16.97
2019-05-05T05:52:15.771Z,12.83
2019-05-05T05:54:38.430Z,13.63
2019-05-05T05:57:07.938Z,16.03
2019-05-05T05:59:37.288Z,12.93
2019-05-05T06:02:11.714Z,14.77
2019-05-05T06:04:37.607Z,15.57
2019-05-05T06:07:06.913Z,17.73
2019-05-05T06:09:36.192Z,15.07
2019-05-05T06:12:05.504Z,13.97
2019-05-05T06:14:34.973Z,12.93
2019-05-05T06:17:04.409Z,16.27
2019-05-05T06:19:34.058Z,15.67
2019-05-05T06:22:03.705Z,15.13
2019-05-05T06:24:34.630Z,14.87
2019-05-05T06:27:04.234Z,14.20
2019-05-05T06:29:34.493Z,15.03
2019-05-05T06:32:04.173Z,16.57
2019-05-05T06:34:33.923Z,26.03
2019-05-05T06:37:04.266Z,17.70
2019-05-05T06:39:33.778Z,15.90
2019-05-05T06:42:25.257Z,12.87
2019-05-05T06:44:59.289Z,14.30
2019-05-05T06:47:33.890Z,12.97
2019-05-05T06:50:03.675Z,12.13
2019-05-05T06:52:44.056Z,13.33
2019-05-05T06:55:04.386Z,13.83
2019-05-05T06:57:34.304Z,15.50
2019-05-05T07:00:04.075Z,16.73
2019-05-05T07:02:34.266Z,14.13
2019-05-05T07:05:04.178Z,12.97
2019-05-05T07:07:34.279Z,13.30
2019-05-05T07:10:03.902Z,14.50
2019-05-05T07:12:34.723Z,12.43
2019-05-05T07:15:05.208Z,14.07
2019-05-05T07:17:34.555Z,14.00
2019-05-05T07:20:04.550Z,11.43
2019-05-05T07:22:34.695Z,14.60
2019-05-05T07:25:05.213Z,14.33
2019-05-05T07:27:34.561Z,12.43
2019-05-05T07:30:04.871Z,12.07
2019-05-05T07:32:34.470Z,14.47
2019-05-05T07:35:10.373Z,15.87
2019-05-05T07:37:39.854Z,12.80
2019-05-05T07:40:09.302Z,12.37
2019-05-05T07:42:38.663Z,11.60
2019-05-05T07:45:20.284Z,15.40
2019-05-05T07:47:39.585Z,13.23
2019-05-05T07:50:24.679Z,12.60
2019-05-05T07:52:40.411Z,12.43
2019-05-05T07:55:09.733Z,10.23
2019-05-05T07:57:39.120Z,12.13
2019-05-05T08:00:09.306Z,12.27
2019-05-05T08:02:38.582Z,10.33
2019-05-05T08:05:08.362Z,11.10
2019-05-05T08:07:38.269Z,11.20
2019-05-05T08:10:07.912Z,11.83
2019-05-05T08:12:37.317Z,12.60
2019-05-05T08:15:06.967Z,12.50
2019-05-05T08:17:54.146Z,10.27
2019-05-05T08:20:30.469Z,10.70
2019-05-05T08:22:59.788Z,13.10
2019-05-05T08:25:40.333Z,13.73
2019-05-05T08:28:15.301Z,10.27
2019-05-05T08:31:09.173Z,10.50
2019-05-05T08:33:38.698Z,9.97
2019-05-05T08:36:08.088Z,12.40
2019-05-05T08:38:37.759Z,9.97
2019-05-05T08:41:07.360Z,9.80
2019-05-05T08:43:36.839Z,9.27
2019-05-05T08:46:06.213Z,12.63
2019-05-05T08:48:38.301Z,10.73
2019-05-05T08:51:07.589Z,9.37
2019-05-05T08:53:44.448Z,7.97
2019-05-05T08:56:07.881Z,15.40
2019-05-05T08:58:37.251Z,10.30
2019-05-05T09:01:06.532Z,10.43
2019-05-05T09:03:36.832Z,13.73
2019-05-05T09:06:06.446Z,13.23
2019-05-05T09:08:35.766Z,13.43
2019-05-05T09:11:05.205Z,9.50
2019-05-05T09:13:34.576Z,10.90
2019-05-05T09:16:04.018Z,12.80
2019-05-05T09:18:35.309Z,11.40
2019-05-05T09:21:04.676Z,9.13
2019-05-05T09:23:35.968Z,10.77
2019-05-05T09:26:24.022Z,9.90
2019-05-05T09:29:24.661Z,9.57
2019-05-05T09:31:54.128Z,7.83
2019-05-05T09:34:24.054Z,9.97
2019-05-05T09:36:54.409Z,9.70
2019-05-05T09:39:24.117Z,8.37
2019-05-05T09:41:53.702Z,9.30
2019-05-05T09:44:24.197Z,10.87
2019-05-05T09:46:54.037Z,5.33
2019-05-05T09:49:24.637Z,7.50
2019-05-05T09:51:54.554Z,8.40
2019-05-05T09:54:24.353Z,7.40
2019-05-05T09:56:53.957Z,8.57
2019-05-05T09:59:24.154Z,5.10
2019-05-05T10:01:53.944Z,5.43
2019-05-05T10:04:25.420Z,7.37
2019-05-05T10:06:54.726Z,6.97
2019-05-05T10:09:24.298Z,8.57
2019-05-05T10:11:54.138Z,6.43
2019-05-05T10:14:23.649Z,5.90
2019-05-05T10:16:54.164Z,5.00
2019-05-05T10:19:24.345Z,6.93
2019-05-05T10:21:53.865Z,4.90
2019-05-05T10:24:31.001Z,25.30
2019-05-05T10:26:59.061Z,4.77
2019-05-05T10:29:28.649Z,7.30
2019-05-05T10:31:58.171Z,6.40
2019-05-05T10:34:27.567Z,9.43
2019-05-05T10:36:56.847Z,7.43
2019-05-05T10:39:33.487Z,6.27
2019-05-05T10:42:04.062Z,5.23
2019-05-05T10:44:34.051Z,6.97
2019-05-05T10:47:07.064Z,4.87
2019-05-05T10:49:36.430Z,6.43
2019-05-05T10:52:05.704Z,7.67
2019-05-05T10:54:44.029Z,8.20
2019-05-05T10:57:06.337Z,4.83
2019-05-05T10:59:35.657Z,4.90
2019-05-05T11:02:05.460Z,5.50
2019-05-05T11:04:34.736Z,4.47
2019-05-05T11:07:04.383Z,3.77
2019-05-05T11:09:34.513Z,8.00
2019-05-05T11:12:03.896Z,6.03
2019-05-05T11:14:33.714Z,3.87
2019-05-05T11:17:04.106Z,3.93
2019-05-05T11:19:33.877Z,4.83
2019-05-05T11:22:03.159Z,3.73
2019-05-05T11:24:34.476Z,5.33
2019-05-05T11:27:04.494Z,3.57
2019-05-05T11:29:35.554Z,5.73
2019-05-05T11:32:09.278Z,7.07
2019-05-05T11:34:38.616Z,6.63
2019-05-05T11:37:13.870Z,7.50
2019-05-05T11:39:44.569Z,3.23
2019-05-05T11:42:14.619Z,4.27
2019-05-05T11:44:47.160Z,4.87
2019-05-05T11:47:15.305Z,3.93
2019-05-05T11:49:45.011Z,6.10
2019-05-05T11:52:14.305Z,5.30
2019-05-05T11:54:43.956Z,5.03
2019-05-05T11:57:13.562Z,3.93
2019-05-05T11:59:43.238Z,3.77
2019-05-05T12:02:13.973Z,4.40
2019-05-05T12:04:43.458Z,4.43
2019-05-05T12:07:14.914Z,5.87
2019-05-05T12:09:49.512Z,3.93
2019-05-05T12:12:18.970Z,6.17
2019-05-05T12:14:48.684Z,5.47
2019-05-05T12:17:34.402Z,3.30
2019-05-05T12:20:05.648Z,4.73
2019-05-05T12:22:34.940Z,4.37
2019-05-05T12:25:06.350Z,2.47
2019-05-05T12:27:40.701Z,4.43
2019-05-05T12:30:14.137Z,3.77
2019-05-05T12:32:43.898Z,5.60
2019-05-05T12:35:14.867Z,4.90
2019-05-05T12:37:44.574Z,3.13
2019-05-05T12:40:14.436Z,2.77
2019-05-05T12:42:44.024Z,5.77
2019-05-05T12:45:18.183Z,4.97
2019-05-05T12:48:05.482Z,4.47
2019-05-05T12:50:37.196Z,4.53
2019-05-05T12:53:06.696Z,2.50
2019-05-05T12:55:41.608Z,3.17
2019-05-05T12:58:07.457Z,3.03
2019-05-05T13:00:38.303Z,4.13
2019-05-05T13:03:07.714Z,6.13
2019-05-05T13:05:37.108Z,5.10
2019-05-05T13:08:06.433Z,3.30
2019-05-05T13:10:35.914Z,3.60
2019-05-05T13:13:05.189Z,4.10
2019-05-05T13:15:34.589Z,3.47
2019-05-05T13:18:03.994Z,3.80
2019-05-05T13:20:53.715Z,5.20
2019-05-05T13:23:30.017Z,2.73
2019-05-05T13:26:04.418Z,3.77
2019-05-05T13:28:34.416Z,3.37
2019-05-05T13:31:04.720Z,2.70
2019-05-05T13:33:37.126Z,3.17
2019-05-05T13:36:05.668Z,2.33
2019-05-05T13:38:35.159Z,1.90
2019-05-05T13:41:04.702Z,3.10
2019-05-05T13:43:35.153Z,2.33
2019-05-05T13:46:15.131Z,3.97
2019-05-05T13:48:44.555Z,2.50
2019-05-05T13:51:14.766Z,2.23
2019-05-05T13:53:47.374Z,5.27
2019-05-05T13:56:16.739Z,2.47
2019-05-05T13:58:46.081Z,2.00
2019-05-05T14:01:15.358Z,1.87
2019-05-05T14:03:44.988Z,3.30
2019-05-05T14:06:14.421Z,1.53
2019-05-05T14:08:44.802Z,1.97
2019-05-05T14:11:14.482Z,2.63
2019-05-05T14:13:45.488Z,2.07
2019-05-05T14:16:16.053Z,2.53
2019-05-05T14:18:45.510Z,1.70
2019-05-05T14:21:14.788Z,2.47
2019-05-05T14:24:03.676Z,3.40
2019-05-05T14:26:35.198Z,5.57
2019-05-05T14:29:04.423Z,1.67
2019-05-05T14:31:36.783Z,1.87
2019-05-05T14:34:13.958Z,2.23
2019-05-05T14:37:01.042Z,2.20
2019-05-05T14:39:30.571Z,2.50
2019-05-05T14:41:59.942Z,3.03
2019-05-05T14:44:29.228Z,2.10
2019-05-05T14:46:58.863Z,2.60
2019-05-05T14:49:28.186Z,2.60
2019-05-05T14:51:57.622Z,3.17
2019-05-05T14:54:26.975Z,4.67
2019-05-05T14:56:56.273Z,2.60
2019-05-05T14:59:25.704Z,2.00
2019-05-05T15:01:55.079Z,2.50
2019-05-05T15:04:25.978Z,3.07
2019-05-05T15:07:15.522Z,2.57
2019-05-05T15:10:11.504Z,5.97
2019-05-05T15:12:44.718Z,3.00
2019-05-05T15:15:14.834Z,2.73
2019-05-05T15:17:44.336Z,7.17
2019-05-05T15:20:14.140Z,2.40
2019-05-05T15:22:43.773Z,2.77
2019-05-05T15:25:13.246Z,2.83
2019-05-05T15:27:45.009Z,1.97
2019-05-05T15:30:13.837Z,2.87
2019-05-05T15:32:43.795Z,3.97
2019-05-05T15:35:14.314Z,3.00
2019-05-05T15:37:46.222Z,1.60
2019-05-05T15:40:15.706Z,3.37
2019-05-05T15:42:45.583Z,2.40
2019-05-05T15:45:15.109Z,2.90
2019-05-05T15:47:44.512Z,2.37
2019-05-05T15:50:15.588Z,2.20
2019-05-05T15:52:44.909Z,2.90
2019-05-05T15:55:15.392Z,2.87
2019-05-05T15:57:44.696Z,3.47
2019-05-05T16:00:14.810Z,3.77
2019-05-05T16:02:44.353Z,3.20
2019-05-05T16:05:14.434Z,2.40
2019-05-05T16:07:44.154Z,3.60
2019-05-05T16:10:14.226Z,3.07
2019-05-05T16:12:45.043Z,5.63
2019-05-05T16:15:42.738Z,3.13
2019-05-05T16:18:20.384Z,4.10
2019-05-05T16:20:59.357Z,3.47
2019-05-05T16:23:35.939Z,3.70
2019-05-05T16:26:05.596Z,2.63
2019-05-05T16:28:34.902Z,3.20
2019-05-05T16:31:05.402Z,2.23
2019-05-05T16:33:34.987Z,2.20
2019-05-05T16:36:06.247Z,2.87
2019-05-05T16:38:35.494Z,3.60
2019-05-05T16:41:04.930Z,2.20
2019-05-05T16:43:34.452Z,4.33
2019-05-05T16:46:04.252Z,3.10
2019-05-05T16:48:34.393Z,6.83
2019-05-05T16:51:05.386Z,3.37
2019-05-05T16:53:35.496Z,2.87
2019-05-05T16:56:06.175Z,3.53
2019-05-05T16:58:35.518Z,3.97
2019-05-05T17:01:06.561Z,2.13
2019-05-05T17:03:35.918Z,5.17
2019-05-05T17:06:05.191Z,5.83
2019-05-05T17:08:34.490Z,4.90
2019-05-05T17:11:03.773Z,3.57
2019-05-05T17:13:41.333Z,4.10
2019-05-05T17:16:28.798Z,5.33
2019-05-05T17:19:06.781Z,3.13
2019-05-05T17:22:07.190Z,3.30
2019-05-05T17:24:38.824Z,2.23
2019-05-05T17:27:08.800Z,3.83
2019-05-05T17:29:38.484Z,5.53
2019-05-05T17:32:07.791Z,5.00
2019-05-05T17:34:37.106Z,3.10
2019-05-05T17:37:06.462Z,4.43
2019-05-05T17:39:39.369Z,4.90
2019-05-05T17:42:30.353Z,5.23
2019-05-05T17:45:14.163Z,5.90
2019-05-05T17:47:47.885Z,3.90
2019-05-05T17:50:45.050Z,6.03
2019-05-05T17:53:34.296Z,2.90
2019-05-05T17:56:04.608Z,5.80
2019-05-05T17:58:34.131Z,5.23
2019-05-05T18:01:03.837Z,4.57
2019-05-05T18:03:34.117Z,10.10
2019-05-05T18:06:17.816Z,7.93
2019-05-05T18:08:56.536Z,7.20
2019-05-05T18:11:44.169Z,5.90
2019-05-05T18:14:20.744Z,16.60
2019-05-05T18:16:51.006Z,11.20
2019-05-05T18:19:24.781Z,5.93
2019-05-05T18:21:54.726Z,8.93
2019-05-05T18:24:24.472Z,6.13
2019-05-05T18:26:53.872Z,7.40
2019-05-05T18:29:24.294Z,6.13
2019-05-05T18:31:53.765Z,10.07
2019-05-05T18:34:23.608Z,5.53
2019-05-05T18:36:54.440Z,6.10
2019-05-05T18:39:24.717Z,7.20
2019-05-05T18:42:04.363Z,6.93
2019-05-05T18:44:37.241Z,6.30
2019-05-05T18:47:14.606Z,5.47
2019-05-05T18:49:42.026Z,5.90
2019-05-05T18:52:13.808Z,5.93
2019-05-05T18:54:43.653Z,5.77
2019-05-05T18:57:13.157Z,5.90
2019-05-05T18:59:44.481Z,7.23
2019-05-05T19:05:35.834Z,3.77
2019-05-05T19:08:19.653Z,4.63
2019-05-05T19:10:50.991Z,5.57
2019-05-05T19:13:20.265Z,4.57
2019-05-05T19:15:49.736Z,7.60
2019-05-05T19:18:20.130Z,6.43
2019-05-05T19:21:00.597Z,5.53
2019-05-05T19:23:31.413Z,7.07
2019-05-05T19:26:00.675Z,8.57
2019-05-05T19:28:41.246Z,4.90
2019-05-05T19:31:01.107Z,6.40
2019-05-05T19:33:30.404Z,6.33
2019-05-05T19:36:04.769Z,4.83
2019-05-05T19:38:34.523Z,5.63
2019-05-05T19:41:04.132Z,7.10
2019-05-05T19:43:36.623Z,5.43
2019-05-05T19:46:06.500Z,6.50
2019-05-05T19:48:35.854Z,22.00
2019-05-05T19:51:08.565Z,11.93
2019-05-05T19:53:37.830Z,7.83
2019-05-05T19:56:07.172Z,9.07
2019-05-05T19:58:36.710Z,4.77
2019-05-05T20:01:06.214Z,6.03
2019-05-05T20:03:35.777Z,7.87
2019-05-05T20:06:05.509Z,7.40
2019-05-05T20:08:41.103Z,7.50
2019-05-05T20:11:06.102Z,9.03
2019-05-05T20:13:35.366Z,7.30
2019-05-05T20:16:18.850Z,5.93
2019-05-05T20:18:50.197Z,6.20
2019-05-05T20:21:19.289Z,5.90
2019-05-05T20:23:48.670Z,7.03
2019-05-05T20:26:18.846Z,7.77
2019-05-05T20:28:49.325Z,5.50
2019-05-05T20:31:18.608Z,8.63
2019-05-05T20:33:58.862Z,6.10
2019-05-05T20:36:28.693Z,6.63
2019-05-05T20:38:57.977Z,6.67
2019-05-05T20:41:27.291Z,9.03
2019-05-05T20:43:56.608Z,9.40
2019-05-05T20:46:25.885Z,8.10
2019-05-05T20:48:55.399Z,6.43
2019-05-05T20:51:24.781Z,8.57
2019-05-05T20:53:54.483Z,7.73
2019-05-05T20:56:25.545Z,7.53
2019-05-05T20:58:55.002Z,8.40
2019-05-05T21:01:24.689Z,6.17
2019-05-05T21:03:54.139Z,5.20
2019-05-05T21:06:24.565Z,6.57
2019-05-05T21:08:54.270Z,3.77
2019-05-05T21:11:24.668Z,3.83
2019-05-05T21:13:54.439Z,5.53
2019-05-05T21:16:23.908Z,2.87
2019-05-05T21:18:54.010Z,4.00
2019-05-05T21:21:26.178Z,3.13
2019-05-05T21:24:00.426Z,4.40
2019-05-05T21:26:54.958Z,3.63
2019-05-05T21:29:24.301Z,3.80
2019-05-05T21:31:54.846Z,2.50
2019-05-05T21:34:24.776Z,3.43
2019-05-05T21:36:54.270Z,3.03
2019-05-05T21:39:24.874Z,4.43
2019-05-05T21:41:54.319Z,4.80
2019-05-05T21:44:23.617Z,3.87
2019-05-05T21:46:53.723Z,2.80
2019-05-05T21:49:24.209Z,3.40
2019-05-05T21:52:00.363Z,2.80
2019-05-05T21:54:38.713Z,4.33
2019-05-05T21:57:25.855Z,3.27
2019-05-05T21:59:58.677Z,3.33
2019-05-05T22:02:26.508Z,4.20
2019-05-05T22:04:55.956Z,3.27
2019-05-05T22:07:25.294Z,2.80
2019-05-05T22:09:54.689Z,3.77
2019-05-05T22:12:24.438Z,4.13
2019-05-05T22:14:55.060Z,3.73
2019-05-05T22:17:24.500Z,3.30
2019-05-05T22:20:04.215Z,3.50
2019-05-05T22:22:36.480Z,2.47
2019-05-05T22:25:06.115Z,4.87
2019-05-05T22:27:35.414Z,3.43
2019-05-05T22:30:09.931Z,3.87
2019-05-05T22:32:36.770Z,3.17
2019-05-05T22:35:06.612Z,3.73
2019-05-05T22:37:35.916Z,4.53
2019-05-05T22:40:05.461Z,3.60
2019-05-05T22:42:34.847Z,3.33
2019-05-05T22:45:04.727Z,4.83
2019-05-05T22:47:34.613Z,5.23
2019-05-05T22:50:04.408Z,3.23
2019-05-05T22:52:34.513Z,4.27
2019-05-05T22:55:04.679Z,4.43
2019-05-05T22:57:34.631Z,5.93
2019-05-05T23:00:04.708Z,4.97
2019-05-05T23:02:36.577Z,5.00
2019-05-05T23:05:34.701Z,6.07
2019-05-05T23:08:04.207Z,6.70
2019-05-05T23:10:33.558Z,6.37
2019-05-05T23:13:04.004Z,6.67
2019-05-05T23:15:35.460Z,9.33
2019-05-05T23:18:25.611Z,7.20
2019-05-05T23:21:15.599Z,6.40
2019-05-05T23:24:11.678Z,8.27
2019-05-05T23:26:43.798Z,7.30
2019-05-05T23:29:13.161Z,8.23
2019-05-05T23:31:44.301Z,10.77
2019-05-05T23:34:14.722Z,8.83
2019-05-05T23:36:44.495Z,8.90
2019-05-05T23:39:13.814Z,7.17
2019-05-05T23:41:43.122Z,7.23
2019-05-05T23:44:14.380Z,6.73
2019-05-05T23:46:43.602Z,6.17
2019-05-05T23:49:13.744Z,7.87
2019-05-05T23:51:44.108Z,6.67
2019-05-05T23:54:13.708Z,7.10
2019-05-05T23:56:44.158Z,7.77
2019-05-05T23:59:13.809Z,7.00
