createdAt,value
2018-09-03T00:01:56.318Z,16.90
2018-09-03T00:04:23.980Z,16.90
2018-09-03T00:06:51.748Z,16.90
2018-09-03T00:09:19.466Z,16.90
2018-09-03T00:11:47.206Z,16.90
2018-09-03T00:14:14.900Z,16.90
2018-09-03T00:16:42.777Z,16.90
2018-09-03T00:19:10.578Z,16.90
2018-09-03T00:21:38.346Z,16.90
2018-09-03T00:24:06.171Z,16.90
2018-09-03T00:26:33.840Z,16.80
2018-09-03T00:29:01.515Z,16.80
2018-09-03T00:31:34.836Z,16.80
2018-09-03T00:34:08.342Z,16.70
2018-09-03T00:36:41.853Z,16.70
2018-09-03T00:39:15.189Z,16.70
2018-09-03T00:41:48.753Z,16.70
2018-09-03T00:44:22.125Z,16.70
2018-09-03T00:46:56.034Z,16.70
2018-09-03T00:49:23.764Z,16.70
2018-09-03T00:51:51.484Z,16.80
2018-09-03T00:54:19.243Z,16.80
2018-09-03T00:56:46.947Z,16.80
2018-09-03T00:59:14.801Z,16.80
2018-09-03T01:01:42.586Z,16.90
2018-09-03T01:04:10.305Z,16.90
2018-09-03T01:06:38.023Z,16.90
2018-09-03T01:09:06.746Z,16.90
2018-09-03T01:11:34.460Z,16.90
2018-09-03T01:14:02.138Z,17.00
2018-09-03T01:16:29.868Z,17.00
2018-09-03T01:18:57.540Z,17.00
2018-09-03T01:21:25.961Z,17.00
2018-09-03T01:23:54.317Z,17.00
2018-09-03T01:26:22.030Z,17.00
2018-09-03T01:28:49.781Z,17.00
2018-09-03T01:31:19.590Z,17.00
2018-09-03T01:33:49.964Z,17.00
2018-09-03T01:36:18.276Z,16.90
2018-09-03T01:38:46.077Z,16.90
2018-09-03T01:41:13.797Z,16.80
2018-09-03T01:43:41.447Z,16.80
2018-09-03T01:46:09.337Z,16.70
2018-09-03T01:48:37.247Z,16.80
2018-09-03T01:51:05.483Z,16.80
2018-09-03T01:53:33.211Z,16.70
2018-09-03T01:56:00.997Z,16.70
2018-09-03T01:58:28.873Z,16.70
2018-09-03T02:00:56.615Z,16.70
2018-09-03T02:03:24.613Z,16.70
2018-09-03T02:05:52.790Z,16.70
2018-09-03T02:08:20.701Z,16.70
2018-09-03T02:10:48.477Z,16.70
2018-09-03T02:13:16.141Z,16.70
2018-09-03T02:15:44.029Z,16.70
2018-09-03T02:18:11.765Z,16.70
2018-09-03T02:20:39.537Z,16.70
2018-09-03T02:23:07.343Z,16.70
2018-09-03T02:25:35.223Z,16.70
2018-09-03T02:28:03.077Z,16.70
2018-09-03T02:30:30.839Z,16.70
2018-09-03T02:32:58.513Z,16.80
2018-09-03T02:35:26.555Z,16.70
2018-09-03T02:37:54.228Z,16.80
2018-09-03T02:40:21.929Z,16.80
2018-09-03T02:42:49.705Z,16.80
2018-09-03T02:45:17.641Z,16.80
2018-09-03T02:47:45.290Z,16.90
2018-09-03T02:50:13.156Z,16.90
2018-09-03T02:52:40.941Z,16.90
2018-09-03T02:55:08.747Z,16.90
2018-09-03T02:57:36.545Z,17.00
2018-09-03T03:00:04.781Z,17.00
2018-09-03T03:02:32.582Z,17.00
2018-09-03T03:05:00.370Z,17.00
2018-09-03T03:07:28.143Z,17.00
2018-09-03T03:09:55.839Z,16.90
2018-09-03T03:12:24.690Z,16.90
2018-09-03T03:14:55.325Z,16.80
2018-09-03T03:17:23.047Z,16.80
2018-09-03T03:19:50.789Z,16.70
2018-09-03T03:22:19.069Z,16.60
2018-09-03T03:24:46.777Z,16.60
2018-09-03T03:27:15.180Z,16.60
2018-09-03T03:29:42.879Z,16.60
2018-09-03T03:32:10.593Z,16.50
2018-09-03T03:34:38.385Z,16.50
2018-09-03T03:37:06.525Z,16.50
2018-09-03T03:39:34.357Z,16.50
2018-09-03T03:42:02.289Z,16.50
2018-09-03T03:44:30.265Z,16.50
2018-09-03T03:46:58.025Z,16.50
2018-09-03T03:49:25.898Z,16.50
2018-09-03T03:51:53.633Z,16.50
2018-09-03T03:54:21.358Z,16.50
2018-09-03T03:56:49.122Z,16.60
2018-09-03T03:59:16.865Z,16.50
2018-09-03T04:01:44.515Z,16.60
2018-09-03T04:04:12.218Z,16.50
2018-09-03T04:06:39.950Z,16.60
2018-09-03T04:09:09.328Z,16.60
2018-09-03T04:11:37.538Z,16.60
2018-09-03T04:14:05.610Z,16.60
2018-09-03T04:16:33.828Z,16.60
2018-09-03T04:19:01.646Z,16.60
2018-09-03T04:21:29.788Z,16.70
2018-09-03T04:23:57.576Z,16.60
2018-09-03T04:26:25.269Z,16.70
2018-09-03T04:28:53.057Z,16.70
2018-09-03T04:31:21.035Z,16.70
2018-09-03T04:33:49.011Z,16.70
2018-09-03T04:36:16.952Z,16.70
2018-09-03T04:38:44.742Z,16.80
2018-09-03T04:41:12.428Z,16.80
2018-09-03T04:43:40.117Z,16.90
2018-09-03T04:46:07.868Z,16.90
2018-09-03T04:48:35.784Z,16.90
2018-09-03T04:51:03.765Z,16.90
2018-09-03T04:53:31.445Z,17.00
2018-09-03T04:55:59.157Z,17.00
2018-09-03T04:58:27.020Z,17.00
2018-09-03T05:00:54.817Z,17.00
2018-09-03T05:03:22.561Z,17.00
2018-09-03T05:05:50.498Z,17.00
2018-09-03T05:08:18.146Z,17.10
2018-09-03T05:10:45.965Z,17.10
2018-09-03T05:13:13.652Z,17.10
2018-09-03T05:15:41.620Z,17.10
2018-09-03T05:18:09.393Z,17.10
2018-09-03T05:20:37.229Z,17.10
2018-09-03T05:23:05.284Z,17.10
2018-09-03T05:25:33.088Z,17.10
2018-09-03T05:28:00.874Z,17.20
2018-09-03T05:30:29.164Z,17.20
2018-09-03T05:32:57.018Z,17.20
2018-09-03T05:35:25.464Z,17.20
2018-09-03T05:37:53.360Z,17.20
2018-09-03T05:40:21.066Z,17.30
2018-09-03T05:42:48.882Z,17.30
2018-09-03T05:45:16.721Z,17.30
2018-09-03T05:47:44.426Z,17.20
2018-09-03T05:50:12.477Z,17.20
2018-09-03T05:52:40.049Z,17.20
2018-09-03T05:55:07.846Z,17.20
2018-09-03T05:57:35.797Z,17.30
2018-09-03T06:00:04.118Z,17.30
2018-09-03T06:02:31.955Z,17.30
2018-09-03T06:04:59.801Z,17.30
2018-09-03T06:07:27.513Z,17.40
2018-09-03T06:09:55.214Z,17.40
2018-09-03T06:12:23.080Z,17.50
2018-09-03T06:14:50.801Z,17.50
2018-09-03T06:17:18.516Z,17.50
2018-09-03T06:19:46.273Z,17.50
2018-09-03T06:22:14.121Z,17.50
2018-09-03T06:24:41.805Z,17.60
2018-09-03T06:27:09.757Z,17.60
2018-09-03T06:29:37.447Z,17.60
2018-09-03T06:32:05.309Z,17.70
2018-09-03T06:34:33.267Z,17.70
2018-09-03T06:37:00.978Z,17.80
2018-09-03T06:39:28.694Z,17.80
2018-09-03T06:41:56.661Z,17.90
2018-09-03T06:44:24.424Z,17.90
2018-09-03T06:46:52.233Z,17.90
2018-09-03T06:49:20.058Z,18.00
2018-09-03T06:51:47.813Z,18.00
2018-09-03T06:54:15.704Z,18.10
2018-09-03T06:56:43.578Z,18.10
2018-09-03T06:59:11.376Z,18.10
2018-09-03T07:01:39.114Z,18.10
2018-09-03T07:04:06.892Z,18.10
2018-09-03T07:06:34.796Z,18.10
2018-09-03T07:09:02.978Z,18.10
2018-09-03T07:11:30.944Z,18.10
2018-09-03T07:13:58.690Z,18.20
2018-09-03T07:16:26.696Z,18.20
2018-09-03T07:18:54.428Z,18.20
2018-09-03T07:21:22.084Z,18.20
2018-09-03T07:23:49.737Z,18.30
2018-09-03T07:26:17.658Z,18.30
2018-09-03T07:28:45.334Z,18.30
2018-09-03T07:31:13.151Z,18.40
2018-09-03T07:33:41.220Z,18.40
2018-09-03T07:36:08.920Z,18.40
2018-09-03T07:38:37.052Z,18.40
2018-09-03T07:41:05.015Z,18.50
2018-09-03T07:43:32.772Z,18.50
2018-09-03T07:46:00.500Z,18.50
2018-09-03T07:48:28.208Z,18.50
2018-09-03T07:50:55.917Z,18.60
2018-09-03T07:53:23.608Z,18.70
2018-09-03T07:55:51.273Z,18.80
2018-09-03T07:58:18.918Z,18.80
2018-09-03T08:00:46.903Z,18.90
2018-09-03T08:03:14.652Z,19.00
2018-09-03T08:05:42.378Z,19.10
2018-09-03T08:08:10.099Z,19.20
2018-09-03T08:10:37.925Z,19.30
2018-09-03T08:13:06.486Z,19.40
2018-09-03T08:15:34.241Z,19.50
2018-09-03T08:18:01.994Z,19.60
2018-09-03T08:20:29.825Z,19.60
2018-09-03T08:22:57.602Z,19.70
2018-09-03T08:25:25.386Z,19.70
2018-09-03T08:27:53.129Z,19.70
2018-09-03T08:30:21.465Z,19.80
2018-09-03T08:32:49.118Z,19.80
2018-09-03T08:35:16.923Z,19.80
2018-09-03T08:37:44.626Z,19.90
2018-09-03T08:40:12.395Z,20.00
2018-09-03T08:42:40.080Z,20.10
2018-09-03T08:45:07.892Z,20.20
2018-09-03T08:47:35.852Z,20.30
2018-09-03T08:50:03.792Z,20.30
2018-09-03T08:52:31.486Z,20.30
2018-09-03T08:54:59.176Z,20.40
2018-09-03T08:57:26.979Z,20.40
2018-09-03T08:59:54.687Z,20.40
2018-09-03T09:02:22.653Z,20.50
2018-09-03T09:04:50.428Z,20.70
2018-09-03T09:07:18.263Z,20.70
2018-09-03T09:09:46.075Z,20.80
2018-09-03T09:12:13.953Z,20.70
2018-09-03T09:14:41.993Z,20.70
2018-09-03T09:17:09.841Z,20.70
2018-09-03T09:19:37.676Z,20.80
2018-09-03T09:22:05.646Z,20.80
2018-09-03T09:24:33.485Z,20.90
2018-09-03T09:27:01.313Z,21.00
2018-09-03T09:29:29.093Z,21.10
2018-09-03T09:31:56.830Z,21.20
2018-09-03T09:34:24.715Z,21.20
2018-09-03T09:36:52.513Z,21.40
2018-09-03T09:39:20.331Z,21.60
2018-09-03T09:41:48.276Z,21.70
2018-09-03T09:44:16.233Z,21.80
2018-09-03T09:46:44.002Z,22.10
2018-09-03T09:49:11.794Z,22.20
2018-09-03T09:51:39.637Z,22.20
2018-09-03T09:54:07.519Z,22.20
2018-09-03T09:56:35.320Z,22.30
2018-09-03T09:59:03.112Z,22.40
2018-09-03T10:01:37.258Z,22.40
2018-09-03T10:04:06.141Z,22.30
2018-09-03T10:06:33.828Z,22.40
2018-09-03T10:09:01.607Z,22.30
2018-09-03T10:11:29.518Z,22.40
2018-09-03T10:13:57.737Z,22.30
2018-09-03T10:16:25.526Z,22.30
2018-09-03T10:18:53.249Z,22.20
2018-09-03T10:21:20.919Z,22.20
2018-09-03T10:23:48.745Z,22.20
2018-09-03T10:26:16.559Z,22.20
2018-09-03T10:28:44.341Z,22.10
2018-09-03T10:31:12.029Z,22.20
2018-09-03T10:33:39.700Z,22.20
2018-09-03T10:36:07.518Z,22.20
2018-09-03T10:38:35.505Z,22.20
2018-09-03T10:41:03.288Z,22.30
2018-09-03T10:43:31.091Z,22.30
2018-09-03T10:45:58.848Z,22.30
2018-09-03T10:48:26.481Z,22.40
2018-09-03T10:50:54.285Z,22.40
2018-09-03T10:53:22.074Z,22.50
2018-09-03T10:55:49.774Z,22.40
2018-09-03T10:58:17.446Z,22.50
2018-09-03T11:00:45.421Z,22.50
2018-09-03T11:03:13.056Z,22.50
2018-09-03T11:05:40.728Z,22.70
2018-09-03T11:08:08.389Z,22.90
2018-09-03T11:10:36.200Z,23.00
2018-09-03T11:13:03.955Z,23.20
2018-09-03T11:15:31.710Z,23.30
2018-09-03T11:17:59.588Z,23.40
2018-09-03T11:20:28.639Z,23.50
2018-09-03T11:22:57.204Z,23.60
2018-09-03T11:25:26.423Z,23.50
2018-09-03T11:27:54.898Z,23.60
2018-09-03T11:30:23.621Z,23.60
2018-09-03T11:32:56.837Z,23.60
2018-09-03T11:35:25.040Z,23.60
2018-09-03T11:37:52.822Z,23.70
2018-09-03T11:40:21.564Z,23.70
2018-09-03T11:42:49.473Z,23.70
2018-09-03T11:45:18.613Z,23.70
2018-09-03T11:47:46.827Z,23.60
2018-09-03T11:50:15.381Z,23.50
2018-09-03T11:52:43.111Z,23.40
2018-09-03T11:55:11.107Z,23.40
2018-09-03T11:57:38.835Z,23.30
2018-09-03T12:00:09.069Z,23.30
2018-09-03T12:02:36.889Z,23.30
2018-09-03T12:05:05.666Z,23.40
2018-09-03T12:07:33.428Z,23.40
2018-09-03T12:10:01.151Z,23.60
2018-09-03T12:12:28.970Z,23.70
2018-09-03T12:14:59.326Z,23.90
2018-09-03T12:17:27.092Z,24.00
2018-09-03T12:19:54.800Z,24.10
2018-09-03T12:22:22.596Z,24.00
2018-09-03T12:24:50.289Z,24.00
2018-09-03T12:27:18.129Z,23.90
2018-09-03T12:29:45.760Z,24.00
2018-09-03T12:32:13.443Z,24.00
2018-09-03T12:34:41.168Z,24.10
2018-09-03T12:37:08.997Z,24.00
2018-09-03T12:39:36.714Z,24.00
2018-09-03T12:42:04.733Z,23.90
2018-09-03T12:44:32.397Z,23.80
2018-09-03T12:47:00.105Z,23.80
2018-09-03T12:49:27.909Z,23.70
2018-09-03T12:51:55.605Z,23.60
2018-09-03T12:54:23.363Z,23.50
2018-09-03T12:56:51.146Z,23.50
2018-09-03T12:59:18.773Z,23.50
2018-09-03T13:01:46.504Z,23.40
2018-09-03T13:04:14.659Z,23.30
2018-09-03T13:06:42.403Z,23.10
2018-09-03T13:09:10.189Z,23.10
2018-09-03T13:11:38.197Z,23.00
2018-09-03T13:14:05.984Z,22.90
2018-09-03T13:16:34.012Z,23.00
2018-09-03T13:19:01.782Z,22.90
2018-09-03T13:21:29.525Z,22.90
2018-09-03T13:23:57.293Z,22.90
2018-09-03T13:26:25.157Z,22.90
2018-09-03T13:28:52.959Z,23.00
2018-09-03T13:31:20.695Z,23.10
2018-09-03T13:33:48.545Z,23.10
2018-09-03T13:36:16.369Z,23.10
2018-09-03T13:38:44.185Z,23.20
2018-09-03T13:41:11.919Z,23.20
2018-09-03T13:43:39.661Z,23.20
2018-09-03T13:46:07.379Z,23.10
2018-09-03T13:48:35.105Z,23.00
2018-09-03T13:51:02.840Z,23.00
2018-09-03T13:53:30.566Z,23.10
2018-09-03T13:55:58.319Z,23.10
2018-09-03T13:58:25.975Z,23.20
2018-09-03T14:00:53.726Z,23.10
2018-09-03T14:03:21.958Z,23.20
2018-09-03T14:05:49.862Z,23.20
2018-09-03T14:08:17.788Z,23.20
2018-09-03T14:10:45.736Z,23.10
2018-09-03T14:13:13.594Z,23.10
2018-09-03T14:15:41.373Z,23.20
2018-09-03T14:18:09.060Z,23.20
2018-09-03T14:20:36.793Z,23.20
2018-09-03T14:23:04.858Z,23.30
2018-09-03T14:25:32.590Z,23.30
2018-09-03T14:28:00.408Z,23.30
2018-09-03T14:30:28.780Z,23.30
2018-09-03T14:32:56.693Z,23.40
2018-09-03T14:35:24.515Z,23.50
2018-09-03T14:37:52.475Z,23.50
2018-09-03T14:40:20.233Z,23.60
2018-09-03T14:42:48.068Z,23.70
2018-09-03T14:45:15.974Z,23.70
2018-09-03T14:47:43.673Z,23.80
2018-09-03T14:50:11.449Z,23.80
2018-09-03T14:52:39.181Z,23.80
2018-09-03T14:55:06.969Z,23.80
2018-09-03T14:57:34.677Z,23.80
2018-09-03T15:00:02.561Z,23.90
2018-09-03T15:02:30.311Z,23.80
2018-09-03T15:04:57.971Z,23.80
2018-09-03T15:07:25.680Z,23.70
2018-09-03T15:09:53.387Z,23.70
2018-09-03T15:12:21.137Z,23.70
2018-09-03T15:14:48.888Z,23.60
2018-09-03T15:17:16.731Z,23.60
2018-09-03T15:19:44.406Z,23.40
2018-09-03T15:22:12.121Z,23.40
2018-09-03T15:24:39.819Z,23.30
2018-09-03T15:27:07.536Z,23.30
2018-09-03T15:29:35.186Z,23.20
2018-09-03T15:32:03.056Z,23.10
2018-09-03T15:34:30.998Z,23.10
2018-09-03T15:36:58.832Z,23.10
2018-09-03T15:39:26.556Z,23.10
2018-09-03T15:41:54.375Z,23.00
2018-09-03T15:44:22.470Z,23.00
2018-09-03T15:46:50.233Z,22.90
2018-09-03T15:49:17.944Z,22.90
2018-09-03T15:51:45.691Z,22.90
2018-09-03T15:54:13.480Z,22.90
2018-09-03T15:56:41.216Z,22.90
2018-09-03T15:59:08.873Z,22.80
2018-09-03T16:01:36.714Z,22.80
2018-09-03T16:04:04.485Z,22.80
2018-09-03T16:06:32.301Z,22.70
2018-09-03T16:09:00.068Z,22.60
2018-09-03T16:11:27.758Z,22.60
2018-09-03T16:13:55.487Z,22.50
2018-09-03T16:16:23.301Z,22.50
2018-09-03T16:18:51.015Z,22.40
2018-09-03T16:21:18.997Z,22.30
2018-09-03T16:23:46.697Z,22.30
2018-09-03T16:26:14.403Z,22.20
2018-09-03T16:28:42.059Z,22.20
2018-09-03T16:31:09.921Z,22.20
2018-09-03T16:33:37.832Z,22.10
2018-09-03T16:36:05.583Z,22.10
2018-09-03T16:38:33.337Z,22.00
2018-09-03T16:41:01.507Z,21.90
2018-09-03T16:43:29.177Z,21.90
2018-09-03T16:45:57.494Z,21.80
2018-09-03T16:48:25.307Z,21.70
2018-09-03T16:50:53.181Z,21.70
2018-09-03T16:53:20.830Z,21.60
2018-09-03T16:55:48.727Z,21.50
2018-09-03T16:58:16.470Z,21.50
2018-09-03T17:00:44.198Z,21.50
2018-09-03T17:03:12.042Z,21.40
2018-09-03T17:05:39.946Z,21.40
2018-09-03T17:08:07.923Z,21.30
2018-09-03T17:10:35.610Z,21.30
2018-09-03T17:13:03.336Z,21.20
2018-09-03T17:15:31.064Z,21.20
2018-09-03T17:17:58.814Z,21.10
2018-09-03T17:20:26.595Z,21.10
2018-09-03T17:22:54.479Z,21.00
2018-09-03T17:25:22.276Z,21.00
2018-09-03T17:27:49.934Z,20.90
2018-09-03T17:30:18.586Z,20.90
2018-09-03T17:32:46.459Z,20.90
2018-09-03T17:35:14.128Z,20.80
2018-09-03T17:37:43.042Z,20.80
2018-09-03T17:40:12.701Z,20.80
2018-09-03T17:42:40.413Z,20.70
2018-09-03T17:45:08.728Z,20.70
2018-09-03T17:47:37.577Z,20.70
2018-09-03T17:50:05.505Z,20.70
2018-09-03T17:52:33.245Z,20.60
2018-09-03T17:55:01.033Z,20.60
2018-09-03T17:57:29.511Z,20.60
2018-09-03T17:59:57.965Z,20.50
2018-09-03T18:02:25.640Z,20.50
2018-09-03T18:04:53.379Z,20.40
2018-09-03T18:07:21.102Z,20.40
2018-09-03T18:09:48.844Z,20.40
2018-09-03T18:12:16.594Z,20.40
2018-09-03T18:14:44.474Z,20.30
2018-09-03T18:17:12.222Z,20.30
2018-09-03T18:19:40.104Z,20.30
2018-09-03T18:22:08.382Z,20.30
2018-09-03T18:24:36.331Z,20.30
2018-09-03T18:27:04.106Z,20.30
2018-09-03T18:29:31.843Z,20.20
2018-09-03T18:31:59.583Z,20.20
2018-09-03T18:34:27.274Z,20.20
2018-09-03T18:36:55.148Z,20.20
2018-09-03T18:39:22.825Z,20.20
2018-09-03T18:41:50.584Z,20.20
2018-09-03T18:44:18.372Z,20.20
2018-09-03T18:46:46.100Z,20.20
2018-09-03T18:49:13.819Z,20.20
2018-09-03T18:51:41.700Z,20.20
2018-09-03T18:54:09.429Z,20.10
2018-09-03T18:56:37.139Z,20.10
2018-09-03T18:59:05.073Z,20.10
2018-09-03T19:01:32.802Z,20.10
2018-09-03T19:04:00.487Z,20.10
2018-09-03T19:06:28.249Z,20.10
2018-09-03T19:08:55.989Z,20.10
2018-09-03T19:11:23.771Z,20.10
2018-09-03T19:13:51.559Z,20.10
2018-09-03T19:16:19.247Z,20.10
2018-09-03T19:18:47.135Z,20.10
2018-09-03T19:21:14.949Z,20.00
2018-09-03T19:23:42.719Z,20.00
2018-09-03T19:26:10.539Z,20.00
2018-09-03T19:28:38.391Z,19.90
2018-09-03T19:31:06.137Z,19.90
2018-09-03T19:33:34.107Z,19.90
2018-09-03T19:36:02.060Z,19.80
2018-09-03T19:38:29.759Z,19.80
2018-09-03T19:40:57.512Z,19.70
2018-09-03T19:43:25.495Z,19.70
2018-09-03T19:45:53.272Z,19.70
2018-09-03T19:48:21.041Z,19.60
2018-09-03T19:50:48.817Z,19.60
2018-09-03T19:53:16.527Z,19.50
2018-09-03T19:55:44.260Z,19.50
2018-09-03T19:58:12.033Z,19.50
2018-09-03T20:00:39.894Z,19.50
2018-09-03T20:03:07.614Z,19.50
2018-09-03T20:05:35.517Z,19.60
2018-09-03T20:08:03.344Z,19.50
2018-09-03T20:10:31.105Z,19.50
2018-09-03T20:12:58.861Z,19.40
2018-09-03T20:15:27.382Z,19.50
2018-09-03T20:17:55.560Z,19.40
2018-09-03T20:20:24.058Z,19.40
2018-09-03T20:22:51.873Z,19.40
2018-09-03T20:25:19.595Z,19.40
2018-09-03T20:27:47.344Z,19.40
2018-09-03T20:30:15.173Z,19.40
2018-09-03T20:32:42.872Z,19.40
2018-09-03T20:35:10.627Z,19.40
2018-09-03T20:37:38.323Z,19.40
2018-09-03T20:40:06.683Z,19.40
2018-09-03T20:42:34.473Z,19.40
2018-09-03T20:45:02.177Z,19.40
2018-09-03T20:47:29.999Z,19.30
2018-09-03T20:49:57.736Z,19.40
2018-09-03T20:52:25.433Z,19.30
2018-09-03T20:54:53.217Z,19.30
2018-09-03T20:57:21.004Z,19.40
2018-09-03T20:59:48.718Z,19.40
2018-09-03T21:02:16.524Z,19.40
2018-09-03T21:04:44.210Z,19.40
2018-09-03T21:07:12.116Z,19.40
2018-09-03T21:09:39.777Z,19.40
2018-09-03T21:12:08.143Z,19.40
2018-09-03T21:14:35.880Z,19.40
2018-09-03T21:17:03.752Z,19.40
2018-09-03T21:19:31.429Z,19.40
2018-09-03T21:21:59.399Z,19.40
2018-09-03T21:24:27.003Z,19.50
2018-09-03T21:26:54.822Z,19.40
2018-09-03T21:29:22.521Z,19.40
2018-09-03T21:31:50.228Z,19.30
2018-09-03T21:34:17.995Z,19.30
2018-09-03T21:36:45.740Z,19.20
2018-09-03T21:39:13.576Z,19.20
2018-09-03T21:41:41.337Z,19.10
2018-09-03T21:44:09.226Z,19.10
2018-09-03T21:46:37.055Z,19.10
2018-09-03T21:49:04.906Z,19.00
2018-09-03T21:51:32.725Z,19.00
2018-09-03T21:54:00.441Z,19.00
2018-09-03T21:56:28.150Z,19.00
2018-09-03T21:58:56.071Z,19.00
2018-09-03T22:01:23.815Z,19.00
2018-09-03T22:03:51.561Z,19.00
2018-09-03T22:06:19.280Z,19.00
2018-09-03T22:08:47.064Z,19.10
2018-09-03T22:11:14.820Z,19.00
2018-09-03T22:13:42.740Z,19.00
2018-09-03T22:16:10.451Z,19.10
2018-09-03T22:18:39.297Z,19.10
2018-09-03T22:21:07.282Z,19.10
2018-09-03T22:23:35.331Z,19.10
2018-09-03T22:26:03.321Z,19.10
2018-09-03T22:28:31.081Z,19.10
2018-09-03T22:30:58.895Z,19.10
2018-09-03T22:33:26.720Z,19.10
2018-09-03T22:35:54.870Z,19.10
2018-09-03T22:38:22.616Z,19.10
2018-09-03T22:40:50.530Z,19.10
2018-09-03T22:43:18.326Z,19.10
2018-09-03T22:45:46.054Z,19.10
2018-09-03T22:48:14.542Z,19.10
2018-09-03T22:50:42.280Z,19.10
2018-09-03T22:53:09.988Z,19.10
2018-09-03T22:55:37.689Z,19.10
2018-09-03T22:58:05.467Z,19.10
2018-09-03T23:00:33.162Z,19.10
2018-09-03T23:03:00.953Z,19.10
2018-09-03T23:05:28.690Z,19.00
2018-09-03T23:07:56.395Z,19.00
2018-09-03T23:10:24.231Z,19.00
2018-09-03T23:12:52.050Z,19.00
2018-09-03T23:15:19.749Z,19.00
2018-09-03T23:17:47.469Z,19.00
2018-09-03T23:20:15.264Z,19.00
2018-09-03T23:22:42.929Z,19.00
2018-09-03T23:25:10.648Z,18.90
2018-09-03T23:27:38.373Z,18.90
2018-09-03T23:30:06.134Z,18.90
2018-09-03T23:32:33.829Z,18.90
2018-09-03T23:35:01.555Z,18.80
2018-09-03T23:37:29.221Z,18.70
2018-09-03T23:39:57.076Z,18.70
2018-09-03T23:42:24.832Z,18.70
2018-09-03T23:44:52.709Z,18.70
2018-09-03T23:47:20.425Z,18.60
2018-09-03T23:49:48.169Z,18.70
2018-09-03T23:52:15.970Z,18.70
2018-09-03T23:54:44.077Z,18.70
2018-09-03T23:57:11.745Z,18.60
2018-09-03T23:59:39.577Z,18.70
