createdAt,value
2022-11-24T00:01:15.912Z,220.45
2022-11-24T00:03:46.856Z,227.60
2022-11-24T00:06:16.142Z,235.32
2022-11-24T00:08:49.192Z,229.02
2022-11-24T00:11:19.295Z,239.38
2022-11-24T00:13:49.445Z,234.13
2022-11-24T00:16:22.300Z,214.82
2022-11-24T00:18:50.829Z,215.20
2022-11-24T00:21:21.434Z,204.82
2022-11-24T00:23:52.208Z,203.05
2022-11-24T00:26:27.353Z,206.70
2022-11-24T00:28:56.779Z,202.20
2022-11-24T00:31:26.747Z,200.63
2022-11-24T00:33:58.540Z,198.38
2022-11-24T00:36:30.529Z,203.88
2022-11-24T00:39:02.401Z,190.13
2022-11-24T00:41:32.613Z,212.57
2022-11-24T00:44:00.300Z,215.10
2022-11-24T00:46:28.332Z,209.55
2022-11-24T00:48:55.911Z,219.13
2022-11-24T00:51:27.587Z,211.07
2022-11-24T00:53:54.979Z,207.18
2022-11-24T00:56:22.537Z,208.10
2022-11-24T00:58:49.759Z,202.68
2022-11-24T01:01:23.340Z,197.23
2022-11-24T01:03:51.381Z,190.63
2022-11-24T01:06:24.743Z,186.40
2022-11-24T01:08:52.355Z,177.73
2022-11-24T01:11:24.516Z,194.57
2022-11-24T01:13:57.430Z,187.38
2022-11-24T01:16:34.350Z,194.55
2022-11-24T01:19:03.989Z,187.38
2022-11-24T01:21:31.369Z,183.80
2022-11-24T01:23:58.428Z,189.40
2022-11-24T01:26:28.594Z,186.90
2022-11-24T01:28:57.585Z,187.23
2022-11-24T01:31:28.165Z,184.55
2022-11-24T01:33:55.851Z,178.05
2022-11-24T01:36:23.336Z,184.45
2022-11-24T01:38:50.617Z,168.48
2022-11-24T01:41:21.284Z,196.18
2022-11-24T01:43:49.273Z,174.52
2022-11-24T01:46:37.803Z,183.63
2022-11-24T01:49:20.840Z,152.85
2022-11-24T01:52:01.032Z,172.70
2022-11-24T01:54:36.010Z,162.98
2022-11-24T01:57:12.180Z,168.75
2022-11-24T01:59:39.391Z,165.32
2022-11-24T02:02:07.771Z,147.63
2022-11-24T02:04:36.222Z,147.25
2022-11-24T02:07:08.777Z,132.43
2022-11-24T02:09:55.798Z,137.60
2022-11-24T02:12:27.072Z,131.27
2022-11-24T02:14:55.879Z,125.50
2022-11-24T02:17:25.820Z,133.60
2022-11-24T02:20:01.083Z,138.57
2022-11-24T02:22:48.288Z,136.65
2022-11-24T02:25:23.810Z,127.80
2022-11-24T02:27:54.113Z,118.65
2022-11-24T02:30:26.532Z,111.75
2022-11-24T02:32:54.424Z,110.15
2022-11-24T02:35:26.097Z,96.15
2022-11-24T02:37:55.824Z,87.32
2022-11-24T02:40:26.471Z,80.88
2022-11-24T02:43:04.784Z,73.47
2022-11-24T02:45:32.027Z,64.00
2022-11-24T02:47:59.501Z,62.40
2022-11-24T02:50:26.756Z,63.08
2022-11-24T02:52:56.618Z,51.55
2022-11-24T02:55:23.751Z,54.70
2022-11-24T02:57:53.451Z,50.88
2022-11-24T03:00:23.489Z,48.97
2022-11-24T03:02:51.173Z,48.13
2022-11-24T03:05:18.672Z,51.03
2022-11-24T03:07:46.100Z,50.13
2022-11-24T03:10:15.944Z,53.17
2022-11-24T03:12:43.440Z,56.63
2022-11-24T03:15:11.179Z,57.95
2022-11-24T03:17:38.698Z,62.53
2022-11-24T03:20:06.237Z,65.25
2022-11-24T03:22:37.073Z,64.53
2022-11-24T03:25:07.013Z,67.28
2022-11-24T03:27:34.440Z,67.68
2022-11-24T03:30:01.576Z,67.82
2022-11-24T03:32:29.217Z,72.13
2022-11-24T03:34:58.859Z,72.63
2022-11-24T03:37:28.470Z,73.28
2022-11-24T03:39:55.801Z,75.13
2022-11-24T03:42:23.406Z,69.35
2022-11-24T03:44:50.447Z,73.60
2022-11-24T03:47:20.460Z,73.63
2022-11-24T03:49:47.542Z,71.50
2022-11-24T03:52:14.930Z,80.13
2022-11-24T03:54:42.129Z,74.68
2022-11-24T03:57:11.776Z,70.53
2022-11-24T03:59:38.891Z,79.38
2022-11-24T04:02:06.901Z,73.22
2022-11-24T04:04:34.956Z,73.25
2022-11-24T04:07:02.606Z,71.75
2022-11-24T04:09:29.768Z,69.97
2022-11-24T04:11:59.395Z,73.45
2022-11-24T04:14:26.502Z,78.38
2022-11-24T04:16:54.066Z,72.82
2022-11-24T04:19:21.156Z,76.03
2022-11-24T04:21:48.569Z,77.90
2022-11-24T04:24:18.728Z,76.00
2022-11-24T04:26:46.191Z,77.72
2022-11-24T04:29:13.446Z,80.60
2022-11-24T04:31:43.509Z,79.28
2022-11-24T04:34:11.578Z,82.30
2022-11-24T04:36:38.959Z,83.53
2022-11-24T04:39:23.589Z,77.85
2022-11-24T04:41:53.641Z,82.85
2022-11-24T04:44:23.157Z,82.88
2022-11-24T04:46:50.631Z,75.13
2022-11-24T04:49:18.021Z,79.03
2022-11-24T04:51:45.518Z,76.35
2022-11-24T04:54:13.629Z,75.93
2022-11-24T04:56:42.782Z,72.03
2022-11-24T04:59:19.167Z,68.18
2022-11-24T05:01:47.311Z,64.05
2022-11-24T05:04:18.101Z,61.10
2022-11-24T05:06:48.051Z,59.25
2022-11-24T05:09:18.154Z,58.80
2022-11-24T05:11:45.787Z,54.55
2022-11-24T05:14:12.845Z,46.88
2022-11-24T05:16:40.255Z,49.88
2022-11-24T05:19:07.559Z,47.25
2022-11-24T05:21:37.362Z,43.13
2022-11-24T05:24:04.721Z,42.60
2022-11-24T05:26:32.288Z,38.85
2022-11-24T05:28:59.428Z,42.78
2022-11-24T05:31:29.203Z,39.28
2022-11-24T05:33:56.421Z,45.88
2022-11-24T05:36:23.850Z,56.67
2022-11-24T05:38:53.403Z,60.13
2022-11-24T05:41:20.931Z,58.95
2022-11-24T05:43:50.247Z,63.05
2022-11-24T05:46:20.004Z,58.55
2022-11-24T05:48:49.400Z,62.55
2022-11-24T05:51:16.843Z,53.10
2022-11-24T05:53:44.003Z,61.63
2022-11-24T05:56:11.327Z,60.90
2022-11-24T05:58:40.823Z,51.95
2022-11-24T06:01:08.423Z,55.15
2022-11-24T06:03:39.958Z,57.10
2022-11-24T06:06:07.628Z,48.55
2022-11-24T06:08:34.695Z,53.22
2022-11-24T06:11:02.741Z,55.08
2022-11-24T06:13:29.798Z,56.47
2022-11-24T06:15:59.420Z,51.72
2022-11-24T06:18:26.633Z,44.95
2022-11-24T06:21:10.220Z,40.90
2022-11-24T06:26:08.346Z,53.83
2022-11-24T06:28:36.054Z,45.22
2022-11-24T06:31:04.872Z,52.92
2022-11-24T06:33:36.697Z,44.47
2022-11-24T06:36:09.921Z,37.60
2022-11-24T06:38:37.169Z,46.78
2022-11-24T06:41:07.170Z,83.75
2022-11-24T06:43:35.667Z,49.30
2022-11-24T06:46:03.820Z,47.10
2022-11-24T06:48:31.602Z,49.08
2022-11-24T06:51:03.766Z,49.47
2022-11-24T06:53:35.768Z,43.53
2022-11-24T06:56:04.776Z,40.38
2022-11-24T06:58:31.960Z,39.10
2022-11-24T07:00:59.644Z,43.80
2022-11-24T07:03:27.133Z,41.13
2022-11-24T07:05:58.832Z,50.63
2022-11-24T07:08:30.766Z,54.17
2022-11-24T07:11:05.112Z,49.28
2022-11-24T07:13:32.516Z,45.05
2022-11-24T07:16:00.816Z,46.53
2022-11-24T07:18:27.924Z,45.83
2022-11-24T07:20:57.720Z,42.58
2022-11-24T07:23:24.765Z,45.78
2022-11-24T07:25:54.256Z,45.88
2022-11-24T07:28:21.405Z,44.60
2022-11-24T07:30:48.757Z,38.78
2022-11-24T07:33:15.857Z,38.95
2022-11-24T07:35:43.403Z,32.38
2022-11-24T07:38:10.473Z,31.08
2022-11-24T07:40:37.850Z,29.08
2022-11-24T07:43:07.335Z,30.92
2022-11-24T07:45:34.760Z,25.88
2022-11-24T07:48:01.777Z,24.55
2022-11-24T07:50:29.328Z,21.45
2022-11-24T07:53:00.627Z,22.30
2022-11-24T07:55:30.607Z,18.77
2022-11-24T07:58:01.531Z,21.92
2022-11-24T08:00:28.992Z,21.90
2022-11-24T08:02:58.793Z,21.23
2022-11-24T08:05:26.608Z,21.20
2022-11-24T08:07:53.685Z,26.83
2022-11-24T08:10:23.515Z,24.13
2022-11-24T08:12:50.717Z,27.00
2022-11-24T08:15:20.427Z,22.23
2022-11-24T08:17:47.631Z,26.33
2022-11-24T08:20:17.596Z,24.83
2022-11-24T08:22:44.750Z,26.77
2022-11-24T08:25:12.221Z,24.63
2022-11-24T08:27:39.576Z,29.08
2022-11-24T08:30:07.953Z,24.80
2022-11-24T08:32:35.047Z,29.92
2022-11-24T08:35:19.928Z,31.10
2022-11-24T08:37:46.998Z,29.23
2022-11-24T08:40:17.136Z,30.23
2022-11-24T08:42:44.152Z,34.88
2022-11-24T08:45:20.927Z,33.97
2022-11-24T08:47:52.767Z,33.85
2022-11-24T08:50:23.675Z,32.95
2022-11-24T08:52:54.772Z,32.80
2022-11-24T08:55:22.147Z,34.22
2022-11-24T08:57:50.107Z,34.35
2022-11-24T09:00:17.732Z,30.08
2022-11-24T09:02:44.823Z,30.52
2022-11-24T09:05:43.558Z,29.13
2022-11-24T09:08:02.616Z,28.35
2022-11-24T09:10:30.023Z,27.23
2022-11-24T09:12:57.045Z,29.45
2022-11-24T09:15:24.539Z,27.95
2022-11-24T09:17:53.879Z,25.85
2022-11-24T09:20:21.249Z,28.63
2022-11-24T09:22:48.566Z,29.70
2022-11-24T09:25:15.912Z,27.45
2022-11-24T09:27:42.891Z,28.42
2022-11-24T09:30:10.832Z,29.92
2022-11-24T09:32:37.932Z,25.02
2022-11-24T09:35:07.941Z,28.65
2022-11-24T09:37:37.497Z,24.30
2022-11-24T09:40:08.037Z,26.85
2022-11-24T09:43:06.766Z,25.02
2022-11-24T09:46:06.662Z,21.67
2022-11-24T09:48:39.249Z,27.05
2022-11-24T09:51:11.906Z,29.20
2022-11-24T09:54:13.373Z,25.20
2022-11-24T09:56:42.771Z,24.48
2022-11-24T09:59:24.049Z,23.65
2022-11-24T10:01:52.538Z,22.13
2022-11-24T10:04:21.687Z,23.60
2022-11-24T10:07:11.529Z,22.23
2022-11-24T10:09:59.652Z,22.58
2022-11-24T10:12:54.124Z,24.63
2022-11-24T10:16:03.600Z,25.17
2022-11-24T10:18:38.114Z,21.13
2022-11-24T10:21:05.128Z,21.23
2022-11-24T10:23:50.475Z,21.13
2022-11-24T10:26:26.357Z,24.15
2022-11-24T10:28:56.256Z,21.63
2022-11-24T10:31:28.774Z,22.25
2022-11-24T10:34:03.484Z,20.58
2022-11-24T10:36:54.313Z,18.98
2022-11-24T10:39:58.576Z,19.45
2022-11-24T10:42:36.134Z,18.42
2022-11-24T10:45:14.065Z,18.85
2022-11-24T10:47:44.788Z,20.63
2022-11-24T10:50:25.343Z,21.33
2022-11-24T10:53:11.939Z,18.83
2022-11-24T10:55:54.742Z,18.50
2022-11-24T10:58:37.631Z,20.13
2022-11-24T11:03:52.710Z,19.33
2022-11-24T11:06:32.280Z,24.85
2022-11-24T11:09:22.600Z,18.17
2022-11-24T11:11:53.672Z,21.20
2022-11-24T11:14:34.645Z,17.67
2022-11-24T11:17:03.001Z,18.80
2022-11-24T11:19:49.981Z,21.55
2022-11-24T11:22:32.386Z,19.88
2022-11-24T11:25:11.127Z,20.20
2022-11-24T11:27:40.375Z,20.05
2022-11-24T11:35:53.794Z,23.42
2022-11-24T11:38:24.150Z,20.40
2022-11-24T11:40:54.210Z,21.02
2022-11-24T11:43:26.882Z,24.20
2022-11-24T11:46:28.492Z,22.45
2022-11-24T11:48:56.033Z,24.45
2022-11-24T11:51:36.314Z,23.27
2022-11-24T11:54:12.740Z,21.20
2022-11-24T11:56:45.665Z,21.27
2022-11-24T11:59:49.020Z,21.25
2022-11-24T12:02:24.758Z,22.48
2022-11-24T12:04:52.349Z,19.92
2022-11-24T12:07:47.391Z,19.65
2022-11-24T12:10:30.589Z,22.50
2022-11-24T12:13:27.129Z,19.45
2022-11-24T12:15:59.459Z,22.85
2022-11-24T12:18:57.110Z,21.85
2022-11-24T12:21:44.463Z,18.65
2022-11-24T12:24:21.875Z,21.83
2022-11-24T12:27:04.175Z,18.52
2022-11-24T12:29:40.356Z,22.70
2022-11-24T12:32:10.889Z,20.48
2022-11-24T12:34:58.993Z,20.58
2022-11-24T12:37:29.586Z,17.08
2022-11-24T12:40:31.836Z,19.60
2022-11-24T12:43:18.508Z,19.00
2022-11-24T12:46:17.433Z,19.83
2022-11-24T12:49:12.668Z,20.02
2022-11-24T12:51:44.141Z,22.15
2022-11-24T12:54:15.617Z,20.42
2022-11-24T12:57:00.555Z,19.98
2022-11-24T12:59:38.686Z,17.08
2022-11-24T13:02:12.058Z,20.33
2022-11-24T13:05:16.092Z,21.88
2022-11-24T13:07:49.170Z,20.98
2022-11-24T13:10:53.684Z,19.70
2022-11-24T13:13:15.256Z,24.30
2022-11-24T13:16:20.590Z,23.48
2022-11-24T13:18:59.000Z,24.80
2022-11-24T13:21:41.856Z,25.58
2022-11-24T13:24:19.470Z,30.88
2022-11-24T13:27:13.587Z,25.88
2022-11-24T13:29:51.127Z,26.42
2022-11-24T13:32:39.458Z,30.35
2022-11-24T13:35:14.735Z,29.48
2022-11-24T13:37:42.138Z,28.35
2022-11-24T13:40:12.338Z,26.83
2022-11-24T13:42:55.195Z,31.73
2022-11-24T13:45:41.633Z,29.00
2022-11-24T13:48:22.358Z,27.55
2022-11-24T13:50:50.145Z,30.23
2022-11-24T13:53:36.546Z,27.77
2022-11-24T13:56:24.660Z,31.83
2022-11-24T13:58:54.014Z,30.65
2022-11-24T14:01:25.751Z,36.55
2022-11-24T14:04:28.672Z,33.03
2022-11-24T14:06:52.399Z,31.77
2022-11-24T14:09:45.903Z,31.17
2022-11-24T14:12:15.738Z,32.22
2022-11-24T14:14:44.521Z,28.27
2022-11-24T14:17:17.777Z,33.30
2022-11-24T14:22:16.403Z,30.13
2022-11-24T14:24:44.224Z,31.17
2022-11-24T14:27:16.688Z,34.63
2022-11-24T14:30:02.369Z,33.13
2022-11-24T14:32:29.829Z,28.48
2022-11-24T14:34:59.920Z,34.67
2022-11-24T14:37:30.590Z,30.10
2022-11-24T14:39:57.981Z,33.45
2022-11-24T14:42:27.032Z,29.70
2022-11-24T14:45:01.466Z,33.17
2022-11-24T14:47:37.351Z,35.80
2022-11-24T14:50:09.493Z,30.45
2022-11-24T14:52:42.404Z,35.53
2022-11-24T14:55:34.968Z,30.90
2022-11-24T14:58:01.996Z,29.25
2022-11-24T15:00:35.288Z,30.10
2022-11-24T15:03:02.334Z,29.27
2022-11-24T15:05:52.560Z,37.20
2022-11-24T15:08:26.340Z,34.85
2022-11-24T15:11:02.650Z,32.90
2022-11-24T15:13:39.951Z,31.20
2022-11-24T15:16:15.860Z,32.17
2022-11-24T15:18:45.719Z,33.47
2022-11-24T15:21:19.141Z,31.58
2022-11-24T15:24:19.779Z,37.92
2022-11-24T15:26:47.291Z,37.53
2022-11-24T15:29:14.450Z,35.38
2022-11-24T15:31:49.383Z,30.30
2022-11-24T15:34:19.819Z,38.33
2022-11-24T15:36:49.378Z,35.95
2022-11-24T15:39:16.533Z,37.72
2022-11-24T15:41:44.131Z,39.28
2022-11-24T15:44:11.184Z,37.53
2022-11-24T15:46:38.687Z,42.45
2022-11-24T15:49:06.381Z,43.20
2022-11-24T15:51:40.143Z,36.90
2022-11-24T15:54:13.645Z,39.15
2022-11-24T15:56:41.177Z,36.25
2022-11-24T15:59:18.792Z,39.42
2022-11-24T16:01:53.497Z,38.45
2022-11-24T16:04:23.299Z,34.40
2022-11-24T16:06:50.639Z,37.38
2022-11-24T16:09:17.858Z,37.45
2022-11-24T16:11:45.349Z,38.83
2022-11-24T16:14:12.455Z,34.75
2022-11-24T16:16:42.451Z,31.73
2022-11-24T16:19:10.769Z,35.30
2022-11-24T16:21:38.046Z,36.22
2022-11-24T16:24:05.272Z,32.92
2022-11-24T16:26:35.194Z,35.25
2022-11-24T16:29:02.253Z,36.65
2022-11-24T16:31:29.933Z,33.05
2022-11-24T16:33:57.274Z,36.97
2022-11-24T16:36:24.869Z,34.65
2022-11-24T16:38:52.018Z,34.33
2022-11-24T16:41:19.575Z,36.65
2022-11-24T16:43:46.620Z,39.08
2022-11-24T16:46:24.402Z,37.40
2022-11-24T16:48:57.256Z,38.50
2022-11-24T16:51:32.991Z,43.83
2022-11-24T16:54:04.879Z,40.60
2022-11-24T16:56:34.553Z,42.63
2022-11-24T16:59:04.294Z,42.75
2022-11-24T17:01:31.920Z,44.45
2022-11-24T17:03:59.692Z,40.03
2022-11-24T17:06:27.556Z,65.32
2022-11-24T17:08:55.787Z,42.83
2022-11-24T17:11:28.269Z,40.03
2022-11-24T17:13:57.419Z,37.97
2022-11-24T17:16:27.891Z,57.70
2022-11-24T17:18:59.775Z,43.13
2022-11-24T17:21:28.135Z,47.25
2022-11-24T17:23:59.891Z,44.75
2022-11-24T17:26:29.949Z,49.97
2022-11-24T17:28:59.889Z,47.85
2022-11-24T17:31:34.223Z,53.65
2022-11-24T17:34:03.350Z,53.28
2022-11-24T17:36:32.885Z,51.65
2022-11-24T17:39:00.977Z,50.20
2022-11-24T17:41:30.153Z,48.05
2022-11-24T17:44:00.196Z,42.40
2022-11-24T17:46:28.712Z,46.92
2022-11-24T17:48:56.567Z,61.15
2022-11-24T17:51:25.682Z,52.70
2022-11-24T17:53:55.954Z,45.00
2022-11-24T17:56:27.515Z,45.08
2022-11-24T17:58:57.208Z,61.63
2022-11-24T18:01:25.649Z,56.30
2022-11-24T18:03:53.863Z,48.60
2022-11-24T18:06:23.884Z,44.58
2022-11-24T18:08:52.008Z,52.55
2022-11-24T18:11:25.935Z,53.33
2022-11-24T18:14:00.568Z,48.30
2022-11-24T18:16:34.184Z,49.13
2022-11-24T18:19:11.314Z,51.13
2022-11-24T18:21:40.627Z,71.03
2022-11-24T18:24:11.844Z,77.22
2022-11-24T18:26:42.286Z,52.40
2022-11-24T18:29:10.868Z,56.40
2022-11-24T18:31:40.774Z,53.50
2022-11-24T18:34:08.195Z,56.70
2022-11-24T18:36:36.041Z,58.78
2022-11-24T18:39:05.795Z,53.42
2022-11-24T18:41:34.021Z,59.50
2022-11-24T18:44:01.524Z,57.72
2022-11-24T18:46:31.256Z,67.50
2022-11-24T18:48:59.736Z,69.95
2022-11-24T18:51:29.969Z,69.07
2022-11-24T18:53:59.888Z,67.78
2022-11-24T18:56:27.309Z,68.43
2022-11-24T18:58:55.821Z,76.82
2022-11-24T19:01:26.088Z,81.40
2022-11-24T19:03:55.816Z,92.30
2022-11-24T19:06:31.675Z,92.60
2022-11-24T19:09:04.234Z,93.90
2022-11-24T19:11:34.617Z,86.68
2022-11-24T19:14:06.685Z,87.38
2022-11-24T19:16:35.434Z,87.10
2022-11-24T19:19:02.911Z,81.85
2022-11-24T19:21:34.738Z,77.95
2022-11-24T19:24:12.690Z,85.03
2022-11-24T19:26:42.930Z,82.35
2022-11-24T19:29:10.303Z,79.32
2022-11-24T19:31:38.849Z,89.78
2022-11-24T19:34:06.562Z,95.53
2022-11-24T19:36:37.079Z,102.82
2022-11-24T19:39:06.841Z,69.65
2022-11-24T19:41:34.747Z,71.80
2022-11-24T19:44:02.024Z,74.53
2022-11-24T19:46:30.034Z,78.40
2022-11-24T19:49:01.496Z,67.85
2022-11-24T19:51:39.396Z,67.03
2022-11-24T19:54:08.256Z,60.95
2022-11-24T19:56:36.948Z,59.92
2022-11-24T19:59:09.779Z,60.67
2022-11-24T20:01:40.105Z,55.55
2022-11-24T20:04:10.763Z,56.78
2022-11-24T20:06:40.947Z,54.45
2022-11-24T20:09:10.921Z,55.33
2022-11-24T20:11:38.991Z,60.78
2022-11-24T20:14:12.113Z,57.08
2022-11-24T20:16:40.698Z,56.75
2022-11-24T20:19:11.249Z,55.78
2022-11-24T20:21:42.794Z,59.95
2022-11-24T20:24:19.516Z,56.40
2022-11-24T20:26:53.319Z,55.13
2022-11-24T20:29:20.835Z,57.10
2022-11-24T20:31:53.251Z,55.05
2022-11-24T20:34:21.162Z,65.20
2022-11-24T20:36:49.481Z,57.40
2022-11-24T20:39:22.690Z,57.45
2022-11-24T20:41:50.203Z,52.92
2022-11-24T20:44:19.133Z,56.30
2022-11-24T20:46:47.039Z,53.60
2022-11-24T20:49:19.686Z,53.40
2022-11-24T20:51:52.162Z,44.83
2022-11-24T20:54:19.305Z,41.10
2022-11-24T20:56:47.854Z,40.83
2022-11-24T20:59:20.885Z,40.28
2022-11-24T21:01:49.395Z,38.33
2022-11-24T21:04:20.005Z,37.85
2022-11-24T21:06:47.836Z,39.35
2022-11-24T21:09:15.587Z,36.35
2022-11-24T21:11:43.269Z,38.75
2022-11-24T21:14:10.861Z,33.05
2022-11-24T21:16:40.486Z,36.53
2022-11-24T21:19:11.183Z,37.30
2022-11-24T21:21:39.841Z,38.03
2022-11-24T21:24:13.419Z,35.72
2022-11-24T21:26:42.470Z,39.47
2022-11-24T21:29:12.013Z,39.65
2022-11-24T21:31:39.930Z,43.28
2022-11-24T21:34:07.918Z,40.00
2022-11-24T21:36:37.956Z,37.72
2022-11-24T21:39:05.220Z,40.78
2022-11-24T21:41:33.515Z,42.55
2022-11-24T21:44:01.057Z,38.25
2022-11-24T21:46:30.056Z,37.90
2022-11-24T21:48:57.217Z,37.05
2022-11-24T21:51:28.699Z,38.05
2022-11-24T21:53:55.885Z,38.17
2022-11-24T21:56:25.720Z,39.42
2022-11-24T21:58:55.163Z,42.22
2022-11-24T22:01:27.412Z,39.25
2022-11-24T22:03:55.289Z,39.05
2022-11-24T22:06:23.324Z,35.65
2022-11-24T22:08:52.608Z,42.38
2022-11-24T22:11:22.697Z,38.67
2022-11-24T22:13:50.926Z,38.58
2022-11-24T22:16:23.420Z,37.38
2022-11-24T22:18:51.017Z,48.55
2022-11-24T22:21:23.213Z,51.50
2022-11-24T22:23:55.810Z,49.60
2022-11-24T22:26:24.337Z,37.85
2022-11-24T22:28:55.681Z,36.35
2022-11-24T22:31:33.062Z,33.97
2022-11-24T22:34:00.982Z,37.58
2022-11-24T22:36:29.964Z,36.15
2022-11-24T22:39:02.221Z,36.45
2022-11-24T22:41:30.936Z,37.90
2022-11-24T22:43:58.141Z,41.15
2022-11-24T22:46:27.601Z,41.63
2022-11-24T22:48:55.348Z,37.08
2022-11-24T22:51:27.931Z,38.78
2022-11-24T22:53:59.941Z,35.83
2022-11-24T22:56:27.821Z,34.38
2022-11-24T22:58:55.168Z,33.13
2022-11-24T23:01:26.780Z,35.78
2022-11-24T23:03:54.720Z,33.28
2022-11-24T23:06:27.600Z,39.22
2022-11-24T23:08:56.378Z,37.95
2022-11-24T23:11:33.844Z,36.70
2022-11-24T23:14:04.790Z,40.35
2022-11-24T23:16:32.495Z,36.85
2022-11-24T23:18:59.602Z,34.08
2022-11-24T23:21:29.684Z,37.80
2022-11-24T23:23:58.486Z,34.10
2022-11-24T23:26:28.568Z,36.15
2022-11-24T23:28:55.749Z,39.17
2022-11-24T23:31:25.495Z,38.63
2022-11-24T23:33:58.072Z,42.10
2022-11-24T23:36:27.782Z,43.25
2022-11-24T23:38:54.831Z,49.03
2022-11-24T23:41:24.943Z,41.60
2022-11-24T23:43:52.587Z,45.55
2022-11-24T23:46:24.197Z,42.72
2022-11-24T23:48:56.194Z,43.60
2022-11-24T23:51:28.753Z,46.25
2022-11-24T23:53:59.512Z,38.47
2022-11-24T23:56:31.884Z,44.25
2022-11-24T23:59:00.115Z,42.63
