createdAt,value
2018-02-03T00:00:46.330Z,2.00
2018-02-03T00:03:14.366Z,1.90
2018-02-03T00:05:42.849Z,1.90
2018-02-03T00:08:11.492Z,1.90
2018-02-03T00:10:40.129Z,1.90
2018-02-03T00:13:08.761Z,2.00
2018-02-03T00:15:37.413Z,1.90
2018-02-03T00:18:06.049Z,1.90
2018-02-03T00:20:34.897Z,1.90
2018-02-03T00:23:04.297Z,1.90
2018-02-03T00:25:32.674Z,1.90
2018-02-03T00:28:02.075Z,1.90
2018-02-03T00:30:29.985Z,1.80
2018-02-03T00:32:58.625Z,1.80
2018-02-03T00:35:27.046Z,1.90
2018-02-03T00:37:55.438Z,1.90
2018-02-03T00:40:24.396Z,1.90
2018-02-03T00:42:53.581Z,1.90
2018-02-03T00:45:21.978Z,1.80
2018-02-03T00:47:50.354Z,1.90
2018-02-03T00:50:18.726Z,1.90
2018-02-03T00:52:47.366Z,1.80
2018-02-03T00:55:16.817Z,1.90
2018-02-03T00:57:45.774Z,1.80
2018-02-03T01:00:15.186Z,1.80
2018-02-03T01:02:44.590Z,1.80
2018-02-03T01:05:12.990Z,1.80
2018-02-03T01:07:41.354Z,1.80
2018-02-03T01:10:10.646Z,1.80
2018-02-03T01:12:39.119Z,1.80
2018-02-03T01:15:07.702Z,1.80
2018-02-03T01:17:36.121Z,1.80
2018-02-03T01:20:04.429Z,1.80
2018-02-03T01:22:33.377Z,1.80
2018-02-03T01:25:02.242Z,1.80
2018-02-03T01:27:31.650Z,1.70
2018-02-03T01:30:01.050Z,1.80
2018-02-03T01:32:30.482Z,1.70
2018-02-03T01:34:58.849Z,1.70
2018-02-03T01:37:27.233Z,1.70
2018-02-03T01:39:55.609Z,1.80
2018-02-03T01:42:24.893Z,1.80
2018-02-03T01:44:53.266Z,1.70
2018-02-03T01:47:21.643Z,1.80
2018-02-03T01:49:51.044Z,1.70
2018-02-03T01:52:19.475Z,1.70
2018-02-03T01:54:48.803Z,1.70
2018-02-03T01:57:17.285Z,1.70
2018-02-03T01:59:45.706Z,1.70
2018-02-03T02:02:14.348Z,1.60
2018-02-03T02:04:42.825Z,1.70
2018-02-03T02:07:11.232Z,1.70
2018-02-03T02:09:39.876Z,1.70
2018-02-03T02:12:07.924Z,1.70
2018-02-03T02:14:37.066Z,1.70
2018-02-03T02:17:05.433Z,1.70
2018-02-03T02:19:34.752Z,1.70
2018-02-03T02:22:03.386Z,1.70
2018-02-03T02:24:32.540Z,1.60
2018-02-03T02:27:00.906Z,1.60
2018-02-03T02:29:30.018Z,1.60
2018-02-03T02:31:58.433Z,1.60
2018-02-03T02:34:26.967Z,1.60
2018-02-03T02:36:55.020Z,1.60
2018-02-03T02:39:23.587Z,1.60
2018-02-03T02:41:51.961Z,1.60
2018-02-03T02:44:20.339Z,1.60
2018-02-03T02:46:48.884Z,1.60
2018-02-03T02:49:17.442Z,1.60
2018-02-03T02:51:45.668Z,1.50
2018-02-03T02:54:14.813Z,1.50
2018-02-03T02:56:43.194Z,1.50
2018-02-03T02:59:11.880Z,1.50
2018-02-03T03:01:41.049Z,1.50
2018-02-03T03:04:09.431Z,1.50
2018-02-03T03:06:37.801Z,1.50
2018-02-03T03:09:06.184Z,1.50
2018-02-03T03:11:34.572Z,1.50
2018-02-03T03:14:03.224Z,1.60
2018-02-03T03:16:31.750Z,1.50
2018-02-03T03:19:00.196Z,1.50
2018-02-03T03:21:28.586Z,1.50
2018-02-03T03:23:57.682Z,1.50
2018-02-03T03:26:26.054Z,1.50
2018-02-03T03:28:54.666Z,1.50
2018-02-03T03:31:23.378Z,1.50
2018-02-03T03:33:52.027Z,1.60
2018-02-03T03:36:20.692Z,1.60
2018-02-03T03:38:49.370Z,1.60
2018-02-03T03:41:18.034Z,1.60
2018-02-03T03:43:46.617Z,1.50
2018-02-03T03:46:15.050Z,1.60
2018-02-03T03:48:43.428Z,1.60
2018-02-03T03:51:11.153Z,1.60
2018-02-03T03:53:39.623Z,1.60
2018-02-03T03:56:07.985Z,1.60
2018-02-03T03:58:37.331Z,1.60
2018-02-03T04:01:05.612Z,1.60
2018-02-03T04:03:34.308Z,1.60
2018-02-03T04:06:02.969Z,1.60
2018-02-03T04:08:31.266Z,1.60
2018-02-03T04:10:59.648Z,1.60
2018-02-03T04:13:28.398Z,1.50
2018-02-03T04:15:56.778Z,1.60
2018-02-03T04:18:25.152Z,1.50
2018-02-03T04:20:53.854Z,1.50
2018-02-03T04:23:22.290Z,1.50
2018-02-03T04:25:51.523Z,1.50
2018-02-03T04:28:19.898Z,1.50
2018-02-03T04:30:48.074Z,1.50
2018-02-03T04:33:17.221Z,1.50
2018-02-03T04:35:45.885Z,1.50
2018-02-03T04:38:14.207Z,1.50
2018-02-03T04:40:43.461Z,1.50
2018-02-03T04:43:11.849Z,1.50
2018-02-03T04:45:40.226Z,1.50
2018-02-03T04:48:08.597Z,1.50
2018-02-03T04:50:36.997Z,1.40
2018-02-03T04:53:06.141Z,1.40
2018-02-03T04:55:34.505Z,1.40
2018-02-03T04:58:03.921Z,1.40
2018-02-03T05:00:32.476Z,1.40
2018-02-03T05:03:00.892Z,1.40
2018-02-03T05:05:29.541Z,1.40
2018-02-03T05:07:57.914Z,1.40
2018-02-03T05:10:26.558Z,1.40
2018-02-03T05:12:55.207Z,1.40
2018-02-03T05:15:24.304Z,1.30
2018-02-03T05:17:52.814Z,1.30
2018-02-03T05:20:21.494Z,1.30
2018-02-03T05:22:50.078Z,1.30
2018-02-03T05:25:18.482Z,1.30
2018-02-03T05:27:47.617Z,1.30
2018-02-03T05:30:17.066Z,1.20
2018-02-03T05:32:45.709Z,1.20
2018-02-03T05:35:13.897Z,1.20
2018-02-03T05:37:42.362Z,1.20
2018-02-03T05:40:11.617Z,1.20
2018-02-03T05:42:40.669Z,1.20
2018-02-03T05:45:08.865Z,1.20
2018-02-03T05:47:37.951Z,1.20
2018-02-03T05:50:06.082Z,1.10
2018-02-03T05:52:34.266Z,1.10
2018-02-03T05:55:03.575Z,1.10
2018-02-03T05:57:32.281Z,1.00
2018-02-03T06:00:01.455Z,1.00
2018-02-03T06:02:30.121Z,1.00
2018-02-03T06:04:58.601Z,1.00
2018-02-03T06:07:27.040Z,1.00
2018-02-03T06:09:56.189Z,0.90
2018-02-03T06:12:24.695Z,0.90
2018-02-03T06:14:53.265Z,1.00
2018-02-03T06:17:21.931Z,1.00
2018-02-03T06:19:50.617Z,1.00
2018-02-03T06:22:20.035Z,1.10
2018-02-03T06:24:48.413Z,1.00
2018-02-03T06:27:16.812Z,1.10
2018-02-03T06:29:45.186Z,1.10
2018-02-03T06:32:13.844Z,1.10
2018-02-03T06:34:42.622Z,1.10
2018-02-03T06:37:12.242Z,1.10
2018-02-03T06:39:40.621Z,1.10
2018-02-03T06:42:09.011Z,1.10
2018-02-03T06:44:37.678Z,1.10
2018-02-03T06:47:05.881Z,1.10
2018-02-03T06:49:34.466Z,1.10
2018-02-03T06:52:03.126Z,1.10
2018-02-03T06:54:31.501Z,1.10
2018-02-03T06:57:00.707Z,1.10
2018-02-03T06:59:29.261Z,1.20
2018-02-03T07:01:58.691Z,1.20
2018-02-03T07:04:27.061Z,1.20
2018-02-03T07:06:55.797Z,1.20
2018-02-03T07:09:24.285Z,1.20
2018-02-03T07:11:52.081Z,1.20
2018-02-03T07:14:20.809Z,1.30
2018-02-03T07:16:49.200Z,1.30
2018-02-03T07:19:18.524Z,1.30
2018-02-03T07:21:46.906Z,1.30
2018-02-03T07:24:15.091Z,1.30
2018-02-03T07:26:44.568Z,1.30
2018-02-03T07:29:12.917Z,1.30
2018-02-03T07:31:41.316Z,1.30
2018-02-03T07:34:10.456Z,1.30
2018-02-03T07:36:39.106Z,1.30
2018-02-03T07:39:07.765Z,1.30
2018-02-03T07:41:36.134Z,1.20
2018-02-03T07:44:04.118Z,1.30
2018-02-03T07:46:32.835Z,1.30
2018-02-03T07:49:01.634Z,1.30
2018-02-03T07:51:30.008Z,1.20
2018-02-03T07:53:58.386Z,1.30
2018-02-03T07:56:26.758Z,1.20
2018-02-03T07:58:55.145Z,1.10
2018-02-03T08:01:23.514Z,1.20
2018-02-03T08:03:51.893Z,1.20
2018-02-03T08:06:21.311Z,1.10
2018-02-03T08:08:49.363Z,1.10
2018-02-03T08:11:18.573Z,1.10
2018-02-03T08:13:46.957Z,1.10
2018-02-03T08:16:15.601Z,1.10
2018-02-03T08:18:44.003Z,1.00
2018-02-03T08:21:12.365Z,1.10
2018-02-03T08:23:41.061Z,1.20
2018-02-03T08:26:09.523Z,1.20
2018-02-03T08:28:38.761Z,1.20
2018-02-03T08:31:06.799Z,1.20
2018-02-03T08:33:35.403Z,1.30
2018-02-03T08:36:03.780Z,1.40
2018-02-03T08:38:33.210Z,1.40
2018-02-03T08:41:01.858Z,1.40
2018-02-03T08:43:30.309Z,1.50
2018-02-03T08:45:59.466Z,1.60
2018-02-03T08:48:28.094Z,1.60
2018-02-03T08:50:56.742Z,1.50
2018-02-03T08:53:25.486Z,1.50
2018-02-03T08:55:53.858Z,1.50
2018-02-03T08:58:22.528Z,1.50
2018-02-03T09:00:51.670Z,1.40
2018-02-03T09:03:19.711Z,1.40
2018-02-03T09:05:48.198Z,1.40
2018-02-03T09:08:18.327Z,1.50
2018-02-03T09:10:46.998Z,1.50
2018-02-03T09:13:15.382Z,1.50
2018-02-03T09:15:44.629Z,1.40
2018-02-03T09:18:12.998Z,1.40
2018-02-03T09:20:41.467Z,1.40
2018-02-03T09:23:10.545Z,1.40
2018-02-03T09:25:39.881Z,1.40
2018-02-03T09:28:08.205Z,1.30
2018-02-03T09:30:36.797Z,1.40
2018-02-03T09:33:06.227Z,1.60
2018-02-03T09:35:35.165Z,1.60
2018-02-03T09:38:03.923Z,1.70
2018-02-03T09:40:32.109Z,1.70
2018-02-03T09:43:01.278Z,1.60
2018-02-03T09:45:29.321Z,1.60
2018-02-03T09:47:57.792Z,1.60
2018-02-03T09:50:26.561Z,1.70
2018-02-03T09:52:54.758Z,1.60
2018-02-03T09:55:23.418Z,1.50
2018-02-03T09:57:51.798Z,1.50
2018-02-03T10:00:21.108Z,1.50
2018-02-03T10:02:49.604Z,1.60
2018-02-03T10:05:18.218Z,1.50
2018-02-03T10:07:46.858Z,1.60
2018-02-03T10:10:15.479Z,1.60
2018-02-03T10:12:43.902Z,1.70
2018-02-03T10:15:12.262Z,1.80
2018-02-03T10:17:40.953Z,1.90
2018-02-03T10:20:10.110Z,1.90
2018-02-03T10:22:38.490Z,1.90
2018-02-03T10:25:07.039Z,2.00
2018-02-03T10:27:35.457Z,2.00
2018-02-03T10:30:02.977Z,2.10
2018-02-03T10:32:31.345Z,2.20
2018-02-03T10:34:59.727Z,2.30
2018-02-03T10:37:29.145Z,2.30
2018-02-03T10:39:58.543Z,2.30
2018-02-03T10:42:26.911Z,2.30
2018-02-03T10:44:56.252Z,2.30
2018-02-03T10:47:24.897Z,2.30
2018-02-03T10:49:53.388Z,2.40
2018-02-03T10:52:22.027Z,2.50
2018-02-03T10:54:50.666Z,2.50
2018-02-03T10:57:20.357Z,2.40
2018-02-03T10:59:48.699Z,2.40
2018-02-03T11:02:17.346Z,2.40
2018-02-03T11:04:45.938Z,2.30
2018-02-03T11:07:14.311Z,2.30
2018-02-03T11:09:42.966Z,2.20
2018-02-03T11:12:11.442Z,2.20
2018-02-03T11:14:40.018Z,2.10
2018-02-03T11:17:09.446Z,2.20
2018-02-03T11:19:38.642Z,2.30
2018-02-03T11:22:07.022Z,2.30
2018-02-03T11:24:35.411Z,2.40
2018-02-03T11:27:03.828Z,2.60
2018-02-03T11:29:32.628Z,2.70
2018-02-03T11:32:01.133Z,2.70
2018-02-03T11:34:29.513Z,2.70
2018-02-03T11:36:57.967Z,2.80
2018-02-03T11:39:26.377Z,2.80
2018-02-03T11:41:54.753Z,2.90
2018-02-03T11:44:23.965Z,3.00
2018-02-03T11:46:51.996Z,2.90
2018-02-03T11:49:20.603Z,3.00
2018-02-03T11:51:48.979Z,3.10
2018-02-03T11:54:17.097Z,3.20
2018-02-03T11:56:45.995Z,3.20
2018-02-03T11:59:14.557Z,3.20
2018-02-03T12:01:43.698Z,3.20
2018-02-03T12:04:12.379Z,3.20
2018-02-03T12:06:40.764Z,3.30
2018-02-03T12:09:09.126Z,3.30
2018-02-03T12:11:38.572Z,3.40
2018-02-03T12:14:06.944Z,3.40
2018-02-03T12:16:36.312Z,3.20
2018-02-03T12:19:04.950Z,3.20
2018-02-03T12:21:33.510Z,3.20
2018-02-03T12:24:02.080Z,3.10
2018-02-03T12:26:30.466Z,3.10
2018-02-03T12:28:58.832Z,3.00
2018-02-03T12:31:28.234Z,2.90
2018-02-03T12:33:56.614Z,2.90
2018-02-03T12:36:24.989Z,3.00
2018-02-03T12:38:53.544Z,3.00
2018-02-03T12:41:23.550Z,3.00
2018-02-03T12:43:52.710Z,3.00
2018-02-03T12:46:21.354Z,3.00
2018-02-03T12:48:49.571Z,3.00
2018-02-03T12:51:18.257Z,3.10
2018-02-03T12:53:46.637Z,3.30
2018-02-03T12:56:15.006Z,3.40
2018-02-03T12:58:43.385Z,3.30
2018-02-03T13:01:12.029Z,3.30
2018-02-03T13:03:40.497Z,3.40
2018-02-03T13:06:08.957Z,3.40
2018-02-03T13:08:38.319Z,3.20
2018-02-03T13:11:07.018Z,3.10
2018-02-03T13:13:35.659Z,3.00
2018-02-03T13:16:04.876Z,2.90
2018-02-03T13:18:33.535Z,2.90
2018-02-03T13:21:02.059Z,2.90
2018-02-03T13:23:30.472Z,2.90
2018-02-03T13:25:59.118Z,3.00
2018-02-03T13:28:27.784Z,3.10
2018-02-03T13:30:57.058Z,3.20
2018-02-03T13:33:26.419Z,3.10
2018-02-03T13:35:55.210Z,3.10
2018-02-03T13:38:23.885Z,3.20
2018-02-03T13:40:52.258Z,3.20
2018-02-03T13:43:20.784Z,3.00
2018-02-03T13:45:49.206Z,3.00
2018-02-03T13:48:17.842Z,3.00
2018-02-03T13:50:46.218Z,3.00
2018-02-03T13:53:14.590Z,3.10
2018-02-03T13:55:43.737Z,3.20
2018-02-03T13:58:12.105Z,3.20
2018-02-03T14:00:40.770Z,3.20
2018-02-03T14:03:09.449Z,3.10
2018-02-03T14:05:39.190Z,3.10
2018-02-03T14:08:07.569Z,3.10
2018-02-03T14:10:35.954Z,3.20
2018-02-03T14:13:05.145Z,3.30
2018-02-03T14:15:33.815Z,3.30
2018-02-03T14:18:03.170Z,3.40
2018-02-03T14:20:31.855Z,3.40
2018-02-03T14:23:01.723Z,3.50
2018-02-03T14:25:30.094Z,3.50
2018-02-03T14:27:59.001Z,3.50
2018-02-03T14:30:27.765Z,3.40
2018-02-03T14:32:56.317Z,3.30
2018-02-03T14:35:25.392Z,3.20
2018-02-03T14:37:55.063Z,3.30
2018-02-03T14:40:24.769Z,3.30
2018-02-03T14:42:53.143Z,3.30
2018-02-03T14:45:21.521Z,3.50
2018-02-03T14:47:50.929Z,3.60
2018-02-03T14:50:19.299Z,3.60
2018-02-03T14:52:47.708Z,3.60
2018-02-03T14:55:16.543Z,3.60
2018-02-03T14:57:45.193Z,3.60
2018-02-03T15:00:13.565Z,3.40
2018-02-03T15:02:42.219Z,3.40
2018-02-03T15:05:10.866Z,3.40
2018-02-03T15:07:39.426Z,3.30
2018-02-03T15:10:08.234Z,3.00
2018-02-03T15:12:36.615Z,3.00
2018-02-03T15:15:05.102Z,3.00
2018-02-03T15:17:33.782Z,2.90
2018-02-03T15:20:02.302Z,2.80
2018-02-03T15:22:30.870Z,2.70
2018-02-03T15:24:59.242Z,2.70
2018-02-03T15:27:27.870Z,2.60
2018-02-03T15:29:57.114Z,2.60
2018-02-03T15:32:25.510Z,2.50
2018-02-03T15:34:53.882Z,2.60
2018-02-03T15:37:22.269Z,2.50
2018-02-03T15:39:50.641Z,2.50
2018-02-03T15:42:19.293Z,2.40
2018-02-03T15:44:47.685Z,2.30
2018-02-03T15:47:17.094Z,2.10
2018-02-03T15:49:46.533Z,2.10
2018-02-03T15:52:14.237Z,2.10
2018-02-03T15:54:42.621Z,2.10
2018-02-03T15:57:11.649Z,2.10
2018-02-03T15:59:40.333Z,2.10
2018-02-03T16:02:08.990Z,2.10
2018-02-03T16:04:37.373Z,2.10
2018-02-03T16:07:06.696Z,2.00
2018-02-03T16:09:35.076Z,2.00
2018-02-03T16:12:03.445Z,2.00
2018-02-03T16:14:31.824Z,2.00
2018-02-03T16:17:00.186Z,2.00
2018-02-03T16:19:29.084Z,2.00
2018-02-03T16:21:57.570Z,2.00
2018-02-03T16:24:26.224Z,2.10
2018-02-03T16:26:55.633Z,2.00
2018-02-03T16:29:24.037Z,2.00
2018-02-03T16:31:52.596Z,2.00
2018-02-03T16:34:20.312Z,2.00
2018-02-03T16:36:48.691Z,2.00
2018-02-03T16:39:17.078Z,2.10
2018-02-03T16:41:46.645Z,2.00
2018-02-03T16:44:15.202Z,2.00
2018-02-03T16:46:43.887Z,2.00
2018-02-03T16:49:12.533Z,2.00
2018-02-03T16:51:41.691Z,2.00
2018-02-03T16:54:09.677Z,2.00
2018-02-03T16:56:42.497Z,2.00
2018-02-03T16:59:11.150Z,2.00
2018-02-03T17:01:39.677Z,2.00
2018-02-03T17:04:09.094Z,2.10
2018-02-03T17:06:37.483Z,2.10
2018-02-03T17:09:05.192Z,2.10
2018-02-03T17:11:33.837Z,2.10
2018-02-03T17:14:02.236Z,1.90
2018-02-03T17:16:30.879Z,1.80
2018-02-03T17:19:00.293Z,1.60
2018-02-03T17:21:28.341Z,1.60
2018-02-03T17:23:57.353Z,1.40
2018-02-03T17:26:26.368Z,1.40
2018-02-03T17:28:55.349Z,1.30
2018-02-03T17:31:24.923Z,1.30
2018-02-03T17:33:53.326Z,1.30
2018-02-03T17:36:27.119Z,1.30
2018-02-03T17:39:09.374Z,1.20
2018-02-03T17:41:38.886Z,1.00
2018-02-03T17:44:07.297Z,1.00
2018-02-03T17:46:41.350Z,1.00
2018-02-03T17:49:09.733Z,0.90
2018-02-03T17:51:39.110Z,0.90
2018-02-03T17:54:07.306Z,0.90
2018-02-03T17:56:41.269Z,0.90
2018-02-03T17:59:09.634Z,1.00
2018-02-03T18:01:38.001Z,0.90
2018-02-03T18:04:06.490Z,0.90
2018-02-03T18:06:40.595Z,1.00
2018-02-03T18:09:09.549Z,0.90
2018-02-03T18:11:37.931Z,0.90
2018-02-03T18:14:07.093Z,0.90
2018-02-03T18:16:35.474Z,0.90
2018-02-03T18:19:04.128Z,0.90
2018-02-03T18:21:32.501Z,0.90
2018-02-03T18:24:00.720Z,0.90
2018-02-03T18:26:29.700Z,0.90
2018-02-03T18:28:58.064Z,0.90
2018-02-03T18:31:26.134Z,0.80
2018-02-03T18:33:54.506Z,0.80
2018-02-03T18:36:23.554Z,0.80
2018-02-03T18:38:52.234Z,0.80
2018-02-03T18:41:20.870Z,0.80
2018-02-03T18:43:50.234Z,0.80
2018-02-03T18:46:19.862Z,0.80
2018-02-03T18:48:49.324Z,0.80
2018-02-03T18:51:19.246Z,0.80
2018-02-03T18:53:47.976Z,0.80
2018-02-03T18:56:16.713Z,0.80
2018-02-03T18:58:55.593Z,0.80
2018-02-03T19:01:24.806Z,0.90
2018-02-03T19:03:53.543Z,0.90
2018-02-03T19:06:31.201Z,0.90
2018-02-03T19:08:59.739Z,1.00
2018-02-03T19:11:29.550Z,0.90
2018-02-03T19:13:58.386Z,1.00
2018-02-03T19:16:28.885Z,0.90
2018-02-03T19:18:57.291Z,0.90
2018-02-03T19:21:25.789Z,0.90
2018-02-03T19:23:54.438Z,0.90
2018-02-03T19:26:22.810Z,0.90
2018-02-03T19:28:51.194Z,0.90
2018-02-03T19:31:19.798Z,0.90
2018-02-03T19:33:48.962Z,0.90
2018-02-03T19:36:17.642Z,0.80
2018-02-03T19:38:46.362Z,0.90
2018-02-03T19:41:14.906Z,0.90
2018-02-03T19:43:43.338Z,0.80
2018-02-03T19:46:11.970Z,0.80
2018-02-03T19:48:40.349Z,0.80
2018-02-03T19:51:08.721Z,0.80
2018-02-03T19:53:37.097Z,0.80
2018-02-03T19:56:05.715Z,0.80
2018-02-03T19:58:34.645Z,0.80
2018-02-03T20:01:03.052Z,0.80
2018-02-03T20:03:31.587Z,0.80
2018-02-03T20:05:59.958Z,0.80
2018-02-03T20:08:28.353Z,0.70
2018-02-03T20:10:56.876Z,0.70
2018-02-03T20:13:25.249Z,0.70
2018-02-03T20:15:53.641Z,0.70
2018-02-03T20:18:22.111Z,0.70
2018-02-03T20:20:51.520Z,0.70
2018-02-03T20:23:20.933Z,0.80
2018-02-03T20:25:48.911Z,0.70
2018-02-03T20:28:16.934Z,0.70
2018-02-03T20:30:45.318Z,0.70
2018-02-03T20:33:13.688Z,0.80
2018-02-03T20:35:42.081Z,0.70
2018-02-03T20:38:11.378Z,0.70
2018-02-03T20:40:39.878Z,0.60
2018-02-03T20:43:08.946Z,0.70
2018-02-03T20:45:37.635Z,0.70
2018-02-03T20:48:06.426Z,0.70
2018-02-03T20:50:34.846Z,0.60
2018-02-03T20:53:03.398Z,0.70
2018-02-03T20:55:32.802Z,0.60
2018-02-03T20:58:01.297Z,0.60
2018-02-03T21:00:29.685Z,0.60
2018-02-03T21:02:58.065Z,0.60
2018-02-03T21:05:26.711Z,0.70
2018-02-03T21:07:55.387Z,0.70
2018-02-03T21:10:24.836Z,0.70
2018-02-03T21:12:54.266Z,0.70
2018-02-03T21:15:23.405Z,0.70
2018-02-03T21:17:51.783Z,0.70
2018-02-03T21:20:21.193Z,0.70
2018-02-03T21:22:49.568Z,0.70
2018-02-03T21:25:18.177Z,0.70
2018-02-03T21:27:46.809Z,0.70
2018-02-03T21:30:15.185Z,0.70
2018-02-03T21:32:43.233Z,0.70
2018-02-03T21:35:12.150Z,0.70
2018-02-03T21:37:40.519Z,0.70
2018-02-03T21:40:09.196Z,0.70
2018-02-03T21:42:37.815Z,0.70
2018-02-03T21:45:06.793Z,0.70
2018-02-03T21:47:35.166Z,0.70
2018-02-03T21:50:03.810Z,0.70
2018-02-03T21:52:32.459Z,0.70
2018-02-03T21:55:00.821Z,0.60
2018-02-03T21:57:29.328Z,0.60
2018-02-03T21:59:57.702Z,0.60
2018-02-03T22:02:26.366Z,0.70
2018-02-03T22:04:54.835Z,0.60
2018-02-03T22:07:24.193Z,0.60
2018-02-03T22:09:52.570Z,0.60
2018-02-03T22:12:21.037Z,0.60
2018-02-03T22:14:49.413Z,0.60
2018-02-03T22:17:18.053Z,0.60
2018-02-03T22:19:47.485Z,0.60
2018-02-03T22:22:15.983Z,0.50
2018-02-03T22:24:44.405Z,0.50
2018-02-03T22:27:12.878Z,0.50
2018-02-03T22:29:42.025Z,0.50
2018-02-03T22:32:10.411Z,0.50
2018-02-03T22:34:38.797Z,0.50
2018-02-03T22:37:07.165Z,0.50
2018-02-03T22:39:35.341Z,0.60
2018-02-03T22:42:03.716Z,0.60
2018-02-03T22:44:32.102Z,0.50
2018-02-03T22:47:00.627Z,0.50
2018-02-03T22:49:29.110Z,0.50
2018-02-03T22:51:57.750Z,0.50
2018-02-03T22:54:26.398Z,0.50
2018-02-03T22:56:55.346Z,0.50
2018-02-03T22:59:24.494Z,0.50
2018-02-03T23:01:52.870Z,0.50
2018-02-03T23:04:21.522Z,0.50
2018-02-03T23:06:50.173Z,0.50
2018-02-03T23:09:18.837Z,0.50
2018-02-03T23:11:47.025Z,0.50
2018-02-03T23:14:15.414Z,0.60
2018-02-03T23:16:43.782Z,0.60
2018-02-03T23:19:12.473Z,0.60
2018-02-03T23:21:40.825Z,0.60
2018-02-03T23:24:09.205Z,0.60
2018-02-03T23:26:37.573Z,0.70
2018-02-03T23:29:06.235Z,0.70
2018-02-03T23:31:35.668Z,0.60
2018-02-03T23:34:04.339Z,0.60
2018-02-03T23:36:32.721Z,0.60
2018-02-03T23:39:01.108Z,0.60
2018-02-03T23:41:29.838Z,0.60
2018-02-03T23:43:58.497Z,0.50
2018-02-03T23:46:26.208Z,0.50
2018-02-03T23:48:54.598Z,0.50
2018-02-03T23:51:22.978Z,0.60
2018-02-03T23:53:51.650Z,0.50
2018-02-03T23:56:20.026Z,0.50
2018-02-03T23:58:48.514Z,0.40
