createdAt,value
2023-01-31T00:01:35.558Z,16.93
2023-01-31T00:04:04.882Z,17.83
2023-01-31T00:06:51.548Z,16.93
2023-01-31T00:09:18.206Z,16.63
2023-01-31T00:11:44.744Z,15.83
2023-01-31T00:14:16.399Z,14.40
2023-01-31T00:16:42.839Z,13.20
2023-01-31T00:19:09.276Z,14.30
2023-01-31T00:21:36.092Z,13.33
2023-01-31T00:24:05.517Z,13.17
2023-01-31T00:26:34.864Z,14.30
2023-01-31T00:29:03.213Z,12.83
2023-01-31T00:31:32.882Z,14.93
2023-01-31T00:34:02.299Z,13.43
2023-01-31T00:36:33.220Z,13.67
2023-01-31T00:39:01.874Z,12.17
2023-01-31T00:41:29.798Z,13.77
2023-01-31T00:43:56.738Z,15.27
2023-01-31T00:46:26.050Z,12.60
2023-01-31T00:48:53.201Z,15.23
2023-01-31T00:51:20.226Z,13.17
2023-01-31T00:53:46.719Z,14.53
2023-01-31T00:56:15.788Z,18.53
2023-01-31T00:58:42.511Z,15.07
2023-01-31T01:01:16.972Z,13.47
2023-01-31T01:03:44.259Z,14.00
2023-01-31T01:06:11.068Z,14.20
2023-01-31T01:08:38.994Z,13.50
2023-01-31T01:11:20.972Z,12.87
2023-01-31T01:13:47.596Z,22.77
2023-01-31T01:16:16.723Z,19.97
2023-01-31T01:18:45.315Z,17.53
2023-01-31T01:21:32.394Z,18.00
2023-01-31T01:24:00.860Z,17.53
2023-01-31T01:26:29.664Z,18.83
2023-01-31T01:28:57.609Z,16.67
2023-01-31T01:31:30.440Z,15.43
2023-01-31T01:34:03.809Z,14.00
2023-01-31T01:36:34.593Z,16.47
2023-01-31T01:39:01.385Z,16.03
2023-01-31T01:41:28.624Z,14.10
2023-01-31T01:43:58.464Z,14.93
2023-01-31T01:46:26.719Z,16.83
2023-01-31T01:48:58.320Z,17.80
2023-01-31T01:51:25.139Z,20.40
2023-01-31T01:53:54.459Z,19.37
2023-01-31T01:56:26.858Z,18.40
2023-01-31T01:59:14.101Z,17.23
2023-01-31T02:01:40.661Z,19.10
2023-01-31T02:04:11.652Z,19.07
2023-01-31T02:06:38.100Z,19.60
2023-01-31T02:09:08.075Z,15.73
2023-01-31T02:11:34.530Z,19.50
2023-01-31T02:14:03.412Z,13.50
2023-01-31T02:16:29.990Z,19.27
2023-01-31T02:18:57.182Z,17.30
2023-01-31T02:21:48.402Z,16.53
2023-01-31T02:24:33.635Z,16.53
2023-01-31T02:27:15.338Z,15.73
2023-01-31T02:29:41.682Z,16.90
2023-01-31T02:32:27.404Z,15.07
2023-01-31T02:35:12.517Z,16.57
2023-01-31T02:38:16.511Z,19.83
2023-01-31T02:41:07.362Z,17.23
2023-01-31T02:44:12.579Z,17.43
2023-01-31T02:47:16.249Z,17.50
2023-01-31T02:49:49.553Z,16.47
2023-01-31T02:52:19.038Z,19.33
2023-01-31T02:55:15.275Z,18.17
2023-01-31T02:57:43.164Z,17.33
2023-01-31T03:00:10.767Z,20.27
2023-01-31T03:02:37.499Z,17.63
2023-01-31T03:05:04.284Z,20.00
2023-01-31T03:07:37.878Z,17.23
2023-01-31T03:10:22.022Z,15.63
2023-01-31T03:12:55.665Z,19.10
2023-01-31T03:16:21.550Z,19.80
2023-01-31T03:19:13.645Z,18.13
2023-01-31T03:21:45.407Z,18.60
2023-01-31T03:24:13.337Z,22.70
2023-01-31T03:26:40.213Z,20.90
2023-01-31T03:29:07.077Z,19.93
2023-01-31T03:31:41.885Z,18.83
2023-01-31T03:34:11.522Z,16.27
2023-01-31T03:37:17.066Z,21.37
2023-01-31T03:39:52.188Z,19.60
2023-01-31T03:42:40.349Z,23.60
2023-01-31T03:45:14.683Z,23.13
2023-01-31T03:47:43.474Z,24.87
2023-01-31T03:50:14.110Z,22.63
2023-01-31T03:52:49.668Z,26.00
2023-01-31T03:55:19.706Z,40.67
2023-01-31T03:57:51.071Z,30.90
2023-01-31T04:00:19.608Z,26.93
2023-01-31T04:02:49.561Z,35.47
2023-01-31T04:05:23.177Z,24.23
2023-01-31T04:07:49.575Z,33.53
2023-01-31T04:10:18.172Z,24.40
2023-01-31T04:12:45.588Z,30.60
2023-01-31T04:15:12.769Z,29.80
2023-01-31T04:17:39.328Z,23.97
2023-01-31T04:20:06.514Z,24.10
2023-01-31T04:22:33.264Z,24.50
2023-01-31T04:24:59.746Z,29.13
2023-01-31T04:27:26.155Z,26.33
2023-01-31T04:29:52.623Z,24.67
2023-01-31T04:32:19.093Z,25.97
2023-01-31T04:34:45.552Z,34.90
2023-01-31T04:37:12.003Z,30.07
2023-01-31T04:39:38.414Z,42.00
2023-01-31T04:42:04.868Z,36.73
2023-01-31T04:44:31.883Z,26.67
2023-01-31T04:46:58.406Z,44.37
2023-01-31T04:49:24.911Z,40.33
2023-01-31T04:51:51.282Z,50.70
2023-01-31T04:54:17.704Z,33.87
2023-01-31T04:56:44.111Z,33.97
2023-01-31T04:59:10.499Z,31.90
2023-01-31T05:01:36.890Z,33.00
2023-01-31T05:04:03.299Z,27.63
2023-01-31T05:06:29.811Z,28.80
2023-01-31T05:08:56.241Z,40.33
2023-01-31T05:11:22.967Z,33.10
2023-01-31T05:13:49.544Z,34.57
2023-01-31T05:16:16.068Z,27.13
2023-01-31T05:18:42.568Z,35.27
2023-01-31T05:21:09.013Z,28.87
2023-01-31T05:23:36.142Z,23.87
2023-01-31T05:26:03.513Z,43.50
2023-01-31T05:28:30.005Z,30.13
2023-01-31T05:31:03.102Z,33.10
2023-01-31T05:33:31.788Z,24.30
2023-01-31T05:35:58.369Z,26.90
2023-01-31T05:38:24.801Z,32.80
2023-01-31T05:40:51.697Z,26.77
2023-01-31T05:43:18.727Z,22.83
2023-01-31T05:45:45.584Z,37.73
2023-01-31T05:48:12.084Z,33.77
2023-01-31T05:50:38.473Z,22.87
2023-01-31T05:53:04.870Z,29.40
2023-01-31T05:55:31.376Z,33.77
2023-01-31T05:57:57.846Z,31.87
2023-01-31T06:00:24.307Z,28.87
2023-01-31T06:02:50.837Z,25.47
2023-01-31T06:05:17.600Z,25.83
2023-01-31T06:07:44.142Z,26.10
2023-01-31T06:10:12.031Z,28.07
2023-01-31T06:12:38.456Z,33.87
2023-01-31T06:15:05.308Z,25.70
2023-01-31T06:17:31.760Z,22.23
2023-01-31T06:19:58.184Z,21.20
2023-01-31T06:22:24.617Z,38.10
2023-01-31T06:24:51.030Z,23.30
2023-01-31T06:27:19.920Z,33.57
2023-01-31T06:29:46.383Z,26.67
2023-01-31T06:32:12.874Z,38.77
2023-01-31T06:34:39.350Z,22.42
2023-01-31T06:37:09.537Z,22.73
2023-01-31T06:39:36.131Z,25.00
2023-01-31T06:42:02.939Z,32.77
2023-01-31T06:44:29.336Z,24.80
2023-01-31T06:46:56.142Z,23.97
2023-01-31T06:49:22.639Z,28.00
2023-01-31T06:51:49.052Z,41.30
2023-01-31T06:54:15.474Z,37.00
2023-01-31T06:56:41.897Z,25.80
2023-01-31T06:59:08.428Z,29.23
2023-01-31T07:01:34.872Z,28.27
2023-01-31T07:04:01.654Z,38.97
2023-01-31T07:06:28.232Z,49.63
2023-01-31T07:08:54.745Z,33.77
2023-01-31T07:11:21.178Z,37.47
2023-01-31T07:13:47.947Z,36.93
2023-01-31T07:16:16.798Z,38.87
2023-01-31T07:18:43.285Z,28.45
2023-01-31T07:21:10.812Z,32.57
2023-01-31T07:23:37.276Z,33.45
2023-01-31T07:26:05.370Z,32.80
2023-01-31T07:28:32.274Z,46.77
2023-01-31T07:31:10.805Z,46.03
2023-01-31T07:33:38.044Z,27.43
2023-01-31T07:36:05.983Z,28.97
2023-01-31T07:38:32.898Z,29.53
2023-01-31T07:41:03.409Z,29.83
2023-01-31T07:43:30.913Z,25.13
2023-01-31T07:45:57.704Z,27.87
2023-01-31T07:48:24.581Z,23.73
2023-01-31T07:50:58.738Z,22.37
2023-01-31T07:53:25.168Z,17.27
2023-01-31T07:55:51.566Z,17.97
2023-01-31T07:58:17.977Z,20.97
2023-01-31T08:01:03.061Z,27.67
2023-01-31T08:03:33.926Z,24.03
2023-01-31T08:06:02.884Z,27.50
2023-01-31T08:08:29.656Z,20.10
2023-01-31T08:10:56.182Z,20.03
2023-01-31T08:13:22.628Z,23.83
2023-01-31T08:15:51.509Z,26.90
2023-01-31T08:18:17.911Z,26.87
2023-01-31T08:20:45.007Z,24.20
2023-01-31T08:23:11.482Z,23.03
2023-01-31T08:25:37.973Z,21.50
2023-01-31T08:28:04.520Z,21.63
2023-01-31T08:30:31.471Z,23.00
2023-01-31T08:32:58.101Z,18.90
2023-01-31T08:35:26.610Z,22.47
2023-01-31T08:37:55.316Z,23.53
2023-01-31T08:40:25.093Z,23.60
2023-01-31T08:42:58.558Z,23.80
2023-01-31T08:45:25.058Z,28.67
2023-01-31T08:47:55.860Z,22.70
2023-01-31T08:50:27.946Z,25.27
2023-01-31T08:52:55.658Z,21.13
2023-01-31T08:55:22.893Z,24.77
2023-01-31T08:57:59.435Z,25.43
2023-01-31T09:00:30.209Z,24.77
2023-01-31T09:02:58.647Z,21.60
2023-01-31T09:05:27.426Z,27.88
2023-01-31T09:07:54.041Z,22.08
2023-01-31T09:10:21.178Z,31.20
2023-01-31T09:12:47.847Z,27.27
2023-01-31T09:15:14.616Z,24.30
2023-01-31T09:17:42.418Z,34.72
2023-01-31T09:20:10.168Z,26.48
2023-01-31T09:22:36.981Z,27.30
2023-01-31T09:25:04.760Z,26.57
2023-01-31T09:27:31.161Z,24.15
2023-01-31T09:29:57.691Z,24.75
2023-01-31T09:32:24.197Z,32.45
2023-01-31T09:34:50.662Z,30.45
2023-01-31T09:37:17.424Z,31.52
2023-01-31T09:39:43.943Z,27.77
2023-01-31T09:42:26.886Z,28.15
2023-01-31T09:45:00.046Z,20.58
2023-01-31T09:47:29.987Z,23.80
2023-01-31T09:50:01.088Z,25.58
2023-01-31T09:52:28.530Z,25.50
2023-01-31T09:54:55.342Z,20.88
2023-01-31T09:57:50.183Z,23.20
2023-01-31T10:00:29.092Z,20.20
2023-01-31T10:03:40.136Z,21.30
2023-01-31T10:06:26.618Z,20.75
2023-01-31T10:08:54.951Z,19.52
2023-01-31T10:11:36.518Z,19.10
2023-01-31T10:14:21.390Z,19.98
2023-01-31T10:16:54.682Z,19.67
2023-01-31T10:19:47.488Z,23.33
2023-01-31T10:22:26.286Z,19.10
2023-01-31T10:24:58.550Z,26.33
2023-01-31T10:27:48.286Z,17.58
2023-01-31T10:30:21.466Z,19.25
2023-01-31T10:32:52.047Z,17.27
2023-01-31T10:35:24.437Z,16.00
2023-01-31T10:37:56.556Z,19.83
2023-01-31T10:40:25.884Z,16.55
2023-01-31T10:43:00.294Z,16.90
2023-01-31T10:45:31.453Z,16.08
2023-01-31T10:48:08.329Z,20.73
2023-01-31T10:50:48.652Z,15.52
2023-01-31T10:53:42.857Z,18.77
2023-01-31T10:56:21.120Z,17.48
2023-01-31T10:58:47.783Z,18.70
2023-01-31T11:01:15.225Z,18.48
2023-01-31T11:03:49.103Z,18.10
2023-01-31T11:06:15.527Z,17.90
2023-01-31T11:08:57.278Z,15.32
2023-01-31T11:11:25.544Z,13.77
2023-01-31T11:14:03.604Z,17.60
2023-01-31T11:16:37.746Z,14.10
2023-01-31T11:19:43.201Z,16.92
2023-01-31T11:22:30.400Z,17.42
2023-01-31T11:24:58.759Z,16.85
2023-01-31T11:27:42.601Z,16.58
2023-01-31T11:30:25.974Z,20.98
2023-01-31T11:32:52.629Z,18.48
2023-01-31T11:35:18.997Z,15.75
2023-01-31T11:37:58.607Z,16.23
2023-01-31T11:40:36.475Z,19.48
2023-01-31T11:43:05.604Z,17.27
2023-01-31T11:45:34.173Z,16.40
2023-01-31T11:48:17.392Z,16.38
2023-01-31T11:50:46.998Z,17.55
2023-01-31T11:53:21.440Z,16.88
2023-01-31T11:55:49.361Z,14.32
2023-01-31T11:58:24.684Z,16.08
2023-01-31T12:01:18.983Z,14.13
2023-01-31T12:04:01.740Z,13.48
2023-01-31T12:06:37.302Z,14.52
2023-01-31T12:09:18.122Z,12.15
2023-01-31T12:11:52.091Z,16.23
2023-01-31T12:14:19.573Z,25.38
2023-01-31T12:16:47.339Z,14.75
2023-01-31T12:19:13.820Z,26.33
2023-01-31T12:22:00.665Z,13.05
2023-01-31T12:24:58.153Z,12.23
2023-01-31T12:27:33.676Z,15.27
2023-01-31T12:30:27.249Z,15.70
2023-01-31T12:32:58.909Z,14.10
2023-01-31T12:35:40.173Z,14.00
2023-01-31T12:38:18.988Z,15.93
2023-01-31T12:41:11.626Z,17.73
2023-01-31T12:43:40.980Z,12.77
2023-01-31T12:46:41.260Z,17.85
2023-01-31T12:49:16.524Z,13.60
2023-01-31T12:52:04.715Z,15.32
2023-01-31T12:54:43.941Z,16.33
2023-01-31T12:57:29.262Z,16.92
2023-01-31T13:00:14.368Z,18.40
2023-01-31T13:02:52.504Z,16.67
2023-01-31T13:05:31.801Z,16.63
2023-01-31T13:08:14.341Z,16.10
2023-01-31T13:10:45.993Z,15.35
2023-01-31T13:13:19.150Z,13.80
2023-01-31T13:15:51.617Z,15.88
2023-01-31T13:18:19.659Z,15.93
2023-01-31T13:20:51.983Z,19.70
2023-01-31T13:23:43.396Z,12.52
2023-01-31T13:26:14.833Z,17.90
2023-01-31T13:29:02.857Z,17.42
2023-01-31T13:31:34.373Z,17.38
2023-01-31T13:34:19.665Z,17.40
2023-01-31T13:36:51.065Z,17.98
2023-01-31T13:39:24.550Z,15.70
2023-01-31T13:41:51.068Z,18.23
2023-01-31T13:44:17.870Z,15.18
2023-01-31T13:46:52.406Z,13.25
2023-01-31T13:49:25.557Z,14.13
2023-01-31T13:52:20.495Z,13.00
2023-01-31T13:54:57.634Z,16.73
2023-01-31T13:57:28.775Z,17.38
2023-01-31T14:00:07.185Z,14.13
2023-01-31T14:02:33.701Z,18.38
2023-01-31T14:05:44.843Z,19.48
2023-01-31T14:08:26.264Z,20.23
2023-01-31T14:10:54.142Z,22.10
2023-01-31T14:13:29.667Z,15.00
2023-01-31T14:15:58.279Z,15.23
2023-01-31T14:18:35.404Z,18.90
2023-01-31T14:21:31.041Z,14.90
2023-01-31T14:23:59.178Z,16.80
2023-01-31T14:26:43.953Z,16.48
2023-01-31T14:29:10.671Z,16.00
2023-01-31T14:31:37.102Z,17.33
2023-01-31T14:34:03.826Z,14.60
2023-01-31T14:36:44.815Z,14.93
2023-01-31T14:39:32.117Z,15.48
2023-01-31T14:42:33.806Z,13.52
2023-01-31T14:45:24.720Z,18.95
2023-01-31T14:48:03.272Z,12.75
2023-01-31T14:50:59.725Z,16.55
2023-01-31T14:53:37.876Z,14.80
2023-01-31T14:56:10.747Z,13.27
2023-01-31T14:58:37.324Z,15.43
2023-01-31T15:01:06.444Z,13.73
2023-01-31T15:03:38.608Z,13.70
2023-01-31T15:06:15.683Z,15.27
2023-01-31T15:08:51.184Z,18.02
2023-01-31T15:11:40.249Z,18.88
2023-01-31T15:14:34.232Z,17.10
2023-01-31T15:17:32.161Z,13.30
2023-01-31T15:20:18.350Z,19.15
2023-01-31T15:22:45.565Z,16.48
2023-01-31T15:25:28.309Z,16.60
2023-01-31T15:27:55.965Z,19.80
2023-01-31T15:30:23.471Z,15.43
2023-01-31T15:33:03.094Z,17.60
2023-01-31T15:35:44.085Z,16.75
2023-01-31T15:38:36.785Z,18.65
2023-01-31T15:41:25.790Z,16.02
2023-01-31T15:43:56.806Z,19.80
2023-01-31T15:46:24.829Z,19.35
2023-01-31T15:48:51.390Z,17.15
2023-01-31T15:51:18.699Z,18.67
2023-01-31T15:53:45.675Z,14.43
2023-01-31T15:56:18.879Z,19.92
2023-01-31T15:58:47.061Z,17.83
2023-01-31T16:01:16.558Z,17.42
2023-01-31T16:03:51.712Z,15.82
2023-01-31T16:06:22.420Z,15.80
2023-01-31T16:09:01.167Z,13.48
2023-01-31T16:11:33.324Z,16.40
2023-01-31T16:14:02.908Z,12.88
2023-01-31T16:16:29.767Z,13.90
2023-01-31T16:18:58.247Z,16.25
2023-01-31T16:21:39.958Z,15.82
2023-01-31T16:24:17.930Z,10.18
2023-01-31T16:27:07.843Z,14.30
2023-01-31T16:29:45.024Z,13.18
2023-01-31T16:32:17.341Z,11.73
2023-01-31T16:34:43.783Z,17.98
2023-01-31T16:37:12.515Z,13.32
2023-01-31T16:39:47.863Z,11.75
2023-01-31T16:42:22.192Z,11.15
2023-01-31T16:44:49.298Z,11.13
2023-01-31T16:47:30.954Z,13.02
2023-01-31T16:50:17.336Z,13.00
2023-01-31T16:52:44.894Z,11.27
2023-01-31T16:55:15.925Z,9.98
2023-01-31T16:57:42.388Z,11.68
2023-01-31T17:00:23.772Z,12.35
2023-01-31T17:02:59.911Z,9.88
2023-01-31T17:05:29.423Z,10.82
2023-01-31T17:07:56.762Z,9.02
2023-01-31T17:10:27.072Z,9.73
2023-01-31T17:13:19.798Z,7.75
2023-01-31T17:15:47.000Z,9.00
2023-01-31T17:18:13.543Z,10.70
2023-01-31T17:20:41.916Z,10.90
2023-01-31T17:23:10.320Z,10.02
2023-01-31T17:25:37.008Z,11.65
2023-01-31T17:28:03.999Z,6.70
2023-01-31T17:30:31.339Z,7.88
2023-01-31T17:32:58.625Z,9.93
2023-01-31T17:35:38.788Z,12.25
2023-01-31T17:38:05.676Z,8.00
2023-01-31T17:40:32.434Z,7.20
2023-01-31T17:43:04.413Z,9.73
2023-01-31T17:45:32.271Z,10.80
2023-01-31T17:47:58.688Z,8.32
2023-01-31T17:50:27.530Z,9.15
2023-01-31T17:52:54.654Z,9.07
2023-01-31T17:55:23.089Z,7.47
2023-01-31T17:57:50.153Z,12.07
2023-01-31T18:00:18.546Z,9.45
2023-01-31T18:02:45.107Z,11.32
2023-01-31T18:05:13.152Z,9.52
2023-01-31T18:07:40.403Z,9.38
2023-01-31T18:10:08.131Z,6.25
2023-01-31T18:12:36.410Z,7.75
2023-01-31T18:15:03.102Z,7.10
2023-01-31T18:17:29.489Z,13.88
2023-01-31T18:19:56.000Z,15.02
2023-01-31T18:22:23.383Z,11.32
2023-01-31T18:24:49.800Z,12.88
2023-01-31T18:27:16.701Z,26.58
2023-01-31T18:29:43.101Z,22.45
2023-01-31T18:32:10.389Z,15.98
2023-01-31T18:34:37.331Z,14.38
2023-01-31T18:37:06.680Z,13.30
2023-01-31T18:39:33.879Z,16.73
2023-01-31T18:42:00.499Z,16.40
2023-01-31T18:44:29.126Z,34.60
2023-01-31T18:46:55.561Z,9.80
2023-01-31T18:49:22.092Z,11.02
2023-01-31T18:51:49.660Z,9.10
2023-01-31T18:54:16.078Z,7.32
2023-01-31T18:56:43.439Z,8.45
2023-01-31T18:59:09.860Z,6.80
2023-01-31T19:01:36.467Z,7.82
2023-01-31T19:04:03.296Z,7.97
2023-01-31T19:06:37.580Z,6.43
2023-01-31T19:09:06.022Z,8.65
2023-01-31T19:11:32.642Z,7.10
2023-01-31T19:13:59.269Z,9.55
2023-01-31T19:16:28.320Z,8.32
2023-01-31T19:18:56.208Z,8.57
2023-01-31T19:21:25.335Z,8.80
2023-01-31T19:23:54.945Z,8.00
2023-01-31T19:26:21.433Z,9.95
2023-01-31T19:28:48.468Z,7.35
2023-01-31T19:31:26.021Z,7.78
2023-01-31T19:33:57.492Z,7.35
2023-01-31T19:36:25.989Z,7.10
2023-01-31T19:38:52.402Z,8.35
2023-01-31T19:41:20.933Z,7.35
2023-01-31T19:43:51.110Z,12.27
2023-01-31T19:46:18.376Z,6.72
2023-01-31T19:48:44.890Z,6.72
2023-01-31T19:51:13.660Z,7.45
2023-01-31T19:53:40.179Z,7.28
2023-01-31T19:56:06.969Z,8.82
2023-01-31T19:58:33.469Z,5.40
2023-01-31T20:01:11.357Z,6.65
2023-01-31T20:03:38.298Z,6.80
2023-01-31T20:06:10.325Z,6.40
2023-01-31T20:08:37.307Z,6.88
2023-01-31T20:11:06.004Z,7.70
2023-01-31T20:13:32.576Z,6.90
2023-01-31T20:15:59.405Z,5.55
2023-01-31T20:18:26.066Z,4.95
2023-01-31T20:20:53.070Z,8.07
2023-01-31T20:23:19.850Z,6.97
2023-01-31T20:25:52.699Z,7.72
2023-01-31T20:28:19.864Z,10.80
2023-01-31T20:30:46.796Z,8.75
2023-01-31T20:33:14.347Z,11.00
2023-01-31T20:35:41.312Z,12.30
2023-01-31T20:38:08.970Z,10.25
2023-01-31T20:40:36.783Z,7.32
2023-01-31T20:43:03.308Z,6.10
2023-01-31T20:45:29.848Z,7.72
2023-01-31T20:47:57.363Z,5.22
2023-01-31T20:50:24.621Z,4.88
2023-01-31T20:52:53.509Z,5.32
2023-01-31T20:55:20.176Z,5.57
2023-01-31T20:57:50.160Z,7.65
2023-01-31T21:00:18.245Z,6.82
2023-01-31T21:02:44.923Z,5.95
2023-01-31T21:05:11.955Z,7.05
2023-01-31T21:07:39.021Z,5.72
2023-01-31T21:10:06.291Z,5.35
2023-01-31T21:12:32.843Z,5.28
2023-01-31T21:14:59.241Z,5.63
2023-01-31T21:17:39.205Z,6.72
2023-01-31T21:20:07.590Z,6.93
2023-01-31T21:22:34.431Z,6.57
2023-01-31T21:25:00.884Z,7.32
2023-01-31T21:27:27.378Z,6.65
2023-01-31T21:29:53.812Z,6.10
2023-01-31T21:32:20.268Z,5.32
2023-01-31T21:34:46.827Z,5.63
2023-01-31T21:37:13.311Z,7.05
2023-01-31T21:39:39.725Z,8.65
2023-01-31T21:42:15.209Z,6.05
2023-01-31T21:44:42.639Z,8.68
2023-01-31T21:47:09.583Z,6.50
2023-01-31T21:49:36.023Z,5.55
2023-01-31T21:52:02.551Z,6.15
2023-01-31T21:54:29.163Z,6.15
2023-01-31T21:56:55.759Z,5.97
2023-01-31T21:59:22.232Z,5.72
2023-01-31T22:01:48.671Z,5.75
2023-01-31T22:04:20.476Z,5.90
2023-01-31T22:06:48.560Z,5.60
2023-01-31T22:09:15.389Z,5.57
2023-01-31T22:11:42.720Z,5.65
2023-01-31T22:14:12.048Z,6.07
2023-01-31T22:16:38.587Z,6.07
2023-01-31T22:19:05.385Z,8.20
2023-01-31T22:21:34.187Z,6.72
2023-01-31T22:24:02.622Z,6.13
2023-01-31T22:26:31.460Z,6.65
2023-01-31T22:28:59.912Z,7.18
2023-01-31T22:31:26.885Z,6.75
2023-01-31T22:33:53.390Z,9.43
2023-01-31T22:36:20.076Z,7.80
2023-01-31T22:38:46.587Z,8.00
2023-01-31T22:41:14.769Z,7.13
2023-01-31T22:43:42.792Z,7.13
2023-01-31T22:46:12.552Z,6.55
2023-01-31T22:48:39.155Z,8.30
2023-01-31T22:51:13.459Z,6.63
2023-01-31T22:53:40.488Z,6.78
2023-01-31T22:56:18.469Z,6.65
2023-01-31T22:58:45.188Z,8.85
2023-01-31T23:01:15.544Z,7.85
2023-01-31T23:03:42.159Z,6.22
2023-01-31T23:06:09.020Z,6.57
2023-01-31T23:08:35.648Z,6.20
2023-01-31T23:11:10.035Z,7.05
2023-01-31T23:13:36.619Z,8.85
2023-01-31T23:16:04.240Z,7.82
2023-01-31T23:18:30.692Z,10.48
2023-01-31T23:21:08.250Z,8.95
2023-01-31T23:23:35.044Z,9.65
2023-01-31T23:26:01.833Z,11.02
2023-01-31T23:28:28.469Z,9.65
2023-01-31T23:30:55.132Z,10.30
2023-01-31T23:33:21.633Z,10.93
2023-01-31T23:35:49.329Z,9.13
2023-01-31T23:38:15.961Z,11.35
2023-01-31T23:40:42.375Z,9.20
2023-01-31T23:43:09.016Z,7.65
2023-01-31T23:45:35.700Z,9.73
2023-01-31T23:48:02.126Z,7.68
2023-01-31T23:50:28.561Z,8.82
2023-01-31T23:52:54.978Z,8.25
2023-01-31T23:55:22.728Z,8.15
2023-01-31T23:57:50.315Z,7.28
