createdAt,value
2022-12-26T00:00:55.921Z,8.74
2022-12-26T00:03:22.704Z,8.75
2022-12-26T00:05:49.155Z,8.74
2022-12-26T00:08:18.718Z,8.75
2022-12-26T00:10:52.377Z,8.74
2022-12-26T00:13:38.680Z,8.75
2022-12-26T00:16:20.108Z,8.74
2022-12-26T00:19:05.073Z,8.75
2022-12-26T00:21:31.827Z,8.76
2022-12-26T00:24:00.375Z,8.76
2022-12-26T00:26:30.260Z,8.75
2022-12-26T00:28:57.522Z,8.74
2022-12-26T00:31:28.154Z,8.75
2022-12-26T00:34:11.620Z,8.74
2022-12-26T00:36:38.094Z,8.74
2022-12-26T00:39:04.889Z,8.75
2022-12-26T00:41:31.532Z,8.74
2022-12-26T00:44:02.159Z,8.73
2022-12-26T00:46:28.715Z,8.74
2022-12-26T00:48:57.981Z,8.73
2022-12-26T00:52:00.383Z,8.72
2022-12-26T00:54:26.850Z,8.71
2022-12-26T00:57:01.530Z,8.73
2022-12-26T00:59:27.906Z,8.72
2022-12-26T01:01:56.510Z,8.70
2022-12-26T01:04:28.245Z,8.71
2022-12-26T01:06:54.628Z,8.69
2022-12-26T01:09:28.171Z,8.69
2022-12-26T01:11:56.713Z,8.70
2022-12-26T01:14:23.098Z,8.68
2022-12-26T01:16:53.598Z,8.67
2022-12-26T01:19:20.073Z,8.67
2022-12-26T01:21:46.788Z,8.68
2022-12-26T01:24:31.140Z,8.68
2022-12-26T01:26:57.581Z,8.69
2022-12-26T01:29:30.273Z,8.69
2022-12-26T01:32:02.942Z,8.71
2022-12-26T01:35:20.339Z,8.72
2022-12-26T01:37:46.764Z,8.71
2022-12-26T01:40:13.301Z,8.71
2022-12-26T01:42:42.005Z,8.72
2022-12-26T01:45:40.497Z,8.72
2022-12-26T01:48:34.449Z,8.73
2022-12-26T01:51:05.478Z,8.72
2022-12-26T01:54:37.515Z,8.73
2022-12-26T01:57:04.715Z,8.75
2022-12-26T01:59:51.590Z,8.74
2022-12-26T02:02:20.884Z,8.75
2022-12-26T02:05:16.780Z,8.74
2022-12-26T02:07:45.755Z,8.74
2022-12-26T02:10:26.644Z,8.74
2022-12-26T02:12:58.371Z,8.75
2022-12-26T02:15:25.752Z,8.75
2022-12-26T02:17:52.120Z,8.74
2022-12-26T02:20:22.616Z,8.74
2022-12-26T02:23:26.651Z,8.74
2022-12-26T02:26:27.349Z,8.71
2022-12-26T02:29:31.417Z,8.72
2022-12-26T02:32:24.399Z,8.75
2022-12-26T02:35:29.288Z,8.74
2022-12-26T02:37:58.735Z,8.75
2022-12-26T02:40:37.219Z,8.75
2022-12-26T02:43:16.900Z,8.75
2022-12-26T02:46:43.474Z,8.74
2022-12-26T02:49:30.274Z,8.71
2022-12-26T02:52:53.409Z,8.70
2022-12-26T02:55:44.888Z,8.70
2022-12-26T02:58:39.436Z,8.69
2022-12-26T03:01:47.061Z,8.67
2022-12-26T03:04:50.594Z,8.67
2022-12-26T03:07:56.106Z,8.65
2022-12-26T03:10:53.602Z,8.65
2022-12-26T03:13:53.672Z,8.64
2022-12-26T03:16:47.654Z,8.62
2022-12-26T03:19:28.503Z,8.61
2022-12-26T03:22:31.100Z,8.62
2022-12-26T03:25:58.782Z,8.62
2022-12-26T03:28:26.335Z,8.62
2022-12-26T03:31:03.001Z,8.62
2022-12-26T03:34:19.735Z,8.63
2022-12-26T03:37:14.160Z,8.63
2022-12-26T03:44:28.796Z,8.60
2022-12-26T03:47:38.329Z,8.59
2022-12-26T03:50:50.641Z,8.59
2022-12-26T03:53:46.435Z,8.61
2022-12-26T03:57:10.542Z,8.59
2022-12-26T04:00:02.500Z,8.57
2022-12-26T04:03:06.282Z,8.57
2022-12-26T04:05:55.836Z,8.57
2022-12-26T04:09:14.355Z,8.57
2022-12-26T04:12:03.038Z,8.56
2022-12-26T04:15:11.617Z,8.56
2022-12-26T04:18:10.996Z,8.56
2022-12-26T04:20:54.447Z,8.56
2022-12-26T04:24:09.441Z,8.57
2022-12-26T04:27:02.419Z,8.55
2022-12-26T04:29:49.122Z,8.57
2022-12-26T04:32:47.437Z,8.54
2022-12-26T04:36:10.846Z,8.50
2022-12-26T04:39:13.356Z,8.49
2022-12-26T04:42:00.795Z,8.44
2022-12-26T04:44:49.999Z,8.43
2022-12-26T04:47:25.543Z,8.39
2022-12-26T04:50:12.641Z,8.38
2022-12-26T04:52:59.018Z,8.35
2022-12-26T04:55:33.293Z,8.35
2022-12-26T04:58:00.406Z,8.34
2022-12-26T05:01:21.221Z,8.35
2022-12-26T05:04:17.403Z,8.32
2022-12-26T05:07:14.720Z,8.30
2022-12-26T05:09:41.203Z,8.30
2022-12-26T05:12:43.770Z,8.27
2022-12-26T05:15:10.865Z,8.27
2022-12-26T05:17:56.139Z,8.26
2022-12-26T05:20:58.173Z,8.23
2022-12-26T05:24:01.443Z,8.25
2022-12-26T05:26:53.737Z,8.26
2022-12-26T05:30:16.921Z,8.24
2022-12-26T05:33:54.725Z,8.22
2022-12-26T05:36:24.245Z,8.23
2022-12-26T05:39:11.622Z,8.23
2022-12-26T05:41:38.907Z,8.21
2022-12-26T05:44:05.958Z,8.18
2022-12-26T05:46:33.441Z,8.17
2022-12-26T05:49:06.619Z,8.16
2022-12-26T05:51:37.133Z,8.17
2022-12-26T05:54:07.773Z,8.15
2022-12-26T05:56:34.325Z,8.14
2022-12-26T05:59:01.225Z,8.12
2022-12-26T06:01:29.803Z,8.08
2022-12-26T06:04:00.785Z,8.08
2022-12-26T06:06:33.515Z,8.05
2022-12-26T06:09:23.687Z,8.04
2022-12-26T06:11:50.111Z,8.03
2022-12-26T06:14:16.838Z,8.01
2022-12-26T06:16:43.363Z,7.99
2022-12-26T06:19:09.929Z,7.97
2022-12-26T06:21:37.413Z,7.97
2022-12-26T06:24:03.965Z,7.96
2022-12-26T06:26:30.383Z,7.97
2022-12-26T06:29:00.920Z,7.98
2022-12-26T06:31:37.746Z,8.00
2022-12-26T06:34:04.270Z,8.01
2022-12-26T06:36:32.798Z,7.98
2022-12-26T06:39:01.355Z,7.99
2022-12-26T06:41:42.013Z,8.00
2022-12-26T06:44:17.704Z,8.00
2022-12-26T06:46:46.940Z,7.98
2022-12-26T06:49:17.608Z,8.00
2022-12-26T06:51:45.122Z,7.98
2022-12-26T06:54:21.743Z,7.98
2022-12-26T06:56:48.156Z,8.00
2022-12-26T06:59:14.581Z,7.98
2022-12-26T07:01:56.426Z,7.98
2022-12-26T07:04:22.875Z,7.98
2022-12-26T07:06:49.274Z,8.01
2022-12-26T07:09:17.872Z,8.01
2022-12-26T07:12:01.614Z,8.04
2022-12-26T07:14:29.159Z,8.07
2022-12-26T07:16:55.783Z,8.08
2022-12-26T07:19:22.347Z,8.10
2022-12-26T07:21:48.749Z,8.11
2022-12-26T07:24:20.006Z,8.10
2022-12-26T07:26:47.001Z,8.09
2022-12-26T07:29:39.916Z,8.08
2022-12-26T07:32:06.414Z,8.07
2022-12-26T07:34:34.856Z,8.08
2022-12-26T07:37:01.341Z,8.06
2022-12-26T07:39:28.819Z,8.05
2022-12-26T07:41:58.157Z,8.03
2022-12-26T07:44:39.165Z,8.01
2022-12-26T07:47:05.555Z,8.03
2022-12-26T07:49:32.588Z,8.03
2022-12-26T07:51:59.136Z,8.05
2022-12-26T07:54:29.981Z,8.06
2022-12-26T07:57:38.161Z,8.06
2022-12-26T07:59:57.303Z,8.08
2022-12-26T08:02:34.040Z,8.08
2022-12-26T08:05:00.582Z,8.10
2022-12-26T08:07:27.276Z,8.12
2022-12-26T08:09:57.710Z,8.14
2022-12-26T08:12:28.206Z,8.16
2022-12-26T08:14:54.594Z,8.19
2022-12-26T08:17:21.122Z,8.22
2022-12-26T08:19:52.712Z,8.23
2022-12-26T08:22:19.084Z,8.26
2022-12-26T08:24:45.466Z,8.27
2022-12-26T08:27:12.165Z,8.25
2022-12-26T08:29:39.638Z,8.27
2022-12-26T08:32:11.237Z,8.29
2022-12-26T08:34:45.122Z,8.33
2022-12-26T08:37:11.486Z,8.36
2022-12-26T08:39:40.985Z,8.38
2022-12-26T08:42:09.532Z,8.41
2022-12-26T08:44:35.990Z,8.43
2022-12-26T08:47:04.649Z,8.46
2022-12-26T08:49:31.000Z,8.49
2022-12-26T08:52:16.395Z,8.53
2022-12-26T08:54:42.768Z,8.55
2022-12-26T08:57:13.930Z,8.56
2022-12-26T08:59:40.319Z,8.61
2022-12-26T09:02:20.995Z,8.61
2022-12-26T09:04:48.578Z,8.62
2022-12-26T09:07:52.337Z,8.63
2022-12-26T09:10:18.810Z,8.64
2022-12-26T09:12:47.251Z,8.65
2022-12-26T09:15:36.568Z,8.69
2022-12-26T09:18:27.844Z,8.68
2022-12-26T09:20:54.297Z,8.69
2022-12-26T09:23:30.137Z,8.69
2022-12-26T09:26:11.983Z,8.70
2022-12-26T09:29:12.298Z,8.68
2022-12-26T09:31:45.958Z,8.67
2022-12-26T09:34:31.772Z,8.66
2022-12-26T09:37:37.333Z,8.66
2022-12-26T09:40:32.908Z,8.61
2022-12-26T09:43:23.077Z,8.62
2022-12-26T09:46:21.401Z,8.60
2022-12-26T09:49:04.830Z,8.61
2022-12-26T09:51:44.562Z,8.62
2022-12-26T09:54:21.923Z,8.60
2022-12-26T09:57:30.206Z,8.56
2022-12-26T10:00:00.660Z,8.52
2022-12-26T10:02:30.484Z,8.44
2022-12-26T10:05:47.673Z,8.36
2022-12-26T10:08:48.889Z,8.30
2022-12-26T10:11:47.280Z,8.26
2022-12-26T10:14:56.314Z,8.20
2022-12-26T10:18:11.073Z,8.19
2022-12-26T10:21:16.072Z,8.16
2022-12-26T10:23:57.295Z,8.05
2022-12-26T10:26:27.058Z,8.00
2022-12-26T10:29:02.821Z,7.96
2022-12-26T10:31:52.249Z,7.89
2022-12-26T10:34:50.790Z,7.81
2022-12-26T10:37:39.366Z,7.80
2022-12-26T10:40:43.903Z,7.75
2022-12-26T10:43:40.991Z,7.76
2022-12-26T10:46:45.781Z,7.73
2022-12-26T10:49:18.322Z,7.70
2022-12-26T10:51:50.675Z,7.67
2022-12-26T10:54:18.657Z,7.64
2022-12-26T10:56:48.504Z,7.62
2022-12-26T10:59:20.137Z,7.61
2022-12-26T11:01:47.799Z,7.57
2022-12-26T11:04:44.507Z,7.57
2022-12-26T11:07:12.815Z,7.57
2022-12-26T11:09:45.790Z,7.61
2022-12-26T11:12:47.217Z,7.86
2022-12-26T11:15:51.236Z,8.09
2022-12-26T11:18:22.395Z,8.21
2022-12-26T11:21:14.459Z,8.11
2022-12-26T11:23:40.828Z,8.03
2022-12-26T11:26:21.214Z,8.15
2022-12-26T11:28:47.918Z,8.06
2022-12-26T11:31:25.110Z,7.96
2022-12-26T11:33:51.697Z,8.04
2022-12-26T11:36:29.958Z,7.88
2022-12-26T11:39:15.922Z,7.80
2022-12-26T11:41:43.960Z,7.72
2022-12-26T11:44:46.558Z,7.68
2022-12-26T11:47:18.124Z,7.69
2022-12-26T11:50:01.653Z,7.81
2022-12-26T11:52:56.099Z,7.81
2022-12-26T11:55:22.412Z,7.83
2022-12-26T11:58:06.257Z,7.96
2022-12-26T12:00:38.812Z,8.23
2022-12-26T12:03:26.024Z,8.15
2022-12-26T12:10:16.736Z,9.38
2022-12-26T12:16:53.673Z,9.13
2022-12-26T12:19:32.631Z,9.09
2022-12-26T12:22:39.744Z,8.98
2022-12-26T12:25:35.742Z,8.73
2022-12-26T12:28:18.510Z,8.54
2022-12-26T12:31:12.524Z,8.48
2022-12-26T12:34:12.441Z,8.55
2022-12-26T12:37:19.125Z,8.44
2022-12-26T12:40:40.084Z,8.47
2022-12-26T12:43:29.289Z,8.37
2022-12-26T12:46:21.123Z,8.23
2022-12-26T12:49:27.166Z,8.12
2022-12-26T12:52:19.450Z,8.05
2022-12-26T12:55:23.544Z,8.00
2022-12-26T12:57:57.913Z,8.01
2022-12-26T13:01:17.885Z,8.00
2022-12-26T13:04:01.481Z,8.41
2022-12-26T13:07:11.165Z,8.73
2022-12-26T13:09:46.740Z,8.54
2022-12-26T13:12:45.913Z,8.65
2022-12-26T13:15:27.717Z,8.50
2022-12-26T13:18:06.016Z,8.31
2022-12-26T13:20:44.187Z,8.32
2022-12-26T13:24:11.052Z,8.22
2022-12-26T13:26:41.262Z,8.10
2022-12-26T13:29:28.174Z,8.08
2022-12-26T13:31:54.761Z,8.18
2022-12-26T13:34:33.123Z,8.20
2022-12-26T13:37:31.463Z,8.06
2022-12-26T13:40:00.973Z,7.96
2022-12-26T13:43:02.754Z,7.91
2022-12-26T13:49:48.889Z,7.84
2022-12-26T13:52:15.198Z,7.85
2022-12-26T13:55:19.980Z,7.88
2022-12-26T13:57:47.403Z,7.86
2022-12-26T14:00:44.283Z,7.87
2022-12-26T14:03:30.068Z,7.88
2022-12-26T14:09:53.897Z,7.73
2022-12-26T14:13:03.084Z,7.62
2022-12-26T14:15:43.177Z,7.51
2022-12-26T14:18:34.531Z,7.44
2022-12-26T14:21:25.765Z,7.33
2022-12-26T14:28:00.269Z,7.09
2022-12-26T14:31:05.367Z,6.99
2022-12-26T14:33:55.346Z,6.88
2022-12-26T14:36:51.814Z,6.85
2022-12-26T14:40:02.898Z,6.78
2022-12-26T14:42:48.864Z,6.77
2022-12-26T14:45:57.463Z,6.69
2022-12-26T14:48:23.934Z,6.65
2022-12-26T14:50:55.835Z,6.64
2022-12-26T14:53:34.209Z,6.65
2022-12-26T14:56:10.600Z,6.61
2022-12-26T14:58:47.534Z,6.58
2022-12-26T15:01:15.525Z,6.56
2022-12-26T15:03:49.614Z,6.49
2022-12-26T15:06:18.999Z,6.43
2022-12-26T15:09:18.473Z,6.37
2022-12-26T15:12:17.024Z,6.31
2022-12-26T15:15:24.938Z,6.28
2022-12-26T15:18:00.292Z,6.26
2022-12-26T15:20:38.999Z,6.27
2022-12-26T15:23:37.598Z,6.23
2022-12-26T15:26:24.842Z,6.15
2022-12-26T15:29:05.383Z,6.08
2022-12-26T15:32:05.860Z,6.04
2022-12-26T15:34:43.103Z,5.98
2022-12-26T15:37:30.560Z,5.92
2022-12-26T15:40:20.020Z,5.86
2022-12-26T15:42:59.214Z,5.79
2022-12-26T15:45:46.990Z,5.72
2022-12-26T15:48:43.822Z,5.67
2022-12-26T15:51:17.139Z,5.58
2022-12-26T15:54:03.805Z,5.52
2022-12-26T15:57:08.887Z,5.47
2022-12-26T15:59:41.385Z,5.40
2022-12-26T16:02:34.696Z,5.35
2022-12-26T16:05:31.241Z,5.35
2022-12-26T16:08:22.646Z,5.28
2022-12-26T16:11:08.646Z,5.24
2022-12-26T16:13:35.420Z,5.20
2022-12-26T16:16:02.060Z,5.17
2022-12-26T16:18:30.933Z,5.14
2022-12-26T16:21:21.774Z,5.12
2022-12-26T16:23:50.241Z,5.09
2022-12-26T16:26:30.804Z,5.03
2022-12-26T16:29:00.016Z,4.99
2022-12-26T16:31:31.056Z,4.94
2022-12-26T16:33:59.699Z,4.85
2022-12-26T16:36:31.930Z,4.83
2022-12-26T16:38:58.309Z,4.78
2022-12-26T16:41:29.636Z,4.77
2022-12-26T16:44:30.732Z,4.74
2022-12-26T16:47:02.298Z,4.70
2022-12-26T16:49:31.213Z,4.65
2022-12-26T16:51:58.040Z,4.61
2022-12-26T16:54:35.965Z,4.55
2022-12-26T16:57:31.524Z,4.53
2022-12-26T16:59:59.516Z,4.50
2022-12-26T17:02:34.799Z,4.47
2022-12-26T17:05:20.196Z,4.45
2022-12-26T17:07:49.729Z,4.40
2022-12-26T17:10:25.047Z,4.37
2022-12-26T17:13:00.668Z,4.34
2022-12-26T17:15:35.307Z,4.33
2022-12-26T17:18:39.784Z,4.28
2022-12-26T17:21:26.952Z,4.26
2022-12-26T17:24:08.611Z,4.26
2022-12-26T17:26:37.744Z,4.22
2022-12-26T17:29:04.790Z,4.18
2022-12-26T17:31:43.650Z,4.16
2022-12-26T17:34:18.284Z,4.12
2022-12-26T17:37:17.812Z,4.11
2022-12-26T17:39:34.253Z,4.07
2022-12-26T17:42:01.957Z,4.04
2022-12-26T17:44:38.727Z,4.01
2022-12-26T17:47:18.684Z,4.01
2022-12-26T17:49:45.800Z,3.96
2022-12-26T17:52:22.585Z,3.97
2022-12-26T17:54:51.157Z,3.96
2022-12-26T17:57:23.941Z,3.99
2022-12-26T17:59:52.089Z,3.99
2022-12-26T18:02:19.831Z,3.95
2022-12-26T18:04:48.006Z,3.94
2022-12-26T18:07:31.368Z,3.97
2022-12-26T18:10:00.106Z,4.02
2022-12-26T18:12:26.621Z,4.04
2022-12-26T18:15:01.421Z,4.08
2022-12-26T18:17:31.567Z,4.14
2022-12-26T18:19:57.968Z,4.16
2022-12-26T18:22:28.642Z,4.19
2022-12-26T18:24:55.026Z,4.23
2022-12-26T18:27:27.715Z,4.23
2022-12-26T18:29:54.121Z,4.22
2022-12-26T18:32:30.520Z,4.18
2022-12-26T18:35:01.188Z,4.18
2022-12-26T18:37:29.885Z,4.17
2022-12-26T18:40:04.107Z,4.09
2022-12-26T18:42:33.557Z,4.07
2022-12-26T18:44:59.935Z,4.08
2022-12-26T18:47:30.434Z,4.07
2022-12-26T18:50:18.088Z,4.09
2022-12-26T18:52:50.048Z,4.09
2022-12-26T18:55:23.992Z,4.11
2022-12-26T18:57:50.381Z,4.17
2022-12-26T19:00:17.981Z,4.19
2022-12-26T19:02:45.603Z,4.23
2022-12-26T19:05:26.061Z,4.23
2022-12-26T19:07:58.748Z,4.21
2022-12-26T19:10:28.415Z,4.24
2022-12-26T19:13:02.828Z,4.20
2022-12-26T19:15:32.262Z,4.28
2022-12-26T19:17:58.688Z,4.30
2022-12-26T19:20:26.522Z,4.34
2022-12-26T19:22:53.970Z,4.38
2022-12-26T19:25:24.178Z,4.39
2022-12-26T19:27:51.252Z,4.38
2022-12-26T19:31:09.730Z,4.35
2022-12-26T19:33:36.649Z,4.37
2022-12-26T19:36:04.314Z,4.38
2022-12-26T19:38:37.660Z,4.40
2022-12-26T19:41:12.035Z,4.36
2022-12-26T19:43:40.137Z,4.36
2022-12-26T19:46:11.315Z,4.35
2022-12-26T19:48:54.664Z,4.36
2022-12-26T19:51:21.983Z,4.38
2022-12-26T19:53:51.144Z,4.38
2022-12-26T19:56:25.102Z,4.37
2022-12-26T19:58:56.397Z,4.36
2022-12-26T20:01:30.322Z,4.36
2022-12-26T20:04:07.711Z,4.35
2022-12-26T20:06:39.632Z,4.32
2022-12-26T20:09:08.925Z,4.34
2022-12-26T20:11:49.216Z,4.40
2022-12-26T20:14:21.333Z,4.41
2022-12-26T20:17:08.901Z,4.39
2022-12-26T20:19:55.260Z,4.36
2022-12-26T20:22:21.650Z,4.33
2022-12-26T20:24:48.041Z,4.30
2022-12-26T20:27:14.446Z,4.26
2022-12-26T20:29:43.257Z,4.24
2022-12-26T20:32:09.662Z,4.21
2022-12-26T20:34:41.080Z,4.22
2022-12-26T20:37:10.423Z,4.22
2022-12-26T20:39:37.072Z,4.19
2022-12-26T20:42:03.565Z,4.18
2022-12-26T20:44:29.966Z,4.20
2022-12-26T20:46:56.332Z,4.20
2022-12-26T20:49:22.907Z,4.17
2022-12-26T20:51:49.258Z,4.18
2022-12-26T20:54:16.355Z,4.18
2022-12-26T20:56:47.284Z,4.16
2022-12-26T20:59:13.669Z,4.14
2022-12-26T21:01:44.438Z,4.16
2022-12-26T21:04:18.278Z,4.18
2022-12-26T21:06:47.239Z,4.17
2022-12-26T21:09:14.084Z,4.14
2022-12-26T21:11:42.818Z,4.18
2022-12-26T21:14:15.660Z,4.20
2022-12-26T21:16:54.809Z,4.18
2022-12-26T21:19:22.990Z,4.18
2022-12-26T21:21:53.006Z,4.13
2022-12-26T21:24:37.549Z,4.13
2022-12-26T21:27:04.311Z,4.13
2022-12-26T21:29:33.711Z,4.14
2022-12-26T21:32:01.059Z,4.15
2022-12-26T21:34:29.890Z,4.14
2022-12-26T21:37:15.490Z,4.18
2022-12-26T21:39:42.218Z,4.20
2022-12-26T21:42:09.600Z,4.20
2022-12-26T21:44:36.956Z,4.18
2022-12-26T21:47:04.961Z,4.19
2022-12-26T21:49:31.482Z,4.21
2022-12-26T21:51:57.832Z,4.21
2022-12-26T21:54:48.631Z,4.23
2022-12-26T21:57:15.961Z,4.19
2022-12-26T21:59:57.642Z,4.20
2022-12-26T22:02:48.274Z,4.17
2022-12-26T22:05:15.319Z,4.13
2022-12-26T22:07:45.646Z,4.15
2022-12-26T22:10:34.826Z,4.12
2022-12-26T22:13:02.496Z,4.10
2022-12-26T22:15:47.629Z,4.08
2022-12-26T22:18:14.159Z,4.04
2022-12-26T22:20:44.594Z,4.02
2022-12-26T22:23:12.087Z,4.01
2022-12-26T22:25:42.615Z,4.01
2022-12-26T22:28:09.059Z,4.02
2022-12-26T22:30:35.434Z,4.05
2022-12-26T22:33:11.850Z,4.03
2022-12-26T22:35:46.659Z,4.05
2022-12-26T22:38:13.589Z,4.01
2022-12-26T22:40:40.391Z,4.01
2022-12-26T22:43:07.004Z,4.02
2022-12-26T22:45:33.428Z,3.98
2022-12-26T22:47:59.816Z,3.99
2022-12-26T22:50:26.329Z,3.97
2022-12-26T22:52:52.687Z,3.94
2022-12-26T22:55:20.169Z,3.90
2022-12-26T22:57:51.083Z,3.89
2022-12-26T23:00:18.995Z,3.88
2022-12-26T23:02:45.483Z,3.87
2022-12-26T23:05:13.592Z,3.86
2022-12-26T23:07:43.225Z,3.84
2022-12-26T23:10:18.122Z,3.83
2022-12-26T23:12:45.015Z,3.82
2022-12-26T23:15:19.848Z,3.77
2022-12-26T23:18:13.591Z,3.77
2022-12-26T23:21:13.874Z,3.76
2022-12-26T23:23:40.484Z,3.78
2022-12-26T23:26:07.967Z,3.78
2022-12-26T23:28:52.621Z,3.76
2022-12-26T23:31:19.004Z,3.75
2022-12-26T23:33:45.415Z,3.73
2022-12-26T23:36:17.007Z,3.71
2022-12-26T23:38:43.387Z,3.73
2022-12-26T23:41:09.736Z,3.76
2022-12-26T23:43:37.251Z,3.77
2022-12-26T23:46:09.507Z,3.75
2022-12-26T23:48:36.300Z,3.76
2022-12-26T23:51:05.361Z,3.79
2022-12-26T23:53:32.121Z,3.78
2022-12-26T23:55:59.042Z,3.78
2022-12-26T23:58:25.961Z,3.80
