createdAt,value
2023-11-30T00:00:27.571Z,88.18
2023-11-30T00:02:54.489Z,88.31
2023-11-30T00:05:23.418Z,88.32
2023-11-30T00:07:50.662Z,88.66
2023-11-30T00:10:17.634Z,89.08
2023-11-30T00:12:44.655Z,89.07
2023-11-30T00:15:11.634Z,89.25
2023-11-30T00:17:38.476Z,89.16
2023-11-30T00:20:06.026Z,88.90
2023-11-30T00:22:32.855Z,88.71
2023-11-30T00:24:59.823Z,89.28
2023-11-30T00:27:26.680Z,88.86
2023-11-30T00:29:53.666Z,88.60
2023-11-30T00:32:20.561Z,88.66
2023-11-30T00:34:47.492Z,88.96
2023-11-30T00:37:14.332Z,88.75
2023-11-30T00:39:43.359Z,89.73
2023-11-30T00:42:10.368Z,89.52
2023-11-30T00:44:37.270Z,89.78
2023-11-30T00:47:04.322Z,90.00
2023-11-30T00:49:31.163Z,89.50
2023-11-30T00:51:58.127Z,89.62
2023-11-30T00:54:24.892Z,89.15
2023-11-30T00:56:51.816Z,89.66
2023-11-30T00:59:18.715Z,89.69
2023-11-30T01:01:45.602Z,89.13
2023-11-30T01:04:12.425Z,89.26
2023-11-30T01:06:39.345Z,88.93
2023-11-30T01:09:06.194Z,88.36
2023-11-30T01:11:33.122Z,88.35
2023-11-30T01:13:59.899Z,89.42
2023-11-30T01:16:26.787Z,89.42
2023-11-30T01:18:53.792Z,88.87
2023-11-30T01:21:21.389Z,88.64
2023-11-30T01:23:48.307Z,87.30
2023-11-30T01:26:15.324Z,87.96
2023-11-30T01:28:42.262Z,88.07
2023-11-30T01:31:09.131Z,88.49
2023-11-30T01:33:37.810Z,88.30
2023-11-30T01:36:05.465Z,88.44
2023-11-30T01:38:32.771Z,88.01
2023-11-30T01:40:59.559Z,88.01
2023-11-30T01:43:26.842Z,88.21
2023-11-30T01:46:02.637Z,88.23
2023-11-30T01:48:31.061Z,88.32
2023-11-30T01:50:57.925Z,88.23
2023-11-30T01:53:24.955Z,88.00
2023-11-30T01:55:52.007Z,88.78
2023-11-30T01:58:19.174Z,88.08
2023-11-30T02:00:46.172Z,89.03
2023-11-30T02:03:13.715Z,88.65
2023-11-30T02:05:40.668Z,89.30
2023-11-30T02:08:17.301Z,89.17
2023-11-30T02:10:44.630Z,89.00
2023-11-30T02:13:11.313Z,88.66
2023-11-30T02:15:37.948Z,89.29
2023-11-30T02:18:04.966Z,88.87
2023-11-30T02:20:32.162Z,88.89
2023-11-30T02:22:58.838Z,89.34
2023-11-30T02:25:25.610Z,89.54
2023-11-30T02:27:52.448Z,89.07
2023-11-30T02:30:19.304Z,89.28
2023-11-30T02:32:46.112Z,89.43
2023-11-30T02:35:12.895Z,89.85
2023-11-30T02:37:39.606Z,89.47
2023-11-30T02:40:07.054Z,89.21
2023-11-30T02:42:33.736Z,89.00
2023-11-30T02:45:00.502Z,88.53
2023-11-30T02:47:27.371Z,88.45
2023-11-30T02:49:54.236Z,88.21
2023-11-30T02:52:21.011Z,88.04
2023-11-30T02:54:47.925Z,88.00
2023-11-30T02:57:15.177Z,87.92
2023-11-30T02:59:41.890Z,87.13
2023-11-30T03:02:09.204Z,86.92
2023-11-30T03:04:36.084Z,86.65
2023-11-30T03:07:02.817Z,86.70
2023-11-30T03:09:31.052Z,86.55
2023-11-30T03:11:57.990Z,86.22
2023-11-30T03:14:24.665Z,86.39
2023-11-30T03:16:51.430Z,86.28
2023-11-30T03:19:18.187Z,86.43
2023-11-30T03:21:45.094Z,86.52
2023-11-30T03:24:12.417Z,86.79
2023-11-30T03:26:39.335Z,86.45
2023-11-30T03:29:06.143Z,86.49
2023-11-30T03:31:32.893Z,86.47
2023-11-30T03:33:59.751Z,86.01
2023-11-30T03:36:26.633Z,85.95
2023-11-30T03:38:55.358Z,85.92
2023-11-30T03:41:25.069Z,86.38
2023-11-30T03:43:53.040Z,86.18
2023-11-30T03:46:22.655Z,86.35
2023-11-30T03:48:49.678Z,86.41
2023-11-30T03:51:16.498Z,86.43
2023-11-30T03:53:43.271Z,86.41
2023-11-30T03:56:10.209Z,86.23
2023-11-30T03:58:36.912Z,86.10
2023-11-30T04:01:03.689Z,86.10
2023-11-30T04:03:30.560Z,86.17
2023-11-30T04:05:57.321Z,85.73
2023-11-30T04:08:24.046Z,85.87
2023-11-30T04:10:50.786Z,86.01
2023-11-30T04:13:17.733Z,85.90
2023-11-30T04:15:44.595Z,85.95
2023-11-30T04:18:11.526Z,86.19
2023-11-30T04:20:38.344Z,86.26
2023-11-30T04:23:05.101Z,85.77
2023-11-30T04:25:31.727Z,86.07
2023-11-30T04:27:58.479Z,85.90
2023-11-30T04:30:25.244Z,85.55
2023-11-30T04:32:52.034Z,86.01
2023-11-30T04:35:18.754Z,85.98
2023-11-30T04:37:45.456Z,86.12
2023-11-30T04:40:13.714Z,86.46
2023-11-30T04:42:40.815Z,86.74
2023-11-30T04:45:07.997Z,86.59
2023-11-30T04:47:34.712Z,86.25
2023-11-30T04:50:01.443Z,86.06
2023-11-30T04:52:28.112Z,85.41
2023-11-30T04:54:54.772Z,85.45
2023-11-30T04:57:21.550Z,85.51
2023-11-30T04:59:48.292Z,85.93
2023-11-30T05:02:15.257Z,85.99
2023-11-30T05:04:42.290Z,86.17
2023-11-30T05:07:09.098Z,85.77
2023-11-30T05:09:35.823Z,85.56
2023-11-30T05:12:02.860Z,84.76
2023-11-30T05:14:29.594Z,84.58
2023-11-30T05:16:56.488Z,85.33
2023-11-30T05:19:23.461Z,86.05
2023-11-30T05:21:50.155Z,85.85
2023-11-30T05:24:18.347Z,85.82
2023-11-30T05:26:45.108Z,85.99
2023-11-30T05:29:11.793Z,85.37
2023-11-30T05:31:38.604Z,84.62
2023-11-30T05:34:05.356Z,84.72
2023-11-30T05:36:32.331Z,84.57
2023-11-30T05:39:00.036Z,84.41
2023-11-30T05:41:26.808Z,84.42
2023-11-30T05:43:53.749Z,84.17
2023-11-30T05:46:21.035Z,85.14
2023-11-30T05:48:47.980Z,85.05
2023-11-30T05:51:15.125Z,84.83
2023-11-30T05:53:42.074Z,84.68
2023-11-30T05:56:09.250Z,84.79
2023-11-30T05:58:35.918Z,85.48
2023-11-30T06:01:03.149Z,85.10
2023-11-30T06:03:29.926Z,84.68
2023-11-30T06:05:56.892Z,84.79
2023-11-30T06:08:25.973Z,85.44
2023-11-30T06:10:53.046Z,85.41
2023-11-30T06:13:19.813Z,85.75
2023-11-30T06:15:46.831Z,85.46
2023-11-30T06:18:13.697Z,85.46
2023-11-30T06:20:40.388Z,85.61
2023-11-30T06:23:07.186Z,85.61
2023-11-30T06:25:33.914Z,86.49
2023-11-30T06:28:00.673Z,86.69
2023-11-30T06:30:27.384Z,86.66
2023-11-30T06:32:54.102Z,86.82
2023-11-30T06:35:21.966Z,87.18
2023-11-30T06:37:48.842Z,87.00
2023-11-30T06:40:15.697Z,86.85
2023-11-30T06:42:42.331Z,87.68
2023-11-30T06:45:09.469Z,87.99
2023-11-30T06:47:36.217Z,88.18
2023-11-30T06:50:03.031Z,88.44
2023-11-30T06:52:30.344Z,89.09
2023-11-30T06:54:57.110Z,89.76
2023-11-30T06:57:23.877Z,89.87
2023-11-30T06:59:50.681Z,90.50
2023-11-30T07:02:17.472Z,90.58
2023-11-30T07:04:44.285Z,90.71
2023-11-30T07:07:17.325Z,90.73
2023-11-30T07:09:50.898Z,90.94
2023-11-30T07:12:17.843Z,91.26
2023-11-30T07:14:50.887Z,92.19
2023-11-30T07:17:18.633Z,91.75
2023-11-30T07:19:45.468Z,91.99
2023-11-30T07:22:12.784Z,92.25
2023-11-30T07:24:39.541Z,92.00
2023-11-30T07:27:06.298Z,92.10
2023-11-30T07:29:34.687Z,91.91
2023-11-30T07:32:01.396Z,92.08
2023-11-30T07:34:28.079Z,91.70
2023-11-30T07:36:54.733Z,91.41
2023-11-30T07:39:22.287Z,91.01
2023-11-30T07:41:50.195Z,91.18
2023-11-30T07:44:17.852Z,91.15
2023-11-30T07:46:44.638Z,91.34
2023-11-30T07:49:12.450Z,91.27
2023-11-30T07:51:39.277Z,91.40
2023-11-30T07:54:07.040Z,91.20
2023-11-30T07:56:34.174Z,91.31
2023-11-30T07:59:01.887Z,90.78
2023-11-30T08:01:29.027Z,90.65
2023-11-30T08:03:55.886Z,90.16
2023-11-30T08:06:22.662Z,90.17
2023-11-30T08:08:49.346Z,90.28
2023-11-30T08:11:16.097Z,89.95
2023-11-30T08:13:42.810Z,89.47
2023-11-30T08:16:09.644Z,89.73
2023-11-30T08:18:36.386Z,89.14
2023-11-30T08:21:04.080Z,88.59
2023-11-30T08:23:31.385Z,88.77
2023-11-30T08:25:59.358Z,89.06
2023-11-30T08:28:26.588Z,89.35
2023-11-30T08:30:53.350Z,88.98
2023-11-30T08:33:20.207Z,89.34
2023-11-30T08:35:47.005Z,89.30
2023-11-30T08:38:13.805Z,89.17
2023-11-30T08:40:40.571Z,89.31
2023-11-30T08:43:07.333Z,89.23
2023-11-30T08:45:34.202Z,89.34
2023-11-30T08:48:00.944Z,89.45
2023-11-30T08:50:27.888Z,88.93
2023-11-30T08:52:54.652Z,89.15
2023-11-30T08:55:21.465Z,87.76
2023-11-30T08:57:48.209Z,86.22
2023-11-30T09:00:15.829Z,86.49
2023-11-30T09:02:45.297Z,86.93
2023-11-30T09:05:13.393Z,86.72
2023-11-30T09:07:40.245Z,85.53
2023-11-30T09:10:07.228Z,85.15
2023-11-30T09:12:34.187Z,85.23
2023-11-30T09:15:00.970Z,84.97
2023-11-30T09:17:30.165Z,85.42
2023-11-30T09:19:56.841Z,85.58
2023-11-30T09:22:23.573Z,84.83
2023-11-30T09:24:50.571Z,85.24
2023-11-30T09:27:17.359Z,84.71
2023-11-30T09:29:44.082Z,84.88
2023-11-30T09:32:11.241Z,84.00
2023-11-30T09:34:37.917Z,84.46
2023-11-30T09:37:05.000Z,83.29
2023-11-30T09:39:31.837Z,83.87
2023-11-30T09:42:01.168Z,82.74
2023-11-30T09:44:28.685Z,83.58
2023-11-30T09:46:55.463Z,83.67
2023-11-30T09:49:22.285Z,83.19
2023-11-30T09:51:51.594Z,83.19
2023-11-30T09:54:18.493Z,83.16
2023-11-30T09:56:45.331Z,82.98
2023-11-30T09:59:13.199Z,82.86
2023-11-30T10:01:42.537Z,82.83
2023-11-30T10:04:18.531Z,83.29
2023-11-30T10:06:48.403Z,81.99
2023-11-30T10:09:15.489Z,82.26
2023-11-30T10:11:42.343Z,82.13
2023-11-30T10:14:09.567Z,81.89
2023-11-30T10:16:36.654Z,80.76
2023-11-30T10:19:08.079Z,81.58
2023-11-30T10:21:35.523Z,82.09
2023-11-30T10:24:03.419Z,81.57
2023-11-30T10:26:34.472Z,80.75
2023-11-30T10:29:04.540Z,82.16
2023-11-30T10:31:36.644Z,81.88
2023-11-30T10:34:10.799Z,79.58
2023-11-30T10:36:40.119Z,80.36
2023-11-30T10:39:17.893Z,79.97
2023-11-30T10:41:55.174Z,79.80
2023-11-30T10:44:29.531Z,78.52
2023-11-30T10:46:57.382Z,79.21
2023-11-30T10:49:25.191Z,79.68
2023-11-30T10:51:52.808Z,80.13
2023-11-30T10:54:28.057Z,80.95
2023-11-30T10:56:54.774Z,80.10
2023-11-30T10:59:24.399Z,79.55
2023-11-30T11:01:51.455Z,80.26
2023-11-30T11:04:18.315Z,80.30
2023-11-30T11:06:45.378Z,79.40
2023-11-30T11:09:16.993Z,80.49
2023-11-30T11:11:46.794Z,80.10
2023-11-30T11:14:30.055Z,80.99
2023-11-30T11:17:04.780Z,80.48
2023-11-30T11:19:32.026Z,80.20
2023-11-30T11:21:58.759Z,79.31
2023-11-30T11:24:26.813Z,78.99
2023-11-30T11:27:00.670Z,78.72
2023-11-30T11:29:34.937Z,78.35
2023-11-30T11:32:09.086Z,78.30
2023-11-30T11:34:35.807Z,79.21
2023-11-30T11:37:02.466Z,79.00
2023-11-30T11:39:29.197Z,78.06
2023-11-30T11:41:55.918Z,78.15
2023-11-30T11:44:25.265Z,77.19
2023-11-30T11:46:53.053Z,78.24
2023-11-30T11:49:19.835Z,77.73
2023-11-30T11:51:47.131Z,78.26
2023-11-30T11:54:21.381Z,77.25
2023-11-30T11:56:49.722Z,76.97
2023-11-30T11:59:33.165Z,77.50
2023-11-30T12:02:00.834Z,76.70
2023-11-30T12:04:27.661Z,77.32
2023-11-30T12:06:54.612Z,76.80
2023-11-30T12:09:21.753Z,76.93
2023-11-30T12:11:51.388Z,77.28
2023-11-30T12:14:18.340Z,76.20
2023-11-30T12:16:45.119Z,75.87
2023-11-30T12:19:11.950Z,75.30
2023-11-30T12:21:38.777Z,75.80
2023-11-30T12:24:05.681Z,76.39
2023-11-30T12:26:32.372Z,77.72
2023-11-30T12:29:02.351Z,77.08
2023-11-30T12:31:29.142Z,76.07
2023-11-30T12:33:56.708Z,76.26
2023-11-30T12:36:23.953Z,77.11
2023-11-30T12:38:52.230Z,77.18
2023-11-30T12:41:19.108Z,76.92
2023-11-30T12:43:45.873Z,76.19
2023-11-30T12:46:12.841Z,76.73
2023-11-30T12:48:39.804Z,74.35
2023-11-30T12:51:06.884Z,74.08
2023-11-30T12:53:33.655Z,73.92
2023-11-30T12:56:00.481Z,73.37
2023-11-30T12:58:27.314Z,73.64
2023-11-30T13:00:54.313Z,74.91
2023-11-30T13:03:21.884Z,73.58
2023-11-30T13:05:49.014Z,72.59
2023-11-30T13:08:15.914Z,72.91
2023-11-30T13:10:42.724Z,73.39
2023-11-30T13:13:09.545Z,73.82
2023-11-30T13:15:36.420Z,74.53
2023-11-30T13:18:03.292Z,73.97
2023-11-30T13:20:30.093Z,73.81
2023-11-30T13:22:57.529Z,72.36
2023-11-30T13:25:24.302Z,72.98
2023-11-30T13:27:51.128Z,72.54
2023-11-30T13:30:18.811Z,73.81
2023-11-30T13:32:46.454Z,73.83
2023-11-30T13:35:13.357Z,73.51
2023-11-30T13:37:41.686Z,72.17
2023-11-30T13:40:09.215Z,73.25
2023-11-30T13:42:36.128Z,74.05
2023-11-30T13:45:03.754Z,73.37
2023-11-30T13:47:30.554Z,72.46
2023-11-30T13:49:57.690Z,73.28
2023-11-30T13:52:25.038Z,73.07
2023-11-30T13:54:51.861Z,72.75
2023-11-30T13:57:19.110Z,72.89
2023-11-30T13:59:46.164Z,72.74
2023-11-30T14:02:13.028Z,72.37
2023-11-30T14:04:39.875Z,71.93
2023-11-30T14:07:06.752Z,72.01
2023-11-30T14:09:33.552Z,71.48
2023-11-30T14:12:00.387Z,72.17
2023-11-30T14:14:27.687Z,71.98
2023-11-30T14:16:54.695Z,71.78
2023-11-30T14:19:21.518Z,73.16
2023-11-30T14:21:48.261Z,72.47
2023-11-30T14:24:15.746Z,72.47
2023-11-30T14:26:42.836Z,72.52
2023-11-30T14:29:09.613Z,72.50
2023-11-30T14:31:36.488Z,72.39
2023-11-30T14:34:03.341Z,72.08
2023-11-30T14:36:31.058Z,71.47
2023-11-30T14:38:59.128Z,72.54
2023-11-30T14:41:26.285Z,72.50
2023-11-30T14:43:53.014Z,72.74
2023-11-30T14:46:19.828Z,72.57
2023-11-30T14:48:46.563Z,72.93
2023-11-30T14:51:14.710Z,73.04
2023-11-30T14:53:41.825Z,73.16
2023-11-30T14:56:09.313Z,73.33
2023-11-30T14:58:36.092Z,74.03
2023-11-30T15:01:03.139Z,74.46
2023-11-30T15:03:30.268Z,73.66
2023-11-30T15:05:57.055Z,74.76
2023-11-30T15:08:23.867Z,75.10
2023-11-30T15:10:50.686Z,75.07
2023-11-30T15:13:18.104Z,74.96
2023-11-30T15:15:46.339Z,75.76
2023-11-30T15:18:13.256Z,76.84
2023-11-30T15:20:40.367Z,77.56
2023-11-30T15:23:07.065Z,78.22
2023-11-30T15:25:34.577Z,78.39
2023-11-30T15:28:01.330Z,78.73
2023-11-30T15:30:28.013Z,78.79
2023-11-30T15:32:54.770Z,78.92
2023-11-30T15:35:21.484Z,79.50
2023-11-30T15:37:50.869Z,78.97
2023-11-30T15:40:18.614Z,78.57
2023-11-30T15:42:46.298Z,78.91
2023-11-30T15:45:14.656Z,79.16
2023-11-30T15:47:41.512Z,79.08
2023-11-30T15:50:08.754Z,79.16
2023-11-30T15:52:35.537Z,79.88
2023-11-30T15:55:02.243Z,79.88
2023-11-30T15:57:29.244Z,80.54
2023-11-30T15:59:56.025Z,80.40
2023-11-30T16:02:22.941Z,80.52
2023-11-30T16:04:49.687Z,80.68
2023-11-30T16:07:16.359Z,81.03
2023-11-30T16:09:44.929Z,81.13
2023-11-30T16:12:11.635Z,80.80
2023-11-30T16:14:38.387Z,81.33
2023-11-30T16:17:05.205Z,81.88
2023-11-30T16:19:34.595Z,81.92
2023-11-30T16:22:01.306Z,81.07
2023-11-30T16:24:28.145Z,81.11
2023-11-30T16:26:55.501Z,81.27
2023-11-30T16:29:22.797Z,81.65
2023-11-30T16:31:50.466Z,82.15
2023-11-30T16:34:19.966Z,82.25
2023-11-30T16:36:48.499Z,82.61
2023-11-30T16:39:15.666Z,81.56
2023-11-30T16:41:43.299Z,81.19
2023-11-30T16:44:09.963Z,81.20
2023-11-30T16:46:37.480Z,81.00
2023-11-30T16:49:04.380Z,81.25
2023-11-30T16:51:31.127Z,81.27
2023-11-30T16:53:58.043Z,81.06
2023-11-30T16:56:28.363Z,81.34
2023-11-30T16:58:55.527Z,81.54
2023-11-30T17:01:22.580Z,81.48
2023-11-30T17:03:49.555Z,81.92
2023-11-30T17:06:16.473Z,82.43
2023-11-30T17:08:43.200Z,82.93
2023-11-30T17:11:09.887Z,83.16
2023-11-30T17:13:36.576Z,83.14
2023-11-30T17:16:05.568Z,83.65
2023-11-30T17:18:34.062Z,84.03
2023-11-30T17:21:01.214Z,84.56
2023-11-30T17:23:28.200Z,84.82
2023-11-30T17:25:54.873Z,84.79
2023-11-30T17:28:21.538Z,85.11
2023-11-30T17:30:48.289Z,85.10
2023-11-30T17:33:15.165Z,85.14
2023-11-30T17:35:42.154Z,85.49
2023-11-30T17:38:08.919Z,85.27
2023-11-30T17:40:35.658Z,85.51
2023-11-30T17:43:02.277Z,85.38
2023-11-30T17:45:28.966Z,85.63
2023-11-30T17:47:57.028Z,85.51
2023-11-30T17:50:24.518Z,85.54
2023-11-30T17:52:51.353Z,85.88
2023-11-30T17:55:19.376Z,85.92
2023-11-30T17:57:47.106Z,85.75
2023-11-30T18:00:14.355Z,85.79
2023-11-30T18:02:41.091Z,85.58
2023-11-30T18:05:08.204Z,85.71
2023-11-30T18:07:34.934Z,85.60
2023-11-30T18:10:01.752Z,85.72
2023-11-30T18:12:28.533Z,85.49
2023-11-30T18:14:55.217Z,85.44
2023-11-30T18:17:21.971Z,85.36
2023-11-30T18:19:48.613Z,85.17
2023-11-30T18:22:15.338Z,85.38
2023-11-30T18:24:42.497Z,85.41
2023-11-30T18:27:09.297Z,85.18
2023-11-30T18:29:36.042Z,85.34
2023-11-30T18:32:04.122Z,85.50
2023-11-30T18:34:30.976Z,85.13
2023-11-30T18:36:57.986Z,85.31
2023-11-30T18:39:25.021Z,85.24
2023-11-30T18:41:53.365Z,85.13
2023-11-30T18:44:20.408Z,85.29
2023-11-30T18:46:47.738Z,85.29
2023-11-30T18:49:14.436Z,85.16
2023-11-30T18:51:41.445Z,85.11
2023-11-30T18:54:08.164Z,85.20
2023-11-30T18:56:37.444Z,85.20
2023-11-30T18:59:04.491Z,85.23
2023-11-30T19:01:31.295Z,85.03
2023-11-30T19:03:58.746Z,84.86
2023-11-30T19:06:25.716Z,85.20
2023-11-30T19:08:53.584Z,85.28
2023-11-30T19:11:22.245Z,85.24
2023-11-30T19:13:49.080Z,85.38
2023-11-30T19:16:21.928Z,85.27
2023-11-30T19:18:50.184Z,85.28
2023-11-30T19:21:17.693Z,85.24
2023-11-30T19:23:46.667Z,85.38
2023-11-30T19:26:14.142Z,85.44
2023-11-30T19:28:41.237Z,84.69
2023-11-30T19:31:08.513Z,85.30
2023-11-30T19:33:35.319Z,85.39
2023-11-30T19:36:02.154Z,85.41
2023-11-30T19:38:29.486Z,85.38
2023-11-30T19:40:57.599Z,84.90
2023-11-30T19:43:25.388Z,84.75
2023-11-30T19:45:55.000Z,84.69
2023-11-30T19:48:22.350Z,85.06
2023-11-30T19:50:49.916Z,85.44
2023-11-30T19:53:19.222Z,84.78
2023-11-30T19:55:48.098Z,85.14
2023-11-30T19:58:15.924Z,85.14
2023-11-30T20:00:44.694Z,84.69
2023-11-30T20:03:11.992Z,84.79
2023-11-30T20:05:38.961Z,84.67
2023-11-30T20:08:09.029Z,85.10
2023-11-30T20:10:37.092Z,84.64
2023-11-30T20:13:04.267Z,84.62
2023-11-30T20:15:31.645Z,84.50
2023-11-30T20:17:58.886Z,84.46
2023-11-30T20:20:25.709Z,84.61
2023-11-30T20:22:52.457Z,84.52
2023-11-30T20:25:19.229Z,84.83
2023-11-30T20:27:46.049Z,85.60
2023-11-30T20:30:13.437Z,85.88
2023-11-30T20:32:40.808Z,86.46
2023-11-30T20:35:08.555Z,85.96
2023-11-30T20:37:35.253Z,85.80
2023-11-30T20:40:02.730Z,85.77
2023-11-30T20:42:36.365Z,85.63
2023-11-30T20:45:04.768Z,86.05
2023-11-30T20:47:31.618Z,86.16
2023-11-30T20:49:58.358Z,86.36
2023-11-30T20:52:25.143Z,85.84
2023-11-30T20:54:52.136Z,85.73
2023-11-30T20:57:18.981Z,86.15
2023-11-30T20:59:45.709Z,85.51
2023-11-30T21:02:14.239Z,85.92
2023-11-30T21:04:41.084Z,84.94
2023-11-30T21:07:07.938Z,85.21
2023-11-30T21:09:34.742Z,85.08
2023-11-30T21:12:01.596Z,85.85
2023-11-30T21:14:28.571Z,85.56
2023-11-30T21:16:55.395Z,85.29
2023-11-30T21:19:22.224Z,85.11
2023-11-30T21:21:49.052Z,84.94
2023-11-30T21:24:16.337Z,84.78
2023-11-30T21:26:43.377Z,85.45
2023-11-30T21:29:10.273Z,86.27
2023-11-30T21:31:39.378Z,85.30
2023-11-30T21:34:06.646Z,85.64
2023-11-30T21:36:33.713Z,85.71
2023-11-30T21:39:01.241Z,86.03
2023-11-30T21:41:28.096Z,86.08
2023-11-30T21:43:54.934Z,85.92
2023-11-30T21:46:21.711Z,86.05
2023-11-30T21:48:48.655Z,85.78
2023-11-30T21:51:15.482Z,85.60
2023-11-30T21:53:42.189Z,86.17
2023-11-30T21:56:10.854Z,86.36
2023-11-30T21:58:38.162Z,86.41
2023-11-30T22:01:08.484Z,86.43
2023-11-30T22:03:35.487Z,86.52
2023-11-30T22:06:02.409Z,86.34
2023-11-30T22:08:29.083Z,86.40
2023-11-30T22:10:55.863Z,86.30
2023-11-30T22:13:22.649Z,85.83
2023-11-30T22:15:57.132Z,86.35
2023-11-30T22:18:30.978Z,86.36
2023-11-30T22:20:57.901Z,86.46
2023-11-30T22:23:24.893Z,86.64
2023-11-30T22:25:58.613Z,86.44
2023-11-30T22:28:30.452Z,86.86
2023-11-30T22:30:57.166Z,86.62
2023-11-30T22:33:23.926Z,86.32
2023-11-30T22:35:50.804Z,86.77
2023-11-30T22:38:17.844Z,87.19
2023-11-30T22:40:44.663Z,86.35
2023-11-30T22:43:11.399Z,86.25
2023-11-30T22:45:38.898Z,86.51
2023-11-30T22:48:05.837Z,85.96
2023-11-30T22:50:32.768Z,86.35
2023-11-30T22:52:59.727Z,86.49
2023-11-30T22:55:26.693Z,86.60
2023-11-30T22:57:54.253Z,87.02
2023-11-30T23:00:21.823Z,86.86
2023-11-30T23:02:49.370Z,87.17
2023-11-30T23:05:20.040Z,87.04
2023-11-30T23:07:46.976Z,87.20
2023-11-30T23:10:16.571Z,87.15
2023-11-30T23:12:43.655Z,87.00
2023-11-30T23:15:10.715Z,86.96
2023-11-30T23:17:37.525Z,87.77
2023-11-30T23:20:05.819Z,87.61
2023-11-30T23:22:32.694Z,87.05
2023-11-30T23:24:59.598Z,87.03
2023-11-30T23:27:26.437Z,85.97
2023-11-30T23:29:53.281Z,87.01
2023-11-30T23:32:20.105Z,86.64
2023-11-30T23:34:46.809Z,87.15
2023-11-30T23:37:13.528Z,86.87
2023-11-30T23:39:40.285Z,86.46
2023-11-30T23:42:07.074Z,86.30
2023-11-30T23:44:33.918Z,86.63
2023-11-30T23:47:00.771Z,87.11
2023-11-30T23:49:27.468Z,87.17
2023-11-30T23:51:54.375Z,87.14
2023-11-30T23:54:21.174Z,87.58
2023-11-30T23:56:48.196Z,87.44
2023-11-30T23:59:15.030Z,87.41
