createdAt,value
2022-11-04T00:00:30.098Z,99.90
2022-11-04T00:02:59.444Z,99.90
2022-11-04T00:05:29.167Z,99.90
2022-11-04T00:08:17.472Z,99.90
2022-11-04T00:11:05.832Z,99.90
2022-11-04T00:13:34.535Z,99.90
2022-11-04T00:16:23.337Z,99.90
2022-11-04T00:18:52.237Z,99.90
2022-11-04T00:21:40.846Z,99.90
2022-11-04T00:24:35.112Z,99.90
2022-11-04T00:27:23.739Z,99.90
2022-11-04T00:29:52.502Z,99.90
2022-11-04T00:32:40.950Z,99.90
2022-11-04T00:35:10.736Z,99.90
2022-11-04T00:37:42.220Z,99.90
2022-11-04T00:40:13.149Z,99.90
2022-11-04T00:42:43.967Z,99.90
2022-11-04T00:45:12.829Z,99.90
2022-11-04T00:47:41.595Z,99.90
2022-11-04T00:50:10.793Z,99.90
2022-11-04T00:52:39.482Z,99.90
2022-11-04T00:55:08.724Z,99.90
2022-11-04T00:57:37.796Z,99.90
2022-11-04T01:00:08.167Z,99.90
2022-11-04T01:02:37.006Z,99.90
2022-11-04T01:05:06.066Z,99.90
2022-11-04T01:07:37.343Z,99.90
2022-11-04T01:10:09.068Z,99.90
2022-11-04T01:12:38.152Z,99.90
2022-11-04T01:15:07.439Z,99.90
2022-11-04T01:17:36.177Z,99.90
2022-11-04T01:20:05.041Z,99.90
2022-11-04T01:22:33.770Z,99.90
2022-11-04T01:25:02.576Z,99.90
2022-11-04T01:27:31.317Z,99.90
2022-11-04T01:30:00.234Z,99.90
2022-11-04T01:32:30.006Z,99.90
2022-11-04T01:34:58.751Z,99.90
2022-11-04T01:37:28.096Z,99.90
2022-11-04T01:39:57.108Z,99.90
2022-11-04T01:42:26.086Z,99.90
2022-11-04T01:44:59.188Z,99.90
2022-11-04T01:47:41.025Z,99.90
2022-11-04T01:50:16.081Z,99.90
2022-11-04T01:52:52.551Z,99.90
2022-11-04T01:55:28.901Z,99.90
2022-11-04T01:58:02.298Z,99.90
2022-11-04T02:00:31.637Z,99.90
2022-11-04T02:03:07.426Z,99.90
2022-11-04T02:05:36.543Z,99.90
2022-11-04T02:08:08.263Z,99.70
2022-11-04T02:10:39.290Z,98.80
2022-11-04T02:13:08.456Z,98.20
2022-11-04T02:15:45.186Z,97.10
2022-11-04T02:18:37.826Z,97.70
2022-11-04T02:21:08.478Z,97.10
2022-11-04T02:24:03.253Z,97.50
2022-11-04T02:27:06.954Z,98.70
2022-11-04T02:29:43.276Z,97.30
2022-11-04T02:32:22.934Z,96.80
2022-11-04T02:35:15.636Z,96.50
2022-11-04T02:37:57.398Z,96.20
2022-11-04T02:40:51.502Z,96.50
2022-11-04T02:43:25.683Z,97.00
2022-11-04T02:46:01.596Z,97.80
2022-11-04T02:48:54.685Z,97.90
2022-11-04T02:51:31.021Z,98.40
2022-11-04T02:54:04.616Z,98.00
2022-11-04T02:56:36.123Z,97.20
2022-11-04T02:59:09.076Z,98.00
2022-11-04T03:01:38.950Z,98.30
2022-11-04T03:04:15.801Z,98.40
2022-11-04T03:06:48.478Z,97.50
2022-11-04T03:09:18.462Z,97.30
2022-11-04T03:11:53.347Z,97.60
2022-11-04T03:14:28.968Z,95.50
2022-11-04T03:17:02.810Z,95.30
2022-11-04T03:19:39.272Z,93.40
2022-11-04T03:22:16.885Z,93.30
2022-11-04T03:24:47.509Z,93.40
2022-11-04T03:27:26.537Z,94.30
2022-11-04T03:30:04.116Z,93.30
2022-11-04T03:32:54.094Z,92.40
2022-11-04T03:35:23.310Z,92.90
2022-11-04T03:37:52.250Z,92.20
2022-11-04T03:40:23.547Z,91.70
2022-11-04T03:43:00.713Z,92.20
2022-11-04T03:45:29.874Z,93.80
2022-11-04T03:47:59.451Z,93.50
2022-11-04T03:50:32.249Z,92.60
2022-11-04T03:53:01.408Z,92.80
2022-11-04T03:55:50.447Z,94.90
2022-11-04T03:58:46.751Z,95.30
2022-11-04T04:01:31.699Z,94.00
2022-11-04T04:04:21.741Z,92.90
2022-11-04T04:06:55.133Z,90.90
2022-11-04T04:09:31.708Z,90.70
2022-11-04T04:12:09.511Z,90.40
2022-11-04T04:14:45.239Z,90.30
2022-11-04T04:17:37.738Z,88.70
2022-11-04T04:20:14.722Z,88.90
2022-11-04T04:22:50.552Z,90.10
2022-11-04T04:25:44.711Z,87.50
2022-11-04T04:28:17.129Z,90.70
2022-11-04T04:30:48.414Z,87.60
2022-11-04T04:33:20.288Z,87.00
2022-11-04T04:35:56.702Z,85.70
2022-11-04T04:38:49.095Z,90.90
2022-11-04T04:41:42.877Z,89.40
2022-11-04T04:44:38.054Z,90.40
2022-11-04T04:47:08.271Z,90.30
2022-11-04T04:49:37.197Z,90.10
2022-11-04T04:52:08.992Z,87.70
2022-11-04T04:54:37.723Z,90.00
2022-11-04T04:57:06.447Z,90.60
2022-11-04T04:59:35.785Z,91.50
2022-11-04T05:02:05.089Z,90.80
2022-11-04T05:04:33.933Z,88.70
2022-11-04T05:07:03.595Z,91.10
2022-11-04T05:09:32.256Z,88.60
2022-11-04T05:12:01.101Z,90.00
2022-11-04T05:14:31.023Z,91.50
2022-11-04T05:17:00.014Z,90.70
2022-11-04T05:19:28.859Z,91.10
2022-11-04T05:21:58.024Z,89.10
2022-11-04T05:24:27.538Z,84.60
2022-11-04T05:26:56.421Z,84.90
2022-11-04T05:29:25.132Z,85.70
2022-11-04T05:31:53.868Z,90.10
2022-11-04T05:34:22.663Z,88.40
2022-11-04T05:36:52.031Z,85.30
2022-11-04T05:39:20.811Z,86.10
2022-11-04T05:41:49.668Z,83.50
2022-11-04T05:44:18.453Z,82.40
2022-11-04T05:46:47.231Z,85.00
2022-11-04T05:49:16.006Z,83.70
2022-11-04T05:51:45.516Z,84.40
2022-11-04T05:54:14.801Z,85.60
2022-11-04T05:56:43.660Z,84.80
2022-11-04T05:59:12.405Z,83.20
2022-11-04T06:01:44.064Z,84.50
2022-11-04T06:04:18.952Z,84.10
2022-11-04T06:06:47.970Z,82.80
2022-11-04T06:09:16.793Z,82.30
2022-11-04T06:11:46.364Z,82.70
2022-11-04T06:14:18.788Z,82.90
2022-11-04T06:16:47.757Z,86.70
2022-11-04T06:19:16.628Z,84.10
2022-11-04T06:21:45.374Z,83.70
2022-11-04T06:24:14.257Z,83.40
2022-11-04T06:26:43.234Z,83.10
2022-11-04T06:29:11.947Z,83.00
2022-11-04T06:31:40.743Z,81.90
2022-11-04T06:34:09.517Z,80.70
2022-11-04T06:36:38.308Z,81.90
2022-11-04T06:39:07.148Z,82.50
2022-11-04T06:41:36.030Z,82.80
2022-11-04T06:44:04.836Z,81.90
2022-11-04T06:46:41.136Z,84.20
2022-11-04T06:49:15.473Z,83.30
2022-11-04T06:51:44.950Z,85.80
2022-11-04T06:54:14.364Z,81.70
2022-11-04T06:56:43.845Z,82.50
2022-11-04T06:59:21.851Z,81.60
2022-11-04T07:01:53.139Z,82.00
2022-11-04T07:04:22.766Z,81.10
2022-11-04T07:06:51.539Z,81.00
2022-11-04T07:09:20.309Z,84.20
2022-11-04T07:11:49.587Z,81.50
2022-11-04T07:14:18.300Z,84.30
2022-11-04T07:16:47.117Z,82.10
2022-11-04T07:19:16.187Z,81.10
2022-11-04T07:21:45.201Z,80.60
2022-11-04T07:24:13.902Z,81.70
2022-11-04T07:26:43.575Z,82.90
2022-11-04T07:29:12.406Z,86.30
2022-11-04T07:31:41.156Z,84.40
2022-11-04T07:34:10.597Z,82.30
2022-11-04T07:36:39.397Z,84.70
2022-11-04T07:39:08.625Z,81.60
2022-11-04T07:41:37.450Z,80.90
2022-11-04T07:44:07.358Z,80.10
2022-11-04T07:46:36.105Z,82.20
2022-11-04T07:49:05.202Z,84.70
2022-11-04T07:51:34.107Z,82.90
2022-11-04T07:54:03.004Z,81.70
2022-11-04T07:56:31.777Z,84.20
2022-11-04T07:59:01.155Z,84.00
2022-11-04T08:01:29.934Z,85.60
2022-11-04T08:04:02.268Z,82.40
2022-11-04T08:06:33.275Z,83.20
2022-11-04T08:09:02.167Z,84.10
2022-11-04T08:11:30.947Z,82.00
2022-11-04T08:13:59.691Z,83.10
2022-11-04T08:16:33.950Z,82.20
2022-11-04T08:19:03.518Z,82.90
2022-11-04T08:21:34.084Z,80.80
2022-11-04T08:24:07.056Z,80.70
2022-11-04T08:26:35.871Z,81.80
2022-11-04T08:29:09.280Z,81.10
2022-11-04T08:31:38.382Z,83.20
2022-11-04T08:34:09.755Z,81.20
2022-11-04T08:37:00.011Z,82.60
2022-11-04T08:39:29.210Z,82.90
2022-11-04T08:41:58.774Z,85.40
2022-11-04T08:44:27.712Z,85.10
2022-11-04T08:46:56.511Z,85.10
2022-11-04T08:49:25.250Z,85.20
2022-11-04T08:52:02.533Z,85.30
2022-11-04T08:54:31.450Z,85.60
2022-11-04T08:57:01.114Z,84.00
2022-11-04T08:59:31.126Z,86.30
2022-11-04T09:01:59.922Z,86.10
2022-11-04T09:04:28.781Z,85.80
2022-11-04T09:06:59.304Z,85.20
2022-11-04T09:09:28.726Z,85.50
2022-11-04T09:11:57.571Z,83.70
2022-11-04T09:14:26.657Z,82.30
2022-11-04T09:16:56.842Z,83.50
2022-11-04T09:19:25.710Z,83.80
2022-11-04T09:21:54.750Z,83.70
2022-11-04T09:24:24.185Z,83.80
2022-11-04T09:26:53.081Z,83.50
2022-11-04T09:29:21.810Z,83.40
2022-11-04T09:31:51.294Z,84.20
2022-11-04T09:34:22.868Z,82.70
2022-11-04T09:36:51.558Z,83.10
2022-11-04T09:39:20.448Z,84.80
2022-11-04T09:42:19.095Z,86.50
2022-11-04T09:45:26.530Z,87.30
2022-11-04T09:47:59.838Z,85.40
2022-11-04T09:50:33.233Z,85.80
2022-11-04T09:53:10.222Z,87.20
2022-11-04T09:56:05.295Z,87.20
2022-11-04T09:58:39.658Z,87.20
2022-11-04T10:01:47.912Z,87.30
2022-11-04T10:04:52.158Z,88.00
2022-11-04T10:07:28.871Z,87.80
2022-11-04T10:10:02.888Z,88.30
2022-11-04T10:12:55.780Z,88.50
2022-11-04T10:15:32.775Z,88.50
2022-11-04T10:18:18.986Z,89.00
2022-11-04T10:21:08.922Z,89.20
2022-11-04T10:23:47.346Z,91.30
2022-11-04T10:26:29.321Z,92.30
2022-11-04T10:29:05.707Z,92.50
2022-11-04T10:31:38.005Z,92.50
2022-11-04T10:34:14.128Z,92.90
2022-11-04T10:36:43.744Z,92.90
2022-11-04T10:39:28.359Z,93.10
2022-11-04T10:41:59.185Z,93.10
2022-11-04T10:44:31.249Z,93.10
2022-11-04T10:47:01.860Z,93.00
2022-11-04T10:49:39.061Z,93.00
2022-11-04T10:52:09.747Z,92.90
2022-11-04T10:54:49.227Z,93.00
2022-11-04T10:57:23.047Z,93.10
2022-11-04T10:59:55.711Z,93.20
2022-11-04T11:02:41.852Z,93.20
2022-11-04T11:05:26.864Z,93.40
2022-11-04T11:07:59.263Z,93.50
2022-11-04T11:10:31.948Z,93.40
2022-11-04T11:13:04.498Z,93.50
2022-11-04T11:15:36.581Z,93.80
2022-11-04T11:18:11.298Z,93.60
2022-11-04T11:20:41.970Z,94.20
2022-11-04T11:23:38.625Z,94.40
2022-11-04T11:26:13.691Z,94.60
2022-11-04T11:28:43.257Z,94.60
2022-11-04T11:31:24.377Z,94.40
2022-11-04T11:33:57.240Z,94.30
2022-11-04T11:36:27.447Z,94.40
2022-11-04T11:39:06.836Z,94.30
2022-11-04T11:41:53.474Z,95.00
2022-11-04T11:44:45.435Z,95.10
2022-11-04T11:47:23.691Z,95.30
2022-11-04T11:50:16.910Z,95.50
2022-11-04T11:52:46.144Z,95.50
2022-11-04T11:55:21.929Z,95.00
2022-11-04T12:01:23.926Z,95.30
2022-11-04T12:09:43.668Z,95.40
2022-11-04T12:12:17.887Z,95.40
2022-11-04T12:15:13.652Z,95.50
2022-11-04T12:17:52.897Z,95.70
2022-11-04T12:21:01.804Z,95.80
2022-11-04T12:23:38.118Z,96.30
2022-11-04T12:26:07.826Z,96.10
2022-11-04T12:28:50.717Z,96.30
2022-11-04T12:31:35.243Z,96.70
2022-11-04T12:34:38.750Z,97.00
2022-11-04T12:37:23.088Z,97.00
2022-11-04T12:40:05.918Z,96.60
2022-11-04T12:42:42.829Z,96.90
2022-11-04T12:45:19.958Z,96.90
2022-11-04T12:47:50.178Z,97.00
2022-11-04T12:50:41.875Z,96.70
2022-11-04T12:53:44.051Z,96.60
2022-11-04T12:56:15.529Z,96.50
2022-11-04T12:59:02.559Z,96.40
2022-11-04T13:01:40.507Z,96.70
2022-11-04T13:04:21.481Z,96.70
2022-11-04T13:06:56.401Z,96.60
2022-11-04T13:09:34.011Z,96.80
2022-11-04T13:12:16.369Z,97.40
2022-11-04T13:15:08.964Z,97.20
2022-11-04T13:17:41.059Z,96.90
2022-11-04T13:20:15.343Z,96.80
2022-11-04T13:22:50.127Z,96.70
2022-11-04T13:25:26.746Z,96.70
2022-11-04T13:27:55.840Z,96.40
2022-11-04T13:30:36.421Z,96.30
2022-11-04T13:33:26.262Z,96.50
2022-11-04T13:35:59.264Z,96.40
2022-11-04T13:38:42.775Z,96.60
2022-11-04T13:41:23.547Z,96.80
2022-11-04T13:44:04.258Z,96.70
2022-11-04T13:46:35.657Z,96.70
2022-11-04T13:49:15.511Z,96.60
2022-11-04T13:51:47.236Z,96.80
2022-11-04T13:54:37.453Z,96.80
2022-11-04T13:57:10.082Z,96.90
2022-11-04T13:59:39.515Z,96.80
2022-11-04T14:02:26.949Z,96.90
2022-11-04T14:04:57.215Z,97.20
2022-11-04T14:08:02.671Z,97.00
2022-11-04T14:10:51.783Z,97.10
2022-11-04T14:13:39.920Z,97.10
2022-11-04T14:16:28.695Z,97.00
2022-11-04T14:18:57.509Z,97.00
2022-11-04T14:21:30.454Z,96.80
2022-11-04T14:24:02.368Z,96.80
2022-11-04T14:26:44.186Z,97.30
2022-11-04T14:29:29.028Z,97.20
2022-11-04T14:32:01.513Z,97.20
2022-11-04T14:34:37.538Z,97.40
2022-11-04T14:37:23.369Z,97.40
2022-11-04T14:40:02.871Z,97.60
2022-11-04T14:42:51.624Z,97.60
2022-11-04T14:45:25.616Z,97.70
2022-11-04T14:48:01.615Z,97.70
2022-11-04T14:50:30.772Z,97.70
2022-11-04T14:53:03.391Z,97.90
2022-11-04T14:55:33.797Z,98.10
2022-11-04T14:58:24.399Z,97.70
2022-11-04T15:00:57.162Z,97.80
2022-11-04T15:06:40.577Z,97.80
2022-11-04T15:09:30.533Z,97.40
2022-11-04T15:12:33.981Z,97.60
2022-11-04T15:15:02.848Z,97.60
2022-11-04T15:17:34.877Z,97.60
2022-11-04T15:20:05.686Z,97.40
2022-11-04T15:22:34.388Z,97.70
2022-11-04T15:25:06.839Z,98.00
2022-11-04T15:27:37.047Z,98.80
2022-11-04T15:30:20.488Z,98.80
2022-11-04T15:33:05.427Z,98.60
2022-11-04T15:35:35.350Z,98.90
2022-11-04T15:38:04.887Z,98.80
2022-11-04T15:40:36.828Z,98.80
2022-11-04T15:43:07.817Z,98.80
2022-11-04T15:45:52.306Z,98.90
2022-11-04T15:48:27.342Z,98.90
2022-11-04T15:51:01.405Z,98.90
2022-11-04T15:53:30.185Z,98.80
2022-11-04T15:55:58.962Z,98.70
2022-11-04T15:58:28.930Z,98.80
2022-11-04T16:00:58.092Z,98.90
2022-11-04T16:03:27.002Z,98.80
2022-11-04T16:06:07.879Z,98.90
2022-11-04T16:08:36.764Z,99.10
2022-11-04T16:11:16.250Z,99.30
2022-11-04T16:13:46.012Z,99.70
2022-11-04T16:16:25.263Z,99.50
2022-11-04T16:18:56.968Z,99.70
2022-11-04T16:21:31.684Z,99.60
2022-11-04T16:24:03.593Z,99.70
2022-11-04T16:26:42.488Z,99.90
2022-11-04T16:29:19.767Z,99.90
2022-11-04T16:32:05.459Z,99.90
2022-11-04T16:34:34.250Z,99.90
2022-11-04T16:37:04.200Z,99.90
2022-11-04T16:39:33.657Z,99.90
2022-11-04T16:42:02.561Z,99.90
2022-11-04T16:44:31.415Z,99.90
2022-11-04T16:47:03.050Z,99.90
2022-11-04T16:49:32.006Z,99.90
2022-11-04T16:52:04.260Z,99.90
2022-11-04T16:54:33.028Z,99.90
2022-11-04T16:57:04.011Z,99.90
2022-11-04T17:03:27.948Z,99.90
2022-11-04T17:05:58.808Z,99.90
2022-11-04T17:08:28.470Z,99.90
2022-11-04T17:10:57.265Z,99.90
2022-11-04T17:13:26.093Z,99.90
2022-11-04T17:15:55.506Z,99.90
2022-11-04T17:18:24.486Z,99.90
2022-11-04T17:20:55.941Z,99.90
2022-11-04T17:23:25.685Z,99.90
2022-11-04T17:25:55.314Z,99.90
2022-11-04T17:28:24.307Z,99.90
2022-11-04T17:30:53.353Z,99.90
2022-11-04T17:33:22.310Z,99.90
2022-11-04T17:35:52.311Z,99.90
2022-11-04T17:38:21.474Z,99.90
2022-11-04T17:41:09.817Z,99.90
2022-11-04T17:43:58.138Z,99.90
2022-11-04T17:46:46.570Z,99.90
2022-11-04T17:49:17.956Z,99.90
2022-11-04T17:51:52.486Z,99.90
2022-11-04T17:54:22.529Z,99.90
2022-11-04T17:56:52.082Z,99.90
2022-11-04T17:59:21.398Z,99.90
2022-11-04T18:01:50.803Z,99.90
2022-11-04T18:04:22.775Z,99.90
2022-11-04T18:06:54.299Z,99.90
2022-11-04T18:09:24.827Z,99.90
2022-11-04T18:12:13.097Z,99.90
2022-11-04T18:14:45.853Z,99.90
2022-11-04T18:17:14.661Z,99.90
2022-11-04T18:19:43.838Z,99.90
2022-11-04T18:22:12.543Z,99.90
2022-11-04T18:24:41.898Z,99.90
2022-11-04T18:27:11.674Z,99.90
2022-11-04T18:29:40.402Z,99.90
2022-11-04T18:32:09.397Z,99.90
2022-11-04T18:34:38.252Z,99.90
2022-11-04T18:37:07.119Z,99.90
2022-11-04T18:39:35.896Z,99.90
2022-11-04T18:42:04.693Z,99.90
2022-11-04T18:44:34.026Z,99.90
2022-11-04T18:47:02.961Z,99.90
2022-11-04T18:49:31.793Z,99.90
2022-11-04T18:52:01.257Z,99.90
2022-11-04T18:54:30.047Z,99.90
2022-11-04T18:56:58.773Z,99.90
2022-11-04T18:59:27.563Z,99.90
2022-11-04T19:01:56.507Z,99.90
2022-11-04T19:04:25.316Z,99.90
2022-11-04T19:06:54.050Z,99.90
2022-11-04T19:12:32.537Z,99.90
2022-11-04T19:15:01.382Z,99.90
2022-11-04T19:17:30.044Z,99.90
2022-11-04T19:19:59.224Z,99.90
2022-11-04T19:22:28.195Z,99.90
2022-11-04T19:24:56.898Z,99.90
2022-11-04T19:27:25.965Z,99.90
2022-11-04T19:29:55.048Z,99.90
2022-11-04T19:32:23.752Z,99.90
2022-11-04T19:34:52.466Z,99.90
2022-11-04T19:37:21.268Z,99.90
2022-11-04T19:39:49.975Z,99.90
2022-11-04T19:42:38.297Z,99.90
2022-11-04T19:45:07.455Z,99.90
2022-11-04T19:47:36.255Z,99.90
2022-11-04T19:50:05.541Z,99.90
2022-11-04T19:52:34.266Z,99.90
2022-11-04T19:55:03.092Z,99.90
2022-11-04T19:57:32.747Z,99.90
2022-11-04T20:00:01.456Z,99.90
2022-11-04T20:02:30.343Z,99.90
2022-11-04T20:04:59.156Z,99.90
2022-11-04T20:07:27.867Z,99.90
2022-11-04T20:09:56.780Z,99.90
2022-11-04T20:12:45.041Z,99.90
2022-11-04T20:15:13.833Z,99.90
2022-11-04T20:17:42.644Z,99.90
2022-11-04T20:20:11.381Z,99.90
2022-11-04T20:22:40.142Z,99.90
2022-11-04T20:25:09.274Z,99.90
2022-11-04T20:27:38.573Z,99.90
2022-11-04T20:30:08.006Z,99.90
2022-11-04T20:32:36.863Z,99.90
2022-11-04T20:35:05.832Z,99.90
2022-11-04T20:37:34.572Z,99.90
2022-11-04T20:40:03.374Z,99.90
2022-11-04T20:42:33.405Z,99.90
2022-11-04T20:45:02.149Z,99.90
2022-11-04T20:47:32.189Z,99.90
2022-11-04T20:50:01.763Z,99.90
2022-11-04T20:52:31.359Z,99.90
2022-11-04T20:55:00.083Z,99.90
2022-11-04T20:57:28.896Z,99.90
2022-11-04T20:59:58.422Z,99.90
2022-11-04T21:02:27.632Z,99.90
2022-11-04T21:04:56.390Z,99.90
2022-11-04T21:07:25.487Z,99.90
2022-11-04T21:09:54.338Z,99.90
2022-11-04T21:12:23.054Z,99.90
2022-11-04T21:14:52.099Z,99.90
2022-11-04T21:17:20.788Z,99.90
2022-11-04T21:19:49.538Z,99.90
2022-11-04T21:22:18.198Z,99.90
2022-11-04T21:24:46.970Z,99.90
2022-11-04T21:27:15.743Z,99.90
2022-11-04T21:29:44.529Z,99.90
2022-11-04T21:32:13.224Z,99.90
2022-11-04T21:34:41.961Z,99.90
2022-11-04T21:37:10.642Z,99.90
2022-11-04T21:39:39.516Z,99.90
2022-11-04T21:42:08.479Z,99.90
2022-11-04T21:44:37.538Z,99.90
2022-11-04T21:47:06.298Z,99.90
2022-11-04T21:49:35.012Z,99.90
2022-11-04T21:52:03.783Z,99.90
2022-11-04T21:54:32.580Z,99.90
2022-11-04T21:57:01.319Z,99.90
2022-11-04T21:59:33.566Z,99.90
2022-11-04T22:02:02.374Z,99.90
2022-11-04T22:04:31.190Z,99.90
2022-11-04T22:06:59.917Z,99.90
2022-11-04T22:09:28.695Z,99.90
2022-11-04T22:11:57.457Z,99.90
2022-11-04T22:14:26.449Z,99.90
2022-11-04T22:16:55.294Z,99.90
2022-11-04T22:19:23.964Z,99.90
2022-11-04T22:21:53.020Z,99.90
2022-11-04T22:24:22.090Z,99.90
2022-11-04T22:26:51.252Z,99.90
2022-11-04T22:29:20.082Z,99.90
2022-11-04T22:31:48.786Z,99.90
2022-11-04T22:34:17.495Z,99.90
2022-11-04T22:36:46.276Z,99.90
2022-11-04T22:39:17.072Z,99.90
2022-11-04T22:41:47.253Z,99.90
2022-11-04T22:44:16.169Z,99.90
2022-11-04T22:46:44.856Z,99.90
2022-11-04T22:49:15.452Z,99.90
2022-11-04T22:51:44.208Z,99.90
2022-11-04T22:54:13.046Z,99.90
2022-11-04T22:56:41.940Z,99.90
2022-11-04T22:59:12.147Z,99.90
2022-11-04T23:01:41.837Z,99.90
2022-11-04T23:04:13.259Z,99.90
2022-11-04T23:06:42.517Z,99.90
2022-11-04T23:09:13.894Z,99.90
2022-11-04T23:12:02.515Z,99.90
2022-11-04T23:14:51.572Z,99.90
2022-11-04T23:17:43.044Z,99.90
2022-11-04T23:20:14.617Z,99.90
2022-11-04T23:23:03.489Z,99.90
2022-11-04T23:25:32.355Z,99.90
2022-11-04T23:28:20.641Z,99.90
2022-11-04T23:30:53.238Z,99.90
2022-11-04T23:33:41.556Z,99.90
2022-11-04T23:36:31.147Z,99.90
2022-11-04T23:38:59.831Z,99.90
2022-11-04T23:41:48.212Z,99.90
2022-11-04T23:44:36.487Z,99.90
2022-11-04T23:47:24.963Z,99.90
2022-11-04T23:50:13.313Z,99.90
2022-11-04T23:53:01.642Z,99.90
2022-11-04T23:55:50.048Z,99.90
2022-11-04T23:58:38.388Z,99.90
