createdAt,value
2017-11-16T00:00:45.356Z,3.68
2017-11-16T00:01:45.174Z,3.68
2017-11-16T00:02:45.389Z,3.66
2017-11-16T00:03:45.141Z,3.74
2017-11-16T00:04:45.165Z,3.48
2017-11-16T00:05:44.908Z,3.42
2017-11-16T00:06:45.183Z,3.42
2017-11-16T00:07:45.203Z,3.42
2017-11-16T00:08:45.212Z,3.55
2017-11-16T00:09:45.487Z,3.59
2017-11-16T00:10:45.505Z,3.69
2017-11-16T00:11:45.300Z,3.59
2017-11-16T00:12:45.467Z,3.59
2017-11-16T00:13:45.533Z,3.56
2017-11-16T00:14:45.295Z,3.59
2017-11-16T00:15:45.566Z,3.58
2017-11-16T00:16:45.596Z,3.47
2017-11-16T00:17:45.591Z,3.5
2017-11-16T00:18:45.626Z,3.31
2017-11-16T00:19:45.363Z,3.5
2017-11-16T00:20:45.389Z,3.32
2017-11-16T00:21:45.392Z,3.36
2017-11-16T00:22:45.406Z,3.41
2017-11-16T00:23:45.673Z,3.5
2017-11-16T00:24:45.688Z,3.48
2017-11-16T00:25:45.452Z,3.5
2017-11-16T00:26:45.516Z,3.45
2017-11-16T00:27:45.732Z,3.5
2017-11-16T00:28:45.491Z,3.58
2017-11-16T00:29:45.496Z,3.6
2017-11-16T00:30:45.776Z,3.51
2017-11-16T00:31:45.787Z,3.48
2017-11-16T00:32:45.539Z,3.58
2017-11-16T00:33:45.557Z,3.65
2017-11-16T00:34:45.831Z,3.77
2017-11-16T00:35:45.587Z,3.74
2017-11-16T00:36:45.857Z,3.63
2017-11-16T00:37:45.875Z,3.53
2017-11-16T00:38:45.361Z,3.6
2017-11-16T00:39:45.635Z,3.6
2017-11-16T00:40:45.913Z,3.51
2017-11-16T00:41:45.918Z,3.62
2017-11-16T00:42:45.708Z,3.37
2017-11-16T00:43:45.951Z,3.47
2017-11-16T00:44:45.447Z,3.34
2017-11-16T00:45:45.716Z,3.47
2017-11-16T00:46:45.994Z,3.47
2017-11-16T00:47:45.747Z,3.44
2017-11-16T00:48:45.497Z,3.42
2017-11-16T00:49:45.771Z,3.32
2017-11-16T00:50:46.043Z,3.4
2017-11-16T00:51:46.052Z,3.45
2017-11-16T00:52:46.084Z,3.55
2017-11-16T00:53:46.081Z,3.48
2017-11-16T00:54:46.101Z,3.66
2017-11-16T00:55:45.850Z,3.65
2017-11-16T00:56:45.863Z,3.73
2017-11-16T00:57:45.883Z,3.65
2017-11-16T00:58:45.897Z,3.76
2017-11-16T00:59:45.646Z,3.78
2017-11-16T01:00:45.966Z,3.77
2017-11-16T01:01:45.936Z,3.73
2017-11-16T01:02:45.948Z,3.6
2017-11-16T01:03:45.700Z,3.76
2017-11-16T01:04:45.972Z,3.8
2017-11-16T01:05:46.001Z,3.78
2017-11-16T01:06:46.262Z,3.76
2017-11-16T01:07:46.014Z,3.6
2017-11-16T01:08:46.323Z,3.76
2017-11-16T01:09:46.046Z,3.73
2017-11-16T01:10:46.058Z,3.76
2017-11-16T01:11:46.068Z,3.86
2017-11-16T01:12:46.346Z,3.91
2017-11-16T01:13:45.839Z,3.86
2017-11-16T01:14:46.409Z,3.86
2017-11-16T01:15:46.548Z,3.98
2017-11-16T01:16:45.880Z,4.01
2017-11-16T01:17:46.157Z,3.86
2017-11-16T01:18:46.164Z,3.76
2017-11-16T01:19:46.178Z,3.77
2017-11-16T01:20:46.452Z,3.86
2017-11-16T01:21:46.207Z,3.77
2017-11-16T01:22:46.219Z,3.87
2017-11-16T01:23:46.235Z,3.84
2017-11-16T01:24:46.249Z,3.69
2017-11-16T01:25:46.523Z,3.62
2017-11-16T01:26:46.545Z,3.65
2017-11-16T01:27:46.291Z,3.62
2017-11-16T01:28:46.305Z,3.58
2017-11-16T01:29:46.321Z,3.55
2017-11-16T01:30:46.085Z,3.73
2017-11-16T01:31:46.604Z,3.73
2017-11-16T01:32:46.362Z,3.8
2017-11-16T01:33:46.633Z,3.78
2017-11-16T01:34:46.383Z,3.95
2017-11-16T01:35:46.805Z,3.87
2017-11-16T01:36:46.415Z,3.87
2017-11-16T01:37:46.430Z,3.94
2017-11-16T01:38:46.439Z,3.91
2017-11-16T01:39:46.714Z,3.94
2017-11-16T01:40:46.471Z,3.98
2017-11-16T01:41:46.741Z,4.05
2017-11-16T01:42:46.766Z,3.77
2017-11-16T01:43:46.511Z,3.81
2017-11-16T01:44:46.788Z,3.95
2017-11-16T01:45:46.544Z,3.92
2017-11-16T01:46:46.833Z,3.98
2017-11-16T01:47:46.314Z,3.84
2017-11-16T01:48:46.326Z,3.87
2017-11-16T01:49:46.648Z,3.94
2017-11-16T01:50:46.868Z,3.83
2017-11-16T01:51:46.624Z,3.8
2017-11-16T01:52:46.646Z,3.83
2017-11-16T01:53:46.658Z,3.73
2017-11-16T01:54:46.668Z,3.88
2017-11-16T01:55:46.949Z,3.74
2017-11-16T01:56:47.065Z,3.8
2017-11-16T01:57:46.978Z,3.77
2017-11-16T01:58:46.718Z,3.8
2017-11-16T01:59:46.996Z,3.78
2017-11-16T02:00:47.010Z,3.91
2017-11-16T02:01:46.765Z,3.81
2017-11-16T02:02:47.050Z,3.92
2017-11-16T02:03:46.796Z,3.96
2017-11-16T02:04:47.060Z,3.76
2017-11-16T02:05:46.830Z,3.65
2017-11-16T02:06:46.625Z,3.68
2017-11-16T02:07:47.107Z,3.62
2017-11-16T02:08:47.120Z,3.78
2017-11-16T02:09:47.141Z,3.69
2017-11-16T02:10:47.145Z,3.73
2017-11-16T02:11:47.174Z,3.76
2017-11-16T02:12:47.177Z,3.78
2017-11-16T02:13:47.186Z,3.78
2017-11-16T02:14:46.944Z,3.76
2017-11-16T02:15:47.215Z,3.73
2017-11-16T02:16:46.712Z,3.69
2017-11-16T02:17:46.725Z,3.78
2017-11-16T02:18:47.252Z,3.86
2017-11-16T02:19:47.269Z,3.83
2017-11-16T02:20:47.028Z,3.96
2017-11-16T02:21:47.353Z,3.88
2017-11-16T02:22:47.062Z,3.86
2017-11-16T02:23:47.068Z,3.87
2017-11-16T02:24:47.367Z,3.83
2017-11-16T02:25:47.089Z,3.74
2017-11-16T02:26:47.366Z,3.76
2017-11-16T02:27:47.390Z,3.76
2017-11-16T02:28:47.139Z,3.74
2017-11-16T02:29:47.147Z,3.58
2017-11-16T02:30:47.439Z,3.62
2017-11-16T02:31:47.178Z,3.42
2017-11-16T02:32:47.192Z,3.47
2017-11-16T02:33:47.218Z,3.51
2017-11-16T02:34:47.474Z,3.56
2017-11-16T02:35:47.232Z,3.55
2017-11-16T02:36:47.302Z,3.5
2017-11-16T02:37:47.261Z,3.58
2017-11-16T02:38:47.551Z,3.48
2017-11-16T02:39:47.284Z,3.58
2017-11-16T02:40:47.561Z,3.51
2017-11-16T02:41:47.315Z,3.55
2017-11-16T02:42:47.342Z,3.62
2017-11-16T02:43:47.608Z,3.68
2017-11-16T02:44:47.365Z,3.78
2017-11-16T02:45:47.648Z,3.8
2017-11-16T02:46:47.403Z,3.8
2017-11-16T02:47:47.397Z,3.92
2017-11-16T02:48:47.670Z,3.91
2017-11-16T02:49:47.697Z,3.88
2017-11-16T02:50:47.711Z,3.91
2017-11-16T02:51:47.715Z,3.88
2017-11-16T02:52:47.210Z,4.05
2017-11-16T02:53:47.746Z,3.99
2017-11-16T02:54:47.748Z,3.99
2017-11-16T02:55:47.761Z,4.01
2017-11-16T02:56:47.523Z,3.94
2017-11-16T02:57:47.806Z,3.98
2017-11-16T02:58:47.802Z,4.05
2017-11-16T02:59:47.832Z,3.99
2017-11-16T03:00:47.854Z,3.98
2017-11-16T03:01:47.859Z,4.06
2017-11-16T03:02:47.879Z,4.12
2017-11-16T03:03:47.875Z,4.06
2017-11-16T03:04:47.372Z,4.04
2017-11-16T03:05:47.901Z,4.05
2017-11-16T03:06:47.658Z,4.08
2017-11-16T03:07:47.950Z,4.19
2017-11-16T03:08:47.735Z,3.95
2017-11-16T03:09:47.968Z,3.95
2017-11-16T03:10:47.485Z,3.96
2017-11-16T03:11:48.005Z,4.05
2017-11-16T03:12:47.484Z,3.99
2017-11-16T03:13:48.023Z,4.05
2017-11-16T03:14:48.029Z,4.04
2017-11-16T03:15:47.783Z,4.06
2017-11-16T03:16:47.802Z,4.17
2017-11-16T03:17:47.562Z,4.12
2017-11-16T03:18:47.862Z,4.13
2017-11-16T03:19:48.110Z,4.13
2017-11-16T03:20:47.859Z,4.22
2017-11-16T03:21:47.877Z,4.13
2017-11-16T03:22:47.625Z,4.13
2017-11-16T03:23:47.901Z,4.06
2017-11-16T03:24:47.974Z,4.16
2017-11-16T03:25:48.182Z,4.04
2017-11-16T03:26:47.942Z,4.04
2017-11-16T03:27:48.206Z,4.1
2017-11-16T03:28:48.224Z,4.1
2017-11-16T03:29:48.247Z,4.22
2017-11-16T03:30:48.274Z,4.02
2017-11-16T03:31:48.010Z,4.1
2017-11-16T03:32:48.025Z,4.06
2017-11-16T03:33:48.039Z,3.99
2017-11-16T03:34:48.305Z,4.05
2017-11-16T03:35:48.330Z,4.04
2017-11-16T03:36:48.081Z,3.99
2017-11-16T03:37:48.372Z,4.1
2017-11-16T03:38:48.112Z,4.19
2017-11-16T03:39:48.170Z,4.13
2017-11-16T03:40:48.408Z,4.19
2017-11-16T03:41:48.412Z,4.2
2017-11-16T03:42:48.164Z,4.08
2017-11-16T03:43:48.184Z,4.16
2017-11-16T03:44:47.931Z,3.98
2017-11-16T03:45:48.209Z,3.96
2017-11-16T03:46:48.219Z,3.99
2017-11-16T03:47:48.242Z,4.1
2017-11-16T03:48:48.273Z,4.16
2017-11-16T03:49:48.520Z,4.02
2017-11-16T03:50:48.542Z,4.1
2017-11-16T03:51:48.032Z,4.1
2017-11-16T03:52:48.307Z,4.17
2017-11-16T03:53:48.316Z,4.26
2017-11-16T03:54:48.332Z,4.2
2017-11-16T03:55:48.088Z,4.19
2017-11-16T03:56:48.359Z,4.34
2017-11-16T03:57:48.683Z,4.3
2017-11-16T03:58:48.391Z,4.38
2017-11-16T03:59:48.401Z,4.41
2017-11-16T04:00:48.420Z,4.2
2017-11-16T04:01:48.685Z,4.38
2017-11-16T04:02:48.695Z,4.38
2017-11-16T04:03:48.455Z,4.31
2017-11-16T04:04:48.769Z,4.31
2017-11-16T04:05:48.490Z,4.28
2017-11-16T04:06:48.241Z,4.26
2017-11-16T04:07:48.783Z,4.38
2017-11-16T04:08:48.781Z,4.3
2017-11-16T04:09:48.806Z,4.42
2017-11-16T04:10:48.807Z,4.3
2017-11-16T04:11:48.568Z,4.49
2017-11-16T04:12:48.587Z,4.41
2017-11-16T04:13:48.651Z,4.35
2017-11-16T04:14:48.619Z,4.4
2017-11-16T04:15:48.940Z,4.32
2017-11-16T04:16:48.904Z,4.2
2017-11-16T04:17:48.915Z,4.19
2017-11-16T04:18:48.926Z,4.05
2017-11-16T04:19:48.936Z,3.99
2017-11-16T04:20:48.440Z,3.98
2017-11-16T04:21:48.977Z,4.08
2017-11-16T04:22:48.723Z,4.26
2017-11-16T04:23:48.735Z,4.26
2017-11-16T04:24:49.034Z,4.16
2017-11-16T04:25:48.763Z,4.01
2017-11-16T04:26:48.776Z,4.13
2017-11-16T04:27:49.052Z,4.24
2017-11-16T04:28:48.805Z,4.2
2017-11-16T04:29:49.084Z,4.24
2017-11-16T04:30:48.888Z,4.2
2017-11-16T04:31:49.104Z,4.16
2017-11-16T04:32:49.115Z,3.99
2017-11-16T04:33:48.885Z,4.05
2017-11-16T04:34:49.152Z,4.22
2017-11-16T04:35:48.902Z,4.19
2017-11-16T04:36:48.659Z,4.19
2017-11-16T04:37:48.937Z,4.2
2017-11-16T04:38:48.944Z,4.32
2017-11-16T04:39:48.960Z,4.3
2017-11-16T04:40:49.240Z,4.3
2017-11-16T04:41:48.985Z,4.32
2017-11-16T04:42:49.260Z,4.22
2017-11-16T04:43:49.273Z,4.22
2017-11-16T04:44:49.026Z,4.2
2017-11-16T04:45:49.044Z,4.22
2017-11-16T04:46:49.055Z,4.4
2017-11-16T04:47:49.071Z,4.32
2017-11-16T04:48:49.133Z,4.41
2017-11-16T04:49:49.108Z,4.42
2017-11-16T04:50:49.366Z,4.37
2017-11-16T04:51:49.384Z,4.45
2017-11-16T04:52:48.882Z,4.48
2017-11-16T04:53:49.155Z,4.48
2017-11-16T04:54:49.170Z,4.62
2017-11-16T04:55:49.441Z,4.59
2017-11-16T04:56:49.192Z,4.48
2017-11-16T04:57:49.210Z,4.44
2017-11-16T04:58:48.966Z,4.45
2017-11-16T04:59:49.490Z,4.38
2017-11-16T05:00:49.258Z,4.37
2017-11-16T05:01:49.524Z,4.35
2017-11-16T05:02:49.537Z,4.45
2017-11-16T05:03:49.598Z,4.49
2017-11-16T05:04:49.564Z,4.5
2017-11-16T05:05:49.617Z,4.48
2017-11-16T05:06:49.591Z,4.49
2017-11-16T05:07:49.605Z,4.31
2017-11-16T05:08:49.368Z,4.38
2017-11-16T05:09:49.375Z,4.4
2017-11-16T05:10:49.128Z,4.38
2017-11-16T05:11:49.407Z,4.22
2017-11-16T05:12:49.429Z,4.28
2017-11-16T05:13:49.686Z,4.32
2017-11-16T05:14:49.711Z,4.44
2017-11-16T05:15:49.467Z,4.37
2017-11-16T05:16:49.472Z,4.22
2017-11-16T05:17:49.755Z,4.22
2017-11-16T05:18:49.810Z,4.1
2017-11-16T05:19:49.258Z,4.02
2017-11-16T05:20:49.789Z,4.1
2017-11-16T05:21:49.540Z,4.01
2017-11-16T05:22:49.817Z,4.1
2017-11-16T05:23:49.823Z,4.16
2017-11-16T05:24:49.845Z,4.12
2017-11-16T05:25:49.597Z,4.17
2017-11-16T05:26:49.866Z,4.05
2017-11-16T05:27:49.631Z,4.06
2017-11-16T05:28:49.891Z,4.02
2017-11-16T05:29:49.923Z,4.19
2017-11-16T05:30:49.931Z,4.16
2017-11-16T05:31:49.683Z,4.2
2017-11-16T05:32:49.971Z,4.19
2017-11-16T05:33:50.028Z,4.38
2017-11-16T05:34:49.982Z,4.34
2017-11-16T05:35:50.003Z,4.42
2017-11-16T05:36:49.494Z,4.37
2017-11-16T05:37:49.776Z,4.26
2017-11-16T05:38:50.035Z,4.4
2017-11-16T05:39:49.792Z,4.34
2017-11-16T05:40:49.807Z,4.44
2017-11-16T05:41:49.821Z,4.56
2017-11-16T05:42:49.849Z,4.53
2017-11-16T05:43:49.854Z,4.59
2017-11-16T05:44:50.122Z,4.52
2017-11-16T05:45:50.141Z,4.49
2017-11-16T05:46:50.174Z,4.48
2017-11-16T05:47:50.165Z,4.5
2017-11-16T05:48:49.977Z,4.53
2017-11-16T05:49:50.190Z,4.63
2017-11-16T05:50:50.226Z,4.59
2017-11-16T05:51:49.965Z,4.66
2017-11-16T05:52:49.978Z,4.6
2017-11-16T05:53:50.244Z,4.7
2017-11-16T05:54:50.009Z,4.59
2017-11-16T05:55:50.290Z,4.56
2017-11-16T05:56:50.035Z,4.67
2017-11-16T05:57:50.057Z,4.68
2017-11-16T05:58:50.424Z,4.6
2017-11-16T05:59:50.336Z,4.68
2017-11-16T06:00:50.351Z,4.74
2017-11-16T06:01:50.365Z,4.62
2017-11-16T06:02:50.379Z,4.58
2017-11-16T06:03:50.202Z,4.73
2017-11-16T06:04:50.146Z,4.73
2017-11-16T06:05:50.158Z,4.74
2017-11-16T06:06:50.194Z,4.71
2017-11-16T06:07:50.454Z,4.75
2017-11-16T06:08:50.205Z,4.82
2017-11-16T06:09:50.220Z,4.73
2017-11-16T06:10:50.231Z,4.78
2017-11-16T06:11:50.242Z,4.7
2017-11-16T06:12:50.262Z,4.86
2017-11-16T06:13:50.535Z,4.87
2017-11-16T06:14:50.290Z,4.73
2017-11-16T06:15:50.567Z,4.77
2017-11-16T06:16:50.577Z,4.7
2017-11-16T06:17:50.604Z,4.67
2017-11-16T06:18:50.347Z,4.6
2017-11-16T06:19:50.519Z,4.59
2017-11-16T06:20:50.116Z,4.62
2017-11-16T06:21:50.647Z,4.59
2017-11-16T06:22:50.661Z,4.58
2017-11-16T06:23:50.421Z,4.73
2017-11-16T06:24:50.687Z,4.7
2017-11-16T06:25:50.195Z,4.62
2017-11-16T06:26:50.459Z,4.55
2017-11-16T06:27:50.757Z,4.58
2017-11-16T06:28:50.486Z,4.59
2017-11-16T06:29:50.770Z,4.59
2017-11-16T06:30:50.789Z,4.49
2017-11-16T06:31:50.791Z,4.48
2017-11-16T06:32:50.553Z,4.55
2017-11-16T06:33:50.832Z,4.5
2017-11-16T06:34:50.886Z,4.6
2017-11-16T06:35:50.588Z,4.59
2017-11-16T06:36:50.902Z,4.62
2017-11-16T06:37:50.361Z,4.63
2017-11-16T06:38:50.893Z,4.62
2017-11-16T06:39:50.645Z,4.48
2017-11-16T06:40:50.921Z,4.52
2017-11-16T06:41:50.686Z,4.55
2017-11-16T06:42:50.961Z,4.4
2017-11-16T06:43:50.702Z,4.41
2017-11-16T06:44:50.713Z,4.4
2017-11-16T06:45:50.988Z,4.32
2017-11-16T06:46:51.021Z,4.32
2017-11-16T06:47:50.858Z,4.23
2017-11-16T06:48:50.774Z,4.35
2017-11-16T06:49:51.043Z,4.38
2017-11-16T06:50:50.800Z,4.37
2017-11-16T06:51:50.819Z,4.3
2017-11-16T06:52:50.570Z,4.31
2017-11-16T06:53:50.840Z,4.22
2017-11-16T06:54:50.872Z,4.26
2017-11-16T06:55:50.611Z,4.42
2017-11-16T06:56:50.884Z,4.37
2017-11-16T06:57:51.158Z,4.37
2017-11-16T06:58:51.182Z,4.17
2017-11-16T06:59:50.928Z,4.13
2017-11-16T07:00:51.210Z,4.13
2017-11-16T07:01:50.956Z,4.32
2017-11-16T07:02:50.966Z,4.32
2017-11-16T07:03:51.272Z,4.32
2017-11-16T07:04:51.253Z,4.32
2017-11-16T07:05:51.009Z,4.26
2017-11-16T07:06:51.279Z,4.17
2017-11-16T07:07:50.779Z,4.23
2017-11-16T07:08:51.109Z,4.35
2017-11-16T07:09:50.809Z,4.31
2017-11-16T07:10:51.334Z,4.28
2017-11-16T07:11:51.358Z,4.3
2017-11-16T07:12:51.372Z,4.19
2017-11-16T07:13:51.127Z,4.31
2017-11-16T07:14:51.395Z,4.31
2017-11-16T07:15:51.414Z,4.3
2017-11-16T07:16:51.422Z,4.41
2017-11-16T07:17:51.182Z,4.44
2017-11-16T07:18:51.200Z,4.34
2017-11-16T07:19:51.465Z,4.3
2017-11-16T07:20:51.474Z,4.32
2017-11-16T07:21:51.504Z,4.41
2017-11-16T07:22:51.517Z,4.42
2017-11-16T07:23:51.056Z,4.26
2017-11-16T07:24:51.535Z,4.2
2017-11-16T07:25:51.551Z,4.17
2017-11-16T07:26:51.572Z,4.2
2017-11-16T07:27:51.582Z,4.16
2017-11-16T07:28:51.584Z,4.2
2017-11-16T07:29:51.350Z,4.17
2017-11-16T07:30:51.362Z,4.23
2017-11-16T07:31:51.384Z,4.3
2017-11-16T07:32:51.662Z,4.37
2017-11-16T07:33:51.147Z,4.31
2017-11-16T07:34:51.422Z,4.32
2017-11-16T07:35:51.442Z,4.2
2017-11-16T07:36:51.702Z,4.16
2017-11-16T07:37:51.191Z,4.28
2017-11-16T07:38:51.775Z,4.28
2017-11-16T07:39:51.485Z,4.34
2017-11-16T07:40:51.519Z,4.35
2017-11-16T07:41:51.806Z,4.48
2017-11-16T07:42:51.523Z,4.48
2017-11-16T07:43:51.546Z,4.49
2017-11-16T07:44:51.812Z,4.62
2017-11-16T07:45:51.830Z,4.63
2017-11-16T07:46:51.843Z,4.59
2017-11-16T07:47:51.597Z,4.59
2017-11-16T07:48:51.875Z,4.49
2017-11-16T07:49:51.890Z,4.52
2017-11-16T07:50:51.635Z,4.58
2017-11-16T07:51:51.929Z,4.62
2017-11-16T07:52:51.665Z,4.5
2017-11-16T07:53:51.427Z,4.56
2017-11-16T07:54:51.953Z,4.56
2017-11-16T07:55:51.755Z,4.62
2017-11-16T07:56:51.980Z,4.73
2017-11-16T07:57:51.992Z,4.66
2017-11-16T07:58:52.010Z,4.73
2017-11-16T07:59:51.767Z,4.7
2017-11-16T08:00:51.778Z,4.78
2017-11-16T08:01:52.059Z,4.73
2017-11-16T08:02:52.071Z,4.78
2017-11-16T08:03:51.828Z,4.68
2017-11-16T08:04:52.090Z,4.7
2017-11-16T08:05:52.106Z,4.8
2017-11-16T08:06:52.117Z,4.78
2017-11-16T08:07:51.880Z,4.71
2017-11-16T08:08:51.633Z,4.71
2017-11-16T08:09:52.173Z,4.74
2017-11-16T08:10:51.920Z,4.86
2017-11-16T08:11:52.268Z,4.77
2017-11-16T08:12:51.948Z,4.7
2017-11-16T08:13:51.962Z,4.56
2017-11-16T08:14:52.229Z,4.68
2017-11-16T08:15:52.256Z,4.63
2017-11-16T08:16:52.004Z,4.56
2017-11-16T08:17:52.278Z,4.58
2017-11-16T08:18:52.286Z,4.55
2017-11-16T08:19:52.315Z,4.74
2017-11-16T08:20:52.081Z,4.68
2017-11-16T08:21:52.340Z,4.7
2017-11-16T08:22:52.359Z,4.84
2017-11-16T08:23:51.851Z,4.86
2017-11-16T08:24:52.391Z,4.93
2017-11-16T08:25:52.392Z,4.89
2017-11-16T08:26:52.409Z,4.92
2017-11-16T08:27:52.248Z,4.89
2017-11-16T08:28:52.425Z,4.9
2017-11-16T08:29:52.187Z,4.96
2017-11-16T08:30:52.463Z,4.99
2017-11-16T08:31:52.472Z,4.9
2017-11-16T08:32:52.519Z,4.93
2017-11-16T08:33:52.501Z,4.94
2017-11-16T08:34:52.262Z,4.82
2017-11-16T08:35:52.281Z,4.86
2017-11-16T08:36:52.053Z,4.73
2017-11-16T08:37:52.301Z,4.66
2017-11-16T08:38:52.319Z,4.71
2017-11-16T08:39:52.328Z,4.8
2017-11-16T08:40:52.350Z,4.7
2017-11-16T08:41:52.359Z,4.68
2017-11-16T08:42:52.699Z,4.86
2017-11-16T08:43:52.651Z,4.75
2017-11-16T08:44:52.400Z,4.9
2017-11-16T08:45:52.421Z,4.99
2017-11-16T08:46:52.687Z,5.05
2017-11-16T08:47:52.442Z,5
2017-11-16T08:48:52.744Z,5.12
2017-11-16T08:49:52.217Z,5.11
2017-11-16T08:50:52.489Z,4.93
2017-11-16T08:51:52.766Z,4.94
2017-11-16T08:52:52.785Z,4.9
2017-11-16T08:53:52.791Z,4.74
2017-11-16T08:54:52.819Z,4.74
2017-11-16T08:55:52.571Z,4.68
2017-11-16T08:56:52.836Z,4.87
2017-11-16T08:57:52.913Z,4.71
2017-11-16T08:58:52.889Z,4.82
2017-11-16T08:59:52.888Z,4.82
2017-11-16T09:00:52.902Z,4.75
2017-11-16T09:01:52.909Z,4.7
2017-11-16T09:02:52.662Z,4.86
2017-11-16T09:03:52.720Z,4.96
2017-11-16T09:04:52.703Z,4.68
2017-11-16T09:05:52.471Z,4.84
2017-11-16T09:06:52.726Z,4.71
2017-11-16T09:07:52.479Z,4.73
2017-11-16T09:08:53.006Z,4.82
2017-11-16T09:09:53.044Z,4.87
2017-11-16T09:10:52.782Z,5.07
2017-11-16T09:11:52.798Z,4.92
2017-11-16T09:12:53.067Z,4.97
2017-11-16T09:13:53.137Z,4.92
2017-11-16T09:14:53.095Z,4.96
2017-11-16T09:15:52.599Z,5.08
2017-11-16T09:16:52.933Z,5.02
2017-11-16T09:17:52.883Z,5.1
2017-11-16T09:18:52.929Z,5.14
2017-11-16T09:19:52.910Z,5.17
2017-11-16T09:20:53.204Z,5.25
2017-11-16T09:21:53.216Z,5.33
2017-11-16T09:22:53.213Z,5.18
2017-11-16T09:23:52.971Z,5.05
2017-11-16T09:24:53.272Z,5.02
2017-11-16T09:25:53.256Z,5
2017-11-16T09:26:53.020Z,5.04
2017-11-16T09:27:53.043Z,5.26
2017-11-16T09:28:53.044Z,5.28
2017-11-16T09:29:53.142Z,5.29
2017-11-16T09:30:53.073Z,5.47
2017-11-16T09:31:53.090Z,5.43
2017-11-16T09:32:53.104Z,5.48
2017-11-16T09:33:53.384Z,5.46
2017-11-16T09:34:53.393Z,5.43
2017-11-16T09:35:53.407Z,5.25
2017-11-16T09:36:52.905Z,5.2
2017-11-16T09:37:53.175Z,5.17
2017-11-16T09:38:53.455Z,5.18
2017-11-16T09:39:53.470Z,5.3
2017-11-16T09:40:53.491Z,5.08
2017-11-16T09:41:53.248Z,4.97
2017-11-16T09:42:53.511Z,4.97
2017-11-16T09:43:53.269Z,5.08
2017-11-16T09:44:53.547Z,5.15
2017-11-16T09:45:53.599Z,4.96
2017-11-16T09:46:53.577Z,4.73
2017-11-16T09:47:53.345Z,4.6
2017-11-16T09:48:53.603Z,4.68
2017-11-16T09:49:53.350Z,4.62
2017-11-16T09:50:53.623Z,4.67
2017-11-16T09:51:53.665Z,4.8
2017-11-16T09:52:53.400Z,4.75
2017-11-16T09:53:53.155Z,4.74
2017-11-16T09:54:53.683Z,4.66
2017-11-16T09:55:53.457Z,4.73
2017-11-16T09:56:53.716Z,4.7
2017-11-16T09:57:53.500Z,4.75
2017-11-16T09:58:53.480Z,4.82
2017-11-16T09:59:53.762Z,4.93
2017-11-16T10:00:53.585Z,4.9
2017-11-16T10:01:53.528Z,4.86
2017-11-16T10:02:53.798Z,4.67
2017-11-16T10:03:53.310Z,4.74
2017-11-16T10:04:53.831Z,4.84
2017-11-16T10:05:53.845Z,4.73
2017-11-16T10:06:53.855Z,4.9
2017-11-16T10:07:53.864Z,4.99
2017-11-16T10:08:53.881Z,5.1
2017-11-16T10:09:53.901Z,5.18
2017-11-16T10:10:53.652Z,5.23
2017-11-16T10:11:53.926Z,5.25
2017-11-16T10:12:53.948Z,5.33
2017-11-16T10:13:53.961Z,5.3
2017-11-16T10:14:53.709Z,5.39
2017-11-16T10:15:53.806Z,5.41
2017-11-16T10:16:53.762Z,5.5
2017-11-16T10:17:53.756Z,5.36
2017-11-16T10:18:53.765Z,5.36
2017-11-16T10:19:53.788Z,5.39
2017-11-16T10:20:53.635Z,5.39
2017-11-16T10:21:54.067Z,5.46
2017-11-16T10:22:54.089Z,5.51
2017-11-16T10:23:54.095Z,5.5
2017-11-16T10:24:53.891Z,5.62
2017-11-16T10:25:54.122Z,5.47
2017-11-16T10:26:53.886Z,5.39
2017-11-16T10:27:54.168Z,5.43
2017-11-16T10:28:54.171Z,5.46
2017-11-16T10:29:54.178Z,5.39
2017-11-16T10:30:54.246Z,5.44
2017-11-16T10:31:54.214Z,5.43
2017-11-16T10:32:53.973Z,5.36
2017-11-16T10:33:53.980Z,5.36
2017-11-16T10:34:54.254Z,5.41
2017-11-16T10:35:54.011Z,5.47
2017-11-16T10:36:54.286Z,5.41
2017-11-16T10:37:53.777Z,5.47
2017-11-16T10:38:54.325Z,5.46
2017-11-16T10:39:53.811Z,5.46
2017-11-16T10:40:54.336Z,5.54
2017-11-16T10:41:53.838Z,5.48
2017-11-16T10:42:54.110Z,5.53
2017-11-16T10:43:54.128Z,5.48
2017-11-16T10:44:54.138Z,5.44
2017-11-16T10:45:53.909Z,5.46
2017-11-16T10:46:54.464Z,5.68
2017-11-16T10:47:54.452Z,5.62
2017-11-16T10:48:54.178Z,5.65
2017-11-16T10:49:54.226Z,5.62
2017-11-16T10:50:54.204Z,5.56
2017-11-16T10:51:54.221Z,5.61
2017-11-16T10:52:54.487Z,5.53
2017-11-16T10:53:54.248Z,5.57
2017-11-16T10:54:54.516Z,5.62
2017-11-16T10:55:54.528Z,5.47
2017-11-16T10:56:54.568Z,5.47
2017-11-16T10:57:54.585Z,5.36
2017-11-16T10:58:54.373Z,5.3
2017-11-16T10:59:54.610Z,4.97
2017-11-16T11:00:54.366Z,4.99
2017-11-16T11:01:54.432Z,4.89
2017-11-16T11:02:54.664Z,4.96
2017-11-16T11:03:54.405Z,5.07
2017-11-16T11:04:54.685Z,4.74
2017-11-16T11:05:54.436Z,4.5
2017-11-16T11:06:54.725Z,4.2
2017-11-16T11:07:54.467Z,4.31
2017-11-16T11:08:54.736Z,4.38
2017-11-16T11:09:54.495Z,4.52
2017-11-16T11:10:54.519Z,4.49
2017-11-16T11:11:54.524Z,4.56
2017-11-16T11:12:54.794Z,4.7
2017-11-16T11:13:54.551Z,4.68
2017-11-16T11:14:54.568Z,4.84
2017-11-16T11:15:54.839Z,4.82
2017-11-16T11:16:54.850Z,4.73
2017-11-16T11:17:54.615Z,4.73
2017-11-16T11:18:54.875Z,4.87
2017-11-16T11:19:54.891Z,4.74
2017-11-16T11:20:54.652Z,4.66
2017-11-16T11:21:54.661Z,4.73
2017-11-16T11:22:54.675Z,4.6
2017-11-16T11:23:54.691Z,4.52
2017-11-16T11:24:54.706Z,4.6
2017-11-16T11:25:54.720Z,4.5
2017-11-16T11:26:54.993Z,4.28
2017-11-16T11:27:55.006Z,4.31
2017-11-16T11:28:55.017Z,4.22
2017-11-16T11:29:54.776Z,4.26
2017-11-16T11:30:55.074Z,4.4
2017-11-16T11:31:55.089Z,4.17
2017-11-16T11:32:55.080Z,4.16
2017-11-16T11:33:54.832Z,4.14
2017-11-16T11:34:55.102Z,4.14
2017-11-16T11:35:54.857Z,4.37
2017-11-16T11:36:54.616Z,4.41
2017-11-16T11:37:55.148Z,4.5
2017-11-16T11:38:55.167Z,4.62
2017-11-16T11:39:55.173Z,4.7
2017-11-16T11:40:54.980Z,4.74
2017-11-16T11:41:55.211Z,4.86
2017-11-16T11:42:54.703Z,4.92
2017-11-16T11:43:54.719Z,5.07
2017-11-16T11:44:54.988Z,5.15
2017-11-16T11:45:55.005Z,5.2
2017-11-16T11:46:55.032Z,5.14
2017-11-16T11:47:55.289Z,5
2017-11-16T11:48:55.317Z,4.92
2017-11-16T11:49:55.058Z,4.75
2017-11-16T11:50:55.087Z,4.59
2017-11-16T11:51:55.352Z,4.45
2017-11-16T11:52:55.373Z,4.35
2017-11-16T11:53:55.118Z,4.19
2017-11-16T11:54:55.138Z,3.98
2017-11-16T11:55:55.455Z,3.7
2017-11-16T11:56:55.157Z,3.8
2017-11-16T11:57:55.430Z,3.91
2017-11-16T11:58:54.943Z,3.86
2017-11-16T11:59:55.458Z,3.87
2017-11-16T12:00:55.475Z,3.98
2017-11-16T12:01:55.233Z,3.86
2017-11-16T12:02:55.501Z,3.87
2017-11-16T12:03:55.516Z,3.58
2017-11-16T12:04:55.526Z,3.59
2017-11-16T12:05:55.285Z,3.55
2017-11-16T12:06:55.299Z,3.68
2017-11-16T12:07:55.573Z,3.55
2017-11-16T12:08:55.330Z,3.69
2017-11-16T12:09:55.602Z,3.7
2017-11-16T12:10:55.619Z,3.78
2017-11-16T12:11:55.369Z,3.96
2017-11-16T12:12:55.382Z,4.01
2017-11-16T12:13:55.661Z,4.13
2017-11-16T12:14:55.149Z,4.28
2017-11-16T12:15:55.426Z,4.3
2017-11-16T12:16:55.691Z,4.26
2017-11-16T12:17:55.704Z,4.14
2017-11-16T12:18:55.723Z,4.16
2017-11-16T12:19:55.485Z,4.3
2017-11-16T12:20:55.518Z,3.98
2017-11-16T12:21:55.508Z,3.99
2017-11-16T12:22:55.260Z,4.16
2017-11-16T12:23:55.538Z,4.3
2017-11-16T12:24:55.802Z,4.44
2017-11-16T12:25:55.816Z,4.53
2017-11-16T12:26:55.836Z,4.6
2017-11-16T12:27:55.587Z,4.49
2017-11-16T12:28:55.856Z,4.49
2017-11-16T12:29:55.664Z,4.4
2017-11-16T12:30:55.905Z,4.32
2017-11-16T12:31:55.916Z,4.34
2017-11-16T12:32:55.669Z,4.28
2017-11-16T12:33:55.938Z,4.37
2017-11-16T12:34:55.952Z,4.32
2017-11-16T12:35:55.963Z,4.3
2017-11-16T12:36:55.465Z,4.12
2017-11-16T12:37:55.992Z,3.88
2017-11-16T12:38:56.001Z,3.84
2017-11-16T12:39:56.012Z,3.76
2017-11-16T12:40:56.027Z,3.77
2017-11-16T12:41:56.040Z,3.7
2017-11-16T12:42:56.064Z,3.77
2017-11-16T12:43:56.079Z,3.96
2017-11-16T12:44:55.882Z,3.77
2017-11-16T12:45:56.109Z,3.84
2017-11-16T12:46:55.852Z,3.98
2017-11-16T12:47:55.869Z,4.12
2017-11-16T12:48:55.878Z,4.17
2017-11-16T12:49:56.154Z,4.32
2017-11-16T12:50:55.914Z,4.23
2017-11-16T12:51:56.179Z,4.13
2017-11-16T12:52:55.948Z,4.04
2017-11-16T12:53:55.951Z,4.23
2017-11-16T12:54:56.234Z,4.19
2017-11-16T12:55:55.986Z,4.34
2017-11-16T12:56:55.995Z,4.05
2017-11-16T12:57:56.005Z,3.96
2017-11-16T12:58:56.281Z,3.94
2017-11-16T12:59:56.299Z,4.02
2017-11-16T13:00:56.104Z,4.04
2017-11-16T13:01:56.322Z,4.05
2017-11-16T13:02:56.076Z,4.16
2017-11-16T13:03:56.094Z,4.3
2017-11-16T13:04:56.363Z,4.35
2017-11-16T13:05:56.119Z,4.01
2017-11-16T13:06:56.136Z,3.86
2017-11-16T13:07:56.406Z,3.88
2017-11-16T13:08:56.159Z,4.02
2017-11-16T13:09:55.915Z,4.08
2017-11-16T13:10:56.451Z,4.2
2017-11-16T13:11:56.470Z,4.41
2017-11-16T13:12:56.471Z,4.48
2017-11-16T13:13:56.492Z,4.52
2017-11-16T13:14:56.508Z,4.59
2017-11-16T13:15:56.514Z,4.62
2017-11-16T13:16:56.270Z,4.56
2017-11-16T13:17:56.542Z,4.37
2017-11-16T13:18:56.301Z,4.17
2017-11-16T13:19:56.632Z,4.32
2017-11-16T13:20:56.329Z,4.37
2017-11-16T13:21:56.340Z,4.31
2017-11-16T13:22:56.607Z,4.08