createdAt,value
2022-09-01T00:00:23.888Z,67.90
2022-09-01T00:01:23.872Z,68.10
2022-09-01T00:02:23.974Z,67.90
2022-09-01T00:03:23.868Z,67.29
2022-09-01T00:04:23.890Z,67.60
2022-09-01T00:05:23.832Z,67.19
2022-09-01T00:06:23.830Z,67.69
2022-09-01T00:07:23.809Z,67.29
2022-09-01T00:08:23.816Z,67.39
2022-09-01T00:09:23.789Z,67.39
2022-09-01T00:10:23.780Z,66.89
2022-09-01T00:11:23.786Z,67.39
2022-09-01T00:12:24.579Z,67.49
2022-09-01T00:13:23.770Z,67.60
2022-09-01T00:14:30.798Z,67.39
2022-09-01T00:15:24.778Z,67.69
2022-09-01T00:16:23.744Z,66.99
2022-09-01T00:17:23.712Z,67.29
2022-09-01T00:18:23.715Z,67.49
2022-09-01T00:19:23.687Z,67.69
2022-09-01T00:20:23.706Z,67.80
2022-09-01T00:21:23.667Z,68.10
2022-09-01T00:22:23.659Z,67.80
2022-09-01T00:23:23.673Z,68.00
2022-09-01T00:24:23.639Z,67.49
2022-09-01T00:25:23.624Z,67.49
2022-09-01T00:26:23.626Z,68.00
2022-09-01T00:27:30.689Z,68.10
2022-09-01T00:28:24.608Z,68.00
2022-09-01T00:29:24.636Z,68.00
2022-09-01T00:30:23.584Z,68.03
2022-09-01T00:31:23.609Z,68.03
2022-09-01T00:32:23.554Z,67.93
2022-09-01T00:33:23.559Z,68.13
2022-09-01T00:34:23.536Z,68.63
2022-09-01T00:35:23.580Z,68.54
2022-09-01T00:36:23.535Z,68.43
2022-09-01T00:37:23.504Z,68.54
2022-09-01T00:38:23.547Z,68.43
2022-09-01T00:39:23.529Z,68.54
2022-09-01T00:40:23.516Z,68.63
2022-09-01T00:41:23.462Z,68.63
2022-09-01T00:42:23.454Z,68.43
2022-09-01T00:43:23.453Z,68.23
2022-09-01T00:44:23.560Z,68.33
2022-09-01T00:45:23.439Z,68.84
2022-09-01T00:46:23.523Z,68.84
2022-09-01T00:47:24.401Z,68.94
2022-09-01T00:48:23.438Z,69.14
2022-09-01T00:49:23.392Z,68.54
2022-09-01T00:50:23.389Z,68.54
2022-09-01T00:51:23.359Z,68.94
2022-09-01T00:52:23.357Z,68.33
2022-09-01T00:53:23.351Z,68.94
2022-09-01T00:54:23.328Z,68.74
2022-09-01T00:55:23.318Z,68.03
2022-09-01T00:56:23.314Z,68.33
2022-09-01T00:57:23.299Z,68.43
2022-09-01T00:58:23.483Z,68.84
2022-09-01T00:59:23.275Z,68.33
2022-09-01T01:00:23.266Z,68.43
2022-09-01T01:01:23.423Z,68.43
2022-09-01T01:02:23.365Z,68.33
2022-09-01T01:03:23.247Z,68.54
2022-09-01T01:04:23.225Z,68.94
2022-09-01T01:05:23.216Z,69.24
2022-09-01T01:06:23.204Z,68.84
2022-09-01T01:07:23.196Z,68.54
2022-09-01T01:08:23.200Z,69.04
2022-09-01T01:09:23.171Z,69.89
2022-09-01T01:10:23.164Z,69.98
2022-09-01T01:11:23.157Z,69.68
2022-09-01T01:12:23.152Z,69.58
2022-09-01T01:13:23.156Z,69.58
2022-09-01T01:14:23.129Z,69.89
2022-09-01T01:15:23.110Z,69.78
2022-09-01T01:16:23.159Z,69.98
2022-09-01T01:17:23.089Z,69.78
2022-09-01T01:18:23.765Z,69.48
2022-09-01T01:19:23.069Z,69.89
2022-09-01T01:20:23.137Z,70.09
2022-09-01T01:21:23.049Z,69.38
2022-09-01T01:22:23.081Z,70.18
2022-09-01T01:23:23.066Z,70.39
2022-09-01T01:24:23.020Z,69.89
2022-09-01T01:25:23.045Z,69.92
2022-09-01T01:26:23.053Z,70.62
2022-09-01T01:27:22.984Z,70.62
2022-09-01T01:28:23.164Z,70.73
2022-09-01T01:29:22.968Z,70.62
2022-09-01T01:30:22.963Z,70.12
2022-09-01T01:31:23.101Z,70.22
2022-09-01T01:32:22.938Z,70.52
2022-09-01T01:33:23.388Z,70.02
2022-09-01T01:34:22.931Z,70.42
2022-09-01T01:35:22.908Z,70.52
2022-09-01T01:36:22.911Z,70.52
2022-09-01T01:37:22.891Z,70.73
2022-09-01T01:38:23.257Z,70.83
2022-09-01T01:39:22.864Z,70.52
2022-09-01T01:40:23.020Z,71.03
2022-09-01T01:41:22.840Z,70.73
2022-09-01T01:42:22.833Z,71.23
2022-09-01T01:43:22.863Z,71.23
2022-09-01T01:44:22.826Z,71.33
2022-09-01T01:45:22.825Z,71.06
2022-09-01T01:46:22.915Z,71.26
2022-09-01T01:47:22.776Z,71.16
2022-09-01T01:48:22.823Z,71.37
2022-09-01T01:49:22.770Z,71.37
2022-09-01T01:50:22.750Z,71.88
2022-09-01T01:51:22.735Z,71.26
2022-09-01T01:52:25.050Z,71.47
2022-09-01T01:53:22.727Z,71.97
2022-09-01T01:54:22.705Z,72.58
2022-09-01T01:55:22.690Z,72.08
2022-09-01T01:56:22.688Z,72.08
2022-09-01T01:57:22.680Z,71.57
2022-09-01T01:58:22.679Z,71.16
2022-09-01T01:59:22.665Z,71.16
2022-09-01T02:00:30.006Z,70.96
2022-09-01T02:01:23.668Z,71.37
2022-09-01T02:02:22.662Z,71.67
2022-09-01T02:03:22.624Z,72.08
2022-09-01T02:04:22.601Z,72.08
2022-09-01T02:05:22.587Z,71.97
2022-09-01T02:06:22.580Z,71.77
2022-09-01T02:07:22.585Z,71.97
2022-09-01T02:08:22.584Z,72.48
2022-09-01T02:09:22.562Z,72.81
2022-09-01T02:10:22.538Z,72.52
2022-09-01T02:11:22.529Z,72.92
2022-09-01T02:12:22.528Z,72.61
2022-09-01T02:13:22.542Z,72.92
2022-09-01T02:14:22.494Z,72.72
2022-09-01T02:15:22.483Z,72.81
2022-09-01T02:16:22.528Z,72.41
2022-09-01T02:17:22.469Z,72.81
2022-09-01T02:18:22.529Z,72.81
2022-09-01T02:19:22.472Z,72.72
2022-09-01T02:20:22.441Z,72.61
2022-09-01T02:21:22.441Z,72.61
2022-09-01T02:22:22.417Z,72.92
2022-09-01T02:23:22.442Z,73.02
2022-09-01T02:24:22.431Z,72.61
2022-09-01T02:25:22.381Z,73.02
2022-09-01T02:26:22.374Z,73.53
2022-09-01T02:27:22.383Z,73.73
2022-09-01T02:28:22.349Z,72.72
2022-09-01T02:29:22.337Z,72.81
2022-09-01T02:30:22.426Z,73.12
2022-09-01T02:31:22.337Z,72.92
2022-09-01T02:32:22.338Z,72.92
2022-09-01T02:33:22.348Z,73.12
2022-09-01T02:34:22.295Z,73.12
2022-09-01T02:35:22.290Z,72.92
2022-09-01T02:36:22.290Z,72.81
2022-09-01T02:37:22.251Z,72.92
2022-09-01T02:38:22.258Z,73.12
2022-09-01T02:39:22.237Z,72.81
2022-09-01T02:40:22.252Z,72.92
2022-09-01T02:41:22.211Z,72.41
2022-09-01T02:42:22.203Z,73.12
2022-09-01T02:43:22.201Z,73.02
2022-09-01T02:44:22.211Z,73.32
2022-09-01T02:45:22.167Z,73.22
2022-09-01T02:46:22.182Z,73.43
2022-09-01T02:47:22.158Z,73.32
2022-09-01T02:48:22.176Z,73.73
2022-09-01T02:49:22.155Z,73.53
2022-09-01T02:50:22.120Z,73.63
2022-09-01T02:51:22.105Z,73.43
2022-09-01T02:52:22.101Z,73.73
2022-09-01T02:53:22.098Z,73.83
2022-09-01T02:54:22.079Z,73.66
2022-09-01T02:55:22.068Z,73.97
2022-09-01T02:56:22.064Z,73.97
2022-09-01T02:57:22.049Z,73.86
2022-09-01T02:58:22.904Z,73.66
2022-09-01T02:59:22.020Z,73.97
2022-09-01T03:00:22.016Z,74.27
2022-09-01T03:01:22.205Z,73.66
2022-09-01T03:02:21.994Z,73.46
2022-09-01T03:03:21.994Z,73.46
2022-09-01T03:04:22.009Z,73.86
2022-09-01T03:05:21.960Z,73.86
2022-09-01T03:06:21.954Z,73.97
2022-09-01T03:07:21.942Z,74.17
2022-09-01T03:08:21.971Z,74.17
2022-09-01T03:09:21.923Z,74.07
2022-09-01T03:10:21.928Z,73.66
2022-09-01T03:11:21.917Z,74.27
2022-09-01T03:12:21.914Z,74.27
2022-09-01T03:13:21.937Z,74.37
2022-09-01T03:14:21.873Z,74.17
2022-09-01T03:15:21.863Z,73.76
2022-09-01T03:16:21.952Z,73.76
2022-09-01T03:17:21.833Z,74.27
2022-09-01T03:18:21.998Z,74.37
2022-09-01T03:19:21.813Z,74.17
2022-09-01T03:20:21.802Z,74.27
2022-09-01T03:21:21.791Z,74.37
2022-09-01T03:22:21.784Z,74.17
2022-09-01T03:23:21.788Z,74.57
2022-09-01T03:24:21.773Z,74.27
2022-09-01T03:25:21.752Z,73.97
2022-09-01T03:26:21.743Z,74.48
2022-09-01T03:27:21.730Z,74.17
2022-09-01T03:28:21.885Z,74.37
2022-09-01T03:29:21.723Z,74.57
2022-09-01T03:30:21.705Z,74.77
2022-09-01T03:31:21.710Z,74.27
2022-09-01T03:32:21.677Z,74.27
2022-09-01T03:33:21.669Z,74.37
2022-09-01T03:34:21.677Z,74.27
2022-09-01T03:35:21.648Z,74.21
2022-09-01T03:36:21.641Z,74.57
2022-09-01T03:37:21.635Z,74.81
2022-09-01T03:38:21.779Z,74.88
2022-09-01T03:39:21.619Z,75.01
2022-09-01T03:40:21.648Z,74.81
2022-09-01T03:41:21.606Z,74.91
2022-09-01T03:42:21.569Z,75.32
2022-09-01T03:43:21.564Z,75.22
2022-09-01T03:44:21.571Z,75.32
2022-09-01T03:45:21.542Z,75.52
2022-09-01T03:46:22.140Z,75.73
2022-09-01T03:47:21.522Z,75.82
2022-09-01T03:48:21.604Z,75.82
2022-09-01T03:49:21.536Z,75.46
2022-09-01T03:50:21.512Z,76.06
2022-09-01T03:51:21.512Z,76.06
2022-09-01T03:52:21.471Z,76.17
2022-09-01T03:53:21.457Z,76.57
2022-09-01T03:54:21.482Z,76.47
2022-09-01T03:55:21.443Z,76.57
2022-09-01T03:56:21.429Z,76.17
2022-09-01T03:57:21.420Z,76.47
2022-09-01T03:58:21.602Z,76.57
2022-09-01T03:59:21.445Z,76.87
2022-09-01T04:00:21.396Z,76.67
2022-09-01T04:01:21.525Z,76.87
2022-09-01T04:02:21.417Z,77.38
2022-09-01T04:03:21.356Z,77.01
2022-09-01T04:04:22.356Z,76.51
2022-09-01T04:05:21.336Z,76.81
2022-09-01T04:06:21.322Z,76.91
2022-09-01T04:07:21.313Z,77.32
2022-09-01T04:08:21.433Z,77.32
2022-09-01T04:09:21.310Z,77.42
2022-09-01T04:10:21.280Z,77.32
2022-09-01T04:11:21.277Z,77.22
2022-09-01T04:12:21.262Z,77.83
2022-09-01T04:13:21.266Z,77.42
2022-09-01T04:14:21.256Z,77.62
2022-09-01T04:15:21.255Z,78.23
2022-09-01T04:16:21.333Z,78.03
2022-09-01T04:17:21.212Z,77.72
2022-09-01T04:18:21.491Z,77.72
2022-09-01T04:19:21.305Z,78.03
2022-09-01T04:20:21.180Z,78.03
2022-09-01T04:21:21.171Z,78.33
2022-09-01T04:22:21.185Z,78.44
2022-09-01T04:23:21.157Z,78.13
2022-09-01T04:24:21.183Z,77.93
2022-09-01T04:25:21.132Z,77.52
2022-09-01T04:26:21.121Z,77.76
2022-09-01T04:27:21.110Z,77.76
2022-09-01T04:28:21.228Z,77.97
2022-09-01T04:29:21.094Z,78.47
2022-09-01T04:30:21.090Z,78.57
2022-09-01T04:31:21.150Z,78.78
2022-09-01T04:32:21.053Z,78.47
2022-09-01T04:33:21.065Z,78.57
2022-09-01T04:34:21.036Z,78.37
2022-09-01T04:35:21.051Z,78.37
2022-09-01T04:36:21.024Z,78.27
2022-09-01T04:37:21.017Z,78.27
2022-09-01T04:38:21.119Z,78.57
2022-09-01T04:39:20.983Z,78.37
2022-09-01T04:40:21.068Z,78.37
2022-09-01T04:41:20.963Z,78.98
2022-09-01T04:42:20.959Z,78.57
2022-09-01T04:43:20.945Z,79.08
2022-09-01T04:44:20.944Z,79.08
2022-09-01T04:45:20.966Z,79.28
2022-09-01T04:46:21.102Z,79.18
2022-09-01T04:47:20.926Z,78.78
2022-09-01T04:48:21.160Z,78.78
2022-09-01T04:49:20.880Z,78.78
2022-09-01T04:50:20.894Z,79.18
2022-09-01T04:51:20.860Z,79.49
2022-09-01T04:52:20.860Z,78.78
2022-09-01T04:53:20.843Z,79.08
2022-09-01T04:54:20.827Z,78.78
2022-09-01T04:55:20.850Z,78.88
2022-09-01T04:56:20.825Z,78.78
2022-09-01T04:57:20.800Z,78.78
2022-09-01T04:58:20.979Z,79.08
2022-09-01T04:59:21.683Z,79.59
2022-09-01T05:00:20.778Z,78.67
2022-09-01T05:01:20.873Z,78.78
2022-09-01T05:02:20.814Z,78.98
2022-09-01T05:03:20.737Z,79.18
2022-09-01T05:04:20.740Z,79.18
2022-09-01T05:05:20.716Z,79.28
2022-09-01T05:06:20.712Z,79.69
2022-09-01T05:07:20.696Z,79.99
2022-09-01T05:08:20.728Z,79.90
2022-09-01T05:09:20.689Z,79.69
2022-09-01T05:10:20.682Z,79.28
2022-09-01T05:11:20.684Z,79.63
2022-09-01T05:12:20.660Z,79.93
2022-09-01T05:13:20.639Z,79.63
2022-09-01T05:14:20.636Z,79.63
2022-09-01T05:15:20.618Z,79.63
2022-09-01T05:16:24.885Z,79.93
2022-09-01T05:17:20.591Z,79.63
2022-09-01T05:18:20.884Z,79.93
2022-09-01T05:19:20.593Z,80.24
2022-09-01T05:20:20.592Z,79.69
2022-09-01T05:21:21.177Z,79.83
2022-09-01T05:22:20.540Z,79.99
2022-09-01T05:23:20.539Z,79.83
2022-09-01T05:24:20.533Z,80.03
2022-09-01T05:25:20.512Z,79.99
2022-09-01T05:26:20.502Z,79.72
2022-09-01T05:27:20.496Z,80.13
2022-09-01T05:28:20.578Z,80.24
2022-09-01T05:29:20.492Z,80.33
2022-09-01T05:30:20.459Z,80.19
2022-09-01T05:31:20.537Z,79.52
2022-09-01T05:32:20.445Z,79.79
2022-09-01T05:33:21.885Z,79.79
2022-09-01T05:34:20.437Z,79.90
2022-09-01T05:35:20.407Z,79.49
2022-09-01T05:36:20.400Z,79.99
2022-09-01T05:37:20.388Z,80.30
2022-09-01T05:38:20.515Z,80.50
2022-09-01T05:39:20.386Z,80.30
2022-09-01T05:40:20.429Z,80.30
2022-09-01T05:41:20.349Z,79.90
2022-09-01T05:42:20.349Z,79.99
2022-09-01T05:43:20.353Z,79.99
2022-09-01T05:44:20.338Z,79.90
2022-09-01T05:45:20.309Z,79.79
2022-09-01T05:46:20.351Z,80.19
2022-09-01T05:47:20.789Z,79.99
2022-09-01T05:48:20.442Z,79.79
2022-09-01T05:49:20.279Z,79.79
2022-09-01T05:50:20.253Z,79.79
2022-09-01T05:51:42.833Z,80.30
2022-09-01T05:52:21.233Z,79.90
2022-09-01T05:53:20.225Z,80.19
2022-09-01T05:54:20.256Z,79.90
2022-09-01T05:55:20.206Z,79.69
2022-09-01T05:56:20.220Z,79.79
2022-09-01T05:57:34.940Z,79.90
2022-09-01T05:58:21.452Z,80.40
2022-09-01T05:59:24.330Z,79.90
2022-09-01T06:00:20.153Z,79.79
2022-09-01T06:01:20.141Z,79.79
2022-09-01T06:02:20.401Z,79.49
2022-09-01T06:03:20.561Z,79.49
2022-09-01T06:04:20.121Z,78.98
2022-09-01T06:05:20.113Z,79.59
2022-09-01T06:06:20.091Z,78.27
2022-09-01T06:07:25.296Z,78.17
2022-09-01T06:08:21.110Z,78.57
2022-09-01T06:09:20.072Z,78.78
2022-09-01T06:10:20.046Z,78.64
2022-09-01T06:11:20.037Z,78.64
2022-09-01T06:12:20.030Z,78.74
2022-09-01T06:13:20.107Z,78.23
2022-09-01T06:14:20.019Z,78.23
2022-09-01T06:15:20.015Z,78.03
2022-09-01T06:16:20.065Z,78.53
2022-09-01T06:17:19.983Z,78.44
2022-09-01T06:18:19.971Z,78.13
2022-09-01T06:19:19.956Z,77.93
2022-09-01T06:20:19.960Z,78.03
2022-09-01T06:21:19.934Z,77.52
2022-09-01T06:22:19.938Z,77.28
2022-09-01T06:23:20.062Z,77.18
2022-09-01T06:24:19.904Z,76.98
2022-09-01T06:25:19.924Z,76.47
2022-09-01T06:26:19.933Z,76.47
2022-09-01T06:27:19.915Z,76.37
2022-09-01T06:28:19.874Z,76.06
2022-09-01T06:29:19.852Z,75.35
2022-09-01T06:30:23.538Z,76.03
2022-09-01T06:31:19.865Z,75.73
2022-09-01T06:32:19.820Z,74.51
2022-09-01T06:33:19.892Z,74.71
2022-09-01T06:34:19.805Z,74.71
2022-09-01T06:35:19.826Z,75.22
2022-09-01T06:36:19.778Z,74.68
2022-09-01T06:37:19.780Z,74.48
2022-09-01T06:38:19.755Z,73.66
2022-09-01T06:39:20.134Z,73.76
2022-09-01T06:40:19.890Z,73.05
2022-09-01T06:41:19.731Z,73.05
2022-09-01T06:42:19.716Z,72.72
2022-09-01T06:43:19.784Z,73.02
2022-09-01T06:44:19.695Z,73.12
2022-09-01T06:45:19.725Z,71.20
2022-09-01T06:46:19.797Z,71.91
2022-09-01T06:47:19.688Z,72.01
2022-09-01T06:48:19.657Z,72.31
2022-09-01T06:49:19.645Z,73.02
2022-09-01T06:51:21.841Z,72.01
2022-09-01T06:52:19.613Z,71.80
2022-09-01T06:53:45.412Z,71.57
2022-09-01T06:55:20.592Z,71.06
2022-09-01T06:56:19.567Z,71.57
2022-09-01T06:58:21.390Z,70.76
2022-09-01T06:59:19.541Z,71.06
2022-09-01T07:00:19.555Z,70.05
2022-09-01T07:01:19.750Z,71.06
2022-09-01T07:02:19.583Z,70.25
2022-09-01T07:03:19.750Z,70.05
2022-09-01T07:04:19.483Z,70.15
2022-09-01T07:08:20.746Z,69.41
2022-09-01T07:09:20.222Z,70.32
2022-09-01T07:10:22.910Z,70.32
2022-09-01T07:12:07.246Z,69.51
2022-09-01T07:12:28.150Z,69.51
2022-09-01T07:13:20.399Z,69.31
2022-09-01T07:14:19.380Z,69.10
2022-09-01T07:16:32.075Z,68.10
2022-09-01T07:16:41.918Z,68.60
2022-09-01T07:17:23.674Z,69.21
2022-09-01T07:18:19.514Z,68.80
2022-09-01T07:19:19.328Z,69.21
2022-09-01T07:20:26.765Z,68.60
2022-09-01T07:23:20.295Z,68.87
2022-09-01T07:24:19.275Z,68.26
2022-09-01T07:25:19.279Z,68.37
2022-09-01T07:27:20.258Z,67.35
2022-09-01T07:28:20.465Z,67.05
2022-09-01T07:29:20.223Z,68.47
2022-09-01T07:30:19.255Z,68.26
2022-09-01T07:35:20.171Z,67.43
2022-09-01T07:36:26.843Z,68.33
2022-09-01T07:39:57.489Z,71.37
2022-09-01T07:42:30.321Z,69.07
2022-09-01T07:42:59.490Z,68.47
2022-09-01T07:43:20.272Z,68.00
2022-09-01T07:44:19.087Z,67.39
2022-09-01T07:45:28.112Z,67.69
2022-09-01T07:47:51.803Z,68.10
2022-09-01T07:48:36.643Z,66.78
2022-09-01T07:50:11.131Z,67.39
2022-09-01T07:51:36.939Z,67.29
2022-09-01T07:52:22.616Z,67.36
2022-09-01T07:53:19.919Z,67.36
2022-09-01T07:54:18.995Z,67.36
2022-09-01T07:55:18.972Z,67.46
2022-09-01T07:56:18.970Z,66.65
2022-09-01T07:57:18.930Z,66.35
2022-09-01T07:58:18.925Z,66.32
2022-09-01T07:59:18.913Z,66.82
2022-09-01T08:00:18.906Z,65.71
2022-09-01T08:01:19.047Z,65.71
2022-09-01T08:02:18.931Z,66.82
2022-09-01T08:03:19.023Z,66.12
2022-09-01T08:04:18.875Z,66.42
2022-09-01T08:05:18.935Z,66.19
2022-09-01T08:06:18.865Z,66.08
2022-09-01T08:07:18.939Z,66.99
2022-09-01T08:08:21.829Z,66.39
2022-09-01T08:09:33.040Z,65.48
2022-09-01T08:10:20.612Z,64.87
2022-09-01T08:11:25.247Z,64.67
2022-09-01T08:12:19.850Z,66.36
2022-09-01T08:13:20.026Z,66.36
2022-09-01T08:14:18.759Z,65.15
2022-09-01T08:16:19.813Z,66.05
2022-09-01T08:17:34.371Z,65.25
2022-09-01T08:18:20.039Z,66.05
2022-09-01T08:19:18.730Z,66.46
2022-09-01T08:20:18.793Z,66.02
2022-09-01T08:21:18.707Z,65.82
2022-09-01T08:22:18.674Z,65.72
2022-09-01T08:23:18.663Z,64.31
2022-09-01T08:24:18.683Z,64.11
2022-09-01T08:25:22.920Z,64.41
2022-09-01T08:26:19.656Z,65.32
2022-09-01T08:27:18.625Z,66.33
2022-09-01T08:28:26.631Z,65.79
2022-09-01T08:29:19.604Z,65.19
2022-09-01T08:30:18.620Z,64.18
2022-09-01T08:31:18.611Z,64.58
2022-09-01T08:32:18.575Z,63.87
2022-09-01T08:33:18.559Z,64.98
2022-09-01T08:34:18.551Z,64.48
2022-09-01T08:35:18.540Z,64.38
2022-09-01T08:36:23.106Z,64.98
2022-09-01T08:37:19.518Z,65.79
2022-09-01T08:38:18.754Z,64.89
2022-09-01T08:39:18.499Z,64.89
2022-09-01T08:40:18.629Z,65.09
2022-09-01T08:41:18.792Z,65.36
2022-09-01T08:42:19.468Z,65.46
2022-09-01T08:43:18.557Z,65.56
2022-09-01T08:44:19.338Z,65.06
2022-09-01T08:45:18.438Z,65.06
2022-09-01T08:46:18.529Z,66.23
2022-09-01T08:47:28.784Z,65.33
2022-09-01T08:49:27.348Z,64.22
2022-09-01T08:50:19.386Z,64.82
2022-09-01T08:51:20.578Z,64.32
2022-09-01T08:52:18.363Z,63.62
2022-09-01T08:53:18.353Z,64.02
2022-09-01T08:54:18.344Z,63.51
2022-09-01T08:55:19.334Z,63.42
2022-09-01T08:56:18.333Z,64.02
2022-09-01T08:57:19.252Z,64.02
2022-09-01T08:58:18.524Z,63.71
2022-09-01T08:59:18.303Z,64.42
2022-09-01T09:00:18.291Z,64.52
2022-09-01T09:01:18.374Z,64.62
2022-09-01T09:02:18.357Z,63.01
2022-09-01T09:03:18.330Z,64.29
2022-09-01T09:04:18.240Z,64.79
2022-09-01T09:05:18.226Z,64.89
2022-09-01T09:06:18.239Z,64.49
2022-09-01T09:07:18.208Z,64.49
2022-09-01T09:08:18.210Z,64.39
2022-09-01T09:09:18.390Z,63.99
2022-09-01T09:10:18.187Z,64.29
2022-09-01T09:11:18.295Z,65.19
2022-09-01T09:12:18.253Z,64.29
2022-09-01T09:13:18.184Z,63.79
2022-09-01T09:14:18.139Z,63.79
2022-09-01T09:15:18.141Z,63.15
2022-09-01T09:16:18.161Z,64.06
2022-09-01T09:17:18.134Z,64.06
2022-09-01T09:18:20.160Z,64.86
2022-09-01T09:19:19.091Z,64.66
2022-09-01T09:20:18.115Z,64.06
2022-09-01T09:21:18.065Z,62.95
2022-09-01T09:22:18.057Z,62.72
2022-09-01T09:23:18.343Z,61.91
2022-09-01T09:24:21.766Z,62.12
2022-09-01T09:25:19.446Z,62.92
2022-09-01T09:26:22.275Z,63.12
2022-09-01T09:27:17.997Z,63.12
2022-09-01T09:28:17.988Z,64.13
2022-09-01T09:29:18.005Z,64.13
2022-09-01T09:30:17.970Z,63.12
2022-09-01T09:31:19.234Z,62.79
2022-09-01T09:32:39.463Z,64.10
2022-09-01T09:33:47.786Z,62.69
2022-09-01T09:34:18.956Z,63.19
2022-09-01T09:35:18.137Z,62.99
2022-09-01T09:36:17.924Z,63.39
2022-09-01T09:37:17.894Z,62.99
2022-09-01T09:38:17.884Z,63.17
2022-09-01T09:39:17.873Z,62.76
2022-09-01T09:40:18.316Z,62.66
2022-09-01T09:41:20.870Z,62.36
2022-09-01T09:42:19.628Z,62.86
2022-09-01T09:43:18.720Z,62.46
2022-09-01T09:44:17.826Z,62.66
2022-09-01T09:45:17.838Z,62.83
2022-09-01T09:46:25.639Z,62.33
2022-09-01T09:47:42.417Z,62.43
2022-09-01T09:48:18.780Z,62.73
2022-09-01T09:49:17.771Z,61.80
2022-09-01T09:50:17.923Z,61.10
2022-09-01T09:51:17.794Z,61.27
2022-09-01T09:52:17.740Z,61.17
2022-09-01T09:53:17.809Z,60.77
2022-09-01T09:54:17.737Z,61.34
2022-09-01T09:55:17.728Z,61.84
2022-09-01T09:56:18.117Z,61.54
2022-09-01T09:57:17.706Z,61.04
2022-09-01T09:58:17.686Z,60.81
2022-09-01T09:59:29.208Z,61.11
2022-09-01T10:00:20.125Z,60.41
2022-09-01T10:01:18.785Z,59.70
2022-09-01T10:02:17.639Z,60.51
2022-09-01T10:03:17.629Z,60.81
2022-09-01T10:04:17.682Z,59.50
2022-09-01T10:05:17.612Z,59.41
2022-09-01T10:06:17.659Z,60.01
2022-09-01T10:07:17.595Z,59.91
2022-09-01T10:08:17.588Z,60.21
2022-09-01T10:09:17.569Z,60.21
2022-09-01T10:10:17.554Z,59.50
2022-09-01T10:11:17.562Z,61.01
2022-09-01T10:12:17.536Z,60.51
2022-09-01T10:13:17.534Z,60.21
2022-09-01T10:14:35.863Z,60.01
2022-09-01T10:15:18.500Z,59.70
2022-09-01T10:16:21.860Z,59.91
2022-09-01T10:17:17.526Z,61.11
2022-09-01T10:18:21.834Z,59.81
2022-09-01T10:19:18.503Z,59.50
2022-09-01T10:20:17.458Z,59.50
2022-09-01T10:21:18.303Z,59.81
2022-09-01T10:22:17.430Z,59.81
2022-09-01T10:23:17.418Z,59.91
2022-09-01T10:24:20.550Z,59.20
2022-09-01T10:25:17.398Z,58.81
2022-09-01T10:26:18.940Z,59.31
2022-09-01T10:27:17.385Z,60.41
2022-09-01T10:28:21.358Z,59.81
2022-09-01T10:29:17.354Z,59.61
2022-09-01T10:30:20.141Z,59.78
2022-09-01T10:31:17.402Z,59.88
2022-09-01T10:32:35.027Z,58.58
2022-09-01T10:33:20.845Z,59.48
2022-09-01T10:34:19.372Z,59.78
2022-09-01T10:35:18.390Z,59.28
2022-09-01T10:36:17.328Z,60.35
2022-09-01T10:37:17.271Z,58.35
2022-09-01T10:38:17.517Z,59.65
2022-09-01T10:39:17.679Z,59.25
2022-09-01T10:40:21.601Z,59.15
2022-09-01T10:41:18.277Z,59.15
2022-09-01T10:42:19.627Z,59.15
2022-09-01T10:43:17.205Z,57.75
2022-09-01T10:44:17.196Z,57.65
2022-09-01T10:45:17.185Z,57.65
2022-09-01T10:46:18.230Z,57.45
2022-09-01T10:47:17.283Z,58.25
2022-09-01T10:48:18.269Z,58.05
2022-09-01T10:49:18.146Z,57.12
2022-09-01T10:50:18.132Z,57.62
2022-09-01T10:51:18.799Z,57.32
2022-09-01T10:52:17.814Z,57.82
2022-09-01T10:53:17.421Z,58.02
2022-09-01T10:54:17.093Z,57.42
2022-09-01T10:55:24.203Z,57.92
2022-09-01T10:56:28.147Z,58.42
2022-09-01T10:57:18.069Z,58.19
2022-09-01T10:59:38.742Z,55.79
2022-09-01T11:01:41.117Z,55.89
2022-09-01T11:02:27.701Z,57.19
2022-09-01T11:03:35.161Z,56.99
2022-09-01T11:04:18.090Z,57.09
2022-09-01T11:05:17.120Z,57.29
2022-09-01T11:06:16.970Z,56.37
2022-09-01T11:07:16.972Z,56.77
2022-09-01T11:08:16.967Z,55.87
2022-09-01T11:09:16.937Z,56.07
2022-09-01T11:10:32.444Z,56.24
2022-09-01T11:11:17.926Z,55.44
2022-09-01T11:12:16.985Z,55.14
2022-09-01T11:13:16.900Z,55.44
2022-09-01T11:14:16.889Z,55.41
2022-09-01T11:15:17.805Z,54.52
2022-09-01T11:16:45.932Z,54.71
2022-09-01T11:17:18.384Z,54.52
2022-09-01T11:18:17.573Z,55.41
2022-09-01T11:19:16.845Z,55.71
2022-09-01T11:20:18.132Z,54.84
2022-09-01T11:21:16.830Z,54.54
2022-09-01T11:22:16.938Z,54.27
2022-09-01T11:23:16.797Z,54.86
2022-09-01T11:24:16.789Z,55.44
2022-09-01T11:25:16.785Z,55.44
2022-09-01T11:26:20.208Z,54.54
2022-09-01T11:27:16.788Z,55.04
2022-09-01T11:28:17.820Z,54.32
2022-09-01T11:29:16.737Z,54.32
2022-09-01T11:30:16.728Z,53.81
2022-09-01T11:31:16.791Z,53.49
2022-09-01T11:32:18.682Z,53.49
2022-09-01T11:33:16.701Z,54.99
2022-09-01T11:34:16.733Z,53.52
2022-09-01T11:35:16.675Z,53.42
2022-09-01T11:36:16.687Z,54.44
2022-09-01T11:37:16.687Z,54.54
2022-09-01T11:38:16.720Z,54.34
2022-09-01T11:39:16.635Z,55.34
2022-09-01T11:40:16.681Z,54.24
2022-09-01T11:41:16.624Z,53.64
2022-09-01T11:42:16.621Z,54.02
2022-09-01T11:43:16.840Z,54.04
2022-09-01T11:44:16.590Z,54.82
2022-09-01T11:45:21.562Z,53.92
2022-09-01T11:46:18.321Z,54.79
2022-09-01T11:47:16.702Z,54.89
2022-09-01T11:48:16.548Z,52.69
2022-09-01T11:49:16.554Z,53.39
2022-09-01T11:50:16.533Z,54.22
2022-09-01T11:51:16.512Z,53.12
2022-09-01T11:52:16.519Z,54.32
2022-09-01T11:53:16.691Z,53.52
2022-09-01T11:54:16.484Z,54.11
2022-09-01T11:55:16.474Z,54.54
2022-09-01T11:56:16.471Z,54.04
2022-09-01T11:57:16.519Z,54.14
2022-09-01T11:58:18.033Z,54.41
2022-09-01T11:59:16.443Z,55.02
2022-09-01T12:00:16.573Z,53.29
2022-09-01T12:01:16.414Z,53.59
2022-09-01T12:02:16.628Z,53.56
2022-09-01T12:03:16.583Z,52.37
2022-09-01T12:04:16.380Z,52.09
2022-09-01T12:05:16.377Z,52.19
2022-09-01T12:06:16.362Z,52.59
2022-09-01T12:07:16.358Z,52.19
2022-09-01T12:08:16.357Z,52.47
2022-09-01T12:09:16.375Z,53.86
2022-09-01T12:10:16.323Z,51.70
2022-09-01T12:11:16.311Z,53.19
2022-09-01T12:12:16.301Z,52.97
2022-09-01T12:13:16.429Z,53.36
2022-09-01T12:14:16.280Z,53.44
2022-09-01T12:15:16.271Z,52.32
2022-09-01T12:16:18.682Z,51.12
2022-09-01T12:17:16.260Z,51.10
2022-09-01T12:18:16.268Z,51.59
2022-09-01T12:19:16.227Z,50.00
2022-09-01T12:20:16.217Z,50.00
2022-09-01T12:21:16.256Z,49.90
2022-09-01T12:22:16.221Z,50.32
2022-09-01T12:23:16.257Z,50.73
2022-09-01T12:24:16.206Z,50.74
2022-09-01T12:25:16.168Z,49.15
2022-09-01T12:26:16.156Z,51.77
2022-09-01T12:27:16.150Z,51.77
2022-09-01T12:28:16.864Z,51.57
2022-09-01T12:29:16.139Z,51.20
2022-09-01T12:30:16.121Z,52.39
2022-09-01T12:31:16.130Z,52.72
2022-09-01T12:32:16.156Z,53.02
2022-09-01T12:33:24.250Z,53.31
2022-09-01T12:34:17.072Z,51.32
2022-09-01T12:35:16.065Z,53.29
2022-09-01T12:36:16.053Z,52.69
2022-09-01T12:37:16.052Z,51.40
2022-09-01T12:38:16.051Z,51.50
2022-09-01T12:39:16.033Z,51.79
2022-09-01T12:40:16.055Z,51.70
2022-09-01T12:41:17.138Z,50.70
2022-09-01T12:42:16.023Z,50.10
2022-09-01T12:43:16.022Z,49.77
2022-09-01T12:44:16.992Z,49.35
2022-09-01T12:45:15.965Z,49.75
2022-09-01T12:46:17.543Z,47.83
2022-09-01T12:47:15.965Z,47.83
2022-09-01T12:48:15.931Z,49.40
2022-09-01T12:49:15.949Z,48.61
2022-09-01T12:50:17.143Z,48.58
2022-09-01T12:51:15.912Z,49.28
2022-09-01T12:52:16.161Z,47.29
2022-09-01T12:53:15.899Z,46.89
2022-09-01T12:54:15.893Z,47.19
2022-09-01T12:55:47.367Z,46.09
2022-09-01T12:56:16.852Z,45.50
2022-09-01T12:57:15.855Z,46.47
2022-09-01T12:58:15.839Z,45.28
2022-09-01T12:59:17.872Z,44.68
2022-09-01T13:00:15.809Z,44.18
2022-09-01T13:01:16.455Z,44.38
2022-09-01T13:02:16.751Z,46.75
2022-09-01T13:03:15.787Z,47.02
2022-09-01T13:04:15.785Z,44.74
2022-09-01T13:05:15.754Z,44.02
2022-09-01T13:06:15.915Z,44.92
2022-09-01T13:07:15.753Z,42.03
2022-09-01T13:08:15.728Z,42.72
2022-09-01T13:09:15.714Z,42.33
2022-09-01T13:10:15.706Z,43.20
2022-09-01T13:11:15.695Z,44.20
2022-09-01T13:12:15.697Z,41.52
2022-09-01T13:13:15.678Z,44.00
2022-09-01T13:14:15.663Z,42.39