createdAt,value
2023-01-19T00:02:14.455Z,98446.77
2023-01-19T00:04:42.917Z,98441.49
2023-01-19T00:07:11.324Z,98442.13
2023-01-19T00:09:40.017Z,98439.46
2023-01-19T00:12:09.097Z,98438.84
2023-01-19T00:14:50.665Z,98432.15
2023-01-19T00:17:19.094Z,98426.17
2023-01-19T00:19:51.491Z,98419.00
2023-01-19T00:22:23.894Z,98420.82
2023-01-19T00:24:52.412Z,98423.73
2023-01-19T00:27:24.821Z,98439.88
2023-01-19T00:30:01.163Z,98445.63
2023-01-19T00:32:35.506Z,98445.70
2023-01-19T00:35:12.600Z,98462.63
2023-01-19T00:37:46.484Z,98472.54
2023-01-19T00:40:42.363Z,98485.84
2023-01-19T00:43:34.349Z,98486.15
2023-01-19T00:46:24.667Z,98472.54
2023-01-19T00:49:05.970Z,98466.86
2023-01-19T00:52:11.766Z,98460.71
2023-01-19T00:55:54.717Z,98465.42
2023-01-19T01:00:04.451Z,98471.40
2023-01-19T01:02:55.504Z,98469.05
2023-01-19T01:05:55.220Z,98443.90
2023-01-19T01:09:49.446Z,98420.20
2023-01-19T01:13:22.371Z,98430.98
2023-01-19T01:19:50.713Z,98426.89
2023-01-19T01:22:38.310Z,98422.88
2023-01-19T01:36:26.225Z,98408.45
2023-01-19T01:37:16.369Z,98393.48
2023-01-19T01:39:40.970Z,98389.46
2023-01-19T01:42:31.468Z,98372.67
2023-01-19T01:49:34.196Z,98351.57
2023-01-19T01:53:07.691Z,98338.84
2023-01-19T01:56:08.905Z,98325.52
2023-01-19T01:58:54.181Z,98318.67
2023-01-19T02:02:06.035Z,98323.66
2023-01-19T02:05:11.131Z,98328.31
2023-01-19T02:08:42.334Z,98311.92
2023-01-19T02:12:18.854Z,98299.33
2023-01-19T02:16:07.401Z,98311.85
2023-01-19T02:19:17.106Z,98298.69
2023-01-19T02:21:49.365Z,98289.86
2023-01-19T02:24:19.298Z,98284.19
2023-01-19T02:30:28.223Z,98303.55
2023-01-19T02:33:26.137Z,98310.35
2023-01-19T02:39:16.084Z,98316.27
2023-01-19T02:41:53.638Z,98320.16
2023-01-19T02:44:35.767Z,98318.89
2023-01-19T02:47:28.324Z,98320.55
2023-01-19T02:51:10.491Z,98324.48
2023-01-19T02:54:30.410Z,98332.11
2023-01-19T02:57:23.001Z,98333.14
2023-01-19T02:59:58.728Z,98345.58
2023-01-19T03:02:45.954Z,98340.28
2023-01-19T03:05:39.993Z,98336.89
2023-01-19T03:08:59.774Z,98340.36
2023-01-19T03:20:08.181Z,98324.64
2023-01-19T03:23:19.064Z,98304.94
2023-01-19T03:25:30.527Z,98336.63
2023-01-19T03:26:30.681Z,98304.13
2023-01-19T03:30:20.076Z,98303.46
2023-01-19T03:33:38.380Z,98304.46
2023-01-19T03:36:52.256Z,98315.15
2023-01-19T03:40:14.119Z,98320.15
2023-01-19T03:43:02.950Z,98324.13
2023-01-19T03:45:50.944Z,98321.98
2023-01-19T03:48:30.409Z,98316.67
2023-01-19T03:51:12.393Z,98317.75
2023-01-19T03:53:44.783Z,98319.06
2023-01-19T03:56:30.186Z,98316.05
2023-01-19T03:59:42.502Z,98305.80
2023-01-19T04:02:35.248Z,98300.33
2023-01-19T04:05:11.896Z,98294.70
2023-01-19T04:08:12.493Z,98283.55
2023-01-19T04:11:12.555Z,98282.59
2023-01-19T04:14:28.538Z,98287.83
2023-01-19T04:24:07.547Z,98298.79
2023-01-19T04:27:17.187Z,98298.59
2023-01-19T04:30:06.263Z,98308.34
2023-01-19T04:32:50.579Z,98312.42
2023-01-19T04:39:07.227Z,98316.23
2023-01-19T04:41:48.392Z,98324.55
2023-01-19T04:44:25.223Z,98329.39
2023-01-19T04:47:04.925Z,98332.33
2023-01-19T04:49:47.201Z,98332.24
2023-01-19T04:52:30.365Z,98333.97
2023-01-19T04:55:32.668Z,98333.52
2023-01-19T04:58:31.605Z,98337.89
2023-01-19T05:01:43.977Z,98342.39
2023-01-19T05:05:01.496Z,98342.25
2023-01-19T05:07:40.843Z,98346.67
2023-01-19T05:10:16.635Z,98343.31
2023-01-19T05:13:02.544Z,98344.91
2023-01-19T05:15:53.676Z,98348.17
2023-01-19T05:18:54.767Z,98349.08
2023-01-19T05:21:38.451Z,98340.67
2023-01-19T05:24:30.446Z,98328.95
2023-01-19T05:28:01.985Z,98334.73
2023-01-19T05:31:28.325Z,98326.84
2023-01-19T05:34:44.453Z,98312.11
2023-01-19T05:38:53.931Z,98314.27
2023-01-19T05:41:27.864Z,98328.50
2023-01-19T05:44:09.539Z,98349.77
2023-01-19T05:47:09.043Z,98360.82
2023-01-19T05:49:59.332Z,98364.06
2023-01-19T05:53:01.312Z,98365.05
2023-01-19T05:55:42.087Z,98363.65
2023-01-19T05:59:01.841Z,98373.01
2023-01-19T06:04:28.545Z,98387.81
2023-01-19T06:04:54.692Z,98381.02
2023-01-19T06:07:29.198Z,98385.41
2023-01-19T06:10:21.491Z,98386.89
2023-01-19T06:13:01.503Z,98392.98
2023-01-19T06:15:55.528Z,98393.21
2023-01-19T06:18:43.537Z,98397.86
2023-01-19T06:21:37.962Z,98397.29
2023-01-19T06:24:32.089Z,98392.45
2023-01-19T06:27:47.446Z,98393.94
2023-01-19T06:30:36.159Z,98392.67
2023-01-19T06:33:39.464Z,98390.52
2023-01-19T06:36:20.057Z,98392.77
2023-01-19T06:39:09.790Z,98386.67
2023-01-19T06:41:45.768Z,98376.31
2023-01-19T06:44:16.647Z,98375.20
2023-01-19T06:47:15.382Z,98378.52
2023-01-19T06:50:03.071Z,98381.21
2023-01-19T06:52:56.787Z,98383.20
2023-01-19T06:55:35.881Z,98387.86
2023-01-19T06:58:21.184Z,98390.95
2023-01-19T07:01:15.994Z,98398.08
2023-01-19T07:03:47.068Z,98404.95
2023-01-19T07:06:26.755Z,98408.51
2023-01-19T07:09:30.021Z,98411.76
2023-01-19T07:12:02.769Z,98418.33
2023-01-19T07:15:04.521Z,98424.71
2023-01-19T07:17:39.077Z,98429.15
2023-01-19T07:20:33.040Z,98428.76
2023-01-19T07:23:16.859Z,98432.62
2023-01-19T07:26:21.507Z,98438.95
2023-01-19T07:29:31.444Z,98445.98
2023-01-19T07:32:30.769Z,98448.11
2023-01-19T07:35:03.892Z,98453.02
2023-01-19T07:38:08.391Z,98460.77
2023-01-19T07:41:15.881Z,98465.90
2023-01-19T07:43:42.914Z,98458.00
2023-01-19T07:46:23.212Z,98460.54
2023-01-19T07:49:13.252Z,98461.72
2023-01-19T07:53:40.019Z,98467.58
2023-01-19T07:56:25.659Z,98475.24
2023-01-19T07:59:51.259Z,98486.71
2023-01-19T08:02:41.409Z,98489.88
2023-01-19T08:05:23.602Z,98489.67
2023-01-19T08:08:00.718Z,98499.27
2023-01-19T08:10:37.226Z,98500.79
2023-01-19T08:13:11.008Z,98503.59
2023-01-19T08:15:54.635Z,98499.19
2023-01-19T08:18:46.385Z,98494.63
2023-01-19T08:21:19.249Z,98489.61
2023-01-19T08:24:00.064Z,98487.98
2023-01-19T08:26:44.555Z,98482.88
2023-01-19T08:29:19.737Z,98483.65
2023-01-19T08:31:59.758Z,98487.91
2023-01-19T08:34:33.219Z,98487.16
2023-01-19T08:37:06.167Z,98494.48
2023-01-19T08:39:39.942Z,98486.42
2023-01-19T08:42:11.540Z,98485.14
2023-01-19T08:44:57.190Z,98490.98
2023-01-19T08:47:51.123Z,98498.41
2023-01-19T08:50:34.633Z,98508.60
2023-01-19T08:53:41.038Z,98516.92
2023-01-19T08:56:14.045Z,98520.17
2023-01-19T08:58:46.689Z,98515.66
2023-01-19T09:01:20.761Z,98511.98
2023-01-19T09:06:52.548Z,98512.92
2023-01-19T09:09:31.649Z,98519.60
2023-01-19T09:12:05.757Z,98528.48
2023-01-19T09:14:40.284Z,98524.61
2023-01-19T09:17:21.224Z,98532.07
2023-01-19T09:19:53.802Z,98524.09
2023-01-19T09:22:28.393Z,98518.88
2023-01-19T09:25:08.185Z,98514.60
2023-01-19T09:27:59.835Z,98519.19
2023-01-19T09:30:30.971Z,98518.17
2023-01-19T09:33:25.588Z,98506.56
2023-01-19T09:35:57.069Z,98510.48
2023-01-19T09:38:27.144Z,98517.56
2023-01-19T09:40:57.295Z,98522.02
2023-01-19T09:43:54.757Z,98517.45
2023-01-19T09:46:35.668Z,98517.66
2023-01-19T09:49:20.430Z,98515.11
2023-01-19T09:52:16.337Z,98509.29
2023-01-19T09:54:56.371Z,98509.63
2023-01-19T09:57:38.076Z,98518.20
2023-01-19T10:00:18.500Z,98513.53
2023-01-19T10:03:23.926Z,98502.70
2023-01-19T10:06:05.256Z,98495.98
2023-01-19T10:08:41.182Z,98494.22
2023-01-19T10:11:51.808Z,98484.56
2023-01-19T10:14:39.084Z,98488.33
2023-01-19T10:17:41.334Z,98481.39
2023-01-19T10:20:27.822Z,98472.84
2023-01-19T10:23:05.993Z,98472.92
2023-01-19T10:25:37.055Z,98473.21
2023-01-19T10:28:05.748Z,98464.19
2023-01-19T10:30:38.124Z,98458.30
2023-01-19T10:33:14.063Z,98452.89
2023-01-19T10:35:43.146Z,98454.42
2023-01-19T10:38:35.073Z,98463.02
2023-01-19T10:41:17.525Z,98466.96
2023-01-19T10:43:51.336Z,98473.94
2023-01-19T10:46:35.684Z,98477.54
2023-01-19T10:49:32.876Z,98484.52
2023-01-19T10:52:11.656Z,98481.31
2023-01-19T10:54:53.225Z,98477.84
2023-01-19T10:57:45.391Z,98470.63
2023-01-19T11:00:29.048Z,98469.91
2023-01-19T11:03:04.061Z,98468.20
2023-01-19T11:05:44.339Z,98473.61
2023-01-19T11:08:40.603Z,98472.77
2023-01-19T11:11:14.792Z,98469.25
2023-01-19T11:14:19.451Z,98472.85
2023-01-19T11:17:03.799Z,98475.63
2023-01-19T11:19:35.317Z,98475.98
2023-01-19T11:22:35.322Z,98473.47
2023-01-19T11:25:30.829Z,98475.14
2023-01-19T11:28:04.283Z,98477.78
2023-01-19T11:30:56.373Z,98476.25
2023-01-19T11:33:35.688Z,98475.02
2023-01-19T11:36:18.280Z,98474.63
2023-01-19T11:38:51.349Z,98473.55
2023-01-19T11:41:32.299Z,98470.58
2023-01-19T11:44:26.991Z,98469.35
2023-01-19T11:47:07.200Z,98470.21
2023-01-19T11:49:49.230Z,98464.88
2023-01-19T11:52:43.088Z,98464.04
2023-01-19T11:55:24.401Z,98466.05
2023-01-19T11:57:59.498Z,98461.60
2023-01-19T12:00:39.364Z,98464.77
2023-01-19T12:03:25.375Z,98469.20
2023-01-19T12:06:12.945Z,98479.05
2023-01-19T12:08:52.502Z,98477.90
2023-01-19T12:11:27.682Z,98481.68
2023-01-19T12:14:02.538Z,98478.04
2023-01-19T12:16:45.153Z,98482.20
2023-01-19T12:19:25.891Z,98481.99
2023-01-19T12:21:58.374Z,98481.53
2023-01-19T12:24:45.101Z,98473.76
2023-01-19T12:27:42.653Z,98471.05
2023-01-19T12:30:28.725Z,98478.45
2023-01-19T12:33:24.914Z,98474.41
2023-01-19T12:36:04.211Z,98468.64
2023-01-19T12:38:54.023Z,98474.74
2023-01-19T12:41:26.455Z,98485.53
2023-01-19T12:44:26.995Z,98489.29
2023-01-19T12:47:26.768Z,98492.83
2023-01-19T12:50:27.209Z,98488.42
2023-01-19T12:54:04.142Z,98498.48
2023-01-19T12:56:48.073Z,98497.69
2023-01-19T13:00:20.995Z,98500.07
2023-01-19T13:03:13.855Z,98503.67
2023-01-19T13:06:30.669Z,98518.31
2023-01-19T13:14:45.147Z,98520.27
2023-01-19T13:16:28.256Z,98521.20
2023-01-19T13:19:30.249Z,98513.83
2023-01-19T13:23:29.605Z,98530.75
2023-01-19T13:26:36.116Z,98538.16
2023-01-19T13:29:35.823Z,98543.41
2023-01-19T13:32:51.919Z,98550.34
2023-01-19T13:35:55.424Z,98548.09
2023-01-19T13:38:41.116Z,98552.91
2023-01-19T13:45:04.685Z,98559.52
2023-01-19T13:47:40.130Z,98565.39
2023-01-19T13:50:37.060Z,98568.26
2023-01-19T13:53:50.324Z,98563.66
2023-01-19T13:56:52.425Z,98568.84
2023-01-19T13:59:45.288Z,98574.04
2023-01-19T14:03:30.075Z,98580.13
2023-01-19T14:06:03.393Z,98588.30
2023-01-19T14:08:46.791Z,98587.70
2023-01-19T14:12:26.415Z,98596.45
2023-01-19T14:18:25.818Z,98605.02
2023-01-19T14:18:26.452Z,98603.15
2023-01-19T14:21:22.248Z,98616.02
2023-01-19T14:24:18.849Z,98620.64
2023-01-19T14:27:44.276Z,98626.20
2023-01-19T14:30:36.883Z,98634.55
2023-01-19T14:33:49.324Z,98639.32
2023-01-19T14:38:53.676Z,98643.15
2023-01-19T14:43:46.908Z,98683.24
2023-01-19T14:46:19.495Z,98688.55
2023-01-19T14:49:02.919Z,98700.84
2023-01-19T14:51:32.252Z,98694.62
2023-01-19T14:54:32.875Z,98704.98
2023-01-19T14:57:16.282Z,98714.69
2023-01-19T15:00:04.787Z,98709.95
2023-01-19T15:03:03.884Z,98714.91
2023-01-19T15:05:43.453Z,98725.77
2023-01-19T15:08:46.746Z,98729.97
2023-01-19T15:11:53.684Z,98734.63
2023-01-19T15:14:48.856Z,98744.51
2023-01-19T15:18:25.425Z,98758.94
2023-01-19T15:21:16.447Z,98776.92
2023-01-19T15:24:05.333Z,98783.48
2023-01-19T15:26:36.193Z,98785.84
2023-01-19T15:29:42.039Z,98791.36
2023-01-19T15:32:54.076Z,98798.86
2023-01-19T15:35:48.413Z,98801.68
2023-01-19T15:38:45.393Z,98803.62
2023-01-19T15:41:34.341Z,98819.13
2023-01-19T15:44:14.126Z,98822.02
2023-01-19T15:46:42.539Z,98824.11
2023-01-19T15:49:11.007Z,98824.15
2023-01-19T15:52:08.280Z,98831.41
2023-01-19T15:54:47.019Z,98833.80
2023-01-19T15:57:18.569Z,98837.20
2023-01-19T16:00:08.258Z,98845.44
2023-01-19T16:02:51.076Z,98865.45
2023-01-19T16:05:42.872Z,98866.36
2023-01-19T16:08:16.962Z,98868.88
2023-01-19T16:11:03.419Z,98869.63
2023-01-19T16:13:44.496Z,98874.19
2023-01-19T16:16:29.176Z,98885.54
2023-01-19T16:19:05.434Z,98894.83
2023-01-19T16:21:33.939Z,98904.11
2023-01-19T16:24:11.949Z,98917.27
2023-01-19T16:26:59.677Z,98919.95
2023-01-19T16:30:44.755Z,98923.92
2023-01-19T16:33:52.046Z,98932.25
2023-01-19T16:37:04.581Z,98960.75
2023-01-19T16:39:38.231Z,98962.09
2023-01-19T16:42:30.681Z,98969.34
2023-01-19T16:45:22.179Z,98978.78
2023-01-19T16:48:06.769Z,98993.27
2023-01-19T16:50:53.562Z,99004.06
2023-01-19T16:53:58.636Z,99017.46
2023-01-19T16:56:36.771Z,99014.40
2023-01-19T16:59:58.051Z,99016.27
2023-01-19T17:02:41.095Z,99024.56
2023-01-19T17:05:54.050Z,99028.51
2023-01-19T17:08:50.703Z,99039.66
2023-01-19T17:11:37.840Z,99043.67
2023-01-19T17:23:11.954Z,99051.43
2023-01-19T17:26:25.939Z,99060.54
2023-01-19T17:29:06.664Z,99070.27
2023-01-19T17:31:46.992Z,99081.02
2023-01-19T17:34:47.030Z,99083.22
2023-01-19T17:37:22.923Z,99092.55
2023-01-19T17:40:05.475Z,99102.70
2023-01-19T17:45:29.739Z,99097.70
2023-01-19T17:48:14.884Z,99104.36
2023-01-19T17:50:54.018Z,99116.01
2023-01-19T17:53:26.427Z,99116.39
2023-01-19T17:56:05.524Z,99122.25
2023-01-19T18:02:10.688Z,99139.69
2023-01-19T18:04:50.061Z,99148.19
2023-01-19T18:07:21.356Z,99147.02
2023-01-19T18:09:52.200Z,99148.14
2023-01-19T18:12:25.146Z,99153.46
2023-01-19T18:15:11.737Z,99159.55
2023-01-19T18:17:53.429Z,99162.24
2023-01-19T18:21:00.408Z,99168.58
2023-01-19T18:23:45.223Z,99173.13
2023-01-19T18:26:32.698Z,99177.08
2023-01-19T18:29:07.391Z,99184.48
2023-01-19T18:32:01.735Z,99192.43
2023-01-19T18:35:24.714Z,99197.15
2023-01-19T18:37:32.272Z,99197.40
2023-01-19T18:43:31.747Z,99203.59
2023-01-19T18:43:44.534Z,99196.16
2023-01-19T18:46:10.718Z,99210.88
2023-01-19T18:48:55.567Z,99221.52
2023-01-19T18:51:36.349Z,99228.08
2023-01-19T18:54:18.383Z,99231.55
2023-01-19T19:06:56.951Z,99264.11
2023-01-19T19:09:34.315Z,99254.96
2023-01-19T19:12:09.771Z,99257.86
2023-01-19T19:14:40.737Z,99254.48
2023-01-19T19:17:22.039Z,99258.23
2023-01-19T19:20:31.523Z,99259.40
2023-01-19T19:23:23.034Z,99234.27
2023-01-19T19:27:00.831Z,99241.30
2023-01-19T19:29:49.049Z,99242.95
2023-01-19T19:32:30.809Z,99238.82
2023-01-19T19:35:01.784Z,99242.06
2023-01-19T19:40:33.753Z,99248.67
2023-01-19T19:43:11.871Z,99245.40
2023-01-19T19:52:59.196Z,99242.86
2023-01-19T19:53:17.158Z,99239.11
2023-01-19T19:56:37.245Z,99262.51
2023-01-19T19:59:51.677Z,99266.23
2023-01-19T20:02:25.587Z,99270.43
2023-01-19T20:05:16.692Z,99266.87
2023-01-19T20:10:55.968Z,99271.18
2023-01-19T20:13:28.922Z,99268.20
2023-01-19T20:16:54.421Z,99271.94
2023-01-19T20:20:12.550Z,99265.27
2023-01-19T20:22:56.633Z,99277.17
2023-01-19T20:25:43.431Z,99289.71
2023-01-19T20:28:13.160Z,99301.88
2023-01-19T20:30:49.405Z,99309.02
2023-01-19T20:34:17.265Z,99304.36
2023-01-19T20:36:31.579Z,99294.11
2023-01-19T20:39:36.097Z,99301.94
2023-01-19T20:42:48.049Z,99302.39
2023-01-19T20:45:34.029Z,99296.86
2023-01-19T20:48:08.751Z,99294.36
2023-01-19T20:51:12.297Z,99292.30
2023-01-19T20:54:27.536Z,99295.14
2023-01-19T20:57:15.020Z,99300.08
2023-01-19T21:00:55.702Z,99290.11
2023-01-19T21:07:59.176Z,99274.19
2023-01-19T21:11:48.480Z,99279.14
2023-01-19T21:14:42.032Z,99292.80
2023-01-19T21:17:53.638Z,99300.02
2023-01-19T21:20:38.919Z,99288.33
2023-01-19T21:23:33.576Z,99281.91
2023-01-19T21:26:53.668Z,99282.73
2023-01-19T21:29:55.041Z,99275.83
2023-01-19T21:32:27.297Z,99285.29
2023-01-19T21:35:16.742Z,99290.16
2023-01-19T21:39:17.489Z,99297.32
2023-01-19T21:41:29.040Z,99295.60
2023-01-19T21:44:33.892Z,99306.45
2023-01-19T21:47:09.385Z,99307.70
2023-01-19T21:49:59.899Z,99302.59
2023-01-19T21:53:37.146Z,99291.23
2023-01-19T21:55:53.953Z,99309.11
2023-01-19T21:59:26.039Z,99328.73
2023-01-19T22:01:57.946Z,99329.83
2023-01-19T22:04:28.749Z,99339.63
2023-01-19T22:07:11.113Z,99348.21
2023-01-19T22:10:13.391Z,99356.27
2023-01-19T22:12:44.131Z,99351.10
2023-01-19T22:15:25.810Z,99351.81
2023-01-19T22:17:56.701Z,99353.56
2023-01-19T22:20:48.334Z,99353.38
2023-01-19T22:23:20.292Z,99347.35
2023-01-19T22:26:07.394Z,99338.69
2023-01-19T22:28:44.581Z,99338.97
2023-01-19T22:31:20.531Z,99333.80
2023-01-19T22:34:04.090Z,99323.59
2023-01-19T22:36:35.005Z,99316.65
2023-01-19T22:39:07.852Z,99316.84
2023-01-19T22:41:43.106Z,99318.64
2023-01-19T22:44:24.419Z,99318.67
2023-01-19T22:47:02.969Z,99315.77
2023-01-19T22:49:36.391Z,99312.17
2023-01-19T22:52:08.885Z,99308.72
2023-01-19T22:54:44.607Z,99305.34
2023-01-19T22:57:12.916Z,99310.80
2023-01-19T22:59:46.320Z,99308.30
2023-01-19T23:02:17.622Z,99307.61
2023-01-19T23:04:49.824Z,99296.68
2023-01-19T23:07:21.942Z,99283.81
2023-01-19T23:09:50.390Z,99278.50
2023-01-19T23:12:18.808Z,99276.34
2023-01-19T23:14:49.239Z,99272.29
2023-01-19T23:17:19.927Z,99274.73
2023-01-19T23:19:51.581Z,99267.15
2023-01-19T23:22:21.591Z,99268.63
2023-01-19T23:24:49.819Z,99271.70
2023-01-19T23:27:20.203Z,99277.38
2023-01-19T23:29:50.566Z,99280.70
2023-01-19T23:32:23.950Z,99286.81
2023-01-19T23:34:52.284Z,99295.77
2023-01-19T23:37:22.528Z,99301.48
2023-01-19T23:39:53.021Z,99293.42
2023-01-19T23:42:21.437Z,99284.30
2023-01-19T23:44:52.977Z,99273.10
2023-01-19T23:47:23.798Z,99273.94
2023-01-19T23:49:52.093Z,99281.67
2023-01-19T23:52:20.371Z,99284.61
2023-01-19T23:54:48.684Z,99288.89
2023-01-19T23:57:17.216Z,99293.27
2023-01-19T23:59:45.459Z,99297.73
