createdAt,value
2019-06-27T00:00:55.049Z,17.33
2019-06-27T00:03:29.639Z,15.13
2019-06-27T00:06:04.769Z,17.03
2019-06-27T00:08:36.157Z,16.53
2019-06-27T00:11:12.029Z,15.27
2019-06-27T00:13:44.681Z,17.00
2019-06-27T00:16:19.920Z,15.40
2019-06-27T00:18:51.278Z,15.73
2019-06-27T00:21:24.161Z,15.37
2019-06-27T00:23:56.148Z,15.93
2019-06-27T00:26:28.275Z,14.50
2019-06-27T00:29:00.259Z,16.23
2019-06-27T00:31:33.288Z,17.70
2019-06-27T00:34:06.306Z,15.27
2019-06-27T00:36:40.204Z,15.10
2019-06-27T00:39:18.145Z,17.73
2019-06-27T00:41:53.722Z,19.40
2019-06-27T00:44:26.082Z,16.97
2019-06-27T00:46:57.366Z,17.57
2019-06-27T00:49:31.012Z,16.30
2019-06-27T00:52:05.032Z,18.40
2019-06-27T00:54:40.029Z,16.70
2019-06-27T00:57:15.074Z,15.97
2019-06-27T00:59:48.339Z,17.73
2019-06-27T01:02:23.466Z,15.47
2019-06-27T01:04:58.999Z,25.23
2019-06-27T01:07:30.506Z,16.37
2019-06-27T01:10:03.365Z,18.27
2019-06-27T01:12:36.516Z,17.17
2019-06-27T01:15:12.966Z,16.30
2019-06-27T01:17:45.381Z,15.53
2019-06-27T01:20:18.453Z,16.30
2019-06-27T01:22:51.186Z,18.07
2019-06-27T01:25:22.407Z,15.40
2019-06-27T01:27:55.675Z,21.20
2019-06-27T01:30:27.666Z,17.80
2019-06-27T01:33:00.663Z,16.00
2019-06-27T01:35:33.637Z,14.43
2019-06-27T01:38:06.478Z,18.93
2019-06-27T01:40:39.716Z,17.40
2019-06-27T01:43:16.989Z,18.87
2019-06-27T01:45:54.340Z,17.63
2019-06-27T01:48:27.837Z,16.63
2019-06-27T01:51:00.886Z,17.37
2019-06-27T01:53:33.789Z,22.53
2019-06-27T01:56:09.412Z,16.63
2019-06-27T01:58:43.527Z,18.10
2019-06-27T02:01:17.670Z,17.03
2019-06-27T02:03:51.411Z,20.27
2019-06-27T02:06:24.741Z,19.70
2019-06-27T02:08:57.746Z,18.40
2019-06-27T02:11:29.874Z,20.17
2019-06-27T02:14:05.406Z,19.30
2019-06-27T02:16:38.766Z,17.87
2019-06-27T02:19:26.272Z,16.93
2019-06-27T02:21:57.724Z,20.60
2019-06-27T02:24:28.951Z,20.70
2019-06-27T02:27:02.843Z,20.47
2019-06-27T02:29:34.865Z,18.90
2019-06-27T02:32:07.048Z,16.97
2019-06-27T02:34:40.044Z,20.50
2019-06-27T02:37:16.285Z,19.37
2019-06-27T02:39:47.820Z,21.70
2019-06-27T02:42:21.883Z,22.73
2019-06-27T02:44:55.750Z,19.93
2019-06-27T02:47:27.056Z,19.40
2019-06-27T02:50:02.512Z,21.23
2019-06-27T02:52:33.961Z,23.80
2019-06-27T02:55:06.995Z,29.03
2019-06-27T02:57:39.133Z,26.60
2019-06-27T03:00:13.672Z,33.83
2019-06-27T03:02:44.874Z,33.30
2019-06-27T03:05:20.201Z,27.20
2019-06-27T03:07:51.550Z,22.90
2019-06-27T03:10:25.007Z,26.50
2019-06-27T03:12:58.007Z,20.30
2019-06-27T03:15:31.016Z,25.20
2019-06-27T03:18:03.977Z,22.07
2019-06-27T03:20:37.999Z,33.83
2019-06-27T03:23:16.819Z,29.20
2019-06-27T03:25:51.182Z,43.30
2019-06-27T03:28:25.155Z,47.57
2019-06-27T03:30:59.989Z,32.53
2019-06-27T03:33:41.379Z,23.50
2019-06-27T03:36:13.257Z,36.50
2019-06-27T03:38:47.245Z,31.83
2019-06-27T03:41:23.051Z,31.97
2019-06-27T03:43:55.215Z,43.97
2019-06-27T03:49:46.024Z,45.67
2019-06-27T03:52:19.147Z,33.53
2019-06-27T03:54:51.902Z,32.13
2019-06-27T03:57:25.104Z,43.73
2019-06-27T03:59:58.319Z,39.37
2019-06-27T04:02:32.165Z,39.07
2019-06-27T04:08:44.838Z,52.20
2019-06-27T04:11:23.673Z,64.07
2019-06-27T04:13:55.352Z,44.70
2019-06-27T04:16:28.260Z,44.73
2019-06-27T04:19:01.581Z,43.37
2019-06-27T04:21:34.363Z,38.50
2019-06-27T04:24:08.301Z,36.50
2019-06-27T04:26:40.559Z,44.70
2019-06-27T04:29:32.632Z,33.20
2019-06-27T04:31:53.920Z,63.73
2019-06-27T04:34:29.926Z,39.67
2019-06-27T04:37:01.424Z,20.43
2019-06-27T04:39:34.163Z,31.40
2019-06-27T04:42:05.766Z,23.70
2019-06-27T04:44:39.757Z,27.40
2019-06-27T04:47:17.882Z,19.07
2019-06-27T04:49:51.621Z,30.17
2019-06-27T04:52:24.477Z,23.00
2019-06-27T04:55:02.740Z,26.87
2019-06-27T04:57:32.606Z,23.33
2019-06-27T05:00:04.844Z,21.23
2019-06-27T05:02:37.605Z,27.63
2019-06-27T05:05:12.319Z,18.13
2019-06-27T05:07:47.444Z,25.43
2019-06-27T05:10:20.903Z,28.93
2019-06-27T05:12:52.143Z,18.30
2019-06-27T05:15:23.557Z,32.47
2019-06-27T05:17:59.305Z,24.47
2019-06-27T05:20:31.075Z,41.00
2019-06-27T05:23:03.112Z,42.77
2019-06-27T05:25:36.823Z,23.37
2019-06-27T05:28:08.036Z,23.10
2019-06-27T05:30:39.683Z,21.17
2019-06-27T05:33:13.899Z,16.40
2019-06-27T05:35:45.417Z,15.50
2019-06-27T05:38:18.214Z,28.63
2019-06-27T05:40:51.921Z,24.50
2019-06-27T05:43:25.668Z,20.33
2019-06-27T05:45:57.823Z,18.80
2019-06-27T05:48:33.528Z,33.63
2019-06-27T05:51:06.816Z,18.10
2019-06-27T05:53:45.615Z,19.00
2019-06-27T05:56:16.150Z,15.63
2019-06-27T05:58:51.897Z,17.70
2019-06-27T06:01:23.168Z,19.90
2019-06-27T06:03:56.119Z,16.77
2019-06-27T06:06:28.100Z,18.67
2019-06-27T06:09:01.069Z,37.87
2019-06-27T06:11:33.870Z,19.73
2019-06-27T06:14:07.935Z,25.47
2019-06-27T06:16:39.746Z,18.83
2019-06-27T06:19:18.462Z,25.07
2019-06-27T06:21:51.993Z,19.63
2019-06-27T06:24:26.758Z,23.73
2019-06-27T06:26:57.995Z,19.07
2019-06-27T06:29:30.104Z,27.77
2019-06-27T06:32:03.880Z,26.37
2019-06-27T06:34:36.396Z,20.00
2019-06-27T06:37:09.257Z,17.60
2019-06-27T06:39:42.420Z,15.27
2019-06-27T06:42:16.537Z,19.27
2019-06-27T06:44:48.062Z,15.77
2019-06-27T06:47:22.831Z,17.00
2019-06-27T06:49:55.233Z,19.43
2019-06-27T06:52:28.173Z,20.77
2019-06-27T06:55:01.026Z,14.47
2019-06-27T06:57:34.272Z,14.73
2019-06-27T07:00:09.007Z,16.40
2019-06-27T07:02:43.122Z,16.20
2019-06-27T07:05:16.294Z,14.57
2019-06-27T07:07:49.364Z,14.63
2019-06-27T07:10:23.995Z,19.70
2019-06-27T07:12:55.199Z,14.10
2019-06-27T07:15:30.101Z,15.80
2019-06-27T07:18:04.347Z,16.53
2019-06-27T07:20:37.273Z,14.97
2019-06-27T07:23:10.276Z,15.30
2019-06-27T07:25:43.329Z,15.73
2019-06-27T07:28:16.305Z,21.13
2019-06-27T07:30:49.251Z,51.07
2019-06-27T07:33:21.545Z,30.33
2019-06-27T07:35:54.413Z,17.87
2019-06-27T07:38:26.503Z,18.37
2019-06-27T07:40:58.443Z,15.57
2019-06-27T07:43:32.699Z,19.70
2019-06-27T07:46:04.483Z,16.70
2019-06-27T07:48:36.467Z,18.93
2019-06-27T07:51:08.918Z,18.67
2019-06-27T07:53:40.352Z,19.53
2019-06-27T07:56:14.403Z,18.67
2019-06-27T07:58:47.571Z,20.87
2019-06-27T08:01:34.077Z,16.27
2019-06-27T08:03:53.362Z,17.97
2019-06-27T08:06:27.019Z,35.00
2019-06-27T08:09:00.236Z,22.70
2019-06-27T08:11:31.455Z,16.97
2019-06-27T08:14:06.214Z,16.97
2019-06-27T08:16:37.593Z,17.33
2019-06-27T08:19:10.741Z,18.67
2019-06-27T08:21:45.506Z,16.40
2019-06-27T08:24:19.520Z,18.50
2019-06-27T08:26:52.047Z,17.27
2019-06-27T08:29:26.855Z,17.40
2019-06-27T08:31:58.524Z,17.97
2019-06-27T08:34:31.634Z,21.20
2019-06-27T08:37:05.082Z,17.90
2019-06-27T08:39:38.011Z,17.70
2019-06-27T08:42:10.766Z,18.17
2019-06-27T08:44:42.083Z,18.30
2019-06-27T08:47:14.697Z,18.33
2019-06-27T08:49:47.827Z,18.23
2019-06-27T08:52:19.834Z,16.60
2019-06-27T08:54:52.071Z,21.30
2019-06-27T08:57:27.404Z,30.10
2019-06-27T08:59:59.477Z,30.00
2019-06-27T09:02:32.823Z,22.90
2019-06-27T09:05:04.821Z,17.43
2019-06-27T09:07:40.664Z,24.63
2019-06-27T09:10:14.818Z,19.07
2019-06-27T09:12:48.103Z,25.20
2019-06-27T09:15:19.889Z,17.13
2019-06-27T09:17:52.199Z,18.03
2019-06-27T09:20:24.858Z,17.17
2019-06-27T09:22:57.637Z,20.67
2019-06-27T09:25:28.896Z,17.00
2019-06-27T09:28:02.165Z,18.20
2019-06-27T09:30:35.063Z,18.00
2019-06-27T09:33:08.194Z,16.77
2019-06-27T09:35:41.927Z,19.97
2019-06-27T09:38:13.917Z,26.63
2019-06-27T09:40:47.333Z,20.10
2019-06-27T09:43:19.113Z,24.40
2019-06-27T09:45:52.130Z,29.63
2019-06-27T09:48:24.989Z,16.70
2019-06-27T09:50:59.030Z,18.60
2019-06-27T09:53:31.023Z,19.17
2019-06-27T09:56:04.020Z,21.60
2019-06-27T09:58:37.415Z,20.30
2019-06-27T10:01:10.989Z,24.53
2019-06-27T10:03:46.398Z,17.60
2019-06-27T10:06:19.168Z,17.13
2019-06-27T10:08:52.338Z,16.93
2019-06-27T10:11:25.130Z,24.57
2019-06-27T10:14:00.511Z,19.20
2019-06-27T10:16:36.411Z,18.57
2019-06-27T10:19:11.973Z,16.23
2019-06-27T10:21:43.220Z,16.60
2019-06-27T10:24:16.396Z,24.80
2019-06-27T10:26:48.328Z,17.63
2019-06-27T10:29:31.490Z,17.70
2019-06-27T10:32:05.418Z,22.50
2019-06-27T10:34:39.340Z,18.17
2019-06-27T10:40:47.277Z,21.77
2019-06-27T10:43:19.309Z,21.73
2019-06-27T10:45:51.478Z,21.47
2019-06-27T10:51:48.939Z,21.23
2019-06-27T10:54:25.762Z,18.70
2019-06-27T10:57:00.384Z,20.53
2019-06-27T10:59:33.447Z,20.07
2019-06-27T11:02:13.842Z,22.37
2019-06-27T11:04:47.102Z,20.83
2019-06-27T11:07:19.544Z,24.00
2019-06-27T11:24:05.250Z,21.80
2019-06-27T11:37:34.128Z,19.67
2019-06-27T11:43:33.828Z,20.03
2019-06-27T11:46:08.832Z,18.63
2019-06-27T11:52:26.473Z,20.07
2019-06-27T11:55:00.807Z,16.93
2019-06-27T11:57:34.821Z,22.07
2019-06-27T12:00:08.881Z,23.87
2019-06-27T12:02:42.892Z,20.17
2019-06-27T12:05:16.760Z,22.40
2019-06-27T12:07:49.759Z,21.47
2019-06-27T12:10:57.136Z,22.00
2019-06-27T12:13:29.983Z,21.13
2019-06-27T12:16:02.901Z,15.23
2019-06-27T12:18:35.822Z,14.00
2019-06-27T12:21:14.476Z,16.40
2019-06-27T12:27:16.676Z,14.50
2019-06-27T12:29:51.110Z,15.50
2019-06-27T12:32:25.219Z,16.93
2019-06-27T12:48:36.944Z,19.93
2019-06-27T12:51:08.079Z,15.57
2019-06-27T12:53:42.635Z,14.67
2019-06-27T12:56:23.350Z,20.53
2019-06-27T12:58:56.060Z,26.53
2019-06-27T13:01:31.239Z,20.80
2019-06-27T13:04:22.372Z,23.67
2019-06-27T13:06:41.857Z,21.57
2019-06-27T13:09:14.242Z,22.57
2019-06-27T13:11:48.551Z,26.30
2019-06-27T13:14:21.153Z,31.53
2019-06-27T13:16:54.662Z,23.30
2019-06-27T13:19:28.602Z,22.13
2019-06-27T13:22:01.189Z,33.83
2019-06-27T13:24:32.424Z,21.80
2019-06-27T13:27:05.531Z,28.07
2019-06-27T13:29:38.198Z,26.53
2019-06-27T13:32:11.168Z,87.30
2019-06-27T13:34:43.286Z,66.20
2019-06-27T13:37:16.230Z,27.73
2019-06-27T13:39:49.299Z,25.07
2019-06-27T13:42:23.402Z,31.80
2019-06-27T13:44:56.251Z,27.23
2019-06-27T13:47:30.156Z,18.73
2019-06-27T13:50:02.334Z,18.00
2019-06-27T13:52:36.356Z,16.83
2019-06-27T13:55:08.706Z,28.93
2019-06-27T13:57:41.671Z,18.33
2019-06-27T14:00:15.935Z,17.87
2019-06-27T14:02:47.283Z,29.97
2019-06-27T14:05:20.510Z,26.43
2019-06-27T14:07:53.241Z,16.90
2019-06-27T14:10:28.086Z,43.67
2019-06-27T14:12:59.321Z,19.13
2019-06-27T14:15:34.169Z,39.43
2019-06-27T14:18:05.978Z,22.57
2019-06-27T14:20:39.487Z,18.50
2019-06-27T14:23:13.083Z,19.20
2019-06-27T14:25:45.412Z,23.30
2019-06-27T14:28:18.627Z,20.50
2019-06-27T14:30:51.586Z,16.87
2019-06-27T14:33:23.869Z,27.63
2019-06-27T14:35:55.414Z,39.97
2019-06-27T14:38:28.567Z,23.10
2019-06-27T14:41:01.563Z,26.57
2019-06-27T14:43:37.803Z,25.43
2019-06-27T14:46:10.658Z,37.50
2019-06-27T14:48:49.908Z,15.23
2019-06-27T14:51:23.651Z,14.97
2019-06-27T14:53:57.342Z,16.53
2019-06-27T14:56:33.136Z,17.10
2019-06-27T14:59:05.712Z,13.60
2019-06-27T15:01:37.494Z,14.47
2019-06-27T15:04:10.683Z,14.10
2019-06-27T15:06:43.693Z,18.50
2019-06-27T15:09:17.690Z,25.47
2019-06-27T15:11:52.491Z,24.63
2019-06-27T15:14:27.800Z,17.80
2019-06-27T15:17:03.273Z,21.27
2019-06-27T15:19:36.477Z,18.90
2019-06-27T15:22:10.851Z,41.50
2019-06-27T15:24:42.110Z,14.63
2019-06-27T15:27:13.872Z,17.10
2019-06-27T15:29:46.859Z,23.50
2019-06-27T15:32:20.887Z,24.53
2019-06-27T15:34:53.531Z,25.70
2019-06-27T15:37:25.846Z,17.50
2019-06-27T15:39:58.849Z,13.87
2019-06-27T15:42:30.051Z,29.67
2019-06-27T15:45:01.944Z,18.30
2019-06-27T15:47:35.034Z,15.50
2019-06-27T15:50:08.270Z,29.60
2019-06-27T15:52:40.988Z,21.90
2019-06-27T15:55:14.034Z,21.47
2019-06-27T15:57:47.149Z,14.73
2019-06-27T16:00:19.901Z,15.50
2019-06-27T16:02:52.814Z,17.27
2019-06-27T16:05:26.321Z,19.63
2019-06-27T16:08:00.602Z,16.47
2019-06-27T16:10:31.919Z,28.43
2019-06-27T16:13:04.944Z,34.60
2019-06-27T16:15:38.239Z,23.53
2019-06-27T16:18:11.407Z,20.13
2019-06-27T16:20:43.053Z,16.70
2019-06-27T16:23:17.010Z,17.70
2019-06-27T16:25:50.176Z,15.27
2019-06-27T16:28:26.742Z,12.90
2019-06-27T16:30:58.571Z,13.03
2019-06-27T16:33:31.046Z,14.70
2019-06-27T16:36:05.240Z,12.20
2019-06-27T16:38:38.223Z,13.03
2019-06-27T16:41:11.862Z,13.20
2019-06-27T16:43:44.278Z,13.83
2019-06-27T16:46:17.210Z,14.63
2019-06-27T16:48:51.123Z,11.63
2019-06-27T16:51:23.361Z,12.60
2019-06-27T16:53:56.288Z,13.93
2019-06-27T16:56:29.266Z,13.03
2019-06-27T16:59:06.008Z,12.27
2019-06-27T17:01:42.993Z,11.97
2019-06-27T17:04:14.334Z,13.30
2019-06-27T17:06:46.348Z,12.73
2019-06-27T17:09:20.474Z,12.60
2019-06-27T17:11:52.890Z,14.53
2019-06-27T17:14:33.711Z,11.43
2019-06-27T17:17:05.287Z,13.60
2019-06-27T17:19:39.108Z,15.23
2019-06-27T17:22:12.531Z,20.23
2019-06-27T17:24:46.388Z,10.00
2019-06-27T17:27:21.607Z,7.70
2019-06-27T17:29:52.880Z,6.60
2019-06-27T17:32:27.159Z,14.53
2019-06-27T17:34:59.558Z,6.60
2019-06-27T17:37:31.394Z,7.80
2019-06-27T17:40:10.010Z,5.03
2019-06-27T17:42:42.483Z,7.73
2019-06-27T17:45:20.415Z,6.30
2019-06-27T17:47:52.855Z,12.50
2019-06-27T17:50:28.177Z,5.93
2019-06-27T17:52:59.431Z,5.53
2019-06-27T17:55:32.709Z,13.73
2019-06-27T17:58:06.054Z,6.93
2019-06-27T18:00:39.607Z,5.83
2019-06-27T18:03:13.971Z,4.80
2019-06-27T18:05:47.699Z,5.17
2019-06-27T18:08:20.262Z,7.83
2019-06-27T18:14:44.553Z,5.53
2019-06-27T18:17:33.946Z,10.30
2019-06-27T18:20:07.717Z,8.27
2019-06-27T18:22:42.899Z,4.63
2019-06-27T18:25:17.524Z,8.23
2019-06-27T18:27:51.216Z,7.50
2019-06-27T18:30:25.738Z,6.30
2019-06-27T18:33:01.000Z,7.13
2019-06-27T18:35:42.256Z,7.13
2019-06-27T18:38:14.892Z,4.37
2019-06-27T18:40:46.484Z,9.10
2019-06-27T18:50:36.693Z,3.90
2019-06-27T18:56:47.209Z,6.30
2019-06-27T18:59:18.449Z,4.33
2019-06-27T19:01:54.034Z,11.93
2019-06-27T19:04:31.167Z,7.50
2019-06-27T19:07:02.847Z,7.27
2019-06-27T19:09:35.463Z,4.63
2019-06-27T19:12:09.041Z,4.63
2019-06-27T19:14:42.544Z,5.67
2019-06-27T19:17:17.747Z,4.03
2019-06-27T19:19:53.677Z,4.60
2019-06-27T19:22:43.952Z,5.53
2019-06-27T19:25:30.351Z,3.57
2019-06-27T19:28:02.756Z,5.40
2019-06-27T19:30:34.030Z,7.93
2019-06-27T19:33:07.998Z,4.30
2019-06-27T19:35:41.291Z,6.03
2019-06-27T19:38:12.989Z,4.20
2019-06-27T19:40:47.008Z,6.23
2019-06-27T19:43:27.886Z,6.33
2019-06-27T19:45:53.338Z,23.00
2019-06-27T19:48:25.757Z,22.13
2019-06-27T19:51:00.471Z,21.47
2019-06-27T19:53:32.516Z,7.03
2019-06-27T19:56:05.181Z,9.33
2019-06-27T19:58:39.452Z,5.70
2019-06-27T20:01:12.291Z,6.83
2019-06-27T20:03:45.716Z,4.37
2019-06-27T20:06:18.469Z,5.93
2019-06-27T20:08:51.078Z,7.93
2019-06-27T20:11:25.496Z,5.50
2019-06-27T20:13:59.269Z,9.00
2019-06-27T20:16:32.231Z,2.40
2019-06-27T20:19:06.100Z,7.40
2019-06-27T20:21:40.285Z,2.97
2019-06-27T20:24:14.636Z,4.00
2019-06-27T20:26:48.665Z,4.10
2019-06-27T20:29:22.577Z,6.97
2019-06-27T20:31:53.876Z,2.57
2019-06-27T20:34:28.353Z,1.90
2019-06-27T20:37:02.329Z,3.73
2019-06-27T20:39:35.300Z,2.30
2019-06-27T20:42:08.258Z,1.73
2019-06-27T20:44:40.249Z,5.47
2019-06-27T20:47:12.077Z,4.20
2019-06-27T20:49:46.035Z,6.00
2019-06-27T20:52:18.525Z,2.27
2019-06-27T20:54:52.076Z,2.17
2019-06-27T20:57:26.226Z,2.27
2019-06-27T21:00:01.137Z,5.60
2019-06-27T21:02:32.560Z,4.40
2019-06-27T21:05:06.753Z,4.00
2019-06-27T21:07:38.433Z,2.90
2019-06-27T21:10:13.032Z,4.20
2019-06-27T21:12:44.384Z,3.00
2019-06-27T21:15:17.704Z,3.43
2019-06-27T21:17:49.369Z,4.40
2019-06-27T21:20:22.769Z,4.83
2019-06-27T21:22:57.159Z,2.67
2019-06-27T21:25:29.561Z,2.20
2019-06-27T21:28:02.504Z,4.70
2019-06-27T21:30:35.657Z,2.43
2019-06-27T21:33:08.984Z,2.33
2019-06-27T21:35:44.664Z,2.40
2019-06-27T21:38:17.315Z,2.27
2019-06-27T21:40:49.506Z,5.20
2019-06-27T21:43:24.543Z,2.80
2019-06-27T21:45:56.551Z,2.83
2019-06-27T21:48:29.200Z,6.07
2019-06-27T21:51:03.276Z,2.00
2019-06-27T21:53:40.652Z,2.30
2019-06-27T21:56:16.866Z,3.40
2019-06-27T21:58:49.198Z,12.13
2019-06-27T22:04:46.585Z,2.13
2019-06-27T22:07:21.674Z,2.73
2019-06-27T22:09:53.365Z,3.63
2019-06-27T22:12:26.370Z,5.97
2019-06-27T22:14:58.664Z,5.10
2019-06-27T22:17:31.646Z,3.70
2019-06-27T22:20:14.470Z,9.77
2019-06-27T22:22:37.842Z,4.13
2019-06-27T22:25:11.425Z,3.73
2019-06-27T22:27:43.026Z,2.20
2019-06-27T22:30:15.257Z,1.77
2019-06-27T22:32:50.113Z,1.90
2019-06-27T22:35:21.331Z,3.83
2019-06-27T22:38:11.119Z,2.70
2019-06-27T22:41:02.698Z,3.53
2019-06-27T22:43:52.359Z,4.10
2019-06-27T22:46:43.869Z,5.83
2019-06-27T22:49:16.113Z,4.00
2019-06-27T22:52:05.977Z,2.73
2019-06-27T22:54:40.842Z,2.90
2019-06-27T22:57:16.220Z,4.97
2019-06-27T22:59:51.789Z,4.73
2019-06-27T23:02:24.884Z,4.10
2019-06-27T23:04:58.117Z,3.23
2019-06-27T23:07:33.167Z,6.27
2019-06-27T23:10:06.204Z,9.30
2019-06-27T23:12:39.306Z,3.20
2019-06-27T23:15:12.419Z,3.90
2019-06-27T23:17:43.972Z,3.00
2019-06-27T23:20:18.208Z,4.47
2019-06-27T23:22:51.301Z,5.70
2019-06-27T23:25:25.224Z,3.10
2019-06-27T23:27:57.088Z,2.40
2019-06-27T23:30:31.116Z,2.63
2019-06-27T23:33:03.174Z,2.57
2019-06-27T23:35:37.407Z,4.00
2019-06-27T23:38:09.136Z,2.70
2019-06-27T23:40:41.374Z,10.77
2019-06-27T23:43:14.313Z,4.60
2019-06-27T23:45:45.616Z,3.10
2019-06-27T23:48:18.430Z,3.40
2019-06-27T23:50:53.048Z,5.03
2019-06-27T23:53:27.366Z,5.93
2019-06-27T23:55:59.681Z,5.73
2019-06-27T23:58:32.520Z,2.50
