createdAt,value
2022-12-14T00:00:49.936Z,-4.60
2022-12-14T00:01:53.222Z,-4.60
2022-12-14T00:02:56.057Z,-4.60
2022-12-14T00:03:57.938Z,-4.60
2022-12-14T00:04:59.723Z,-4.60
2022-12-14T00:06:16.548Z,-4.60
2022-12-14T00:07:18.255Z,-4.50
2022-12-14T00:08:20.171Z,-4.50
2022-12-14T00:09:22.049Z,-4.50
2022-12-14T00:10:24.071Z,-4.50
2022-12-14T00:11:26.622Z,-4.50
2022-12-14T00:12:28.576Z,-4.40
2022-12-14T00:13:30.303Z,-4.40
2022-12-14T00:14:32.011Z,-4.40
2022-12-14T00:15:34.196Z,-4.40
2022-12-14T00:16:36.546Z,-4.40
2022-12-14T00:17:38.369Z,-4.40
2022-12-14T00:18:40.774Z,-4.40
2022-12-14T00:19:42.470Z,-4.40
2022-12-14T00:20:44.194Z,-4.30
2022-12-14T00:21:46.003Z,-4.30
2022-12-14T00:22:47.824Z,-4.30
2022-12-14T00:23:51.187Z,-4.40
2022-12-14T00:24:53.055Z,-4.30
2022-12-14T00:25:54.795Z,-4.30
2022-12-14T00:26:56.482Z,-4.30
2022-12-14T00:27:58.722Z,-4.30
2022-12-14T00:29:02.064Z,-4.40
2022-12-14T00:30:04.175Z,-4.30
2022-12-14T00:31:06.517Z,-4.30
2022-12-14T00:32:08.277Z,-4.30
2022-12-14T00:33:10.392Z,-4.30
2022-12-14T00:34:12.158Z,-4.30
2022-12-14T00:35:17.021Z,-4.30
2022-12-14T00:36:19.348Z,-4.30
2022-12-14T00:37:21.074Z,-4.30
2022-12-14T00:38:23.136Z,-4.30
2022-12-14T00:39:24.878Z,-4.30
2022-12-14T00:40:26.595Z,-4.30
2022-12-14T00:41:28.363Z,-4.30
2022-12-14T00:42:30.126Z,-4.30
2022-12-14T00:43:32.104Z,-4.30
2022-12-14T00:44:34.149Z,-4.30
2022-12-14T00:45:35.840Z,-4.20
2022-12-14T00:46:37.934Z,-4.20
2022-12-14T00:47:40.995Z,-4.20
2022-12-14T00:48:43.074Z,-4.20
2022-12-14T00:49:44.835Z,-4.20
2022-12-14T00:50:52.407Z,-4.20
2022-12-14T00:51:54.606Z,-4.20
2022-12-14T00:52:56.312Z,-4.20
2022-12-14T00:53:58.242Z,-4.10
2022-12-14T00:55:00.419Z,-4.10
2022-12-14T00:56:06.999Z,-4.10
2022-12-14T00:57:09.198Z,-4.10
2022-12-14T00:58:13.150Z,-4.10
2022-12-14T00:59:18.628Z,-4.10
2022-12-14T01:00:22.431Z,-4.10
2022-12-14T01:01:24.177Z,-4.10
2022-12-14T01:02:27.073Z,-4.10
2022-12-14T01:03:29.318Z,-4.10
2022-12-14T01:04:31.404Z,-4.10
2022-12-14T01:05:35.932Z,-4.10
2022-12-14T01:06:37.807Z,-4.00
2022-12-14T01:07:39.559Z,-4.00
2022-12-14T01:08:41.284Z,-4.00
2022-12-14T01:09:43.112Z,-4.00
2022-12-14T01:10:45.274Z,-4.00
2022-12-14T01:11:47.304Z,-3.90
2022-12-14T01:12:49.495Z,-3.90
2022-12-14T01:13:51.235Z,-3.90
2022-12-14T01:14:52.982Z,-3.90
2022-12-14T01:15:54.711Z,-3.90
2022-12-14T01:16:56.468Z,-3.90
2022-12-14T01:17:58.200Z,-3.80
2022-12-14T01:19:00.877Z,-3.90
2022-12-14T01:20:04.389Z,-3.80
2022-12-14T01:21:18.348Z,-3.80
2022-12-14T01:22:20.079Z,-3.80
2022-12-14T01:23:21.814Z,-3.80
2022-12-14T01:24:23.542Z,-3.80
2022-12-14T01:25:25.843Z,-3.80
2022-12-14T01:26:28.975Z,-3.70
2022-12-14T01:27:30.731Z,-3.70
2022-12-14T01:28:35.159Z,-3.70
2022-12-14T01:29:37.243Z,-3.70
2022-12-14T01:30:39.727Z,-3.70
2022-12-14T01:31:41.602Z,-3.70
2022-12-14T01:32:43.342Z,-3.70
2022-12-14T01:33:45.395Z,-3.70
2022-12-14T01:34:49.028Z,-3.70
2022-12-14T01:35:50.714Z,-3.70
2022-12-14T01:36:52.467Z,-3.70
2022-12-14T01:37:54.274Z,-3.70
2022-12-14T01:38:59.043Z,-3.70
2022-12-14T01:40:00.737Z,-3.70
2022-12-14T01:41:02.835Z,-3.70
2022-12-14T01:42:11.553Z,-3.70
2022-12-14T01:43:14.931Z,-3.70
2022-12-14T01:44:16.803Z,-3.70
2022-12-14T01:45:21.732Z,-3.70
2022-12-14T01:46:58.020Z,-3.70
2022-12-14T01:48:02.621Z,-3.70
2022-12-14T01:49:11.051Z,-3.70
2022-12-14T01:50:21.513Z,-3.70
2022-12-14T01:51:25.550Z,-3.70
2022-12-14T01:52:40.926Z,-3.70
2022-12-14T01:53:42.668Z,-3.80
2022-12-14T01:54:56.425Z,-3.80
2022-12-14T01:55:58.382Z,-3.80
2022-12-14T01:57:00.738Z,-3.80
2022-12-14T01:58:05.140Z,-3.80
2022-12-14T01:59:11.872Z,-3.80
2022-12-14T02:00:15.410Z,-3.80
2022-12-14T02:01:17.378Z,-3.80
2022-12-14T02:02:21.062Z,-3.80
2022-12-14T02:03:27.114Z,-3.80
2022-12-14T02:04:29.677Z,-3.80
2022-12-14T02:05:34.211Z,-3.90
2022-12-14T02:06:40.302Z,-3.80
2022-12-14T02:07:43.405Z,-3.80
2022-12-14T02:08:53.390Z,-3.80
2022-12-14T02:09:59.654Z,-3.90
2022-12-14T02:11:02.341Z,-3.80
2022-12-14T02:12:12.761Z,-3.90
2022-12-14T02:13:14.950Z,-3.90
2022-12-14T02:14:16.566Z,-4.00
2022-12-14T02:15:20.153Z,-4.00
2022-12-14T02:16:21.928Z,-4.00
2022-12-14T02:17:23.809Z,-4.00
2022-12-14T02:18:26.830Z,-4.10
2022-12-14T02:19:28.554Z,-4.10
2022-12-14T02:20:35.668Z,-4.10
2022-12-14T02:21:43.103Z,-4.10
2022-12-14T02:22:53.633Z,-4.20
2022-12-14T02:23:58.312Z,-4.20
2022-12-14T02:25:05.938Z,-4.20
2022-12-14T02:26:25.487Z,-4.30
2022-12-14T02:27:33.283Z,-4.30
2022-12-14T02:28:55.001Z,-4.30
2022-12-14T02:30:03.948Z,-4.30
2022-12-14T02:32:51.918Z,-4.30
2022-12-14T02:34:07.316Z,-4.30
2022-12-14T02:35:21.180Z,-4.30
2022-12-14T02:36:26.039Z,-4.30
2022-12-14T02:37:27.639Z,-4.30
2022-12-14T02:38:44.628Z,-4.30
2022-12-14T02:40:11.973Z,-4.30
2022-12-14T02:41:38.236Z,-4.30
2022-12-14T02:42:45.728Z,-4.30
2022-12-14T02:44:02.785Z,-4.30
2022-12-14T02:45:13.935Z,-4.30
2022-12-14T02:46:22.148Z,-4.30
2022-12-14T02:47:23.865Z,-4.30
2022-12-14T02:48:27.079Z,-4.30
2022-12-14T02:49:41.020Z,-4.30
2022-12-14T02:50:54.945Z,-4.30
2022-12-14T02:52:01.159Z,-4.30
2022-12-14T02:53:03.210Z,-4.30
2022-12-14T02:54:10.066Z,-4.30
2022-12-14T02:55:18.241Z,-4.30
2022-12-14T02:56:27.929Z,-4.30
2022-12-14T02:57:36.569Z,-4.30
2022-12-14T02:58:38.218Z,-4.30
2022-12-14T02:59:40.678Z,-4.30
2022-12-14T03:00:42.864Z,-4.30
2022-12-14T03:01:47.386Z,-4.20
2022-12-14T03:02:49.877Z,-4.30
2022-12-14T03:03:51.874Z,-4.30
2022-12-14T03:04:53.886Z,-4.20
2022-12-14T03:05:58.834Z,-4.20
2022-12-14T03:07:02.791Z,-4.20
2022-12-14T03:08:06.589Z,-4.20
2022-12-14T03:09:12.735Z,-4.20
2022-12-14T03:10:29.486Z,-4.20
2022-12-14T03:11:34.758Z,-4.20
2022-12-14T03:12:39.107Z,-4.20
2022-12-14T03:13:40.706Z,-4.20
2022-12-14T03:14:46.441Z,-4.20
2022-12-14T03:15:50.570Z,-4.10
2022-12-14T03:16:52.582Z,-4.20
2022-12-14T03:17:56.885Z,-4.10
2022-12-14T03:19:04.256Z,-4.20
2022-12-14T03:20:09.443Z,-4.20
2022-12-14T03:21:12.260Z,-4.20
2022-12-14T03:22:19.234Z,-4.10
2022-12-14T03:23:23.629Z,-4.10
2022-12-14T03:24:28.375Z,-4.20
2022-12-14T03:25:33.798Z,-4.10
2022-12-14T03:26:47.055Z,-4.10
2022-12-14T03:27:51.481Z,-4.10
2022-12-14T03:28:55.643Z,-4.10
2022-12-14T03:30:04.746Z,-4.10
2022-12-14T03:31:09.067Z,-4.10
2022-12-14T03:32:15.280Z,-4.10
2022-12-14T03:33:18.617Z,-4.10
2022-12-14T03:34:22.365Z,-4.10
2022-12-14T03:35:35.026Z,-4.10
2022-12-14T03:36:42.343Z,-4.10
2022-12-14T03:37:57.333Z,-4.10
2022-12-14T03:39:00.444Z,-4.10
2022-12-14T03:40:02.494Z,-4.10
2022-12-14T03:41:13.040Z,-4.10
2022-12-14T03:42:33.213Z,-4.10
2022-12-14T03:43:37.909Z,-4.10
2022-12-14T03:44:49.113Z,-4.10
2022-12-14T03:45:57.766Z,-4.10
2022-12-14T03:47:07.920Z,-4.10
2022-12-14T03:48:15.778Z,-4.10
2022-12-14T03:49:17.588Z,-4.10
2022-12-14T03:50:22.161Z,-4.10
2022-12-14T03:51:36.990Z,-4.10
2022-12-14T03:53:08.344Z,-4.10
2022-12-14T03:54:10.010Z,-4.00
2022-12-14T03:55:20.780Z,-4.10
2022-12-14T03:56:29.273Z,-4.00
2022-12-14T03:57:53.550Z,-4.00
2022-12-14T03:58:58.096Z,-4.00
2022-12-14T04:00:07.686Z,-4.00
2022-12-14T04:01:21.482Z,-4.00
2022-12-14T04:02:26.933Z,-4.00
2022-12-14T04:03:34.402Z,-4.00
2022-12-14T04:04:40.984Z,-4.00
2022-12-14T04:05:55.802Z,-4.00
2022-12-14T04:07:03.607Z,-4.00
2022-12-14T04:08:11.582Z,-4.00
2022-12-14T04:09:28.569Z,-4.00
2022-12-14T04:10:53.851Z,-4.00
2022-12-14T04:12:21.664Z,-4.00
2022-12-14T04:13:44.371Z,-3.90
2022-12-14T04:15:20.094Z,-4.00
2022-12-14T04:16:43.167Z,-3.90
2022-12-14T04:18:04.081Z,-3.90
2022-12-14T04:19:08.947Z,-3.90
2022-12-14T04:20:16.890Z,-3.90
2022-12-14T04:21:30.319Z,-3.90
2022-12-14T04:22:34.227Z,-3.90
2022-12-14T04:24:06.293Z,-3.90
2022-12-14T04:25:52.197Z,-3.90
2022-12-14T04:26:59.941Z,-3.90
2022-12-14T04:28:01.603Z,-3.90
2022-12-14T04:29:24.453Z,-3.90
2022-12-14T04:30:27.478Z,-3.90
2022-12-14T04:31:30.961Z,-3.90
2022-12-14T04:32:51.720Z,-3.90
2022-12-14T04:33:54.823Z,-3.90
2022-12-14T04:35:10.323Z,-3.90
2022-12-14T04:36:13.250Z,-3.90
2022-12-14T04:37:16.701Z,-3.90
2022-12-14T04:38:23.917Z,-3.90
2022-12-14T04:39:30.234Z,-3.90
2022-12-14T04:40:53.355Z,-3.90
2022-12-14T04:41:56.553Z,-3.90
2022-12-14T04:43:06.333Z,-3.90
2022-12-14T04:44:13.790Z,-3.80
2022-12-14T04:45:21.011Z,-3.80
2022-12-14T04:46:27.693Z,-3.80
2022-12-14T04:47:32.110Z,-3.80
2022-12-14T04:48:36.023Z,-3.80
2022-12-14T04:49:44.107Z,-3.80
2022-12-14T04:50:48.890Z,-3.80
2022-12-14T04:52:03.429Z,-3.80
2022-12-14T04:53:12.959Z,-3.80
2022-12-14T04:54:17.362Z,-3.80
2022-12-14T04:55:25.262Z,-3.80
2022-12-14T04:56:34.190Z,-3.80
2022-12-14T04:57:40.259Z,-3.80
2022-12-14T04:58:42.307Z,-3.80
2022-12-14T04:59:44.527Z,-3.80
2022-12-14T05:01:03.303Z,-3.80
2022-12-14T05:02:24.534Z,-3.80
2022-12-14T05:03:30.154Z,-3.80
2022-12-14T05:04:33.500Z,-3.80
2022-12-14T05:05:54.013Z,-3.80
2022-12-14T05:06:58.640Z,-3.80
2022-12-14T05:08:04.896Z,-3.80
2022-12-14T05:09:09.100Z,-3.80
2022-12-14T05:10:18.979Z,-3.80
2022-12-14T05:11:52.106Z,-3.80
2022-12-14T05:13:00.746Z,-3.80
2022-12-14T05:14:06.823Z,-3.80
2022-12-14T05:15:17.970Z,-3.80
2022-12-14T05:16:20.658Z,-3.80
2022-12-14T05:17:22.487Z,-3.80
2022-12-14T05:18:24.227Z,-3.80
2022-12-14T05:19:26.635Z,-3.80
2022-12-14T05:20:28.642Z,-3.80
2022-12-14T05:21:49.002Z,-3.70
2022-12-14T05:22:50.873Z,-3.70
2022-12-14T05:23:52.699Z,-3.70
2022-12-14T05:24:54.349Z,-3.70
2022-12-14T05:25:56.418Z,-3.70
2022-12-14T05:26:58.027Z,-3.60
2022-12-14T05:27:59.682Z,-3.60
2022-12-14T05:29:01.330Z,-3.60
2022-12-14T05:30:03.726Z,-3.60
2022-12-14T05:31:05.600Z,-3.60
2022-12-14T05:32:09.080Z,-3.60
2022-12-14T05:33:17.930Z,-3.60
2022-12-14T05:34:19.562Z,-3.60
2022-12-14T05:35:21.277Z,-3.60
2022-12-14T05:36:23.008Z,-3.50
2022-12-14T05:37:24.735Z,-3.50
2022-12-14T05:38:26.502Z,-3.50
2022-12-14T05:39:28.155Z,-3.50
2022-12-14T05:40:29.755Z,-3.50
2022-12-14T05:41:31.439Z,-3.50
2022-12-14T05:42:33.075Z,-3.50
2022-12-14T05:43:34.806Z,-3.50
2022-12-14T05:44:36.442Z,-3.50
2022-12-14T05:45:38.126Z,-3.50
2022-12-14T05:46:40.193Z,-3.50
2022-12-14T05:47:41.870Z,-3.50
2022-12-14T05:48:48.778Z,-3.50
2022-12-14T05:49:51.047Z,-3.50
2022-12-14T05:50:52.674Z,-3.50
2022-12-14T05:51:54.481Z,-3.50
2022-12-14T05:52:56.091Z,-3.50
2022-12-14T05:53:58.440Z,-3.50
2022-12-14T05:55:04.114Z,-3.40
2022-12-14T05:56:08.046Z,-3.40
2022-12-14T05:57:09.726Z,-3.40
2022-12-14T05:58:11.370Z,-3.40
2022-12-14T05:59:15.616Z,-3.40
2022-12-14T06:00:17.429Z,-3.40
2022-12-14T06:01:19.788Z,-3.40
2022-12-14T06:02:21.793Z,-3.40
2022-12-14T06:03:23.618Z,-3.40
2022-12-14T06:04:25.435Z,-3.40
2022-12-14T06:05:27.099Z,-3.40
2022-12-14T06:06:28.783Z,-3.40
2022-12-14T06:07:30.432Z,-3.30
2022-12-14T06:08:33.452Z,-3.40
2022-12-14T06:09:35.186Z,-3.40
2022-12-14T06:10:36.810Z,-3.40
2022-12-14T06:11:39.539Z,-3.30
2022-12-14T06:12:41.152Z,-3.40
2022-12-14T06:13:43.421Z,-3.40
2022-12-14T06:14:45.088Z,-3.30
2022-12-14T06:15:46.769Z,-3.30
2022-12-14T06:16:48.423Z,-3.30
2022-12-14T06:17:50.358Z,-3.30
2022-12-14T06:18:54.941Z,-3.30
2022-12-14T06:19:56.531Z,-3.30
2022-12-14T06:20:58.669Z,-3.30
2022-12-14T06:22:01.178Z,-3.30
2022-12-14T06:23:02.808Z,-3.30
2022-12-14T06:24:04.695Z,-3.30
2022-12-14T06:25:07.099Z,-3.30
2022-12-14T06:26:09.584Z,-3.30
2022-12-14T06:27:11.342Z,-3.30
2022-12-14T06:28:12.970Z,-3.30
2022-12-14T06:29:16.041Z,-3.30
2022-12-14T06:30:17.902Z,-3.30
2022-12-14T06:31:21.755Z,-3.30
2022-12-14T06:32:23.493Z,-3.30
2022-12-14T06:33:25.632Z,-3.30
2022-12-14T06:34:28.784Z,-3.30
2022-12-14T06:35:30.548Z,-3.30
2022-12-14T06:36:33.775Z,-3.30
2022-12-14T06:37:35.394Z,-3.30
2022-12-14T06:38:37.056Z,-3.30
2022-12-14T06:39:38.973Z,-3.20
2022-12-14T06:40:41.198Z,-3.30
2022-12-14T06:41:43.123Z,-3.20
2022-12-14T06:42:46.811Z,-3.20
2022-12-14T06:43:49.373Z,-3.20
2022-12-14T06:44:51.520Z,-3.20
2022-12-14T06:45:53.750Z,-3.20
2022-12-14T06:46:55.804Z,-3.20
2022-12-14T06:47:58.428Z,-3.20
2022-12-14T06:49:00.137Z,-3.20
2022-12-14T06:50:02.135Z,-3.20
2022-12-14T06:51:04.473Z,-3.20
2022-12-14T06:52:06.107Z,-3.20
2022-12-14T06:53:11.300Z,-3.10
2022-12-14T06:54:13.506Z,-3.10
2022-12-14T06:55:15.178Z,-3.10
2022-12-14T06:56:17.646Z,-3.10
2022-12-14T06:57:19.295Z,-3.10
2022-12-14T06:58:20.915Z,-3.10
2022-12-14T06:59:22.744Z,-3.10
2022-12-14T07:00:24.566Z,-3.10
2022-12-14T07:01:26.404Z,-3.10
2022-12-14T07:02:28.366Z,-3.10
2022-12-14T07:03:30.980Z,-3.00
2022-12-14T07:04:33.088Z,-3.00
2022-12-14T07:05:34.719Z,-3.00
2022-12-14T07:06:38.045Z,-3.00
2022-12-14T07:07:39.907Z,-3.00
2022-12-14T07:08:41.557Z,-3.00
2022-12-14T07:09:43.254Z,-3.00
2022-12-14T07:10:44.906Z,-3.00
2022-12-14T07:11:49.746Z,-3.00
2022-12-14T07:12:51.381Z,-3.00
2022-12-14T07:13:53.808Z,-2.90
2022-12-14T07:14:55.410Z,-2.90
2022-12-14T07:15:57.821Z,-2.90
2022-12-14T07:16:59.487Z,-2.90
2022-12-14T07:18:01.093Z,-2.90
2022-12-14T07:19:03.858Z,-2.90
2022-12-14T07:20:06.924Z,-2.90
2022-12-14T07:21:09.860Z,-2.90
2022-12-14T07:22:11.737Z,-2.80
2022-12-14T07:23:13.342Z,-2.80
2022-12-14T07:24:15.057Z,-2.80
2022-12-14T07:25:16.666Z,-2.80
2022-12-14T07:26:19.900Z,-2.80
2022-12-14T07:27:21.818Z,-2.80
2022-12-14T07:28:23.490Z,-2.80
2022-12-14T07:29:28.390Z,-2.80
2022-12-14T07:30:34.346Z,-2.70
2022-12-14T07:31:36.288Z,-2.70
2022-12-14T07:32:37.962Z,-2.70
2022-12-14T07:33:39.619Z,-2.70
2022-12-14T07:34:41.258Z,-2.70
2022-12-14T07:35:42.846Z,-2.80
2022-12-14T07:36:44.639Z,-2.80
2022-12-14T07:37:49.431Z,-2.80
2022-12-14T07:38:51.645Z,-2.80
2022-12-14T07:39:53.539Z,-2.80
2022-12-14T07:41:00.969Z,-2.80
2022-12-14T07:42:02.752Z,-2.80
2022-12-14T07:43:04.567Z,-2.80
2022-12-14T07:44:06.295Z,-2.80
2022-12-14T07:45:08.229Z,-2.80
2022-12-14T07:46:11.602Z,-2.80
2022-12-14T07:47:16.524Z,-2.90
2022-12-14T07:48:18.632Z,-2.90
2022-12-14T07:49:20.621Z,-2.80
2022-12-14T07:50:22.275Z,-2.90
2022-12-14T07:51:25.511Z,-2.80
2022-12-14T07:52:27.151Z,-2.80
2022-12-14T07:53:29.426Z,-2.80
2022-12-14T07:54:32.492Z,-2.80
2022-12-14T07:55:35.120Z,-2.70
2022-12-14T07:56:39.781Z,-2.70
2022-12-14T07:57:41.399Z,-2.70
2022-12-14T07:58:43.317Z,-2.70
2022-12-14T07:59:44.945Z,-2.60
2022-12-14T08:00:46.565Z,-2.60
2022-12-14T08:01:48.361Z,-2.60
2022-12-14T08:02:50.091Z,-2.60
2022-12-14T08:03:52.973Z,-2.50
2022-12-14T08:04:54.622Z,-2.50
2022-12-14T08:05:58.007Z,-2.50
2022-12-14T08:06:59.800Z,-2.50
2022-12-14T08:08:01.576Z,-2.40
2022-12-14T08:09:03.420Z,-2.40
2022-12-14T08:10:05.635Z,-2.40
2022-12-14T08:11:08.176Z,-2.40
2022-12-14T08:12:10.177Z,-2.40
2022-12-14T08:13:11.940Z,-2.50
2022-12-14T08:14:18.169Z,-2.40
2022-12-14T08:15:19.910Z,-2.50
2022-12-14T08:16:22.085Z,-2.50
2022-12-14T08:17:23.775Z,-2.50
2022-12-14T08:18:25.971Z,-2.50
2022-12-14T08:19:27.654Z,-2.50
2022-12-14T08:20:29.306Z,-2.50
2022-12-14T08:21:30.968Z,-2.50
2022-12-14T08:22:32.612Z,-2.50
2022-12-14T08:23:34.833Z,-2.60
2022-12-14T08:24:36.477Z,-2.50
2022-12-14T08:25:38.454Z,-2.60
2022-12-14T08:26:40.567Z,-2.60
2022-12-14T08:27:42.167Z,-2.60
2022-12-14T08:28:43.819Z,-2.60
2022-12-14T08:29:45.460Z,-2.60
2022-12-14T08:30:47.242Z,-2.60
2022-12-14T08:31:48.942Z,-2.50
2022-12-14T08:32:50.680Z,-2.50
2022-12-14T08:33:52.313Z,-2.50
2022-12-14T08:34:54.117Z,-2.50
2022-12-14T08:35:55.727Z,-2.50
2022-12-14T08:36:57.685Z,-2.50
2022-12-14T08:37:59.596Z,-2.50
2022-12-14T08:39:09.576Z,-2.50
2022-12-14T08:40:11.405Z,-2.50
2022-12-14T08:41:13.810Z,-2.50
2022-12-14T08:42:15.468Z,-2.50
2022-12-14T08:43:21.658Z,-2.50
2022-12-14T08:44:25.064Z,-2.50
2022-12-14T08:45:26.704Z,-2.50
2022-12-14T08:46:29.125Z,-2.50
2022-12-14T08:47:30.851Z,-2.50
2022-12-14T08:48:32.894Z,-2.60
2022-12-14T08:49:34.535Z,-2.60
2022-12-14T08:50:36.199Z,-2.60
2022-12-14T08:51:38.483Z,-2.60
2022-12-14T08:52:40.129Z,-2.60
2022-12-14T08:53:41.776Z,-2.60
2022-12-14T08:54:43.466Z,-2.70
2022-12-14T08:55:45.312Z,-2.70
2022-12-14T08:56:47.430Z,-2.70
2022-12-14T08:57:51.080Z,-2.70
2022-12-14T08:58:52.763Z,-2.70
2022-12-14T09:00:02.572Z,-2.70
2022-12-14T09:01:06.588Z,-2.70
2022-12-14T09:02:09.732Z,-2.70
2022-12-14T09:03:11.948Z,-2.70
2022-12-14T09:04:13.696Z,-2.70
2022-12-14T09:05:15.504Z,-2.70
2022-12-14T09:06:18.824Z,-2.70
2022-12-14T09:07:20.536Z,-2.70
2022-12-14T09:08:22.503Z,-2.70
2022-12-14T09:09:24.218Z,-2.70
2022-12-14T09:10:25.890Z,-2.70
2022-12-14T09:11:27.537Z,-2.70
2022-12-14T09:12:29.285Z,-2.70
2022-12-14T09:13:31.568Z,-2.60
2022-12-14T09:14:34.280Z,-2.60
2022-12-14T09:15:35.874Z,-2.60
2022-12-14T09:16:37.782Z,-2.60
2022-12-14T09:17:39.679Z,-2.60
2022-12-14T09:18:41.298Z,-2.60
2022-12-14T09:19:43.060Z,-2.60
2022-12-14T09:20:45.265Z,-2.60
2022-12-14T09:21:51.387Z,-2.60
2022-12-14T09:22:53.091Z,-2.60
2022-12-14T09:23:59.202Z,-2.50
2022-12-14T09:25:01.654Z,-2.50
2022-12-14T09:26:04.903Z,-2.50
2022-12-14T09:27:07.116Z,-2.50
2022-12-14T09:28:08.714Z,-2.50
2022-12-14T09:29:13.543Z,-2.50
2022-12-14T09:30:15.198Z,-2.50
2022-12-14T09:31:18.213Z,-2.50
2022-12-14T09:32:20.378Z,-2.50
2022-12-14T09:33:22.088Z,-2.50
2022-12-14T09:34:24.730Z,-2.50
2022-12-14T09:35:26.338Z,-2.50
2022-12-14T09:36:28.238Z,-2.50
2022-12-14T09:37:29.917Z,-2.50
2022-12-14T09:38:32.421Z,-2.40
2022-12-14T09:39:34.578Z,-2.40
2022-12-14T09:40:39.774Z,-2.40
2022-12-14T09:41:42.488Z,-2.40
2022-12-14T09:42:44.164Z,-2.40
2022-12-14T09:43:55.076Z,-2.40
2022-12-14T09:44:56.676Z,-2.40
2022-12-14T09:46:00.271Z,-2.40
2022-12-14T09:47:12.865Z,-2.40
2022-12-14T09:48:17.554Z,-2.30
2022-12-14T09:49:28.553Z,-2.30
2022-12-14T09:50:30.596Z,-2.30
2022-12-14T09:51:35.414Z,-2.30
2022-12-14T09:52:40.679Z,-2.30
2022-12-14T09:53:43.362Z,-2.20
2022-12-14T09:54:45.883Z,-2.20
2022-12-14T09:55:54.923Z,-2.20
2022-12-14T09:56:59.207Z,-2.20
2022-12-14T09:58:07.336Z,-2.20
2022-12-14T09:59:12.226Z,-2.20
2022-12-14T10:00:15.480Z,-2.20
2022-12-14T10:01:23.305Z,-2.20
2022-12-14T10:02:33.807Z,-2.20
2022-12-14T10:03:38.952Z,-2.20
2022-12-14T10:04:47.796Z,-2.10
2022-12-14T10:05:52.683Z,-2.10
2022-12-14T10:07:05.913Z,-2.10
2022-12-14T10:08:31.447Z,-2.10
2022-12-14T10:09:38.398Z,-2.10
2022-12-14T10:10:48.550Z,-2.10
2022-12-14T10:11:50.297Z,-2.00
2022-12-14T10:13:05.413Z,-2.00
2022-12-14T10:14:11.631Z,-2.00
2022-12-14T10:15:18.917Z,-2.00
2022-12-14T10:16:36.035Z,-2.00
2022-12-14T10:18:03.427Z,-1.90
2022-12-14T10:19:11.621Z,-1.90
2022-12-14T10:20:23.274Z,-1.90
2022-12-14T10:21:25.599Z,-1.80
2022-12-14T10:22:38.243Z,-1.80
2022-12-14T10:23:42.162Z,-1.80
2022-12-14T10:24:49.122Z,-1.70
2022-12-14T10:26:07.588Z,-1.70
2022-12-14T10:27:11.179Z,-1.70
2022-12-14T10:28:21.996Z,-1.70
2022-12-14T10:29:39.622Z,-1.70
2022-12-14T10:30:42.183Z,-1.70
2022-12-14T10:31:44.304Z,-1.60
2022-12-14T10:32:49.094Z,-1.60
2022-12-14T10:33:51.494Z,-1.60
2022-12-14T10:34:53.150Z,-1.60
2022-12-14T10:36:14.251Z,-1.50
2022-12-14T10:37:34.728Z,-1.60
2022-12-14T10:38:46.104Z,-1.60
2022-12-14T10:40:05.891Z,-1.60
2022-12-14T10:41:28.913Z,-1.60
2022-12-14T10:42:30.589Z,-1.60
2022-12-14T10:43:36.959Z,-1.60
2022-12-14T10:44:44.080Z,-1.60
2022-12-14T10:46:13.993Z,-1.60
2022-12-14T10:47:19.290Z,-1.60
2022-12-14T10:48:24.635Z,-1.60
2022-12-14T10:49:34.649Z,-1.60
2022-12-14T10:50:49.704Z,-1.60
2022-12-14T10:52:03.365Z,-1.60
2022-12-14T10:53:06.055Z,-1.60
2022-12-14T10:54:16.558Z,-1.60
2022-12-14T10:55:18.355Z,-1.60
2022-12-14T10:56:23.409Z,-1.50
2022-12-14T10:57:28.891Z,-1.60
2022-12-14T10:58:30.855Z,-1.60
2022-12-14T10:59:41.328Z,-1.50
2022-12-14T11:00:53.083Z,-1.50
2022-12-14T11:02:04.121Z,-1.50
2022-12-14T11:03:09.921Z,-1.50
2022-12-14T11:04:37.937Z,-1.50
2022-12-14T11:05:43.196Z,-1.50
2022-12-14T11:06:45.164Z,-1.40
2022-12-14T11:07:49.670Z,-1.50
2022-12-14T11:08:51.443Z,-1.40
2022-12-14T11:09:53.835Z,-1.40
2022-12-14T11:11:07.001Z,-1.40
2022-12-14T11:12:16.873Z,-1.40
2022-12-14T11:13:20.803Z,-1.40
2022-12-14T11:14:23.560Z,-1.40
2022-12-14T11:15:39.607Z,-1.40
2022-12-14T11:16:41.858Z,-1.30
2022-12-14T11:17:44.166Z,-1.30
2022-12-14T11:18:55.442Z,-1.30
2022-12-14T11:20:09.646Z,-1.30
2022-12-14T11:21:14.759Z,-1.30
2022-12-14T11:22:22.267Z,-1.30
2022-12-14T11:23:28.290Z,-1.30
2022-12-14T11:24:29.964Z,-1.20
2022-12-14T11:25:35.352Z,-1.20
2022-12-14T11:26:40.195Z,-1.20
2022-12-14T11:27:42.312Z,-1.20
2022-12-14T11:28:49.995Z,-1.20
2022-12-14T11:29:52.284Z,-1.10
2022-12-14T11:31:03.408Z,-1.10
2022-12-14T11:32:06.179Z,-1.10
2022-12-14T11:33:13.735Z,-1.10
2022-12-14T11:34:34.531Z,-1.00
2022-12-14T11:35:36.224Z,-0.90
2022-12-14T11:36:39.226Z,-0.90
2022-12-14T11:37:41.199Z,-0.80
2022-12-14T11:38:53.979Z,-0.80
2022-12-14T11:39:57.747Z,-0.80
2022-12-14T11:41:04.602Z,-0.80
2022-12-14T11:42:16.065Z,-0.80
2022-12-14T11:43:32.269Z,-0.70
2022-12-14T11:44:36.263Z,-0.60
2022-12-14T11:45:38.190Z,-0.60
2022-12-14T11:46:44.946Z,-0.60
2022-12-14T11:47:47.221Z,-0.60
2022-12-14T11:48:49.127Z,-0.60
2022-12-14T11:49:52.168Z,-0.60
2022-12-14T11:50:55.235Z,-0.60
2022-12-14T11:52:09.292Z,-0.60
2022-12-14T11:53:12.753Z,-0.60
2022-12-14T11:54:15.492Z,-0.60
2022-12-14T11:55:26.809Z,-0.50
2022-12-14T11:56:29.111Z,-0.50
2022-12-14T11:57:32.483Z,-0.50
2022-12-14T11:58:35.714Z,-0.50
2022-12-14T11:59:57.882Z,-0.60
2022-12-14T12:01:02.055Z,-0.60
2022-12-14T12:02:17.784Z,-0.50
2022-12-14T12:03:25.589Z,-0.50
2022-12-14T12:04:27.364Z,-0.50
2022-12-14T12:05:32.890Z,-0.50
2022-12-14T12:06:34.718Z,-0.50
2022-12-14T12:07:37.782Z,-0.50
2022-12-14T12:08:40.440Z,-0.50
2022-12-14T12:09:42.627Z,-0.50
2022-12-14T12:10:49.936Z,-0.50
2022-12-14T12:11:52.855Z,-0.50
2022-12-14T12:13:01.409Z,-0.50
2022-12-14T12:14:12.652Z,-0.50
2022-12-14T12:15:19.186Z,-0.50
2022-12-14T12:16:22.463Z,-0.50
2022-12-14T12:17:36.789Z,-0.40
2022-12-14T12:18:50.403Z,-0.50
2022-12-14T12:19:52.240Z,-0.50
2022-12-14T12:21:06.118Z,-0.50
2022-12-14T12:22:10.287Z,-0.40
2022-12-14T12:23:16.546Z,-0.40
2022-12-14T12:24:18.209Z,-0.40
2022-12-14T12:25:27.601Z,-0.40
2022-12-14T12:26:52.066Z,-0.20
2022-12-14T12:28:12.408Z,-0.10
2022-12-14T12:29:23.385Z,0.10
2022-12-14T12:30:30.993Z,0.20
2022-12-14T12:31:48.653Z,0.30
2022-12-14T12:32:53.166Z,0.40
2022-12-14T12:34:01.780Z,0.50
2022-12-14T12:35:17.382Z,0.50
2022-12-14T12:36:23.991Z,0.60
2022-12-14T12:37:49.747Z,0.60
2022-12-14T12:39:16.130Z,0.60
2022-12-14T12:40:26.655Z,0.70
2022-12-14T12:41:28.692Z,0.70
2022-12-14T12:42:45.336Z,0.80
2022-12-14T12:44:08.451Z,0.80
2022-12-14T12:45:22.314Z,0.90
2022-12-14T12:46:48.399Z,1.00
2022-12-14T12:48:07.537Z,1.00
2022-12-14T12:49:14.837Z,0.90
2022-12-14T12:50:22.974Z,0.90
2022-12-14T12:51:43.115Z,0.90
2022-12-14T12:53:09.410Z,0.80
2022-12-14T12:54:18.578Z,0.70
2022-12-14T12:55:23.779Z,0.60
2022-12-14T12:56:48.345Z,0.60
2022-12-14T12:57:54.714Z,0.50
2022-12-14T12:58:56.633Z,0.40
2022-12-14T13:00:00.047Z,0.40
2022-12-14T13:01:08.130Z,0.30
2022-12-14T13:02:29.444Z,0.30
2022-12-14T13:03:39.204Z,0.20
2022-12-14T13:04:47.812Z,0.10
2022-12-14T13:05:55.287Z,0.10
2022-12-14T13:07:13.694Z,0.00
2022-12-14T13:08:28.768Z,-0.10
2022-12-14T13:10:00.541Z,-0.10
2022-12-14T13:11:28.435Z,-0.20
2022-12-14T13:12:36.603Z,-0.20
2022-12-14T13:13:45.264Z,-0.30
2022-12-14T13:14:49.678Z,-0.30
2022-12-14T13:16:13.893Z,-0.40
2022-12-14T13:17:25.370Z,-0.30
2022-12-14T13:18:57.789Z,-0.40
2022-12-14T13:19:57.514Z,-0.40
2022-12-14T13:21:05.654Z,-0.40
2022-12-14T13:22:15.047Z,-0.50
2022-12-14T13:23:45.782Z,-0.50
2022-12-14T13:24:40.376Z,-0.50
2022-12-14T13:26:55.744Z,-0.50
2022-12-14T13:28:26.530Z,-0.60
2022-12-14T13:29:36.963Z,-0.60
2022-12-14T13:30:58.559Z,-0.70
2022-12-14T13:32:13.292Z,-0.70
2022-12-14T13:33:30.462Z,-0.80
2022-12-14T13:34:46.761Z,-0.80
2022-12-14T13:36:18.446Z,-0.80
2022-12-14T13:37:23.201Z,-0.90
2022-12-14T13:38:53.943Z,-0.90
2022-12-14T13:40:16.279Z,-1.00
2022-12-14T13:41:53.428Z,-1.00
2022-12-14T13:43:17.406Z,-1.00
2022-12-14T13:44:35.735Z,-1.10
2022-12-14T13:45:46.516Z,-1.10
2022-12-14T13:47:00.525Z,-1.10
2022-12-14T13:48:21.706Z,-1.20
2022-12-14T13:49:24.351Z,-1.20
2022-12-14T13:50:36.269Z,-1.20
2022-12-14T13:51:40.452Z,-1.20
2022-12-14T13:52:47.864Z,-1.20
2022-12-14T13:53:54.997Z,-1.20
2022-12-14T13:54:57.094Z,-1.30
2022-12-14T13:56:01.381Z,-1.30
2022-12-14T13:57:23.259Z,-1.40
2022-12-14T13:58:44.627Z,-1.40
2022-12-14T13:59:49.114Z,-1.40
2022-12-14T14:00:55.643Z,-1.50
2022-12-14T14:02:00.188Z,-1.60
2022-12-14T14:03:02.152Z,-1.60
2022-12-14T14:04:14.951Z,-1.60
2022-12-14T14:05:18.741Z,-1.60
2022-12-14T14:06:23.037Z,-1.70
2022-12-14T14:07:25.134Z,-1.70
2022-12-14T14:08:36.097Z,-1.80
2022-12-14T14:09:43.828Z,-1.80
2022-12-14T14:10:45.671Z,-1.80
2022-12-14T14:12:02.094Z,-1.80
2022-12-14T14:13:27.000Z,-1.90
2022-12-14T14:14:36.913Z,-1.90
2022-12-14T14:16:26.249Z,-2.00
2022-12-14T14:17:26.717Z,-2.00
2022-12-14T14:18:32.292Z,-2.00