createdAt,value
2022-08-09T00:00:21.166Z,99.90
2022-08-09T00:02:50.022Z,99.90
2022-08-09T00:06:18.515Z,99.90
2022-08-09T00:08:11.087Z,99.90
2022-08-09T00:10:40.598Z,99.90
2022-08-09T00:13:16.830Z,99.90
2022-08-09T00:15:59.015Z,99.90
2022-08-09T00:18:35.592Z,99.90
2022-08-09T00:21:08.605Z,99.90
2022-08-09T00:23:57.792Z,99.90
2022-08-09T00:26:30.006Z,99.90
2022-08-09T00:29:02.558Z,99.90
2022-08-09T00:31:59.786Z,99.90
2022-08-09T00:34:19.545Z,99.90
2022-08-09T00:36:48.174Z,99.90
2022-08-09T00:40:09.081Z,99.90
2022-08-09T00:44:11.446Z,99.90
2022-08-09T00:44:50.095Z,99.90
2022-08-09T00:47:16.999Z,99.90
2022-08-09T00:49:54.599Z,99.90
2022-08-09T00:52:30.388Z,99.90
2022-08-09T00:55:02.159Z,99.90
2022-08-09T00:57:34.814Z,99.90
2022-08-09T01:00:20.605Z,99.90
2022-08-09T01:03:02.889Z,99.90
2022-08-09T01:05:50.981Z,99.90
2022-08-09T01:08:49.674Z,99.90
2022-08-09T01:11:28.565Z,99.90
2022-08-09T01:14:07.563Z,99.90
2022-08-09T01:16:47.358Z,99.90
2022-08-09T01:19:51.665Z,99.90
2022-08-09T01:22:43.007Z,99.90
2022-08-09T01:25:52.132Z,99.90
2022-08-09T01:28:22.323Z,99.90
2022-08-09T01:30:53.062Z,99.90
2022-08-09T01:33:25.487Z,99.90
2022-08-09T01:36:04.284Z,99.90
2022-08-09T01:38:35.807Z,99.90
2022-08-09T01:41:12.050Z,99.90
2022-08-09T01:43:51.899Z,99.90
2022-08-09T01:46:29.884Z,99.90
2022-08-09T01:49:10.508Z,99.90
2022-08-09T01:51:53.722Z,99.90
2022-08-09T01:54:32.745Z,99.90
2022-08-09T01:57:15.047Z,99.90
2022-08-09T01:59:51.797Z,99.90
2022-08-09T02:02:31.288Z,99.90
2022-08-09T02:05:05.458Z,99.90
2022-08-09T02:08:39.998Z,99.90
2022-08-09T02:10:50.695Z,99.90
2022-08-09T02:13:21.852Z,99.90
2022-08-09T02:15:51.328Z,99.90
2022-08-09T02:18:23.054Z,99.90
2022-08-09T02:20:56.467Z,99.90
2022-08-09T02:23:32.053Z,99.90
2022-08-09T02:26:08.639Z,99.90
2022-08-09T02:28:57.466Z,99.90
2022-08-09T02:31:35.508Z,99.90
2022-08-09T02:34:13.649Z,99.90
2022-08-09T02:36:54.429Z,99.90
2022-08-09T02:39:33.543Z,99.90
2022-08-09T02:42:10.455Z,99.90
2022-08-09T02:44:50.403Z,99.90
2022-08-09T02:47:21.393Z,99.90
2022-08-09T02:50:01.282Z,99.90
2022-08-09T02:52:39.883Z,99.90
2022-08-09T02:55:20.431Z,99.90
2022-08-09T02:58:32.042Z,99.90
2022-08-09T03:00:57.641Z,99.90
2022-08-09T03:04:12.928Z,99.90
2022-08-09T03:06:15.061Z,99.90
2022-08-09T03:08:46.446Z,99.90
2022-08-09T03:12:06.693Z,99.90
2022-08-09T03:14:08.340Z,99.90
2022-08-09T03:16:41.816Z,99.90
2022-08-09T03:19:14.460Z,99.90
2022-08-09T03:22:03.373Z,99.90
2022-08-09T03:24:42.224Z,99.90
2022-08-09T03:27:21.636Z,99.90
2022-08-09T03:29:58.263Z,99.90
2022-08-09T03:32:34.054Z,99.90
2022-08-09T03:35:15.109Z,99.90
2022-08-09T03:37:56.027Z,99.90
2022-08-09T03:40:25.562Z,99.90
2022-08-09T03:42:58.275Z,99.90
2022-08-09T03:46:04.403Z,99.90
2022-08-09T03:48:12.150Z,99.90
2022-08-09T03:50:46.781Z,99.90
2022-08-09T03:53:16.663Z,99.90
2022-08-09T03:55:48.408Z,99.90
2022-08-09T03:58:16.992Z,99.90
2022-08-09T04:00:49.611Z,99.90
2022-08-09T04:03:24.575Z,99.90
2022-08-09T04:06:04.739Z,99.90
2022-08-09T04:08:33.172Z,99.90
2022-08-09T04:11:01.780Z,99.90
2022-08-09T04:14:37.578Z,99.90
2022-08-09T04:16:19.690Z,99.90
2022-08-09T04:18:51.147Z,99.90
2022-08-09T04:21:19.089Z,99.90
2022-08-09T04:23:53.802Z,99.90
2022-08-09T04:26:23.293Z,99.90
2022-08-09T04:28:50.674Z,99.90
2022-08-09T04:31:17.660Z,99.90
2022-08-09T04:33:51.566Z,99.90
2022-08-09T04:36:26.010Z,99.90
2022-08-09T04:38:54.690Z,99.90
2022-08-09T04:41:24.028Z,99.90
2022-08-09T04:44:06.025Z,99.90
2022-08-09T04:46:57.228Z,99.90
2022-08-09T04:49:52.060Z,99.90
2022-08-09T04:52:12.148Z,99.90
2022-08-09T04:54:45.868Z,99.90
2022-08-09T04:57:12.789Z,99.90
2022-08-09T04:59:39.941Z,99.90
2022-08-09T05:02:06.857Z,99.90
2022-08-09T05:04:35.254Z,99.90
2022-08-09T05:07:02.455Z,99.90
2022-08-09T05:09:42.358Z,99.90
2022-08-09T05:12:16.865Z,99.90
2022-08-09T05:14:43.749Z,99.90
2022-08-09T05:17:15.288Z,99.90
2022-08-09T05:19:59.028Z,99.90
2022-08-09T05:22:35.696Z,99.90
2022-08-09T05:25:15.192Z,99.90
2022-08-09T05:27:46.389Z,99.90
2022-08-09T05:30:17.522Z,99.90
2022-08-09T05:32:50.669Z,99.90
2022-08-09T05:35:18.348Z,99.90
2022-08-09T05:37:50.131Z,99.90
2022-08-09T05:40:18.251Z,99.90
2022-08-09T05:42:45.605Z,99.90
2022-08-09T05:45:14.493Z,99.90
2022-08-09T05:47:51.772Z,99.90
2022-08-09T05:50:30.250Z,99.90
2022-08-09T05:53:02.877Z,99.90
2022-08-09T05:55:31.382Z,99.20
2022-08-09T05:57:58.773Z,96.00
2022-08-09T06:00:32.963Z,95.50
2022-08-09T06:03:02.461Z,99.00
2022-08-09T06:05:57.817Z,99.90
2022-08-09T06:08:24.337Z,99.90
2022-08-09T06:10:56.958Z,99.90
2022-08-09T06:13:28.662Z,99.90
2022-08-09T06:16:04.988Z,99.90
2022-08-09T06:18:33.493Z,98.30
2022-08-09T06:21:01.548Z,95.20
2022-08-09T06:23:54.976Z,94.70
2022-08-09T06:26:21.071Z,94.50
2022-08-09T06:29:00.945Z,98.40
2022-08-09T06:31:40.034Z,99.80
2022-08-09T06:34:20.113Z,99.90
2022-08-09T06:36:50.604Z,99.90
2022-08-09T06:39:25.891Z,99.90
2022-08-09T06:42:13.036Z,96.60
2022-08-09T06:44:40.474Z,93.50
2022-08-09T06:47:08.423Z,92.00
2022-08-09T06:50:11.577Z,90.20
2022-08-09T06:52:23.562Z,90.20
2022-08-09T06:54:52.145Z,89.90
2022-08-09T06:57:25.821Z,90.20
2022-08-09T07:00:50.099Z,90.30
2022-08-09T07:02:57.779Z,88.00
2022-08-09T07:05:25.494Z,87.20
2022-08-09T07:08:12.423Z,86.20
2022-08-09T07:10:39.595Z,85.10
2022-08-09T07:13:27.688Z,85.50
2022-08-09T07:16:41.196Z,84.40
2022-08-09T07:18:40.792Z,85.10
2022-08-09T07:21:08.264Z,82.80
2022-08-09T07:23:36.244Z,81.60
2022-08-09T07:26:04.297Z,82.60
2022-08-09T07:28:34.962Z,81.10
2022-08-09T07:31:04.823Z,82.20
2022-08-09T07:33:53.024Z,83.00
2022-08-09T07:36:19.872Z,82.70
2022-08-09T07:38:56.815Z,82.90
2022-08-09T07:41:27.646Z,83.30
2022-08-09T07:44:00.192Z,84.50
2022-08-09T07:46:27.897Z,87.80
2022-08-09T07:48:59.263Z,90.30
2022-08-09T07:52:04.771Z,92.60
2022-08-09T07:54:19.241Z,94.20
2022-08-09T07:56:55.258Z,94.40
2022-08-09T07:59:25.000Z,94.70
2022-08-09T08:01:55.746Z,94.80
2022-08-09T08:04:31.930Z,94.20
2022-08-09T08:07:09.541Z,94.60
2022-08-09T08:09:55.279Z,94.60
2022-08-09T08:12:36.649Z,94.60
2022-08-09T08:15:04.854Z,94.60
2022-08-09T08:17:54.229Z,94.40
2022-08-09T08:20:29.053Z,94.80
2022-08-09T08:23:03.680Z,95.40
2022-08-09T08:25:48.460Z,94.70
2022-08-09T08:28:32.229Z,94.40
2022-08-09T08:31:06.137Z,94.30
2022-08-09T08:33:52.849Z,94.40
2022-08-09T08:36:29.051Z,94.00
2022-08-09T08:38:58.370Z,94.10
2022-08-09T08:41:27.077Z,93.90
2022-08-09T08:44:14.588Z,93.60
2022-08-09T08:47:02.597Z,93.60
2022-08-09T08:49:38.934Z,94.40
2022-08-09T08:52:58.019Z,94.20
2022-08-09T08:55:06.119Z,94.10
2022-08-09T08:57:35.387Z,94.30
2022-08-09T09:00:13.168Z,94.60
2022-08-09T09:03:00.372Z,94.80
2022-08-09T09:05:59.117Z,94.40
2022-08-09T09:08:29.709Z,94.00
2022-08-09T09:11:03.322Z,94.10
2022-08-09T09:13:50.202Z,93.50
2022-08-09T09:16:35.167Z,94.20
2022-08-09T09:22:13.946Z,93.80
2022-08-09T09:24:47.474Z,93.20
2022-08-09T09:28:06.776Z,93.20
2022-08-09T09:30:34.573Z,93.20
2022-08-09T09:33:15.707Z,93.50
2022-08-09T09:36:19.776Z,93.40
2022-08-09T09:38:52.434Z,93.20
2022-08-09T09:41:26.373Z,93.10
2022-08-09T09:44:10.791Z,93.30
2022-08-09T09:46:50.565Z,92.60
2022-08-09T09:49:31.963Z,92.80
2022-08-09T09:52:33.746Z,92.40
2022-08-09T09:55:16.099Z,92.70
2022-08-09T09:58:16.570Z,92.50
2022-08-09T10:00:55.241Z,92.50
2022-08-09T10:03:44.142Z,91.90
2022-08-09T10:06:12.743Z,92.00
2022-08-09T10:08:54.467Z,92.50
2022-08-09T10:12:00.557Z,91.70
2022-08-09T10:14:33.154Z,91.80
2022-08-09T10:17:50.875Z,91.60
2022-08-09T10:19:58.912Z,91.80
2022-08-09T10:22:34.637Z,91.80
2022-08-09T10:25:12.240Z,91.30
2022-08-09T10:27:57.937Z,91.40
2022-08-09T10:34:08.075Z,91.90
2022-08-09T10:36:11.636Z,91.30
2022-08-09T10:38:56.749Z,91.20
2022-08-09T10:41:27.996Z,91.10
2022-08-09T10:43:59.051Z,91.10
2022-08-09T10:46:54.727Z,91.00
2022-08-09T10:49:51.216Z,91.90
2022-08-09T10:52:45.103Z,91.10
2022-08-09T10:55:28.317Z,91.30
2022-08-09T10:58:00.535Z,91.40
2022-08-09T11:00:36.298Z,90.90
2022-08-09T11:03:28.007Z,91.10
2022-08-09T11:06:24.167Z,90.90
2022-08-09T11:08:53.870Z,91.20
2022-08-09T11:11:23.333Z,90.90
2022-08-09T11:14:28.340Z,91.20
2022-08-09T11:16:57.215Z,91.40
2022-08-09T11:20:19.691Z,90.70
2022-08-09T11:22:44.872Z,90.60
2022-08-09T11:25:25.736Z,90.30
2022-08-09T11:28:07.901Z,90.60
2022-08-09T11:30:48.060Z,90.90
2022-08-09T11:33:18.116Z,90.30
2022-08-09T11:35:58.949Z,90.40
2022-08-09T11:38:32.166Z,91.10
2022-08-09T11:41:13.602Z,92.70
2022-08-09T11:43:48.675Z,90.80
2022-08-09T11:46:26.743Z,91.10
2022-08-09T11:49:00.217Z,90.50
2022-08-09T11:52:53.852Z,90.20
2022-08-09T11:54:28.965Z,91.10
2022-08-09T11:57:47.865Z,90.70
2022-08-09T12:00:30.813Z,90.30
2022-08-09T12:03:00.213Z,90.10
2022-08-09T12:05:48.106Z,90.50
2022-08-09T12:08:21.828Z,90.50
2022-08-09T12:10:53.002Z,90.30
2022-08-09T12:14:08.445Z,90.60
2022-08-09T12:16:38.560Z,89.10
2022-08-09T12:19:09.563Z,89.90
2022-08-09T12:21:50.785Z,90.40
2022-08-09T12:24:25.277Z,90.00
2022-08-09T12:29:00.215Z,89.20
2022-08-09T12:30:01.725Z,89.30
2022-08-09T12:32:44.254Z,88.80
2022-08-09T12:35:14.570Z,89.60
2022-08-09T12:37:51.769Z,90.00
2022-08-09T12:40:23.364Z,89.90
2022-08-09T12:42:52.891Z,89.80
2022-08-09T12:45:34.673Z,90.40
2022-08-09T12:48:20.124Z,89.30
2022-08-09T12:50:59.399Z,89.40
2022-08-09T12:53:38.668Z,89.70
2022-08-09T12:56:44.101Z,89.80
2022-08-09T12:59:09.293Z,89.60
2022-08-09T13:01:47.069Z,90.10
2022-08-09T13:04:33.241Z,89.80
2022-08-09T13:07:20.044Z,89.40
2022-08-09T13:10:05.904Z,88.70
2022-08-09T13:12:39.649Z,89.60
2022-08-09T13:15:08.200Z,88.20
2022-08-09T13:18:02.860Z,90.00
2022-08-09T13:20:37.234Z,88.90
2022-08-09T13:24:16.524Z,86.90
2022-08-09T13:25:58.389Z,87.70
2022-08-09T13:28:35.530Z,86.70
2022-08-09T13:32:13.347Z,86.60
2022-08-09T13:33:56.774Z,85.90
2022-08-09T13:36:41.667Z,86.80
2022-08-09T13:41:51.583Z,87.50
2022-08-09T13:42:12.882Z,87.90
2022-08-09T13:44:43.718Z,86.50
2022-08-09T13:47:27.737Z,87.30
2022-08-09T13:50:12.434Z,86.30
2022-08-09T13:52:41.900Z,86.00
2022-08-09T13:55:13.834Z,85.50
2022-08-09T13:57:44.236Z,85.00
2022-08-09T14:00:15.705Z,86.30
2022-08-09T14:03:03.061Z,86.10
2022-08-09T14:05:59.912Z,86.20
2022-08-09T14:08:23.141Z,86.40
2022-08-09T14:10:52.866Z,87.40
2022-08-09T14:14:16.332Z,86.60
2022-08-09T14:16:14.878Z,85.90
2022-08-09T14:18:45.826Z,86.20
2022-08-09T14:21:18.531Z,86.40
2022-08-09T14:23:54.687Z,86.50
2022-08-09T14:26:30.102Z,86.80
2022-08-09T14:29:01.167Z,87.40
2022-08-09T14:31:49.488Z,88.40
2022-08-09T14:34:17.456Z,88.80
2022-08-09T14:36:55.265Z,87.80
2022-08-09T14:39:47.173Z,87.30
2022-08-09T14:42:09.402Z,86.70
2022-08-09T14:44:48.742Z,87.00
2022-08-09T14:47:46.600Z,87.70
2022-08-09T14:50:16.072Z,88.40
2022-08-09T14:52:50.143Z,88.30
2022-08-09T14:55:20.354Z,88.70
2022-08-09T14:57:49.194Z,88.20
2022-08-09T15:00:16.816Z,88.10
2022-08-09T15:02:47.771Z,87.70
2022-08-09T15:05:19.137Z,88.30
2022-08-09T15:07:56.467Z,88.40
2022-08-09T15:10:26.599Z,88.50
2022-08-09T15:12:54.442Z,88.30
2022-08-09T15:15:22.153Z,89.10
2022-08-09T15:17:52.349Z,88.60
2022-08-09T15:21:57.455Z,88.70
2022-08-09T15:24:02.658Z,89.30
2022-08-09T15:25:58.241Z,87.80
2022-08-09T15:28:27.390Z,87.50
2022-08-09T15:31:08.786Z,87.20
2022-08-09T15:34:15.501Z,88.10
2022-08-09T15:36:28.862Z,88.70
2022-08-09T15:39:00.554Z,89.20
2022-08-09T15:41:31.758Z,88.90
2022-08-09T15:44:02.005Z,88.20
2022-08-09T15:46:34.137Z,88.60
2022-08-09T15:49:23.494Z,88.60
2022-08-09T15:52:03.323Z,88.10
2022-08-09T15:54:49.103Z,88.10
2022-08-09T15:57:34.018Z,87.60
2022-08-09T16:00:13.736Z,86.30
2022-08-09T16:02:42.910Z,87.80
2022-08-09T16:05:16.530Z,87.10
2022-08-09T16:07:46.020Z,87.40
2022-08-09T16:10:38.434Z,87.00
2022-08-09T16:13:03.388Z,87.30
2022-08-09T16:16:04.453Z,88.40
2022-08-09T16:18:17.514Z,88.30
2022-08-09T16:20:46.562Z,89.00
2022-08-09T16:23:13.819Z,88.80
2022-08-09T16:25:41.872Z,88.50
2022-08-09T16:28:16.619Z,87.90
2022-08-09T16:30:44.693Z,88.20
2022-08-09T16:33:16.091Z,87.20
2022-08-09T16:35:57.980Z,85.10
2022-08-09T16:38:26.869Z,86.00
2022-08-09T16:40:53.972Z,87.30
2022-08-09T16:43:23.673Z,87.60
2022-08-09T16:45:54.111Z,88.60
2022-08-09T16:48:43.283Z,88.40
2022-08-09T16:51:14.108Z,88.90
2022-08-09T16:54:22.436Z,87.90
2022-08-09T16:56:34.896Z,88.50
2022-08-09T16:59:06.891Z,89.30
2022-08-09T17:01:37.749Z,90.10
2022-08-09T17:04:06.523Z,90.10
2022-08-09T17:08:40.221Z,90.20
2022-08-09T17:09:45.951Z,90.40
2022-08-09T17:12:08.605Z,90.30
2022-08-09T17:14:35.509Z,90.60
2022-08-09T17:17:03.856Z,90.40
2022-08-09T17:20:30.160Z,90.70
2022-08-09T17:22:39.172Z,90.70
2022-08-09T17:25:17.719Z,90.50
2022-08-09T17:27:49.545Z,90.70
2022-08-09T17:30:28.344Z,90.90
2022-08-09T17:33:05.255Z,90.90
2022-08-09T17:35:34.774Z,90.90
2022-08-09T17:38:13.903Z,90.90
2022-08-09T17:40:49.344Z,91.10
2022-08-09T17:43:34.379Z,90.80
2022-08-09T17:46:06.662Z,90.50
2022-08-09T17:48:51.697Z,90.50
2022-08-09T17:51:20.758Z,90.30
2022-08-09T17:53:51.780Z,90.40
2022-08-09T17:56:21.386Z,90.50
2022-08-09T17:58:48.290Z,90.60
2022-08-09T18:01:22.514Z,90.70
2022-08-09T18:03:54.675Z,90.90
2022-08-09T18:06:32.035Z,90.90
2022-08-09T18:09:04.516Z,91.10
2022-08-09T18:11:46.825Z,91.30
2022-08-09T18:14:23.061Z,91.20
2022-08-09T18:16:50.862Z,91.50
2022-08-09T18:20:59.519Z,91.60
2022-08-09T18:22:13.114Z,91.60
2022-08-09T18:24:40.457Z,91.80
2022-08-09T18:27:10.121Z,91.80
2022-08-09T18:30:41.059Z,91.70
2022-08-09T18:32:29.107Z,91.70
2022-08-09T18:34:56.033Z,92.40
2022-08-09T18:37:47.362Z,93.00
2022-08-09T18:40:11.345Z,93.90
2022-08-09T18:42:39.487Z,95.50
2022-08-09T18:45:11.147Z,95.80
2022-08-09T18:47:58.581Z,95.90
2022-08-09T18:50:25.816Z,96.40
2022-08-09T18:53:00.961Z,97.00
2022-08-09T18:55:29.230Z,97.60
2022-08-09T18:58:19.897Z,98.00
2022-08-09T19:00:59.524Z,98.20
2022-08-09T19:03:27.457Z,98.90
2022-08-09T19:06:03.149Z,98.30
2022-08-09T19:08:31.256Z,98.20
2022-08-09T19:10:58.872Z,98.20
2022-08-09T19:13:38.613Z,98.60
2022-08-09T19:16:13.261Z,98.70
2022-08-09T19:18:45.687Z,98.80
2022-08-09T19:21:12.811Z,99.30
2022-08-09T19:24:32.096Z,99.40
2022-08-09T19:26:32.441Z,99.70
2022-08-09T19:29:09.726Z,99.90
2022-08-09T19:31:46.547Z,99.90
2022-08-09T19:34:22.664Z,99.90
2022-08-09T19:36:55.669Z,99.90
2022-08-09T19:39:29.165Z,99.90
2022-08-09T19:42:14.924Z,99.90
2022-08-09T19:44:50.781Z,99.90
2022-08-09T19:47:23.712Z,99.90
2022-08-09T19:50:06.632Z,99.90
2022-08-09T19:52:36.447Z,99.90
2022-08-09T19:55:04.608Z,99.90
2022-08-09T19:57:31.609Z,99.90
2022-08-09T20:00:07.400Z,99.90
2022-08-09T20:04:11.550Z,99.90
2022-08-09T20:05:25.913Z,99.90
2022-08-09T20:07:58.813Z,99.90
2022-08-09T20:10:36.556Z,99.90
2022-08-09T20:13:06.250Z,99.90
2022-08-09T20:16:34.713Z,99.90
2022-08-09T20:18:22.217Z,99.90
2022-08-09T20:20:51.158Z,99.90
2022-08-09T20:23:21.013Z,99.90
2022-08-09T20:25:52.323Z,99.90
2022-08-09T20:28:34.332Z,99.90
2022-08-09T20:31:13.856Z,99.90
2022-08-09T20:33:44.284Z,99.90
2022-08-09T20:36:12.877Z,99.90
2022-08-09T20:39:28.507Z,99.90
2022-08-09T20:41:34.761Z,99.90
2022-08-09T20:44:10.127Z,99.90
2022-08-09T20:46:43.324Z,99.90
2022-08-09T20:49:16.115Z,99.90
2022-08-09T20:51:44.311Z,99.90
2022-08-09T20:54:16.626Z,99.90
2022-08-09T20:56:49.713Z,99.90
2022-08-09T20:59:50.332Z,99.90
2022-08-09T21:02:10.905Z,99.90
2022-08-09T21:05:56.479Z,99.90
2022-08-09T21:07:38.757Z,99.90
2022-08-09T21:10:08.647Z,99.90
2022-08-09T21:12:37.857Z,99.90
2022-08-09T21:15:05.660Z,99.90
2022-08-09T21:18:21.687Z,99.90
2022-08-09T21:20:26.941Z,99.90
2022-08-09T21:22:57.819Z,99.90
2022-08-09T21:25:44.143Z,99.90
2022-08-09T21:28:35.057Z,99.90
2022-08-09T21:31:18.146Z,99.90
2022-08-09T21:33:50.703Z,99.90
2022-08-09T21:36:25.774Z,99.90
2022-08-09T21:38:57.299Z,99.90
2022-08-09T21:42:03.896Z,99.90
2022-08-09T21:44:32.983Z,99.90
2022-08-09T21:47:03.921Z,99.90
2022-08-09T21:49:40.430Z,99.90
2022-08-09T21:52:14.634Z,99.90
2022-08-09T21:54:50.776Z,99.90
2022-08-09T21:57:38.764Z,99.90
2022-08-09T22:00:25.361Z,99.90
2022-08-09T22:02:58.818Z,99.90
2022-08-09T22:05:35.487Z,99.90
2022-08-09T22:08:06.450Z,99.90
2022-08-09T22:10:34.149Z,99.90
2022-08-09T22:13:07.201Z,99.90
2022-08-09T22:15:38.254Z,99.90
2022-08-09T22:18:12.159Z,99.90
2022-08-09T22:20:40.340Z,99.90
2022-08-09T22:23:10.314Z,99.90
2022-08-09T22:26:06.209Z,99.90
2022-08-09T22:28:32.491Z,99.90
2022-08-09T22:31:00.569Z,99.90
2022-08-09T22:33:48.580Z,99.90
2022-08-09T22:36:14.546Z,99.90
2022-08-09T22:38:47.236Z,99.90
2022-08-09T22:41:14.199Z,99.90
2022-08-09T22:44:01.151Z,99.50
2022-08-09T22:48:10.862Z,98.50
2022-08-09T22:49:15.465Z,97.70
2022-08-09T22:51:43.360Z,96.60
2022-08-09T22:54:17.026Z,96.10
2022-08-09T22:56:50.751Z,95.80
2022-08-09T22:59:55.833Z,95.10
2022-08-09T23:02:04.908Z,95.20
2022-08-09T23:04:32.761Z,94.90
2022-08-09T23:07:18.651Z,95.00
2022-08-09T23:10:05.823Z,95.10
2022-08-09T23:12:32.736Z,95.00
2022-08-09T23:14:59.669Z,95.00
2022-08-09T23:17:27.018Z,95.00
2022-08-09T23:20:02.495Z,94.80
2022-08-09T23:22:35.849Z,94.70
2022-08-09T23:25:04.399Z,94.40
2022-08-09T23:27:31.681Z,94.40
2022-08-09T23:29:58.658Z,94.10
2022-08-09T23:32:25.570Z,94.00
2022-08-09T23:34:52.542Z,93.50
2022-08-09T23:37:21.303Z,93.40
2022-08-09T23:39:49.796Z,93.90
2022-08-09T23:42:16.777Z,93.20
2022-08-09T23:44:43.699Z,93.00
2022-08-09T23:47:10.802Z,92.90
2022-08-09T23:49:37.744Z,92.70
2022-08-09T23:52:04.847Z,92.60
2022-08-09T23:54:31.813Z,92.60
2022-08-09T23:56:59.161Z,92.80
2022-08-09T23:59:46.298Z,92.80
