createdAt,value
2019-01-29T00:02:53.709Z,64.50
2019-01-29T00:05:23.081Z,64.40
2019-01-29T00:07:52.289Z,64.40
2019-01-29T00:10:21.675Z,64.40
2019-01-29T00:16:31.569Z,64.40
2019-01-29T00:19:10.294Z,64.40
2019-01-29T00:21:58.233Z,64.40
2019-01-29T00:25:25.361Z,64.50
2019-01-29T00:28:44.818Z,64.40
2019-01-29T00:31:50.594Z,64.40
2019-01-29T00:34:20.069Z,64.40
2019-01-29T00:40:18.188Z,64.40
2019-01-29T00:42:59.183Z,64.30
2019-01-29T00:48:58.176Z,64.40
2019-01-29T00:51:27.473Z,64.40
2019-01-29T00:57:37.384Z,64.40
2019-01-29T01:00:13.932Z,64.40
2019-01-29T01:02:43.294Z,64.30
2019-01-29T01:08:53.499Z,64.40
2019-01-29T01:11:22.898Z,64.40
2019-01-29T01:13:52.206Z,64.40
2019-01-29T01:16:21.488Z,64.40
2019-01-29T01:22:22.212Z,64.40
2019-01-29T01:25:22.333Z,64.50
2019-01-29T01:27:51.682Z,64.40
2019-01-29T01:30:22.195Z,64.40
2019-01-29T01:32:53.338Z,64.50
2019-01-29T01:39:05.136Z,64.50
2019-01-29T01:48:34.654Z,64.50
2019-01-29T01:54:44.590Z,64.60
2019-01-29T01:57:28.341Z,64.50
2019-01-29T02:03:26.311Z,64.50
2019-01-29T02:06:49.497Z,64.60
2019-01-29T02:09:22.274Z,64.60
2019-01-29T02:11:51.544Z,64.60
2019-01-29T02:15:02.623Z,64.50
2019-01-29T02:17:31.818Z,64.60
2019-01-29T02:24:14.748Z,64.60
2019-01-29T02:26:44.091Z,64.60
2019-01-29T02:29:50.569Z,64.50
2019-01-29T02:32:19.970Z,64.60
2019-01-29T02:34:52.331Z,64.50
2019-01-29T02:37:22.237Z,64.50
2019-01-29T02:43:51.444Z,64.60
2019-01-29T02:46:51.483Z,64.60
2019-01-29T02:50:07.440Z,64.60
2019-01-29T02:53:03.479Z,64.60
2019-01-29T02:59:55.618Z,64.60
2019-01-29T03:03:02.569Z,64.60
2019-01-29T03:06:25.564Z,64.60
2019-01-29T03:12:23.291Z,64.60
2019-01-29T03:18:51.573Z,64.60
2019-01-29T03:24:49.381Z,64.60
2019-01-29T03:27:22.414Z,64.60
2019-01-29T03:30:32.784Z,64.60
2019-01-29T03:33:02.148Z,64.60
2019-01-29T03:35:40.472Z,64.50
2019-01-29T03:42:40.897Z,64.60
2019-01-29T03:45:12.297Z,64.70
2019-01-29T03:48:03.579Z,64.60
2019-01-29T03:50:33.333Z,64.60
2019-01-29T03:53:02.588Z,64.60
2019-01-29T03:55:32.091Z,64.60
2019-01-29T03:58:01.498Z,64.60
2019-01-29T04:07:27.727Z,64.50
2019-01-29T04:09:57.033Z,64.60
2019-01-29T04:12:26.273Z,64.60
2019-01-29T04:14:55.655Z,64.60
2019-01-29T04:18:02.585Z,64.50
2019-01-29T04:20:31.937Z,64.60
2019-01-29T04:23:04.547Z,64.60
2019-01-29T04:26:31.653Z,64.50
2019-01-29T04:29:05.292Z,64.60
2019-01-29T04:31:34.639Z,64.50
2019-01-29T04:34:04.014Z,64.50
2019-01-29T04:36:40.449Z,64.50
2019-01-29T04:39:09.928Z,64.50
2019-01-29T04:41:39.164Z,64.50
2019-01-29T04:44:08.455Z,64.40
2019-01-29T04:50:07.425Z,64.60
2019-01-29T04:52:57.766Z,64.40
2019-01-29T04:55:34.459Z,64.40
2019-01-29T04:58:21.491Z,64.40
2019-01-29T05:01:09.618Z,64.40
2019-01-29T05:03:38.504Z,64.40
2019-01-29T05:06:07.398Z,64.40
2019-01-29T05:08:36.366Z,64.50
2019-01-29T05:11:05.299Z,64.40
2019-01-29T05:13:34.122Z,64.50
2019-01-29T05:16:03.009Z,64.40
2019-01-29T05:18:32.336Z,64.40
2019-01-29T05:21:01.311Z,64.40
2019-01-29T05:23:30.684Z,64.40
2019-01-29T05:25:59.495Z,64.40
2019-01-29T05:28:28.347Z,64.40
2019-01-29T05:30:57.302Z,64.40
2019-01-29T05:33:26.223Z,64.40
2019-01-29T05:35:55.101Z,64.30
2019-01-29T05:38:23.913Z,64.40
2019-01-29T05:40:52.731Z,64.40
2019-01-29T05:43:21.716Z,64.40
2019-01-29T05:45:50.673Z,64.50
2019-01-29T05:48:19.551Z,64.40
2019-01-29T05:50:48.443Z,64.50
2019-01-29T05:53:17.338Z,64.50
2019-01-29T05:55:46.146Z,64.50
2019-01-29T05:58:14.951Z,64.50
2019-01-29T06:00:43.912Z,64.40
2019-01-29T06:03:12.782Z,64.50
2019-01-29T06:05:41.749Z,64.40
2019-01-29T06:08:10.709Z,64.50
2019-01-29T06:10:58.834Z,64.40
2019-01-29T06:13:27.721Z,64.40
2019-01-29T06:15:56.674Z,64.40
2019-01-29T06:18:25.570Z,64.40
2019-01-29T06:20:54.634Z,64.40
2019-01-29T06:23:23.535Z,64.40
2019-01-29T06:25:52.583Z,64.40
2019-01-29T06:28:21.387Z,64.40
2019-01-29T06:30:50.213Z,64.40
2019-01-29T06:33:19.104Z,64.40
2019-01-29T06:35:48.011Z,64.40
2019-01-29T06:38:16.881Z,64.40
2019-01-29T06:40:45.773Z,64.40
2019-01-29T06:43:14.665Z,64.30
2019-01-29T06:45:43.650Z,64.40
2019-01-29T06:48:12.535Z,64.40
2019-01-29T06:50:41.346Z,64.50
2019-01-29T06:53:10.297Z,64.50
2019-01-29T06:55:39.188Z,64.40
2019-01-29T06:58:08.116Z,64.40
2019-01-29T07:00:36.924Z,64.40
2019-01-29T07:03:05.751Z,64.40
2019-01-29T07:05:34.701Z,64.40
2019-01-29T07:08:03.532Z,64.50
2019-01-29T07:10:32.347Z,64.40
2019-01-29T07:13:01.165Z,64.40
2019-01-29T07:15:47.851Z,64.50
2019-01-29T07:18:44.896Z,64.40
2019-01-29T07:21:32.424Z,64.40
2019-01-29T07:24:01.505Z,64.50
2019-01-29T07:26:36.234Z,64.40
2019-01-29T07:29:05.273Z,64.40
2019-01-29T07:31:34.177Z,64.40
2019-01-29T07:34:03.070Z,64.40
2019-01-29T07:36:31.940Z,64.40
2019-01-29T07:39:00.831Z,64.60
2019-01-29T07:41:29.651Z,64.50
2019-01-29T07:43:58.534Z,64.50
2019-01-29T07:46:27.407Z,64.50
2019-01-29T07:48:56.298Z,64.50
2019-01-29T07:51:25.169Z,64.50
2019-01-29T07:53:54.058Z,64.50
2019-01-29T07:56:23.020Z,64.50
2019-01-29T07:58:51.906Z,64.50
2019-01-29T08:01:20.892Z,64.60
2019-01-29T08:03:49.712Z,64.60
2019-01-29T08:06:18.601Z,64.60
2019-01-29T08:08:47.397Z,64.60
2019-01-29T08:11:16.301Z,64.60
2019-01-29T08:13:45.121Z,64.60
2019-01-29T08:16:15.515Z,64.60
2019-01-29T08:18:44.927Z,64.60
2019-01-29T08:21:13.897Z,64.60
2019-01-29T08:23:42.850Z,64.70
2019-01-29T08:26:11.692Z,64.60
2019-01-29T08:28:43.617Z,64.60
2019-01-29T08:31:12.492Z,64.70
2019-01-29T08:33:41.324Z,64.60
2019-01-29T08:36:10.218Z,64.70
2019-01-29T08:38:39.099Z,64.70
2019-01-29T08:41:07.992Z,64.70
2019-01-29T08:43:36.961Z,64.70
2019-01-29T08:46:05.908Z,64.70
2019-01-29T08:48:34.883Z,64.70
2019-01-29T08:51:03.896Z,64.70
2019-01-29T08:53:32.818Z,64.70
2019-01-29T08:56:01.634Z,64.80
2019-01-29T08:58:30.574Z,64.80
2019-01-29T09:00:59.551Z,64.70
2019-01-29T09:03:28.494Z,64.80
2019-01-29T09:05:57.325Z,64.80
2019-01-29T09:08:26.346Z,64.80
2019-01-29T09:10:55.245Z,64.80
2019-01-29T09:13:24.033Z,64.80
2019-01-29T09:15:52.918Z,64.80
2019-01-29T09:18:21.867Z,64.80
2019-01-29T09:20:50.710Z,64.80
2019-01-29T09:23:19.594Z,64.90
2019-01-29T09:25:48.422Z,64.80
2019-01-29T09:28:18.592Z,64.80
2019-01-29T09:30:47.887Z,64.90
2019-01-29T09:33:17.010Z,64.90
2019-01-29T09:35:45.891Z,64.90
2019-01-29T09:38:14.967Z,64.90
2019-01-29T09:40:43.933Z,64.90
2019-01-29T09:43:12.891Z,64.90
2019-01-29T09:45:41.802Z,64.90
2019-01-29T09:48:10.674Z,64.90
2019-01-29T09:50:39.582Z,64.90
2019-01-29T09:53:08.398Z,64.90
2019-01-29T09:55:37.290Z,64.90
2019-01-29T09:58:06.178Z,64.90
2019-01-29T10:00:38.793Z,65.00
2019-01-29T10:03:08.406Z,65.00
2019-01-29T10:05:37.316Z,65.00
2019-01-29T10:08:07.082Z,65.00
2019-01-29T10:10:36.013Z,65.00
2019-01-29T10:13:04.901Z,65.00
2019-01-29T10:15:34.931Z,65.00
2019-01-29T10:18:04.084Z,65.00
2019-01-29T10:20:32.889Z,65.00
2019-01-29T10:23:01.697Z,65.00
2019-01-29T10:25:37.582Z,65.00
2019-01-29T10:28:01.054Z,65.00
2019-01-29T10:30:29.859Z,65.10
2019-01-29T10:32:58.763Z,65.00
2019-01-29T10:35:28.771Z,65.00
2019-01-29T10:37:57.672Z,65.00
2019-01-29T10:40:26.822Z,65.00
2019-01-29T10:42:56.079Z,65.10
2019-01-29T10:45:26.283Z,65.10
2019-01-29T10:47:55.255Z,65.10
2019-01-29T10:50:25.707Z,65.10
2019-01-29T10:53:13.842Z,65.10
2019-01-29T10:55:47.512Z,65.10
2019-01-29T10:58:13.530Z,65.10
2019-01-29T11:00:42.778Z,65.10
2019-01-29T11:03:11.771Z,65.20
2019-01-29T11:05:40.879Z,65.20
2019-01-29T11:08:09.940Z,65.10
2019-01-29T11:10:40.319Z,65.20
2019-01-29T11:13:09.545Z,65.20
2019-01-29T11:15:42.174Z,65.20
2019-01-29T11:18:13.541Z,65.30
2019-01-29T11:20:46.548Z,65.20
2019-01-29T11:23:15.380Z,65.20
2019-01-29T11:25:44.294Z,65.20
2019-01-29T11:28:32.454Z,65.30
2019-01-29T11:31:01.340Z,65.20
2019-01-29T11:33:30.377Z,65.30
2019-01-29T11:36:00.001Z,65.30
2019-01-29T11:38:28.808Z,65.30
2019-01-29T11:40:57.615Z,65.30
2019-01-29T11:43:26.422Z,65.30
2019-01-29T11:45:55.541Z,65.30
2019-01-29T11:48:24.446Z,65.30
2019-01-29T11:50:58.455Z,65.30
2019-01-29T11:53:27.262Z,65.30
2019-01-29T11:56:04.088Z,65.30
2019-01-29T11:58:26.627Z,65.20
2019-01-29T12:01:05.518Z,65.20
2019-01-29T12:03:34.474Z,65.20
2019-01-29T12:06:03.280Z,65.20
2019-01-29T12:08:32.151Z,65.20
2019-01-29T12:11:00.964Z,65.20
2019-01-29T12:13:29.839Z,65.20
2019-01-29T12:15:58.727Z,65.20
2019-01-29T12:18:27.746Z,65.20
2019-01-29T12:20:56.702Z,65.10
2019-01-29T12:23:25.658Z,65.10
2019-01-29T12:25:54.566Z,65.10
2019-01-29T12:28:23.526Z,65.10
2019-01-29T12:30:52.342Z,65.10
2019-01-29T12:33:21.174Z,65.10
2019-01-29T12:35:50.067Z,65.10
2019-01-29T12:38:18.870Z,65.00
2019-01-29T12:40:47.705Z,65.00
2019-01-29T12:43:16.661Z,65.00
2019-01-29T12:45:45.538Z,65.00
2019-01-29T12:48:14.436Z,65.00
2019-01-29T12:50:48.392Z,64.90
2019-01-29T12:53:19.610Z,64.90
2019-01-29T12:55:48.494Z,64.90
2019-01-29T12:58:17.398Z,64.80
2019-01-29T13:00:49.766Z,64.70
2019-01-29T13:03:18.806Z,64.70
2019-01-29T13:05:47.770Z,64.60
2019-01-29T13:08:16.742Z,64.50
2019-01-29T13:10:45.658Z,64.40
2019-01-29T13:13:14.455Z,64.30
2019-01-29T13:15:43.305Z,64.30
2019-01-29T13:18:12.266Z,64.40
2019-01-29T13:20:41.134Z,64.30
2019-01-29T13:23:10.022Z,64.20
2019-01-29T13:25:38.904Z,64.10
2019-01-29T13:28:07.838Z,64.00
2019-01-29T13:30:36.991Z,64.10
2019-01-29T13:33:08.403Z,64.00
2019-01-29T13:35:37.323Z,63.80
2019-01-29T13:38:07.119Z,63.80
2019-01-29T13:40:36.515Z,63.70
2019-01-29T13:43:06.045Z,63.70
2019-01-29T13:45:35.013Z,63.80
2019-01-29T13:48:03.934Z,63.70
2019-01-29T13:50:35.676Z,63.70
2019-01-29T13:53:04.679Z,63.50
2019-01-29T13:55:33.715Z,63.60
2019-01-29T13:58:02.642Z,63.50
2019-01-29T14:00:32.453Z,63.50
2019-01-29T14:03:01.857Z,63.40
2019-01-29T14:05:30.736Z,63.30
2019-01-29T14:07:59.541Z,63.40
2019-01-29T14:10:28.440Z,63.40
2019-01-29T14:12:57.330Z,63.50
2019-01-29T14:15:54.106Z,63.40
2019-01-29T14:18:25.088Z,63.30
2019-01-29T14:20:53.991Z,63.30
2019-01-29T14:23:23.028Z,63.30
2019-01-29T14:25:51.825Z,63.40
2019-01-29T14:28:20.790Z,63.30
2019-01-29T14:30:49.744Z,63.30
2019-01-29T14:33:18.720Z,63.30
2019-01-29T14:35:47.627Z,63.30
2019-01-29T14:38:58.061Z,63.40
2019-01-29T14:41:26.991Z,63.40
2019-01-29T14:43:58.433Z,63.40
2019-01-29T14:46:27.335Z,63.50
2019-01-29T14:48:56.463Z,63.40
2019-01-29T14:51:25.622Z,63.40
2019-01-29T14:53:54.458Z,63.50
2019-01-29T14:56:23.285Z,63.50
2019-01-29T14:58:52.231Z,63.50
2019-01-29T15:01:21.118Z,63.40
2019-01-29T15:03:49.998Z,63.40
2019-01-29T15:06:18.806Z,63.50
2019-01-29T15:08:47.681Z,63.50
2019-01-29T15:11:16.636Z,63.40
2019-01-29T15:13:45.525Z,63.40
2019-01-29T15:17:02.028Z,63.40
2019-01-29T15:19:32.822Z,63.40
2019-01-29T15:22:01.649Z,63.40
2019-01-29T15:24:30.730Z,63.10
2019-01-29T15:27:05.315Z,63.20
2019-01-29T15:29:33.014Z,63.00
2019-01-29T15:32:01.814Z,63.10
2019-01-29T15:34:30.669Z,63.10
2019-01-29T15:36:59.462Z,63.00
2019-01-29T15:39:28.288Z,63.00
2019-01-29T15:41:57.165Z,63.00
2019-01-29T15:44:26.151Z,63.10
2019-01-29T15:46:55.034Z,63.10
2019-01-29T15:49:23.930Z,63.10
2019-01-29T15:51:52.970Z,63.00
2019-01-29T15:54:21.970Z,63.10
2019-01-29T15:56:50.789Z,63.00
2019-01-29T15:59:19.699Z,63.00
2019-01-29T16:01:48.589Z,63.00
2019-01-29T16:04:19.252Z,63.00
2019-01-29T16:06:48.061Z,63.00
2019-01-29T16:09:16.943Z,63.00
2019-01-29T16:11:45.828Z,63.00
2019-01-29T16:14:14.621Z,63.00
2019-01-29T16:16:43.684Z,63.00
2019-01-29T16:19:12.550Z,63.00
2019-01-29T16:21:41.604Z,62.90
2019-01-29T16:24:10.410Z,62.90
2019-01-29T16:26:39.327Z,62.90
2019-01-29T16:29:08.138Z,62.90
2019-01-29T16:31:38.870Z,62.70
2019-01-29T16:34:07.843Z,62.70
2019-01-29T16:36:36.750Z,62.80
2019-01-29T16:39:08.510Z,62.60
2019-01-29T16:41:37.326Z,62.50
2019-01-29T16:44:06.129Z,62.60
2019-01-29T16:46:35.021Z,62.70
2019-01-29T16:49:04.383Z,62.50
2019-01-29T16:51:42.042Z,62.60
2019-01-29T16:54:03.974Z,62.60
2019-01-29T16:56:33.015Z,62.60
2019-01-29T16:59:01.884Z,62.60
2019-01-29T17:01:31.034Z,62.60
2019-01-29T17:03:59.953Z,62.60
2019-01-29T17:06:28.964Z,62.60
2019-01-29T17:08:57.919Z,62.50
2019-01-29T17:11:26.913Z,62.60
2019-01-29T17:13:55.786Z,62.60
2019-01-29T17:16:24.822Z,62.60
2019-01-29T17:18:53.647Z,62.50
2019-01-29T17:21:22.540Z,62.60
2019-01-29T17:23:51.422Z,62.40
2019-01-29T17:26:20.236Z,62.50
2019-01-29T17:28:49.218Z,62.60
2019-01-29T17:31:18.018Z,62.50
2019-01-29T17:33:47.011Z,62.40
2019-01-29T17:36:15.868Z,62.50
2019-01-29T17:38:45.054Z,62.40
2019-01-29T17:41:14.075Z,62.30
2019-01-29T17:43:42.990Z,62.40
2019-01-29T17:46:11.809Z,62.40
2019-01-29T17:48:40.621Z,62.20
2019-01-29T17:51:09.509Z,62.20
2019-01-29T17:53:38.347Z,62.10
2019-01-29T17:56:07.237Z,62.20
2019-01-29T17:58:36.125Z,62.10
2019-01-29T18:01:05.150Z,61.90
2019-01-29T18:03:33.972Z,61.90
2019-01-29T18:06:02.790Z,61.90
2019-01-29T18:08:31.859Z,61.90
2019-01-29T18:11:00.933Z,61.90
2019-01-29T18:13:29.953Z,61.60
2019-01-29T18:15:58.840Z,61.70
2019-01-29T18:18:27.864Z,61.70
2019-01-29T18:20:56.675Z,61.60
2019-01-29T18:23:25.569Z,61.60
2019-01-29T18:25:54.498Z,61.50
2019-01-29T18:28:23.358Z,61.50
2019-01-29T18:30:52.318Z,61.50
2019-01-29T18:33:21.306Z,61.50
2019-01-29T18:35:50.229Z,61.30
2019-01-29T18:38:19.290Z,61.20
2019-01-29T18:40:55.172Z,61.30
2019-01-29T18:43:24.228Z,61.10
2019-01-29T18:45:53.030Z,61.30
2019-01-29T18:48:22.034Z,61.20
2019-01-29T18:50:50.868Z,61.20
2019-01-29T18:53:19.844Z,61.30
2019-01-29T18:55:48.794Z,61.10
2019-01-29T18:58:17.683Z,61.10
2019-01-29T19:00:54.378Z,61.20
2019-01-29T19:03:18.001Z,61.10
2019-01-29T19:05:46.925Z,61.20
2019-01-29T19:08:16.224Z,60.90
2019-01-29T19:10:45.160Z,61.10
2019-01-29T19:13:13.966Z,61.00
2019-01-29T19:15:42.781Z,61.00
2019-01-29T19:18:11.674Z,60.90
2019-01-29T19:20:40.627Z,61.10
2019-01-29T19:23:09.509Z,60.80
2019-01-29T19:25:38.494Z,61.00
2019-01-29T19:28:07.391Z,61.00
2019-01-29T19:30:36.288Z,60.80
2019-01-29T19:33:05.189Z,61.00
2019-01-29T19:35:34.154Z,61.00
2019-01-29T19:38:03.035Z,60.90
2019-01-29T19:40:31.942Z,60.90
2019-01-29T19:43:00.983Z,60.80
2019-01-29T19:45:32.174Z,60.70
2019-01-29T19:48:02.077Z,60.90
2019-01-29T19:50:31.899Z,60.80
2019-01-29T19:53:00.935Z,61.10
2019-01-29T19:55:29.911Z,60.90
2019-01-29T19:58:08.691Z,60.90
2019-01-29T20:00:41.838Z,60.70
2019-01-29T20:03:10.787Z,60.80
2019-01-29T20:05:39.595Z,61.00
2019-01-29T20:08:08.407Z,60.70
2019-01-29T20:10:37.291Z,60.80
2019-01-29T20:13:06.329Z,61.00
2019-01-29T20:15:35.274Z,60.70
2019-01-29T20:18:04.116Z,60.70
2019-01-29T20:20:35.582Z,60.70
2019-01-29T20:23:08.213Z,60.70
2019-01-29T20:25:35.113Z,60.70
2019-01-29T20:28:05.364Z,61.00
2019-01-29T20:30:35.728Z,61.00
2019-01-29T20:33:05.325Z,60.80
2019-01-29T20:35:34.442Z,60.80
2019-01-29T20:38:03.353Z,60.70
2019-01-29T20:40:32.386Z,60.70
2019-01-29T20:43:01.364Z,60.70
2019-01-29T20:45:34.782Z,60.80
2019-01-29T20:48:03.600Z,60.70
2019-01-29T20:50:34.423Z,60.80
2019-01-29T20:53:03.415Z,60.70
2019-01-29T20:55:32.360Z,60.70
2019-01-29T20:58:01.346Z,61.00
2019-01-29T21:00:35.112Z,60.80
2019-01-29T21:03:04.188Z,60.70
2019-01-29T21:05:33.232Z,60.60
2019-01-29T21:08:02.188Z,60.60
2019-01-29T21:10:31.171Z,60.80
2019-01-29T21:12:59.974Z,60.70
2019-01-29T21:15:38.137Z,60.60
2019-01-29T21:17:59.317Z,60.60
2019-01-29T21:20:29.918Z,60.60
2019-01-29T21:22:58.810Z,60.70
2019-01-29T21:25:27.698Z,60.80
2019-01-29T21:27:56.561Z,60.80
2019-01-29T21:30:30.733Z,60.80
2019-01-29T21:32:59.617Z,60.60
2019-01-29T21:35:28.650Z,60.60
2019-01-29T21:37:57.646Z,60.60
2019-01-29T21:40:26.617Z,60.80
2019-01-29T21:42:55.626Z,60.60
2019-01-29T21:45:24.457Z,60.70
2019-01-29T21:47:53.688Z,60.50
2019-01-29T21:50:25.926Z,60.50
2019-01-29T21:52:54.818Z,60.60
2019-01-29T21:55:23.802Z,60.60
2019-01-29T21:57:52.612Z,60.50
2019-01-29T22:00:42.210Z,60.70
2019-01-29T22:03:11.343Z,60.50
2019-01-29T22:05:40.343Z,60.40
2019-01-29T22:08:10.504Z,60.30
2019-01-29T22:11:01.125Z,60.40
2019-01-29T22:13:49.818Z,60.40
2019-01-29T22:16:40.101Z,60.30
2019-01-29T22:19:10.748Z,60.40
2019-01-29T22:21:58.170Z,60.40
2019-01-29T22:24:27.571Z,60.40
2019-01-29T22:26:56.863Z,60.40
2019-01-29T22:29:26.079Z,60.30
2019-01-29T22:31:55.453Z,60.40
2019-01-29T22:40:45.446Z,60.30
2019-01-29T22:43:14.831Z,60.10
2019-01-29T22:45:47.130Z,60.20
2019-01-29T22:51:45.033Z,60.10
2019-01-29T22:54:17.074Z,60.10
2019-01-29T22:56:46.353Z,60.10
2019-01-29T22:59:18.367Z,60.20
2019-01-29T23:01:47.424Z,60.00
2019-01-29T23:04:19.148Z,60.10
2019-01-29T23:07:02.080Z,60.10
2019-01-29T23:09:31.347Z,60.10
2019-01-29T23:12:45.459Z,60.10
2019-01-29T23:15:15.552Z,60.10
2019-01-29T23:21:29.091Z,60.10
2019-01-29T23:23:58.498Z,59.90
2019-01-29T23:27:03.578Z,59.90
2019-01-29T23:29:42.845Z,60.00
2019-01-29T23:35:32.792Z,60.00
2019-01-29T23:38:17.270Z,59.90
2019-01-29T23:48:11.679Z,59.90
2019-01-29T23:50:40.967Z,59.80
2019-01-29T23:53:10.339Z,59.90
2019-01-29T23:55:39.613Z,59.80
2019-01-29T23:58:45.508Z,59.90
