createdAt,value
2023-01-10T00:01:46.380Z,0.80
2023-01-10T00:04:15.950Z,0.98
2023-01-10T00:06:44.153Z,0.60
2023-01-10T00:09:12.486Z,0.50
2023-01-10T00:11:57.971Z,0.80
2023-01-10T00:14:28.784Z,0.82
2023-01-10T00:16:57.277Z,0.70
2023-01-10T00:19:27.055Z,0.55
2023-01-10T00:21:55.921Z,0.70
2023-01-10T00:24:24.134Z,0.70
2023-01-10T00:26:53.028Z,0.70
2023-01-10T00:29:24.168Z,0.90
2023-01-10T00:31:52.404Z,0.85
2023-01-10T00:34:20.636Z,0.75
2023-01-10T00:36:50.313Z,0.88
2023-01-10T00:39:20.157Z,0.70
2023-01-10T00:42:06.110Z,1.30
2023-01-10T00:44:34.271Z,0.90
2023-01-10T00:47:02.466Z,0.85
2023-01-10T00:49:30.637Z,1.00
2023-01-10T00:52:00.290Z,0.93
2023-01-10T00:54:28.543Z,0.80
2023-01-10T00:56:56.860Z,0.63
2023-01-10T00:59:25.733Z,0.88
2023-01-10T01:01:54.282Z,1.08
2023-01-10T01:04:22.576Z,1.13
2023-01-10T01:06:50.929Z,0.77
2023-01-10T01:09:20.526Z,1.23
2023-01-10T01:11:49.470Z,0.82
2023-01-10T01:14:17.668Z,0.90
2023-01-10T01:16:45.813Z,0.90
2023-01-10T01:19:14.063Z,0.93
2023-01-10T01:21:42.236Z,1.30
2023-01-10T01:24:12.199Z,1.27
2023-01-10T01:26:42.830Z,1.05
2023-01-10T01:29:11.480Z,1.10
2023-01-10T01:31:39.715Z,0.82
2023-01-10T01:34:07.997Z,1.20
2023-01-10T01:36:36.171Z,0.93
2023-01-10T01:39:06.229Z,0.93
2023-01-10T01:41:51.735Z,1.38
2023-01-10T01:44:21.510Z,1.05
2023-01-10T01:46:55.576Z,1.02
2023-01-10T01:49:25.905Z,1.13
2023-01-10T01:51:59.640Z,1.33
2023-01-10T01:54:29.157Z,1.20
2023-01-10T01:57:02.167Z,1.42
2023-01-10T01:59:34.256Z,1.60
2023-01-10T02:02:07.389Z,1.10
2023-01-10T02:04:42.245Z,1.40
2023-01-10T02:07:11.770Z,1.30
2023-01-10T02:09:45.038Z,1.30
2023-01-10T02:12:15.686Z,1.52
2023-01-10T02:14:48.235Z,1.40
2023-01-10T02:17:16.402Z,1.58
2023-01-10T02:19:52.891Z,1.40
2023-01-10T02:23:11.437Z,1.90
2023-01-10T02:26:15.270Z,1.50
2023-01-10T02:29:11.232Z,1.30
2023-01-10T02:32:05.856Z,1.50
2023-01-10T02:34:45.445Z,1.60
2023-01-10T02:37:18.605Z,1.75
2023-01-10T02:39:56.193Z,1.48
2023-01-10T02:42:31.275Z,1.52
2023-01-10T02:45:06.073Z,1.58
2023-01-10T02:47:39.404Z,1.85
2023-01-10T02:50:32.015Z,2.00
2023-01-10T02:53:03.197Z,1.80
2023-01-10T02:55:39.837Z,2.00
2023-01-10T02:58:19.932Z,2.08
2023-01-10T03:00:55.251Z,2.53
2023-01-10T03:03:36.451Z,1.80
2023-01-10T03:06:17.971Z,2.00
2023-01-10T03:08:52.522Z,2.10
2023-01-10T03:11:40.010Z,1.70
2023-01-10T03:14:13.028Z,2.10
2023-01-10T03:16:45.268Z,1.60
2023-01-10T03:19:20.234Z,2.08
2023-01-10T03:21:53.708Z,1.77
2023-01-10T03:24:26.458Z,1.73
2023-01-10T03:26:59.310Z,2.20
2023-01-10T03:29:31.548Z,2.03
2023-01-10T03:32:05.292Z,1.90
2023-01-10T03:34:35.612Z,1.83
2023-01-10T03:37:10.906Z,1.63
2023-01-10T03:39:49.056Z,2.03
2023-01-10T03:42:24.496Z,2.20
2023-01-10T03:45:02.101Z,2.17
2023-01-10T03:47:36.581Z,2.10
2023-01-10T03:50:09.688Z,1.50
2023-01-10T03:52:38.697Z,2.00
2023-01-10T03:55:08.420Z,1.60
2023-01-10T03:57:36.570Z,1.85
2023-01-10T04:00:06.917Z,2.10
2023-01-10T04:02:35.071Z,1.55
2023-01-10T04:05:03.399Z,1.80
2023-01-10T04:07:33.009Z,1.58
2023-01-10T04:10:01.157Z,1.58
2023-01-10T04:12:29.344Z,1.42
2023-01-10T04:14:57.519Z,1.60
2023-01-10T04:17:25.697Z,1.83
2023-01-10T04:19:54.535Z,1.50
2023-01-10T04:22:22.717Z,1.80
2023-01-10T04:24:53.848Z,1.60
2023-01-10T04:27:22.352Z,2.00
2023-01-10T04:29:50.558Z,1.33
2023-01-10T04:32:18.722Z,1.50
2023-01-10T04:34:46.875Z,1.80
2023-01-10T04:37:15.015Z,1.88
2023-01-10T04:39:43.198Z,1.73
2023-01-10T04:42:13.606Z,1.65
2023-01-10T04:44:41.767Z,1.85
2023-01-10T04:47:09.989Z,1.58
2023-01-10T04:49:38.132Z,1.55
2023-01-10T04:52:06.300Z,1.65
2023-01-10T04:54:34.488Z,1.50
2023-01-10T04:57:02.662Z,2.22
2023-01-10T04:59:32.372Z,2.63
2023-01-10T05:02:00.713Z,2.20
2023-01-10T05:04:29.778Z,1.60
2023-01-10T05:06:57.920Z,1.30
2023-01-10T05:09:26.126Z,1.85
2023-01-10T05:11:54.255Z,1.40
2023-01-10T05:14:22.404Z,1.65
2023-01-10T05:16:51.956Z,1.75
2023-01-10T05:19:20.103Z,1.50
2023-01-10T05:21:48.240Z,1.52
2023-01-10T05:24:16.365Z,2.78
2023-01-10T05:26:44.527Z,1.48
2023-01-10T05:29:12.724Z,2.00
2023-01-10T05:31:40.990Z,1.70
2023-01-10T05:34:13.231Z,1.83
2023-01-10T05:36:41.509Z,1.45
2023-01-10T05:39:09.857Z,1.40
2023-01-10T05:41:38.043Z,1.83
2023-01-10T05:44:06.356Z,1.30
2023-01-10T05:46:34.561Z,1.50
2023-01-10T05:49:02.972Z,1.65
2023-01-10T05:51:32.507Z,4.40
2023-01-10T05:54:00.667Z,6.82
2023-01-10T05:56:29.229Z,6.38
2023-01-10T05:59:06.574Z,2.60
2023-01-10T06:01:37.984Z,1.58
2023-01-10T06:04:06.284Z,1.60
2023-01-10T06:06:35.825Z,1.60
2023-01-10T06:09:04.163Z,1.45
2023-01-10T06:11:36.478Z,1.50
2023-01-10T06:14:04.667Z,1.42
2023-01-10T06:16:32.829Z,2.00
2023-01-10T06:19:01.005Z,2.20
2023-01-10T06:21:29.216Z,1.40
2023-01-10T06:23:58.928Z,1.60
2023-01-10T06:26:27.089Z,1.55
2023-01-10T06:28:55.253Z,1.70
2023-01-10T06:31:23.462Z,1.92
2023-01-10T06:33:52.086Z,1.50
2023-01-10T06:36:20.812Z,1.52
2023-01-10T06:38:48.974Z,1.63
2023-01-10T06:41:18.523Z,1.63
2023-01-10T06:43:47.896Z,1.45
2023-01-10T06:46:19.557Z,1.58
2023-01-10T06:48:48.318Z,1.70
2023-01-10T06:51:20.054Z,2.15
2023-01-10T06:56:18.024Z,1.75
2023-01-10T06:58:49.075Z,3.63
2023-01-10T07:01:20.020Z,3.43
2023-01-10T07:03:49.089Z,3.60
2023-01-10T07:06:17.300Z,3.90
2023-01-10T07:08:46.965Z,2.70
2023-01-10T07:11:16.377Z,2.28
2023-01-10T07:13:45.981Z,1.95
2023-01-10T07:16:16.227Z,1.95
2023-01-10T07:18:44.848Z,1.83
2023-01-10T07:21:13.374Z,2.45
2023-01-10T07:23:41.602Z,2.00
2023-01-10T07:26:12.269Z,2.00
2023-01-10T07:28:40.415Z,1.98
2023-01-10T07:31:11.456Z,2.33
2023-01-10T07:33:39.612Z,1.80
2023-01-10T07:36:08.245Z,1.63
2023-01-10T07:38:36.539Z,1.65
2023-01-10T07:41:04.766Z,1.58
2023-01-10T07:43:33.472Z,1.75
2023-01-10T07:46:02.240Z,1.55
2023-01-10T07:48:32.332Z,2.13
2023-01-10T07:51:02.080Z,1.45
2023-01-10T07:53:30.876Z,1.80
2023-01-10T07:56:01.763Z,1.83
2023-01-10T07:58:30.222Z,1.58
2023-01-10T08:01:02.474Z,1.83
2023-01-10T08:03:33.276Z,1.63
2023-01-10T08:06:02.378Z,2.22
2023-01-10T08:08:31.228Z,2.05
2023-01-10T08:11:00.525Z,1.77
2023-01-10T08:13:29.120Z,2.58
2023-01-10T08:15:57.349Z,2.13
2023-01-10T08:18:26.477Z,2.45
2023-01-10T08:20:56.652Z,2.05
2023-01-10T08:23:25.015Z,1.90
2023-01-10T08:25:54.141Z,1.73
2023-01-10T08:28:22.373Z,1.88
2023-01-10T08:30:55.420Z,1.83
2023-01-10T08:33:24.678Z,2.05
2023-01-10T08:35:53.241Z,2.70
2023-01-10T08:38:22.797Z,2.47
2023-01-10T08:40:50.951Z,1.70
2023-01-10T08:43:19.134Z,1.60
2023-01-10T08:45:47.325Z,1.98
2023-01-10T08:48:15.488Z,1.30
2023-01-10T08:50:43.887Z,1.80
2023-01-10T08:53:13.751Z,1.50
2023-01-10T08:55:43.310Z,2.35
2023-01-10T08:58:12.152Z,1.40
2023-01-10T09:00:40.346Z,1.83
2023-01-10T09:03:09.000Z,1.55
2023-01-10T09:05:37.200Z,1.67
2023-01-10T09:08:05.994Z,1.42
2023-01-10T09:10:34.189Z,1.60
2023-01-10T09:13:05.009Z,1.63
2023-01-10T09:15:35.967Z,2.40
2023-01-10T09:18:05.887Z,1.55
2023-01-10T09:20:36.416Z,2.00
2023-01-10T09:23:08.418Z,1.73
2023-01-10T09:28:06.900Z,1.95
2023-01-10T09:30:35.079Z,1.90
2023-01-10T09:33:04.027Z,1.90
2023-01-10T09:35:33.470Z,2.10
2023-01-10T09:38:02.531Z,2.05
2023-01-10T09:40:47.013Z,1.40
2023-01-10T09:43:23.674Z,1.63
2023-01-10T09:45:58.998Z,2.13
2023-01-10T09:48:38.329Z,1.70
2023-01-10T09:51:21.039Z,1.58
2023-01-10T09:53:53.452Z,2.22
2023-01-10T09:56:22.202Z,1.35
2023-01-10T09:58:51.900Z,2.40
2023-01-10T10:01:24.239Z,1.65
2023-01-10T10:03:59.668Z,2.03
2023-01-10T10:06:27.859Z,2.13
2023-01-10T10:08:58.199Z,2.42
2023-01-10T10:11:46.453Z,1.40
2023-01-10T10:14:29.575Z,3.45
2023-01-10T10:17:16.777Z,1.70
2023-01-10T10:20:00.959Z,2.13
2023-01-10T10:22:39.651Z,1.85
2023-01-10T10:25:20.289Z,1.63
2023-01-10T10:28:03.311Z,1.90
2023-01-10T10:30:45.338Z,2.85
2023-01-10T10:33:31.087Z,1.38
2023-01-10T10:36:04.308Z,1.73
2023-01-10T10:38:36.376Z,1.83
2023-01-10T10:41:05.062Z,2.38
2023-01-10T10:43:35.253Z,2.10
2023-01-10T10:46:09.123Z,1.40
2023-01-10T10:48:43.402Z,2.17
2023-01-10T10:51:18.278Z,1.88
2023-01-10T10:53:47.505Z,2.15
2023-01-10T10:56:19.754Z,1.75
2023-01-10T10:58:51.316Z,2.00
2023-01-10T11:01:26.488Z,1.73
2023-01-10T11:03:59.632Z,1.80
2023-01-10T11:06:32.698Z,1.73
2023-01-10T11:09:03.847Z,2.95
2023-01-10T11:11:35.633Z,1.88
2023-01-10T11:14:08.463Z,1.77
2023-01-10T11:16:40.274Z,2.65
2023-01-10T11:19:21.726Z,2.20
2023-01-10T11:21:54.447Z,2.25
2023-01-10T11:24:26.523Z,1.88
2023-01-10T11:26:56.011Z,2.15
2023-01-10T11:29:28.575Z,2.05
2023-01-10T11:32:01.706Z,2.00
2023-01-10T11:34:32.330Z,1.77
2023-01-10T11:37:02.767Z,2.72
2023-01-10T11:39:32.516Z,2.13
2023-01-10T11:42:29.826Z,1.73
2023-01-10T11:45:28.883Z,1.88
2023-01-10T11:48:08.453Z,2.50
2023-01-10T11:50:38.628Z,2.20
2023-01-10T11:53:08.808Z,1.80
2023-01-10T11:55:39.427Z,2.10
2023-01-10T11:58:10.447Z,2.47
2023-01-10T12:00:42.184Z,1.73
2023-01-10T12:03:25.023Z,1.75
2023-01-10T12:05:55.287Z,2.20
2023-01-10T12:08:30.005Z,2.22
2023-01-10T12:11:01.855Z,1.60
2023-01-10T12:13:31.775Z,2.15
2023-01-10T12:16:17.614Z,2.15
2023-01-10T12:18:47.779Z,1.90
2023-01-10T12:21:18.184Z,2.35
2023-01-10T12:23:48.905Z,1.35
2023-01-10T12:26:17.645Z,1.42
2023-01-10T12:28:51.116Z,2.13
2023-01-10T12:31:21.684Z,1.50
2023-01-10T12:33:56.086Z,1.40
2023-01-10T12:36:38.385Z,1.42
2023-01-10T12:39:16.567Z,1.90
2023-01-10T12:42:16.142Z,2.10
2023-01-10T12:44:45.961Z,2.78
2023-01-10T12:47:29.733Z,1.60
2023-01-10T12:50:02.643Z,2.17
2023-01-10T12:52:40.936Z,1.70
2023-01-10T12:55:14.751Z,1.40
2023-01-10T12:57:51.596Z,1.73
2023-01-10T13:00:25.348Z,1.75
2023-01-10T13:02:57.275Z,2.28
2023-01-10T13:08:00.955Z,1.80
2023-01-10T13:10:30.016Z,1.80
2023-01-10T13:13:03.267Z,1.73
2023-01-10T13:15:35.263Z,3.72
2023-01-10T13:18:07.368Z,2.78
2023-01-10T13:20:41.643Z,2.65
2023-01-10T13:23:33.612Z,2.03
2023-01-10T13:26:09.103Z,2.13
2023-01-10T13:28:39.282Z,2.10
2023-01-10T13:31:23.578Z,1.98
2023-01-10T13:33:55.641Z,1.73
2023-01-10T13:38:57.669Z,2.78
2023-01-10T13:41:43.607Z,1.63
2023-01-10T13:44:13.862Z,1.75
2023-01-10T13:46:47.739Z,1.83
2023-01-10T13:49:42.230Z,2.05
2023-01-10T13:52:42.010Z,1.60
2023-01-10T13:55:27.714Z,2.53
2023-01-10T13:58:00.924Z,1.55
2023-01-10T14:01:05.718Z,1.73
2023-01-10T14:04:00.869Z,2.13
2023-01-10T14:06:42.898Z,3.03
2023-01-10T14:09:36.157Z,2.97
2023-01-10T14:12:06.687Z,2.35
2023-01-10T14:14:38.099Z,2.55
2023-01-10T14:17:16.774Z,2.53
2023-01-10T14:19:47.683Z,2.30
2023-01-10T14:22:31.008Z,3.03
2023-01-10T14:25:01.741Z,2.20
2023-01-10T14:27:45.069Z,2.60
2023-01-10T14:30:19.912Z,2.65
2023-01-10T14:32:52.251Z,2.60
2023-01-10T14:35:23.722Z,2.65
2023-01-10T14:37:55.632Z,2.08
2023-01-10T14:43:00.193Z,1.40
2023-01-10T14:45:35.270Z,2.97
2023-01-10T14:48:27.202Z,2.63
2023-01-10T14:51:07.690Z,2.35
2023-01-10T14:53:38.247Z,3.40
2023-01-10T14:56:20.061Z,3.08
2023-01-10T14:58:48.232Z,2.60
2023-01-10T15:01:23.590Z,8.93
2023-01-10T15:03:53.203Z,6.20
2023-01-10T15:06:21.471Z,4.57
2023-01-10T15:09:00.800Z,5.70
2023-01-10T15:11:32.983Z,4.05
2023-01-10T15:14:07.535Z,3.22
2023-01-10T15:16:38.912Z,4.55
2023-01-10T15:19:07.265Z,3.30
2023-01-10T15:21:42.229Z,4.72
2023-01-10T15:24:25.826Z,5.90
2023-01-10T15:26:55.470Z,4.32
2023-01-10T15:29:25.803Z,2.95
2023-01-10T15:31:57.555Z,3.22
2023-01-10T15:34:30.276Z,2.60
2023-01-10T15:37:01.020Z,3.58
2023-01-10T15:39:31.826Z,3.03
2023-01-10T15:42:06.862Z,2.78
2023-01-10T15:44:40.314Z,2.63
2023-01-10T15:47:45.998Z,3.17
2023-01-10T15:50:28.477Z,2.75
2023-01-10T15:52:59.188Z,3.40
2023-01-10T15:55:40.055Z,3.75
2023-01-10T15:58:20.369Z,3.00
2023-01-10T16:00:51.084Z,3.40
2023-01-10T16:03:24.861Z,3.58
2023-01-10T16:05:59.196Z,3.80
2023-01-10T16:08:29.356Z,3.80
2023-01-10T16:10:59.361Z,3.58
2023-01-10T16:13:28.307Z,3.60
2023-01-10T16:15:57.166Z,4.03
2023-01-10T16:18:26.207Z,3.08
2023-01-10T16:20:58.723Z,3.13
2023-01-10T16:23:31.513Z,4.07
2023-01-10T16:26:02.856Z,3.33
2023-01-10T16:28:36.186Z,3.90
2023-01-10T16:31:06.552Z,4.55
2023-01-10T16:33:36.949Z,4.65
2023-01-10T16:36:05.680Z,4.20
2023-01-10T16:38:33.851Z,4.65
2023-01-10T16:41:23.511Z,3.35
2023-01-10T16:43:52.298Z,2.47
2023-01-10T16:46:20.496Z,3.13
2023-01-10T16:48:50.084Z,3.20
2023-01-10T16:51:19.830Z,2.60
2023-01-10T16:53:48.468Z,3.65
2023-01-10T16:56:18.862Z,2.70
2023-01-10T16:58:48.258Z,3.30
2023-01-10T17:01:20.382Z,2.83
2023-01-10T17:03:49.037Z,3.00
2023-01-10T17:06:17.964Z,2.90
2023-01-10T17:08:46.554Z,2.90
2023-01-10T17:11:18.305Z,2.65
2023-01-10T17:13:47.412Z,2.92
2023-01-10T17:16:19.569Z,2.58
2023-01-10T17:18:48.346Z,28.77
2023-01-10T17:21:18.141Z,23.17
2023-01-10T17:23:46.789Z,38.50
2023-01-10T17:26:17.366Z,15.32
2023-01-10T17:28:46.653Z,8.60
2023-01-10T17:31:14.880Z,15.70
2023-01-10T17:33:44.541Z,30.13
2023-01-10T17:36:13.130Z,39.58
2023-01-10T17:38:43.136Z,39.65
2023-01-10T17:41:11.593Z,50.33
2023-01-10T17:43:40.478Z,39.75
2023-01-10T17:46:08.814Z,28.90
2023-01-10T17:48:37.269Z,20.33
2023-01-10T17:51:07.697Z,12.05
2023-01-10T17:53:36.099Z,16.75
2023-01-10T17:56:07.319Z,11.38
2023-01-10T17:58:37.947Z,4.60
2023-01-10T18:01:06.320Z,3.63
2023-01-10T18:03:34.670Z,2.78
2023-01-10T18:06:04.032Z,3.03
2023-01-10T18:08:33.676Z,2.22
2023-01-10T18:11:02.405Z,2.88
2023-01-10T18:13:31.621Z,2.15
2023-01-10T18:16:00.852Z,2.97
2023-01-10T18:18:29.294Z,2.50
2023-01-10T18:21:00.997Z,2.58
2023-01-10T18:23:31.517Z,3.42
2023-01-10T18:26:02.588Z,2.22
2023-01-10T18:28:40.971Z,2.17
2023-01-10T18:31:12.113Z,2.03
2023-01-10T18:33:40.385Z,2.63
2023-01-10T18:36:14.260Z,2.35
2023-01-10T18:38:42.793Z,2.30
2023-01-10T18:41:13.347Z,3.95
2023-01-10T18:43:41.529Z,2.10
2023-01-10T18:46:12.796Z,2.50
2023-01-10T18:48:41.167Z,1.77
2023-01-10T18:51:12.397Z,58.17
2023-01-10T18:53:41.088Z,10.27
2023-01-10T18:56:11.999Z,7.55
2023-01-10T18:58:42.116Z,4.55
2023-01-10T19:01:12.775Z,3.17
2023-01-10T19:03:41.565Z,3.55
2023-01-10T19:06:11.947Z,2.80
2023-01-10T19:08:40.267Z,3.42
2023-01-10T19:11:14.344Z,6.30
2023-01-10T19:13:45.601Z,3.90
2023-01-10T19:16:16.231Z,2.67
2023-01-10T19:18:45.155Z,2.83
2023-01-10T19:21:16.034Z,2.83
2023-01-10T19:23:44.463Z,2.80
2023-01-10T19:26:13.319Z,6.00
2023-01-10T19:28:41.865Z,5.85
2023-01-10T19:31:16.325Z,10.93
2023-01-10T19:33:46.139Z,10.02
2023-01-10T19:36:14.921Z,5.63
2023-01-10T19:38:43.108Z,3.83
2023-01-10T19:41:11.888Z,4.40
2023-01-10T19:43:41.000Z,3.00
2023-01-10T19:46:12.782Z,3.00
2023-01-10T19:48:41.209Z,2.95
2023-01-10T19:51:10.839Z,2.00
2023-01-10T19:53:42.123Z,1.65
2023-01-10T19:56:11.040Z,2.28
2023-01-10T19:58:40.111Z,1.85
2023-01-10T20:01:11.622Z,2.50
2023-01-10T20:03:42.298Z,1.75
2023-01-10T20:06:16.933Z,2.03
2023-01-10T20:08:46.405Z,1.92
2023-01-10T20:11:15.233Z,2.53
2023-01-10T20:13:45.238Z,1.80
2023-01-10T20:16:16.259Z,2.20
2023-01-10T20:18:44.756Z,1.80
2023-01-10T20:21:14.811Z,2.03
2023-01-10T20:23:43.663Z,1.67
2023-01-10T20:26:15.276Z,1.95
2023-01-10T20:28:45.328Z,2.20
2023-01-10T20:31:17.210Z,2.45
2023-01-10T20:36:15.041Z,1.83
2023-01-10T20:38:43.415Z,1.85
2023-01-10T20:41:13.781Z,2.35
2023-01-10T20:43:42.010Z,1.65
2023-01-10T20:46:13.342Z,1.70
2023-01-10T20:48:43.584Z,2.03
2023-01-10T20:51:14.386Z,1.33
2023-01-10T20:53:42.600Z,2.10
2023-01-10T20:56:13.650Z,1.70
2023-01-10T20:58:42.330Z,2.30
2023-01-10T21:01:12.440Z,1.85
2023-01-10T21:03:45.751Z,2.30
2023-01-10T21:06:14.818Z,1.92
2023-01-10T21:08:43.035Z,2.20
2023-01-10T21:11:13.642Z,1.80
2023-01-10T21:13:41.930Z,1.73
2023-01-10T21:16:13.532Z,2.03
2023-01-10T21:18:44.960Z,1.48
2023-01-10T21:21:14.212Z,1.80
2023-01-10T21:23:42.966Z,2.42
2023-01-10T21:26:13.271Z,2.67
2023-01-10T21:28:43.497Z,1.92
2023-01-10T21:31:12.155Z,1.95
2023-01-10T21:33:40.386Z,2.10
2023-01-10T21:36:11.296Z,2.40
2023-01-10T21:38:40.588Z,2.22
2023-01-10T21:41:10.946Z,1.63
2023-01-10T21:43:44.088Z,1.83
2023-01-10T21:46:13.051Z,1.58
2023-01-10T21:48:41.330Z,1.98
2023-01-10T21:51:10.909Z,1.42
2023-01-10T21:53:41.529Z,2.10
2023-01-10T21:56:10.046Z,2.08
2023-01-10T21:58:38.248Z,1.80
2023-01-10T22:01:07.039Z,1.90
2023-01-10T22:03:36.655Z,1.77
2023-01-10T22:06:04.981Z,1.98
2023-01-10T22:08:34.511Z,1.60
2023-01-10T22:11:02.684Z,2.00
2023-01-10T22:13:30.896Z,2.13
2023-01-10T22:15:59.980Z,1.85
2023-01-10T22:18:28.371Z,2.30
2023-01-10T22:20:57.011Z,1.63
2023-01-10T22:23:26.094Z,2.38
2023-01-10T22:26:04.498Z,1.75
2023-01-10T22:28:33.056Z,1.83
2023-01-10T22:31:01.292Z,2.97
2023-01-10T22:33:30.302Z,2.40
2023-01-10T22:36:03.676Z,2.00
2023-01-10T22:38:32.758Z,2.55
2023-01-10T22:41:07.929Z,2.30
2023-01-10T22:43:36.313Z,1.98
2023-01-10T22:46:04.743Z,2.33
2023-01-10T22:48:32.998Z,2.25
2023-01-10T22:51:01.541Z,2.40
2023-01-10T22:53:29.789Z,2.20
2023-01-10T22:56:00.865Z,2.28
2023-01-10T22:58:30.843Z,2.50
2023-01-10T23:00:59.170Z,2.75
2023-01-10T23:03:27.364Z,2.30
2023-01-10T23:05:56.730Z,1.98
2023-01-10T23:08:24.952Z,2.38
2023-01-10T23:10:54.062Z,2.45
2023-01-10T23:13:22.344Z,2.60
2023-01-10T23:15:58.273Z,2.05
2023-01-10T23:18:26.638Z,1.52
2023-01-10T23:20:55.238Z,2.25
2023-01-10T23:23:24.252Z,2.05
2023-01-10T23:26:02.301Z,1.58
2023-01-10T23:28:31.015Z,2.22
2023-01-10T23:31:00.547Z,1.58
2023-01-10T23:33:29.101Z,2.40
2023-01-10T23:35:57.323Z,2.00
2023-01-10T23:38:25.909Z,2.65
2023-01-10T23:40:54.666Z,1.92
2023-01-10T23:43:23.105Z,1.92
2023-01-10T23:45:51.543Z,1.90
2023-01-10T23:48:21.401Z,2.45
2023-01-10T23:50:49.981Z,2.08
2023-01-10T23:53:19.237Z,2.67
2023-01-10T23:55:47.482Z,1.95
2023-01-10T23:58:17.058Z,2.15
