createdAt,value
2022-12-24T00:00:13.544Z,0.60
2022-12-24T00:03:56.420Z,0.70
2022-12-24T00:07:39.105Z,0.80
2022-12-24T00:11:22.123Z,0.70
2022-12-24T00:15:05.699Z,0.70
2022-12-24T00:18:49.773Z,0.70
2022-12-24T00:22:32.450Z,0.60
2022-12-24T00:26:15.897Z,0.60
2022-12-24T00:29:58.618Z,0.53
2022-12-24T00:33:41.347Z,0.80
2022-12-24T00:37:25.401Z,0.60
2022-12-24T00:41:24.628Z,0.60
2022-12-24T00:45:09.005Z,0.70
2022-12-24T00:48:51.714Z,0.70
2022-12-24T00:52:36.056Z,0.60
2022-12-24T00:56:18.956Z,0.63
2022-12-24T01:00:01.683Z,0.80
2022-12-24T01:03:44.595Z,0.80
2022-12-24T01:07:27.363Z,0.80
2022-12-24T01:11:12.319Z,0.60
2022-12-24T01:14:57.223Z,0.83
2022-12-24T01:18:40.038Z,0.70
2022-12-24T01:22:22.759Z,0.70
2022-12-24T01:26:06.355Z,0.70
2022-12-24T01:29:50.495Z,0.60
2022-12-24T01:33:33.159Z,0.73
2022-12-24T01:37:15.882Z,0.80
2022-12-24T01:41:18.559Z,0.70
2022-12-24T01:45:36.089Z,0.70
2022-12-24T01:49:19.028Z,0.80
2022-12-24T01:53:01.743Z,0.80
2022-12-24T01:56:46.590Z,0.70
2022-12-24T02:00:29.461Z,0.73
2022-12-24T02:04:18.737Z,0.70
2022-12-24T02:08:02.080Z,0.73
2022-12-24T02:11:45.161Z,0.90
2022-12-24T02:15:31.946Z,0.60
2022-12-24T02:19:51.279Z,1.00
2022-12-24T02:23:56.191Z,1.50
2022-12-24T02:27:48.348Z,0.90
2022-12-24T02:31:38.523Z,0.80
2022-12-24T02:35:24.469Z,0.80
2022-12-24T02:39:10.137Z,0.70
2022-12-24T02:42:57.718Z,1.40
2022-12-24T02:46:41.932Z,1.07
2022-12-24T02:50:25.487Z,0.90
2022-12-24T02:54:08.384Z,0.90
2022-12-24T02:58:09.378Z,0.87
2022-12-24T03:01:59.184Z,0.90
2022-12-24T03:05:46.762Z,1.00
2022-12-24T03:09:33.672Z,0.87
2022-12-24T03:13:18.025Z,0.70
2022-12-24T03:17:04.062Z,1.00
2022-12-24T03:20:50.504Z,0.77
2022-12-24T03:24:33.192Z,0.90
2022-12-24T03:28:17.591Z,1.00
2022-12-24T03:32:04.128Z,0.93
2022-12-24T03:35:47.123Z,0.80
2022-12-24T03:39:29.872Z,1.00
2022-12-24T03:43:12.702Z,1.03
2022-12-24T03:46:55.397Z,0.97
2022-12-24T03:50:39.473Z,1.03
2022-12-24T03:54:22.279Z,0.90
2022-12-24T03:58:04.989Z,0.80
2022-12-24T04:01:47.920Z,0.90
2022-12-24T04:05:30.809Z,0.90
2022-12-24T04:09:14.848Z,0.70
2022-12-24T04:12:57.530Z,0.77
2022-12-24T04:16:40.257Z,0.83
2022-12-24T04:20:23.026Z,0.90
2022-12-24T04:24:06.429Z,0.90
2022-12-24T04:27:50.487Z,0.90
2022-12-24T04:31:33.279Z,0.90
2022-12-24T04:35:16.069Z,0.90
2022-12-24T04:38:58.778Z,0.80
2022-12-24T04:42:41.449Z,1.07
2022-12-24T04:46:27.661Z,0.77
2022-12-24T04:50:11.485Z,0.80
2022-12-24T04:53:54.714Z,0.80
2022-12-24T04:57:38.010Z,0.80
2022-12-24T05:01:22.382Z,0.70
2022-12-24T05:05:07.369Z,0.70
2022-12-24T05:08:50.446Z,0.77
2022-12-24T05:12:33.166Z,0.70
2022-12-24T05:16:16.823Z,0.70
2022-12-24T05:19:59.587Z,0.60
2022-12-24T05:24:01.123Z,0.67
2022-12-24T05:27:50.730Z,1.00
2022-12-24T05:31:34.487Z,0.90
2022-12-24T05:35:17.344Z,0.70
2022-12-24T05:39:01.615Z,0.80
2022-12-24T05:42:44.296Z,0.97
2022-12-24T05:46:27.442Z,0.80
2022-12-24T05:50:11.535Z,1.00
2022-12-24T05:53:54.277Z,1.00
2022-12-24T05:57:38.393Z,1.03
2022-12-24T06:01:21.830Z,0.70
2022-12-24T06:05:04.836Z,0.70
2022-12-24T06:08:51.301Z,0.90
2022-12-24T06:12:34.007Z,1.10
2022-12-24T06:16:19.938Z,1.03
2022-12-24T06:20:02.770Z,0.80
2022-12-24T06:23:46.396Z,1.00
2022-12-24T06:27:29.156Z,0.80
2022-12-24T06:31:13.626Z,0.87
2022-12-24T06:34:57.894Z,0.77
2022-12-24T06:38:40.531Z,0.90
2022-12-24T06:42:24.370Z,0.80
2022-12-24T06:46:07.163Z,0.70
2022-12-24T06:49:49.897Z,0.47
2022-12-24T06:53:34.081Z,0.47
2022-12-24T06:57:16.800Z,0.50
2022-12-24T07:00:59.526Z,0.60
2022-12-24T07:04:42.228Z,0.40
2022-12-24T07:08:25.072Z,0.50
2022-12-24T07:12:09.205Z,0.60
2022-12-24T07:15:58.303Z,0.60
2022-12-24T07:19:41.006Z,0.60
2022-12-24T07:23:23.804Z,0.60
2022-12-24T07:27:06.598Z,0.50
2022-12-24T07:30:50.813Z,0.40
2022-12-24T07:34:33.571Z,0.50
2022-12-24T07:38:16.270Z,0.50
2022-12-24T07:41:59.008Z,0.60
2022-12-24T07:45:41.765Z,0.70
2022-12-24T07:49:25.850Z,0.60
2022-12-24T07:53:08.563Z,0.77
2022-12-24T07:56:51.356Z,0.57
2022-12-24T08:00:34.117Z,0.90
2022-12-24T08:04:16.855Z,0.77
2022-12-24T08:08:00.924Z,0.73
2022-12-24T08:11:49.881Z,0.70
2022-12-24T08:15:35.932Z,0.70
2022-12-24T08:19:18.843Z,0.60
2022-12-24T08:23:02.977Z,0.60
2022-12-24T08:26:45.700Z,0.60
2022-12-24T08:30:28.449Z,0.60
2022-12-24T08:34:12.273Z,0.57
2022-12-24T08:37:55.031Z,0.50
2022-12-24T08:41:39.082Z,1.07
2022-12-24T08:45:22.052Z,0.60
2022-12-24T08:49:04.743Z,0.60
2022-12-24T08:52:47.440Z,0.70
2022-12-24T08:56:30.152Z,0.60
2022-12-24T09:00:15.468Z,0.67
2022-12-24T09:03:58.152Z,0.50
2022-12-24T09:07:40.864Z,0.60
2022-12-24T09:11:23.749Z,0.50
2022-12-24T09:15:08.223Z,0.80
2022-12-24T09:18:52.566Z,0.60
2022-12-24T09:22:35.878Z,0.73
2022-12-24T09:26:20.848Z,0.60
2022-12-24T09:30:04.439Z,0.77
2022-12-24T09:33:48.806Z,0.80
2022-12-24T09:37:32.892Z,0.60
2022-12-24T09:41:22.036Z,0.67
2022-12-24T09:45:08.908Z,0.87
2022-12-24T09:48:54.412Z,0.90
2022-12-24T09:52:42.363Z,0.53
2022-12-24T09:56:28.496Z,0.83
2022-12-24T10:00:18.419Z,1.00
2022-12-24T10:04:03.426Z,0.67
2022-12-24T10:07:52.342Z,0.60
2022-12-24T10:11:44.542Z,0.67
2022-12-24T10:15:30.429Z,0.60
2022-12-24T10:19:17.030Z,0.70
2022-12-24T10:23:04.594Z,0.90
2022-12-24T10:26:49.824Z,0.70
2022-12-24T10:30:32.803Z,0.70
2022-12-24T10:34:19.744Z,0.60
2022-12-24T10:38:04.476Z,0.57
2022-12-24T10:41:47.683Z,0.80
2022-12-24T10:45:37.695Z,0.60
2022-12-24T10:49:29.594Z,0.70
2022-12-24T10:53:19.713Z,0.80
2022-12-24T10:57:03.551Z,1.30
2022-12-24T11:00:50.898Z,0.70
2022-12-24T11:04:37.561Z,1.00
2022-12-24T11:08:21.674Z,1.40
2022-12-24T11:12:09.258Z,0.83
2022-12-24T11:16:01.297Z,0.90
2022-12-24T11:19:48.641Z,0.77
2022-12-24T11:23:32.905Z,0.80
2022-12-24T11:27:31.961Z,0.70
2022-12-24T11:31:20.472Z,0.63
2022-12-24T11:35:07.697Z,0.60
2022-12-24T11:38:55.887Z,0.80
2022-12-24T11:42:41.837Z,0.77
2022-12-24T11:46:38.489Z,0.90
2022-12-24T11:50:24.225Z,0.60
2022-12-24T11:54:11.360Z,0.73
2022-12-24T11:57:58.503Z,1.00
2022-12-24T12:01:49.798Z,0.80
2022-12-24T12:05:34.526Z,0.60
2022-12-24T12:09:22.753Z,1.07
2022-12-24T12:13:14.665Z,0.70
2022-12-24T12:17:03.965Z,0.97
2022-12-24T12:20:49.002Z,0.70
2022-12-24T12:24:37.358Z,0.70
2022-12-24T12:28:23.534Z,1.00
2022-12-24T12:32:09.079Z,0.90
2022-12-24T12:35:52.660Z,0.80
2022-12-24T12:39:37.413Z,1.07
2022-12-24T12:43:29.127Z,0.90
2022-12-24T12:47:25.631Z,0.70
2022-12-24T12:51:16.599Z,0.90
2022-12-24T12:55:09.329Z,0.80
2022-12-24T12:58:54.994Z,0.70
2022-12-24T13:03:01.051Z,0.83
2022-12-24T13:07:10.269Z,0.70
2022-12-24T13:11:16.286Z,0.70
2022-12-24T13:15:08.941Z,0.80
2022-12-24T13:19:02.844Z,0.70
2022-12-24T13:22:50.626Z,0.60
2022-12-24T13:26:37.421Z,1.00
2022-12-24T13:30:36.517Z,0.80
2022-12-24T13:34:35.412Z,0.70
2022-12-24T13:38:36.472Z,1.10
2022-12-24T13:42:51.517Z,1.50
2022-12-24T13:46:58.963Z,0.90
2022-12-24T13:50:45.727Z,1.20
2022-12-24T13:54:28.896Z,0.83
2022-12-24T13:58:20.600Z,0.80
2022-12-24T14:02:03.989Z,1.87
2022-12-24T14:05:48.697Z,1.00
2022-12-24T14:09:32.283Z,1.00
2022-12-24T14:13:56.692Z,1.03
2022-12-24T14:17:40.485Z,0.90
2022-12-24T14:21:24.923Z,0.90
2022-12-24T14:25:16.426Z,0.83
2022-12-24T14:29:03.276Z,0.87
2022-12-24T14:32:46.714Z,0.93
2022-12-24T14:36:29.435Z,0.97
2022-12-24T14:40:17.010Z,1.13
2022-12-24T14:44:09.331Z,1.30
2022-12-24T14:47:57.741Z,0.97
2022-12-24T14:51:44.800Z,1.43
2022-12-24T14:55:37.819Z,1.40
2022-12-24T14:59:21.840Z,1.23
2022-12-24T15:03:04.606Z,1.37
2022-12-24T15:06:49.447Z,1.33
2022-12-24T15:10:34.601Z,1.00
2022-12-24T15:14:18.461Z,1.30
2022-12-24T15:18:03.293Z,1.30
2022-12-24T15:21:46.060Z,1.07
2022-12-24T15:25:30.911Z,1.27
2022-12-24T15:29:20.660Z,1.20
2022-12-24T15:33:05.282Z,1.47
2022-12-24T15:36:48.110Z,1.23
2022-12-24T15:40:33.242Z,1.53
2022-12-24T15:44:17.009Z,1.50
2022-12-24T15:48:01.861Z,1.47
2022-12-24T15:51:45.981Z,1.70
2022-12-24T15:55:30.655Z,1.93
2022-12-24T15:59:31.422Z,1.80
2022-12-24T16:03:20.289Z,2.00
2022-12-24T16:07:06.776Z,1.80
2022-12-24T16:10:51.004Z,1.57
2022-12-24T16:14:34.423Z,1.20
2022-12-24T16:18:18.848Z,1.20
2022-12-24T16:22:24.226Z,1.20
2022-12-24T16:26:07.159Z,1.30
2022-12-24T16:29:50.320Z,1.70
2022-12-24T16:33:33.092Z,1.23
2022-12-24T16:37:17.238Z,1.80
2022-12-24T16:41:00.030Z,1.50
2022-12-24T16:44:42.211Z,1.77
2022-12-24T16:48:26.362Z,1.93
2022-12-24T16:52:17.690Z,1.73
2022-12-24T16:56:00.483Z,1.80
2022-12-24T16:59:43.229Z,1.73
2022-12-24T17:03:26.034Z,1.90
2022-12-24T17:07:09.178Z,2.60
2022-12-24T17:10:53.497Z,2.47
2022-12-24T17:14:36.407Z,2.17
2022-12-24T17:18:19.111Z,2.33
2022-12-24T17:22:01.859Z,2.10
2022-12-24T17:25:44.647Z,2.40
2022-12-24T17:29:28.725Z,2.03
2022-12-24T17:33:14.952Z,2.40
2022-12-24T17:36:58.180Z,2.40
2022-12-24T17:40:40.942Z,2.50
2022-12-24T17:44:23.787Z,2.37
2022-12-24T17:48:08.003Z,2.67
2022-12-24T17:51:51.464Z,2.37
2022-12-24T17:55:34.157Z,5.20
2022-12-24T17:59:16.994Z,3.73
2022-12-24T18:02:59.861Z,3.60
2022-12-24T18:06:49.005Z,2.93
2022-12-24T18:10:32.384Z,2.10
2022-12-24T18:14:15.345Z,2.30
2022-12-24T18:17:59.315Z,2.50
2022-12-24T18:21:42.113Z,2.93
2022-12-24T18:25:26.143Z,2.60
2022-12-24T18:29:09.711Z,2.80
2022-12-24T18:32:52.458Z,2.70
2022-12-24T18:36:35.269Z,3.10
2022-12-24T18:40:18.157Z,5.97
2022-12-24T18:44:02.268Z,4.50
2022-12-24T18:47:44.977Z,2.67
2022-12-24T18:51:30.331Z,5.67
2022-12-24T18:55:13.240Z,3.40
2022-12-24T18:58:57.194Z,3.13
2022-12-24T19:02:41.332Z,2.93
2022-12-24T19:06:24.451Z,2.90
2022-12-24T19:10:08.189Z,3.00
2022-12-24T19:13:52.769Z,3.27
2022-12-24T19:17:35.464Z,3.43
2022-12-24T19:21:19.548Z,3.57
2022-12-24T19:25:02.310Z,4.03
2022-12-24T19:28:45.317Z,3.33
2022-12-24T19:32:27.975Z,3.30
2022-12-24T19:36:12.580Z,3.43
2022-12-24T19:39:56.606Z,3.73
2022-12-24T19:43:41.161Z,3.50
2022-12-24T19:47:23.789Z,3.80
2022-12-24T19:51:07.945Z,5.00
2022-12-24T19:54:50.687Z,4.33
2022-12-24T19:58:35.665Z,3.67
2022-12-24T20:02:18.577Z,3.07
2022-12-24T20:06:01.441Z,3.90
2022-12-24T20:09:44.194Z,4.27
2022-12-24T20:13:26.857Z,4.97
2022-12-24T20:17:11.253Z,5.23
2022-12-24T20:20:53.925Z,3.10
2022-12-24T20:24:36.640Z,2.90
2022-12-24T20:28:19.274Z,2.63
2022-12-24T20:32:02.033Z,2.30
2022-12-24T20:35:46.090Z,2.33
2022-12-24T20:39:28.784Z,2.50
2022-12-24T20:43:11.770Z,2.90
2022-12-24T20:46:54.549Z,3.73
2022-12-24T20:50:41.266Z,3.50
2022-12-24T20:54:25.326Z,4.77
2022-12-24T20:58:08.096Z,3.97
2022-12-24T21:01:52.092Z,3.50
2022-12-24T21:05:34.891Z,3.00
2022-12-24T21:09:17.588Z,2.80
2022-12-24T21:13:01.707Z,2.77
2022-12-24T21:16:44.662Z,3.00
2022-12-24T21:20:30.714Z,2.83
2022-12-24T21:24:14.024Z,3.30
2022-12-24T21:27:56.745Z,3.70
2022-12-24T21:31:40.741Z,3.63
2022-12-24T21:35:23.464Z,3.50
2022-12-24T21:39:06.180Z,3.73
2022-12-24T21:42:48.897Z,4.37
2022-12-24T21:46:31.682Z,4.10
2022-12-24T21:50:33.148Z,4.00
2022-12-24T21:54:27.160Z,4.70
2022-12-24T21:58:09.902Z,4.50
2022-12-24T22:01:52.767Z,4.40
2022-12-24T22:05:36.927Z,4.30
2022-12-24T22:09:37.011Z,5.03
2022-12-24T22:13:20.137Z,4.17
2022-12-24T22:17:02.831Z,4.47
2022-12-24T22:20:47.451Z,3.97
2022-12-24T22:24:30.103Z,3.77
2022-12-24T22:28:13.255Z,3.40
2022-12-24T22:31:55.964Z,2.87
2022-12-24T22:35:39.498Z,2.50
2022-12-24T22:39:23.864Z,2.40
2022-12-24T22:43:06.699Z,2.80
2022-12-24T22:46:49.434Z,2.50
2022-12-24T22:50:32.093Z,2.80
2022-12-24T22:54:14.799Z,3.40
2022-12-24T22:57:58.879Z,4.00
2022-12-24T23:01:43.097Z,4.23
2022-12-24T23:05:26.009Z,4.90
2022-12-24T23:09:10.369Z,5.50
2022-12-24T23:13:14.765Z,5.30
2022-12-24T23:16:59.483Z,4.53
2022-12-24T23:20:46.382Z,5.10
2022-12-24T23:24:29.465Z,4.80
2022-12-24T23:28:12.348Z,5.10
2022-12-24T23:31:55.375Z,4.93
2022-12-24T23:35:39.429Z,4.63
2022-12-24T23:39:22.309Z,4.83
2022-12-24T23:43:05.444Z,4.90
2022-12-24T23:46:48.123Z,3.20
2022-12-24T23:50:30.797Z,3.53
2022-12-24T23:54:15.203Z,4.47
2022-12-24T23:57:57.902Z,3.70
