createdAt,value
2023-06-19T00:00:27.741Z,91.67
2023-06-19T00:03:30.859Z,91.89
2023-06-19T00:06:34.212Z,92.04
2023-06-19T00:09:37.194Z,92.03
2023-06-19T00:12:40.871Z,93.30
2023-06-19T00:15:44.273Z,94.72
2023-06-19T00:18:47.945Z,95.37
2023-06-19T00:21:50.926Z,95.53
2023-06-19T00:24:54.020Z,95.46
2023-06-19T00:27:57.076Z,95.35
2023-06-19T00:31:00.045Z,95.08
2023-06-19T00:34:03.007Z,94.73
2023-06-19T00:37:06.085Z,94.86
2023-06-19T00:40:13.635Z,94.46
2023-06-19T00:43:16.398Z,94.21
2023-06-19T00:46:19.556Z,93.72
2023-06-19T00:49:22.786Z,93.75
2023-06-19T00:52:25.766Z,93.27
2023-06-19T00:55:33.302Z,93.13
2023-06-19T00:58:36.630Z,93.45
2023-06-19T01:01:39.755Z,93.53
2023-06-19T01:04:43.019Z,93.87
2023-06-19T01:08:16.246Z,93.93
2023-06-19T01:11:26.681Z,94.05
2023-06-19T01:14:39.634Z,93.73
2023-06-19T01:17:43.575Z,94.24
2023-06-19T01:20:46.760Z,94.29
2023-06-19T01:23:49.627Z,94.57
2023-06-19T01:26:53.320Z,94.63
2023-06-19T01:29:59.054Z,94.83
2023-06-19T01:33:10.089Z,94.53
2023-06-19T01:36:13.871Z,94.89
2023-06-19T01:39:19.604Z,96.17
2023-06-19T01:42:22.381Z,96.46
2023-06-19T01:45:25.627Z,96.02
2023-06-19T01:48:28.762Z,96.05
2023-06-19T01:51:31.560Z,95.51
2023-06-19T01:54:34.410Z,95.69
2023-06-19T01:57:37.674Z,96.12
2023-06-19T02:00:40.584Z,96.21
2023-06-19T02:03:43.524Z,95.77
2023-06-19T02:06:46.833Z,95.73
2023-06-19T02:09:49.757Z,95.71
2023-06-19T02:12:52.641Z,95.52
2023-06-19T02:15:55.644Z,95.52
2023-06-19T02:19:01.673Z,96.06
2023-06-19T02:22:04.843Z,96.09
2023-06-19T02:25:08.264Z,96.05
2023-06-19T02:28:12.533Z,95.90
2023-06-19T02:31:15.632Z,96.17
2023-06-19T02:34:19.002Z,96.18
2023-06-19T02:37:24.139Z,96.14
2023-06-19T02:40:27.598Z,96.28
2023-06-19T02:43:31.301Z,96.24
2023-06-19T02:46:34.786Z,95.94
2023-06-19T02:49:38.476Z,96.18
2023-06-19T02:52:41.757Z,96.19
2023-06-19T02:55:44.961Z,96.84
2023-06-19T02:58:47.904Z,97.40
2023-06-19T03:01:50.877Z,97.56
2023-06-19T03:04:53.853Z,97.08
2023-06-19T03:07:57.229Z,96.54
2023-06-19T03:11:00.922Z,96.21
2023-06-19T03:14:08.531Z,95.95
2023-06-19T03:17:13.952Z,95.71
2023-06-19T03:20:17.308Z,95.86
2023-06-19T03:23:29.083Z,95.69
2023-06-19T03:26:33.894Z,95.79
2023-06-19T03:29:39.225Z,95.26
2023-06-19T03:32:44.571Z,95.05
2023-06-19T03:35:56.851Z,94.39
2023-06-19T03:39:18.637Z,94.12
2023-06-19T03:42:23.285Z,93.49
2023-06-19T03:45:26.529Z,93.34
2023-06-19T03:48:29.603Z,92.63
2023-06-19T03:51:32.780Z,92.28
2023-06-19T03:54:36.073Z,92.80
2023-06-19T03:57:39.344Z,92.66
2023-06-19T04:00:42.744Z,91.92
2023-06-19T04:03:45.867Z,91.07
2023-06-19T04:06:49.086Z,90.61
2023-06-19T04:09:52.289Z,90.10
2023-06-19T04:12:56.973Z,89.52
2023-06-19T04:16:00.235Z,89.39
2023-06-19T04:19:04.576Z,89.17
2023-06-19T04:22:09.705Z,88.92
2023-06-19T04:25:14.526Z,88.15
2023-06-19T04:28:18.109Z,88.25
2023-06-19T04:31:21.288Z,88.11
2023-06-19T04:34:24.562Z,87.74
2023-06-19T04:37:27.939Z,87.23
2023-06-19T04:40:31.231Z,87.13
2023-06-19T04:43:35.421Z,86.74
2023-06-19T04:46:39.220Z,87.57
2023-06-19T04:49:42.266Z,87.29
2023-06-19T04:52:45.233Z,87.25
2023-06-19T04:55:48.744Z,86.35
2023-06-19T04:58:54.866Z,85.37
2023-06-19T05:01:59.122Z,85.25
2023-06-19T05:05:04.817Z,84.72
2023-06-19T05:08:07.679Z,83.22
2023-06-19T05:11:10.438Z,82.04
2023-06-19T05:14:15.517Z,81.31
2023-06-19T05:17:18.756Z,80.58
2023-06-19T05:20:21.745Z,80.58
2023-06-19T05:23:24.613Z,81.11
2023-06-19T05:26:27.855Z,81.23
2023-06-19T05:29:32.203Z,82.99
2023-06-19T05:32:35.410Z,82.74
2023-06-19T05:35:39.565Z,82.92
2023-06-19T05:38:43.543Z,80.28
2023-06-19T05:41:49.412Z,80.00
2023-06-19T05:44:53.473Z,79.45
2023-06-19T05:47:57.345Z,76.95
2023-06-19T05:51:00.976Z,75.67
2023-06-19T05:54:05.587Z,73.50
2023-06-19T05:57:08.981Z,73.04
2023-06-19T06:00:15.433Z,72.29
2023-06-19T06:03:18.820Z,70.54
2023-06-19T06:06:22.205Z,71.00
2023-06-19T06:09:25.645Z,69.83
2023-06-19T06:12:30.700Z,69.41
2023-06-19T06:15:33.779Z,69.76
2023-06-19T06:18:36.542Z,70.37
2023-06-19T06:21:39.442Z,69.42
2023-06-19T06:24:44.963Z,68.53
2023-06-19T06:27:50.745Z,66.91
2023-06-19T06:30:54.224Z,67.06
2023-06-19T06:33:58.875Z,66.42
2023-06-19T06:37:06.609Z,64.75
2023-06-19T06:40:11.055Z,65.30
2023-06-19T06:43:13.995Z,63.42
2023-06-19T06:46:17.048Z,62.91
2023-06-19T06:49:20.333Z,60.84
2023-06-19T06:52:23.741Z,60.93
2023-06-19T06:55:26.825Z,60.59
2023-06-19T06:58:30.123Z,60.98
2023-06-19T07:01:33.314Z,60.89
2023-06-19T07:04:36.274Z,59.93
2023-06-19T07:07:39.150Z,59.45
2023-06-19T07:10:42.083Z,59.84
2023-06-19T07:13:45.601Z,58.43
2023-06-19T07:16:48.689Z,56.91
2023-06-19T07:19:51.450Z,56.69
2023-06-19T07:22:55.035Z,57.96
2023-06-19T07:25:57.964Z,57.30
2023-06-19T07:29:00.997Z,56.33
2023-06-19T07:32:05.880Z,56.37
2023-06-19T07:35:09.584Z,57.06
2023-06-19T07:38:12.466Z,57.12
2023-06-19T07:41:15.587Z,55.71
2023-06-19T07:44:19.942Z,58.26
2023-06-19T07:47:23.343Z,57.56
2023-06-19T07:50:27.918Z,57.10
2023-06-19T07:53:32.089Z,56.58
2023-06-19T07:56:34.957Z,56.17
2023-06-19T07:59:38.050Z,55.27
2023-06-19T08:02:42.200Z,53.96
2023-06-19T08:05:45.258Z,53.52
2023-06-19T08:08:48.239Z,54.35
2023-06-19T08:11:51.204Z,54.07
2023-06-19T08:14:53.814Z,53.86
2023-06-19T08:17:56.493Z,53.37
2023-06-19T08:21:00.218Z,52.34
2023-06-19T08:24:03.931Z,53.27
2023-06-19T08:27:07.194Z,52.84
2023-06-19T08:30:13.036Z,53.21
2023-06-19T08:33:16.128Z,52.21
2023-06-19T08:36:18.833Z,50.89
2023-06-19T08:39:23.545Z,51.31
2023-06-19T08:42:26.703Z,49.76
2023-06-19T08:45:29.821Z,49.42
2023-06-19T08:48:35.696Z,50.79
2023-06-19T08:51:39.105Z,51.02
2023-06-19T08:54:46.683Z,50.30
2023-06-19T08:57:51.803Z,50.17
2023-06-19T09:00:54.846Z,49.84
2023-06-19T09:03:58.556Z,49.23
2023-06-19T09:07:04.434Z,47.05
2023-06-19T09:10:20.237Z,47.33
2023-06-19T09:13:24.372Z,46.37
2023-06-19T09:16:38.462Z,45.53
2023-06-19T09:19:52.487Z,45.30
2023-06-19T09:22:59.893Z,44.52
2023-06-19T09:26:02.837Z,44.11
2023-06-19T09:29:20.266Z,43.77
2023-06-19T09:33:18.379Z,41.87
2023-06-19T09:36:05.463Z,40.65
2023-06-19T09:39:09.408Z,40.70
2023-06-19T09:42:17.644Z,40.48
2023-06-19T09:45:23.744Z,36.88
2023-06-19T09:48:31.829Z,37.51
2023-06-19T09:51:39.218Z,38.20
2023-06-19T09:54:45.106Z,37.94
2023-06-19T09:57:49.879Z,37.57
2023-06-19T10:00:55.996Z,37.29
2023-06-19T10:04:07.859Z,36.58
2023-06-19T10:07:18.211Z,35.67
2023-06-19T10:10:27.790Z,34.95
2023-06-19T10:13:37.725Z,34.86
2023-06-19T10:16:43.420Z,35.83
2023-06-19T10:19:54.327Z,36.79
2023-06-19T10:23:09.366Z,35.93
2023-06-19T10:26:17.202Z,37.45
2023-06-19T10:29:20.364Z,35.72
2023-06-19T10:32:23.723Z,35.69
2023-06-19T10:35:26.636Z,34.28
2023-06-19T10:38:30.848Z,32.80
2023-06-19T10:41:34.358Z,32.67
2023-06-19T10:44:43.395Z,33.97
2023-06-19T10:47:46.342Z,32.84
2023-06-19T10:50:50.137Z,32.45
2023-06-19T10:53:55.201Z,29.80
2023-06-19T10:56:58.992Z,28.79
2023-06-19T11:00:02.074Z,28.07
2023-06-19T11:03:05.356Z,30.20
2023-06-19T11:06:08.400Z,28.69
2023-06-19T11:09:12.833Z,27.79
2023-06-19T11:12:24.729Z,29.46
2023-06-19T11:15:32.444Z,29.24
2023-06-19T11:18:35.777Z,29.36
2023-06-19T11:21:41.915Z,33.63
2023-06-19T11:24:53.640Z,30.82
2023-06-19T11:27:59.724Z,32.64
2023-06-19T11:31:05.620Z,34.53
2023-06-19T11:34:08.801Z,35.47
2023-06-19T11:37:19.403Z,34.78
2023-06-19T11:40:24.972Z,36.96
2023-06-19T11:43:32.133Z,36.64
2023-06-19T11:46:35.695Z,36.88
2023-06-19T11:49:39.593Z,37.21
2023-06-19T11:52:47.686Z,37.90
2023-06-19T11:55:51.936Z,37.52
2023-06-19T11:58:54.935Z,38.55
2023-06-19T12:01:59.959Z,36.93
2023-06-19T12:05:02.874Z,36.98
2023-06-19T12:08:07.881Z,35.94
2023-06-19T12:11:14.919Z,36.12
2023-06-19T12:14:20.663Z,32.16
2023-06-19T12:17:23.506Z,30.08
2023-06-19T12:20:46.685Z,27.93
2023-06-19T12:23:49.678Z,27.07
2023-06-19T12:26:52.461Z,28.43
2023-06-19T12:29:57.320Z,31.01
2023-06-19T12:33:00.203Z,27.69
2023-06-19T12:36:03.328Z,26.32
2023-06-19T12:39:14.563Z,25.78
2023-06-19T12:42:17.917Z,26.07
2023-06-19T12:45:20.746Z,25.31
2023-06-19T12:48:23.833Z,26.41
2023-06-19T12:51:26.662Z,26.85
2023-06-19T12:54:29.895Z,25.20
2023-06-19T12:57:32.716Z,27.04
2023-06-19T13:00:35.682Z,26.17
2023-06-19T13:03:38.752Z,29.03
2023-06-19T13:06:41.856Z,30.85
2023-06-19T13:09:44.656Z,31.62
2023-06-19T13:12:47.379Z,32.03
2023-06-19T13:15:50.270Z,31.79
2023-06-19T13:18:53.625Z,33.00
2023-06-19T13:21:56.697Z,31.23
2023-06-19T13:24:59.528Z,27.88
2023-06-19T13:28:02.243Z,26.74
2023-06-19T13:31:05.307Z,26.67
2023-06-19T13:34:08.456Z,27.46
2023-06-19T13:37:11.325Z,26.33
2023-06-19T13:40:14.441Z,26.86
2023-06-19T13:43:17.804Z,28.64
2023-06-19T13:46:23.221Z,29.54
2023-06-19T13:49:26.014Z,29.99
2023-06-19T13:52:32.124Z,28.34
2023-06-19T13:55:34.951Z,28.77
2023-06-19T13:58:38.004Z,26.78
2023-06-19T14:01:44.451Z,27.15
2023-06-19T14:04:47.446Z,28.35
2023-06-19T14:07:51.012Z,29.87
2023-06-19T14:10:54.600Z,28.48
2023-06-19T14:13:58.096Z,29.12
2023-06-19T14:17:01.524Z,28.69
2023-06-19T14:20:06.869Z,27.80
2023-06-19T14:23:09.931Z,28.45
2023-06-19T14:26:13.110Z,28.70
2023-06-19T14:29:17.120Z,28.15
2023-06-19T14:32:20.185Z,27.37
2023-06-19T14:35:23.263Z,27.85
2023-06-19T14:38:29.023Z,30.49
2023-06-19T14:41:31.919Z,30.89
2023-06-19T14:44:34.659Z,32.22
2023-06-19T14:47:37.787Z,31.19
2023-06-19T14:50:40.682Z,30.87
2023-06-19T14:53:43.777Z,31.26
2023-06-19T14:56:49.428Z,31.31
2023-06-19T14:59:52.384Z,32.14
2023-06-19T15:02:55.447Z,30.85
2023-06-19T15:05:58.756Z,31.13
2023-06-19T15:09:03.196Z,32.61
2023-06-19T15:12:08.370Z,34.13
2023-06-19T15:15:11.658Z,33.73
2023-06-19T15:18:14.646Z,34.28
2023-06-19T15:21:17.712Z,34.18
2023-06-19T15:24:20.715Z,34.24
2023-06-19T15:27:23.513Z,33.84
2023-06-19T15:30:26.605Z,34.59
2023-06-19T15:33:30.405Z,33.47
2023-06-19T15:36:33.351Z,32.93
2023-06-19T15:39:36.218Z,33.25
2023-06-19T15:42:39.125Z,34.75
2023-06-19T15:45:42.437Z,34.68
2023-06-19T15:48:45.351Z,34.97
2023-06-19T15:51:48.469Z,34.46
2023-06-19T15:54:51.220Z,34.76
2023-06-19T15:57:54.193Z,36.22
2023-06-19T16:00:57.569Z,36.58
2023-06-19T16:04:01.952Z,37.20
2023-06-19T16:07:05.136Z,36.84
2023-06-19T16:10:08.812Z,36.97
2023-06-19T16:13:12.091Z,37.98
2023-06-19T16:16:14.900Z,38.20
2023-06-19T16:19:19.868Z,38.18
2023-06-19T16:22:24.215Z,38.70
2023-06-19T16:25:27.155Z,37.94
2023-06-19T16:28:30.785Z,38.66
2023-06-19T16:31:33.721Z,38.19
2023-06-19T16:34:36.528Z,38.41
2023-06-19T16:37:39.798Z,37.78
2023-06-19T16:40:42.741Z,38.54
2023-06-19T16:43:45.543Z,38.67
2023-06-19T16:46:49.806Z,38.83
2023-06-19T16:49:52.915Z,38.59
2023-06-19T16:52:56.306Z,39.52
2023-06-19T16:55:59.446Z,39.61
2023-06-19T16:59:03.144Z,39.42
2023-06-19T17:02:06.397Z,39.79
2023-06-19T17:05:09.929Z,42.54
2023-06-19T17:08:13.315Z,43.19
2023-06-19T17:11:20.956Z,44.47
2023-06-19T17:14:24.480Z,45.31
2023-06-19T17:17:28.755Z,45.36
2023-06-19T17:20:31.961Z,46.17
2023-06-19T17:23:37.493Z,47.65
2023-06-19T17:26:40.871Z,47.73
2023-06-19T17:29:44.262Z,48.28
2023-06-19T17:32:47.704Z,48.30
2023-06-19T17:35:50.572Z,48.01
2023-06-19T17:38:53.598Z,48.26
2023-06-19T17:41:56.673Z,49.09
2023-06-19T17:45:00.874Z,50.32
2023-06-19T17:48:03.922Z,50.83
2023-06-19T17:51:07.016Z,52.06
2023-06-19T17:54:09.967Z,53.06
2023-06-19T17:57:12.860Z,53.01
2023-06-19T18:00:16.174Z,53.84
2023-06-19T18:03:19.208Z,54.27
2023-06-19T18:06:24.169Z,54.70
2023-06-19T18:09:27.373Z,55.10
2023-06-19T18:12:30.142Z,55.57
2023-06-19T18:15:33.563Z,56.04
2023-06-19T18:18:36.747Z,56.76
2023-06-19T18:21:40.027Z,56.93
2023-06-19T18:24:43.466Z,57.40
2023-06-19T18:27:47.270Z,58.02
2023-06-19T18:30:53.557Z,58.17
2023-06-19T18:33:57.503Z,58.47
2023-06-19T18:37:00.682Z,58.84
2023-06-19T18:40:04.427Z,59.16
2023-06-19T18:43:07.561Z,58.93
2023-06-19T18:46:10.727Z,58.53
2023-06-19T18:49:13.966Z,58.22
2023-06-19T18:52:17.790Z,58.84
2023-06-19T18:55:20.863Z,59.26
2023-06-19T18:58:24.035Z,59.66
2023-06-19T19:01:27.229Z,59.40
2023-06-19T19:04:30.321Z,59.85
2023-06-19T19:07:33.114Z,59.68
2023-06-19T19:10:35.865Z,59.95
2023-06-19T19:13:38.544Z,59.11
2023-06-19T19:16:41.526Z,58.81
2023-06-19T19:19:44.538Z,58.47
2023-06-19T19:22:47.591Z,58.48
2023-06-19T19:25:50.566Z,58.29
2023-06-19T19:28:53.621Z,58.17
2023-06-19T19:31:56.470Z,59.12
2023-06-19T19:34:59.921Z,59.59
2023-06-19T19:38:03.675Z,60.25
2023-06-19T19:41:06.688Z,60.21
2023-06-19T19:44:09.617Z,60.48
2023-06-19T19:47:12.508Z,60.44
2023-06-19T19:50:15.979Z,61.34
2023-06-19T19:53:18.947Z,61.12
2023-06-19T19:56:22.296Z,61.24
2023-06-19T19:59:25.224Z,63.03
2023-06-19T20:02:28.299Z,62.75
2023-06-19T20:05:31.195Z,63.06
2023-06-19T20:08:33.981Z,63.68
2023-06-19T20:11:36.880Z,64.81
2023-06-19T20:14:40.513Z,65.26
2023-06-19T20:17:43.621Z,63.72
2023-06-19T20:20:46.521Z,64.00
2023-06-19T20:23:49.252Z,64.08
2023-06-19T20:26:51.985Z,63.74
2023-06-19T20:29:55.144Z,63.63
2023-06-19T20:32:58.045Z,63.60
2023-06-19T20:36:03.433Z,63.36
2023-06-19T20:39:08.957Z,64.18
2023-06-19T20:42:11.806Z,64.61
2023-06-19T20:45:15.415Z,64.73
2023-06-19T20:48:18.265Z,65.58
2023-06-19T20:51:22.107Z,66.21
2023-06-19T20:54:24.822Z,67.10
2023-06-19T20:57:27.442Z,67.01
2023-06-19T21:00:30.253Z,67.38
2023-06-19T21:03:32.962Z,67.79
2023-06-19T21:06:35.814Z,68.11
2023-06-19T21:09:38.654Z,68.72
2023-06-19T21:12:41.725Z,69.20
2023-06-19T21:15:44.563Z,68.85
2023-06-19T21:18:47.537Z,69.17
2023-06-19T21:21:50.305Z,68.95
2023-06-19T21:24:53.180Z,68.55
2023-06-19T21:27:56.156Z,68.40
2023-06-19T21:30:59.123Z,68.08
2023-06-19T21:34:02.096Z,67.94
2023-06-19T21:37:05.381Z,68.23
2023-06-19T21:40:08.666Z,68.50
2023-06-19T21:43:11.634Z,68.42
2023-06-19T21:46:14.966Z,69.18
2023-06-19T21:49:18.080Z,69.10
2023-06-19T21:52:21.784Z,70.03
2023-06-19T21:55:25.057Z,70.65
2023-06-19T21:58:29.158Z,71.31
2023-06-19T22:01:32.129Z,71.90
2023-06-19T22:04:35.101Z,71.91
2023-06-19T22:07:38.285Z,72.72
2023-06-19T22:10:41.884Z,73.04
2023-06-19T22:13:45.339Z,73.30
2023-06-19T22:16:48.690Z,73.90
2023-06-19T22:19:51.607Z,74.50
2023-06-19T22:22:54.717Z,74.63
2023-06-19T22:25:57.786Z,74.70
2023-06-19T22:29:00.958Z,75.42
2023-06-19T22:32:04.249Z,75.87
2023-06-19T22:35:08.626Z,76.20
2023-06-19T22:38:12.291Z,76.23
2023-06-19T22:41:17.850Z,76.67
2023-06-19T22:44:21.020Z,76.81
2023-06-19T22:47:24.114Z,77.09
2023-06-19T22:50:27.252Z,79.16
2023-06-19T22:53:30.227Z,80.13
2023-06-19T22:56:34.238Z,80.59
2023-06-19T22:59:37.338Z,80.78
2023-06-19T23:02:44.879Z,80.69
2023-06-19T23:05:48.508Z,80.38
2023-06-19T23:08:51.663Z,80.08
2023-06-19T23:11:55.974Z,79.38
2023-06-19T23:14:59.230Z,78.09
2023-06-19T23:18:02.720Z,77.96
2023-06-19T23:21:06.514Z,78.18
2023-06-19T23:24:11.932Z,78.15
2023-06-19T23:27:17.275Z,77.70
2023-06-19T23:30:20.484Z,77.82
2023-06-19T23:33:27.021Z,78.35
2023-06-19T23:36:30.510Z,78.28
2023-06-19T23:39:33.896Z,78.45
2023-06-19T23:42:37.483Z,79.15
2023-06-19T23:45:40.853Z,78.97
2023-06-19T23:48:44.026Z,79.80
2023-06-19T23:51:47.626Z,80.16
2023-06-19T23:54:50.798Z,79.80
2023-06-19T23:57:55.602Z,79.91
