createdAt,value
2018-10-19T00:00:29.057Z,12.80
2018-10-19T00:06:34.241Z,12.80
2018-10-19T00:12:39.317Z,12.80
2018-10-19T00:18:44.141Z,12.70
2018-10-19T00:24:48.941Z,12.60
2018-10-19T00:30:53.755Z,12.50
2018-10-19T00:36:58.420Z,12.40
2018-10-19T00:43:03.485Z,12.30
2018-10-19T00:49:09.604Z,12.20
2018-10-19T00:55:14.345Z,12.20
2018-10-19T01:01:19.053Z,12.20
2018-10-19T01:07:23.764Z,12.10
2018-10-19T01:13:29.163Z,12.20
2018-10-19T01:19:34.330Z,12.10
2018-10-19T01:25:42.375Z,12.10
2018-10-19T01:31:47.389Z,12.10
2018-10-19T01:37:52.094Z,12.10
2018-10-19T01:43:57.016Z,12.10
2018-10-19T01:50:02.230Z,12.10
2018-10-19T01:56:10.759Z,11.90
2018-10-19T02:02:15.497Z,12.00
2018-10-19T02:08:20.166Z,12.00
2018-10-19T02:14:24.872Z,12.00
2018-10-19T02:20:29.913Z,12.00
2018-10-19T02:26:34.815Z,11.90
2018-10-19T02:32:39.751Z,11.90
2018-10-19T02:38:44.791Z,11.90
2018-10-19T02:44:49.825Z,11.90
2018-10-19T02:50:54.841Z,11.90
2018-10-19T02:56:59.759Z,11.80
2018-10-19T03:03:04.435Z,11.70
2018-10-19T03:09:12.217Z,11.70
2018-10-19T03:15:17.266Z,11.70
2018-10-19T03:21:22.147Z,11.70
2018-10-19T03:27:27.136Z,11.60
2018-10-19T03:33:32.099Z,11.60
2018-10-19T03:39:36.869Z,11.60
2018-10-19T03:45:41.667Z,11.60
2018-10-19T03:51:46.437Z,11.60
2018-10-19T03:57:51.471Z,11.60
2018-10-19T04:04:00.938Z,11.50
2018-10-19T04:10:06.729Z,11.50
2018-10-19T04:16:11.746Z,11.50
2018-10-19T04:22:16.643Z,11.50
2018-10-19T04:28:21.273Z,11.50
2018-10-19T04:34:26.167Z,11.40
2018-10-19T04:40:31.176Z,11.40
2018-10-19T04:46:36.233Z,11.40
2018-10-19T04:52:41.242Z,11.30
2018-10-19T04:58:46.231Z,11.30
2018-10-19T05:04:51.313Z,11.20
2018-10-19T05:10:56.335Z,11.20
2018-10-19T05:17:01.043Z,11.20
2018-10-19T05:23:06.622Z,11.20
2018-10-19T05:29:11.627Z,11.20
2018-10-19T05:35:16.770Z,11.20
2018-10-19T05:41:21.767Z,11.20
2018-10-19T05:47:26.906Z,11.20
2018-10-19T05:53:32.277Z,11.10
2018-10-19T05:59:37.039Z,11.10
2018-10-19T06:05:42.007Z,11.10
2018-10-19T06:11:46.967Z,11.10
2018-10-19T06:17:51.949Z,11.10
2018-10-19T06:23:57.883Z,11.10
2018-10-19T06:30:02.852Z,11.20
2018-10-19T06:36:07.832Z,11.20
2018-10-19T06:42:12.836Z,11.20
2018-10-19T06:48:17.822Z,11.30
2018-10-19T06:54:22.891Z,11.40
2018-10-19T07:00:27.848Z,11.40
2018-10-19T07:06:32.627Z,11.60
2018-10-19T07:12:37.301Z,11.80
2018-10-19T07:18:42.033Z,12.00
2018-10-19T07:24:46.787Z,12.10
2018-10-19T07:30:51.518Z,12.10
2018-10-19T07:36:56.222Z,12.20
2018-10-19T07:43:01.214Z,12.30
2018-10-19T07:49:05.858Z,12.40
2018-10-19T07:55:12.144Z,12.60
2018-10-19T08:01:17.353Z,12.80
2018-10-19T08:07:22.268Z,12.80
2018-10-19T08:13:27.264Z,12.90
2018-10-19T08:19:32.265Z,12.90
2018-10-19T08:25:38.434Z,13.00
2018-10-19T08:31:44.264Z,13.20
2018-10-19T08:37:49.223Z,13.30
2018-10-19T08:43:54.153Z,13.50
2018-10-19T08:49:59.176Z,13.60
2018-10-19T08:56:04.015Z,13.90
2018-10-19T09:02:08.720Z,13.80
2018-10-19T09:08:13.332Z,13.90
2018-10-19T09:14:34.779Z,13.90
2018-10-19T09:20:39.426Z,14.00
2018-10-19T09:26:44.754Z,14.20
2018-10-19T09:32:49.379Z,14.50
2018-10-19T09:38:54.019Z,14.70
2018-10-19T09:44:58.684Z,14.70
2018-10-19T09:51:03.328Z,14.70
2018-10-19T09:57:08.045Z,14.80
2018-10-19T10:03:12.704Z,15.00
2018-10-19T10:09:18.256Z,15.40
2018-10-19T10:15:23.123Z,15.40
2018-10-19T10:21:28.026Z,15.30
2018-10-19T10:27:33.237Z,15.80
2018-10-19T10:33:37.945Z,16.20
2018-10-19T10:39:42.675Z,16.30
2018-10-19T10:45:47.441Z,16.60
2018-10-19T10:51:52.627Z,16.80
2018-10-19T10:57:57.360Z,16.00
2018-10-19T11:04:02.315Z,15.90
2018-10-19T11:10:08.198Z,16.40
2018-10-19T11:16:14.324Z,16.10
2018-10-19T11:22:19.003Z,16.10
2018-10-19T11:28:23.662Z,16.20
2018-10-19T11:34:28.390Z,16.40
2018-10-19T11:40:36.135Z,16.10
2018-10-19T11:46:41.284Z,16.10
2018-10-19T11:52:47.034Z,16.10
2018-10-19T11:58:52.355Z,16.00
2018-10-19T12:04:57.136Z,16.10
2018-10-19T12:11:01.904Z,16.00
2018-10-19T12:17:06.818Z,16.50
2018-10-19T12:23:11.670Z,16.80
2018-10-19T12:29:16.424Z,17.00
2018-10-19T12:35:21.192Z,16.70
2018-10-19T12:41:26.204Z,16.80
2018-10-19T12:47:43.903Z,16.80
2018-10-19T12:53:48.929Z,17.00
2018-10-19T12:59:54.003Z,17.70
2018-10-19T13:05:59.362Z,18.40
2018-10-19T13:12:04.693Z,18.60
2018-10-19T13:18:09.687Z,18.60
2018-10-19T13:24:14.827Z,18.50
2018-10-19T13:30:19.785Z,17.70
2018-10-19T13:36:25.085Z,17.60
2018-10-19T13:42:32.240Z,17.50
2018-10-19T13:48:37.290Z,17.30
2018-10-19T13:54:42.905Z,17.00
2018-10-19T14:00:47.901Z,16.80
2018-10-19T14:06:52.988Z,16.70
2018-10-19T14:12:58.011Z,16.60
2018-10-19T14:19:03.117Z,16.60
2018-10-19T14:25:10.163Z,16.70
2018-10-19T14:31:14.915Z,16.90
2018-10-19T14:37:19.631Z,16.80
2018-10-19T14:43:24.383Z,16.80
2018-10-19T14:49:29.039Z,16.90
2018-10-19T14:55:33.659Z,16.90
2018-10-19T15:01:38.344Z,16.90
2018-10-19T15:07:43.281Z,16.80
2018-10-19T15:13:48.340Z,16.70
2018-10-19T15:19:53.346Z,16.70
2018-10-19T15:25:58.411Z,16.50
2018-10-19T15:32:03.081Z,16.20
2018-10-19T15:38:07.750Z,15.90
2018-10-19T15:44:12.475Z,15.70
2018-10-19T15:50:17.163Z,15.40
2018-10-19T15:56:21.803Z,15.20
2018-10-19T16:02:27.770Z,14.80
2018-10-19T16:08:32.435Z,14.60
2018-10-19T16:14:37.095Z,14.30
2018-10-19T16:20:41.813Z,14.10
2018-10-19T16:26:46.503Z,13.80
2018-10-19T16:32:51.488Z,13.70
2018-10-19T16:38:56.097Z,13.60
2018-10-19T16:45:00.769Z,13.50
2018-10-19T16:51:05.700Z,13.50
2018-10-19T16:57:10.305Z,13.50
2018-10-19T17:03:14.953Z,13.40
2018-10-19T17:09:19.892Z,13.30
2018-10-19T17:15:24.564Z,13.40
2018-10-19T17:21:29.284Z,13.40
2018-10-19T17:27:41.192Z,13.40
2018-10-19T17:33:46.037Z,13.40
2018-10-19T17:39:51.113Z,13.40
2018-10-19T17:46:00.057Z,13.40
2018-10-19T17:52:04.739Z,13.30
2018-10-19T17:58:09.789Z,13.30
2018-10-19T18:04:14.405Z,13.20
2018-10-19T18:10:19.303Z,13.10
2018-10-19T18:16:24.356Z,13.00
2018-10-19T18:22:29.848Z,12.90
2018-10-19T18:28:34.808Z,12.80
2018-10-19T18:34:39.964Z,12.70
2018-10-19T18:40:44.938Z,12.70
2018-10-19T18:46:49.931Z,12.60
2018-10-19T18:52:55.063Z,12.40
2018-10-19T18:59:00.897Z,12.40
2018-10-19T19:05:06.170Z,12.40
2018-10-19T19:11:12.090Z,12.30
2018-10-19T19:17:17.080Z,12.30
2018-10-19T19:23:22.102Z,12.30
2018-10-19T19:29:26.837Z,12.30
2018-10-19T19:35:32.710Z,12.20
2018-10-19T19:41:42.722Z,12.00
2018-10-19T19:47:52.834Z,12.00
2018-10-19T19:54:02.661Z,11.90
2018-10-19T20:00:07.726Z,11.80
2018-10-19T20:06:12.833Z,11.70
2018-10-19T20:12:17.843Z,11.60
2018-10-19T20:18:22.994Z,11.60
2018-10-19T20:24:27.927Z,11.40
2018-10-19T20:30:32.989Z,11.30
2018-10-19T20:36:38.215Z,11.10
2018-10-19T20:42:43.347Z,11.00
2018-10-19T20:48:48.387Z,10.90
2018-10-19T20:54:53.311Z,10.90
2018-10-19T21:00:58.347Z,10.90
2018-10-19T21:07:03.424Z,10.90
2018-10-19T21:13:15.089Z,11.00
2018-10-19T21:19:19.795Z,11.00
2018-10-19T21:25:24.499Z,11.00
2018-10-19T21:31:29.166Z,10.90
2018-10-19T21:37:34.131Z,10.70
2018-10-19T21:43:39.129Z,10.60
2018-10-19T21:49:44.155Z,10.40
2018-10-19T21:55:49.152Z,10.40
2018-10-19T22:01:53.743Z,10.30
2018-10-19T22:07:58.324Z,10.10
2018-10-19T22:14:03.006Z,10.00
2018-10-19T22:20:08.331Z,9.90
2018-10-19T22:26:13.036Z,9.80
2018-10-19T22:32:17.629Z,9.80
2018-10-19T22:38:22.351Z,9.80
2018-10-19T22:44:26.984Z,9.80
2018-10-19T22:50:32.097Z,9.70
2018-10-19T22:56:36.952Z,9.90
2018-10-19T23:02:41.666Z,9.90
2018-10-19T23:08:46.403Z,10.10
2018-10-19T23:14:51.085Z,10.10
2018-10-19T23:20:56.159Z,10.10
2018-10-19T23:27:00.811Z,9.90
2018-10-19T23:33:06.170Z,9.80
2018-10-19T23:39:12.660Z,9.60
2018-10-19T23:45:17.413Z,9.50
2018-10-19T23:51:22.020Z,9.10
2018-10-19T23:57:26.707Z,9.00
