createdAt,value
2017-09-17T00:00:54.847Z,964.33
2017-09-17T00:02:04.184Z,964.34
2017-09-17T00:03:13.519Z,964.34
2017-09-17T00:04:22.537Z,964.29
2017-09-17T00:05:31.553Z,964.34
2017-09-17T00:06:40.571Z,964.33
2017-09-17T00:07:49.272Z,964.32
2017-09-17T00:08:58.604Z,964.29
2017-09-17T00:10:07.305Z,964.3
2017-09-17T00:11:15.996Z,964.33
2017-09-17T00:12:25.017Z,964.31
2017-09-17T00:13:34.671Z,964.36
2017-09-17T00:14:43.686Z,964.29
2017-09-17T00:15:53.026Z,964.34
2017-09-17T00:17:02.043Z,964.32
2017-09-17T00:18:11.382Z,964.33
2017-09-17T00:19:20.076Z,964.3
2017-09-17T00:20:29.438Z,964.29
2017-09-17T00:21:38.451Z,964.32
2017-09-17T00:22:47.471Z,964.32
2017-09-17T00:23:56.485Z,964.36
2017-09-17T00:25:05.182Z,964.32
2017-09-17T00:26:14.515Z,964.3
2017-09-17T00:27:23.532Z,964.29
2017-09-17T00:28:32.548Z,964.3
2017-09-17T00:29:42.204Z,964.3
2017-09-17T00:30:52.183Z,964.27
2017-09-17T00:32:01.199Z,964.23
2017-09-17T00:33:10.536Z,964.25
2017-09-17T00:34:19.553Z,964.26
2017-09-17T00:35:28.572Z,964.21
2017-09-17T00:36:37.905Z,964.22
2017-09-17T00:37:46.602Z,964.22
2017-09-17T00:38:55.297Z,964.22
2017-09-17T00:40:03.994Z,964.23
2017-09-17T00:41:13.331Z,964.19
2017-09-17T00:42:22.989Z,964.26
2017-09-17T00:43:32.006Z,964.19
2017-09-17T00:44:41.024Z,964.22
2017-09-17T00:45:50.684Z,964.21
2017-09-17T00:46:59.700Z,964.18
2017-09-17T00:48:09.038Z,964.21
2017-09-17T00:49:17.734Z,964.19
2017-09-17T00:50:26.749Z,964.18
2017-09-17T00:51:36.405Z,964.13
2017-09-17T00:52:45.418Z,964.16
2017-09-17T00:53:54.117Z,964.17
2017-09-17T00:55:03.140Z,964.16
2017-09-17T00:56:12.795Z,964.18
2017-09-17T00:57:21.810Z,964.13
2017-09-17T00:58:30.827Z,964.12
2017-09-17T00:59:40.483Z,964.09
2017-09-17T01:00:49.500Z,964.12
2017-09-17T01:01:58.835Z,964.09
2017-09-17T01:03:07.854Z,964.11
2017-09-17T01:04:17.510Z,964.1
2017-09-17T01:05:26.205Z,964.1
2017-09-17T01:06:35.222Z,964.07
2017-09-17T01:07:44.561Z,964.11
2017-09-17T01:08:53.256Z,964.14
2017-09-17T01:10:02.269Z,964.15
2017-09-17T01:11:10.964Z,964.12
2017-09-17T01:12:19.978Z,964.16
2017-09-17T01:13:28.994Z,964.17
2017-09-17T01:14:38.653Z,964.17
2017-09-17T01:15:47.349Z,964.19
2017-09-17T01:16:57.010Z,964.16
2017-09-17T01:18:06.026Z,964.22
2017-09-17T01:19:15.360Z,964.19
2017-09-17T01:20:24.373Z,964.21
2017-09-17T01:21:33.710Z,964.21
2017-09-17T01:22:42.726Z,964.22
2017-09-17T01:23:52.383Z,964.17
2017-09-17T01:25:01.717Z,964.18
2017-09-17T01:26:11.059Z,964.17
2017-09-17T01:27:20.075Z,964.15
2017-09-17T01:28:28.777Z,964.14
2017-09-17T01:29:38.109Z,964.12
2017-09-17T01:30:47.129Z,964.16
2017-09-17T01:31:56.460Z,964.1
2017-09-17T01:33:06.438Z,964.13
2017-09-17T01:34:16.091Z,964.15
2017-09-17T01:35:25.431Z,964.11
2017-09-17T01:36:35.402Z,964.15
2017-09-17T01:37:45.378Z,964.17
2017-09-17T01:38:54.398Z,964.14
2017-09-17T01:40:03.734Z,964.17
2017-09-17T01:41:13.069Z,964.19
2017-09-17T01:42:22.086Z,964.16
2017-09-17T01:43:30.782Z,964.19
2017-09-17T01:44:39.479Z,964.17
2017-09-17T01:45:48.814Z,964.16
2017-09-17T01:46:57.838Z,964.14
2017-09-17T01:48:06.851Z,964.15
2017-09-17T01:49:16.187Z,964.18
2017-09-17T01:50:24.881Z,964.19
2017-09-17T01:51:34.219Z,964.21
2017-09-17T01:52:43.233Z,964.19
2017-09-17T01:53:52.250Z,964.17
2017-09-17T01:55:00.945Z,964.21
2017-09-17T01:56:10.919Z,964.24
2017-09-17T01:57:19.936Z,964.16
2017-09-17T01:58:29.275Z,964.2
2017-09-17T01:59:38.288Z,964.19
2017-09-17T02:00:47.624Z,964.14
2017-09-17T02:01:56.960Z,964.15
2017-09-17T02:03:06.937Z,964.15
2017-09-17T02:04:16.269Z,964.12
2017-09-17T02:05:25.285Z,964.14
2017-09-17T02:06:34.933Z,964.1
2017-09-17T02:07:44.266Z,964.11
2017-09-17T02:08:53.288Z,964.09
2017-09-17T02:10:03.262Z,964.07
2017-09-17T02:11:12.921Z,964.11
2017-09-17T02:12:22.259Z,964.12
2017-09-17T02:13:31.595Z,964.1
2017-09-17T02:14:40.608Z,964.06
2017-09-17T02:15:49.946Z,964.09
2017-09-17T02:16:59.281Z,964.07
2017-09-17T02:18:09.256Z,964.09
2017-09-17T02:19:17.952Z,964.05
2017-09-17T02:20:26.970Z,964.1
2017-09-17T02:21:35.984Z,964.05
2017-09-17T02:22:45.321Z,964.1
2017-09-17T02:23:54.370Z,964.09
2017-09-17T02:25:04.349Z,964.14
2017-09-17T02:26:13.683Z,964.15
2017-09-17T02:27:23.659Z,964.14
2017-09-17T02:28:32.673Z,964.09
2017-09-17T02:29:41.693Z,964.11
2017-09-17T02:30:50.708Z,964.15
2017-09-17T02:31:59.404Z,964.11
2017-09-17T02:33:09.061Z,964.11
2017-09-17T02:34:18.396Z,964.1
2017-09-17T02:35:27.735Z,964.07
2017-09-17T02:36:36.759Z,964.07
2017-09-17T02:37:46.414Z,964.06
2017-09-17T02:38:55.767Z,964.06
2017-09-17T02:40:05.422Z,964.08
2017-09-17T02:41:15.074Z,964.05
2017-09-17T02:42:24.744Z,964.04
2017-09-17T02:43:34.721Z,964.09
2017-09-17T02:44:43.738Z,964.11
2017-09-17T02:45:53.394Z,964.1
2017-09-17T02:47:02.726Z,964.14
2017-09-17T02:48:11.743Z,964.13
2017-09-17T02:49:21.079Z,964.1
2017-09-17T02:50:30.104Z,964.08
2017-09-17T02:51:39.123Z,964.11
2017-09-17T02:52:48.137Z,964.12
2017-09-17T02:53:57.477Z,964.06
2017-09-17T02:55:06.494Z,964.11
2017-09-17T02:56:15.190Z,964.08
2017-09-17T02:57:24.205Z,964.11
2017-09-17T02:58:33.539Z,964.11
2017-09-17T02:59:42.550Z,964.09
2017-09-17T03:00:51.248Z,964.07
2017-09-17T03:02:00.585Z,964.11
2017-09-17T03:03:09.604Z,964.13
2017-09-17T03:04:18.619Z,964.11
2017-09-17T03:05:27.635Z,964.13
2017-09-17T03:06:37.290Z,964.1
2017-09-17T03:07:46.949Z,964.12
2017-09-17T03:08:55.964Z,964.12
2017-09-17T03:10:04.661Z,964.11
2017-09-17T03:11:13.675Z,964.12
2017-09-17T03:12:23.027Z,964.13
2017-09-17T03:13:32.042Z,964.1
2017-09-17T03:14:41.380Z,964.14
2017-09-17T03:15:50.710Z,964.12
2017-09-17T03:17:00.377Z,964.15
2017-09-17T03:18:09.390Z,964.15
2017-09-17T03:19:18.084Z,964.1
2017-09-17T03:20:27.099Z,964.12
2017-09-17T03:21:35.825Z,964.12
2017-09-17T03:22:45.478Z,964.12
2017-09-17T03:23:55.455Z,964.1
2017-09-17T03:25:04.796Z,964.14
2017-09-17T03:26:14.138Z,964.11
2017-09-17T03:27:23.152Z,964.14
2017-09-17T03:28:32.166Z,964.09
2017-09-17T03:29:41.184Z,964.1
2017-09-17T03:30:51.521Z,964.09
2017-09-17T03:32:01.183Z,964.08
2017-09-17T03:33:10.516Z,964.1
2017-09-17T03:34:19.848Z,964.09
2017-09-17T03:35:29.187Z,964.09
2017-09-17T03:36:38.847Z,964.06
2017-09-17T03:37:48.186Z,964.09
2017-09-17T03:38:56.881Z,964.15
2017-09-17T03:40:06.536Z,964.13
2017-09-17T03:41:16.194Z,964.14
2017-09-17T03:42:25.848Z,964.12
2017-09-17T03:43:35.182Z,964.16
2017-09-17T03:44:43.883Z,964.09
2017-09-17T03:45:52.580Z,964.13
2017-09-17T03:47:01.596Z,964.12
2017-09-17T03:48:10.613Z,964.11
2017-09-17T03:49:19.307Z,964.08
2017-09-17T03:50:28.639Z,964.09
2017-09-17T03:51:37.344Z,964.05
2017-09-17T03:52:46.679Z,964.05
2017-09-17T03:53:55.373Z,964.04
2017-09-17T03:55:05.030Z,964.01
2017-09-17T03:56:14.044Z,964.02
2017-09-17T03:57:23.059Z,963.98
2017-09-17T03:58:32.393Z,963.92
2017-09-17T03:59:41.726Z,963.97
2017-09-17T04:00:50.742Z,963.99
2017-09-17T04:02:00.077Z,964.01
2017-09-17T04:03:08.772Z,964.03
2017-09-17T04:04:17.787Z,963.98
2017-09-17T04:05:26.480Z,964.02
2017-09-17T04:06:35.814Z,964.02
2017-09-17T04:07:45.791Z,963.97
2017-09-17T04:08:55.451Z,964.02
2017-09-17T04:10:05.106Z,963.98
2017-09-17T04:11:14.121Z,964.01
2017-09-17T04:12:23.456Z,964.04
2017-09-17T04:13:32.476Z,964.02
2017-09-17T04:14:42.138Z,964.06
2017-09-17T04:15:50.838Z,964.05
2017-09-17T04:17:00.178Z,964.06
2017-09-17T04:18:09.541Z,964.02
2017-09-17T04:19:18.850Z,964.02
2017-09-17T04:20:27.543Z,964.01
2017-09-17T04:21:36.559Z,964.04
2017-09-17T04:22:45.573Z,964.08
2017-09-17T04:23:54.587Z,964.06
2017-09-17T04:25:03.280Z,964.1
2017-09-17T04:26:12.619Z,964.05
2017-09-17T04:27:21.958Z,964.12
2017-09-17T04:28:31.293Z,964.1
2017-09-17T04:29:40.319Z,964.11
2017-09-17T04:30:49.979Z,964.13
2017-09-17T04:31:59.318Z,964.16
2017-09-17T04:33:08.017Z,964.15
2017-09-17T04:34:16.714Z,964.16
2017-09-17T04:35:25.732Z,964.18
2017-09-17T04:36:34.744Z,964.16
2017-09-17T04:37:43.755Z,964.18
2017-09-17T04:38:52.770Z,964.2
2017-09-17T04:40:01.467Z,964.17
2017-09-17T04:41:10.804Z,964.23
2017-09-17T04:42:19.823Z,964.22
2017-09-17T04:43:28.839Z,964.21
2017-09-17T04:44:37.849Z,964.23
2017-09-17T04:45:47.512Z,964.21
2017-09-17T04:46:56.529Z,964.22
2017-09-17T04:48:05.231Z,964.24
2017-09-17T04:49:14.242Z,964.26
2017-09-17T04:50:23.577Z,964.26
2017-09-17T04:51:32.273Z,964.25
2017-09-17T04:52:41.928Z,964.31
2017-09-17T04:53:51.260Z,964.31
2017-09-17T04:55:00.595Z,964.32
2017-09-17T04:56:09.607Z,964.3
2017-09-17T04:57:18.966Z,964.32
2017-09-17T04:58:28.619Z,964.32
2017-09-17T04:59:37.957Z,964.35
2017-09-17T05:00:46.974Z,964.35
2017-09-17T05:01:56.631Z,964.36
2017-09-17T05:03:05.645Z,964.37
2017-09-17T05:04:14.660Z,964.37
2017-09-17T05:05:23.994Z,964.4
2017-09-17T05:06:33.969Z,964.4
2017-09-17T05:07:43.312Z,964.43
2017-09-17T05:08:52.350Z,964.4
2017-09-17T05:10:01.345Z,964.46
2017-09-17T05:11:10.357Z,964.45
2017-09-17T05:12:19.377Z,964.47
2017-09-17T05:13:28.393Z,964.47
2017-09-17T05:14:38.050Z,964.48
2017-09-17T05:15:47.709Z,964.52
2017-09-17T05:16:56.411Z,964.51
2017-09-17T05:18:06.392Z,964.51
2017-09-17T05:19:15.409Z,964.54
2017-09-17T05:20:25.384Z,964.53
2017-09-17T05:21:34.398Z,964.54
2017-09-17T05:22:43.412Z,964.53
2017-09-17T05:23:52.746Z,964.56
2017-09-17T05:25:01.760Z,964.53
2017-09-17T05:26:10.774Z,964.57
2017-09-17T05:27:19.790Z,964.58
2017-09-17T05:28:29.126Z,964.57
2017-09-17T05:29:38.488Z,964.58
2017-09-17T05:30:47.504Z,964.59
2017-09-17T05:31:56.209Z,964.61
2017-09-17T05:33:05.544Z,964.57
2017-09-17T05:34:14.882Z,964.59
2017-09-17T05:35:24.218Z,964.56
2017-09-17T05:36:32.916Z,964.59
2017-09-17T05:37:42.572Z,964.56
2017-09-17T05:38:51.910Z,964.61
2017-09-17T05:40:00.603Z,964.57
2017-09-17T05:41:10.262Z,964.57
2017-09-17T05:42:19.308Z,964.62
2017-09-17T05:43:28.006Z,964.6
2017-09-17T05:44:37.660Z,964.63
2017-09-17T05:45:46.998Z,964.64
2017-09-17T05:46:56.016Z,964.64
2017-09-17T05:48:05.671Z,964.67
2017-09-17T05:49:14.688Z,964.68
2017-09-17T05:50:24.020Z,964.71
2017-09-17T05:51:33.352Z,964.71
2017-09-17T05:52:42.687Z,964.74
2017-09-17T05:53:51.721Z,964.72
2017-09-17T05:55:00.714Z,964.75
2017-09-17T05:56:09.729Z,964.8
2017-09-17T05:57:18.744Z,964.79
2017-09-17T05:58:28.420Z,964.78
2017-09-17T05:59:37.411Z,964.8
2017-09-17T06:00:46.747Z,964.79
2017-09-17T06:01:56.741Z,964.83
2017-09-17T06:03:05.755Z,964.77
2017-09-17T06:04:14.450Z,964.81
2017-09-17T06:05:23.143Z,964.8
2017-09-17T06:06:31.840Z,964.81
2017-09-17T06:07:40.862Z,964.82
2017-09-17T06:08:49.877Z,964.78
2017-09-17T06:09:59.211Z,964.8
2017-09-17T06:11:08.866Z,964.86
2017-09-17T06:12:17.564Z,964.83
2017-09-17T06:13:26.583Z,964.85
2017-09-17T06:14:36.562Z,964.85
2017-09-17T06:15:45.579Z,964.85
2017-09-17T06:16:54.912Z,964.86
2017-09-17T06:18:03.925Z,964.88
2017-09-17T06:19:13.260Z,964.91
2017-09-17T06:20:22.277Z,964.9
2017-09-17T06:21:31.617Z,964.87
2017-09-17T06:22:40.315Z,964.89
2017-09-17T06:23:49.651Z,964.89
2017-09-17T06:24:58.665Z,964.89
2017-09-17T06:26:07.998Z,964.91
2017-09-17T06:27:17.653Z,964.92
2017-09-17T06:28:26.348Z,964.89
2017-09-17T06:29:35.363Z,964.92
2017-09-17T06:30:44.081Z,964.91
2017-09-17T06:31:53.073Z,964.91
2017-09-17T06:33:01.770Z,964.94
2017-09-17T06:34:11.107Z,964.95
2017-09-17T06:35:20.123Z,964.95
2017-09-17T06:36:29.464Z,964.95
2017-09-17T06:37:38.161Z,964.88
2017-09-17T06:38:46.855Z,964.95
2017-09-17T06:39:56.515Z,964.92
2017-09-17T06:41:05.853Z,964.97
2017-09-17T06:42:15.190Z,964.91
2017-09-17T06:43:24.205Z,964.92
2017-09-17T06:44:33.537Z,964.93
2017-09-17T06:45:43.512Z,964.89
2017-09-17T06:46:52.526Z,964.94
2017-09-17T06:48:01.539Z,964.88
2017-09-17T06:49:11.511Z,964.89
2017-09-17T06:50:21.168Z,964.9
2017-09-17T06:51:29.863Z,964.89
2017-09-17T06:52:38.560Z,964.92
2017-09-17T06:53:47.894Z,964.86
2017-09-17T06:54:57.873Z,964.9
2017-09-17T06:56:06.889Z,964.89
2017-09-17T06:57:16.226Z,964.9
2017-09-17T06:58:25.241Z,964.89
2017-09-17T06:59:34.609Z,964.88
2017-09-17T07:00:43.626Z,964.89
2017-09-17T07:01:53.278Z,964.9
2017-09-17T07:03:01.984Z,964.95
2017-09-17T07:04:11.001Z,964.94
2017-09-17T07:05:19.696Z,964.95
2017-09-17T07:06:28.713Z,964.96
2017-09-17T07:07:38.052Z,964.99
2017-09-17T07:08:47.068Z,964.97
2017-09-17T07:09:55.772Z,964.99
2017-09-17T07:11:04.784Z,964.97
2017-09-17T07:12:13.483Z,964.98
2017-09-17T07:13:22.499Z,965.03
2017-09-17T07:14:31.513Z,965.04
2017-09-17T07:15:40.849Z,965.03
2017-09-17T07:16:49.864Z,965.03
2017-09-17T07:17:59.200Z,965.11
2017-09-17T07:19:09.174Z,965.1
2017-09-17T07:20:18.190Z,965.1
2017-09-17T07:21:27.206Z,965.07
2017-09-17T07:22:36.860Z,965.14
2017-09-17T07:23:45.556Z,965.11
2017-09-17T07:24:54.890Z,965.18
2017-09-17T07:26:04.225Z,965.16
2017-09-17T07:27:14.198Z,965.15
2017-09-17T07:28:23.854Z,965.15
2017-09-17T07:29:33.191Z,965.16
2017-09-17T07:30:43.168Z,965.11
2017-09-17T07:31:52.823Z,965.14
2017-09-17T07:33:02.160Z,965.15
2017-09-17T07:34:11.497Z,965.15
2017-09-17T07:35:20.512Z,965.13
2017-09-17T07:36:29.531Z,965.19
2017-09-17T07:37:38.547Z,965.12
2017-09-17T07:38:47.561Z,965.17
2017-09-17T07:39:57.223Z,965.11
2017-09-17T07:41:06.558Z,965.2
2017-09-17T07:42:15.578Z,965.24
2017-09-17T07:43:24.919Z,965.23
2017-09-17T07:44:34.612Z,965.25
2017-09-17T07:45:43.625Z,965.29
2017-09-17T07:46:52.964Z,965.3
2017-09-17T07:48:02.305Z,965.24
2017-09-17T07:49:11.319Z,965.29
2017-09-17T07:50:20.657Z,965.32
2017-09-17T07:51:30.318Z,965.48
2017-09-17T07:52:39.017Z,965.42
2017-09-17T07:53:47.717Z,965.4
2017-09-17T07:54:56.416Z,965.39
2017-09-17T07:56:06.085Z,965.39
2017-09-17T07:57:15.743Z,965.38
2017-09-17T07:58:25.080Z,965.35
2017-09-17T07:59:34.419Z,965.36
2017-09-17T08:00:43.760Z,965.32
2017-09-17T08:01:53.418Z,965.42
2017-09-17T08:03:03.078Z,965.37
2017-09-17T08:04:12.096Z,965.32
2017-09-17T08:05:21.433Z,965.4
2017-09-17T08:06:30.132Z,965.38
2017-09-17T08:07:39.470Z,965.4
2017-09-17T08:08:48.172Z,965.4
2017-09-17T08:09:57.191Z,965.4
2017-09-17T08:11:06.531Z,965.43
2017-09-17T08:12:16.842Z,965.43
2017-09-17T08:13:26.817Z,965.43
2017-09-17T08:14:35.523Z,965.43
2017-09-17T08:15:44.544Z,965.46
2017-09-17T08:16:53.241Z,965.48
2017-09-17T08:18:02.898Z,965.47
2017-09-17T08:19:11.597Z,965.47
2017-09-17T08:20:20.615Z,965.44
2017-09-17T08:21:29.959Z,965.4
2017-09-17T08:22:39.306Z,965.41
2017-09-17T08:23:48.641Z,965.5
2017-09-17T08:24:57.985Z,965.47
2017-09-17T08:26:07.001Z,965.49
2017-09-17T08:27:16.664Z,965.39
2017-09-17T08:28:26.012Z,965.41
2017-09-17T08:29:35.037Z,965.37
2017-09-17T08:30:44.380Z,965.4
2017-09-17T08:31:53.401Z,965.41
2017-09-17T08:33:03.060Z,965.39
2017-09-17T08:34:11.762Z,965.31
2017-09-17T08:35:21.103Z,965.29
2017-09-17T08:36:30.125Z,965.29
2017-09-17T08:37:39.157Z,965.3
2017-09-17T08:38:48.501Z,965.3
2017-09-17T08:39:57.202Z,965.29
2017-09-17T08:41:05.904Z,965.27
2017-09-17T08:42:15.244Z,965.24
2017-09-17T08:43:23.943Z,965.36
2017-09-17T08:44:32.988Z,965.29
2017-09-17T08:45:42.299Z,965.3
2017-09-17T08:46:51.322Z,965.28
2017-09-17T08:48:01.302Z,965.31
2017-09-17T08:49:10.003Z,965.3
2017-09-17T08:50:19.661Z,965.29
2017-09-17T08:51:28.680Z,965.41
2017-09-17T08:52:37.703Z,965.27
2017-09-17T08:53:47.371Z,965.35
2017-09-17T08:54:56.387Z,965.25
2017-09-17T08:56:05.726Z,965.25
2017-09-17T08:57:15.066Z,965.31
2017-09-17T08:58:24.720Z,965.29
2017-09-17T08:59:34.377Z,965.25
2017-09-17T09:00:44.037Z,965.3
2017-09-17T09:01:53.696Z,965.3
2017-09-17T09:03:03.037Z,965.32
2017-09-17T09:04:13.026Z,965.28
2017-09-17T09:05:22.364Z,965.29
2017-09-17T09:06:31.382Z,965.31
2017-09-17T09:07:40.401Z,965.26
2017-09-17T09:08:50.062Z,965.3
2017-09-17T09:09:58.762Z,965.32
2017-09-17T09:11:07.461Z,965.27
2017-09-17T09:12:16.483Z,965.29
2017-09-17T09:13:26.145Z,965.36
2017-09-17T09:14:35.161Z,965.28
2017-09-17T09:15:44.185Z,965.27
2017-09-17T09:16:53.203Z,965.33
2017-09-17T09:18:02.222Z,965.24
2017-09-17T09:19:11.879Z,965.25
2017-09-17T09:20:20.909Z,965.29
2017-09-17T09:21:29.928Z,965.27
2017-09-17T09:22:38.626Z,965.29
2017-09-17T09:23:47.966Z,965.27
2017-09-17T09:24:57.302Z,965.21
2017-09-17T09:26:06.321Z,965.26
2017-09-17T09:27:15.081Z,965.25
2017-09-17T09:28:24.816Z,965.3
2017-09-17T09:29:34.151Z,965.26
2017-09-17T09:30:43.809Z,965.32
2017-09-17T09:31:53.149Z,965.33
2017-09-17T09:33:02.489Z,965.3
2017-09-17T09:34:11.526Z,965.31
2017-09-17T09:35:20.992Z,965.33
2017-09-17T09:36:30.329Z,965.28
2017-09-17T09:37:39.989Z,965.34
2017-09-17T09:38:49.009Z,965.29
2017-09-17T09:39:57.709Z,965.35
2017-09-17T09:41:07.372Z,965.32
2017-09-17T09:42:16.391Z,965.36
2017-09-17T09:43:26.052Z,965.26
2017-09-17T09:44:35.393Z,965.29
2017-09-17T09:45:44.412Z,965.37
2017-09-17T09:46:53.753Z,965.27
2017-09-17T09:48:02.771Z,965.27
2017-09-17T09:49:12.436Z,965.32
2017-09-17T09:50:21.773Z,965.31
2017-09-17T09:51:30.795Z,965.37
2017-09-17T09:52:40.139Z,965.34
2017-09-17T09:53:49.480Z,965.27
2017-09-17T09:54:58.503Z,965.28
2017-09-17T09:56:07.847Z,965.29
2017-09-17T09:57:17.186Z,965.33
2017-09-17T09:58:26.208Z,965.33
2017-09-17T09:59:35.878Z,965.31
2017-09-17T10:00:45.227Z,965.33
2017-09-17T10:01:55.211Z,965.37
2017-09-17T10:03:04.235Z,965.27
2017-09-17T10:04:12.944Z,965.29
2017-09-17T10:05:22.293Z,965.26
2017-09-17T10:06:31.000Z,965.27
2017-09-17T10:07:40.024Z,965.24
2017-09-17T10:08:48.727Z,965.21
2017-09-17T10:09:58.389Z,965.19
2017-09-17T10:11:07.410Z,965.23
2017-09-17T10:12:16.118Z,965.19
2017-09-17T10:13:24.819Z,965.16
2017-09-17T10:14:34.483Z,965.15
2017-09-17T10:15:43.186Z,965.15
2017-09-17T10:16:52.210Z,965.12
2017-09-17T10:18:01.556Z,965.15
2017-09-17T10:19:11.218Z,965.12
2017-09-17T10:20:20.558Z,965.12
2017-09-17T10:21:30.171Z,965.2
2017-09-17T10:22:39.831Z,965.22
2017-09-17T10:23:49.493Z,965.23
2017-09-17T10:24:58.527Z,965.23
2017-09-17T10:26:08.187Z,965.24
2017-09-17T10:27:17.208Z,965.26
2017-09-17T10:28:26.235Z,965.15
2017-09-17T10:29:35.581Z,965.16
2017-09-17T10:30:44.606Z,965.19
2017-09-17T10:31:53.642Z,965.02
2017-09-17T10:33:02.987Z,965.07
2017-09-17T10:34:12.707Z,965.02
2017-09-17T10:35:21.735Z,965.02
2017-09-17T10:36:30.763Z,965
2017-09-17T10:37:40.107Z,965.08
2017-09-17T10:38:49.448Z,965.04
2017-09-17T10:39:58.469Z,965.01
2017-09-17T10:41:07.815Z,964.97
2017-09-17T10:42:16.838Z,964.97
2017-09-17T10:43:25.540Z,964.96
2017-09-17T10:44:34.885Z,965.04
2017-09-17T10:45:44.544Z,965.09
2017-09-17T10:46:53.567Z,965.19
2017-09-17T10:48:03.238Z,965.09
2017-09-17T10:49:12.262Z,965.04
2017-09-17T10:50:20.964Z,965.09
2017-09-17T10:51:30.312Z,965.09
2017-09-17T10:52:39.653Z,965.12
2017-09-17T10:53:48.676Z,965.05
2017-09-17T10:54:58.020Z,965.03
2017-09-17T10:56:07.726Z,965.02
2017-09-17T10:57:17.071Z,964.97
2017-09-17T10:58:26.414Z,964.99
2017-09-17T10:59:35.443Z,964.98
2017-09-17T11:00:44.790Z,964.99
2017-09-17T11:01:53.818Z,964.95
2017-09-17T11:03:03.159Z,965
2017-09-17T11:04:12.188Z,964.97
2017-09-17T11:05:21.527Z,965
2017-09-17T11:06:30.871Z,965.02
2017-09-17T11:07:39.898Z,964.99
2017-09-17T11:08:48.608Z,964.96
2017-09-17T11:09:57.642Z,964.94
2017-09-17T11:11:06.985Z,964.93
2017-09-17T11:12:16.967Z,964.91
2017-09-17T11:13:25.988Z,964.91
2017-09-17T11:14:35.332Z,964.9
2017-09-17T11:15:44.032Z,964.93
2017-09-17T11:16:52.735Z,964.91
2017-09-17T11:18:02.086Z,964.86
2017-09-17T11:19:11.107Z,964.88
2017-09-17T11:20:20.125Z,964.9
2017-09-17T11:21:29.785Z,964.85
2017-09-17T11:22:38.488Z,964.88
2017-09-17T11:23:47.184Z,964.84
2017-09-17T11:24:56.843Z,964.85
2017-09-17T11:26:06.183Z,964.87
2017-09-17T11:27:15.520Z,964.84
2017-09-17T11:28:24.857Z,964.83
2017-09-17T11:29:34.193Z,964.79
2017-09-17T11:30:43.219Z,964.77
2017-09-17T11:31:52.558Z,964.81
2017-09-17T11:33:01.260Z,964.8
2017-09-17T11:34:10.615Z,964.81
2017-09-17T11:35:19.956Z,964.9
2017-09-17T11:36:28.972Z,964.92
2017-09-17T11:37:38.311Z,964.9
2017-09-17T11:38:47.655Z,964.92
2017-09-17T11:39:56.358Z,964.8
2017-09-17T11:41:05.061Z,964.8
2017-09-17T11:42:14.403Z,964.9
2017-09-17T11:43:23.103Z,964.89
2017-09-17T11:44:32.125Z,964.87
2017-09-17T11:45:41.466Z,964.81
2017-09-17T11:46:51.126Z,965.05
2017-09-17T11:48:00.792Z,965.03
2017-09-17T11:49:09.811Z,965.1
2017-09-17T11:50:18.512Z,964.79
2017-09-17T11:51:27.529Z,964.98
2017-09-17T11:52:36.228Z,964.74
2017-09-17T11:53:45.568Z,965.32
2017-09-17T11:54:55.551Z,964.76
2017-09-17T11:56:04.891Z,964.83
2017-09-17T11:57:14.232Z,964.73
2017-09-17T11:58:23.252Z,964.67
2017-09-17T11:59:31.952Z,964.65
2017-09-17T12:00:41.293Z,964.65
2017-09-17T12:01:50.631Z,964.6
2017-09-17T12:02:59.971Z,964.55
2017-09-17T12:04:09.313Z,964.58
2017-09-17T12:05:18.331Z,964.6
2017-09-17T12:06:27.994Z,964.64
2017-09-17T12:07:37.338Z,964.6
2017-09-17T12:08:46.686Z,964.61
2017-09-17T12:09:55.387Z,964.59
2017-09-17T12:11:04.725Z,964.64
2017-09-17T12:12:13.748Z,964.62
2017-09-17T12:13:22.770Z,964.63
2017-09-17T12:14:31.789Z,964.54
2017-09-17T12:15:41.128Z,964.6
2017-09-17T12:16:50.788Z,964.61
2017-09-17T12:17:59.806Z,964.59
2017-09-17T12:19:08.825Z,964.54
2017-09-17T12:20:18.165Z,964.53
2017-09-17T12:21:27.180Z,964.53
2017-09-17T12:22:35.881Z,964.48
2017-09-17T12:23:44.899Z,964.43
2017-09-17T12:24:53.923Z,964.47
2017-09-17T12:26:02.948Z,964.47
2017-09-17T12:27:12.284Z,964.43
2017-09-17T12:28:20.982Z,964.54
2017-09-17T12:29:29.680Z,964.42
2017-09-17T12:30:39.340Z,964.45
2017-09-17T12:31:48.680Z,964.45
2017-09-17T12:32:57.702Z,964.44
2017-09-17T12:34:06.728Z,964.38
2017-09-17T12:35:16.388Z,964.4
2017-09-17T12:36:25.410Z,964.37
2017-09-17T12:37:34.431Z,964.33
2017-09-17T12:38:43.467Z,964.33
2017-09-17T12:39:52.165Z,964.34
2017-09-17T12:41:00.865Z,964.33
2017-09-17T12:42:09.885Z,964.27
2017-09-17T12:43:18.903Z,964.32
2017-09-17T12:44:28.577Z,964.27
2017-09-17T12:45:38.565Z,964.34
2017-09-17T12:46:47.264Z,964.3
2017-09-17T12:47:55.966Z,964.28
2017-09-17T12:49:04.986Z,964.18
2017-09-17T12:50:14.006Z,964.24
2017-09-17T12:51:23.344Z,964.32
2017-09-17T12:52:32.364Z,964.33
2017-09-17T12:53:41.383Z,964.33
2017-09-17T12:54:50.720Z,964.33
2017-09-17T12:56:00.063Z,964.24
2017-09-17T12:57:09.082Z,964.28
2017-09-17T12:58:18.420Z,964.29
2017-09-17T12:59:27.438Z,964.23
2017-09-17T13:00:36.776Z,964.25
2017-09-17T13:01:46.115Z,964.28
2017-09-17T13:02:55.133Z,964.27
2017-09-17T13:04:04.470Z,964.27
2017-09-17T13:05:13.490Z,964.26
2017-09-17T13:06:22.191Z,964.25
2017-09-17T13:07:31.210Z,964.3
2017-09-17T13:08:39.908Z,964.31
2017-09-17T13:09:49.251Z,964.31
2017-09-17T13:10:58.266Z,964.3
2017-09-17T13:12:06.963Z,964.34
2017-09-17T13:13:15.665Z,964.32
2017-09-17T13:14:24.685Z,964.32
2017-09-17T13:15:34.023Z,964.32
2017-09-17T13:16:43.039Z,964.31
2017-09-17T13:17:52.696Z,964.31
2017-09-17T13:19:01.714Z,964.28
2017-09-17T13:20:10.414Z,964.26
2017-09-17T13:21:19.752Z,964.22
2017-09-17T13:22:29.091Z,964.3
2017-09-17T13:23:38.107Z,964.34
2017-09-17T13:24:47.124Z,964.38
2017-09-17T13:25:56.141Z,964.35
2017-09-17T13:27:05.478Z,964.38
2017-09-17T13:28:14.498Z,964.43
2017-09-17T13:29:23.831Z,964.36
2017-09-17T13:30:32.529Z,964.39
2017-09-17T13:31:41.868Z,964.35
2017-09-17T13:32:51.538Z,964.38
2017-09-17T13:34:00.874Z,964.32
2017-09-17T13:35:10.209Z,964.34
2017-09-17T13:36:18.909Z,964.35
2017-09-17T13:37:28.254Z,964.35
2017-09-17T13:38:36.949Z,964.39
2017-09-17T13:39:45.649Z,964.42
2017-09-17T13:40:54.666Z,964.39
2017-09-17T13:42:04.005Z,964.38
2017-09-17T13:43:13.346Z,964.37
2017-09-17T13:44:22.689Z,964.46
2017-09-17T13:45:31.703Z,964.36
2017-09-17T13:46:40.400Z,964.42
2017-09-17T13:47:49.094Z,964.42
2017-09-17T13:48:58.451Z,964.37
2017-09-17T13:50:07.455Z,964.39
2017-09-17T13:51:16.800Z,964.44
2017-09-17T13:52:26.137Z,964.45
2017-09-17T13:53:35.153Z,964.37
2017-09-17T13:54:44.179Z,964.32
2017-09-17T13:55:53.196Z,964.3
2017-09-17T13:57:01.895Z,964.3
2017-09-17T13:58:11.235Z,964.27
2017-09-17T13:59:19.932Z,964.32
2017-09-17T14:00:28.948Z,964.29
2017-09-17T14:01:38.287Z,964.32
2017-09-17T14:02:47.304Z,964.33
2017-09-17T14:03:56.644Z,964.25
2017-09-17T14:05:05.663Z,964.27
2017-09-17T14:06:15.000Z,964.22
2017-09-17T14:07:24.019Z,964.22
2017-09-17T14:08:33.355Z,964.23
2017-09-17T14:09:42.370Z,964.21
2017-09-17T14:10:51.706Z,964.25
2017-09-17T14:12:00.727Z,964.25
2017-09-17T14:13:09.423Z,964.19
2017-09-17T14:14:19.400Z,964.23
2017-09-17T14:15:28.419Z,964.2
2017-09-17T14:16:37.114Z,964.18
2017-09-17T14:17:46.451Z,964.18
2017-09-17T14:18:55.786Z,964.17
2017-09-17T14:20:05.120Z,964.16
2017-09-17T14:21:14.134Z,964.16
2017-09-17T14:22:23.795Z,964.14
2017-09-17T14:23:33.131Z,964.15
2017-09-17T14:24:42.468Z,964.09
2017-09-17T14:25:52.143Z,964.12
2017-09-17T14:27:01.490Z,964.12