createdAt,value
2018-07-19T00:01:59.324Z,6.83
2018-07-19T00:04:26.904Z,6.00
2018-07-19T00:06:54.474Z,7.57
2018-07-19T00:09:22.042Z,7.50
2018-07-19T00:11:49.618Z,8.00
2018-07-19T00:14:17.229Z,8.40
2018-07-19T00:16:44.865Z,9.00
2018-07-19T00:19:12.479Z,7.73
2018-07-19T00:21:40.041Z,6.90
2018-07-19T00:24:07.605Z,7.37
2018-07-19T00:26:35.229Z,7.70
2018-07-19T00:29:03.798Z,7.70
2018-07-19T00:31:31.403Z,7.30
2018-07-19T00:33:59.129Z,8.33
2018-07-19T00:36:26.624Z,7.23
2018-07-19T00:38:54.178Z,7.30
2018-07-19T00:41:21.832Z,8.33
2018-07-19T00:43:49.411Z,6.80
2018-07-19T00:46:17.043Z,8.27
2018-07-19T00:48:44.653Z,6.70
2018-07-19T00:51:12.231Z,8.00
2018-07-19T00:53:39.752Z,7.97
2018-07-19T00:56:07.329Z,7.87
2018-07-19T00:58:34.907Z,7.70
2018-07-19T01:01:02.544Z,7.83
2018-07-19T01:03:30.089Z,7.63
2018-07-19T01:05:57.647Z,7.80
2018-07-19T01:08:25.196Z,8.20
2018-07-19T01:10:52.783Z,7.10
2018-07-19T01:13:20.387Z,7.90
2018-07-19T01:15:48.010Z,8.63
2018-07-19T01:18:15.646Z,8.57
2018-07-19T01:20:43.225Z,8.60
2018-07-19T01:23:10.813Z,7.10
2018-07-19T01:25:38.411Z,7.43
2018-07-19T01:28:05.953Z,8.37
2018-07-19T01:30:33.528Z,8.13
2018-07-19T01:33:01.134Z,6.90
2018-07-19T01:35:28.697Z,7.27
2018-07-19T01:37:56.280Z,7.83
2018-07-19T01:40:23.900Z,7.60
2018-07-19T01:42:51.480Z,7.60
2018-07-19T01:45:19.036Z,7.97
2018-07-19T01:47:46.652Z,7.60
2018-07-19T01:50:14.313Z,8.23
2018-07-19T01:52:41.926Z,7.63
2018-07-19T01:55:09.559Z,8.13
2018-07-19T01:57:37.166Z,7.40
2018-07-19T02:00:05.102Z,8.03
2018-07-19T02:02:32.676Z,8.13
2018-07-19T02:05:00.269Z,8.17
2018-07-19T02:07:27.864Z,8.77
2018-07-19T02:09:55.474Z,7.90
2018-07-19T02:12:40.711Z,9.60
2018-07-19T02:15:08.268Z,8.67
2018-07-19T02:17:35.832Z,7.80
2018-07-19T02:20:03.500Z,8.23
2018-07-19T02:22:31.113Z,8.00
2018-07-19T02:24:58.707Z,7.80
2018-07-19T02:27:26.322Z,8.40
2018-07-19T02:29:53.875Z,8.13
2018-07-19T02:32:21.485Z,8.10
2018-07-19T02:34:49.115Z,9.83
2018-07-19T02:37:16.713Z,7.57
2018-07-19T02:39:44.277Z,7.80
2018-07-19T02:42:11.887Z,9.23
2018-07-19T02:44:39.476Z,8.50
2018-07-19T02:47:11.158Z,8.13
2018-07-19T02:49:51.766Z,9.60
2018-07-19T02:52:19.366Z,9.87
2018-07-19T02:54:46.972Z,7.13
2018-07-19T02:57:14.545Z,8.50
2018-07-19T02:59:42.116Z,8.00
2018-07-19T03:02:14.187Z,8.10
2018-07-19T03:04:41.795Z,7.80
2018-07-19T03:07:09.400Z,7.67
2018-07-19T03:09:36.990Z,9.07
2018-07-19T03:12:04.607Z,8.17
2018-07-19T03:14:32.199Z,7.70
2018-07-19T03:16:59.808Z,7.50
2018-07-19T03:19:27.496Z,7.57
2018-07-19T03:21:55.104Z,7.50
2018-07-19T03:24:22.676Z,7.97
2018-07-19T03:26:50.283Z,8.23
2018-07-19T03:29:17.893Z,7.70
2018-07-19T03:31:45.476Z,8.17
2018-07-19T03:34:13.042Z,7.90
2018-07-19T03:36:40.638Z,8.37
2018-07-19T03:39:09.294Z,7.67
2018-07-19T03:41:36.903Z,8.60
2018-07-19T03:44:04.745Z,7.47
2018-07-19T03:46:32.346Z,8.37
2018-07-19T03:48:59.972Z,8.27
2018-07-19T03:51:27.628Z,7.53
2018-07-19T03:53:55.212Z,7.67
2018-07-19T03:56:22.852Z,8.40
2018-07-19T03:58:50.446Z,7.90
2018-07-19T04:01:18.083Z,8.50
2018-07-19T04:03:45.662Z,7.50
2018-07-19T04:06:13.291Z,8.57
2018-07-19T04:08:40.896Z,8.17
2018-07-19T04:11:08.539Z,8.37
2018-07-19T04:13:36.126Z,8.47
2018-07-19T04:16:04.381Z,8.30
2018-07-19T04:18:35.381Z,9.03
2018-07-19T04:21:06.407Z,8.63
2018-07-19T04:23:34.034Z,9.03
2018-07-19T04:26:01.689Z,9.67
2018-07-19T04:28:29.263Z,8.93
2018-07-19T04:30:56.894Z,8.60
2018-07-19T04:33:24.473Z,8.07
2018-07-19T04:35:52.101Z,8.03
2018-07-19T04:38:19.842Z,7.40
2018-07-19T04:40:52.337Z,8.53
2018-07-19T04:43:19.907Z,7.80
2018-07-19T04:45:47.496Z,11.40
2018-07-19T04:48:15.106Z,9.40
2018-07-19T04:50:42.724Z,8.43
2018-07-19T04:53:10.362Z,8.27
2018-07-19T04:55:37.946Z,8.17
2018-07-19T04:58:05.552Z,8.93
2018-07-19T05:00:33.157Z,7.50
2018-07-19T05:03:01.456Z,8.37
2018-07-19T05:05:29.182Z,8.20
2018-07-19T05:07:56.910Z,9.60
2018-07-19T05:10:24.558Z,8.50
2018-07-19T05:12:52.353Z,9.10
2018-07-19T05:15:19.964Z,9.17
2018-07-19T05:17:47.631Z,7.60
2018-07-19T05:20:15.229Z,8.60
2018-07-19T05:22:42.916Z,6.97
2018-07-19T05:25:10.567Z,8.70
2018-07-19T05:27:38.204Z,8.37
2018-07-19T05:30:05.919Z,7.97
2018-07-19T05:32:33.502Z,8.13
2018-07-19T05:35:01.139Z,8.00
2018-07-19T05:37:28.742Z,8.67
2018-07-19T05:39:56.358Z,7.90
2018-07-19T05:42:24.002Z,8.70
2018-07-19T05:44:51.656Z,7.53
2018-07-19T05:47:19.247Z,8.03
2018-07-19T05:49:46.875Z,7.93
2018-07-19T05:52:14.830Z,6.67
2018-07-19T05:54:45.701Z,7.13
2018-07-19T05:57:13.437Z,6.13
2018-07-19T05:59:41.509Z,6.73
2018-07-19T06:02:09.708Z,7.23
2018-07-19T06:04:37.539Z,8.17
2018-07-19T06:07:05.336Z,5.97
2018-07-19T06:09:33.041Z,5.97
2018-07-19T06:12:00.697Z,5.57
2018-07-19T06:14:28.343Z,6.57
2018-07-19T06:16:55.954Z,7.37
2018-07-19T06:19:24.609Z,5.33
2018-07-19T06:21:52.268Z,6.17
2018-07-19T06:24:19.950Z,5.60
2018-07-19T06:26:47.651Z,5.80
2018-07-19T06:29:15.503Z,7.47
2018-07-19T06:31:43.248Z,5.87
2018-07-19T06:34:10.921Z,5.03
2018-07-19T06:36:38.625Z,9.53
2018-07-19T06:39:07.445Z,5.47
2018-07-19T06:41:35.155Z,5.43
2018-07-19T06:44:02.863Z,5.97
2018-07-19T06:46:30.965Z,5.70
2018-07-19T06:48:58.638Z,5.10
2018-07-19T06:51:26.249Z,5.13
2018-07-19T06:53:53.848Z,6.70
2018-07-19T06:56:21.526Z,5.77
2018-07-19T06:58:49.228Z,5.23
2018-07-19T07:01:17.322Z,7.23
2018-07-19T07:03:44.923Z,5.67
2018-07-19T07:06:12.497Z,5.80
2018-07-19T07:08:40.131Z,5.07
2018-07-19T07:11:07.746Z,5.40
2018-07-19T07:13:35.375Z,5.63
2018-07-19T07:16:03.023Z,6.40
2018-07-19T07:18:30.622Z,5.73
2018-07-19T07:20:58.265Z,5.80
2018-07-19T07:23:25.835Z,4.67
2018-07-19T07:25:54.636Z,5.10
2018-07-19T07:28:23.402Z,5.30
2018-07-19T07:30:50.985Z,6.10
2018-07-19T07:33:19.159Z,6.00
2018-07-19T07:35:47.525Z,6.20
2018-07-19T07:38:16.962Z,5.93
2018-07-19T07:40:44.739Z,6.03
2018-07-19T07:43:12.359Z,5.90
2018-07-19T07:45:40.879Z,5.90
2018-07-19T07:48:08.591Z,6.83
2018-07-19T07:50:36.203Z,4.90
2018-07-19T07:53:04.370Z,6.20
2018-07-19T07:55:31.998Z,6.40
2018-07-19T07:57:59.587Z,7.70
2018-07-19T08:00:27.241Z,5.50
2018-07-19T08:02:54.865Z,7.80
2018-07-19T08:05:22.854Z,5.00
2018-07-19T08:07:50.529Z,6.60
2018-07-19T08:10:18.121Z,4.77
2018-07-19T08:12:45.726Z,4.90
2018-07-19T08:15:13.372Z,6.40
2018-07-19T08:17:40.971Z,5.20
2018-07-19T08:20:08.569Z,5.70
2018-07-19T08:22:36.158Z,9.30
2018-07-19T08:25:03.869Z,5.97
2018-07-19T08:27:31.500Z,5.77
2018-07-19T08:29:59.067Z,5.37
2018-07-19T08:32:26.731Z,7.90
2018-07-19T08:34:54.308Z,8.50
2018-07-19T08:37:22.001Z,5.20
2018-07-19T08:39:49.626Z,5.23
2018-07-19T08:42:18.077Z,4.43
2018-07-19T08:44:45.725Z,4.80
2018-07-19T08:47:14.619Z,4.70
2018-07-19T08:49:43.416Z,5.07
2018-07-19T08:52:11.015Z,4.90
2018-07-19T08:54:38.777Z,5.07
2018-07-19T08:57:06.447Z,4.77
2018-07-19T08:59:34.368Z,5.17
2018-07-19T09:02:02.127Z,5.07
2018-07-19T09:04:29.861Z,5.87
2018-07-19T09:06:57.487Z,4.97
2018-07-19T09:09:25.116Z,4.23
2018-07-19T09:11:52.778Z,4.77
2018-07-19T09:14:20.548Z,4.40
2018-07-19T09:16:48.295Z,4.73
2018-07-19T09:19:15.935Z,4.70
2018-07-19T09:21:43.597Z,7.80
2018-07-19T09:24:11.263Z,7.60
2018-07-19T09:26:38.925Z,5.13
2018-07-19T09:29:06.590Z,4.60
2018-07-19T09:31:34.299Z,7.27
2018-07-19T09:34:01.933Z,4.70
2018-07-19T09:36:29.612Z,5.67
2018-07-19T09:38:57.216Z,7.87
2018-07-19T09:41:24.847Z,8.33
2018-07-19T09:43:52.472Z,8.03
2018-07-19T09:46:20.192Z,7.30
2018-07-19T09:48:47.934Z,7.47
2018-07-19T09:51:15.495Z,6.33
2018-07-19T09:53:43.156Z,4.73
2018-07-19T09:56:10.780Z,4.90
2018-07-19T09:58:38.436Z,4.27
2018-07-19T10:01:11.895Z,5.27
2018-07-19T10:03:39.584Z,5.77
2018-07-19T10:06:07.188Z,5.20
2018-07-19T10:08:34.786Z,4.53
2018-07-19T10:11:02.406Z,4.43
2018-07-19T10:13:30.118Z,3.73
2018-07-19T10:15:57.701Z,6.60
2018-07-19T10:18:25.328Z,5.47
2018-07-19T10:20:53.356Z,4.03
2018-07-19T10:23:21.044Z,3.40
2018-07-19T10:25:48.632Z,4.27
2018-07-19T10:28:16.402Z,3.40
2018-07-19T10:30:44.006Z,5.23
2018-07-19T10:33:11.625Z,4.30
2018-07-19T10:35:39.371Z,3.73
2018-07-19T10:38:08.406Z,4.40
2018-07-19T10:40:36.083Z,3.90
2018-07-19T10:43:03.766Z,3.80
2018-07-19T10:45:31.405Z,3.97
2018-07-19T10:47:58.993Z,4.53
2018-07-19T10:50:26.639Z,4.50
2018-07-19T10:52:54.217Z,3.93
2018-07-19T10:55:21.839Z,5.10
2018-07-19T10:57:49.479Z,5.33
2018-07-19T11:00:17.136Z,4.73
2018-07-19T11:02:45.277Z,3.80
2018-07-19T11:05:12.810Z,4.03
2018-07-19T11:07:40.419Z,3.80
2018-07-19T11:10:08.075Z,4.10
2018-07-19T11:12:35.583Z,4.40
2018-07-19T11:15:03.295Z,3.97
2018-07-19T11:17:30.905Z,4.93
2018-07-19T11:19:58.451Z,4.57
2018-07-19T11:22:26.058Z,5.03
2018-07-19T11:24:53.716Z,6.03
2018-07-19T11:27:21.359Z,4.80
2018-07-19T11:29:48.911Z,4.83
2018-07-19T11:32:16.491Z,5.03
2018-07-19T11:34:44.171Z,4.57
2018-07-19T11:37:11.779Z,4.60
2018-07-19T11:39:39.402Z,4.63
2018-07-19T11:42:07.836Z,4.70
2018-07-19T11:44:35.405Z,4.30
2018-07-19T11:47:03.036Z,4.57
2018-07-19T11:49:30.690Z,4.60
2018-07-19T11:51:58.290Z,5.90
2018-07-19T11:54:25.889Z,4.37
2018-07-19T11:56:53.616Z,4.27
2018-07-19T11:59:21.861Z,4.23
2018-07-19T12:01:49.579Z,3.60
2018-07-19T12:04:17.251Z,4.67
2018-07-19T12:06:44.959Z,4.40
2018-07-19T12:09:12.754Z,3.93
2018-07-19T12:11:40.502Z,4.33
2018-07-19T12:14:08.234Z,4.00
2018-07-19T12:16:35.857Z,4.00
2018-07-19T12:19:03.489Z,3.83
2018-07-19T12:21:31.160Z,3.97
2018-07-19T12:23:58.803Z,4.00
2018-07-19T12:26:27.889Z,4.63
2018-07-19T12:28:55.657Z,4.27
2018-07-19T12:31:23.339Z,3.73
2018-07-19T12:33:50.857Z,4.50
2018-07-19T12:36:18.513Z,4.20
2018-07-19T12:38:46.123Z,3.73
2018-07-19T12:41:13.741Z,4.20
2018-07-19T12:43:41.402Z,4.30
2018-07-19T12:46:08.996Z,4.23
2018-07-19T12:48:36.662Z,4.17
2018-07-19T12:51:04.336Z,4.07
2018-07-19T12:53:31.954Z,3.70
2018-07-19T12:55:59.509Z,4.20
2018-07-19T12:58:27.068Z,4.97
2018-07-19T13:00:54.660Z,4.30
2018-07-19T13:03:22.326Z,4.20
2018-07-19T13:05:49.953Z,4.33
2018-07-19T13:08:17.546Z,3.47
2018-07-19T13:10:45.178Z,4.33
2018-07-19T13:13:12.793Z,4.90
2018-07-19T13:15:41.471Z,5.33
2018-07-19T13:18:09.113Z,4.83
2018-07-19T13:20:36.748Z,3.97
2018-07-19T13:23:04.367Z,4.97
2018-07-19T13:25:31.967Z,4.50
2018-07-19T13:27:59.629Z,4.43
2018-07-19T13:30:27.184Z,4.30
2018-07-19T13:32:54.748Z,4.37
2018-07-19T13:35:22.475Z,4.00
2018-07-19T13:37:50.099Z,4.17
2018-07-19T13:40:17.801Z,4.80
2018-07-19T13:42:45.439Z,4.40
2018-07-19T13:45:13.091Z,4.43
2018-07-19T13:47:40.689Z,4.83
2018-07-19T13:50:08.336Z,4.30
2018-07-19T13:52:47.195Z,5.30
2018-07-19T13:55:14.804Z,5.80
2018-07-19T13:57:42.404Z,4.73
2018-07-19T14:00:10.117Z,4.27
2018-07-19T14:02:38.410Z,5.03
2018-07-19T14:05:06.447Z,4.53
2018-07-19T14:07:34.079Z,5.10
2018-07-19T14:10:01.657Z,4.70
2018-07-19T14:12:29.270Z,4.63
2018-07-19T14:14:56.923Z,4.77
2018-07-19T14:17:24.588Z,4.00
2018-07-19T14:19:52.278Z,4.10
2018-07-19T14:22:19.866Z,4.77
2018-07-19T14:24:47.466Z,4.87
2018-07-19T14:27:15.098Z,4.03
2018-07-19T14:29:42.686Z,4.83
2018-07-19T14:32:10.841Z,4.40
2018-07-19T14:34:38.436Z,5.10
2018-07-19T14:37:06.072Z,4.80
2018-07-19T14:39:33.760Z,6.20
2018-07-19T14:42:01.453Z,5.73
2018-07-19T14:44:29.004Z,4.40
2018-07-19T14:46:56.615Z,5.63
2018-07-19T14:49:24.202Z,4.27
2018-07-19T14:51:51.824Z,4.83
2018-07-19T14:54:19.526Z,4.93
2018-07-19T14:56:47.087Z,5.00
2018-07-19T14:59:14.716Z,4.80
2018-07-19T15:01:42.319Z,4.77
2018-07-19T15:04:09.944Z,5.30
2018-07-19T15:06:37.523Z,4.50
2018-07-19T15:09:07.675Z,4.83
2018-07-19T15:11:35.307Z,4.33
2018-07-19T15:14:02.968Z,4.37
2018-07-19T15:16:30.626Z,4.60
2018-07-19T15:18:58.225Z,4.27
2018-07-19T15:21:25.843Z,5.03
2018-07-19T15:23:53.455Z,4.33
2018-07-19T15:26:21.071Z,6.37
2018-07-19T15:28:48.698Z,4.57
2018-07-19T15:31:16.317Z,4.03
2018-07-19T15:33:43.891Z,4.47
2018-07-19T15:36:11.589Z,4.70
2018-07-19T15:38:39.278Z,5.07
2018-07-19T15:41:07.040Z,5.17
2018-07-19T15:43:34.680Z,5.00
2018-07-19T15:46:02.351Z,4.27
2018-07-19T15:48:29.941Z,4.63
2018-07-19T15:50:57.548Z,4.30
2018-07-19T15:53:25.176Z,4.00
2018-07-19T15:55:53.097Z,3.70
2018-07-19T15:58:20.749Z,4.83
2018-07-19T16:00:48.444Z,4.80
2018-07-19T16:03:16.112Z,4.60
2018-07-19T16:05:43.749Z,4.00
2018-07-19T16:08:11.333Z,4.40
2018-07-19T16:10:39.110Z,3.80
2018-07-19T16:13:06.727Z,3.60
2018-07-19T16:15:34.369Z,5.00
2018-07-19T16:18:02.384Z,4.20
2018-07-19T16:20:30.401Z,3.80
2018-07-19T16:22:58.246Z,4.77
2018-07-19T16:25:25.861Z,5.10
2018-07-19T16:27:53.620Z,4.80
2018-07-19T16:30:21.217Z,4.67
2018-07-19T16:32:48.917Z,4.37
2018-07-19T16:35:16.564Z,4.80
2018-07-19T16:37:44.182Z,4.67
2018-07-19T16:40:12.723Z,5.93
2018-07-19T16:42:40.295Z,4.67
2018-07-19T16:45:07.994Z,5.63
2018-07-19T16:47:35.640Z,4.07
2018-07-19T16:50:03.382Z,4.97
2018-07-19T16:52:31.025Z,4.87
2018-07-19T16:54:59.211Z,6.57
2018-07-19T16:57:26.886Z,4.20
2018-07-19T16:59:54.484Z,4.37
2018-07-19T17:02:22.139Z,5.70
2018-07-19T17:04:49.749Z,4.40
2018-07-19T17:07:17.354Z,4.73
2018-07-19T17:09:45.014Z,4.43
2018-07-19T17:12:12.648Z,4.50
2018-07-19T17:14:40.208Z,4.70
2018-07-19T17:17:07.886Z,4.37
2018-07-19T17:19:35.472Z,4.67
2018-07-19T17:22:03.173Z,4.67
2018-07-19T17:24:31.664Z,4.93
2018-07-19T17:26:59.319Z,4.60
2018-07-19T17:29:26.943Z,6.53
2018-07-19T17:31:54.581Z,4.53
2018-07-19T17:34:23.500Z,5.03
2018-07-19T17:36:51.220Z,7.47
2018-07-19T17:39:18.923Z,4.40
2018-07-19T17:41:47.380Z,5.10
2018-07-19T17:44:15.105Z,5.20
2018-07-19T17:46:43.380Z,5.00
2018-07-19T17:49:11.039Z,5.23
2018-07-19T17:51:38.698Z,5.20
2018-07-19T17:54:06.356Z,4.87
2018-07-19T17:56:33.988Z,4.60
2018-07-19T17:59:01.642Z,4.70
2018-07-19T18:01:29.307Z,5.67
2018-07-19T18:03:56.923Z,4.90
2018-07-19T18:06:24.730Z,7.00
2018-07-19T18:08:52.342Z,4.77
2018-07-19T18:11:19.971Z,8.30
2018-07-19T18:13:47.665Z,4.50
2018-07-19T18:16:15.354Z,5.00
2018-07-19T18:18:43.127Z,4.43
2018-07-19T18:21:10.798Z,5.57
2018-07-19T18:23:38.489Z,4.70
2018-07-19T18:26:06.195Z,4.90
2018-07-19T18:28:33.921Z,4.00
2018-07-19T18:31:01.507Z,4.30
2018-07-19T18:33:29.133Z,4.00
2018-07-19T18:35:56.793Z,6.30
2018-07-19T18:38:24.498Z,4.60
2018-07-19T18:40:52.622Z,7.47
2018-07-19T18:43:20.848Z,4.07
2018-07-19T18:45:48.577Z,3.73
2018-07-19T18:48:16.235Z,4.47
2018-07-19T18:50:43.842Z,5.33
2018-07-19T18:53:11.522Z,4.90
2018-07-19T18:55:39.207Z,4.70
2018-07-19T18:58:07.310Z,4.80
2018-07-19T19:00:34.944Z,4.90
2018-07-19T19:03:03.672Z,5.90
2018-07-19T19:05:31.263Z,5.03
2018-07-19T19:07:58.975Z,4.70
2018-07-19T19:10:26.701Z,5.10
2018-07-19T19:12:54.338Z,6.40
2018-07-19T19:15:21.983Z,5.70
2018-07-19T19:17:49.664Z,5.57
2018-07-19T19:20:17.390Z,5.53
2018-07-19T19:22:45.076Z,6.17
2018-07-19T19:25:12.800Z,5.77
2018-07-19T19:27:40.393Z,6.87
2018-07-19T19:30:08.136Z,6.00
2018-07-19T19:32:35.944Z,6.17
2018-07-19T19:35:03.689Z,5.70
2018-07-19T19:37:31.345Z,5.80
2018-07-19T19:39:59.015Z,5.87
2018-07-19T19:42:26.696Z,6.57
2018-07-19T19:44:54.269Z,6.83
2018-07-19T19:47:21.982Z,5.93
2018-07-19T19:49:49.579Z,6.17
2018-07-19T19:52:17.564Z,5.93
2018-07-19T19:54:45.314Z,7.13
2018-07-19T19:57:12.960Z,6.23
2018-07-19T19:59:40.705Z,6.80
2018-07-19T20:02:08.362Z,8.00
2018-07-19T20:04:36.048Z,6.07
2018-07-19T20:07:04.870Z,6.03
2018-07-19T20:09:33.794Z,5.20
2018-07-19T20:12:01.657Z,6.30
2018-07-19T20:14:32.567Z,5.73
2018-07-19T20:17:00.274Z,5.93
2018-07-19T20:19:27.924Z,5.53
2018-07-19T20:21:55.809Z,6.63
2018-07-19T20:24:23.536Z,5.73
2018-07-19T20:26:51.194Z,5.73
2018-07-19T20:29:18.943Z,6.73
2018-07-19T20:31:46.667Z,4.43
2018-07-19T20:34:14.340Z,5.70
2018-07-19T20:36:41.932Z,7.57
2018-07-19T20:39:09.598Z,6.53
2018-07-19T20:41:37.344Z,5.83
2018-07-19T20:44:05.029Z,8.30
2018-07-19T20:46:32.920Z,6.30
2018-07-19T20:49:00.649Z,6.47
2018-07-19T20:51:28.302Z,7.57
2018-07-19T20:53:56.027Z,6.77
2018-07-19T20:56:24.488Z,6.97
2018-07-19T20:58:52.164Z,6.10
2018-07-19T21:01:19.911Z,7.50
2018-07-19T21:03:47.591Z,7.10
2018-07-19T21:06:15.260Z,7.67
2018-07-19T21:08:42.956Z,7.53
2018-07-19T21:11:10.677Z,7.10
2018-07-19T21:13:38.375Z,7.33
2018-07-19T21:16:05.963Z,7.97
2018-07-19T21:18:33.662Z,8.37
2018-07-19T21:21:01.287Z,8.70
2018-07-19T21:23:28.986Z,7.93
2018-07-19T21:25:56.642Z,8.70
2018-07-19T21:28:24.283Z,10.80
2018-07-19T21:30:52.033Z,8.63
2018-07-19T21:33:19.748Z,7.70
2018-07-19T21:35:47.418Z,7.83
2018-07-19T21:38:15.108Z,7.40
2018-07-19T21:40:42.794Z,8.37
2018-07-19T21:43:10.444Z,7.67
2018-07-19T21:45:38.125Z,7.67
2018-07-19T21:48:05.765Z,7.30
2018-07-19T21:50:33.414Z,6.90
2018-07-19T21:53:01.059Z,6.63
2018-07-19T21:55:28.692Z,7.40
2018-07-19T21:57:56.278Z,6.47
2018-07-19T22:00:23.995Z,7.87
2018-07-19T22:02:51.718Z,7.90
2018-07-19T22:05:19.362Z,7.50
2018-07-19T22:07:47.028Z,6.87
2018-07-19T22:10:14.716Z,7.63
2018-07-19T22:12:42.346Z,7.43
2018-07-19T22:15:10.519Z,6.83
2018-07-19T22:17:38.156Z,8.80
2018-07-19T22:20:05.782Z,7.30
2018-07-19T22:22:35.592Z,6.97
2018-07-19T22:25:03.496Z,6.80
2018-07-19T22:27:31.159Z,5.90
2018-07-19T22:29:58.915Z,7.07
2018-07-19T22:32:26.532Z,7.00
2018-07-19T22:34:54.208Z,9.83
2018-07-19T22:37:21.875Z,8.17
2018-07-19T22:39:49.451Z,7.63
2018-07-19T22:42:17.095Z,7.80
2018-07-19T22:44:44.725Z,7.47
2018-07-19T22:47:12.355Z,8.13
2018-07-19T22:49:39.993Z,9.90
2018-07-19T22:52:07.681Z,8.47
2018-07-19T22:54:35.331Z,8.93
2018-07-19T22:57:02.959Z,8.53
2018-07-19T22:59:30.587Z,7.50
2018-07-19T23:01:58.261Z,11.33
2018-07-19T23:04:25.911Z,10.30
2018-07-19T23:06:53.576Z,10.37
2018-07-19T23:09:21.217Z,9.60
2018-07-19T23:11:48.807Z,9.60
2018-07-19T23:14:16.410Z,9.33
2018-07-19T23:16:44.008Z,8.60
2018-07-19T23:19:11.657Z,8.90
2018-07-19T23:21:39.336Z,8.43
2018-07-19T23:24:06.973Z,8.17
2018-07-19T23:26:34.588Z,7.63
2018-07-19T23:29:03.158Z,7.90
2018-07-19T23:31:30.847Z,8.07
2018-07-19T23:33:58.528Z,7.87
2018-07-19T23:36:30.568Z,8.00
2018-07-19T23:39:03.231Z,7.33
2018-07-19T23:41:35.358Z,6.80
2018-07-19T23:44:08.191Z,7.70
2018-07-19T23:46:40.338Z,7.77
2018-07-19T23:49:07.941Z,8.80
2018-07-19T23:51:37.185Z,8.90
2018-07-19T23:54:04.804Z,8.50
2018-07-19T23:56:32.925Z,8.20
2018-07-19T23:59:00.519Z,7.50
