createdAt,value
2017-11-11T00:00:53.599Z,40.40
2017-11-11T00:03:21.503Z,40.50
2017-11-11T00:05:49.336Z,40.60
2017-11-11T00:08:17.168Z,40.80
2017-11-11T00:10:44.965Z,40.90
2017-11-11T00:13:12.764Z,40.90
2017-11-11T00:15:40.596Z,40.90
2017-11-11T00:18:08.408Z,40.90
2017-11-11T00:20:36.281Z,41.00
2017-11-11T00:23:04.410Z,41.10
2017-11-11T00:25:32.262Z,41.10
2017-11-11T00:28:00.838Z,41.00
2017-11-11T00:30:29.468Z,41.20
2017-11-11T00:32:57.348Z,41.10
2017-11-11T00:35:25.241Z,41.00
2017-11-11T00:37:53.930Z,40.70
2017-11-11T00:40:21.815Z,40.70
2017-11-11T00:42:49.631Z,40.80
2017-11-11T00:45:17.465Z,40.80
2017-11-11T00:47:45.324Z,40.70
2017-11-11T00:50:13.199Z,40.50
2017-11-11T00:52:41.127Z,40.50
2017-11-11T00:55:09.769Z,40.20
2017-11-11T00:57:37.626Z,40.20
2017-11-11T01:00:05.533Z,40.20
2017-11-11T01:02:33.358Z,40.40
2017-11-11T01:05:01.173Z,40.30
2017-11-11T01:07:29.769Z,40.10
2017-11-11T01:09:58.377Z,39.50
2017-11-11T01:12:26.237Z,39.50
2017-11-11T01:14:54.229Z,39.40
2017-11-11T01:17:22.135Z,39.20
2017-11-11T01:19:50.136Z,39.20
2017-11-11T01:22:17.966Z,39.10
2017-11-11T01:24:45.843Z,38.90
2017-11-11T01:27:13.678Z,39.00
2017-11-11T01:29:41.512Z,39.00
2017-11-11T01:32:09.395Z,39.20
2017-11-11T01:34:37.285Z,39.30
2017-11-11T01:37:06.608Z,38.60
2017-11-11T01:39:34.459Z,39.10
2017-11-11T01:42:02.340Z,39.30
2017-11-11T01:44:30.257Z,39.00
2017-11-11T01:46:58.101Z,39.10
2017-11-11T01:49:25.945Z,39.00
2017-11-11T01:51:54.589Z,39.00
2017-11-11T01:54:22.546Z,39.00
2017-11-11T01:56:50.365Z,38.80
2017-11-11T01:59:19.045Z,39.10
2017-11-11T02:01:47.804Z,39.10
2017-11-11T02:04:15.653Z,39.10
2017-11-11T02:06:43.596Z,39.00
2017-11-11T02:09:11.495Z,39.00
2017-11-11T02:11:39.561Z,39.10
2017-11-11T02:14:07.442Z,39.10
2017-11-11T02:16:35.320Z,38.90
2017-11-11T02:19:03.190Z,39.00
2017-11-11T02:21:31.142Z,39.20
2017-11-11T02:23:59.113Z,39.20
2017-11-11T02:26:26.990Z,39.10
2017-11-11T02:28:54.936Z,39.20
2017-11-11T02:31:23.701Z,39.30
2017-11-11T02:33:51.624Z,38.60
2017-11-11T02:36:20.491Z,39.00
2017-11-11T02:38:48.524Z,39.00
2017-11-11T02:41:16.559Z,39.20
2017-11-11T02:43:44.539Z,39.30
2017-11-11T02:46:13.336Z,39.60
2017-11-11T02:48:41.345Z,39.60
2017-11-11T02:51:09.243Z,39.70
2017-11-11T02:53:37.173Z,39.80
2017-11-11T02:56:05.086Z,39.70
2017-11-11T02:58:33.007Z,39.70
2017-11-11T03:01:00.878Z,40.30
2017-11-11T03:03:28.734Z,40.00
2017-11-11T03:05:56.671Z,40.10
2017-11-11T03:08:24.516Z,39.70
2017-11-11T03:10:52.478Z,39.70
2017-11-11T03:13:20.417Z,40.30
2017-11-11T03:15:48.314Z,39.30
2017-11-11T03:18:16.184Z,39.20
2017-11-11T03:20:44.017Z,39.00
2017-11-11T03:23:11.898Z,39.00
2017-11-11T03:25:39.788Z,38.60
2017-11-11T03:28:08.387Z,38.60
2017-11-11T03:30:37.342Z,38.50
2017-11-11T03:33:05.182Z,38.50
2017-11-11T03:35:33.055Z,38.50
2017-11-11T03:38:01.251Z,38.10
2017-11-11T03:40:29.096Z,37.90
2017-11-11T03:42:57.400Z,37.30
2017-11-11T03:45:25.227Z,37.20
2017-11-11T03:47:53.092Z,37.60
2017-11-11T03:50:21.014Z,38.00
2017-11-11T03:52:50.581Z,38.10
2017-11-11T03:55:18.409Z,38.00
2017-11-11T03:57:46.319Z,38.00
2017-11-11T04:00:14.260Z,38.10
2017-11-11T04:02:42.104Z,38.20
2017-11-11T04:05:09.946Z,38.20
2017-11-11T04:07:37.866Z,38.20
2017-11-11T04:10:05.690Z,38.30
2017-11-11T04:12:34.333Z,38.40
2017-11-11T04:15:02.185Z,38.40
2017-11-11T04:17:31.062Z,38.50
2017-11-11T04:19:59.003Z,38.50
2017-11-11T04:22:27.837Z,38.70
2017-11-11T04:24:55.694Z,38.70
2017-11-11T04:27:23.500Z,38.70
2017-11-11T04:29:51.337Z,38.80
2017-11-11T04:32:19.193Z,38.90
2017-11-11T04:34:47.038Z,39.00
2017-11-11T04:37:14.952Z,39.00
2017-11-11T04:39:42.820Z,39.00
2017-11-11T04:42:10.687Z,39.00
2017-11-11T04:44:38.618Z,38.90
2017-11-11T04:47:06.515Z,38.90
2017-11-11T04:49:34.388Z,39.00
2017-11-11T04:52:02.468Z,39.10
2017-11-11T04:54:30.432Z,39.00
2017-11-11T04:56:58.387Z,38.70
2017-11-11T04:59:26.282Z,38.90
2017-11-11T05:01:54.123Z,39.00
2017-11-11T05:04:21.942Z,39.10
2017-11-11T05:06:49.820Z,38.80
2017-11-11T05:09:17.708Z,38.80
2017-11-11T05:11:45.693Z,38.90
2017-11-11T05:14:13.590Z,39.10
2017-11-11T05:16:42.315Z,39.10
2017-11-11T05:19:10.546Z,39.10
2017-11-11T05:21:39.197Z,39.00
2017-11-11T05:24:07.128Z,39.00
2017-11-11T05:26:35.015Z,38.80
2017-11-11T05:29:02.893Z,38.80
2017-11-11T05:31:30.811Z,38.70
2017-11-11T05:33:59.409Z,38.40
2017-11-11T05:36:27.324Z,38.40
2017-11-11T05:38:55.912Z,38.30
2017-11-11T05:41:23.718Z,38.30
2017-11-11T05:43:53.122Z,37.80
2017-11-11T05:46:21.733Z,37.70
2017-11-11T05:48:49.903Z,37.80
2017-11-11T05:51:17.762Z,37.70
2017-11-11T05:53:45.801Z,37.70
2017-11-11T05:56:14.598Z,37.30
2017-11-11T05:58:43.184Z,37.10
2017-11-11T06:01:11.849Z,37.00
2017-11-11T06:03:40.492Z,37.00
2017-11-11T06:06:08.318Z,36.90
2017-11-11T06:08:36.891Z,36.80
2017-11-11T06:11:05.497Z,36.80
2017-11-11T06:13:34.438Z,36.80
2017-11-11T06:16:02.660Z,36.80
2017-11-11T06:18:30.508Z,36.80
2017-11-11T06:20:58.376Z,36.70
2017-11-11T06:23:27.108Z,36.90
2017-11-11T06:25:55.012Z,36.90
2017-11-11T06:28:22.913Z,37.00
2017-11-11T06:30:50.748Z,36.80
2017-11-11T06:33:18.636Z,37.10
2017-11-11T06:35:47.278Z,37.00
2017-11-11T06:38:15.148Z,37.10
2017-11-11T06:40:42.993Z,36.90
2017-11-11T06:43:10.825Z,36.90
2017-11-11T06:45:38.685Z,36.90
2017-11-11T06:48:07.312Z,36.80
2017-11-11T06:50:35.204Z,36.80
2017-11-11T06:53:03.833Z,37.40
2017-11-11T06:55:31.747Z,36.70
2017-11-11T06:57:59.654Z,36.70
2017-11-11T07:00:28.248Z,37.20
2017-11-11T07:02:56.203Z,37.10
2017-11-11T07:05:24.787Z,37.30
2017-11-11T07:07:53.443Z,37.30
2017-11-11T07:10:21.379Z,37.30
2017-11-11T07:12:49.262Z,37.30
2017-11-11T07:15:18.161Z,37.20
2017-11-11T07:17:46.005Z,37.80
2017-11-11T07:20:14.112Z,37.40
2017-11-11T07:22:41.962Z,37.60
2017-11-11T07:25:10.424Z,37.90
2017-11-11T07:27:38.264Z,37.90
2017-11-11T07:30:06.308Z,38.10
2017-11-11T07:32:34.221Z,38.20
2017-11-11T07:35:02.225Z,38.40
2017-11-11T07:37:30.397Z,38.60
2017-11-11T07:39:58.929Z,38.70
2017-11-11T07:42:26.829Z,39.20
2017-11-11T07:44:54.685Z,39.10
2017-11-11T07:47:22.590Z,39.20
2017-11-11T07:49:51.222Z,39.50
2017-11-11T07:52:19.181Z,39.40
2017-11-11T07:54:47.070Z,39.50
2017-11-11T07:57:14.964Z,39.50
2017-11-11T07:59:42.849Z,39.20
2017-11-11T08:02:11.472Z,39.40
2017-11-11T08:04:39.338Z,39.40
2017-11-11T08:07:07.178Z,39.20
2017-11-11T08:09:35.038Z,39.10
2017-11-11T08:12:02.964Z,39.70
2017-11-11T08:14:30.793Z,39.90
2017-11-11T08:16:58.829Z,40.10
2017-11-11T08:19:27.448Z,39.20
2017-11-11T08:21:55.347Z,39.20
2017-11-11T08:24:24.074Z,39.00
2017-11-11T08:26:52.849Z,39.10
2017-11-11T08:29:20.915Z,39.10
2017-11-11T08:31:48.917Z,38.90
2017-11-11T08:34:16.832Z,38.70
2017-11-11T08:36:46.434Z,38.90
2017-11-11T08:39:14.359Z,38.90
2017-11-11T08:41:42.379Z,39.20
2017-11-11T08:44:12.144Z,39.70
2017-11-11T08:46:40.053Z,39.60
2017-11-11T08:49:08.032Z,39.50
2017-11-11T08:51:35.976Z,39.60
2017-11-11T08:54:03.884Z,39.90
2017-11-11T08:56:31.737Z,39.90
2017-11-11T08:58:59.555Z,39.90
2017-11-11T09:01:27.433Z,40.00
2017-11-11T09:03:55.296Z,39.90
2017-11-11T09:06:23.170Z,39.90
2017-11-11T09:08:51.017Z,39.90
2017-11-11T09:11:18.924Z,40.00
2017-11-11T09:13:46.783Z,39.80
2017-11-11T09:16:14.688Z,40.10
2017-11-11T09:18:43.628Z,40.70
2017-11-11T09:21:11.566Z,40.60
2017-11-11T09:23:39.472Z,41.00
2017-11-11T09:26:07.308Z,41.10
2017-11-11T09:28:35.217Z,40.80
2017-11-11T09:31:03.622Z,40.70
2017-11-11T09:33:32.704Z,40.50
2017-11-11T09:36:00.750Z,40.40
2017-11-11T09:38:28.647Z,40.50
2017-11-11T09:40:57.402Z,39.50
2017-11-11T09:43:25.309Z,39.40
2017-11-11T09:45:53.953Z,39.20
2017-11-11T09:48:21.854Z,39.30
2017-11-11T09:50:49.685Z,38.70
2017-11-11T09:53:17.718Z,38.60
2017-11-11T09:55:46.362Z,39.40
2017-11-11T09:58:14.302Z,39.40
2017-11-11T10:00:42.230Z,40.20
2017-11-11T10:03:10.849Z,40.40
2017-11-11T10:05:38.696Z,40.40
2017-11-11T10:08:06.519Z,40.90
2017-11-11T10:10:34.366Z,40.70
2017-11-11T10:13:02.264Z,41.30
2017-11-11T10:15:30.157Z,40.70
2017-11-11T10:17:58.076Z,41.50
2017-11-11T10:20:26.191Z,42.10
2017-11-11T10:22:54.885Z,43.00
2017-11-11T10:25:22.936Z,43.00
2017-11-11T10:27:51.586Z,44.40
2017-11-11T10:30:19.579Z,44.40
2017-11-11T10:32:47.476Z,44.60
2017-11-11T10:35:15.332Z,44.30
2017-11-11T10:37:43.956Z,46.80
2017-11-11T10:40:11.817Z,46.80
2017-11-11T10:42:39.868Z,47.00
2017-11-11T10:45:07.801Z,46.80
2017-11-11T10:47:35.638Z,46.80
2017-11-11T10:50:06.990Z,45.90
2017-11-11T10:52:34.933Z,46.90
2017-11-11T10:55:02.821Z,46.90
2017-11-11T10:57:30.860Z,46.50
2017-11-11T10:59:58.843Z,46.40
2017-11-11T11:02:26.760Z,46.90
2017-11-11T11:04:55.604Z,44.00
2017-11-11T11:07:23.570Z,44.00
2017-11-11T11:09:51.512Z,44.30
2017-11-11T11:12:20.696Z,42.70
2017-11-11T11:14:48.868Z,42.10
2017-11-11T11:17:17.753Z,41.50
2017-11-11T11:19:48.381Z,43.60
2017-11-11T11:22:17.011Z,43.50
2017-11-11T11:24:45.081Z,43.50
2017-11-11T11:27:13.113Z,42.10
2017-11-11T11:29:41.824Z,42.30
2017-11-11T11:32:09.873Z,42.30
2017-11-11T11:34:37.858Z,42.60
2017-11-11T11:37:05.873Z,45.30
2017-11-11T11:39:34.954Z,45.60
2017-11-11T11:42:02.883Z,44.70
2017-11-11T11:44:31.128Z,45.80
2017-11-11T11:46:59.029Z,46.30
2017-11-11T11:49:27.001Z,45.10
2017-11-11T11:51:54.992Z,46.60
2017-11-11T11:54:23.077Z,46.60
2017-11-11T11:56:51.001Z,46.40
2017-11-11T11:59:19.041Z,46.30
2017-11-11T12:01:47.805Z,46.40
2017-11-11T12:04:15.672Z,46.40
2017-11-11T12:06:43.544Z,45.30
2017-11-11T12:09:11.476Z,46.60
2017-11-11T12:11:39.352Z,46.50
2017-11-11T12:14:07.208Z,47.90
2017-11-11T12:16:35.062Z,48.90
2017-11-11T12:19:02.939Z,49.20
2017-11-11T12:21:30.983Z,49.80
2017-11-11T12:23:58.831Z,50.50
2017-11-11T12:26:27.690Z,50.00
2017-11-11T12:28:57.161Z,50.00
2017-11-11T12:31:25.135Z,49.70
2017-11-11T12:33:53.172Z,51.20
2017-11-11T12:36:21.913Z,52.00
2017-11-11T12:38:49.840Z,52.00
2017-11-11T12:41:17.815Z,51.30
2017-11-11T12:43:46.141Z,52.10
2017-11-11T12:46:14.251Z,51.00
2017-11-11T12:48:42.429Z,50.90
2017-11-11T12:51:11.079Z,52.80
2017-11-11T12:56:20.186Z,52.70
2017-11-11T12:59:00.058Z,53.40
2017-11-11T13:01:28.306Z,52.70
2017-11-11T13:03:56.481Z,53.50
2017-11-11T13:06:24.905Z,53.30
2017-11-11T13:08:53.021Z,53.80
2017-11-11T13:11:21.149Z,53.80
2017-11-11T13:13:49.056Z,53.50
2017-11-11T13:16:17.684Z,55.20
2017-11-11T13:18:46.389Z,55.20
2017-11-11T13:21:14.278Z,54.80
2017-11-11T13:23:46.332Z,55.80
2017-11-11T13:26:15.107Z,55.80
2017-11-11T13:28:43.777Z,56.00
2017-11-11T13:31:13.163Z,55.90
2017-11-11T13:33:41.462Z,55.70
2017-11-11T13:36:11.137Z,56.70
2017-11-11T13:38:39.204Z,56.70
2017-11-11T13:41:07.106Z,57.00
2017-11-11T13:43:35.014Z,57.10
2017-11-11T13:46:03.978Z,57.60
2017-11-11T13:48:31.955Z,57.30
2017-11-11T13:51:00.574Z,57.80
2017-11-11T13:53:28.483Z,57.00
2017-11-11T13:55:56.404Z,57.00
2017-11-11T13:58:24.351Z,56.50
2017-11-11T14:00:53.275Z,56.00
2017-11-11T14:03:21.244Z,55.90
2017-11-11T14:05:49.068Z,55.80
2017-11-11T14:08:17.096Z,56.10
2017-11-11T14:10:45.094Z,56.80
2017-11-11T14:13:12.983Z,57.60
2017-11-11T14:15:41.748Z,57.40
2017-11-11T14:18:10.459Z,56.90
2017-11-11T14:20:39.437Z,56.60
2017-11-11T14:23:07.382Z,56.60
2017-11-11T14:25:35.427Z,56.30
2017-11-11T14:28:03.955Z,55.70
2017-11-11T14:30:32.076Z,55.50
2017-11-11T14:33:01.471Z,55.20
2017-11-11T14:35:29.971Z,55.60
2017-11-11T14:37:58.149Z,55.00
2017-11-11T14:40:26.004Z,54.60
2017-11-11T14:42:54.050Z,53.60
2017-11-11T14:45:23.596Z,52.40
2017-11-11T14:47:51.467Z,53.00
2017-11-11T14:50:19.471Z,52.20
2017-11-11T14:52:48.903Z,51.80
2017-11-11T14:55:16.745Z,51.70
2017-11-11T14:57:45.470Z,52.30
2017-11-11T15:00:13.436Z,52.30
2017-11-11T15:02:41.278Z,52.20
2017-11-11T15:05:09.118Z,52.60
2017-11-11T15:07:36.966Z,52.10
2017-11-11T15:10:04.853Z,51.60
2017-11-11T15:12:32.706Z,51.90
2017-11-11T15:15:00.608Z,52.50
2017-11-11T15:17:30.048Z,52.10
2017-11-11T15:19:57.940Z,52.00
2017-11-11T15:22:25.870Z,52.10
2017-11-11T15:24:53.730Z,52.50
2017-11-11T15:27:21.676Z,53.00
2017-11-11T15:29:50.911Z,53.90
2017-11-11T15:32:19.018Z,53.90
2017-11-11T15:34:46.870Z,54.20
2017-11-11T15:37:14.719Z,53.50
2017-11-11T15:39:42.636Z,52.70
2017-11-11T15:42:11.674Z,52.70
2017-11-11T15:44:39.511Z,52.60
2017-11-11T15:47:08.577Z,54.30
2017-11-11T15:49:36.612Z,54.30
2017-11-11T15:52:04.555Z,55.20
2017-11-11T15:54:32.463Z,54.70
2017-11-11T15:57:00.393Z,54.00
2017-11-11T15:59:28.226Z,54.70
2017-11-11T16:01:56.045Z,55.00
2017-11-11T16:04:23.895Z,54.50
2017-11-11T16:06:51.901Z,55.50
2017-11-11T16:09:20.157Z,55.50
2017-11-11T16:11:48.131Z,54.30
2017-11-11T16:14:15.983Z,55.00
2017-11-11T16:16:43.850Z,54.90
2017-11-11T16:19:11.833Z,54.90
2017-11-11T16:21:39.785Z,55.00
2017-11-11T16:24:08.009Z,55.20
2017-11-11T16:26:35.941Z,55.30
2017-11-11T16:29:03.896Z,55.10
2017-11-11T16:31:31.841Z,55.00
2017-11-11T16:34:00.941Z,55.40
2017-11-11T16:36:29.683Z,55.60
2017-11-11T16:38:57.525Z,55.60
2017-11-11T16:41:25.346Z,56.00
2017-11-11T16:43:54.230Z,55.50
2017-11-11T16:46:23.492Z,55.60
2017-11-11T16:48:51.371Z,55.60
2017-11-11T16:51:19.263Z,55.20
2017-11-11T16:53:49.038Z,55.80
2017-11-11T16:56:16.900Z,55.80
2017-11-11T16:58:44.728Z,56.30
2017-11-11T17:01:12.643Z,56.40
2017-11-11T17:03:40.800Z,56.10
2017-11-11T17:06:08.786Z,56.10
2017-11-11T17:08:36.695Z,55.70
2017-11-11T17:11:05.848Z,55.10
2017-11-11T17:13:33.932Z,55.10
2017-11-11T17:16:02.580Z,54.50
2017-11-11T17:18:30.550Z,54.40
2017-11-11T17:20:58.436Z,54.50
2017-11-11T17:23:26.252Z,54.80
2017-11-11T17:25:55.166Z,54.70
2017-11-11T17:28:23.011Z,54.70
2017-11-11T17:30:51.585Z,55.00
2017-11-11T17:33:20.346Z,54.80
2017-11-11T17:35:48.161Z,54.80
2017-11-11T17:38:16.034Z,54.70
2017-11-11T17:40:43.879Z,54.70
2017-11-11T17:43:11.732Z,54.60
2017-11-11T17:45:40.388Z,54.40
2017-11-11T17:48:08.414Z,54.40
2017-11-11T17:50:36.686Z,54.30
2017-11-11T17:53:04.561Z,54.30
2017-11-11T17:55:32.441Z,54.20
2017-11-11T17:58:00.306Z,54.50
2017-11-11T18:00:29.015Z,54.90
2017-11-11T18:02:56.855Z,55.00
2017-11-11T18:05:24.787Z,55.00
2017-11-11T18:07:53.555Z,55.10
2017-11-11T18:10:21.429Z,54.90
2017-11-11T18:12:50.025Z,54.80
2017-11-11T18:15:18.829Z,54.90
2017-11-11T18:17:46.659Z,54.90
2017-11-11T18:20:14.670Z,54.80
2017-11-11T18:22:42.573Z,54.90
2017-11-11T18:25:10.631Z,54.80
2017-11-11T18:27:38.721Z,54.70
2017-11-11T18:30:06.847Z,54.60
2017-11-11T18:32:35.019Z,54.30
2017-11-11T18:35:03.001Z,54.30
2017-11-11T18:37:30.891Z,54.20
2017-11-11T18:39:58.777Z,54.20
2017-11-11T18:42:27.554Z,54.00
2017-11-11T18:44:55.601Z,54.00
2017-11-11T18:47:25.141Z,53.90
2017-11-11T18:49:53.026Z,54.00
2017-11-11T18:52:21.878Z,53.90
2017-11-11T18:54:49.956Z,54.00
2017-11-11T18:57:17.966Z,53.80
2017-11-11T18:59:46.023Z,53.90
2017-11-11T19:02:14.814Z,53.80
2017-11-11T19:04:43.635Z,53.80
2017-11-11T19:07:11.637Z,53.80
2017-11-11T19:09:39.529Z,53.60
2017-11-11T19:12:08.444Z,53.40
2017-11-11T19:14:36.527Z,53.40
2017-11-11T19:17:04.414Z,53.30
2017-11-11T19:19:33.039Z,53.40
2017-11-11T19:22:00.954Z,53.40
2017-11-11T19:24:28.896Z,53.40
2017-11-11T19:26:57.654Z,53.30
2017-11-11T19:29:25.509Z,53.30
2017-11-11T19:31:54.780Z,53.40
2017-11-11T19:34:22.675Z,53.20
2017-11-11T19:36:50.597Z,53.40
2017-11-11T19:39:18.481Z,53.20
2017-11-11T19:41:46.584Z,53.20
2017-11-11T19:44:15.257Z,53.50
2017-11-11T19:46:43.472Z,53.50
2017-11-11T19:49:12.117Z,53.40
2017-11-11T19:51:40.856Z,53.40
2017-11-11T19:54:09.748Z,53.40
2017-11-11T19:56:38.419Z,53.70
2017-11-11T19:59:07.128Z,53.80
2017-11-11T20:01:34.960Z,53.80
2017-11-11T20:04:03.605Z,53.70
2017-11-11T20:06:31.492Z,53.70
2017-11-11T20:09:00.682Z,53.70
2017-11-11T20:11:28.560Z,53.60
2017-11-11T20:13:56.423Z,53.50
2017-11-11T20:16:25.278Z,53.40
2017-11-11T20:18:54.075Z,53.40
2017-11-11T20:21:21.953Z,53.40
2017-11-11T20:23:49.828Z,53.50
2017-11-11T20:26:17.749Z,53.50
2017-11-11T20:28:45.657Z,53.40
2017-11-11T20:31:13.631Z,53.20
2017-11-11T20:33:41.522Z,53.30
2017-11-11T20:36:09.471Z,53.30
2017-11-11T20:38:37.387Z,53.20
2017-11-11T20:41:05.214Z,53.10
2017-11-11T20:43:33.341Z,53.20
2017-11-11T20:46:02.124Z,53.20
2017-11-11T20:48:29.970Z,53.20
2017-11-11T20:50:58.594Z,53.50
2017-11-11T20:53:26.532Z,53.50
2017-11-11T20:55:54.470Z,53.60
2017-11-11T20:58:22.347Z,53.60
2017-11-11T21:00:51.078Z,53.50
2017-11-11T21:03:19.018Z,53.40
2017-11-11T21:05:46.862Z,53.50
2017-11-11T21:08:15.737Z,53.50
2017-11-11T21:10:43.741Z,53.50
2017-11-11T21:13:11.796Z,53.60
2017-11-11T21:15:40.443Z,53.30
2017-11-11T21:18:08.376Z,53.30
2017-11-11T21:20:36.351Z,53.20
2017-11-11T21:23:04.310Z,53.30
2017-11-11T21:25:32.189Z,53.30
2017-11-11T21:28:00.018Z,53.50
2017-11-11T21:30:27.987Z,53.60
2017-11-11T21:32:56.681Z,53.50
2017-11-11T21:35:24.629Z,53.50
2017-11-11T21:37:52.554Z,53.20
2017-11-11T21:40:20.399Z,53.30
2017-11-11T21:42:48.280Z,53.40
2017-11-11T21:45:17.252Z,53.30
2017-11-11T21:47:45.167Z,53.10
2017-11-11T21:50:13.081Z,53.30
2017-11-11T21:52:41.212Z,53.20
2017-11-11T21:55:09.170Z,52.90
2017-11-11T21:57:37.097Z,52.90
2017-11-11T22:00:05.076Z,53.00
2017-11-11T22:02:33.102Z,52.60
2017-11-11T22:05:00.987Z,52.50
2017-11-11T22:07:29.607Z,51.90
2017-11-11T22:10:01.738Z,51.90
2017-11-11T22:12:31.162Z,51.60
2017-11-11T22:14:59.087Z,51.60
2017-11-11T22:17:26.993Z,50.60
2017-11-11T22:19:55.208Z,50.90
2017-11-11T22:22:23.444Z,50.80
2017-11-11T22:24:51.282Z,50.80
2017-11-11T22:27:19.101Z,51.00
2017-11-11T22:29:47.027Z,51.00
2017-11-11T22:32:15.659Z,51.00
2017-11-11T22:34:43.564Z,51.00
2017-11-11T22:37:12.210Z,51.10
2017-11-11T22:39:40.098Z,51.20
2017-11-11T22:42:08.007Z,51.20
2017-11-11T22:44:37.638Z,51.50
2017-11-11T22:47:05.640Z,51.50
2017-11-11T22:49:33.644Z,51.60
2017-11-11T22:52:02.346Z,51.80
2017-11-11T22:54:30.238Z,51.80
2017-11-11T22:56:58.095Z,51.70
2017-11-11T22:59:25.971Z,51.50
2017-11-11T23:01:53.879Z,51.60
2017-11-11T23:04:21.765Z,51.60
2017-11-11T23:06:49.843Z,51.70
2017-11-11T23:09:17.724Z,51.70
2017-11-11T23:11:45.604Z,51.70
2017-11-11T23:14:13.502Z,52.00
2017-11-11T23:16:41.361Z,51.80
2017-11-11T23:19:09.302Z,51.90
2017-11-11T23:21:37.318Z,52.00
2017-11-11T23:24:05.430Z,51.90
2017-11-11T23:26:33.775Z,51.90
2017-11-11T23:29:01.660Z,51.80
2017-11-11T23:31:29.565Z,51.50
2017-11-11T23:33:57.965Z,51.10
2017-11-11T23:36:25.896Z,51.00
2017-11-11T23:38:53.764Z,50.90
2017-11-11T23:41:21.597Z,50.90
2017-11-11T23:43:50.291Z,50.50
2017-11-11T23:46:18.605Z,50.60
2017-11-11T23:48:46.538Z,50.70
2017-11-11T23:51:16.060Z,50.90
2017-11-11T23:53:44.194Z,50.90
2017-11-11T23:56:12.292Z,50.90
2017-11-11T23:58:40.240Z,50.80
